createdAt,value
2018-04-16T00:00:43.346Z,0.00
2018-04-16T00:01:43.331Z,0.00
2018-04-16T00:02:43.319Z,0.00
2018-04-16T00:03:43.581Z,0.00
2018-04-16T00:04:43.297Z,0.00
2018-04-16T00:05:43.281Z,0.00
2018-04-16T00:06:43.270Z,0.00
2018-04-16T00:07:43.253Z,0.00
2018-04-16T00:08:43.242Z,0.00
2018-04-16T00:09:43.238Z,0.00
2018-04-16T00:10:43.216Z,0.00
2018-04-16T00:11:43.205Z,0.00
2018-04-16T00:12:43.190Z,0.00
2018-04-16T00:13:43.177Z,0.00
2018-04-16T00:14:43.175Z,0.00
2018-04-16T00:15:43.151Z,0.00
2018-04-16T00:16:43.138Z,0.00
2018-04-16T00:17:43.123Z,0.00
2018-04-16T00:18:43.111Z,0.00
2018-04-16T00:19:43.097Z,0.00
2018-04-16T00:20:43.099Z,0.00
2018-04-16T00:21:43.072Z,0.00
2018-04-16T00:22:43.060Z,0.00
2018-04-16T00:23:43.047Z,0.00
2018-04-16T00:24:43.033Z,0.00
2018-04-16T00:25:43.034Z,0.00
2018-04-16T00:26:43.007Z,0.00
2018-04-16T00:27:42.996Z,0.00
2018-04-16T00:28:42.981Z,0.00
2018-04-16T00:29:42.966Z,0.00
2018-04-16T00:30:42.955Z,0.00
2018-04-16T00:31:42.954Z,0.00
2018-04-16T00:32:42.930Z,0.00
2018-04-16T00:33:42.914Z,0.00
2018-04-16T00:34:42.901Z,0.00
2018-04-16T00:35:42.887Z,0.00
2018-04-16T00:36:42.876Z,0.00
2018-04-16T00:37:42.874Z,0.00
2018-04-16T00:38:42.848Z,0.00
2018-04-16T00:39:42.836Z,0.00
2018-04-16T00:40:42.823Z,0.00
2018-04-16T00:41:42.812Z,0.00
2018-04-16T00:42:42.805Z,0.00
2018-04-16T00:43:42.781Z,0.00
2018-04-16T00:44:42.770Z,0.00
2018-04-16T00:45:42.758Z,0.00
2018-04-16T00:46:42.744Z,0.00
2018-04-16T00:47:42.742Z,0.00
2018-04-16T00:48:42.718Z,0.00
2018-04-16T00:49:42.708Z,0.00
2018-04-16T00:50:42.692Z,0.00
2018-04-16T00:51:42.681Z,0.00
2018-04-16T00:52:42.678Z,0.00
2018-04-16T00:53:42.658Z,0.00
2018-04-16T00:54:42.641Z,0.00
2018-04-16T00:55:42.626Z,0.00
2018-04-16T00:56:42.613Z,0.00
2018-04-16T00:57:42.609Z,0.00
2018-04-16T00:58:42.589Z,0.00
2018-04-16T00:59:42.574Z,0.00
2018-04-16T01:00:42.562Z,0.00
2018-04-16T01:01:42.547Z,0.00
2018-04-16T01:02:42.547Z,0.00
2018-04-16T01:03:42.521Z,0.00
2018-04-16T01:04:42.511Z,0.00
2018-04-16T01:05:42.496Z,0.00
2018-04-16T01:06:42.481Z,0.00
2018-04-16T01:07:42.478Z,0.00
2018-04-16T01:08:42.456Z,0.00
2018-04-16T01:09:42.444Z,0.00
2018-04-16T01:10:42.431Z,0.00
2018-04-16T01:11:42.422Z,0.00
2018-04-16T01:12:42.419Z,0.00
2018-04-16T01:13:42.391Z,0.00
2018-04-16T01:14:42.377Z,0.00
2018-04-16T01:15:42.369Z,0.00
2018-04-16T01:16:42.353Z,0.00
2018-04-16T01:17:42.339Z,0.00
2018-04-16T01:18:42.340Z,0.00
2018-04-16T01:19:42.313Z,0.00
2018-04-16T01:20:42.299Z,0.00
2018-04-16T01:21:42.285Z,0.00
2018-04-16T01:22:42.273Z,0.00
2018-04-16T01:23:42.261Z,0.00
2018-04-16T01:24:42.259Z,0.00
2018-04-16T01:25:42.236Z,0.00
2018-04-16T01:26:42.223Z,0.00
2018-04-16T01:27:42.210Z,0.00
2018-04-16T01:28:42.197Z,0.00
2018-04-16T01:29:42.183Z,0.00
2018-04-16T01:30:42.181Z,0.00
2018-04-16T01:31:42.157Z,0.00
2018-04-16T01:32:42.147Z,0.00
2018-04-16T01:33:42.135Z,0.00
2018-04-16T01:34:42.118Z,0.00
2018-04-16T01:35:42.119Z,0.00
2018-04-16T01:36:42.093Z,0.00
2018-04-16T01:37:42.079Z,0.00
2018-04-16T01:38:42.067Z,0.00
2018-04-16T01:39:42.056Z,0.00
2018-04-16T01:40:42.052Z,0.00
2018-04-16T01:41:42.027Z,0.00
2018-04-16T01:42:42.014Z,0.00
2018-04-16T01:43:42.003Z,0.00
2018-04-16T01:44:41.990Z,0.00
2018-04-16T01:45:41.985Z,0.00
2018-04-16T01:46:41.963Z,0.00
2018-04-16T01:47:41.949Z,0.00
2018-04-16T01:48:41.938Z,0.00
2018-04-16T01:49:41.923Z,0.00
2018-04-16T01:50:41.922Z,0.00
2018-04-16T01:51:41.898Z,0.00
2018-04-16T01:52:41.885Z,0.00
2018-04-16T01:53:41.875Z,0.00
2018-04-16T01:54:41.859Z,0.00
2018-04-16T01:55:41.855Z,0.00
2018-04-16T01:56:41.835Z,0.00
2018-04-16T01:57:41.821Z,0.00
2018-04-16T01:58:41.805Z,0.00
2018-04-16T01:59:41.793Z,0.00
2018-04-16T02:00:41.790Z,0.00
2018-04-16T02:01:41.767Z,0.00
2018-04-16T02:02:41.753Z,0.00
2018-04-16T02:03:41.741Z,0.00
2018-04-16T02:04:41.727Z,0.00
2018-04-16T02:05:41.730Z,0.00
2018-04-16T02:06:41.701Z,0.00
2018-04-16T02:07:41.688Z,0.00
2018-04-16T02:08:41.675Z,0.00
2018-04-16T02:09:41.661Z,0.00
2018-04-16T02:10:41.656Z,0.00
2018-04-16T02:11:41.644Z,0.00
2018-04-16T02:12:41.622Z,0.00
2018-04-16T02:13:41.608Z,0.00
2018-04-16T02:14:41.596Z,0.00
2018-04-16T02:15:41.583Z,0.00
2018-04-16T02:16:41.579Z,0.00
2018-04-16T02:17:41.555Z,0.00
2018-04-16T02:18:41.541Z,0.00
2018-04-16T02:19:41.529Z,0.00
2018-04-16T02:20:41.519Z,0.00
2018-04-16T02:21:41.512Z,0.00
2018-04-16T02:22:41.490Z,0.00
2018-04-16T02:23:41.478Z,0.00
2018-04-16T02:24:41.464Z,0.00
2018-04-16T02:25:41.451Z,0.00
2018-04-16T02:26:41.448Z,0.00
2018-04-16T02:27:41.423Z,0.00
2018-04-16T02:28:41.412Z,0.00
2018-04-16T02:29:41.397Z,0.00
2018-04-16T02:30:41.386Z,0.00
2018-04-16T02:31:41.383Z,0.00
2018-04-16T02:32:41.360Z,0.00
2018-04-16T02:33:41.346Z,0.00
2018-04-16T02:34:41.333Z,0.00
2018-04-16T02:35:41.321Z,0.00
2018-04-16T02:36:41.318Z,0.00
2018-04-16T02:37:41.293Z,0.00
2018-04-16T02:38:41.284Z,0.00
2018-04-16T02:39:41.267Z,0.00
2018-04-16T02:40:41.252Z,0.00
2018-04-16T02:41:41.250Z,0.00
2018-04-16T02:42:41.230Z,0.00
2018-04-16T02:43:41.215Z,0.00
2018-04-16T02:44:41.203Z,0.00
2018-04-16T02:45:41.188Z,0.00
2018-04-16T02:46:41.185Z,0.00
2018-04-16T02:47:41.164Z,0.00
2018-04-16T02:48:41.152Z,0.00
2018-04-16T02:49:41.136Z,0.00
2018-04-16T02:50:41.121Z,0.00
2018-04-16T02:51:41.142Z,0.00
2018-04-16T02:52:41.097Z,0.00
2018-04-16T02:53:41.087Z,0.00
2018-04-16T02:54:41.072Z,0.00
2018-04-16T02:55:41.059Z,0.00
2018-04-16T02:56:41.049Z,0.00
2018-04-16T02:57:41.043Z,0.00
2018-04-16T02:58:41.020Z,0.00
2018-04-16T02:59:41.006Z,0.00
2018-04-16T03:00:40.993Z,0.00
2018-04-16T03:01:40.979Z,0.00
2018-04-16T03:02:40.977Z,0.00
2018-04-16T03:03:40.955Z,0.00
2018-04-16T03:04:40.943Z,0.00
2018-04-16T03:05:40.928Z,0.00
2018-04-16T03:06:40.915Z,0.00
2018-04-16T03:07:40.920Z,0.00
2018-04-16T03:08:40.890Z,0.00
2018-04-16T03:09:40.876Z,0.00
2018-04-16T03:10:40.863Z,0.00
2018-04-16T03:11:40.852Z,0.00
2018-04-16T03:12:40.849Z,0.00
2018-04-16T03:13:40.877Z,0.00
2018-04-16T03:14:40.811Z,0.00
2018-04-16T03:15:40.804Z,0.00
2018-04-16T03:16:40.785Z,0.00
2018-04-16T03:17:40.782Z,0.00
2018-04-16T03:18:40.759Z,0.00
2018-04-16T03:19:40.746Z,0.00
2018-04-16T03:20:40.732Z,0.00
2018-04-16T03:21:40.730Z,0.00
2018-04-16T03:22:40.716Z,0.00
2018-04-16T03:23:40.693Z,0.00
2018-04-16T03:24:40.681Z,0.00
2018-04-16T03:25:40.672Z,0.00
2018-04-16T03:26:40.655Z,0.00
2018-04-16T03:27:40.652Z,0.00
2018-04-16T03:28:40.629Z,0.00
2018-04-16T03:29:40.615Z,0.00
2018-04-16T03:30:40.602Z,0.00
2018-04-16T03:31:40.590Z,0.00
2018-04-16T03:32:40.586Z,0.00
2018-04-16T03:33:40.562Z,0.00
2018-04-16T03:34:40.550Z,0.00
2018-04-16T03:35:40.536Z,0.00
2018-04-16T03:36:40.523Z,0.00
2018-04-16T03:37:40.520Z,0.00
2018-04-16T03:38:40.498Z,0.00
2018-04-16T03:39:40.484Z,0.00
2018-04-16T03:40:40.474Z,0.00
2018-04-16T03:41:40.458Z,0.00
2018-04-16T03:42:40.454Z,0.00
2018-04-16T03:43:40.432Z,0.00
2018-04-16T03:44:40.419Z,0.00
2018-04-16T03:45:40.404Z,0.00
2018-04-16T03:46:40.392Z,0.00
2018-04-16T03:47:40.390Z,0.00
2018-04-16T03:48:40.365Z,0.00
2018-04-16T03:49:40.356Z,0.00
2018-04-16T03:50:40.341Z,0.00
2018-04-16T03:51:40.329Z,0.00
2018-04-16T03:52:40.323Z,0.00
2018-04-16T03:53:40.300Z,0.00
2018-04-16T03:54:40.287Z,0.00
2018-04-16T03:55:40.274Z,0.00
2018-04-16T03:56:40.262Z,0.00
2018-04-16T03:57:40.262Z,0.00
2018-04-16T03:58:40.238Z,0.00
2018-04-16T03:59:40.228Z,208.00
2018-04-16T04:00:40.208Z,204.00
2018-04-16T04:01:40.196Z,204.00
2018-04-16T04:02:40.181Z,204.00
2018-04-16T04:03:40.178Z,200.00
2018-04-16T04:04:40.156Z,204.00
2018-04-16T04:05:40.142Z,200.00
2018-04-16T04:06:40.130Z,204.00
2018-04-16T04:07:40.117Z,204.00
2018-04-16T04:08:40.113Z,204.00
2018-04-16T04:09:40.090Z,220.00
2018-04-16T04:10:40.077Z,220.00
2018-04-16T04:11:40.064Z,224.00
2018-04-16T04:12:40.051Z,296.00
2018-04-16T04:13:40.052Z,292.00
2018-04-16T04:14:40.024Z,284.00
2018-04-16T04:15:40.012Z,288.00
2018-04-16T04:16:39.998Z,288.00
2018-04-16T04:17:39.984Z,284.00
2018-04-16T04:18:39.972Z,60.00
2018-04-16T04:19:40.226Z,72.00
2018-04-16T04:20:39.949Z,72.00
2018-04-16T04:21:39.932Z,68.00
2018-04-16T04:22:39.919Z,64.00
2018-04-16T04:23:39.908Z,68.00
2018-04-16T04:24:39.895Z,4.00
2018-04-16T04:25:39.892Z,8.00
2018-04-16T04:26:39.867Z,12.00
2018-04-16T04:27:39.854Z,12.00
2018-04-16T04:28:39.841Z,12.00
2018-04-16T04:29:39.828Z,12.00
2018-04-16T04:30:39.828Z,12.00
2018-04-16T04:31:39.802Z,12.00
2018-04-16T04:32:39.791Z,16.00
2018-04-16T04:33:39.775Z,12.00
2018-04-16T04:34:39.763Z,16.00
2018-04-16T04:35:39.755Z,16.00
2018-04-16T04:36:39.749Z,20.00
2018-04-16T04:37:39.724Z,20.00
2018-04-16T04:38:39.715Z,20.00
2018-04-16T04:39:39.701Z,24.00
2018-04-16T04:40:39.684Z,24.00
2018-04-16T04:41:39.680Z,28.00
2018-04-16T04:42:39.659Z,32.00
2018-04-16T04:43:39.646Z,32.00
2018-04-16T04:44:39.631Z,32.00
2018-04-16T04:45:39.619Z,36.00
2018-04-16T04:46:39.862Z,40.00
2018-04-16T04:47:39.593Z,44.00
2018-04-16T04:48:39.582Z,44.00
2018-04-16T04:49:39.567Z,48.00
2018-04-16T04:50:39.560Z,48.00
2018-04-16T04:51:39.540Z,52.00
2018-04-16T04:52:39.539Z,56.00
2018-04-16T04:53:39.516Z,60.00
2018-04-16T04:54:39.500Z,60.00
2018-04-16T04:55:39.487Z,64.00
2018-04-16T04:56:39.490Z,64.00
2018-04-16T04:57:39.460Z,72.00
2018-04-16T04:58:39.449Z,76.00
2018-04-16T04:59:39.434Z,76.00
2018-04-16T05:00:39.422Z,84.00
2018-04-16T05:01:39.406Z,88.00
2018-04-16T05:02:39.683Z,96.00
2018-04-16T05:03:39.384Z,104.00
2018-04-16T05:04:39.372Z,112.00
2018-04-16T05:05:39.359Z,116.00
2018-04-16T05:06:39.342Z,128.00
2018-04-16T05:07:39.329Z,140.00
2018-04-16T05:08:39.328Z,148.00
2018-04-16T05:09:39.307Z,156.00
2018-04-16T05:10:39.289Z,172.00
2018-04-16T05:11:39.279Z,180.00
2018-04-16T05:12:39.264Z,184.00
2018-04-16T05:13:39.260Z,192.00
2018-04-16T05:14:39.237Z,204.00
2018-04-16T05:15:39.225Z,216.00
2018-04-16T05:16:39.213Z,228.00
2018-04-16T05:17:39.209Z,248.00
2018-04-16T05:18:39.194Z,264.00
2018-04-16T05:19:39.174Z,276.00
2018-04-16T05:20:39.160Z,288.00
2018-04-16T05:21:39.145Z,300.00
2018-04-16T05:22:39.132Z,308.00
2018-04-16T05:23:39.167Z,312.00
2018-04-16T05:24:39.122Z,324.00
2018-04-16T05:25:39.093Z,336.00
2018-04-16T05:26:39.082Z,344.00
2018-04-16T05:27:39.069Z,348.00
2018-04-16T05:28:39.053Z,360.00
2018-04-16T05:29:39.051Z,372.00
2018-04-16T05:30:39.027Z,388.00
2018-04-16T05:31:39.014Z,396.00
2018-04-16T05:32:39.001Z,400.00
2018-04-16T05:33:38.987Z,408.00
2018-04-16T05:34:38.984Z,408.00
2018-04-16T05:35:38.961Z,408.00
2018-04-16T05:36:38.948Z,404.00
2018-04-16T05:37:38.933Z,400.00
2018-04-16T05:38:38.926Z,400.00
2018-04-16T05:39:38.922Z,404.00
2018-04-16T05:40:38.895Z,424.00
2018-04-16T05:41:38.882Z,464.00
2018-04-16T05:42:38.873Z,512.00
2018-04-16T05:43:38.856Z,560.00
2018-04-16T05:44:38.842Z,616.00
2018-04-16T05:45:38.838Z,696.00
2018-04-16T05:46:38.817Z,768.00
2018-04-16T05:47:38.802Z,844.00
2018-04-16T05:48:38.791Z,856.00
2018-04-16T05:49:38.776Z,836.00
2018-04-16T05:50:38.773Z,388.00
2018-04-16T05:51:38.751Z,512.00
2018-04-16T05:52:38.737Z,380.00
2018-04-16T05:53:38.726Z,376.00
2018-04-16T05:54:38.710Z,488.00
2018-04-16T05:55:38.707Z,1068.00
2018-04-16T05:56:38.684Z,892.00
2018-04-16T05:57:38.671Z,548.00
2018-04-16T05:58:38.659Z,1168.00
2018-04-16T05:59:38.647Z,700.00
2018-04-16T06:00:38.664Z,740.00
2018-04-16T06:01:38.618Z,476.00
2018-04-16T06:02:38.606Z,688.00
2018-04-16T06:03:38.593Z,876.00
2018-04-16T06:04:38.580Z,1216.00
2018-04-16T06:05:38.567Z,912.00
2018-04-16T06:06:38.609Z,1044.00
2018-04-16T06:07:38.542Z,816.00
2018-04-16T06:08:38.533Z,1344.00
2018-04-16T06:09:38.513Z,1112.00
2018-04-16T06:10:38.504Z,684.00
2018-04-16T06:11:38.501Z,964.00
2018-04-16T06:12:38.475Z,628.00
2018-04-16T06:13:38.472Z,596.00
2018-04-16T06:14:38.449Z,900.00
2018-04-16T06:15:38.436Z,700.00
2018-04-16T06:16:38.433Z,660.00
2018-04-16T06:17:38.410Z,1148.00
2018-04-16T06:18:38.396Z,1244.00
2018-04-16T06:19:38.382Z,1228.00
2018-04-16T06:20:38.371Z,1200.00
2018-04-16T06:21:38.372Z,1104.00
2018-04-16T06:22:38.349Z,1036.00
2018-04-16T06:23:38.333Z,984.00
2018-04-16T06:24:38.352Z,916.00
2018-04-16T06:25:38.307Z,860.00
2018-04-16T06:26:38.294Z,832.00
2018-04-16T06:27:38.298Z,780.00
2018-04-16T06:28:38.270Z,636.00
2018-04-16T06:29:38.253Z,780.00
2018-04-16T06:30:38.245Z,796.00
2018-04-16T06:31:38.229Z,812.00
2018-04-16T06:32:38.228Z,824.00
2018-04-16T06:33:38.203Z,832.00
2018-04-16T06:34:38.196Z,816.00
2018-04-16T06:35:38.179Z,788.00
2018-04-16T06:36:38.168Z,816.00
2018-04-16T06:37:38.182Z,844.00
2018-04-16T06:38:38.138Z,656.00
2018-04-16T06:39:38.126Z,532.00
2018-04-16T06:40:38.112Z,536.00
2018-04-16T06:41:38.100Z,552.00
2018-04-16T06:42:38.087Z,616.00
2018-04-16T06:43:38.346Z,676.00
2018-04-16T06:44:38.064Z,700.00
2018-04-16T06:45:38.051Z,732.00
2018-04-16T06:46:38.036Z,732.00
2018-04-16T06:47:38.022Z,752.00
2018-04-16T06:48:38.011Z,688.00
2018-04-16T06:49:38.008Z,776.00
2018-04-16T06:50:37.984Z,660.00
2018-04-16T06:51:37.971Z,640.00
2018-04-16T06:52:37.957Z,852.00
2018-04-16T06:53:37.945Z,636.00
2018-04-16T06:54:37.942Z,608.00
2018-04-16T06:55:37.920Z,616.00
2018-04-16T06:56:37.906Z,716.00
2018-04-16T06:57:37.893Z,620.00
2018-04-16T06:58:37.879Z,636.00
2018-04-16T06:59:37.881Z,660.00
2018-04-16T07:00:37.863Z,792.00
2018-04-16T07:01:37.842Z,688.00
2018-04-16T07:02:37.829Z,684.00
2018-04-16T07:03:37.818Z,676.00
2018-04-16T07:04:37.853Z,780.00
2018-04-16T07:05:37.789Z,648.00
2018-04-16T07:06:37.777Z,636.00
2018-04-16T07:07:37.763Z,620.00
2018-04-16T07:08:37.752Z,616.00
2018-04-16T07:09:37.737Z,636.00
2018-04-16T07:10:37.733Z,664.00
2018-04-16T07:11:37.710Z,688.00
2018-04-16T07:12:37.697Z,860.00
2018-04-16T07:13:37.683Z,744.00
2018-04-16T07:14:37.672Z,744.00
2018-04-16T07:15:37.673Z,744.00
2018-04-16T07:16:37.654Z,732.00
2018-04-16T07:17:37.630Z,720.00
2018-04-16T07:18:37.619Z,716.00
2018-04-16T07:19:37.609Z,708.00
2018-04-16T07:20:37.593Z,696.00
2018-04-16T07:21:37.589Z,696.00
2018-04-16T07:22:37.567Z,700.00
2018-04-16T07:23:37.555Z,720.00
2018-04-16T07:24:37.541Z,724.00
2018-04-16T07:25:37.527Z,724.00
2018-04-16T07:26:37.525Z,732.00
2018-04-16T07:27:37.503Z,744.00
2018-04-16T07:28:37.490Z,776.00
2018-04-16T07:29:37.476Z,744.00
2018-04-16T07:30:37.463Z,884.00
2018-04-16T07:31:37.464Z,908.00
2018-04-16T07:32:37.437Z,884.00
2018-04-16T07:33:37.455Z,872.00
2018-04-16T07:34:37.410Z,820.00
2018-04-16T07:35:37.399Z,852.00
2018-04-16T07:36:37.385Z,852.00
2018-04-16T07:37:37.385Z,860.00
2018-04-16T07:38:37.359Z,808.00
2018-04-16T07:39:37.348Z,868.00
2018-04-16T07:40:37.334Z,884.00
2018-04-16T07:41:37.319Z,852.00
2018-04-16T07:42:37.309Z,892.00
2018-04-16T07:43:37.306Z,884.00
2018-04-16T07:44:37.285Z,856.00
2018-04-16T07:45:37.270Z,852.00
2018-04-16T07:46:37.260Z,880.00
2018-04-16T07:47:37.245Z,864.00
2018-04-16T07:48:37.241Z,804.00
2018-04-16T07:49:37.219Z,676.00
2018-04-16T07:50:37.207Z,680.00
2018-04-16T07:51:37.198Z,636.00
2018-04-16T07:52:37.181Z,804.00
2018-04-16T07:53:37.178Z,784.00
2018-04-16T07:54:37.156Z,860.00
2018-04-16T07:55:37.142Z,696.00
2018-04-16T07:56:37.130Z,708.00
2018-04-16T07:57:37.118Z,880.00
2018-04-16T07:58:37.358Z,772.00
2018-04-16T07:59:37.093Z,744.00
2018-04-16T08:00:37.077Z,844.00
2018-04-16T08:01:37.063Z,796.00
2018-04-16T08:02:37.052Z,784.00
2018-04-16T08:03:37.040Z,776.00
2018-04-16T08:04:37.037Z,748.00
2018-04-16T08:05:37.013Z,724.00
2018-04-16T08:06:37.021Z,704.00
2018-04-16T08:07:36.990Z,676.00
2018-04-16T08:08:36.976Z,644.00
2018-04-16T08:09:36.995Z,608.00
2018-04-16T08:10:36.949Z,596.00
2018-04-16T08:11:36.942Z,596.00
2018-04-16T08:12:36.925Z,616.00
2018-04-16T08:13:36.911Z,608.00
2018-04-16T08:14:36.898Z,604.00
2018-04-16T08:15:36.896Z,604.00
2018-04-16T08:16:36.873Z,612.00
2018-04-16T08:17:36.859Z,620.00
2018-04-16T08:18:36.846Z,624.00
2018-04-16T08:19:36.838Z,644.00
2018-04-16T08:20:36.831Z,668.00
2018-04-16T08:21:36.808Z,668.00
2018-04-16T08:22:36.795Z,660.00
2018-04-16T08:23:36.783Z,664.00
2018-04-16T08:24:36.769Z,668.00
2018-04-16T08:25:36.770Z,696.00
2018-04-16T08:26:36.744Z,712.00
2018-04-16T08:27:36.731Z,736.00
2018-04-16T08:28:36.719Z,780.00
2018-04-16T08:29:36.706Z,996.00
2018-04-16T08:30:36.691Z,816.00
2018-04-16T08:31:36.689Z,828.00
2018-04-16T08:32:36.667Z,880.00
2018-04-16T08:33:36.655Z,1008.00
2018-04-16T08:34:36.643Z,1060.00
2018-04-16T08:35:36.630Z,884.00
2018-04-16T08:36:36.633Z,852.00
2018-04-16T08:37:36.603Z,832.00
2018-04-16T08:38:36.590Z,908.00
2018-04-16T08:39:36.578Z,888.00
2018-04-16T08:40:36.565Z,908.00
2018-04-16T08:41:36.551Z,820.00
2018-04-16T08:42:36.549Z,940.00
2018-04-16T08:43:36.526Z,944.00
2018-04-16T08:44:36.512Z,860.00
2018-04-16T08:45:36.500Z,884.00
2018-04-16T08:46:36.489Z,824.00
2018-04-16T08:47:36.484Z,760.00
2018-04-16T08:48:36.462Z,776.00
2018-04-16T08:49:36.452Z,788.00
2018-04-16T08:50:36.436Z,848.00
2018-04-16T08:51:36.425Z,908.00
2018-04-16T08:52:36.449Z,880.00
2018-04-16T08:53:36.396Z,952.00
2018-04-16T08:54:36.385Z,948.00
2018-04-16T08:55:36.372Z,960.00
2018-04-16T08:56:36.363Z,880.00
2018-04-16T08:57:36.347Z,900.00
2018-04-16T08:58:36.345Z,848.00
2018-04-16T08:59:36.322Z,756.00
2018-04-16T09:00:36.361Z,708.00
2018-04-16T09:01:36.293Z,672.00
2018-04-16T09:02:36.283Z,664.00
2018-04-16T09:03:36.279Z,644.00
2018-04-16T09:04:36.257Z,664.00
2018-04-16T09:05:36.243Z,660.00
2018-04-16T09:06:36.231Z,652.00
2018-04-16T09:07:36.218Z,696.00
2018-04-16T09:08:36.220Z,768.00
2018-04-16T09:09:36.192Z,836.00
2018-04-16T09:10:36.180Z,896.00
2018-04-16T09:11:36.167Z,892.00
2018-04-16T09:12:36.154Z,916.00
2018-04-16T09:13:36.151Z,900.00
2018-04-16T09:14:36.127Z,924.00
2018-04-16T09:15:36.116Z,956.00
2018-04-16T09:16:36.103Z,964.00
2018-04-16T09:17:36.091Z,960.00
2018-04-16T09:18:36.099Z,940.00
2018-04-16T09:19:36.065Z,964.00
2018-04-16T09:20:36.052Z,904.00
2018-04-16T09:21:36.038Z,916.00
2018-04-16T09:22:36.025Z,860.00
2018-04-16T09:23:36.013Z,848.00
2018-04-16T09:24:36.011Z,748.00
2018-04-16T09:25:35.989Z,728.00
2018-04-16T09:26:35.975Z,724.00
2018-04-16T09:27:35.968Z,728.00
2018-04-16T09:28:35.949Z,708.00
2018-04-16T09:29:35.945Z,716.00
2018-04-16T09:30:35.924Z,712.00
2018-04-16T09:31:35.913Z,700.00
2018-04-16T09:32:35.899Z,720.00
2018-04-16T09:33:35.885Z,704.00
2018-04-16T09:34:36.177Z,736.00
2018-04-16T09:35:35.860Z,720.00
2018-04-16T09:36:35.848Z,708.00
2018-04-16T09:37:35.832Z,708.00
2018-04-16T09:38:35.822Z,740.00
2018-04-16T09:39:35.820Z,724.00
2018-04-16T09:40:35.851Z,708.00
2018-04-16T09:41:35.784Z,704.00
2018-04-16T09:42:35.771Z,700.00
2018-04-16T09:43:35.759Z,696.00
2018-04-16T09:44:35.747Z,716.00
2018-04-16T09:45:35.732Z,720.00
2018-04-16T09:46:35.783Z,728.00
2018-04-16T09:47:35.708Z,740.00
2018-04-16T09:48:35.694Z,764.00
2018-04-16T09:49:35.682Z,860.00
2018-04-16T09:50:35.667Z,992.00
2018-04-16T09:51:35.667Z,816.00
2018-04-16T09:52:35.647Z,824.00
2018-04-16T09:53:35.630Z,852.00
2018-04-16T09:54:35.618Z,916.00
2018-04-16T09:55:35.605Z,1040.00
2018-04-16T09:56:35.606Z,1132.00
2018-04-16T09:57:35.579Z,1076.00
2018-04-16T09:58:35.566Z,1060.00
2018-04-16T09:59:35.554Z,1004.00
2018-04-16T10:00:35.542Z,944.00
2018-04-16T10:01:35.528Z,948.00
2018-04-16T10:02:35.530Z,896.00
2018-04-16T10:03:35.503Z,848.00
2018-04-16T10:04:35.491Z,836.00
2018-04-16T10:05:35.478Z,852.00
2018-04-16T10:06:35.464Z,828.00
2018-04-16T10:07:35.452Z,832.00
2018-04-16T10:08:35.450Z,832.00
2018-04-16T10:09:35.426Z,820.00
2018-04-16T10:10:35.413Z,852.00
2018-04-16T10:11:35.400Z,840.00
2018-04-16T10:12:35.389Z,852.00
2018-04-16T10:13:35.385Z,856.00
2018-04-16T10:14:35.362Z,844.00
2018-04-16T10:15:35.350Z,856.00
2018-04-16T10:16:35.341Z,868.00
2018-04-16T10:17:35.330Z,852.00
2018-04-16T10:18:35.325Z,848.00
2018-04-16T10:19:35.298Z,824.00
2018-04-16T10:20:35.289Z,832.00
2018-04-16T10:21:35.273Z,724.00
2018-04-16T10:22:35.258Z,764.00
2018-04-16T10:23:35.247Z,844.00
2018-04-16T10:24:35.249Z,812.00
2018-04-16T10:25:35.221Z,808.00
2018-04-16T10:26:35.208Z,852.00
2018-04-16T10:27:35.202Z,828.00
2018-04-16T10:28:35.214Z,880.00
2018-04-16T10:29:35.170Z,892.00
2018-04-16T10:30:35.168Z,880.00
2018-04-16T10:31:35.144Z,908.00
2018-04-16T10:32:35.134Z,908.00
2018-04-16T10:33:35.117Z,900.00
2018-04-16T10:34:35.115Z,884.00
2018-04-16T10:35:35.104Z,884.00
2018-04-16T10:36:35.081Z,872.00
2018-04-16T10:37:35.068Z,864.00
2018-04-16T10:38:35.061Z,852.00
2018-04-16T10:39:35.043Z,872.00
2018-04-16T10:40:35.052Z,860.00
2018-04-16T10:41:35.019Z,888.00
2018-04-16T10:42:35.008Z,884.00
2018-04-16T10:43:34.993Z,864.00
2018-04-16T10:44:34.980Z,840.00
2018-04-16T10:45:34.969Z,820.00
2018-04-16T10:46:34.973Z,840.00
2018-04-16T10:47:34.940Z,848.00
2018-04-16T10:48:34.927Z,864.00
2018-04-16T10:49:34.918Z,872.00
2018-04-16T10:50:34.901Z,864.00
2018-04-16T10:51:34.889Z,860.00
2018-04-16T10:52:34.886Z,880.00
2018-04-16T10:53:34.864Z,892.00
2018-04-16T10:54:34.850Z,932.00
2018-04-16T10:55:34.902Z,940.00
2018-04-16T10:56:34.828Z,940.00
2018-04-16T10:57:34.822Z,920.00
2018-04-16T10:58:34.798Z,884.00
2018-04-16T10:59:34.785Z,884.00
2018-04-16T11:00:34.775Z,888.00
2018-04-16T11:01:34.761Z,884.00
2018-04-16T11:02:34.771Z,872.00
2018-04-16T11:03:34.737Z,580.00
2018-04-16T11:04:34.723Z,520.00
2018-04-16T11:05:34.713Z,860.00
2018-04-16T11:06:34.697Z,888.00
2018-04-16T11:07:34.685Z,912.00
2018-04-16T11:08:34.687Z,932.00
2018-04-16T11:09:34.660Z,964.00
2018-04-16T11:10:34.648Z,964.00
2018-04-16T11:11:34.634Z,956.00
2018-04-16T11:12:34.622Z,904.00
2018-04-16T11:13:34.607Z,940.00
2018-04-16T11:14:34.610Z,996.00
2018-04-16T11:15:34.582Z,1012.00
2018-04-16T11:16:34.569Z,916.00
2018-04-16T11:17:34.557Z,1008.00
2018-04-16T11:18:34.550Z,980.00
2018-04-16T11:19:34.532Z,964.00
2018-04-16T11:20:34.530Z,588.00
2018-04-16T11:21:34.506Z,592.00
2018-04-16T11:22:34.493Z,768.00
2018-04-16T11:23:34.480Z,1004.00
2018-04-16T11:24:34.469Z,672.00
2018-04-16T11:25:34.465Z,680.00
2018-04-16T11:26:34.444Z,680.00
2018-04-16T11:27:34.435Z,660.00
2018-04-16T11:28:34.416Z,660.00
2018-04-16T11:29:34.402Z,660.00
2018-04-16T11:30:34.400Z,640.00
2018-04-16T11:31:34.378Z,640.00
2018-04-16T11:32:34.366Z,672.00
2018-04-16T11:33:34.354Z,712.00
2018-04-16T11:34:34.344Z,712.00
2018-04-16T11:35:34.343Z,712.00
2018-04-16T11:36:34.313Z,680.00
2018-04-16T11:37:34.301Z,640.00
2018-04-16T11:38:34.289Z,616.00
2018-04-16T11:39:34.276Z,924.00
2018-04-16T11:40:34.264Z,916.00
2018-04-16T11:41:34.272Z,932.00
2018-04-16T11:42:34.241Z,908.00
2018-04-16T11:43:34.225Z,852.00
2018-04-16T11:44:34.213Z,880.00
2018-04-16T11:45:34.237Z,936.00
2018-04-16T11:46:34.188Z,952.00
2018-04-16T11:47:34.184Z,956.00
2018-04-16T11:48:34.162Z,972.00
2018-04-16T11:49:34.149Z,956.00
2018-04-16T11:50:34.136Z,836.00
2018-04-16T11:51:34.123Z,896.00
2018-04-16T11:52:34.121Z,864.00
2018-04-16T11:53:34.098Z,828.00
2018-04-16T11:54:34.085Z,680.00
2018-04-16T11:55:34.074Z,828.00
2018-04-16T11:56:34.060Z,644.00
2018-04-16T11:57:34.096Z,820.00
2018-04-16T11:58:34.034Z,736.00
2018-04-16T11:59:34.020Z,920.00
2018-04-16T12:00:34.009Z,824.00
2018-04-16T12:01:33.997Z,724.00
2018-04-16T12:02:33.997Z,728.00
2018-04-16T12:03:33.970Z,848.00
2018-04-16T12:04:33.978Z,736.00
2018-04-16T12:05:33.944Z,752.00
2018-04-16T12:06:33.931Z,732.00
2018-04-16T12:07:33.919Z,732.00
2018-04-16T12:08:33.921Z,700.00
2018-04-16T12:09:33.894Z,696.00
2018-04-16T12:10:33.880Z,680.00
2018-04-16T12:11:33.870Z,672.00
2018-04-16T12:12:33.855Z,676.00
2018-04-16T12:13:33.843Z,728.00
2018-04-16T12:14:33.842Z,708.00
2018-04-16T12:15:33.817Z,740.00
2018-04-16T12:16:33.807Z,772.00
2018-04-16T12:17:33.792Z,792.00
2018-04-16T12:18:33.810Z,808.00
2018-04-16T12:19:33.775Z,800.00
2018-04-16T12:20:33.755Z,760.00
2018-04-16T12:21:33.741Z,736.00
2018-04-16T12:22:33.727Z,744.00
2018-04-16T12:23:33.718Z,736.00
2018-04-16T12:24:33.719Z,1020.00
2018-04-16T12:25:33.691Z,788.00
2018-04-16T12:26:33.677Z,724.00
2018-04-16T12:27:33.666Z,668.00
2018-04-16T12:28:33.653Z,648.00
2018-04-16T12:29:33.640Z,608.00
2018-04-16T12:30:33.641Z,696.00
2018-04-16T12:31:33.615Z,800.00
2018-04-16T12:32:33.603Z,748.00
2018-04-16T12:33:33.589Z,660.00
2018-04-16T12:34:33.577Z,740.00
2018-04-16T12:35:33.564Z,820.00
2018-04-16T12:36:33.562Z,1012.00
2018-04-16T12:37:33.538Z,1020.00
2018-04-16T12:38:33.525Z,1008.00
2018-04-16T12:39:33.517Z,1020.00
2018-04-16T12:40:33.499Z,1040.00
2018-04-16T12:41:33.495Z,1072.00
2018-04-16T12:42:33.474Z,1068.00
2018-04-16T12:43:33.461Z,1048.00