createdAt,value
2019-04-25T00:00:47.843Z,90.86
2019-04-25T00:01:47.885Z,90.70
2019-04-25T00:02:49.181Z,90.50
2019-04-25T00:03:47.763Z,90.81
2019-04-25T00:04:47.925Z,90.70
2019-04-25T00:05:47.786Z,90.30
2019-04-25T00:06:48.627Z,90.70
2019-04-25T00:07:51.469Z,90.70
2019-04-25T00:08:47.711Z,90.66
2019-04-25T00:09:47.762Z,90.91
2019-04-25T00:10:47.864Z,90.70
2019-04-25T00:11:48.145Z,90.70
2019-04-25T00:12:48.080Z,90.60
2019-04-25T00:13:49.174Z,90.70
2019-04-25T00:14:48.122Z,90.60
2019-04-25T00:15:55.028Z,90.91
2019-04-25T00:16:47.642Z,89.98
2019-04-25T00:17:48.255Z,90.09
2019-04-25T00:18:48.314Z,90.19
2019-04-25T00:19:48.514Z,90.23
2019-04-25T00:20:50.044Z,90.09
2019-04-25T00:21:47.633Z,89.78
2019-04-25T00:22:47.582Z,89.78
2019-04-25T00:23:51.580Z,89.78
2019-04-25T00:24:49.487Z,90.03
2019-04-25T00:25:48.320Z,89.72
2019-04-25T00:26:54.538Z,89.72
2019-04-25T00:27:48.489Z,89.51
2019-04-25T00:28:47.671Z,89.42
2019-04-25T00:29:47.477Z,89.51
2019-04-25T00:30:48.062Z,89.72
2019-04-25T00:31:47.482Z,89.92
2019-04-25T00:32:51.156Z,89.83
2019-04-25T00:33:47.492Z,89.51
2019-04-25T00:34:48.416Z,89.21
2019-04-25T00:35:49.617Z,89.11
2019-04-25T00:36:49.136Z,89.83
2019-04-25T00:37:47.797Z,89.83
2019-04-25T00:38:48.282Z,89.72
2019-04-25T00:39:47.372Z,90.23
2019-04-25T00:40:50.599Z,89.76
2019-04-25T00:41:47.409Z,90.23
2019-04-25T00:42:48.202Z,89.51
2019-04-25T00:43:53.538Z,89.51
2019-04-25T00:44:47.396Z,89.11
2019-04-25T00:45:47.494Z,89.62
2019-04-25T00:46:49.040Z,88.80
2019-04-25T00:47:50.144Z,89.51
2019-04-25T00:48:47.728Z,89.11
2019-04-25T00:49:47.969Z,89.31
2019-04-25T00:50:47.992Z,89.62
2019-04-25T00:51:48.234Z,89.51
2019-04-25T00:52:51.940Z,89.42
2019-04-25T00:53:47.964Z,89.11
2019-04-25T00:54:47.252Z,89.31
2019-04-25T00:55:47.192Z,89.83
2019-04-25T00:56:49.432Z,89.72
2019-04-25T00:57:49.161Z,89.56
2019-04-25T00:58:47.248Z,89.56
2019-04-25T00:59:47.147Z,89.45
2019-04-25T01:00:47.135Z,89.45
2019-04-25T01:01:51.833Z,89.87
2019-04-25T01:02:47.354Z,90.17
2019-04-25T01:03:47.226Z,89.97
2019-04-25T01:04:49.269Z,89.97
2019-04-25T01:05:47.509Z,90.37
2019-04-25T01:06:47.574Z,90.79
2019-04-25T01:07:49.795Z,90.84
2019-04-25T01:08:47.746Z,90.89
2019-04-25T01:09:47.714Z,90.89
2019-04-25T01:10:47.901Z,90.69
2019-04-25T01:11:47.914Z,90.93
2019-04-25T01:12:53.269Z,91.24
2019-04-25T01:13:46.999Z,90.73
2019-04-25T01:14:47.111Z,91.14
2019-04-25T01:15:47.007Z,91.24
2019-04-25T01:16:47.180Z,90.93
2019-04-25T01:17:48.873Z,90.79
2019-04-25T01:18:46.932Z,90.73
2019-04-25T01:19:46.974Z,91.03
2019-04-25T01:20:46.995Z,91.03
2019-04-25T01:21:49.198Z,90.83
2019-04-25T01:22:47.200Z,90.87
2019-04-25T01:23:47.300Z,90.52
2019-04-25T01:24:47.256Z,90.93
2019-04-25T01:25:47.851Z,91.55
2019-04-25T01:26:49.645Z,91.03
2019-04-25T01:27:47.684Z,91.86
2019-04-25T01:28:49.701Z,91.90
2019-04-25T01:29:47.776Z,92.00
2019-04-25T01:30:46.802Z,91.69
2019-04-25T01:31:46.817Z,91.90
2019-04-25T01:32:54.292Z,92.21
2019-04-25T01:33:46.807Z,91.90
2019-04-25T01:34:47.057Z,92.61
2019-04-25T01:35:47.370Z,92.93
2019-04-25T01:36:47.207Z,93.13
2019-04-25T01:37:53.980Z,93.13
2019-04-25T01:38:47.406Z,92.51
2019-04-25T01:39:47.537Z,93.23
2019-04-25T01:40:48.132Z,92.93
2019-04-25T01:41:47.598Z,92.61
2019-04-25T01:43:10.054Z,92.82
2019-04-25T01:43:49.079Z,92.82
2019-04-25T01:44:47.904Z,92.97
2019-04-25T01:45:48.081Z,92.76
2019-04-25T01:46:48.163Z,92.97
2019-04-25T01:47:46.630Z,92.97
2019-04-25T01:48:50.172Z,93.48
2019-04-25T01:49:46.659Z,93.07
2019-04-25T01:50:46.586Z,93.48
2019-04-25T01:51:46.579Z,93.59
2019-04-25T01:52:46.564Z,93.12
2019-04-25T01:53:52.593Z,94.10
2019-04-25T01:54:46.539Z,93.27
2019-04-25T01:55:56.035Z,93.48
2019-04-25T01:56:47.543Z,93.17
2019-04-25T01:57:46.541Z,93.17
2019-04-25T01:58:51.600Z,93.38
2019-04-25T01:59:46.510Z,93.07
2019-04-25T02:00:46.496Z,92.55
2019-04-25T02:01:46.486Z,93.27
2019-04-25T02:02:46.459Z,93.01
2019-04-25T02:03:53.497Z,93.32
2019-04-25T02:04:46.425Z,93.93
2019-04-25T02:05:54.672Z,94.04
2019-04-25T02:06:46.404Z,93.63
2019-04-25T02:07:46.415Z,93.73
2019-04-25T02:08:46.385Z,94.24
2019-04-25T02:09:49.050Z,94.08
2019-04-25T02:10:46.364Z,94.14
2019-04-25T02:11:46.373Z,94.45
2019-04-25T02:12:46.348Z,94.34
2019-04-25T02:13:46.327Z,93.93
2019-04-25T02:14:49.065Z,94.65
2019-04-25T02:15:46.314Z,93.73
2019-04-25T02:16:50.067Z,93.73
2019-04-25T02:17:48.183Z,93.52
2019-04-25T02:18:46.274Z,93.77
2019-04-25T02:20:00.609Z,93.77
2019-04-25T02:20:46.254Z,93.63
2019-04-25T02:21:46.243Z,94.24
2019-04-25T02:22:46.272Z,93.63
2019-04-25T02:23:46.222Z,93.93
2019-04-25T02:24:48.172Z,93.52
2019-04-25T02:25:46.193Z,93.73
2019-04-25T02:26:46.190Z,93.01
2019-04-25T02:28:05.524Z,92.91
2019-04-25T02:28:46.184Z,92.66
2019-04-25T02:29:46.161Z,91.99
2019-04-25T02:30:59.818Z,91.88
2019-04-25T02:31:46.150Z,91.99
2019-04-25T02:32:49.059Z,92.19
2019-04-25T02:33:46.111Z,92.46
2019-04-25T02:34:51.602Z,92.40
2019-04-25T02:35:47.155Z,92.40
2019-04-25T02:36:47.066Z,92.19
2019-04-25T02:37:46.074Z,92.40
2019-04-25T02:38:46.421Z,92.19
2019-04-25T02:39:48.110Z,92.40
2019-04-25T02:40:47.155Z,91.88
2019-04-25T02:41:46.028Z,91.99
2019-04-25T02:42:46.290Z,91.99
2019-04-25T02:43:45.999Z,92.19
2019-04-25T02:44:45.993Z,92.19
2019-04-25T02:46:07.467Z,92.40
2019-04-25T02:46:46.082Z,91.88
2019-04-25T02:47:46.227Z,92.40
2019-04-25T02:48:45.947Z,92.29
2019-04-25T02:49:45.971Z,92.08
2019-04-25T02:51:01.262Z,91.63
2019-04-25T02:51:45.931Z,92.08
2019-04-25T02:52:45.906Z,92.46
2019-04-25T02:53:45.909Z,91.67
2019-04-25T02:54:47.157Z,91.27
2019-04-25T02:55:45.877Z,92.40
2019-04-25T02:56:46.703Z,92.19
2019-04-25T02:57:45.877Z,91.57
2019-04-25T02:58:54.150Z,92.19
2019-04-25T02:59:45.860Z,91.99
2019-04-25T03:00:57.108Z,91.27
2019-04-25T03:01:48.157Z,90.95
2019-04-25T03:02:45.813Z,91.33
2019-04-25T03:03:45.789Z,91.06
2019-04-25T03:04:45.835Z,91.06
2019-04-25T03:05:47.714Z,90.81
2019-04-25T03:06:47.188Z,91.12
2019-04-25T03:07:47.167Z,91.16
2019-04-25T03:08:45.754Z,91.06
2019-04-25T03:09:51.132Z,91.06
2019-04-25T03:10:45.707Z,91.16
2019-04-25T03:11:47.642Z,90.91
2019-04-25T03:12:45.752Z,90.85
2019-04-25T03:13:54.356Z,91.06
2019-04-25T03:14:45.665Z,91.06
2019-04-25T03:15:45.674Z,91.06
2019-04-25T03:16:45.694Z,91.06
2019-04-25T03:17:45.633Z,90.95
2019-04-25T03:18:47.244Z,91.27
2019-04-25T03:19:47.163Z,91.06
2019-04-25T03:20:45.615Z,91.16
2019-04-25T03:21:45.642Z,91.06
2019-04-25T03:22:45.828Z,91.16
2019-04-25T03:23:46.461Z,91.27
2019-04-25T03:24:49.242Z,91.06
2019-04-25T03:25:45.585Z,91.06
2019-04-25T03:26:45.544Z,90.85
2019-04-25T03:27:45.524Z,90.85
2019-04-25T03:28:50.597Z,91.06
2019-04-25T03:29:45.694Z,90.55
2019-04-25T03:30:47.188Z,91.10
2019-04-25T03:31:45.478Z,91.37
2019-04-25T03:32:45.484Z,91.06
2019-04-25T03:33:46.207Z,90.85
2019-04-25T03:34:47.158Z,91.00
2019-04-25T03:35:47.191Z,90.24
2019-04-25T03:36:45.427Z,90.34
2019-04-25T03:37:45.418Z,90.95
2019-04-25T03:38:50.633Z,91.10
2019-04-25T03:39:45.430Z,91.00
2019-04-25T03:40:45.386Z,91.16
2019-04-25T03:41:45.511Z,90.95
2019-04-25T03:42:45.363Z,91.20
2019-04-25T03:43:47.189Z,91.31
2019-04-25T03:44:45.346Z,91.31
2019-04-25T03:45:45.402Z,90.89
2019-04-25T03:46:45.345Z,91.10
2019-04-25T03:47:48.070Z,91.06
2019-04-25T03:48:47.193Z,91.20
2019-04-25T03:49:45.284Z,91.16
2019-04-25T03:50:45.280Z,91.10
2019-04-25T03:51:47.162Z,90.65
2019-04-25T03:52:45.264Z,90.18
2019-04-25T03:53:50.596Z,90.59
2019-04-25T03:54:45.242Z,90.14
2019-04-25T03:55:45.219Z,90.14
2019-04-25T03:56:53.473Z,89.87
2019-04-25T03:57:49.063Z,90.03
2019-04-25T03:58:45.195Z,89.52
2019-04-25T03:59:45.169Z,89.83
2019-04-25T04:00:45.220Z,89.72
2019-04-25T04:01:45.169Z,89.62
2019-04-25T04:02:45.180Z,89.52
2019-04-25T04:03:46.176Z,89.52
2019-04-25T04:04:45.152Z,89.11
2019-04-25T04:05:45.177Z,89.01
2019-04-25T04:06:45.095Z,88.49
2019-04-25T04:07:45.126Z,88.90
2019-04-25T04:08:48.066Z,89.52
2019-04-25T04:09:45.065Z,88.59
2019-04-25T04:10:56.596Z,88.59
2019-04-25T04:11:45.052Z,88.24
2019-04-25T04:12:45.035Z,87.88
2019-04-25T04:13:45.032Z,88.39
2019-04-25T04:14:45.003Z,88.39
2019-04-25T04:15:46.209Z,88.29
2019-04-25T04:16:44.989Z,88.08
2019-04-25T04:17:44.986Z,88.39
2019-04-25T04:18:44.969Z,88.29
2019-04-25T04:19:53.656Z,88.29
2019-04-25T04:20:44.983Z,87.98
2019-04-25T04:21:47.130Z,88.29
2019-04-25T04:22:44.938Z,88.04
2019-04-25T04:23:44.988Z,88.18
2019-04-25T04:24:50.151Z,87.94
2019-04-25T04:25:44.896Z,87.18
2019-04-25T04:26:44.875Z,86.05
2019-04-25T04:27:44.890Z,86.01
2019-04-25T04:28:44.858Z,86.01
2019-04-25T04:29:56.575Z,84.95
2019-04-25T04:30:45.427Z,84.53
2019-04-25T04:31:44.827Z,84.03
2019-04-25T04:32:47.070Z,84.23
2019-04-25T04:33:46.170Z,83.41
2019-04-25T04:34:45.512Z,83.20
2019-04-25T04:35:44.852Z,83.27
2019-04-25T04:36:46.604Z,82.45
2019-04-25T04:37:44.768Z,82.45
2019-04-25T04:38:46.249Z,82.04
2019-04-25T04:39:46.185Z,81.70
2019-04-25T04:40:44.717Z,81.18
2019-04-25T04:41:44.736Z,81.38
2019-04-25T04:42:44.701Z,80.83
2019-04-25T04:43:44.701Z,79.68
2019-04-25T04:44:50.121Z,79.88
2019-04-25T04:45:45.563Z,79.47
2019-04-25T04:46:46.236Z,79.78
2019-04-25T04:47:44.694Z,79.47
2019-04-25T04:48:46.174Z,79.27
2019-04-25T04:49:44.622Z,79.71
2019-04-25T04:50:54.573Z,79.37
2019-04-25T04:51:46.236Z,78.52
2019-04-25T04:52:44.643Z,78.72
2019-04-25T04:53:44.578Z,78.31
2019-04-25T04:54:44.651Z,78.45
2019-04-25T04:55:44.572Z,78.11
2019-04-25T04:56:49.606Z,77.80
2019-04-25T04:57:44.893Z,77.35
2019-04-25T04:58:50.587Z,76.23
2019-04-25T04:59:44.531Z,76.43
2019-04-25T05:00:44.502Z,76.43
2019-04-25T05:01:44.969Z,76.33
2019-04-25T05:02:48.145Z,76.33
2019-04-25T05:03:44.482Z,76.03
2019-04-25T05:04:44.475Z,75.07
2019-04-25T05:05:44.447Z,74.52
2019-04-25T05:06:44.435Z,74.01
2019-04-25T05:07:47.074Z,73.50
2019-04-25T05:08:44.437Z,73.81
2019-04-25T05:09:44.418Z,73.91
2019-04-25T05:10:49.617Z,73.67
2019-04-25T05:11:44.393Z,72.24
2019-04-25T05:12:44.397Z,71.70
2019-04-25T05:13:57.088Z,71.80
2019-04-25T05:14:44.358Z,71.39
2019-04-25T05:15:50.647Z,71.46
2019-04-25T05:16:44.340Z,70.75
2019-04-25T05:17:48.127Z,70.75
2019-04-25T05:18:46.196Z,70.24
2019-04-25T05:19:44.295Z,70.07
2019-04-25T05:20:44.303Z,69.39
2019-04-25T05:21:45.618Z,69.49
2019-04-25T05:22:44.571Z,69.46
2019-04-25T05:23:49.632Z,68.75
2019-04-25T05:24:44.244Z,68.95
2019-04-25T05:25:44.292Z,69.06
2019-04-25T05:26:44.222Z,67.83
2019-04-25T05:27:59.095Z,68.75
2019-04-25T05:28:47.225Z,68.01
2019-04-25T05:29:44.201Z,68.10
2019-04-25T05:30:44.192Z,67.69
2019-04-25T05:31:45.528Z,67.80
2019-04-25T05:32:45.257Z,67.49
2019-04-25T05:33:44.252Z,66.85
2019-04-25T05:34:46.101Z,67.26
2019-04-25T05:35:44.219Z,67.26
2019-04-25T05:36:44.101Z,66.24
2019-04-25T05:37:46.144Z,66.35
2019-04-25T05:38:45.243Z,66.21
2019-04-25T05:39:44.090Z,66.21
2019-04-25T05:40:44.094Z,66.72
2019-04-25T05:41:45.193Z,65.63
2019-04-25T05:42:44.336Z,66.04
2019-04-25T05:43:44.119Z,66.24
2019-04-25T05:44:44.081Z,65.80
2019-04-25T05:45:44.056Z,65.88
2019-04-25T05:46:46.098Z,65.67
2019-04-25T05:47:44.332Z,65.19
2019-04-25T05:48:45.236Z,65.36
2019-04-25T05:49:45.209Z,65.70
2019-04-25T05:50:45.280Z,66.85
2019-04-25T05:51:43.973Z,66.24
2019-04-25T05:52:45.826Z,66.00
2019-04-25T05:53:47.108Z,64.35
2019-04-25T05:54:44.365Z,65.57
2019-04-25T05:55:45.209Z,64.39
2019-04-25T05:56:43.904Z,64.12
2019-04-25T05:57:49.582Z,64.45
2019-04-25T05:58:44.863Z,66.75
2019-04-25T05:59:43.859Z,68.04
2019-04-25T06:00:45.221Z,69.09
2019-04-25T06:01:43.865Z,70.14
2019-04-25T06:02:45.861Z,69.96
2019-04-25T06:03:45.213Z,71.53
2019-04-25T06:04:43.803Z,71.94
2019-04-25T06:05:43.871Z,71.63
2019-04-25T06:06:44.632Z,71.80
2019-04-25T06:07:43.789Z,71.80
2019-04-25T06:08:45.252Z,71.84
2019-04-25T06:09:44.449Z,71.70
2019-04-25T06:10:45.189Z,71.15
2019-04-25T06:11:43.841Z,70.92
2019-04-25T06:12:43.712Z,69.87
2019-04-25T06:13:46.087Z,67.97
2019-04-25T06:14:43.700Z,66.05
2019-04-25T06:15:43.728Z,63.85
2019-04-25T06:16:43.732Z,63.32
2019-04-25T06:17:43.722Z,63.08
2019-04-25T06:18:45.204Z,62.27
2019-04-25T06:19:45.219Z,61.13
2019-04-25T06:20:44.277Z,61.16
2019-04-25T06:21:43.647Z,60.49
2019-04-25T06:22:43.603Z,59.07
2019-04-25T06:23:46.103Z,60.49
2019-04-25T06:24:44.422Z,59.68
2019-04-25T06:25:44.016Z,60.19
2019-04-25T06:26:43.573Z,60.01
2019-04-25T06:27:56.531Z,60.82
2019-04-25T06:28:53.764Z,61.49
2019-04-25T06:29:44.544Z,63.34
2019-04-25T06:30:46.098Z,64.09
2019-04-25T06:31:43.965Z,63.78
2019-04-25T06:32:45.240Z,63.91
2019-04-25T06:33:43.565Z,64.52
2019-04-25T06:34:44.374Z,64.76
2019-04-25T06:35:44.179Z,64.65
2019-04-25T06:36:45.231Z,65.06
2019-04-25T06:37:43.796Z,65.16
2019-04-25T06:38:45.203Z,65.16
2019-04-25T06:39:44.205Z,65.57
2019-04-25T06:40:43.828Z,64.25
2019-04-25T06:41:44.198Z,65.16
2019-04-25T06:42:46.663Z,65.16
2019-04-25T06:43:44.218Z,64.90
2019-04-25T06:44:43.678Z,62.74
2019-04-25T06:45:44.178Z,62.94
2019-04-25T06:46:44.120Z,63.28
2019-04-25T06:47:45.226Z,63.14
2019-04-25T06:48:45.373Z,62.37
2019-04-25T06:49:43.314Z,61.56
2019-04-25T06:50:43.810Z,60.52
2019-04-25T06:51:44.044Z,61.05
2019-04-25T06:52:45.252Z,60.75
2019-04-25T06:53:43.687Z,59.91
2019-04-25T06:54:46.110Z,60.98
2019-04-25T06:55:43.418Z,61.16
2019-04-25T06:56:43.513Z,60.01
2019-04-25T06:57:44.145Z,60.47
2019-04-25T06:58:46.107Z,62.30
2019-04-25T06:59:43.746Z,61.72
2019-04-25T07:00:57.178Z,63.17
2019-04-25T07:01:44.195Z,62.74
2019-04-25T07:02:43.585Z,60.04
2019-04-25T07:03:44.311Z,60.21
2019-04-25T07:04:43.460Z,60.04
2019-04-25T07:05:43.934Z,59.30
2019-04-25T07:06:43.809Z,60.19
2019-04-25T07:07:45.280Z,58.67
2019-04-25T07:08:44.723Z,58.87
2019-04-25T07:09:44.268Z,58.00
2019-04-25T07:10:44.647Z,56.96
2019-04-25T07:11:44.288Z,56.43
2019-04-25T07:12:44.381Z,55.62
2019-04-25T07:13:43.836Z,55.88
2019-04-25T07:14:44.000Z,57.96
2019-04-25T07:15:44.247Z,59.61
2019-04-25T07:16:44.240Z,59.00
2019-04-25T07:17:43.647Z,60.35
2019-04-25T07:18:43.610Z,60.27
2019-04-25T07:19:44.051Z,60.07
2019-04-25T07:20:43.214Z,60.85
2019-04-25T07:21:44.411Z,60.21
2019-04-25T07:22:44.198Z,59.50
2019-04-25T07:23:45.984Z,58.67
2019-04-25T07:24:43.989Z,57.60
2019-04-25T07:25:43.770Z,56.46
2019-04-25T07:26:44.319Z,57.60
2019-04-25T07:27:43.137Z,57.50
2019-04-25T07:28:44.035Z,57.24
2019-04-25T07:29:43.316Z,56.18
2019-04-25T07:30:50.099Z,55.49
2019-04-25T07:31:45.213Z,55.19
2019-04-25T07:32:44.222Z,55.49
2019-04-25T07:33:43.320Z,55.24
2019-04-25T07:34:43.800Z,57.29
2019-04-25T07:35:43.454Z,57.42
2019-04-25T07:36:42.798Z,57.93
2019-04-25T07:37:44.249Z,57.17
2019-04-25T07:38:43.495Z,55.09
2019-04-25T07:39:44.255Z,53.50
2019-04-25T07:40:43.395Z,52.64
2019-04-25T07:41:44.258Z,51.79
2019-04-25T07:42:44.327Z,50.17
2019-04-25T07:43:44.219Z,50.25
2019-04-25T07:44:51.715Z,49.68
2019-04-25T07:45:43.703Z,48.47
2019-04-25T07:46:43.383Z,48.44
2019-04-25T07:47:44.161Z,49.05
2019-04-25T07:48:44.256Z,48.39
2019-04-25T07:49:43.282Z,49.50
2019-04-25T07:50:43.801Z,49.42
2019-04-25T07:51:43.186Z,48.39
2019-04-25T07:52:44.419Z,49.02
2019-04-25T07:53:44.255Z,49.32
2019-04-25T07:54:44.009Z,49.04
2019-04-25T07:55:43.320Z,49.95
2019-04-25T07:56:43.734Z,49.57
2019-04-25T07:57:44.182Z,50.80
2019-04-25T07:58:50.405Z,50.80
2019-04-25T07:59:43.694Z,50.57
2019-04-25T08:00:43.918Z,50.80
2019-04-25T08:01:44.224Z,51.71
2019-04-25T08:02:43.538Z,53.25
2019-04-25T08:03:44.234Z,52.74
2019-04-25T08:04:44.213Z,52.26
2019-04-25T08:05:43.921Z,50.98
2019-04-25T08:06:44.312Z,49.95
2019-04-25T08:07:43.691Z,50.32
2019-04-25T08:08:44.219Z,52.06
2019-04-25T08:09:44.144Z,52.06
2019-04-25T08:10:45.367Z,50.82
2019-04-25T08:11:43.417Z,51.89
2019-04-25T08:12:43.989Z,52.51
2019-04-25T08:13:43.666Z,52.79
2019-04-25T08:14:45.982Z,53.34
2019-04-25T08:15:43.694Z,52.56
2019-04-25T08:16:44.189Z,53.40
2019-04-25T08:17:44.063Z,53.22
2019-04-25T08:18:43.353Z,53.63
2019-04-25T08:19:44.345Z,53.72
2019-04-25T08:20:43.427Z,53.42
2019-04-25T08:21:43.969Z,52.31
2019-04-25T08:22:52.898Z,53.45
2019-04-25T08:23:48.690Z,53.34
2019-04-25T08:24:43.893Z,53.34
2019-04-25T08:25:43.347Z,53.37
2019-04-25T08:26:44.221Z,53.14
2019-04-25T08:27:45.089Z,52.54
2019-04-25T08:28:51.938Z,52.72
2019-04-25T08:29:46.527Z,52.94
2019-04-25T08:30:43.653Z,52.92
2019-04-25T08:31:43.938Z,52.48
2019-04-25T08:32:43.935Z,52.28
2019-04-25T08:33:46.329Z,52.48
2019-04-25T08:34:43.177Z,52.76
2019-04-25T08:36:03.036Z,52.34
2019-04-25T08:36:45.423Z,51.30
2019-04-25T08:37:43.946Z,50.47
2019-04-25T08:38:44.710Z,49.33
2019-04-25T08:39:44.220Z,49.13
2019-04-25T08:40:44.260Z,49.64
2019-04-25T08:41:44.116Z,49.52
2019-04-25T08:42:44.279Z,49.21
2019-04-25T08:43:43.234Z,49.69
2019-04-25T08:44:43.754Z,51.30
2019-04-25T08:45:44.306Z,49.94
2019-04-25T08:46:43.816Z,50.27
2019-04-25T08:47:43.795Z,49.54
2019-04-25T08:48:42.167Z,49.94
2019-04-25T08:49:44.271Z,49.72
2019-04-25T08:50:44.476Z,49.74
2019-04-25T08:51:42.146Z,49.11
2019-04-25T08:52:44.333Z,48.91
2019-04-25T08:53:44.971Z,50.35
2019-04-25T08:54:47.074Z,49.72
2019-04-25T08:55:44.438Z,49.19
2019-04-25T08:56:43.888Z,47.28
2019-04-25T08:57:42.518Z,46.48
2019-04-25T08:58:44.312Z,46.60
2019-04-25T08:59:46.042Z,46.28
2019-04-25T09:00:44.557Z,46.44
2019-04-25T09:01:44.520Z,44.79
2019-04-25T09:02:44.650Z,43.10
2019-04-25T09:03:44.330Z,44.12
2019-04-25T09:04:42.613Z,45.05
2019-04-25T09:05:44.058Z,44.73
2019-04-25T09:06:42.286Z,44.32
2019-04-25T09:07:44.203Z,44.02
2019-04-25T09:08:46.534Z,44.85
2019-04-25T09:09:43.593Z,44.65
2019-04-25T09:10:43.403Z,43.58
2019-04-25T09:11:45.806Z,43.80
2019-04-25T09:12:45.380Z,44.31
2019-04-25T09:13:41.738Z,44.23
2019-04-25T09:14:41.860Z,44.85
2019-04-25T09:15:45.454Z,44.81
2019-04-25T09:16:42.442Z,44.32
2019-04-25T09:17:41.725Z,46.08
2019-04-25T09:18:41.703Z,44.73
2019-04-25T09:19:47.175Z,44.65
2019-04-25T09:20:43.075Z,46.50
2019-04-25T09:21:45.364Z,47.33
2019-04-25T09:22:44.251Z,48.34
2019-04-25T09:23:43.388Z,48.64
2019-04-25T09:24:44.380Z,47.96
2019-04-25T09:25:43.655Z,47.90
2019-04-25T09:26:42.119Z,48.91
2019-04-25T09:27:41.968Z,49.13
2019-04-25T09:28:45.304Z,48.61
2019-04-25T09:29:44.921Z,48.71
2019-04-25T09:30:42.427Z,48.43
2019-04-25T09:31:44.793Z,48.28
2019-04-25T09:32:44.607Z,47.23
2019-04-25T09:33:45.476Z,46.26
2019-04-25T09:34:41.564Z,45.63
2019-04-25T09:35:41.674Z,46.38
2019-04-25T09:36:41.869Z,46.66
2019-04-25T09:37:41.499Z,47.20
2019-04-25T09:38:47.019Z,47.71
2019-04-25T09:39:43.440Z,47.66
2019-04-25T09:40:41.905Z,49.21
2019-04-25T09:41:42.475Z,50.55
2019-04-25T09:42:41.568Z,50.02
2019-04-25T09:43:46.898Z,50.95
2019-04-25T09:44:44.153Z,50.42
2019-04-25T09:45:41.552Z,49.74
2019-04-25T09:46:41.865Z,50.42
2019-04-25T09:47:41.382Z,50.10
2019-04-25T09:48:42.328Z,49.92
2019-04-25T09:49:44.899Z,50.12
2019-04-25T09:50:44.207Z,50.27
2019-04-25T09:51:41.341Z,49.59
2019-04-25T09:52:41.325Z,47.94
2019-04-25T09:53:49.620Z,47.26
2019-04-25T09:54:43.805Z,46.41
2019-04-25T09:55:41.729Z,46.01
2019-04-25T09:56:41.292Z,45.59
2019-04-25T09:57:43.067Z,46.23
2019-04-25T09:58:44.616Z,46.01
2019-04-25T09:59:43.971Z,46.26
2019-04-25T10:00:41.243Z,47.04
2019-04-25T10:01:41.224Z,46.69
2019-04-25T10:02:42.332Z,45.18
2019-04-25T10:03:41.208Z,46.29
2019-04-25T10:04:41.304Z,47.26
2019-04-25T10:05:41.208Z,48.17
2019-04-25T10:06:41.174Z,46.39
2019-04-25T10:07:45.852Z,45.37
2019-04-25T10:08:41.215Z,45.17
2019-04-25T10:09:41.144Z,45.87
2019-04-25T10:10:41.125Z,46.72
2019-04-25T10:11:41.819Z,47.06
2019-04-25T10:12:44.202Z,48.74
2019-04-25T10:13:43.791Z,49.15
2019-04-25T10:14:41.133Z,49.44
2019-04-25T10:15:41.074Z,49.65
2019-04-25T10:16:43.964Z,48.72
2019-04-25T10:17:41.182Z,48.61
2019-04-25T10:18:41.312Z,47.86
2019-04-25T10:19:42.258Z,47.62
2019-04-25T10:20:41.199Z,47.36
2019-04-25T10:21:42.293Z,47.39
2019-04-25T10:22:42.271Z,47.39
2019-04-25T10:23:42.103Z,44.82
2019-04-25T10:24:42.689Z,45.99
2019-04-25T10:25:41.949Z,45.84
2019-04-25T10:26:41.608Z,44.72
2019-04-25T10:27:41.057Z,44.50
2019-04-25T10:28:46.171Z,46.72
2019-04-25T10:29:48.238Z,44.76
2019-04-25T10:30:43.257Z,44.95
2019-04-25T10:31:40.909Z,45.37
2019-04-25T10:32:41.161Z,46.27
2019-04-25T10:33:41.798Z,45.69
2019-04-25T10:34:41.149Z,45.59
2019-04-25T10:35:50.793Z,44.92
2019-04-25T10:36:42.190Z,42.90
2019-04-25T10:37:41.060Z,41.03
2019-04-25T10:38:40.898Z,42.63
2019-04-25T10:39:40.813Z,42.69
2019-04-25T10:40:42.558Z,46.11
2019-04-25T10:41:41.297Z,47.36
2019-04-25T10:42:44.188Z,47.16
2019-04-25T10:43:41.780Z,47.66
2019-04-25T10:44:42.251Z,48.17
2019-04-25T10:45:42.249Z,47.12
2019-04-25T10:46:41.735Z,44.02
2019-04-25T10:47:40.728Z,44.58
2019-04-25T10:48:42.269Z,42.55
2019-04-25T10:49:40.740Z,43.18
2019-04-25T10:50:41.756Z,42.96
2019-04-25T10:51:44.325Z,44.38
2019-04-25T10:52:42.250Z,42.66
2019-04-25T10:53:40.986Z,44.06
2019-04-25T10:54:41.232Z,42.29
2019-04-25T10:55:41.397Z,42.18
2019-04-25T10:56:41.721Z,41.89
2019-04-25T10:57:43.670Z,41.82
2019-04-25T10:58:41.534Z,42.57
2019-04-25T10:59:54.540Z,42.57
2019-04-25T11:00:46.118Z,42.25
2019-04-25T11:01:41.216Z,42.13
2019-04-25T11:02:40.964Z,42.41
2019-04-25T11:03:41.205Z,41.69
2019-04-25T11:04:41.723Z,41.60
2019-04-25T11:05:42.804Z,41.74
2019-04-25T11:06:40.871Z,41.61
2019-04-25T11:07:40.649Z,42.35
2019-04-25T11:08:40.521Z,44.20
2019-04-25T11:09:40.630Z,44.54
2019-04-25T11:10:44.243Z,45.57
2019-04-25T11:11:40.721Z,45.91
2019-04-25T11:12:41.403Z,47.44
2019-04-25T11:13:40.934Z,48.37
2019-04-25T11:14:40.938Z,46.96
2019-04-25T11:15:44.901Z,48.77
2019-04-25T11:16:40.453Z,48.09
2019-04-25T11:17:40.509Z,48.41
2019-04-25T11:18:40.939Z,49.02
2019-04-25T11:19:41.069Z,48.09
2019-04-25T11:20:44.651Z,47.89
2019-04-25T11:21:41.266Z,48.19
2019-04-25T11:22:40.940Z,48.07
2019-04-25T11:23:46.149Z,47.46
2019-04-25T11:24:40.340Z,47.36
2019-04-25T11:25:40.621Z,47.44
2019-04-25T11:26:44.573Z,46.49
2019-04-25T11:27:40.344Z,45.14
2019-04-25T11:28:40.405Z,42.96
2019-04-25T11:29:43.210Z,42.33
2019-04-25T11:30:41.862Z,41.91
2019-04-25T11:31:40.271Z,40.78
2019-04-25T11:32:40.251Z,40.86
2019-04-25T11:33:40.242Z,40.53
2019-04-25T11:34:41.207Z,39.40
2019-04-25T11:35:40.253Z,39.62
2019-04-25T11:36:40.395Z,40.06
2019-04-25T11:37:40.206Z,40.25
2019-04-25T11:38:40.215Z,40.14
2019-04-25T11:39:40.183Z,39.96
2019-04-25T11:40:43.617Z,38.23
2019-04-25T11:41:41.178Z,37.43
2019-04-25T11:42:40.177Z,38.68
2019-04-25T11:43:40.157Z,39.22
2019-04-25T11:44:45.532Z,41.09
2019-04-25T11:45:40.127Z,41.69
2019-04-25T11:46:40.152Z,39.80
2019-04-25T11:47:40.109Z,37.85
2019-04-25T11:48:41.293Z,39.40
2019-04-25T11:49:40.082Z,37.87
2019-04-25T11:50:40.087Z,39.62
2019-04-25T11:51:40.064Z,40.56
2019-04-25T11:52:40.110Z,41.80
2019-04-25T11:53:41.279Z,42.19
2019-04-25T11:54:40.047Z,40.86
2019-04-25T11:55:40.015Z,39.50
2019-04-25T11:56:40.205Z,40.04
2019-04-25T11:57:48.303Z,41.41
2019-04-25T11:58:45.064Z,40.80
2019-04-25T11:59:39.985Z,41.09
2019-04-25T12:00:40.153Z,39.92
2019-04-25T12:01:39.995Z,40.22
2019-04-25T12:02:39.947Z,39.48
2019-04-25T12:03:41.273Z,39.30
2019-04-25T12:04:42.671Z,39.48
2019-04-25T12:05:39.931Z,38.84
2019-04-25T12:06:39.922Z,37.30
2019-04-25T12:07:41.288Z,38.11
2019-04-25T12:08:39.887Z,38.12
2019-04-25T12:09:41.299Z,41.69
2019-04-25T12:10:39.864Z,41.74
2019-04-25T12:11:39.896Z,42.35
2019-04-25T12:12:39.861Z,41.53
2019-04-25T12:13:39.847Z,41.47
2019-04-25T12:14:41.338Z,39.28
2019-04-25T12:15:39.870Z,39.18
2019-04-25T12:16:39.801Z,40.73
2019-04-25T12:17:39.853Z,42.46
2019-04-25T12:18:39.978Z,42.35
2019-04-25T12:19:41.281Z,42.60
2019-04-25T12:20:39.759Z,43.19
2019-04-25T12:21:41.315Z,43.02
2019-04-25T12:22:39.738Z,42.52
2019-04-25T12:23:39.724Z,42.94
2019-04-25T12:24:39.730Z,43.84
2019-04-25T12:25:39.703Z,44.14
2019-04-25T12:26:45.115Z,44.44
2019-04-25T12:27:39.760Z,43.92
2019-04-25T12:28:39.675Z,43.50
2019-04-25T12:29:41.298Z,42.38
2019-04-25T12:30:40.433Z,42.57
2019-04-25T12:31:39.654Z,41.79
2019-04-25T12:32:39.646Z,42.82
2019-04-25T12:33:39.626Z,42.68
2019-04-25T12:34:42.216Z,41.55
2019-04-25T12:35:39.632Z,41.05
2019-04-25T12:36:39.586Z,40.73
2019-04-25T12:37:48.113Z,39.59
2019-04-25T12:38:39.568Z,39.36
2019-04-25T12:39:42.319Z,39.36
2019-04-25T12:40:39.557Z,39.15
2019-04-25T12:41:39.542Z,38.78
2019-04-25T12:42:39.520Z,39.39
2019-04-25T12:43:41.290Z,37.82
2019-04-25T12:44:39.515Z,37.55
2019-04-25T12:45:43.731Z,35.24
2019-04-25T12:46:39.484Z,37.60
2019-04-25T12:47:41.277Z,37.23
2019-04-25T12:48:39.466Z,35.61
2019-04-25T12:49:39.456Z,35.42
2019-04-25T12:50:39.472Z,35.52
2019-04-25T12:51:41.285Z,35.84
2019-04-25T12:52:39.426Z,37.05