createdAt,value
2023-07-06T00:00:30.093Z,4489.00
2023-07-06T00:01:30.179Z,4494.00
2023-07-06T00:02:30.218Z,4518.00
2023-07-06T00:03:30.230Z,4520.00
2023-07-06T00:04:30.248Z,4532.00
2023-07-06T00:05:30.225Z,4570.00
2023-07-06T00:06:30.227Z,4597.00
2023-07-06T00:07:30.237Z,4503.00
2023-07-06T00:08:30.303Z,4536.00
2023-07-06T00:09:30.288Z,4581.00
2023-07-06T00:10:30.276Z,4585.00
2023-07-06T00:11:30.297Z,4473.00
2023-07-06T00:12:30.290Z,4547.00
2023-07-06T00:13:30.364Z,4561.00
2023-07-06T00:14:30.309Z,4506.00
2023-07-06T00:15:30.318Z,4449.00
2023-07-06T00:16:30.377Z,4469.00
2023-07-06T00:17:30.418Z,4477.00
2023-07-06T00:18:30.496Z,4460.00
2023-07-06T00:19:30.552Z,4490.00
2023-07-06T00:20:30.628Z,4593.00
2023-07-06T00:21:30.602Z,4576.00
2023-07-06T00:22:30.652Z,4419.00
2023-07-06T00:23:30.735Z,4405.00
2023-07-06T00:24:30.762Z,4494.00
2023-07-06T00:25:30.844Z,4555.00
2023-07-06T00:26:30.892Z,4639.00
2023-07-06T00:27:30.948Z,4766.00
2023-07-06T00:28:31.046Z,4842.00
2023-07-06T00:29:31.080Z,4818.00
2023-07-06T00:30:31.149Z,4854.00
2023-07-06T00:31:31.240Z,4857.00
2023-07-06T00:32:31.290Z,4766.00
2023-07-06T00:33:31.262Z,4768.00
2023-07-06T00:34:31.244Z,4727.00
2023-07-06T00:35:31.278Z,4663.00
2023-07-06T00:36:31.279Z,4637.00
2023-07-06T00:37:31.287Z,4573.00
2023-07-06T00:38:31.278Z,4536.00
2023-07-06T00:39:31.277Z,4536.00
2023-07-06T00:40:31.315Z,4593.00
2023-07-06T00:41:31.311Z,4682.00
2023-07-06T00:42:31.308Z,4642.00
2023-07-06T00:43:31.329Z,4682.00
2023-07-06T00:44:31.313Z,4675.00
2023-07-06T00:45:31.337Z,4688.00
2023-07-06T00:46:31.645Z,4707.00
2023-07-06T00:47:31.394Z,4628.00
2023-07-06T00:48:31.391Z,4586.00
2023-07-06T00:49:31.362Z,4614.00
2023-07-06T00:50:31.387Z,4649.00
2023-07-06T00:51:31.393Z,4619.00
2023-07-06T00:52:31.443Z,4635.00
2023-07-06T00:53:31.463Z,4658.00
2023-07-06T00:54:31.508Z,4592.00
2023-07-06T00:55:31.587Z,4605.00
2023-07-06T00:56:31.645Z,4589.00
2023-07-06T00:57:31.718Z,4572.00
2023-07-06T00:58:31.763Z,4563.00
2023-07-06T00:59:31.783Z,4542.00
2023-07-06T01:00:31.946Z,4507.00
2023-07-06T01:01:31.985Z,4520.00
2023-07-06T01:02:32.112Z,4611.00
2023-07-06T01:03:32.236Z,4571.00
2023-07-06T01:04:32.160Z,4527.00
2023-07-06T01:05:32.280Z,4477.00
2023-07-06T01:06:32.269Z,4490.00
2023-07-06T01:07:32.305Z,4493.00
2023-07-06T01:08:32.326Z,4516.00
2023-07-06T01:09:32.328Z,4589.00
2023-07-06T01:10:32.416Z,4703.00
2023-07-06T01:11:32.363Z,4821.00
2023-07-06T01:12:32.372Z,4877.00
2023-07-06T01:13:32.404Z,4808.00
2023-07-06T01:14:32.350Z,4837.00
2023-07-06T01:15:32.431Z,4746.00
2023-07-06T01:16:32.522Z,4713.00
2023-07-06T01:17:32.425Z,4698.00
2023-07-06T01:18:32.392Z,4692.00
2023-07-06T01:19:32.398Z,4760.00
2023-07-06T01:20:32.390Z,4758.00
2023-07-06T01:21:32.400Z,4660.00
2023-07-06T01:22:32.398Z,4602.00
2023-07-06T01:23:32.433Z,4537.00
2023-07-06T01:24:32.478Z,4429.00
2023-07-06T01:25:32.528Z,4308.00
2023-07-06T01:26:32.562Z,4246.00
2023-07-06T01:27:32.589Z,4221.00
2023-07-06T01:28:32.649Z,4170.00
2023-07-06T01:29:32.707Z,4128.00
2023-07-06T01:30:32.721Z,4139.00
2023-07-06T01:31:32.849Z,4122.00
2023-07-06T01:32:32.892Z,4096.00
2023-07-06T01:33:32.924Z,4132.00
2023-07-06T01:34:32.977Z,4118.00
2023-07-06T01:35:33.044Z,4125.00
2023-07-06T01:36:33.109Z,4202.00
2023-07-06T01:37:33.204Z,4167.00
2023-07-06T01:38:33.266Z,4160.00
2023-07-06T01:39:33.312Z,4273.00
2023-07-06T01:40:33.385Z,4345.00
2023-07-06T01:41:33.465Z,4340.00
2023-07-06T01:42:33.542Z,4397.00
2023-07-06T01:43:33.521Z,4330.00
2023-07-06T01:44:33.593Z,4369.00
2023-07-06T01:45:33.600Z,4369.00
2023-07-06T01:46:33.607Z,4373.00
2023-07-06T01:47:33.652Z,4359.00
2023-07-06T01:48:33.697Z,4325.00
2023-07-06T01:49:33.661Z,4407.00
2023-07-06T01:50:33.682Z,4391.00
2023-07-06T01:51:33.708Z,4359.00
2023-07-06T01:52:33.723Z,4359.00
2023-07-06T01:53:33.740Z,4374.00
2023-07-06T01:54:33.714Z,4376.00
2023-07-06T01:55:33.735Z,4378.00
2023-07-06T01:56:33.740Z,4378.00
2023-07-06T01:57:43.250Z,4421.00
2023-07-06T01:58:34.802Z,4424.00
2023-07-06T01:59:33.804Z,4425.00
2023-07-06T02:00:33.930Z,4409.00
2023-07-06T02:01:33.828Z,4459.00
2023-07-06T02:02:33.979Z,4523.00
2023-07-06T02:03:33.881Z,4574.00
2023-07-06T02:04:33.948Z,4459.00
2023-07-06T02:05:33.869Z,4419.00
2023-07-06T02:06:33.884Z,4389.00
2023-07-06T02:07:33.872Z,4401.00
2023-07-06T02:08:33.900Z,4503.00
2023-07-06T02:09:33.929Z,4491.00
2023-07-06T02:10:33.902Z,4521.00
2023-07-06T02:11:33.961Z,4568.00
2023-07-06T02:12:34.048Z,4514.00
2023-07-06T02:13:34.166Z,4452.00
2023-07-06T02:14:34.193Z,4404.00
2023-07-06T02:15:34.209Z,4310.00
2023-07-06T02:16:34.321Z,4338.00
2023-07-06T02:17:34.320Z,4385.00
2023-07-06T02:18:34.327Z,4352.00
2023-07-06T02:19:34.388Z,4290.00
2023-07-06T02:20:34.402Z,4374.00
2023-07-06T02:21:34.434Z,4275.00
2023-07-06T02:22:34.470Z,4246.00
2023-07-06T02:23:34.607Z,4245.00
2023-07-06T02:24:34.707Z,4283.00
2023-07-06T02:25:34.754Z,4301.00
2023-07-06T02:26:34.816Z,4263.00
2023-07-06T02:27:34.852Z,4270.00
2023-07-06T02:28:34.904Z,4154.00
2023-07-06T02:29:34.916Z,4032.00
2023-07-06T02:30:35.083Z,3987.00
2023-07-06T02:31:35.044Z,4016.00
2023-07-06T02:32:35.234Z,3974.00
2023-07-06T02:33:35.164Z,3968.00
2023-07-06T02:34:35.171Z,4012.00
2023-07-06T02:35:35.195Z,3998.00
2023-07-06T02:36:35.217Z,4095.00
2023-07-06T02:37:35.232Z,4251.00
2023-07-06T02:38:35.521Z,4267.00
2023-07-06T02:39:35.272Z,4245.00
2023-07-06T02:40:35.307Z,4301.00
2023-07-06T02:41:35.347Z,4466.00
2023-07-06T02:42:35.486Z,4440.00
2023-07-06T02:43:35.486Z,4570.00
2023-07-06T02:44:35.524Z,4653.00
2023-07-06T02:45:35.627Z,4581.00
2023-07-06T02:46:35.651Z,4568.00
2023-07-06T02:47:35.696Z,4502.00
2023-07-06T02:48:35.735Z,4321.00
2023-07-06T02:49:35.803Z,4340.00
2023-07-06T02:50:35.853Z,4471.00
2023-07-06T02:51:35.904Z,4593.00
2023-07-06T02:52:35.972Z,4597.00
2023-07-06T02:53:36.020Z,4594.00
2023-07-06T02:54:36.049Z,4692.00
2023-07-06T02:55:36.022Z,4775.00
2023-07-06T02:56:36.030Z,4883.00
2023-07-06T02:57:36.059Z,5033.00
2023-07-06T02:58:36.095Z,5078.00
2023-07-06T02:59:36.194Z,5088.00
2023-07-06T03:00:36.217Z,5016.00
2023-07-06T03:01:36.350Z,4880.00
2023-07-06T03:02:36.372Z,4864.00
2023-07-06T03:03:36.390Z,4795.00
2023-07-06T03:04:36.451Z,4796.00
2023-07-06T03:05:36.479Z,4803.00
2023-07-06T03:06:36.425Z,4813.00
2023-07-06T03:07:36.398Z,4827.00
2023-07-06T03:08:36.424Z,4871.00
2023-07-06T03:09:36.432Z,4811.00
2023-07-06T03:10:36.428Z,4742.00
2023-07-06T03:11:36.425Z,4756.00
2023-07-06T03:12:36.429Z,4768.00
2023-07-06T03:13:36.484Z,4719.00
2023-07-06T03:14:36.458Z,4640.00
2023-07-06T03:15:36.453Z,4653.00
2023-07-06T03:16:36.549Z,4658.00
2023-07-06T03:17:36.611Z,4646.00
2023-07-06T03:18:36.626Z,4614.00
2023-07-06T03:19:36.666Z,4591.00
2023-07-06T03:20:36.716Z,4651.00
2023-07-06T03:21:36.740Z,4618.00
2023-07-06T03:22:36.766Z,4626.00
2023-07-06T03:23:36.809Z,4702.00
2023-07-06T03:24:36.905Z,4693.00
2023-07-06T03:25:36.959Z,4674.00
2023-07-06T03:26:37.040Z,4634.00
2023-07-06T03:27:36.996Z,4646.00
2023-07-06T03:28:37.034Z,4710.00
2023-07-06T03:29:37.118Z,4777.00
2023-07-06T03:30:37.094Z,4774.00
2023-07-06T03:31:37.239Z,4734.00
2023-07-06T03:32:37.288Z,4598.00
2023-07-06T03:33:37.302Z,4566.00
2023-07-06T03:34:37.351Z,4620.00
2023-07-06T03:35:37.390Z,4719.00
2023-07-06T03:36:37.413Z,4776.00
2023-07-06T03:37:37.475Z,4889.00
2023-07-06T03:38:37.517Z,4985.00
2023-07-06T03:39:37.604Z,4975.00
2023-07-06T03:40:37.624Z,5020.00
2023-07-06T03:41:37.628Z,5106.00
2023-07-06T03:42:37.702Z,5032.00
2023-07-06T03:43:37.774Z,5023.00
2023-07-06T03:44:37.802Z,5026.00
2023-07-06T03:45:37.802Z,5042.00
2023-07-06T03:46:38.016Z,5100.00
2023-07-06T03:47:37.865Z,5155.00
2023-07-06T03:48:37.791Z,5160.00
2023-07-06T03:49:37.784Z,5198.00
2023-07-06T03:50:37.812Z,5188.00
2023-07-06T03:51:37.816Z,5302.00
2023-07-06T03:52:37.785Z,5366.00
2023-07-06T03:53:37.782Z,5382.00
2023-07-06T03:54:37.796Z,5459.00
2023-07-06T03:55:37.791Z,5535.00
2023-07-06T03:56:37.802Z,5475.00
2023-07-06T03:57:42.298Z,5526.00
2023-07-06T03:58:38.803Z,5529.00
2023-07-06T03:59:37.790Z,5540.00
2023-07-06T04:00:37.821Z,5533.00
2023-07-06T04:01:37.965Z,5552.00
2023-07-06T04:02:37.850Z,5582.00
2023-07-06T04:03:37.837Z,5568.00
2023-07-06T04:04:37.807Z,5544.00
2023-07-06T04:05:37.979Z,5655.00
2023-07-06T04:06:37.798Z,5670.00
2023-07-06T04:07:37.798Z,5760.00
2023-07-06T04:08:37.788Z,5750.00
2023-07-06T04:09:37.813Z,5740.00
2023-07-06T04:10:37.804Z,5747.00
2023-07-06T04:11:37.788Z,5721.00
2023-07-06T04:12:37.856Z,5755.00
2023-07-06T04:13:37.959Z,5843.00
2023-07-06T04:14:37.866Z,5846.00
2023-07-06T04:15:37.860Z,5846.00
2023-07-06T04:16:37.945Z,5845.00
2023-07-06T04:17:37.918Z,5798.00
2023-07-06T04:18:37.878Z,5798.00
2023-07-06T04:19:37.889Z,5806.00
2023-07-06T04:20:37.901Z,5736.00
2023-07-06T04:21:37.900Z,5689.00
2023-07-06T04:22:37.896Z,5715.00
2023-07-06T04:23:37.910Z,5764.00
2023-07-06T04:24:37.928Z,5795.00
2023-07-06T04:25:37.898Z,5816.00
2023-07-06T04:26:37.902Z,5853.00
2023-07-06T04:27:37.902Z,5897.00
2023-07-06T04:28:37.919Z,5840.00
2023-07-06T04:29:37.935Z,5863.00
2023-07-06T04:30:37.937Z,5895.00
2023-07-06T04:31:38.088Z,5938.00
2023-07-06T04:32:37.989Z,5958.00
2023-07-06T04:33:37.980Z,5888.00
2023-07-06T04:34:38.062Z,5723.00
2023-07-06T04:35:40.319Z,5586.00
2023-07-06T04:36:38.239Z,5534.00
2023-07-06T04:37:38.275Z,5531.00
2023-07-06T04:38:38.343Z,5554.00
2023-07-06T04:39:38.396Z,5585.00
2023-07-06T04:40:38.432Z,5610.00
2023-07-06T04:41:38.579Z,5544.00
2023-07-06T04:42:38.521Z,5544.00
2023-07-06T04:43:38.579Z,5526.00
2023-07-06T04:44:38.655Z,5561.00
2023-07-06T04:45:38.667Z,5728.00
2023-07-06T04:46:38.763Z,5686.00
2023-07-06T04:47:38.787Z,5602.00
2023-07-06T04:48:38.800Z,5575.00
2023-07-06T04:49:38.861Z,5510.00
2023-07-06T04:50:39.076Z,5516.00
2023-07-06T04:51:38.928Z,5545.00
2023-07-06T04:52:38.922Z,5550.00
2023-07-06T04:53:38.985Z,5550.00
2023-07-06T04:54:39.043Z,5606.00
2023-07-06T04:55:39.123Z,5601.00
2023-07-06T04:56:39.137Z,5577.00
2023-07-06T04:57:39.182Z,5563.00
2023-07-06T04:58:39.230Z,5579.00
2023-07-06T04:59:39.288Z,5629.00
2023-07-06T05:00:39.267Z,5738.00
2023-07-06T05:01:39.303Z,5805.00
2023-07-06T05:02:39.346Z,5782.00
2023-07-06T05:03:39.406Z,5751.00
2023-07-06T05:04:39.428Z,5768.00
2023-07-06T05:05:39.480Z,5781.00
2023-07-06T05:06:39.481Z,5764.00
2023-07-06T05:07:39.503Z,5767.00
2023-07-06T05:08:39.489Z,5786.00
2023-07-06T05:09:39.490Z,5770.00
2023-07-06T05:10:39.559Z,5696.00
2023-07-06T05:11:39.423Z,5640.00
2023-07-06T05:12:39.404Z,5687.00
2023-07-06T05:13:39.430Z,5731.00
2023-07-06T05:14:39.383Z,5748.00
2023-07-06T05:15:39.405Z,5630.00
2023-07-06T05:16:39.417Z,5630.00
2023-07-06T05:17:39.376Z,5660.00
2023-07-06T05:18:39.347Z,5755.00
2023-07-06T05:19:39.348Z,5814.00
2023-07-06T05:20:39.425Z,5861.00
2023-07-06T05:21:39.332Z,5990.00
2023-07-06T05:22:39.326Z,5954.00
2023-07-06T05:23:39.319Z,5971.00
2023-07-06T05:24:39.367Z,6071.00
2023-07-06T05:25:39.323Z,6028.00
2023-07-06T05:26:39.907Z,5998.00
2023-07-06T05:27:39.427Z,5978.00
2023-07-06T05:28:39.364Z,5970.00
2023-07-06T05:29:39.616Z,5962.00
2023-07-06T05:30:39.345Z,6021.00
2023-07-06T05:31:39.326Z,6278.00
2023-07-06T05:32:39.334Z,6281.00
2023-07-06T05:33:39.296Z,6282.00
2023-07-06T05:34:39.516Z,6315.00
2023-07-06T05:35:39.268Z,6367.00
2023-07-06T05:36:39.386Z,6373.00
2023-07-06T05:37:39.288Z,6284.00
2023-07-06T05:38:39.268Z,6159.00
2023-07-06T05:39:39.231Z,6126.00
2023-07-06T05:40:39.186Z,6032.00
2023-07-06T05:41:39.202Z,6030.00
2023-07-06T05:42:39.934Z,6146.00
2023-07-06T05:43:39.176Z,6151.00
2023-07-06T05:44:39.436Z,6003.00
2023-07-06T05:45:39.155Z,6062.00
2023-07-06T05:46:39.166Z,6159.00
2023-07-06T05:47:39.171Z,6332.00
2023-07-06T05:48:39.159Z,6331.00
2023-07-06T05:49:39.215Z,6381.00
2023-07-06T05:50:39.238Z,6358.00
2023-07-06T05:51:39.264Z,6224.00
2023-07-06T05:52:39.324Z,6188.00
2023-07-06T05:53:39.342Z,6049.00
2023-07-06T05:54:39.372Z,6002.00
2023-07-06T05:55:39.403Z,6074.00
2023-07-06T05:56:39.443Z,6114.00
2023-07-06T05:57:39.475Z,6073.00
2023-07-06T05:58:39.559Z,5974.00
2023-07-06T05:59:39.551Z,5969.00
2023-07-06T06:00:39.547Z,5963.00
2023-07-06T06:01:39.643Z,5964.00
2023-07-06T06:02:39.703Z,5999.00
2023-07-06T06:03:40.474Z,6049.00
2023-07-06T06:04:39.915Z,6113.00
2023-07-06T06:05:39.696Z,6206.00
2023-07-06T06:06:39.690Z,6272.00
2023-07-06T06:07:40.449Z,6199.00
2023-07-06T06:08:39.638Z,6206.00
2023-07-06T06:09:39.604Z,6259.00
2023-07-06T06:10:39.642Z,6278.00
2023-07-06T06:11:39.564Z,6305.00
2023-07-06T06:12:39.581Z,6248.00
2023-07-06T06:13:39.569Z,6398.00
2023-07-06T06:14:39.531Z,6506.00
2023-07-06T06:15:39.511Z,6293.00
2023-07-06T06:16:39.492Z,6196.00
2023-07-06T06:17:39.548Z,6067.00
2023-07-06T06:18:41.216Z,6134.00
2023-07-06T06:19:39.410Z,6016.00
2023-07-06T06:20:39.380Z,5996.00
2023-07-06T06:21:39.378Z,6052.00
2023-07-06T06:22:39.379Z,6099.00
2023-07-06T06:23:39.312Z,6075.00
2023-07-06T06:24:39.279Z,6100.00
2023-07-06T06:25:39.274Z,6526.00
2023-07-06T06:26:39.214Z,6756.00
2023-07-06T06:27:39.208Z,6819.00
2023-07-06T06:28:39.174Z,6886.00
2023-07-06T06:29:39.444Z,6732.00
2023-07-06T06:30:39.125Z,6657.00
2023-07-06T06:31:39.134Z,6679.00
2023-07-06T06:32:39.160Z,6859.00
2023-07-06T06:33:39.093Z,6643.00
2023-07-06T06:34:39.181Z,6628.00
2023-07-06T06:35:39.942Z,6343.00
2023-07-06T06:36:39.481Z,6228.00
2023-07-06T06:37:39.087Z,6088.00
2023-07-06T06:38:38.981Z,6016.00
2023-07-06T06:39:39.030Z,6063.00
2023-07-06T06:40:38.950Z,6174.00
2023-07-06T06:41:38.916Z,6141.00
2023-07-06T06:42:38.861Z,6178.00
2023-07-06T06:43:38.829Z,6287.00
2023-07-06T06:44:38.798Z,6476.00
2023-07-06T06:45:38.769Z,6532.00
2023-07-06T06:46:38.810Z,6370.00
2023-07-06T06:47:38.729Z,6235.00
2023-07-06T06:48:38.670Z,6084.00
2023-07-06T06:49:38.964Z,6116.00
2023-07-06T06:50:38.586Z,6041.00
2023-07-06T06:51:38.550Z,5934.00
2023-07-06T06:52:38.574Z,5966.00
2023-07-06T06:53:38.484Z,5977.00
2023-07-06T06:54:39.458Z,6030.00
2023-07-06T06:55:38.421Z,6074.00
2023-07-06T06:56:38.423Z,6092.00
2023-07-06T06:57:38.375Z,6070.00
2023-07-06T06:58:38.389Z,6076.00
2023-07-06T06:59:38.318Z,6032.00
2023-07-06T07:00:38.279Z,5805.00
2023-07-06T07:01:38.274Z,5648.00
2023-07-06T07:02:38.266Z,5577.00
2023-07-06T07:03:38.252Z,5553.00
2023-07-06T07:04:38.185Z,5576.00
2023-07-06T07:05:38.167Z,5549.00
2023-07-06T07:06:38.118Z,5369.00
2023-07-06T07:07:38.084Z,5386.00
2023-07-06T07:08:38.973Z,5626.00
2023-07-06T07:09:38.134Z,5798.00
2023-07-06T07:10:38.207Z,5771.00
2023-07-06T07:11:38.105Z,5575.00
2023-07-06T07:12:38.134Z,5553.00
2023-07-06T07:13:38.226Z,5640.00
2023-07-06T07:14:38.977Z,5776.00
2023-07-06T07:15:38.162Z,5788.00
2023-07-06T07:16:38.243Z,5581.00
2023-07-06T07:17:38.297Z,5537.00
2023-07-06T07:18:38.991Z,5397.00
2023-07-06T07:19:38.537Z,5368.00
2023-07-06T07:20:38.181Z,5426.00
2023-07-06T07:21:38.168Z,5513.00
2023-07-06T07:22:38.179Z,5460.00
2023-07-06T07:23:38.167Z,5363.00
2023-07-06T07:24:38.261Z,5349.00
2023-07-06T07:25:38.152Z,5358.00
2023-07-06T07:26:38.176Z,5317.00
2023-07-06T07:27:38.162Z,5348.00
2023-07-06T07:28:38.154Z,5349.00
2023-07-06T07:29:38.089Z,5367.00
2023-07-06T07:30:38.023Z,5393.00
2023-07-06T07:31:38.007Z,5519.00
2023-07-06T07:32:37.934Z,5803.00
2023-07-06T07:33:37.937Z,5866.00
2023-07-06T07:34:37.897Z,5988.00
2023-07-06T07:35:37.836Z,6091.00
2023-07-06T07:36:37.970Z,6168.00
2023-07-06T07:37:37.890Z,6129.00
2023-07-06T07:38:37.729Z,6108.00
2023-07-06T07:39:37.730Z,6153.00
2023-07-06T07:40:37.699Z,6112.00
2023-07-06T07:41:37.698Z,6061.00
2023-07-06T07:42:37.652Z,6064.00
2023-07-06T07:43:37.648Z,6067.00
2023-07-06T07:44:37.613Z,6094.00
2023-07-06T07:45:37.680Z,6148.00
2023-07-06T07:46:37.739Z,6294.00
2023-07-06T07:47:37.621Z,6256.00
2023-07-06T07:48:37.613Z,6139.00
2023-07-06T07:49:37.967Z,5994.00
2023-07-06T07:50:37.626Z,5788.00
2023-07-06T07:51:37.655Z,5675.00
2023-07-06T07:52:37.619Z,5622.00
2023-07-06T07:53:40.106Z,5578.00
2023-07-06T07:54:37.707Z,5535.00
2023-07-06T07:55:37.651Z,5475.00
2023-07-06T07:56:37.827Z,5320.00
2023-07-06T07:57:37.635Z,5270.00
2023-07-06T07:58:37.992Z,5168.00
2023-07-06T07:59:37.696Z,5222.00
2023-07-06T08:00:38.647Z,5257.00
2023-07-06T08:01:38.707Z,5248.00
2023-07-06T08:02:37.927Z,5344.00
2023-07-06T08:03:38.860Z,5268.00
2023-07-06T08:04:40.199Z,5128.00
2023-07-06T08:05:37.658Z,5124.00
2023-07-06T08:06:37.646Z,5200.00
2023-07-06T08:07:37.657Z,5192.00
2023-07-06T08:08:38.471Z,5247.00
2023-07-06T08:09:37.682Z,5398.00
2023-07-06T08:10:37.673Z,5444.00
2023-07-06T08:11:37.657Z,5436.00
2023-07-06T08:12:37.733Z,5333.00
2023-07-06T08:13:37.686Z,5171.00
2023-07-06T08:14:37.655Z,5090.00
2023-07-06T08:15:37.740Z,5063.00
2023-07-06T08:16:37.701Z,4910.00
2023-07-06T08:17:37.650Z,4730.00
2023-07-06T08:18:37.669Z,4539.00
2023-07-06T08:19:55.145Z,4429.00
2023-07-06T08:21:08.794Z,4336.00
2023-07-06T08:22:38.596Z,4101.00
2023-07-06T08:23:37.602Z,4020.00
2023-07-06T08:24:37.544Z,4123.00
2023-07-06T08:25:37.521Z,4242.00
2023-07-06T08:26:37.535Z,4069.00
2023-07-06T08:27:37.452Z,3890.00
2023-07-06T08:28:37.414Z,3566.00
2023-07-06T08:29:37.387Z,3326.00
2023-07-06T08:30:37.356Z,3037.00
2023-07-06T08:31:37.399Z,2885.00
2023-07-06T08:32:37.362Z,3037.00
2023-07-06T08:33:37.255Z,2512.00
2023-07-06T08:34:37.430Z,2229.00
2023-07-06T08:35:37.143Z,2177.00
2023-07-06T08:36:37.972Z,2043.00
2023-07-06T08:37:37.019Z,2161.00
2023-07-06T08:38:37.021Z,1851.00
2023-07-06T08:39:36.989Z,1557.00
2023-07-06T08:40:36.888Z,1255.00
2023-07-06T08:41:36.846Z,1307.00
2023-07-06T08:42:36.784Z,608.00
2023-07-06T08:43:36.714Z,845.00
2023-07-06T08:44:36.743Z,749.00
2023-07-06T08:45:36.618Z,400.00
2023-07-06T08:46:36.612Z,519.00
2023-07-06T08:47:36.548Z,400.00
2023-07-06T08:48:36.483Z,400.00
2023-07-06T08:49:36.373Z,400.00
2023-07-06T08:50:36.333Z,530.00
2023-07-06T08:51:36.215Z,525.00
2023-07-06T08:52:36.118Z,533.00
2023-07-06T08:53:36.047Z,500.00
2023-07-06T08:54:36.046Z,461.00
2023-07-06T08:55:35.882Z,526.00
2023-07-06T08:56:35.853Z,631.00
2023-07-06T08:57:35.749Z,816.00
2023-07-06T08:58:35.688Z,411.00
2023-07-06T08:59:35.646Z,400.00
2023-07-06T09:00:35.584Z,400.00
2023-07-06T09:01:35.564Z,400.00
2023-07-06T09:02:35.553Z,401.00
2023-07-06T09:03:35.542Z,400.00
2023-07-06T09:04:35.449Z,400.00
2023-07-06T09:05:35.389Z,400.00
2023-07-06T09:06:35.322Z,400.00
2023-07-06T09:07:35.250Z,428.00
2023-07-06T09:08:35.246Z,487.00
2023-07-06T09:09:35.231Z,564.00
2023-07-06T09:10:35.120Z,781.00
2023-07-06T09:11:38.382Z,633.00
2023-07-06T09:12:34.985Z,755.00
2023-07-06T09:13:34.916Z,1263.00
2023-07-06T09:14:34.817Z,1257.00
2023-07-06T09:15:37.689Z,1301.00
2023-07-06T09:16:34.656Z,1331.00
2023-07-06T09:17:35.608Z,1305.00
2023-07-06T09:18:34.517Z,1480.00
2023-07-06T09:19:36.583Z,1837.00
2023-07-06T09:20:35.000Z,1560.00
2023-07-06T09:21:34.318Z,1967.00
2023-07-06T09:22:34.329Z,2086.00
2023-07-06T09:23:34.365Z,1846.00
2023-07-06T09:24:34.051Z,1871.00
2023-07-06T09:25:33.986Z,2153.00
2023-07-06T09:26:34.343Z,1953.00
2023-07-06T09:27:34.586Z,2056.00
2023-07-06T09:28:33.850Z,1923.00
2023-07-06T09:29:35.585Z,1727.00
2023-07-06T09:30:34.567Z,1833.00
2023-07-06T09:31:33.693Z,1741.00
2023-07-06T09:32:33.753Z,1686.00
2023-07-06T09:33:33.587Z,1543.00
2023-07-06T09:34:33.613Z,1470.00
2023-07-06T09:35:33.605Z,1261.00
2023-07-06T09:36:33.508Z,1081.00
2023-07-06T09:37:33.494Z,1209.00
2023-07-06T09:38:33.851Z,997.00
2023-07-06T09:39:33.489Z,901.00
2023-07-06T09:40:33.979Z,827.00
2023-07-06T09:41:33.500Z,658.00
2023-07-06T09:42:34.105Z,641.00
2023-07-06T09:43:33.460Z,725.00
2023-07-06T09:44:33.365Z,961.00
2023-07-06T09:45:33.550Z,1196.00
2023-07-06T09:46:33.329Z,1029.00
2023-07-06T09:47:33.264Z,1260.00
2023-07-06T09:48:33.190Z,1131.00
2023-07-06T09:49:33.154Z,1173.00
2023-07-06T09:50:33.120Z,1364.00
2023-07-06T09:51:33.086Z,1785.00
2023-07-06T09:52:33.047Z,1623.00
2023-07-06T09:53:33.018Z,1526.00
2023-07-06T09:54:32.878Z,1666.00
2023-07-06T09:55:32.844Z,1841.00
2023-07-06T09:56:32.718Z,2016.00
2023-07-06T09:57:32.767Z,2379.00
2023-07-06T09:58:33.563Z,861.00
2023-07-06T09:59:32.514Z,562.00
2023-07-06T10:00:32.431Z,400.00
2023-07-06T10:01:32.366Z,400.00
2023-07-06T10:02:32.276Z,400.00
2023-07-06T10:03:32.175Z,400.00
2023-07-06T10:04:32.101Z,504.00
2023-07-06T10:05:32.176Z,436.00
2023-07-06T10:06:32.014Z,556.00
2023-07-06T10:07:31.899Z,509.00
2023-07-06T10:08:31.917Z,605.00
2023-07-06T10:09:31.838Z,603.00
2023-07-06T10:10:31.912Z,900.00
2023-07-06T10:11:31.718Z,614.00
2023-07-06T10:12:31.673Z,607.00
2023-07-06T10:13:31.663Z,1073.00
2023-07-06T10:14:31.567Z,1364.00
2023-07-06T10:15:31.538Z,1650.00
2023-07-06T10:16:31.490Z,1579.00
2023-07-06T10:17:31.421Z,970.00
2023-07-06T10:18:31.329Z,675.00
2023-07-06T10:19:31.258Z,883.00
2023-07-06T10:20:31.267Z,1639.00
2023-07-06T10:21:31.132Z,1163.00
2023-07-06T10:22:31.100Z,632.00
2023-07-06T10:23:31.026Z,581.00
2023-07-06T10:24:31.015Z,579.00
2023-07-06T10:25:30.898Z,1131.00
2023-07-06T10:26:30.812Z,1249.00
2023-07-06T10:27:30.744Z,1570.00
2023-07-06T10:28:30.731Z,1284.00
2023-07-06T10:29:30.618Z,1021.00
2023-07-06T10:30:30.618Z,1058.00
2023-07-06T10:31:32.736Z,1038.00
2023-07-06T10:32:30.625Z,959.00
2023-07-06T10:33:30.588Z,1046.00
2023-07-06T10:34:30.604Z,761.00
2023-07-06T10:35:30.535Z,632.00
2023-07-06T10:36:30.446Z,615.00
2023-07-06T10:38:50.081Z,500.00
2023-07-06T10:39:49.423Z,500.00
2023-07-06T10:40:49.402Z,500.00
2023-07-06T10:41:49.411Z,500.00
2023-07-06T10:42:49.384Z,500.00
2023-07-06T10:43:49.395Z,500.00
2023-07-06T10:44:49.367Z,500.00
2023-07-06T10:45:49.443Z,500.00
2023-07-06T10:46:49.349Z,500.00
2023-07-06T10:47:49.397Z,500.00
2023-07-06T10:48:49.292Z,643.00
2023-07-06T10:49:49.320Z,613.00
2023-07-06T10:50:49.289Z,766.00
2023-07-06T10:51:49.246Z,649.00
2023-07-06T10:52:49.267Z,987.00
2023-07-06T10:53:49.239Z,760.00
2023-07-06T10:54:49.337Z,515.00
2023-07-06T10:55:49.214Z,406.00
2023-07-06T10:56:49.189Z,489.00
2023-07-06T10:57:49.194Z,542.00
2023-07-06T10:58:49.170Z,551.00
2023-07-06T10:59:49.138Z,539.00
2023-07-06T11:00:49.177Z,501.00
2023-07-06T11:01:49.256Z,560.00
2023-07-06T11:02:50.118Z,638.00
2023-07-06T11:03:49.193Z,763.00
2023-07-06T11:04:49.075Z,622.00
2023-07-06T11:05:49.090Z,547.00
2023-07-06T11:06:49.076Z,525.00
2023-07-06T11:07:49.037Z,562.00
2023-07-06T11:08:49.000Z,555.00
2023-07-06T11:09:49.026Z,536.00
2023-07-06T11:10:48.968Z,560.00
2023-07-06T11:11:48.952Z,589.00
2023-07-06T11:12:48.946Z,562.00
2023-07-06T11:13:48.966Z,484.00
2023-07-06T11:14:48.905Z,574.00
2023-07-06T11:15:48.971Z,755.00
2023-07-06T11:16:48.992Z,758.00
2023-07-06T11:17:48.910Z,763.00
2023-07-06T11:18:48.797Z,773.00
2023-07-06T11:19:48.753Z,1076.00
2023-07-06T11:20:48.758Z,950.00
2023-07-06T11:21:48.727Z,1030.00
2023-07-06T11:22:48.764Z,937.00
2023-07-06T11:23:48.677Z,1072.00
2023-07-06T11:24:48.686Z,910.00
2023-07-06T11:25:48.649Z,1021.00
2023-07-06T11:26:48.649Z,1270.00
2023-07-06T11:27:48.701Z,1037.00
2023-07-06T11:28:48.773Z,1149.00
2023-07-06T11:29:48.734Z,1310.00
2023-07-06T11:30:48.794Z,1469.00
2023-07-06T11:31:49.039Z,1631.00
2023-07-06T11:32:48.853Z,1827.00
2023-07-06T11:33:48.861Z,1837.00
2023-07-06T11:34:48.875Z,1980.00
2023-07-06T11:35:48.890Z,2255.00
2023-07-06T11:36:48.915Z,2750.00
2023-07-06T11:37:58.427Z,2971.00
2023-07-06T11:38:49.996Z,2576.00
2023-07-06T11:39:49.035Z,2900.00
2023-07-06T11:40:49.082Z,2799.00
2023-07-06T11:41:49.055Z,2742.00
2023-07-06T11:42:49.084Z,2964.00
2023-07-06T11:43:49.094Z,3123.00
2023-07-06T11:44:49.152Z,3279.00
2023-07-06T11:45:49.183Z,3382.00
2023-07-06T11:46:49.225Z,3579.00
2023-07-06T11:47:49.488Z,3775.00
2023-07-06T11:48:49.300Z,3740.00
2023-07-06T11:49:49.313Z,3990.00
2023-07-06T11:50:49.431Z,3769.00
2023-07-06T11:51:49.437Z,3955.00
2023-07-06T11:52:49.530Z,4159.00
2023-07-06T11:53:49.547Z,3951.00
2023-07-06T11:54:49.660Z,3880.00
2023-07-06T11:55:49.776Z,3920.00
2023-07-06T11:56:49.853Z,4284.00
2023-07-06T11:57:49.956Z,4473.00
2023-07-06T11:58:50.060Z,4860.00
2023-07-06T11:59:50.170Z,5072.00
2023-07-06T12:00:50.639Z,5262.00
2023-07-06T12:01:50.354Z,5591.00
2023-07-06T12:02:50.518Z,5853.00
2023-07-06T12:03:50.602Z,5990.00
2023-07-06T12:04:51.876Z,6062.00
2023-07-06T12:05:52.205Z,6158.00
2023-07-06T12:06:50.829Z,6281.00
2023-07-06T12:07:50.919Z,6268.00
2023-07-06T12:08:51.034Z,5959.00
2023-07-06T12:09:51.171Z,5651.00
2023-07-06T12:10:51.359Z,5674.00
2023-07-06T12:11:51.385Z,5683.00