createdAt,value
2017-11-12T00:02:03.945Z,100.00
2017-11-12T00:04:31.398Z,100.00
2017-11-12T00:06:58.875Z,100.00
2017-11-12T00:09:26.325Z,100.00
2017-11-12T00:11:53.791Z,100.00
2017-11-12T00:14:21.246Z,100.00
2017-11-12T00:16:48.707Z,100.00
2017-11-12T00:19:16.196Z,100.00
2017-11-12T00:21:43.651Z,100.00
2017-11-12T00:24:11.656Z,100.00
2017-11-12T00:26:39.123Z,100.00
2017-11-12T00:29:06.575Z,100.00
2017-11-12T00:31:34.160Z,100.00
2017-11-12T00:34:01.616Z,100.00
2017-11-12T00:36:29.075Z,100.00
2017-11-12T00:38:56.556Z,100.00
2017-11-12T00:41:24.033Z,100.00
2017-11-12T00:43:51.498Z,100.00
2017-11-12T00:46:18.974Z,100.00
2017-11-12T00:48:46.426Z,100.00
2017-11-12T00:51:13.897Z,100.00
2017-11-12T00:53:41.373Z,100.00
2017-11-12T00:56:09.131Z,100.00
2017-11-12T00:58:36.590Z,100.00
2017-11-12T01:01:04.044Z,100.00
2017-11-12T01:03:31.518Z,100.00
2017-11-12T01:05:58.989Z,100.00
2017-11-12T01:08:26.468Z,100.00
2017-11-12T01:10:53.926Z,100.00
2017-11-12T01:13:21.404Z,100.00
2017-11-12T01:15:48.867Z,100.00
2017-11-12T01:18:16.335Z,100.00
2017-11-12T01:20:43.810Z,100.00
2017-11-12T01:23:11.258Z,100.00
2017-11-12T01:25:38.704Z,100.00
2017-11-12T01:28:06.174Z,100.00
2017-11-12T01:30:33.622Z,100.00
2017-11-12T01:33:01.096Z,100.00
2017-11-12T01:35:28.575Z,100.00
2017-11-12T01:37:56.019Z,100.00
2017-11-12T01:40:23.471Z,100.00
2017-11-12T01:42:50.954Z,100.00
2017-11-12T01:45:18.441Z,100.00
2017-11-12T01:47:45.901Z,100.00
2017-11-12T01:50:13.380Z,100.00
2017-11-12T01:52:40.844Z,100.00
2017-11-12T01:55:08.333Z,100.00
2017-11-12T01:57:35.789Z,100.00
2017-11-12T02:00:03.247Z,100.00
2017-11-12T02:02:30.730Z,100.00
2017-11-12T02:04:58.209Z,100.00
2017-11-12T02:07:25.657Z,100.00
2017-11-12T02:09:53.122Z,100.00
2017-11-12T02:12:20.595Z,100.00
2017-11-12T02:14:48.043Z,100.00
2017-11-12T02:17:15.508Z,100.00
2017-11-12T02:19:42.988Z,100.00
2017-11-12T02:22:10.842Z,100.00
2017-11-12T02:24:38.300Z,100.00
2017-11-12T02:27:05.755Z,100.00
2017-11-12T02:29:33.225Z,100.00
2017-11-12T02:32:00.670Z,100.00
2017-11-12T02:34:28.152Z,100.00
2017-11-12T02:36:55.616Z,100.00
2017-11-12T02:39:23.089Z,100.00
2017-11-12T02:41:50.542Z,100.00
2017-11-12T02:44:18.014Z,100.00
2017-11-12T02:46:45.471Z,100.00
2017-11-12T02:49:12.929Z,100.00
2017-11-12T02:51:40.423Z,100.00
2017-11-12T02:54:07.882Z,100.00
2017-11-12T02:56:35.361Z,100.00
2017-11-12T02:59:02.847Z,100.00
2017-11-12T03:01:30.322Z,100.00
2017-11-12T03:03:57.960Z,100.00
2017-11-12T03:06:25.409Z,100.00
2017-11-12T03:08:52.859Z,100.00
2017-11-12T03:11:20.401Z,100.00
2017-11-12T03:13:47.866Z,100.00
2017-11-12T03:16:15.353Z,100.00
2017-11-12T03:18:42.831Z,100.00
2017-11-12T03:21:10.308Z,100.00
2017-11-12T03:23:37.770Z,100.00
2017-11-12T03:26:05.247Z,100.00
2017-11-12T03:28:32.694Z,100.00
2017-11-12T03:31:00.172Z,100.00
2017-11-12T03:33:27.645Z,100.00
2017-11-12T03:35:55.110Z,100.00
2017-11-12T03:38:22.560Z,100.00
2017-11-12T03:40:50.030Z,100.00
2017-11-12T03:43:17.486Z,100.00
2017-11-12T03:45:44.955Z,100.00
2017-11-12T03:48:12.403Z,100.00
2017-11-12T03:50:40.028Z,100.00
2017-11-12T03:53:07.480Z,100.00
2017-11-12T03:55:34.931Z,100.00
2017-11-12T03:58:02.406Z,100.00
2017-11-12T04:00:29.926Z,100.00
2017-11-12T04:02:57.396Z,100.00
2017-11-12T04:05:24.842Z,100.00
2017-11-12T04:07:52.287Z,100.00
2017-11-12T04:10:19.774Z,100.00
2017-11-12T04:12:47.248Z,100.00
2017-11-12T04:15:14.708Z,100.00
2017-11-12T04:17:42.195Z,100.00
2017-11-12T04:20:09.645Z,100.00
2017-11-12T04:22:37.127Z,100.00
2017-11-12T04:25:04.589Z,100.00
2017-11-12T04:27:32.221Z,100.00
2017-11-12T04:29:59.670Z,100.00
2017-11-12T04:32:27.122Z,100.00
2017-11-12T04:34:54.596Z,100.00
2017-11-12T04:37:22.071Z,100.00
2017-11-12T04:39:49.519Z,100.00
2017-11-12T04:42:17.012Z,100.00
2017-11-12T04:44:44.462Z,100.00
2017-11-12T04:47:11.926Z,100.00
2017-11-12T04:49:39.399Z,100.00
2017-11-12T04:52:06.850Z,100.00
2017-11-12T04:54:34.295Z,100.00
2017-11-12T04:57:01.771Z,100.00
2017-11-12T04:59:29.263Z,100.00
2017-11-12T05:01:58.618Z,100.00
2017-11-12T05:04:26.167Z,100.00
2017-11-12T05:06:53.634Z,100.00
2017-11-12T05:09:21.112Z,100.00
2017-11-12T05:11:48.567Z,100.00
2017-11-12T05:14:16.024Z,100.00
2017-11-12T05:16:43.506Z,100.00
2017-11-12T05:19:10.980Z,100.00
2017-11-12T05:21:38.473Z,100.00
2017-11-12T05:24:05.946Z,100.00
2017-11-12T05:26:33.400Z,100.00
2017-11-12T05:29:00.877Z,100.00
2017-11-12T05:31:28.327Z,100.00
2017-11-12T05:33:55.798Z,100.00
2017-11-12T05:36:23.280Z,100.00
2017-11-12T05:38:50.727Z,100.00
2017-11-12T05:41:18.477Z,100.00
2017-11-12T05:43:45.932Z,100.00
2017-11-12T05:46:13.377Z,100.00
2017-11-12T05:48:40.915Z,100.00
2017-11-12T05:51:08.643Z,100.00
2017-11-12T05:53:36.140Z,100.00
2017-11-12T05:56:03.608Z,100.00
2017-11-12T05:58:31.064Z,100.00
2017-11-12T06:00:58.511Z,100.00
2017-11-12T06:03:25.991Z,100.00
2017-11-12T06:05:53.453Z,100.00
2017-11-12T06:08:20.933Z,100.00
2017-11-12T06:10:48.420Z,100.00
2017-11-12T06:13:15.938Z,100.00
2017-11-12T06:15:43.412Z,100.00
2017-11-12T06:18:10.871Z,100.00
2017-11-12T06:20:38.371Z,100.00
2017-11-12T06:23:05.833Z,100.00
2017-11-12T06:25:33.304Z,100.00
2017-11-12T06:28:00.756Z,100.00
2017-11-12T06:30:28.213Z,100.00
2017-11-12T06:32:55.720Z,100.00
2017-11-12T06:35:23.176Z,100.00
2017-11-12T06:37:50.648Z,100.00
2017-11-12T06:40:18.110Z,100.00
2017-11-12T06:42:45.580Z,100.00
2017-11-12T06:45:13.059Z,100.00
2017-11-12T06:47:40.544Z,100.00
2017-11-12T06:50:08.003Z,100.00
2017-11-12T06:52:35.679Z,100.00
2017-11-12T06:55:03.163Z,100.00
2017-11-12T06:57:30.625Z,100.00
2017-11-12T06:59:58.106Z,100.00
2017-11-12T07:02:25.598Z,100.00
2017-11-12T07:04:53.127Z,100.00
2017-11-12T07:07:20.718Z,100.00
2017-11-12T07:09:48.179Z,100.00
2017-11-12T07:12:15.635Z,100.00
2017-11-12T07:14:43.147Z,100.00
2017-11-12T07:17:10.622Z,100.00
2017-11-12T07:19:38.382Z,100.00
2017-11-12T07:22:05.831Z,100.00
2017-11-12T07:24:33.291Z,100.00
2017-11-12T07:27:00.775Z,100.00
2017-11-12T07:29:28.227Z,100.00
2017-11-12T07:31:55.699Z,100.00
2017-11-12T07:34:23.152Z,100.00
2017-11-12T07:36:50.728Z,100.00
2017-11-12T07:39:18.180Z,100.00
2017-11-12T07:41:45.635Z,100.00
2017-11-12T07:44:13.138Z,100.00
2017-11-12T07:46:40.587Z,100.00
2017-11-12T07:49:08.026Z,100.00
2017-11-12T07:51:35.700Z,100.00
2017-11-12T07:54:03.149Z,100.00
2017-11-12T07:56:30.604Z,100.00
2017-11-12T07:58:58.079Z,100.00
2017-11-12T08:01:25.572Z,100.00
2017-11-12T08:03:53.049Z,100.00
2017-11-12T08:06:20.525Z,100.00
2017-11-12T08:08:47.988Z,100.00
2017-11-12T08:11:15.458Z,100.00
2017-11-12T08:13:42.925Z,100.00
2017-11-12T08:16:10.402Z,100.00
2017-11-12T08:18:38.063Z,100.00
2017-11-12T08:21:05.524Z,100.00
2017-11-12T08:23:32.986Z,100.00
2017-11-12T08:26:00.483Z,100.00
2017-11-12T08:28:27.934Z,100.00
2017-11-12T08:30:55.394Z,100.00
2017-11-12T08:33:22.881Z,100.00
2017-11-12T08:35:50.334Z,100.00
2017-11-12T08:38:17.809Z,100.00
2017-11-12T08:40:45.264Z,100.00
2017-11-12T08:43:12.756Z,100.00
2017-11-12T08:45:40.215Z,100.00
2017-11-12T08:48:07.710Z,100.00
2017-11-12T08:50:35.176Z,100.00
2017-11-12T08:53:02.636Z,100.00
2017-11-12T08:55:30.102Z,100.00
2017-11-12T08:57:57.582Z,100.00
2017-11-12T09:00:25.062Z,100.00
2017-11-12T09:02:52.510Z,100.00
2017-11-12T09:05:19.967Z,100.00
2017-11-12T09:07:47.453Z,100.00
2017-11-12T09:10:14.921Z,100.00
2017-11-12T09:12:42.400Z,100.00
2017-11-12T09:15:09.849Z,100.00
2017-11-12T09:17:37.322Z,100.00
2017-11-12T09:20:04.778Z,100.00
2017-11-12T09:22:32.256Z,100.00
2017-11-12T09:25:00.098Z,100.00
2017-11-12T09:27:27.554Z,100.00
2017-11-12T09:29:55.000Z,100.00
2017-11-12T09:32:22.474Z,100.00
2017-11-12T09:34:49.940Z,100.00
2017-11-12T09:37:17.411Z,100.00
2017-11-12T09:39:44.890Z,100.00
2017-11-12T09:42:12.367Z,100.00
2017-11-12T09:44:39.843Z,100.00
2017-11-12T09:47:07.303Z,100.00
2017-11-12T09:49:34.778Z,100.00
2017-11-12T09:52:02.247Z,100.00
2017-11-12T09:54:29.727Z,100.00
2017-11-12T09:56:57.182Z,100.00
2017-11-12T09:59:24.631Z,100.00
2017-11-12T10:01:52.102Z,100.00
2017-11-12T10:04:19.555Z,100.00
2017-11-12T10:06:47.001Z,100.00
2017-11-12T10:09:14.472Z,100.00
2017-11-12T10:11:41.922Z,100.00
2017-11-12T10:14:09.399Z,100.00
2017-11-12T10:16:36.863Z,100.00
2017-11-12T10:19:04.331Z,100.00
2017-11-12T10:21:31.799Z,100.00
2017-11-12T10:23:59.250Z,100.00
2017-11-12T10:26:27.042Z,100.00
2017-11-12T10:28:54.490Z,100.00
2017-11-12T10:31:21.971Z,100.00
2017-11-12T10:33:49.414Z,100.00
2017-11-12T10:36:16.913Z,100.00
2017-11-12T10:38:44.361Z,100.00
2017-11-12T10:41:11.823Z,100.00
2017-11-12T10:43:39.315Z,100.00
2017-11-12T10:46:06.789Z,100.00
2017-11-12T10:48:34.238Z,100.00
2017-11-12T10:51:01.719Z,100.00
2017-11-12T10:53:29.167Z,100.00
2017-11-12T10:55:57.044Z,100.00
2017-11-12T10:58:24.503Z,100.00
2017-11-12T11:00:51.955Z,100.00
2017-11-12T11:03:19.430Z,100.00
2017-11-12T11:05:46.927Z,100.00
2017-11-12T11:08:14.388Z,100.00
2017-11-12T11:10:41.848Z,100.00
2017-11-12T11:13:09.342Z,100.00
2017-11-12T11:15:36.792Z,100.00
2017-11-12T11:18:04.257Z,100.00
2017-11-12T11:20:32.652Z,100.00
2017-11-12T11:23:00.104Z,100.00
2017-11-12T11:25:27.567Z,100.00
2017-11-12T11:27:55.042Z,100.00
2017-11-12T11:30:22.486Z,100.00
2017-11-12T11:32:49.956Z,100.00
2017-11-12T11:35:17.411Z,100.00
2017-11-12T11:37:44.871Z,100.00
2017-11-12T11:40:12.348Z,100.00
2017-11-12T11:42:39.822Z,100.00
2017-11-12T11:45:07.270Z,100.00
2017-11-12T11:47:34.748Z,100.00
2017-11-12T11:50:02.196Z,100.00
2017-11-12T11:52:29.675Z,100.00
2017-11-12T11:54:57.149Z,100.00
2017-11-12T11:57:24.640Z,100.00
2017-11-12T11:59:52.092Z,100.00
2017-11-12T12:02:19.575Z,100.00
2017-11-12T12:04:47.018Z,100.00
2017-11-12T12:07:14.480Z,100.00
2017-11-12T12:09:41.965Z,100.00
2017-11-12T12:12:09.417Z,100.00
2017-11-12T12:14:36.889Z,100.00
2017-11-12T12:17:04.347Z,100.00
2017-11-12T12:19:31.826Z,100.00
2017-11-12T12:21:59.310Z,100.00
2017-11-12T12:24:26.770Z,100.00
2017-11-12T12:26:54.286Z,100.00
2017-11-12T12:29:21.776Z,100.00
2017-11-12T12:31:49.247Z,100.00
2017-11-12T12:34:16.702Z,100.00
2017-11-12T12:36:44.172Z,100.00
2017-11-12T12:39:11.647Z,100.00
2017-11-12T12:41:39.098Z,100.00
2017-11-12T12:44:07.536Z,100.00
2017-11-12T12:46:35.019Z,100.00
2017-11-12T12:49:02.475Z,100.00
2017-11-12T12:51:29.954Z,100.00
2017-11-12T12:53:57.415Z,100.00
2017-11-12T12:56:24.890Z,100.00
2017-11-12T12:58:52.341Z,100.00
2017-11-12T13:01:19.790Z,100.00
2017-11-12T13:03:47.263Z,100.00
2017-11-12T13:06:14.714Z,100.00
2017-11-12T13:08:42.211Z,100.00
2017-11-12T13:11:09.830Z,100.00
2017-11-12T13:13:37.317Z,100.00
2017-11-12T13:16:04.790Z,100.00
2017-11-12T13:18:32.255Z,100.00
2017-11-12T13:20:59.730Z,100.00
2017-11-12T13:23:27.195Z,100.00
2017-11-12T13:25:54.659Z,100.00
2017-11-12T13:28:22.123Z,100.00
2017-11-12T13:30:49.600Z,100.00
2017-11-12T13:33:17.087Z,100.00
2017-11-12T13:35:44.543Z,100.00
2017-11-12T13:38:12.015Z,100.00
2017-11-12T13:40:39.476Z,100.00
2017-11-12T13:43:06.959Z,100.00
2017-11-12T13:45:34.417Z,100.00
2017-11-12T13:48:01.912Z,100.00
2017-11-12T13:50:29.361Z,100.00
2017-11-12T13:52:56.846Z,100.00
2017-11-12T13:55:24.359Z,100.00
2017-11-12T13:57:51.812Z,100.00
2017-11-12T14:00:19.282Z,100.00
2017-11-12T14:02:46.767Z,100.00
2017-11-12T14:05:14.230Z,100.00
2017-11-12T14:07:41.715Z,100.00
2017-11-12T14:10:09.207Z,100.00
2017-11-12T14:12:36.679Z,100.00
2017-11-12T14:15:04.144Z,100.00
2017-11-12T14:17:31.626Z,100.00
2017-11-12T14:19:59.102Z,100.00
2017-11-12T14:22:26.567Z,100.00
2017-11-12T14:24:54.055Z,100.00
2017-11-12T14:27:21.551Z,100.00
2017-11-12T14:29:49.029Z,100.00
2017-11-12T14:32:16.487Z,100.00
2017-11-12T14:34:43.951Z,100.00
2017-11-12T14:37:11.432Z,100.00
2017-11-12T14:39:38.891Z,100.00
2017-11-12T14:42:06.380Z,100.00
2017-11-12T14:44:33.847Z,100.00
2017-11-12T14:47:01.325Z,100.00
2017-11-12T14:49:28.809Z,100.00
2017-11-12T14:51:56.303Z,100.00
2017-11-12T14:54:24.521Z,100.00
2017-11-12T14:56:52.156Z,100.00
2017-11-12T14:59:19.691Z,100.00
2017-11-12T15:01:47.150Z,100.00
2017-11-12T15:04:15.406Z,100.00
2017-11-12T15:06:43.572Z,100.00
2017-11-12T15:09:11.091Z,100.00
2017-11-12T15:11:38.576Z,100.00
2017-11-12T15:14:06.382Z,100.00
2017-11-12T15:16:34.907Z,100.00
2017-11-12T15:19:02.361Z,100.00
2017-11-12T15:21:29.840Z,100.00
2017-11-12T15:23:57.315Z,100.00
2017-11-12T15:26:24.789Z,100.00
2017-11-12T15:28:52.271Z,100.00
2017-11-12T15:31:19.741Z,100.00
2017-11-12T15:33:47.662Z,100.00
2017-11-12T15:36:15.133Z,100.00
2017-11-12T15:38:42.676Z,100.00
2017-11-12T15:41:10.719Z,100.00
2017-11-12T15:43:38.203Z,100.00
2017-11-12T15:46:05.661Z,100.00
2017-11-12T15:48:33.855Z,100.00
2017-11-12T15:51:01.362Z,100.00
2017-11-12T15:53:28.830Z,100.00
2017-11-12T15:55:56.319Z,100.00
2017-11-12T15:58:24.454Z,100.00
2017-11-12T16:00:51.907Z,100.00
2017-11-12T16:03:19.387Z,100.00
2017-11-12T16:05:46.850Z,100.00
2017-11-12T16:08:14.650Z,100.00
2017-11-12T16:10:42.110Z,100.00
2017-11-12T16:13:09.591Z,100.00
2017-11-12T16:15:37.274Z,100.00
2017-11-12T16:18:04.799Z,100.00
2017-11-12T16:20:32.970Z,100.00
2017-11-12T16:23:00.432Z,100.00
2017-11-12T16:25:27.912Z,100.00
2017-11-12T16:27:55.510Z,100.00
2017-11-12T16:30:23.018Z,100.00
2017-11-12T16:32:50.473Z,100.00
2017-11-12T16:35:17.936Z,100.00
2017-11-12T16:37:45.619Z,100.00
2017-11-12T16:40:13.134Z,100.00
2017-11-12T16:42:40.623Z,100.00
2017-11-12T16:45:08.087Z,100.00
2017-11-12T16:47:35.566Z,100.00
2017-11-12T16:50:03.029Z,100.00
2017-11-12T16:52:30.764Z,100.00
2017-11-12T16:54:58.247Z,100.00
2017-11-12T16:57:25.712Z,100.00
2017-11-12T16:59:53.663Z,100.00
2017-11-12T17:02:21.198Z,100.00
2017-11-12T17:04:48.679Z,100.00
2017-11-12T17:07:16.172Z,100.00
2017-11-12T17:09:43.655Z,100.00
2017-11-12T17:12:11.839Z,100.00
2017-11-12T17:14:40.235Z,100.00
2017-11-12T17:17:07.816Z,100.00
2017-11-12T17:19:35.310Z,100.00
2017-11-12T17:22:03.028Z,100.00
2017-11-12T17:24:32.293Z,100.00
2017-11-12T17:26:59.788Z,100.00
2017-11-12T17:29:27.253Z,100.00
2017-11-12T17:31:54.756Z,100.00
2017-11-12T17:34:22.223Z,100.00
2017-11-12T17:36:50.378Z,100.00
2017-11-12T17:39:18.822Z,100.00
2017-11-12T17:41:47.197Z,100.00
2017-11-12T17:44:14.695Z,100.00
2017-11-12T17:46:42.151Z,100.00
2017-11-12T17:49:09.759Z,100.00
2017-11-12T17:51:37.252Z,100.00
2017-11-12T17:54:04.711Z,100.00
2017-11-12T17:56:32.190Z,100.00
2017-11-12T17:59:00.682Z,100.00
2017-11-12T18:01:28.236Z,100.00
2017-11-12T18:03:55.699Z,100.00
2017-11-12T18:06:23.179Z,100.00
2017-11-12T18:08:51.537Z,100.00
2017-11-12T18:11:19.027Z,100.00
2017-11-12T18:13:46.515Z,100.00
2017-11-12T18:16:14.020Z,100.00
2017-11-12T18:18:41.504Z,100.00
2017-11-12T18:21:09.007Z,100.00
2017-11-12T18:23:36.486Z,100.00
2017-11-12T18:26:04.019Z,100.00
2017-11-12T18:28:31.508Z,100.00
2017-11-12T18:30:59.000Z,100.00
2017-11-12T18:33:26.494Z,100.00
2017-11-12T18:35:53.946Z,100.00
2017-11-12T18:38:21.610Z,100.00
2017-11-12T18:40:49.110Z,100.00
2017-11-12T18:43:16.561Z,100.00
2017-11-12T18:45:44.029Z,100.00
2017-11-12T18:48:11.509Z,100.00
2017-11-12T18:50:39.004Z,100.00
2017-11-12T18:53:06.468Z,100.00
2017-11-12T18:55:34.772Z,100.00
2017-11-12T19:01:10.125Z,100.00
2017-11-12T19:03:48.159Z,100.00
2017-11-12T19:06:21.122Z,100.00
2017-11-12T19:08:51.112Z,100.00
2017-11-12T19:11:18.569Z,100.00
2017-11-12T19:13:46.166Z,100.00
2017-11-12T19:16:13.633Z,100.00
2017-11-12T19:18:43.475Z,100.00
2017-11-12T19:21:13.377Z,100.00
2017-11-12T19:23:43.230Z,100.00
2017-11-12T19:26:11.529Z,100.00
2017-11-12T19:28:39.027Z,100.00
2017-11-12T19:31:06.503Z,100.00
2017-11-12T19:33:33.961Z,100.00
2017-11-12T19:36:01.537Z,100.00
2017-11-12T19:38:29.022Z,100.00
2017-11-12T19:40:56.492Z,100.00
2017-11-12T19:43:23.975Z,100.00
2017-11-12T19:45:51.456Z,100.00
2017-11-12T19:48:18.959Z,100.00
2017-11-12T19:50:46.452Z,100.00
2017-11-12T19:53:13.923Z,100.00
2017-11-12T19:55:41.403Z,100.00
2017-11-12T19:58:08.916Z,100.00
2017-11-12T20:00:36.376Z,100.00
2017-11-12T20:03:03.834Z,100.00
2017-11-12T20:05:31.594Z,100.00
2017-11-12T20:07:59.055Z,100.00
2017-11-12T20:10:26.534Z,100.00
2017-11-12T20:12:54.016Z,100.00
2017-11-12T20:15:21.480Z,100.00
2017-11-12T20:17:48.987Z,100.00
2017-11-12T20:20:16.453Z,100.00
2017-11-12T20:22:43.925Z,100.00
2017-11-12T20:25:11.421Z,100.00
2017-11-12T20:27:38.889Z,100.00
2017-11-12T20:30:06.409Z,100.00
2017-11-12T20:32:33.887Z,100.00
2017-11-12T20:35:01.428Z,100.00
2017-11-12T20:37:28.933Z,100.00
2017-11-12T20:39:56.404Z,100.00
2017-11-12T20:42:23.888Z,100.00
2017-11-12T20:44:51.518Z,100.00
2017-11-12T20:47:19.083Z,100.00
2017-11-12T20:49:46.556Z,100.00
2017-11-12T20:52:14.131Z,100.00
2017-11-12T20:54:41.706Z,100.00
2017-11-12T20:57:10.075Z,100.00
2017-11-12T20:59:37.536Z,100.00
2017-11-12T21:02:05.110Z,100.00
2017-11-12T21:04:32.576Z,100.00
2017-11-12T21:07:00.156Z,100.00
2017-11-12T21:09:27.617Z,100.00
2017-11-12T21:11:55.087Z,99.00
2017-11-12T21:14:22.915Z,95.08
2017-11-12T21:16:50.367Z,96.36
2017-11-12T21:19:21.684Z,95.18
2017-11-12T21:22:04.963Z,94.64
2017-11-12T21:24:37.679Z,95.37
2017-11-12T21:30:14.179Z,96.36
2017-11-12T21:32:46.136Z,96.69
2017-11-12T21:35:16.068Z,98.24
2017-11-12T21:37:44.051Z,94.96
2017-11-12T21:40:11.727Z,96.86
2017-11-12T21:42:42.410Z,95.82
2017-11-12T21:45:09.883Z,95.31
2017-11-12T21:47:37.330Z,96.81
2017-11-12T21:50:05.035Z,97.75
2017-11-12T21:52:32.497Z,97.28
2017-11-12T21:54:59.942Z,96.50
2017-11-12T21:57:27.726Z,95.79
2017-11-12T21:59:55.218Z,97.32
2017-11-12T22:02:23.247Z,97.04
2017-11-12T22:04:50.704Z,97.79
2017-11-12T22:07:18.195Z,99.41
2017-11-12T22:09:45.654Z,98.06
2017-11-12T22:12:13.111Z,97.03
2017-11-12T22:14:40.579Z,98.09
2017-11-12T22:17:08.038Z,98.32
2017-11-12T22:19:35.492Z,97.91
2017-11-12T22:22:03.236Z,99.65
2017-11-12T22:24:30.677Z,98.37
2017-11-12T22:26:58.120Z,100.00
2017-11-12T22:29:25.770Z,98.84
2017-11-12T22:31:53.225Z,98.40
2017-11-12T22:34:20.897Z,97.83
2017-11-12T22:36:48.639Z,98.52
2017-11-12T22:39:16.082Z,97.05
2017-11-12T22:41:43.815Z,98.31
2017-11-12T22:44:11.260Z,97.00
2017-11-12T22:46:38.743Z,99.10
2017-11-12T22:49:06.205Z,100.00
2017-11-12T22:51:33.679Z,100.00
2017-11-12T22:54:01.150Z,100.00
2017-11-12T22:56:28.606Z,100.00
2017-11-12T22:58:56.056Z,100.00
2017-11-12T23:01:23.532Z,100.00
2017-11-12T23:03:50.999Z,100.00
2017-11-12T23:06:18.455Z,100.00
2017-11-12T23:08:45.930Z,100.00
2017-11-12T23:11:13.386Z,99.97
2017-11-12T23:13:40.868Z,99.72
2017-11-12T23:16:08.317Z,99.12
2017-11-12T23:18:35.769Z,98.12
2017-11-12T23:21:03.247Z,98.34
2017-11-12T23:23:30.710Z,99.80
2017-11-12T23:25:58.175Z,100.00
2017-11-12T23:28:25.702Z,100.00
2017-11-12T23:30:53.170Z,100.00
2017-11-12T23:33:20.649Z,100.00
2017-11-12T23:35:48.118Z,98.73
2017-11-12T23:38:15.594Z,100.00
2017-11-12T23:40:43.064Z,98.41
2017-11-12T23:43:10.521Z,98.62
2017-11-12T23:45:37.998Z,100.00
2017-11-12T23:48:05.443Z,99.28
2017-11-12T23:50:32.927Z,99.49
2017-11-12T23:53:00.397Z,100.00
2017-11-12T23:55:27.865Z,100.00
2017-11-12T23:57:55.338Z,100.00
