createdAt,value
2022-08-11T00:01:05.733Z,59.54
2022-08-11T00:03:43.252Z,59.83
2022-08-11T00:06:11.519Z,59.99
2022-08-11T00:08:38.676Z,60.02
2022-08-11T00:11:08.376Z,60.40
2022-08-11T00:13:40.480Z,60.36
2022-08-11T00:16:19.074Z,60.27
2022-08-11T00:18:48.789Z,60.85
2022-08-11T00:21:16.429Z,61.04
2022-08-11T00:23:45.562Z,60.84
2022-08-11T00:26:14.140Z,61.13
2022-08-11T00:28:41.852Z,61.95
2022-08-11T00:31:11.352Z,61.27
2022-08-11T00:33:45.461Z,61.57
2022-08-11T00:36:16.244Z,60.97
2022-08-11T00:38:45.399Z,60.68
2022-08-11T00:41:30.300Z,60.82
2022-08-11T00:44:13.064Z,61.25
2022-08-11T00:46:57.397Z,61.56
2022-08-11T00:50:00.737Z,61.14
2022-08-11T00:52:44.480Z,61.39
2022-08-11T00:55:55.551Z,61.49
2022-08-11T00:59:34.344Z,62.13
2022-08-11T01:02:30.724Z,62.38
2022-08-11T01:05:15.845Z,62.41
2022-08-11T01:08:03.479Z,62.87
2022-08-11T01:10:54.554Z,63.11
2022-08-11T01:13:54.683Z,63.55
2022-08-11T01:16:39.805Z,63.39
2022-08-11T01:20:04.181Z,63.20
2022-08-11T01:23:26.354Z,64.22
2022-08-11T01:26:13.043Z,64.30
2022-08-11T01:29:06.122Z,64.35
2022-08-11T01:32:02.272Z,64.20
2022-08-11T01:35:12.608Z,63.60
2022-08-11T01:38:23.227Z,64.13
2022-08-11T01:41:01.977Z,65.27
2022-08-11T01:44:12.859Z,65.01
2022-08-11T01:46:47.396Z,65.16
2022-08-11T01:50:07.141Z,64.91
2022-08-11T01:52:30.123Z,64.28
2022-08-11T01:55:34.029Z,64.28
2022-08-11T01:58:43.712Z,64.14
2022-08-11T02:01:37.990Z,64.93
2022-08-11T02:04:29.632Z,65.38
2022-08-11T02:07:34.103Z,65.72
2022-08-11T02:10:38.801Z,66.08
2022-08-11T02:13:10.369Z,65.89
2022-08-11T02:15:55.904Z,66.26
2022-08-11T02:19:10.619Z,66.12
2022-08-11T02:22:05.381Z,66.66
2022-08-11T02:24:44.663Z,66.53
2022-08-11T02:27:23.827Z,66.90
2022-08-11T02:30:06.255Z,66.19
2022-08-11T02:33:14.155Z,65.68
2022-08-11T02:35:50.198Z,65.97
2022-08-11T02:38:25.288Z,65.75
2022-08-11T02:41:43.457Z,66.12
2022-08-11T02:44:16.800Z,66.82
2022-08-11T02:47:14.443Z,66.61
2022-08-11T02:50:07.457Z,67.11
2022-08-11T02:52:40.950Z,67.28
2022-08-11T02:55:56.545Z,67.29
2022-08-11T02:58:26.850Z,67.11
2022-08-11T03:01:11.342Z,67.45
2022-08-11T03:03:51.194Z,68.18
2022-08-11T03:06:23.352Z,67.99
2022-08-11T03:08:52.464Z,68.36
2022-08-11T03:11:57.627Z,68.77
2022-08-11T03:15:14.925Z,68.74
2022-08-11T03:18:03.025Z,68.10
2022-08-11T03:20:53.972Z,68.21
2022-08-11T03:23:39.552Z,68.04
2022-08-11T03:26:15.626Z,68.03
2022-08-11T03:29:24.943Z,68.27
2022-08-11T03:32:07.366Z,68.42
2022-08-11T03:34:38.961Z,68.38
2022-08-11T03:37:38.887Z,68.58
2022-08-11T03:40:41.497Z,68.75
2022-08-11T03:43:26.345Z,68.58
2022-08-11T03:46:17.746Z,69.54
2022-08-11T03:49:32.866Z,69.71
2022-08-11T03:52:17.854Z,69.63
2022-08-11T03:55:01.657Z,69.14
2022-08-11T03:58:10.074Z,69.35
2022-08-11T04:01:07.665Z,70.04
2022-08-11T04:03:56.473Z,70.27
2022-08-11T04:06:42.778Z,70.47
2022-08-11T04:09:35.655Z,70.07
2022-08-11T04:12:35.448Z,69.78
2022-08-11T04:15:21.306Z,69.57
2022-08-11T04:18:06.332Z,69.69
2022-08-11T04:21:06.526Z,70.38
2022-08-11T04:24:34.443Z,71.45
2022-08-11T04:27:37.302Z,71.95
2022-08-11T04:30:22.419Z,72.46
2022-08-11T04:32:59.283Z,72.43
2022-08-11T04:35:51.192Z,72.93
2022-08-11T04:38:58.597Z,72.73
2022-08-11T04:42:17.016Z,72.24
2022-08-11T04:45:11.883Z,71.57
2022-08-11T04:48:23.907Z,72.20
2022-08-11T04:51:27.251Z,72.66
2022-08-11T04:54:57.348Z,72.88
2022-08-11T04:57:59.782Z,72.79
2022-08-11T05:00:51.616Z,72.13
2022-08-11T05:03:53.632Z,73.35
2022-08-11T05:06:57.123Z,72.55
2022-08-11T05:09:55.256Z,73.13
2022-08-11T05:12:48.433Z,72.24
2022-08-11T05:15:42.327Z,72.06
2022-08-11T05:18:39.349Z,71.89
2022-08-11T05:21:44.437Z,72.88
2022-08-11T05:24:38.623Z,72.27
2022-08-11T05:27:27.844Z,72.01
2022-08-11T05:30:21.238Z,72.82
2022-08-11T05:33:16.710Z,73.32
2022-08-11T05:36:00.519Z,68.16
2022-08-11T05:38:50.734Z,61.46
2022-08-11T05:41:38.761Z,56.99
2022-08-11T05:44:25.146Z,53.59
2022-08-11T05:47:10.482Z,51.33
2022-08-11T05:49:58.075Z,49.80
2022-08-11T05:52:47.046Z,47.50
2022-08-11T05:55:34.866Z,46.64
2022-08-11T05:58:04.102Z,45.37
2022-08-11T06:00:32.012Z,44.41
2022-08-11T06:03:01.305Z,43.84
2022-08-11T06:05:37.308Z,43.57
2022-08-11T06:08:12.320Z,42.55
2022-08-11T06:10:42.964Z,42.33
2022-08-11T06:13:10.461Z,42.53
2022-08-11T06:15:51.912Z,42.58
2022-08-11T06:18:19.660Z,41.87
2022-08-11T06:20:50.645Z,41.64
2022-08-11T06:23:23.018Z,41.97
2022-08-11T06:25:52.224Z,41.79
2022-08-11T06:28:21.219Z,43.29
2022-08-11T06:30:48.977Z,45.19
2022-08-11T06:33:21.362Z,48.44
2022-08-11T06:36:06.693Z,50.22
2022-08-11T06:39:18.517Z,52.05
2022-08-11T06:41:59.025Z,54.14
2022-08-11T06:44:39.918Z,54.78
2022-08-11T06:47:15.952Z,54.83
2022-08-11T06:50:06.254Z,55.53
2022-08-11T06:52:36.457Z,55.41
2022-08-11T06:55:55.550Z,55.26
2022-08-11T06:58:16.347Z,55.85
2022-08-11T07:00:44.989Z,56.21
2022-08-11T07:03:13.244Z,55.75
2022-08-11T07:05:45.805Z,55.49
2022-08-11T07:08:49.496Z,54.91
2022-08-11T07:12:08.601Z,54.22
2022-08-11T07:15:00.526Z,54.33
2022-08-11T07:17:30.116Z,54.08
2022-08-11T07:20:18.528Z,53.63
2022-08-11T07:23:11.879Z,52.74
2022-08-11T07:26:00.187Z,53.12
2022-08-11T07:28:46.888Z,52.51
2022-08-11T07:31:29.177Z,52.16
2022-08-11T07:34:17.936Z,53.42
2022-08-11T07:36:52.384Z,51.14
2022-08-11T07:39:25.700Z,52.28
2022-08-11T07:41:54.622Z,51.09
2022-08-11T07:44:22.448Z,50.89
2022-08-11T07:47:09.811Z,51.23
2022-08-11T07:49:57.103Z,49.68
2022-08-11T07:52:32.092Z,50.34
2022-08-11T07:55:05.061Z,48.77
2022-08-11T07:58:15.017Z,48.93
2022-08-11T08:01:10.415Z,47.32
2022-08-11T08:04:02.840Z,46.49
2022-08-11T08:06:51.032Z,45.52
2022-08-11T08:09:38.278Z,46.74
2022-08-11T08:12:24.229Z,45.58
2022-08-11T08:15:11.600Z,44.60
2022-08-11T08:18:20.360Z,44.09
2022-08-11T08:20:52.376Z,44.86
2022-08-11T08:23:33.259Z,43.86
2022-08-11T08:26:04.361Z,42.89
2022-08-11T08:28:32.897Z,42.61
2022-08-11T08:31:01.004Z,43.92
2022-08-11T08:33:31.941Z,43.19
2022-08-11T08:36:15.146Z,42.21
2022-08-11T08:38:47.156Z,41.86
2022-08-11T08:41:17.364Z,41.95
2022-08-11T08:43:49.621Z,42.74
2022-08-11T08:46:20.679Z,42.45
2022-08-11T08:48:49.254Z,41.75
2022-08-11T08:52:01.247Z,41.63
2022-08-11T08:54:29.002Z,41.36
2022-08-11T08:56:56.721Z,40.18
2022-08-11T08:59:26.936Z,38.52
2022-08-11T09:02:13.619Z,37.77
2022-08-11T09:04:41.175Z,38.96
2022-08-11T09:07:12.458Z,36.23
2022-08-11T09:09:48.113Z,37.18
2022-08-11T09:12:16.890Z,38.13
2022-08-11T09:15:05.412Z,38.10
2022-08-11T09:17:40.659Z,37.30
2022-08-11T09:20:11.382Z,34.72
2022-08-11T09:26:11.015Z,36.97
2022-08-11T09:28:37.971Z,36.88
2022-08-11T09:31:06.213Z,35.08
2022-08-11T09:33:33.176Z,34.28
2022-08-11T09:36:20.912Z,34.28
2022-08-11T09:39:06.615Z,30.92
2022-08-11T09:42:00.853Z,31.70
2022-08-11T09:44:39.251Z,31.37
2022-08-11T09:47:14.999Z,32.14
2022-08-11T09:49:44.435Z,31.97
2022-08-11T09:52:14.205Z,30.57
2022-08-11T09:54:42.666Z,29.78
2022-08-11T09:57:33.806Z,29.12
2022-08-11T10:00:12.657Z,30.09
2022-08-11T10:02:44.443Z,29.68
2022-08-11T10:05:32.904Z,29.04
2022-08-11T10:08:01.316Z,28.62
2022-08-11T10:10:29.103Z,30.54
2022-08-11T10:13:02.764Z,28.23
2022-08-11T10:15:39.875Z,26.98
2022-08-11T10:18:52.622Z,26.48
2022-08-11T10:21:25.069Z,26.68
2022-08-11T10:24:11.909Z,26.14
2022-08-11T10:27:00.625Z,25.62
2022-08-11T10:29:55.155Z,27.13
2022-08-11T10:32:58.066Z,26.02
2022-08-11T10:35:27.212Z,23.79
2022-08-11T10:38:06.732Z,24.46
2022-08-11T10:40:38.930Z,24.80
2022-08-11T10:43:10.249Z,25.23
2022-08-11T10:45:57.455Z,24.41
2022-08-11T10:48:28.772Z,22.80
2022-08-11T10:51:14.517Z,23.56
2022-08-11T10:54:03.545Z,23.86
2022-08-11T10:56:51.849Z,24.68
2022-08-11T10:59:18.610Z,23.64
2022-08-11T11:01:46.056Z,24.52
2022-08-11T11:04:16.149Z,24.15
2022-08-11T11:06:48.487Z,23.73
2022-08-11T11:09:32.165Z,22.19
2022-08-11T11:12:29.008Z,22.23
2022-08-11T11:15:20.712Z,22.78
2022-08-11T11:17:57.372Z,22.63
2022-08-11T11:20:36.241Z,22.67
2022-08-11T11:23:10.074Z,22.26
2022-08-11T11:26:10.526Z,22.39
2022-08-11T11:29:30.361Z,23.24
2022-08-11T11:32:04.309Z,21.96
2022-08-11T11:35:08.901Z,22.11
2022-08-11T11:37:36.784Z,20.69
2022-08-11T11:40:13.042Z,22.21
2022-08-11T11:42:41.449Z,21.61
2022-08-11T11:45:10.041Z,20.76
2022-08-11T11:47:53.926Z,21.07
2022-08-11T11:50:32.660Z,19.81
2022-08-11T11:53:01.501Z,21.77
2022-08-11T11:55:29.701Z,20.80
2022-08-11T11:58:18.756Z,21.19
2022-08-11T12:01:05.107Z,20.21
2022-08-11T12:03:33.286Z,19.91
2022-08-11T12:06:00.880Z,21.81
2022-08-11T12:08:28.855Z,21.28
2022-08-11T12:11:18.067Z,19.83
2022-08-11T12:13:50.337Z,21.46
2022-08-11T12:16:33.722Z,19.59
2022-08-11T12:19:02.875Z,18.34
2022-08-11T12:21:30.095Z,18.52
2022-08-11T12:24:17.726Z,20.48
2022-08-11T12:27:15.172Z,20.29
2022-08-11T12:29:35.222Z,20.83
2022-08-11T12:32:02.312Z,19.08
2022-08-11T12:34:31.131Z,18.25
2022-08-11T12:36:59.660Z,18.72
2022-08-11T12:40:16.573Z,19.28
2022-08-11T12:42:56.506Z,18.23
2022-08-11T12:45:27.649Z,18.30
2022-08-11T12:48:59.192Z,18.00
2022-08-11T12:51:29.964Z,18.01
2022-08-11T12:54:25.570Z,19.05
2022-08-11T12:57:24.032Z,18.82
2022-08-11T13:00:24.705Z,18.45
2022-08-11T13:03:10.990Z,18.07
2022-08-11T13:05:44.559Z,19.33
2022-08-11T13:08:14.906Z,18.63
2022-08-11T13:11:01.014Z,18.23
2022-08-11T13:13:54.989Z,17.79
2022-08-11T13:16:15.147Z,17.40
2022-08-11T13:18:42.889Z,16.97
2022-08-11T13:21:20.603Z,16.82
2022-08-11T13:24:00.734Z,17.10
2022-08-11T13:26:43.423Z,18.04
2022-08-11T13:29:17.232Z,17.99
2022-08-11T13:31:44.749Z,17.26
2022-08-11T13:34:11.638Z,15.97
2022-08-11T13:36:38.644Z,17.58
2022-08-11T13:39:05.590Z,17.74
2022-08-11T13:41:39.113Z,17.58
2022-08-11T13:44:07.935Z,16.99
2022-08-11T13:46:35.182Z,17.27
2022-08-11T13:49:02.278Z,17.73
2022-08-11T13:51:35.419Z,18.22
2022-08-11T13:54:10.870Z,18.25
2022-08-11T13:56:39.769Z,17.65
2022-08-11T13:59:11.091Z,17.75
2022-08-11T14:02:19.794Z,14.99
2022-08-11T14:04:49.189Z,16.77
2022-08-11T14:07:20.206Z,16.55
2022-08-11T14:09:47.762Z,16.31
2022-08-11T14:12:47.877Z,15.66
2022-08-11T14:15:35.175Z,16.36
2022-08-11T14:18:06.433Z,16.33
2022-08-11T14:20:56.025Z,16.30
2022-08-11T14:23:28.739Z,15.96
2022-08-11T14:26:14.633Z,16.47
2022-08-11T14:28:44.937Z,16.18
2022-08-11T14:31:15.010Z,16.83
2022-08-11T14:33:58.411Z,17.07
2022-08-11T14:36:28.551Z,16.21
2022-08-11T14:38:55.817Z,15.71
2022-08-11T14:42:07.624Z,16.84
2022-08-11T14:44:49.973Z,17.37
2022-08-11T14:47:24.548Z,15.15
2022-08-11T14:50:04.885Z,16.83
2022-08-11T14:52:37.656Z,16.84
2022-08-11T14:55:23.537Z,16.67
2022-08-11T14:58:04.663Z,17.07
2022-08-11T15:00:34.086Z,17.69
2022-08-11T15:03:12.583Z,17.77
2022-08-11T15:05:57.497Z,16.71
2022-08-11T15:08:46.247Z,17.25
2022-08-11T15:11:34.091Z,17.48
2022-08-11T15:14:03.284Z,17.09
2022-08-11T15:16:48.657Z,17.56
2022-08-11T15:19:16.705Z,17.40
2022-08-11T15:22:01.876Z,17.00
2022-08-11T15:24:30.883Z,17.52
2022-08-11T15:27:19.118Z,15.89
2022-08-11T15:30:06.495Z,15.86
2022-08-11T15:32:58.215Z,17.42
2022-08-11T15:35:47.690Z,15.89
2022-08-11T15:38:16.070Z,18.05
2022-08-11T15:41:02.031Z,17.88
2022-08-11T15:43:51.804Z,16.60
2022-08-11T15:46:23.078Z,17.06
2022-08-11T15:48:59.660Z,16.71
2022-08-11T15:51:45.693Z,18.43
2022-08-11T15:54:17.324Z,18.93
2022-08-11T15:56:48.008Z,18.84
2022-08-11T15:59:43.270Z,18.18
2022-08-11T16:02:33.929Z,17.16
2022-08-11T16:05:06.025Z,15.79
2022-08-11T16:07:40.472Z,16.83
2022-08-11T16:10:17.935Z,17.32
2022-08-11T16:13:06.286Z,17.70
2022-08-11T16:15:55.638Z,17.98
2022-08-11T16:18:40.582Z,17.79
2022-08-11T16:21:26.177Z,17.80
2022-08-11T16:24:06.415Z,17.87
2022-08-11T16:27:07.803Z,17.79
2022-08-11T16:29:25.064Z,18.69
2022-08-11T16:32:14.433Z,17.93
2022-08-11T16:35:01.184Z,19.29
2022-08-11T16:37:48.570Z,19.35
2022-08-11T16:40:16.070Z,20.08
2022-08-11T16:43:10.287Z,20.67
2022-08-11T16:45:58.606Z,19.74
2022-08-11T16:48:36.244Z,20.53
2022-08-11T16:51:03.959Z,22.01
2022-08-11T16:54:00.349Z,27.79
2022-08-11T16:56:25.103Z,34.11
2022-08-11T16:59:13.398Z,31.50
2022-08-11T17:01:41.892Z,25.97
2022-08-11T17:04:34.436Z,26.83
2022-08-11T17:07:40.536Z,25.46
2022-08-11T17:10:31.892Z,25.57
2022-08-11T17:13:17.784Z,22.63
2022-08-11T17:16:08.947Z,22.52
2022-08-11T17:18:44.593Z,22.41
2022-08-11T17:21:26.165Z,22.86
2022-08-11T17:24:08.723Z,23.01
2022-08-11T17:26:58.337Z,21.33
2022-08-11T17:29:27.090Z,22.58
2022-08-11T17:32:13.728Z,21.86
2022-08-11T17:35:01.500Z,20.73
2022-08-11T17:37:33.018Z,21.47
2022-08-11T17:40:01.511Z,22.10
2022-08-11T17:42:49.604Z,21.18
2022-08-11T17:45:37.307Z,22.45
2022-08-11T17:48:24.311Z,21.17
2022-08-11T17:50:53.459Z,21.39
2022-08-11T17:53:39.127Z,22.05
2022-08-11T17:56:25.435Z,21.66
2022-08-11T17:59:32.212Z,21.75
2022-08-11T18:02:21.509Z,22.39
2022-08-11T18:05:01.663Z,23.12
2022-08-11T18:07:46.673Z,23.49
2022-08-11T18:10:33.786Z,22.64
2022-08-11T18:13:23.391Z,24.11
2022-08-11T18:16:09.160Z,23.62
2022-08-11T18:18:54.489Z,24.97
2022-08-11T18:21:39.767Z,25.61
2022-08-11T18:24:30.501Z,25.28
2022-08-11T18:27:21.782Z,26.26
2022-08-11T18:30:10.147Z,26.14
2022-08-11T18:33:25.107Z,26.63
2022-08-11T18:36:06.401Z,26.93
2022-08-11T18:38:51.773Z,27.13
2022-08-11T18:41:37.529Z,27.57
2022-08-11T18:44:25.762Z,27.82
2022-08-11T18:47:13.753Z,28.32
2022-08-11T18:50:05.479Z,28.50
2022-08-11T18:52:53.772Z,28.98
2022-08-11T18:55:39.083Z,29.12
2022-08-11T18:58:28.830Z,29.60
2022-08-11T19:01:16.892Z,29.68
2022-08-11T19:04:11.283Z,29.39
2022-08-11T19:06:58.259Z,30.41
2022-08-11T19:09:45.430Z,30.49
2022-08-11T19:12:32.321Z,30.68
2022-08-11T19:15:19.605Z,30.81
2022-08-11T19:18:05.889Z,31.79
2022-08-11T19:20:55.212Z,32.04
2022-08-11T19:23:48.141Z,32.65
2022-08-11T19:26:34.369Z,33.30
2022-08-11T19:30:11.100Z,33.65
2022-08-11T19:32:30.431Z,34.50
2022-08-11T19:35:15.643Z,34.91
2022-08-11T19:38:03.966Z,35.91
2022-08-11T19:40:50.408Z,35.43
2022-08-11T19:43:37.027Z,35.85
2022-08-11T19:46:24.532Z,36.39
2022-08-11T19:49:12.366Z,36.75
2022-08-11T19:51:58.215Z,36.89
2022-08-11T19:54:51.385Z,37.36
2022-08-11T19:57:40.176Z,37.65
2022-08-11T20:00:30.613Z,38.19
2022-08-11T20:03:17.254Z,38.61
2022-08-11T20:06:04.032Z,38.52
2022-08-11T20:08:50.973Z,39.13
2022-08-11T20:11:37.933Z,39.09
2022-08-11T20:14:25.219Z,39.33
2022-08-11T20:17:12.961Z,39.77
2022-08-11T20:22:48.413Z,39.53
2022-08-11T20:25:36.437Z,39.54
2022-08-11T20:28:24.645Z,39.24
2022-08-11T20:31:12.555Z,39.34
2022-08-11T20:33:59.511Z,39.57
2022-08-11T20:36:52.508Z,39.80
2022-08-11T20:39:40.168Z,39.90
2022-08-11T20:42:29.863Z,39.55
2022-08-11T20:45:18.792Z,39.76
2022-08-11T20:48:10.648Z,40.27
2022-08-11T20:51:06.460Z,41.15
2022-08-11T20:53:58.078Z,40.89
2022-08-11T20:56:46.412Z,41.26
2022-08-11T20:59:49.326Z,41.54
2022-08-11T21:02:41.065Z,41.76
2022-08-11T21:06:05.504Z,42.35
2022-08-11T21:08:36.662Z,42.50
2022-08-11T21:11:27.480Z,42.86
2022-08-11T21:14:14.763Z,43.53
2022-08-11T21:17:25.971Z,44.01
2022-08-11T21:20:17.003Z,44.51
2022-08-11T21:23:23.745Z,44.04
2022-08-11T21:26:15.557Z,44.43
2022-08-11T21:29:01.249Z,44.69
2022-08-11T21:31:50.154Z,45.18
2022-08-11T21:34:38.419Z,46.06
2022-08-11T21:37:26.642Z,46.30
2022-08-11T21:40:17.126Z,46.23
2022-08-11T21:43:05.542Z,46.05
2022-08-11T21:45:54.032Z,46.64
2022-08-11T21:48:41.301Z,46.59
2022-08-11T21:51:26.168Z,47.26
2022-08-11T21:54:12.083Z,47.58
2022-08-11T21:56:58.378Z,47.74
2022-08-11T21:59:56.963Z,48.34
2022-08-11T22:02:43.643Z,48.74
2022-08-11T22:05:35.954Z,48.50
2022-08-11T22:08:21.780Z,48.52
2022-08-11T22:11:07.329Z,49.05
2022-08-11T22:14:01.251Z,49.42
2022-08-11T22:16:51.581Z,49.39
2022-08-11T22:19:37.881Z,50.09
2022-08-11T22:22:25.645Z,49.85
2022-08-11T22:25:16.612Z,50.35
2022-08-11T22:28:04.204Z,50.24
2022-08-11T22:30:49.400Z,50.52
2022-08-11T22:33:35.951Z,50.96
2022-08-11T22:36:26.207Z,51.29
2022-08-11T22:39:12.053Z,52.13
2022-08-11T22:41:56.892Z,51.73
2022-08-11T22:44:42.244Z,51.60
2022-08-11T22:47:38.433Z,51.63
2022-08-11T22:50:27.075Z,51.57
2022-08-11T22:53:12.752Z,51.80
2022-08-11T22:55:59.152Z,51.58
2022-08-11T22:58:45.548Z,52.03
2022-08-11T23:01:35.337Z,52.11
2022-08-11T23:04:21.638Z,52.48
2022-08-11T23:07:08.563Z,53.03
2022-08-11T23:09:54.402Z,52.26
2022-08-11T23:12:39.950Z,53.25
2022-08-11T23:15:25.706Z,53.30
2022-08-11T23:18:11.045Z,53.27
2022-08-11T23:20:58.430Z,53.71
2022-08-11T23:23:47.003Z,53.72
2022-08-11T23:26:34.387Z,53.87
2022-08-11T23:29:21.195Z,53.50
2022-08-11T23:32:10.181Z,53.97
2022-08-11T23:35:04.702Z,54.69
2022-08-11T23:38:03.897Z,54.91
2022-08-11T23:40:48.669Z,54.95
2022-08-11T23:43:41.146Z,55.57
2022-08-11T23:46:25.956Z,55.88
2022-08-11T23:49:20.069Z,56.04
2022-08-11T23:52:06.704Z,56.17
2022-08-11T23:54:53.921Z,56.02
2022-08-11T23:57:47.906Z,56.03
