createdAt,value
2019-06-26T00:00:21.611Z,0.00
2019-06-26T00:01:21.601Z,0.00
2019-06-26T00:02:21.614Z,0.00
2019-06-26T00:03:21.632Z,0.00
2019-06-26T00:04:21.651Z,0.00
2019-06-26T00:05:21.678Z,0.00
2019-06-26T00:06:21.701Z,0.00
2019-06-26T00:07:21.722Z,0.00
2019-06-26T00:08:21.734Z,0.00
2019-06-26T00:09:21.756Z,0.00
2019-06-26T00:10:21.773Z,0.00
2019-06-26T00:11:21.794Z,0.00
2019-06-26T00:12:21.807Z,0.00
2019-06-26T00:13:26.024Z,0.00
2019-06-26T00:14:21.857Z,0.00
2019-06-26T00:15:21.873Z,0.00
2019-06-26T00:16:21.886Z,0.00
2019-06-26T00:17:21.923Z,0.00
2019-06-26T00:18:21.928Z,0.00
2019-06-26T00:19:21.945Z,0.00
2019-06-26T00:20:21.971Z,0.00
2019-06-26T00:21:22.169Z,0.00
2019-06-26T00:22:21.999Z,0.00
2019-06-26T00:23:22.055Z,0.00
2019-06-26T00:24:22.039Z,0.00
2019-06-26T00:25:22.082Z,0.00
2019-06-26T00:26:22.100Z,0.00
2019-06-26T00:27:22.110Z,0.00
2019-06-26T00:28:22.128Z,0.00
2019-06-26T00:29:22.140Z,0.00
2019-06-26T00:30:22.161Z,0.00
2019-06-26T00:31:22.204Z,0.00
2019-06-26T00:32:22.200Z,0.00
2019-06-26T00:33:22.213Z,0.00
2019-06-26T00:34:22.238Z,0.00
2019-06-26T00:35:22.291Z,0.00
2019-06-26T00:36:22.290Z,0.00
2019-06-26T00:37:22.309Z,0.00
2019-06-26T00:38:22.325Z,0.00
2019-06-26T00:39:22.332Z,0.00
2019-06-26T00:40:22.351Z,0.00
2019-06-26T00:41:22.375Z,0.00
2019-06-26T00:42:22.397Z,0.00
2019-06-26T00:43:22.418Z,0.00
2019-06-26T00:44:22.428Z,0.00
2019-06-26T00:45:22.454Z,0.00
2019-06-26T00:46:22.472Z,0.00
2019-06-26T00:47:22.489Z,0.00
2019-06-26T00:48:22.520Z,0.00
2019-06-26T00:49:22.544Z,0.00
2019-06-26T00:50:22.541Z,0.00
2019-06-26T00:51:22.568Z,0.00
2019-06-26T00:52:22.591Z,0.00
2019-06-26T00:53:22.623Z,0.00
2019-06-26T00:54:22.625Z,0.00
2019-06-26T00:55:22.643Z,0.00
2019-06-26T00:56:22.664Z,0.00
2019-06-26T00:57:22.675Z,0.00
2019-06-26T00:58:22.707Z,0.00
2019-06-26T00:59:22.753Z,0.00
2019-06-26T01:00:22.751Z,0.00
2019-06-26T01:01:22.776Z,0.00
2019-06-26T01:02:22.776Z,0.00
2019-06-26T01:03:22.796Z,0.00
2019-06-26T01:04:22.816Z,0.00
2019-06-26T01:05:22.889Z,0.00
2019-06-26T01:06:22.857Z,0.00
2019-06-26T01:07:22.871Z,0.00
2019-06-26T01:08:22.894Z,0.00
2019-06-26T01:09:22.916Z,0.00
2019-06-26T01:10:22.932Z,0.00
2019-06-26T01:11:22.962Z,0.00
2019-06-26T01:12:22.992Z,0.00
2019-06-26T01:13:22.994Z,0.00
2019-06-26T01:14:23.012Z,0.00
2019-06-26T01:15:23.026Z,0.00
2019-06-26T01:16:23.039Z,0.00
2019-06-26T01:17:23.074Z,0.00
2019-06-26T01:18:23.089Z,0.00
2019-06-26T01:19:23.095Z,0.00
2019-06-26T01:20:23.116Z,0.00
2019-06-26T01:21:23.136Z,0.00
2019-06-26T01:22:23.162Z,0.00
2019-06-26T01:23:23.176Z,0.00
2019-06-26T01:24:23.191Z,0.00
2019-06-26T01:25:23.220Z,0.00
2019-06-26T01:26:23.235Z,0.00
2019-06-26T01:27:23.251Z,0.00
2019-06-26T01:28:23.267Z,0.00
2019-06-26T01:29:23.302Z,0.00
2019-06-26T01:30:23.314Z,0.00
2019-06-26T01:31:23.326Z,0.00
2019-06-26T01:32:23.374Z,0.00
2019-06-26T01:33:23.368Z,0.00
2019-06-26T01:34:23.388Z,0.00
2019-06-26T01:35:23.404Z,0.00
2019-06-26T01:36:23.425Z,0.00
2019-06-26T01:37:23.447Z,0.00
2019-06-26T01:38:23.462Z,0.00
2019-06-26T01:39:23.478Z,0.00
2019-06-26T01:40:23.497Z,0.00
2019-06-26T01:41:23.624Z,0.00
2019-06-26T01:42:23.601Z,0.00
2019-06-26T01:43:23.558Z,0.00
2019-06-26T01:44:23.611Z,0.00
2019-06-26T01:45:23.596Z,0.00
2019-06-26T01:46:23.617Z,0.00
2019-06-26T01:47:23.635Z,0.00
2019-06-26T01:48:23.681Z,0.00
2019-06-26T01:49:23.672Z,0.00
2019-06-26T01:50:23.688Z,0.00
2019-06-26T01:51:23.716Z,0.00
2019-06-26T01:52:23.720Z,0.00
2019-06-26T01:53:23.743Z,0.00
2019-06-26T01:54:23.772Z,0.00
2019-06-26T01:55:23.798Z,0.00
2019-06-26T01:56:23.799Z,0.00
2019-06-26T01:57:23.818Z,0.00
2019-06-26T01:58:23.842Z,0.00
2019-06-26T01:59:23.867Z,0.00
2019-06-26T02:00:23.885Z,0.00
2019-06-26T02:01:23.974Z,0.00
2019-06-26T02:02:23.914Z,0.00
2019-06-26T02:03:23.943Z,0.00
2019-06-26T02:04:23.956Z,0.00
2019-06-26T02:05:23.973Z,0.00
2019-06-26T02:06:23.987Z,0.00
2019-06-26T02:07:24.041Z,0.00
2019-06-26T02:08:24.040Z,0.00
2019-06-26T02:09:24.072Z,0.00
2019-06-26T02:10:24.078Z,0.00
2019-06-26T02:11:24.098Z,0.00
2019-06-26T02:12:24.102Z,0.00
2019-06-26T02:13:24.127Z,0.00
2019-06-26T02:14:31.061Z,0.00
2019-06-26T02:15:24.158Z,0.00
2019-06-26T02:16:24.182Z,4.00
2019-06-26T02:17:24.201Z,4.00
2019-06-26T02:18:24.217Z,4.00
2019-06-26T02:19:24.235Z,4.00
2019-06-26T02:20:24.264Z,4.00
2019-06-26T02:21:24.275Z,4.00
2019-06-26T02:22:24.301Z,4.00
2019-06-26T02:23:24.307Z,4.00
2019-06-26T02:24:24.351Z,4.00
2019-06-26T02:25:24.346Z,4.00
2019-06-26T02:26:24.365Z,4.00
2019-06-26T02:27:24.380Z,4.00
2019-06-26T02:28:24.406Z,4.00
2019-06-26T02:29:24.423Z,4.00
2019-06-26T02:30:24.444Z,4.00
2019-06-26T02:31:24.466Z,4.00
2019-06-26T02:32:24.484Z,4.00
2019-06-26T02:33:24.493Z,4.00
2019-06-26T02:34:24.522Z,0.00
2019-06-26T02:35:24.536Z,4.00
2019-06-26T02:36:24.551Z,4.00
2019-06-26T02:37:24.576Z,4.00
2019-06-26T02:38:24.603Z,4.00
2019-06-26T02:39:24.610Z,4.00
2019-06-26T02:40:24.626Z,4.00
2019-06-26T02:41:24.643Z,4.00
2019-06-26T02:42:24.668Z,4.00
2019-06-26T02:43:24.695Z,8.00
2019-06-26T02:44:24.696Z,4.00
2019-06-26T02:45:24.717Z,8.00
2019-06-26T02:46:24.797Z,4.00
2019-06-26T02:47:24.765Z,8.00
2019-06-26T02:48:24.773Z,8.00
2019-06-26T02:49:24.810Z,8.00
2019-06-26T02:50:24.813Z,12.00
2019-06-26T02:51:24.834Z,12.00
2019-06-26T02:52:24.856Z,12.00
2019-06-26T02:53:24.868Z,12.00
2019-06-26T02:54:24.928Z,12.00
2019-06-26T02:55:24.903Z,16.00
2019-06-26T02:56:24.930Z,16.00
2019-06-26T02:57:24.943Z,20.00
2019-06-26T02:58:24.962Z,20.00
2019-06-26T02:59:24.989Z,24.00
2019-06-26T03:00:24.992Z,24.00
2019-06-26T03:01:25.022Z,28.00
2019-06-26T03:02:25.046Z,32.00
2019-06-26T03:03:25.057Z,28.00
2019-06-26T03:04:25.078Z,36.00
2019-06-26T03:05:25.096Z,40.00
2019-06-26T03:06:25.113Z,40.00
2019-06-26T03:07:25.124Z,44.00
2019-06-26T03:08:25.147Z,48.00
2019-06-26T03:09:25.168Z,52.00
2019-06-26T03:10:25.181Z,56.00
2019-06-26T03:11:25.210Z,60.00
2019-06-26T03:12:25.254Z,64.00
2019-06-26T03:13:25.245Z,68.00
2019-06-26T03:14:25.254Z,72.00
2019-06-26T03:15:25.273Z,80.00
2019-06-26T03:16:25.305Z,84.00
2019-06-26T03:17:25.309Z,88.00
2019-06-26T03:18:25.327Z,92.00
2019-06-26T03:19:25.371Z,100.00
2019-06-26T03:20:25.366Z,104.00
2019-06-26T03:21:25.381Z,108.00
2019-06-26T03:22:25.400Z,116.00
2019-06-26T03:23:25.548Z,124.00
2019-06-26T03:24:25.463Z,132.00
2019-06-26T03:25:25.463Z,132.00
2019-06-26T03:26:25.479Z,140.00
2019-06-26T03:27:25.516Z,148.00
2019-06-26T03:28:25.541Z,152.00
2019-06-26T03:29:25.563Z,164.00
2019-06-26T03:30:25.546Z,168.00
2019-06-26T03:31:25.628Z,176.00
2019-06-26T03:32:25.626Z,184.00
2019-06-26T03:33:25.603Z,192.00
2019-06-26T03:34:25.619Z,200.00
2019-06-26T03:35:25.638Z,208.00
2019-06-26T03:36:25.660Z,216.00
2019-06-26T03:37:25.676Z,228.00
2019-06-26T03:38:25.702Z,236.00
2019-06-26T03:39:25.727Z,244.00
2019-06-26T03:40:25.796Z,252.00
2019-06-26T03:41:25.745Z,260.00
2019-06-26T03:42:25.762Z,268.00
2019-06-26T03:43:25.799Z,276.00
2019-06-26T03:44:25.802Z,284.00
2019-06-26T03:45:26.581Z,296.00
2019-06-26T03:46:25.837Z,300.00
2019-06-26T03:47:25.860Z,308.00
2019-06-26T03:48:25.921Z,320.00
2019-06-26T03:49:25.911Z,324.00
2019-06-26T03:50:26.067Z,336.00
2019-06-26T03:51:25.935Z,344.00
2019-06-26T03:52:25.956Z,348.00
2019-06-26T03:53:25.975Z,360.00
2019-06-26T03:54:26.002Z,380.00
2019-06-26T03:55:26.019Z,396.00
2019-06-26T03:56:26.030Z,404.00
2019-06-26T03:57:26.050Z,420.00
2019-06-26T03:58:26.068Z,428.00
2019-06-26T03:59:26.076Z,440.00
2019-06-26T04:00:26.092Z,452.00
2019-06-26T04:01:26.117Z,460.00
2019-06-26T04:02:26.130Z,472.00
2019-06-26T04:03:26.151Z,484.00
2019-06-26T04:04:26.185Z,492.00
2019-06-26T04:05:26.235Z,504.00
2019-06-26T04:06:26.201Z,512.00
2019-06-26T04:07:26.225Z,524.00
2019-06-26T04:08:26.245Z,536.00
2019-06-26T04:09:26.263Z,544.00
2019-06-26T04:10:26.352Z,556.00
2019-06-26T04:11:26.285Z,568.00
2019-06-26T04:12:26.367Z,580.00
2019-06-26T04:13:26.324Z,592.00
2019-06-26T04:14:26.346Z,604.00
2019-06-26T04:15:40.775Z,620.00
2019-06-26T04:16:26.390Z,628.00
2019-06-26T04:17:26.403Z,632.00
2019-06-26T04:18:26.442Z,644.00
2019-06-26T04:19:26.441Z,652.00
2019-06-26T04:20:26.452Z,664.00
2019-06-26T04:21:26.484Z,680.00
2019-06-26T04:22:26.498Z,688.00
2019-06-26T04:23:26.529Z,700.00
2019-06-26T04:24:26.532Z,708.00
2019-06-26T04:25:26.557Z,720.00
2019-06-26T04:26:26.564Z,728.00
2019-06-26T04:27:26.592Z,744.00
2019-06-26T04:28:26.628Z,760.00
2019-06-26T04:29:26.621Z,768.00
2019-06-26T04:30:26.638Z,780.00
2019-06-26T04:31:26.661Z,796.00
2019-06-26T04:32:26.671Z,796.00
2019-06-26T04:33:26.709Z,812.00
2019-06-26T04:34:26.711Z,832.00
2019-06-26T04:35:26.734Z,844.00
2019-06-26T04:36:26.777Z,852.00
2019-06-26T04:37:26.770Z,856.00
2019-06-26T04:38:26.805Z,860.00
2019-06-26T04:39:26.809Z,872.00
2019-06-26T04:40:26.869Z,884.00
2019-06-26T04:41:26.846Z,900.00
2019-06-26T04:42:26.858Z,912.00
2019-06-26T04:43:26.889Z,928.00
2019-06-26T04:44:26.898Z,936.00
2019-06-26T04:45:26.915Z,952.00
2019-06-26T04:46:26.927Z,968.00
2019-06-26T04:47:26.951Z,984.00
2019-06-26T04:48:26.973Z,996.00
2019-06-26T04:50:27.790Z,1016.00
2019-06-26T04:51:27.409Z,1040.00
2019-06-26T04:52:27.577Z,1056.00
2019-06-26T04:53:27.844Z,1080.00
2019-06-26T04:54:27.583Z,1108.00
2019-06-26T04:55:27.127Z,1112.00
2019-06-26T04:56:27.209Z,1108.00
2019-06-26T04:57:27.162Z,1124.00
2019-06-26T04:58:27.185Z,1132.00
2019-06-26T04:59:27.187Z,1144.00
2019-06-26T05:00:27.205Z,1160.00
2019-06-26T05:01:27.197Z,1176.00
2019-06-26T05:02:27.221Z,1196.00
2019-06-26T05:03:27.235Z,1208.00
2019-06-26T05:04:27.258Z,1224.00
2019-06-26T05:05:39.220Z,1236.00
2019-06-26T05:06:27.288Z,1256.00
2019-06-26T05:07:27.311Z,1264.00
2019-06-26T05:08:27.333Z,1280.00
2019-06-26T05:09:27.405Z,1288.00
2019-06-26T05:10:27.370Z,1304.00
2019-06-26T05:11:27.530Z,1348.00
2019-06-26T05:12:27.414Z,1352.00
2019-06-26T05:13:27.432Z,1352.00
2019-06-26T05:14:27.433Z,1368.00
2019-06-26T05:15:27.444Z,1376.00
2019-06-26T05:17:27.484Z,1396.00
2019-06-26T05:18:27.501Z,1396.00
2019-06-26T05:19:27.517Z,1408.00
2019-06-26T05:20:27.541Z,1416.00
2019-06-26T05:21:27.564Z,1436.00
2019-06-26T05:22:27.595Z,1452.00
2019-06-26T05:23:27.592Z,1452.00
2019-06-26T05:24:27.615Z,1468.00
2019-06-26T05:25:27.655Z,1484.00
2019-06-26T05:26:27.655Z,1476.00
2019-06-26T05:27:27.670Z,1500.00
2019-06-26T05:28:27.680Z,1508.00
2019-06-26T05:29:27.699Z,1520.00
2019-06-26T05:30:27.726Z,1544.00
2019-06-26T05:31:27.742Z,1560.00
2019-06-26T05:32:27.760Z,1572.00
2019-06-26T05:33:27.774Z,1576.00
2019-06-26T05:34:27.795Z,1592.00
2019-06-26T05:35:28.305Z,1604.00
2019-06-26T05:36:27.828Z,1612.00
2019-06-26T05:37:27.844Z,1628.00
2019-06-26T05:38:27.861Z,1636.00
2019-06-26T05:39:27.960Z,1656.00
2019-06-26T05:40:27.896Z,1660.00
2019-06-26T05:41:28.118Z,1668.00
2019-06-26T05:42:27.948Z,1676.00
2019-06-26T05:43:27.952Z,1696.00
2019-06-26T05:44:27.974Z,1704.00
2019-06-26T05:45:27.993Z,1724.00
2019-06-26T05:46:31.563Z,1736.00
2019-06-26T05:47:28.033Z,1736.00
2019-06-26T05:48:28.042Z,1776.00
2019-06-26T05:49:28.104Z,1764.00
2019-06-26T05:50:28.075Z,1776.00
2019-06-26T05:51:28.127Z,1816.00
2019-06-26T05:52:28.112Z,1808.00
2019-06-26T05:53:28.130Z,1836.00
2019-06-26T05:54:28.156Z,1832.00
2019-06-26T05:55:28.170Z,1852.00
2019-06-26T05:56:28.199Z,1864.00
2019-06-26T05:57:29.394Z,1876.00
2019-06-26T05:58:28.249Z,1892.00
2019-06-26T05:59:28.234Z,1904.00
2019-06-26T06:00:28.256Z,1900.00
2019-06-26T06:01:28.287Z,1924.00
2019-06-26T06:02:28.290Z,1916.00
2019-06-26T06:03:28.319Z,1940.00
2019-06-26T06:04:28.335Z,1928.00
2019-06-26T06:05:28.355Z,1916.00
2019-06-26T06:06:40.982Z,1944.00
2019-06-26T06:07:28.384Z,1944.00
2019-06-26T06:08:28.683Z,1968.00
2019-06-26T06:09:28.481Z,1972.00
2019-06-26T06:10:28.455Z,1988.00
2019-06-26T06:11:28.480Z,2008.00
2019-06-26T06:12:28.474Z,1992.00
2019-06-26T06:13:28.527Z,2028.00
2019-06-26T06:14:28.555Z,2044.00
2019-06-26T06:15:28.695Z,2056.00
2019-06-26T06:16:28.694Z,2048.00
2019-06-26T06:17:29.130Z,2076.00
2019-06-26T06:18:28.817Z,2080.00
2019-06-26T06:19:28.926Z,2112.00
2019-06-26T06:20:28.825Z,2112.00
2019-06-26T06:21:28.634Z,2124.00
2019-06-26T06:22:28.653Z,2140.00
2019-06-26T06:23:28.689Z,2128.00
2019-06-26T06:24:28.690Z,2136.00
2019-06-26T06:25:28.709Z,2136.00
2019-06-26T06:26:28.728Z,2160.00
2019-06-26T06:27:28.754Z,2144.00
2019-06-26T06:28:28.791Z,2204.00
2019-06-26T06:29:30.869Z,2200.00
2019-06-26T06:30:28.815Z,2216.00
2019-06-26T06:31:29.129Z,2200.00
2019-06-26T06:32:28.838Z,2196.00
2019-06-26T06:34:28.879Z,2204.00
2019-06-26T06:35:28.908Z,2224.00
2019-06-26T06:36:28.909Z,2228.00
2019-06-26T06:38:28.955Z,2272.00
2019-06-26T06:39:28.978Z,2268.00
2019-06-26T06:40:28.991Z,2252.00
2019-06-26T06:41:29.019Z,2256.00
2019-06-26T06:42:29.043Z,2288.00
2019-06-26T06:43:29.068Z,2296.00
2019-06-26T06:44:29.052Z,2320.00
2019-06-26T06:45:29.080Z,2356.00
2019-06-26T06:46:29.108Z,2324.00
2019-06-26T06:47:29.113Z,2344.00
2019-06-26T06:48:29.434Z,2348.00
2019-06-26T06:49:29.148Z,2320.00
2019-06-26T06:50:29.166Z,2412.00
2019-06-26T06:51:29.185Z,2452.00
2019-06-26T06:52:29.200Z,2408.00
2019-06-26T06:53:29.272Z,2420.00
2019-06-26T06:54:29.259Z,2436.00
2019-06-26T06:55:29.265Z,2520.00
2019-06-26T06:56:29.492Z,2456.00
2019-06-26T06:57:29.343Z,2520.00
2019-06-26T06:58:30.416Z,2536.00
2019-06-26T06:59:29.334Z,2528.00
2019-06-26T07:00:29.361Z,2520.00
2019-06-26T07:01:29.371Z,2588.00
2019-06-26T07:02:29.388Z,2628.00
2019-06-26T07:03:29.430Z,2624.00
2019-06-26T07:04:29.573Z,2644.00
2019-06-26T07:05:29.441Z,2656.00
2019-06-26T07:06:29.484Z,2664.00
2019-06-26T07:07:29.499Z,2684.00
2019-06-26T07:08:29.798Z,2688.00
2019-06-26T07:09:29.534Z,2576.00
2019-06-26T07:10:29.534Z,2664.00
2019-06-26T07:11:29.562Z,2772.00
2019-06-26T07:12:29.577Z,2724.00
2019-06-26T07:13:29.604Z,2704.00
2019-06-26T07:14:29.623Z,2696.00
2019-06-26T07:15:29.634Z,2768.00
2019-06-26T07:16:29.645Z,2712.00
2019-06-26T07:17:29.674Z,2712.00
2019-06-26T07:18:29.752Z,2752.00
2019-06-26T07:19:29.710Z,2772.00
2019-06-26T07:20:29.729Z,2756.00
2019-06-26T07:21:29.748Z,2872.00
2019-06-26T07:22:29.785Z,2840.00
2019-06-26T07:23:29.774Z,2860.00
2019-06-26T07:24:29.797Z,2800.00
2019-06-26T07:25:29.989Z,2832.00
2019-06-26T07:26:29.869Z,2864.00
2019-06-26T07:27:29.857Z,2892.00
2019-06-26T07:28:30.637Z,2844.00
2019-06-26T07:29:29.976Z,2796.00
2019-06-26T07:30:29.964Z,2844.00
2019-06-26T07:31:30.060Z,2868.00
2019-06-26T07:32:30.167Z,2912.00
2019-06-26T07:33:29.967Z,2912.00
2019-06-26T07:34:29.987Z,2860.00
2019-06-26T07:35:31.393Z,2876.00
2019-06-26T07:36:30.026Z,2892.00
2019-06-26T07:37:30.070Z,2932.00
2019-06-26T07:38:30.072Z,2940.00
2019-06-26T07:39:30.184Z,2976.00
2019-06-26T07:40:30.150Z,3180.00
2019-06-26T07:41:30.125Z,2988.00
2019-06-26T07:42:30.198Z,3012.00
2019-06-26T07:43:30.183Z,2976.00
2019-06-26T07:44:30.225Z,2924.00
2019-06-26T07:45:30.362Z,2968.00
2019-06-26T07:46:30.311Z,2964.00
2019-06-26T07:47:42.537Z,2864.00
2019-06-26T07:49:30.458Z,2996.00
2019-06-26T07:50:32.530Z,3048.00
2019-06-26T07:51:30.366Z,3048.00
2019-06-26T07:52:30.388Z,2996.00
2019-06-26T07:53:30.383Z,3064.00
2019-06-26T07:54:30.365Z,3004.00
2019-06-26T07:55:30.393Z,3084.00
2019-06-26T07:56:30.504Z,3024.00
2019-06-26T07:57:30.478Z,3056.00
2019-06-26T07:58:30.439Z,3036.00
2019-06-26T07:59:30.450Z,2980.00
2019-06-26T08:00:31.849Z,3084.00
2019-06-26T08:01:30.497Z,3116.00
2019-06-26T08:02:31.984Z,3144.00
2019-06-26T08:03:31.174Z,3172.00
2019-06-26T08:04:30.683Z,3076.00
2019-06-26T08:05:30.577Z,3124.00
2019-06-26T08:06:30.599Z,3132.00
2019-06-26T08:07:30.849Z,3156.00
2019-06-26T08:09:32.114Z,3172.00
2019-06-26T08:10:32.336Z,3168.00
2019-06-26T08:11:30.694Z,3088.00
2019-06-26T08:12:31.354Z,3140.00
2019-06-26T08:13:31.449Z,3252.00
2019-06-26T08:14:31.410Z,3232.00
2019-06-26T08:15:31.271Z,3200.00
2019-06-26T08:16:34.333Z,3312.00
2019-06-26T08:17:30.794Z,3332.00
2019-06-26T08:18:31.043Z,3372.00
2019-06-26T08:19:30.847Z,3428.00
2019-06-26T08:20:30.862Z,3336.00
2019-06-26T08:21:30.889Z,3356.00
2019-06-26T08:22:31.022Z,3388.00
2019-06-26T08:23:30.923Z,3396.00
2019-06-26T08:24:30.964Z,3352.00
2019-06-26T08:25:30.959Z,3380.00
2019-06-26T08:26:30.982Z,3344.00
2019-06-26T08:27:30.992Z,3308.00
2019-06-26T08:28:32.131Z,3532.00
2019-06-26T08:29:31.869Z,3332.00
2019-06-26T08:30:31.145Z,3364.00
2019-06-26T08:31:31.268Z,3388.00
2019-06-26T08:32:31.202Z,3424.00
2019-06-26T08:33:31.105Z,3408.00
2019-06-26T08:34:32.694Z,3540.00
2019-06-26T08:35:34.326Z,3460.00
2019-06-26T08:36:32.518Z,3420.00
2019-06-26T08:37:31.751Z,3524.00
2019-06-26T08:38:32.182Z,3532.00
2019-06-26T08:39:31.242Z,3476.00
2019-06-26T08:40:31.536Z,3440.00
2019-06-26T08:41:33.791Z,3520.00
2019-06-26T08:42:31.302Z,3596.00
2019-06-26T08:43:31.661Z,3620.00
2019-06-26T08:44:31.373Z,3612.00
2019-06-26T08:45:31.335Z,3568.00
2019-06-26T08:46:31.395Z,3588.00
2019-06-26T08:47:31.455Z,3508.00
2019-06-26T08:48:39.785Z,3492.00
2019-06-26T08:49:31.422Z,3488.00
2019-06-26T08:50:31.425Z,3516.00
2019-06-26T08:51:31.498Z,3676.00
2019-06-26T08:52:31.473Z,3656.00
2019-06-26T08:53:31.485Z,3660.00
2019-06-26T08:54:31.501Z,3700.00
2019-06-26T08:55:32.087Z,3612.00
2019-06-26T08:56:31.598Z,3716.00
2019-06-26T08:57:31.658Z,3732.00
2019-06-26T08:58:31.592Z,3744.00
2019-06-26T08:59:32.242Z,3664.00
2019-06-26T09:00:31.679Z,3652.00
2019-06-26T09:01:31.647Z,3632.00
2019-06-26T09:02:31.684Z,3696.00
2019-06-26T09:03:31.740Z,3748.00
2019-06-26T09:04:31.714Z,3772.00
2019-06-26T09:05:46.934Z,3872.00
2019-06-26T09:06:31.791Z,3748.00
2019-06-26T09:07:31.854Z,3772.00
2019-06-26T09:08:31.864Z,3864.00
2019-06-26T09:09:31.800Z,3712.00
2019-06-26T09:10:31.824Z,3828.00
2019-06-26T09:11:31.842Z,3816.00
2019-06-26T09:12:31.857Z,3816.00
2019-06-26T09:13:31.887Z,3820.00
2019-06-26T09:14:31.915Z,3744.00
2019-06-26T09:15:31.928Z,3800.00
2019-06-26T09:16:33.257Z,3780.00
2019-06-26T09:18:35.849Z,3988.00
2019-06-26T09:19:33.030Z,3712.00
2019-06-26T09:20:32.239Z,3908.00
2019-06-26T09:21:32.671Z,3876.00
2019-06-26T09:22:32.074Z,4008.00
2019-06-26T09:23:32.083Z,3980.00
2019-06-26T09:24:32.125Z,3948.00
2019-06-26T09:25:32.105Z,3916.00
2019-06-26T09:26:32.138Z,3976.00
2019-06-26T09:27:32.264Z,3888.00
2019-06-26T09:28:32.206Z,3900.00
2019-06-26T09:29:32.252Z,3940.00
2019-06-26T09:30:32.264Z,3988.00
2019-06-26T09:31:32.283Z,4056.00
2019-06-26T09:32:32.873Z,3928.00
2019-06-26T09:33:33.141Z,4020.00
2019-06-26T09:35:32.351Z,4064.00
2019-06-26T09:36:32.496Z,4048.00
2019-06-26T09:37:32.445Z,4036.00
2019-06-26T09:38:32.435Z,4000.00
2019-06-26T09:39:32.397Z,3992.00
2019-06-26T09:40:32.628Z,3912.00
2019-06-26T09:42:32.542Z,3816.00
2019-06-26T09:43:32.464Z,3792.00
2019-06-26T09:44:34.177Z,4104.00
2019-06-26T09:45:32.493Z,4112.00
2019-06-26T09:46:32.530Z,4108.00
2019-06-26T09:47:33.026Z,4116.00
2019-06-26T09:48:32.574Z,4120.00
2019-06-26T09:49:32.776Z,4160.00
2019-06-26T09:50:32.593Z,4040.00
2019-06-26T09:51:32.742Z,4060.00
2019-06-26T09:52:32.846Z,4184.00
2019-06-26T09:53:46.494Z,4180.00
2019-06-26T09:54:32.810Z,4148.00
2019-06-26T09:55:33.090Z,4168.00
2019-06-26T09:56:32.724Z,4124.00
2019-06-26T09:57:32.992Z,4144.00
2019-06-26T09:58:33.647Z,4100.00
2019-06-26T09:59:32.765Z,4136.00
2019-06-26T10:00:32.787Z,4204.00
2019-06-26T10:01:32.803Z,4204.00
2019-06-26T10:02:32.824Z,4236.00
2019-06-26T10:03:32.914Z,4260.00
2019-06-26T10:04:32.912Z,4320.00
2019-06-26T10:05:32.924Z,4292.00
2019-06-26T10:06:32.962Z,4332.00
2019-06-26T10:07:33.296Z,4316.00
2019-06-26T10:08:33.027Z,4212.00
2019-06-26T10:09:32.981Z,4260.00
2019-06-26T10:10:32.999Z,4248.00
2019-06-26T10:11:33.238Z,4184.00
2019-06-26T10:13:33.237Z,4296.00
2019-06-26T10:14:46.501Z,4300.00
2019-06-26T10:15:33.113Z,4324.00
2019-06-26T10:16:33.099Z,4332.00
2019-06-26T10:17:33.203Z,4320.00
2019-06-26T10:18:33.158Z,4280.00
2019-06-26T10:19:33.191Z,4204.00
2019-06-26T10:20:33.207Z,4380.00
2019-06-26T10:21:33.210Z,4464.00
2019-06-26T10:22:33.398Z,4328.00
2019-06-26T10:23:33.265Z,4376.00
2019-06-26T10:25:33.319Z,4416.00
2019-06-26T10:26:33.355Z,4328.00
2019-06-26T10:27:33.368Z,4412.00
2019-06-26T10:28:33.363Z,4484.00
2019-06-26T10:29:33.373Z,4592.00
2019-06-26T10:30:33.403Z,4404.00
2019-06-26T10:31:33.418Z,4440.00
2019-06-26T10:32:33.427Z,4324.00
2019-06-26T10:33:33.473Z,4436.00
2019-06-26T10:34:33.481Z,4360.00
2019-06-26T10:35:33.572Z,4176.00
2019-06-26T10:36:33.813Z,4392.00
2019-06-26T10:37:33.528Z,4476.00
2019-06-26T10:38:33.537Z,4592.00
2019-06-26T10:39:33.612Z,4668.00
2019-06-26T10:40:33.850Z,4648.00
2019-06-26T10:41:33.603Z,4624.00
2019-06-26T10:42:33.631Z,4496.00
2019-06-26T10:43:33.638Z,4584.00
2019-06-26T10:44:33.663Z,4440.00
2019-06-26T10:45:36.070Z,4428.00
2019-06-26T10:46:33.702Z,4532.00
2019-06-26T10:47:33.719Z,4660.00
2019-06-26T10:48:33.794Z,4540.00
2019-06-26T10:49:33.770Z,4604.00
2019-06-26T10:50:34.021Z,4536.00
2019-06-26T10:51:33.834Z,4576.00
2019-06-26T10:52:33.837Z,4648.00
2019-06-26T10:53:33.861Z,4464.00
2019-06-26T10:54:34.082Z,4456.00
2019-06-26T10:55:33.907Z,4472.00
2019-06-26T10:56:33.901Z,4372.00
2019-06-26T10:57:33.942Z,4492.00
2019-06-26T10:58:35.010Z,4508.00
2019-06-26T10:59:33.964Z,4416.00
2019-06-26T11:00:33.994Z,4420.00
2019-06-26T11:01:34.993Z,4468.00
2019-06-26T11:02:34.035Z,4244.00
2019-06-26T11:03:34.120Z,4320.00
2019-06-26T11:04:34.064Z,4368.00
2019-06-26T11:05:34.096Z,4288.00
2019-06-26T11:06:37.012Z,4348.00
2019-06-26T11:07:36.475Z,4380.00
2019-06-26T11:08:34.155Z,4456.00
2019-06-26T11:09:34.174Z,4452.00
2019-06-26T11:10:34.195Z,4432.00
2019-06-26T11:11:34.224Z,4432.00
2019-06-26T11:12:34.232Z,4568.00
2019-06-26T11:13:34.249Z,4592.00
2019-06-26T11:14:34.269Z,4608.00
2019-06-26T11:15:34.288Z,4644.00
2019-06-26T11:16:34.307Z,4580.00
2019-06-26T11:17:34.381Z,4440.00
2019-06-26T11:18:34.340Z,4668.00
2019-06-26T11:19:43.886Z,4548.00
2019-06-26T11:20:34.399Z,4596.00
2019-06-26T11:21:34.440Z,4716.00
2019-06-26T11:22:34.433Z,4892.00
2019-06-26T11:23:34.448Z,4708.00
2019-06-26T11:24:34.478Z,4616.00
2019-06-26T11:25:34.483Z,4860.00
2019-06-26T11:26:34.514Z,4720.00
2019-06-26T11:27:34.536Z,4908.00
2019-06-26T11:28:34.546Z,4748.00
2019-06-26T11:29:35.032Z,4660.00
2019-06-26T11:30:35.137Z,4944.00
2019-06-26T11:31:34.622Z,4992.00
2019-06-26T11:32:34.656Z,4848.00
2019-06-26T11:33:34.646Z,4856.00
2019-06-26T11:34:35.124Z,5008.00
2019-06-26T11:35:34.689Z,5156.00
2019-06-26T11:36:34.710Z,5132.00
2019-06-26T11:37:34.727Z,4996.00
2019-06-26T11:38:34.774Z,5128.00
2019-06-26T11:39:34.770Z,5132.00
2019-06-26T11:40:34.784Z,5164.00
2019-06-26T11:41:34.808Z,5336.00
2019-06-26T11:42:34.831Z,5388.00
2019-06-26T11:43:34.853Z,5460.00
2019-06-26T11:44:34.890Z,5356.00
2019-06-26T11:45:34.894Z,5340.00
2019-06-26T11:46:37.067Z,5452.00
2019-06-26T11:47:34.926Z,5304.00
2019-06-26T11:48:34.947Z,5388.00
2019-06-26T11:49:34.968Z,5608.00
2019-06-26T11:50:35.685Z,5360.00
2019-06-26T11:51:35.023Z,5516.00
2019-06-26T11:52:35.034Z,5608.00
2019-06-26T11:53:35.221Z,5796.00
2019-06-26T11:54:35.076Z,5900.00
2019-06-26T11:55:35.092Z,5944.00
2019-06-26T11:56:35.137Z,5960.00
2019-06-26T11:57:35.134Z,5816.00
2019-06-26T11:58:35.169Z,5656.00
2019-06-26T11:59:35.196Z,5484.00
2019-06-26T12:00:35.193Z,5564.00
2019-06-26T12:01:35.220Z,5668.00
2019-06-26T12:02:35.254Z,5744.00
2019-06-26T12:03:35.253Z,5784.00
2019-06-26T12:04:35.277Z,5920.00
2019-06-26T12:05:35.325Z,6000.00
2019-06-26T12:06:35.318Z,6080.00
2019-06-26T12:07:35.346Z,6124.00
2019-06-26T12:08:35.356Z,6132.00
2019-06-26T12:09:35.418Z,6052.00
2019-06-26T12:10:35.408Z,6004.00
2019-06-26T12:11:35.454Z,6216.00
2019-06-26T12:12:35.481Z,6252.00
2019-06-26T12:13:35.516Z,6032.00
2019-06-26T12:14:35.489Z,6652.00
2019-06-26T12:15:35.515Z,6740.00
2019-06-26T12:16:35.537Z,6932.00
2019-06-26T12:17:35.784Z,6936.00
2019-06-26T12:18:35.588Z,6816.00
2019-06-26T12:19:35.586Z,7056.00
2019-06-26T12:20:35.626Z,7096.00
2019-06-26T12:21:35.641Z,7044.00
2019-06-26T12:22:35.656Z,7128.00
2019-06-26T12:23:35.675Z,7224.00
2019-06-26T12:24:35.713Z,7084.00
2019-06-26T12:25:35.756Z,7048.00
2019-06-26T12:26:35.743Z,7028.00
2019-06-26T12:27:35.762Z,7032.00
2019-06-26T12:30:35.832Z,7068.00
2019-06-26T12:31:35.861Z,7144.00
2019-06-26T12:32:42.155Z,7116.00
2019-06-26T12:33:35.933Z,7224.00
2019-06-26T12:34:35.906Z,7348.00
2019-06-26T12:35:35.937Z,7972.00
2019-06-26T12:36:36.057Z,8444.00
2019-06-26T12:37:38.230Z,8736.00
2019-06-26T12:38:35.991Z,8728.00