createdAt,value
2018-09-04T00:02:19.006Z,99.70
2018-09-04T00:04:47.227Z,99.80
2018-09-04T00:07:18.551Z,99.80
2018-09-04T00:09:46.764Z,99.90
2018-09-04T00:12:15.020Z,99.90
2018-09-04T00:14:43.239Z,99.90
2018-09-04T00:17:11.550Z,99.90
2018-09-04T00:19:39.776Z,99.90
2018-09-04T00:22:07.989Z,99.90
2018-09-04T00:24:36.388Z,99.90
2018-09-04T00:27:04.639Z,99.90
2018-09-04T00:29:32.841Z,99.90
2018-09-04T00:32:01.103Z,99.90
2018-09-04T00:34:29.427Z,99.90
2018-09-04T00:36:57.501Z,99.90
2018-09-04T00:39:25.708Z,99.90
2018-09-04T00:41:53.918Z,99.90
2018-09-04T00:44:22.139Z,99.90
2018-09-04T00:46:50.332Z,99.90
2018-09-04T00:49:18.769Z,99.90
2018-09-04T00:51:46.955Z,99.90
2018-09-04T00:54:15.301Z,99.90
2018-09-04T00:56:43.508Z,99.90
2018-09-04T00:59:11.806Z,99.90
2018-09-04T01:01:40.016Z,99.90
2018-09-04T01:04:08.326Z,99.90
2018-09-04T01:06:36.528Z,99.90
2018-09-04T01:09:05.923Z,99.90
2018-09-04T01:11:34.140Z,99.90
2018-09-04T01:14:02.344Z,99.90
2018-09-04T01:16:30.581Z,99.90
2018-09-04T01:18:58.775Z,99.90
2018-09-04T01:21:27.015Z,99.90
2018-09-04T01:26:23.351Z,99.90
2018-09-04T01:28:51.600Z,99.90
2018-09-04T01:31:19.825Z,99.90
2018-09-04T01:33:48.025Z,99.90
2018-09-04T01:36:16.247Z,99.90
2018-09-04T01:38:44.455Z,99.90
2018-09-04T01:41:12.655Z,99.90
2018-09-04T01:43:40.907Z,99.90
2018-09-04T01:46:09.151Z,99.90
2018-09-04T01:48:37.378Z,99.90
2018-09-04T01:51:06.715Z,99.90
2018-09-04T01:53:35.104Z,99.90
2018-09-04T01:56:04.001Z,99.90
2018-09-04T01:58:32.220Z,99.90
2018-09-04T02:01:00.585Z,99.90
2018-09-04T02:03:28.788Z,99.90
2018-09-04T02:05:57.374Z,99.90
2018-09-04T02:08:25.591Z,99.90
2018-09-04T02:10:53.799Z,99.90
2018-09-04T02:13:22.235Z,99.90
2018-09-04T02:15:50.440Z,99.90
2018-09-04T02:18:18.897Z,99.90
2018-09-04T02:20:47.085Z,99.90
2018-09-04T02:23:15.275Z,99.90
2018-09-04T02:25:43.889Z,99.90
2018-09-04T02:28:12.092Z,99.90
2018-09-04T02:30:40.712Z,99.90
2018-09-04T02:33:08.989Z,99.90
2018-09-04T02:35:37.164Z,99.90
2018-09-04T02:38:06.155Z,99.90
2018-09-04T02:40:34.440Z,99.90
2018-09-04T02:43:02.828Z,99.90
2018-09-04T02:45:31.020Z,99.90
2018-09-04T02:47:59.543Z,99.90
2018-09-04T02:50:27.735Z,99.90
2018-09-04T02:52:55.932Z,99.90
2018-09-04T02:55:24.487Z,99.90
2018-09-04T02:57:53.132Z,99.90
2018-09-04T03:00:21.324Z,99.90
2018-09-04T03:02:49.756Z,99.90
2018-09-04T03:05:17.944Z,99.90
2018-09-04T03:07:46.331Z,99.90
2018-09-04T03:10:15.412Z,99.90
2018-09-04T03:12:43.616Z,99.90
2018-09-04T03:15:12.075Z,99.90
2018-09-04T03:17:40.263Z,99.90
2018-09-04T03:20:08.800Z,99.90
2018-09-04T03:22:37.010Z,99.90
2018-09-04T03:25:05.239Z,99.90
2018-09-04T03:27:33.778Z,99.90
2018-09-04T03:30:01.980Z,99.90
2018-09-04T03:32:30.178Z,99.90
2018-09-04T03:34:58.629Z,99.90
2018-09-04T03:37:26.860Z,99.90
2018-09-04T03:39:55.635Z,99.90
2018-09-04T03:42:24.212Z,99.90
2018-09-04T03:44:52.395Z,99.90
2018-09-04T03:47:20.912Z,99.90
2018-09-04T03:49:49.102Z,99.90
2018-09-04T03:52:17.353Z,99.90
2018-09-04T03:54:45.850Z,99.90
2018-09-04T03:57:14.029Z,99.90
2018-09-04T03:59:42.767Z,99.90
2018-09-04T04:02:10.981Z,99.90
2018-09-04T04:04:39.200Z,99.90
2018-09-04T04:07:07.705Z,99.90
2018-09-04T04:09:35.903Z,99.90
2018-09-04T04:12:04.166Z,99.90
2018-09-04T04:14:32.483Z,99.90
2018-09-04T04:17:00.695Z,99.90
2018-09-04T04:19:29.064Z,99.90
2018-09-04T04:21:57.343Z,99.90
2018-09-04T04:24:25.544Z,99.90
2018-09-04T04:26:53.927Z,99.90
2018-09-04T04:29:22.135Z,99.90
2018-09-04T04:31:50.336Z,99.90
2018-09-04T04:34:18.700Z,99.90
2018-09-04T04:36:46.880Z,99.90
2018-09-04T04:39:15.271Z,99.90
2018-09-04T04:41:43.463Z,99.90
2018-09-04T04:44:11.664Z,99.90
2018-09-04T04:46:40.135Z,99.90
2018-09-04T04:49:08.464Z,99.90
2018-09-04T04:51:36.919Z,99.90
2018-09-04T04:54:05.299Z,99.90
2018-09-04T04:56:33.644Z,99.90
2018-09-04T04:59:02.096Z,99.90
2018-09-04T05:01:30.695Z,99.90
2018-09-04T05:03:59.608Z,99.90
2018-09-04T05:06:27.837Z,99.90
2018-09-04T05:08:56.579Z,99.90
2018-09-04T05:11:24.836Z,99.90
2018-09-04T05:13:53.019Z,99.90
2018-09-04T05:16:21.446Z,99.90
2018-09-04T05:18:49.640Z,99.90
2018-09-04T05:21:17.855Z,99.90
2018-09-04T05:23:46.315Z,99.90
2018-09-04T05:26:14.511Z,99.90
2018-09-04T05:28:42.891Z,99.90
2018-09-04T05:31:11.080Z,99.90
2018-09-04T05:33:41.420Z,99.90
2018-09-04T05:36:09.639Z,99.90
2018-09-04T05:38:37.974Z,99.90
2018-09-04T05:41:06.384Z,99.90
2018-09-04T05:43:40.360Z,99.90
2018-09-04T05:46:11.976Z,99.90
2018-09-04T05:48:40.180Z,99.90
2018-09-04T05:51:08.563Z,99.90
2018-09-04T05:53:37.000Z,99.90
2018-09-04T05:56:05.403Z,99.90
2018-09-04T05:58:33.605Z,99.90
2018-09-04T06:01:03.122Z,99.90
2018-09-04T06:03:31.948Z,99.90
2018-09-04T06:06:00.156Z,99.90
2018-09-04T06:08:28.728Z,99.90
2018-09-04T06:10:56.956Z,99.90
2018-09-04T06:13:25.164Z,99.90
2018-09-04T06:15:53.523Z,99.90
2018-09-04T06:18:21.740Z,99.90
2018-09-04T06:20:50.167Z,99.90
2018-09-04T06:23:18.372Z,99.90
2018-09-04T06:25:46.602Z,99.90
2018-09-04T06:28:14.955Z,99.90
2018-09-04T06:30:43.175Z,99.90
2018-09-04T06:33:11.379Z,99.90
2018-09-04T06:35:39.748Z,99.60
2018-09-04T06:38:07.996Z,99.20
2018-09-04T06:40:36.492Z,98.80
2018-09-04T06:43:04.685Z,98.90
2018-09-04T06:45:32.876Z,98.10
2018-09-04T06:48:01.340Z,97.70
2018-09-04T06:50:29.552Z,97.40
2018-09-04T06:52:58.025Z,96.90
2018-09-04T06:55:26.268Z,96.50
2018-09-04T06:57:54.545Z,96.00
2018-09-04T07:00:22.888Z,95.60
2018-09-04T07:02:51.067Z,95.20
2018-09-04T07:05:19.658Z,94.80
2018-09-04T07:07:47.867Z,94.60
2018-09-04T07:10:16.076Z,94.40
2018-09-04T07:12:44.315Z,94.10
2018-09-04T07:15:12.543Z,93.90
2018-09-04T07:17:40.837Z,93.90
2018-09-04T07:20:09.090Z,93.90
2018-09-04T07:22:37.323Z,93.80
2018-09-04T07:25:05.568Z,93.90
2018-09-04T07:27:33.776Z,93.80
2018-09-04T07:30:01.976Z,93.70
2018-09-04T07:32:30.168Z,93.60
2018-09-04T07:34:58.388Z,93.30
2018-09-04T07:37:26.660Z,93.10
2018-09-04T07:39:54.860Z,92.80
2018-09-04T07:42:23.052Z,92.50
2018-09-04T07:44:51.252Z,92.20
2018-09-04T07:47:19.479Z,91.80
2018-09-04T07:49:47.672Z,91.20
2018-09-04T07:52:15.923Z,90.80
2018-09-04T07:54:44.144Z,90.40
2018-09-04T07:57:12.348Z,90.00
2018-09-04T07:59:40.681Z,89.50
2018-09-04T08:02:09.033Z,89.00
2018-09-04T08:04:37.261Z,88.50
2018-09-04T08:07:05.652Z,88.00
2018-09-04T08:09:33.957Z,87.50
2018-09-04T08:12:02.232Z,87.00
2018-09-04T08:14:30.511Z,85.90
2018-09-04T08:16:58.960Z,85.40
2018-09-04T08:19:27.164Z,85.10
2018-09-04T08:21:55.404Z,85.10
2018-09-04T08:24:23.633Z,85.00
2018-09-04T08:26:51.857Z,84.80
2018-09-04T08:29:20.104Z,85.50
2018-09-04T08:31:48.316Z,84.60
2018-09-04T08:34:16.543Z,84.80
2018-09-04T08:36:44.739Z,84.90
2018-09-04T08:39:12.964Z,85.20
2018-09-04T08:41:41.156Z,85.50
2018-09-04T08:44:09.393Z,86.40
2018-09-04T08:46:37.615Z,86.00
2018-09-04T08:49:05.826Z,85.60
2018-09-04T08:51:34.041Z,85.60
2018-09-04T08:54:02.256Z,85.90
2018-09-04T08:56:30.468Z,86.20
2018-09-04T08:58:58.692Z,86.50
2018-09-04T09:01:26.931Z,86.60
2018-09-04T09:03:55.596Z,86.60
2018-09-04T09:06:23.788Z,86.70
2018-09-04T09:08:51.992Z,87.00
2018-09-04T09:11:21.275Z,86.80
2018-09-04T09:13:49.467Z,86.60
2018-09-04T09:16:17.879Z,86.30
2018-09-04T09:18:46.093Z,86.40
2018-09-04T09:21:14.313Z,86.50
2018-09-04T09:23:42.730Z,86.60
2018-09-04T09:26:12.061Z,86.10
2018-09-04T09:28:40.276Z,85.70
2018-09-04T09:31:08.501Z,85.00
2018-09-04T09:33:36.720Z,84.40
2018-09-04T09:36:04.968Z,84.00
2018-09-04T09:38:33.209Z,84.00
2018-09-04T09:41:01.447Z,83.70
2018-09-04T09:43:29.663Z,82.60
2018-09-04T09:45:57.877Z,81.80
2018-09-04T09:48:30.352Z,81.10
2018-09-04T09:50:58.557Z,81.10
2018-09-04T09:53:26.967Z,81.10
2018-09-04T09:55:55.000Z,80.30
2018-09-04T09:58:23.204Z,80.30
2018-09-04T10:00:54.297Z,79.70
2018-09-04T10:03:27.715Z,79.20
2018-09-04T10:05:55.950Z,78.50
2018-09-04T10:08:24.155Z,78.40
2018-09-04T10:10:52.364Z,76.50
2018-09-04T10:13:20.584Z,75.30
2018-09-04T10:15:48.887Z,74.40
2018-09-04T10:18:17.108Z,73.80
2018-09-04T10:20:45.320Z,72.60
2018-09-04T10:23:13.607Z,70.90
2018-09-04T10:25:41.840Z,69.50
2018-09-04T10:28:10.301Z,68.80
2018-09-04T10:30:38.483Z,68.00
2018-09-04T10:33:06.696Z,67.90
2018-09-04T10:35:34.931Z,67.30
2018-09-04T10:38:03.146Z,66.80
2018-09-04T10:40:36.944Z,66.50
2018-09-04T10:43:05.091Z,66.40
2018-09-04T10:45:38.779Z,65.40
2018-09-04T10:48:09.288Z,65.40
2018-09-04T10:50:37.492Z,65.00
2018-09-04T10:53:05.885Z,64.70
2018-09-04T10:55:34.087Z,64.60
2018-09-04T10:58:02.316Z,64.20
2018-09-04T11:00:30.533Z,64.10
2018-09-04T11:02:58.737Z,63.40
2018-09-04T11:05:26.987Z,62.30
2018-09-04T11:07:55.228Z,62.20
2018-09-04T11:10:23.451Z,61.80
2018-09-04T11:12:51.888Z,62.00
2018-09-04T11:15:20.127Z,62.10
2018-09-04T11:17:48.358Z,61.80
2018-09-04T11:20:16.632Z,61.40
2018-09-04T11:22:44.844Z,61.20
2018-09-04T11:25:13.085Z,61.50
2018-09-04T11:27:41.296Z,61.00
2018-09-04T11:30:11.336Z,61.40
2018-09-04T11:32:39.592Z,62.00
2018-09-04T11:35:07.909Z,61.50
2018-09-04T11:37:36.124Z,60.70
2018-09-04T11:40:04.340Z,60.00
2018-09-04T11:42:32.728Z,60.30
2018-09-04T11:45:00.948Z,59.60
2018-09-04T11:47:29.193Z,58.80
2018-09-04T11:49:57.432Z,59.20
2018-09-04T11:52:25.686Z,59.50
2018-09-04T11:54:53.872Z,59.30
2018-09-04T11:57:22.088Z,59.30
2018-09-04T11:59:50.325Z,59.50
2018-09-04T12:02:35.508Z,59.80
2018-09-04T12:05:03.769Z,58.90
2018-09-04T12:07:31.956Z,59.30
2018-09-04T12:10:00.243Z,59.00
2018-09-04T12:12:28.664Z,59.50
2018-09-04T12:14:56.857Z,59.60
2018-09-04T12:17:25.095Z,59.30
2018-09-04T12:21:00.755Z,59.30
2018-09-04T12:23:29.204Z,59.80
2018-09-04T12:25:58.551Z,60.80
2018-09-04T12:28:26.746Z,61.00
2018-09-04T12:30:56.012Z,61.20
2018-09-04T12:33:25.287Z,60.70
2018-09-04T12:35:53.487Z,61.80
2018-09-04T12:38:23.289Z,61.80
2018-09-04T12:40:51.490Z,61.90
2018-09-04T12:43:19.723Z,62.10
2018-09-04T12:45:52.192Z,62.50
2018-09-04T12:48:23.931Z,62.80
2018-09-04T12:50:53.181Z,62.70
2018-09-04T12:53:21.908Z,61.40
2018-09-04T12:55:50.191Z,60.70
2018-09-04T12:58:18.552Z,59.80
2018-09-04T13:00:49.843Z,59.00
2018-09-04T13:03:20.552Z,58.70
2018-09-04T13:05:48.748Z,58.90
2018-09-04T13:08:18.015Z,58.70
2018-09-04T13:10:46.460Z,58.60
2018-09-04T13:13:14.659Z,58.90
2018-09-04T13:15:45.232Z,58.30
2018-09-04T13:18:13.550Z,57.80
2018-09-04T13:20:41.762Z,58.00
2018-09-04T13:23:09.975Z,58.20
2018-09-04T13:25:38.230Z,58.70
2018-09-04T13:28:07.825Z,58.80
2018-09-04T13:30:36.220Z,59.00
2018-09-04T13:33:04.448Z,58.90
2018-09-04T13:35:32.656Z,58.90
2018-09-04T13:38:01.144Z,58.80
2018-09-04T13:40:29.352Z,58.70
2018-09-04T13:42:57.568Z,58.90
2018-09-04T13:45:26.776Z,59.00
2018-09-04T13:47:55.012Z,58.70
2018-09-04T13:50:23.220Z,58.80
2018-09-04T13:52:51.457Z,58.80
2018-09-04T13:55:19.684Z,58.90
2018-09-04T13:57:47.916Z,58.90
2018-09-04T14:00:17.120Z,59.10
2018-09-04T14:02:45.324Z,59.10
2018-09-04T14:05:13.597Z,59.40
2018-09-04T14:07:42.164Z,59.60
2018-09-04T14:10:10.440Z,59.90
2018-09-04T14:12:38.631Z,59.90
2018-09-04T14:15:06.884Z,59.50
2018-09-04T14:17:35.101Z,59.40
2018-09-04T14:20:03.395Z,59.30
2018-09-04T14:22:31.725Z,59.50
2018-09-04T14:24:59.867Z,59.50
2018-09-04T14:27:28.162Z,59.30
2018-09-04T14:30:15.543Z,59.10
2018-09-04T14:32:24.656Z,59.40
2018-09-04T14:34:52.911Z,58.30
2018-09-04T14:37:21.182Z,58.10
2018-09-04T14:39:55.591Z,57.70
2018-09-04T14:42:17.602Z,57.90
2018-09-04T14:44:45.889Z,57.90
2018-09-04T14:47:14.180Z,57.90
2018-09-04T14:49:42.428Z,57.60
2018-09-04T14:52:10.632Z,57.20
2018-09-04T14:54:38.861Z,57.30
2018-09-04T14:57:07.052Z,56.90
2018-09-04T14:59:35.385Z,56.20
2018-09-04T15:02:03.608Z,55.90
2018-09-04T15:04:31.832Z,56.00
2018-09-04T15:07:00.028Z,56.30
2018-09-04T15:09:28.282Z,55.70
2018-09-04T15:11:56.809Z,55.10
2018-09-04T15:14:25.727Z,54.60
2018-09-04T15:16:55.682Z,53.80
2018-09-04T15:19:23.887Z,53.80
2018-09-04T15:21:52.140Z,53.80
2018-09-04T15:24:20.336Z,53.20
2018-09-04T15:26:48.548Z,52.50
2018-09-04T15:29:16.759Z,52.30
2018-09-04T15:31:45.061Z,52.20
2018-09-04T15:34:14.330Z,52.20
2018-09-04T15:36:42.561Z,52.50
2018-09-04T15:39:10.788Z,53.10
2018-09-04T15:41:39.021Z,53.60
2018-09-04T15:44:07.236Z,53.30
2018-09-04T15:46:35.482Z,53.20
2018-09-04T15:49:09.048Z,53.70
2018-09-04T15:51:37.312Z,53.80
2018-09-04T15:54:05.533Z,54.00
2018-09-04T15:56:33.802Z,54.20
2018-09-04T15:59:01.976Z,54.20
2018-09-04T16:01:30.186Z,54.50
2018-09-04T16:03:58.531Z,54.30
2018-09-04T16:06:26.804Z,54.40
2018-09-04T16:08:55.016Z,54.20
2018-09-04T16:11:23.223Z,53.80
2018-09-04T16:13:51.464Z,54.00
2018-09-04T16:16:19.688Z,54.40
2018-09-04T16:18:47.908Z,54.90
2018-09-04T16:21:16.116Z,55.10
2018-09-04T16:23:44.393Z,55.70
2018-09-04T16:26:12.622Z,55.80
2018-09-04T16:28:40.900Z,55.70
2018-09-04T16:31:09.112Z,56.20
2018-09-04T16:33:37.337Z,56.40
2018-09-04T16:36:05.962Z,56.10
2018-09-04T16:38:34.376Z,56.10
2018-09-04T16:41:02.565Z,56.10
2018-09-04T16:43:30.763Z,56.30
2018-09-04T16:45:59.411Z,56.60
2018-09-04T16:48:30.727Z,56.70
2018-09-04T16:50:59.652Z,57.00
2018-09-04T16:53:29.028Z,56.30
2018-09-04T16:55:57.219Z,56.30
2018-09-04T16:58:25.439Z,56.70
2018-09-04T17:00:53.656Z,57.10
2018-09-04T17:03:21.900Z,57.50
2018-09-04T17:05:50.112Z,57.80
2018-09-04T17:08:18.340Z,58.30
2018-09-04T17:10:46.625Z,58.80
2018-09-04T17:13:14.998Z,59.30
2018-09-04T17:15:43.664Z,59.60
2018-09-04T17:18:11.893Z,60.30
2018-09-04T17:20:40.320Z,60.90
2018-09-04T17:23:08.736Z,61.40
2018-09-04T17:25:37.286Z,62.20
2018-09-04T17:28:06.133Z,62.70
2018-09-04T17:30:34.336Z,63.40
2018-09-04T17:33:02.703Z,63.70
2018-09-04T17:35:30.916Z,64.20
2018-09-04T17:37:59.136Z,64.70
2018-09-04T17:40:27.537Z,65.20
2018-09-04T17:42:55.748Z,65.90
2018-09-04T17:45:24.007Z,66.50
2018-09-04T17:47:52.770Z,67.00
2018-09-04T17:50:21.015Z,67.70
2018-09-04T17:52:49.599Z,68.50
2018-09-04T17:55:17.856Z,69.00
2018-09-04T17:57:46.100Z,69.90
2018-09-04T18:00:14.668Z,70.60
2018-09-04T18:02:42.907Z,71.10
2018-09-04T18:05:11.433Z,71.80
2018-09-04T18:07:39.623Z,72.30
2018-09-04T18:10:07.836Z,72.70
2018-09-04T18:12:36.259Z,73.10
2018-09-04T18:15:04.741Z,73.50
2018-09-04T18:17:32.952Z,74.10
2018-09-04T18:20:01.372Z,74.40
2018-09-04T18:22:29.632Z,74.70
2018-09-04T18:24:58.060Z,74.50
2018-09-04T18:27:26.267Z,74.40
2018-09-04T18:29:55.575Z,74.40
2018-09-04T18:32:24.468Z,74.40
2018-09-04T18:34:52.764Z,74.80
2018-09-04T18:37:21.264Z,75.30
2018-09-04T18:39:49.474Z,76.20
2018-09-04T18:42:17.707Z,76.80
2018-09-04T18:44:46.055Z,77.30
2018-09-04T18:47:14.283Z,77.80
2018-09-04T18:49:42.800Z,78.20
2018-09-04T18:52:11.068Z,78.70
2018-09-04T18:54:39.259Z,79.20
2018-09-04T18:57:07.871Z,79.80
2018-09-04T18:59:36.253Z,80.40
2018-09-04T19:02:04.407Z,80.50
2018-09-04T19:04:32.831Z,80.60
2018-09-04T19:07:01.245Z,80.70
2018-09-04T19:09:29.824Z,80.90
2018-09-04T19:11:58.120Z,81.00
2018-09-04T19:14:26.648Z,81.30
2018-09-04T19:16:55.740Z,81.70
2018-09-04T19:19:23.944Z,82.20
2018-09-04T19:21:52.151Z,83.50
2018-09-04T19:24:20.389Z,83.40
2018-09-04T19:26:48.615Z,84.10
2018-09-04T19:29:16.876Z,84.60
2018-09-04T19:31:45.199Z,85.20
2018-09-04T19:34:13.351Z,85.80
2018-09-04T19:36:41.587Z,86.30
2018-09-04T19:39:10.328Z,86.70
2018-09-04T19:41:38.561Z,87.20
2018-09-04T19:44:06.752Z,87.60
2018-09-04T19:46:34.993Z,88.00
2018-09-04T19:49:03.440Z,88.40
2018-09-04T19:51:31.737Z,88.70
2018-09-04T19:54:00.028Z,89.10
2018-09-04T19:56:28.400Z,89.50
2018-09-04T19:58:56.607Z,89.60
2018-09-04T20:01:24.960Z,89.50
2018-09-04T20:03:53.712Z,89.60
2018-09-04T20:06:22.000Z,89.80
2018-09-04T20:08:50.208Z,89.80
2018-09-04T20:11:18.626Z,89.90
2018-09-04T20:13:46.858Z,89.90
2018-09-04T20:16:15.174Z,90.30
2018-09-04T20:18:43.646Z,90.00
2018-09-04T20:21:11.868Z,90.10
2018-09-04T20:23:40.066Z,90.20
2018-09-04T20:26:08.508Z,90.20
2018-09-04T20:28:36.700Z,90.10
2018-09-04T20:31:05.924Z,90.20
2018-09-04T20:33:34.283Z,90.40
2018-09-04T20:36:02.653Z,90.50
2018-09-04T20:38:31.092Z,90.50
2018-09-04T20:40:59.272Z,90.50
2018-09-04T20:43:27.542Z,90.60
2018-09-04T20:45:56.036Z,90.60
2018-09-04T20:48:24.252Z,90.80
2018-09-04T20:50:52.620Z,90.90
2018-09-04T20:53:20.869Z,91.40
2018-09-04T20:55:49.119Z,91.20
2018-09-04T20:58:28.901Z,91.40
2018-09-04T21:01:08.493Z,91.50
2018-09-04T21:03:48.303Z,91.70
2018-09-04T21:06:28.179Z,92.00
2018-09-04T21:09:03.141Z,92.20
2018-09-04T21:11:31.754Z,92.40
2018-09-04T21:13:59.962Z,92.60
2018-09-04T21:16:28.461Z,92.80
2018-09-04T21:18:56.742Z,92.90
2018-09-04T21:21:24.943Z,93.10
2018-09-04T21:23:53.339Z,93.10
2018-09-04T21:26:21.557Z,93.30
2018-09-04T21:28:49.820Z,93.40
2018-09-04T21:31:18.188Z,93.50
2018-09-04T21:33:46.429Z,93.70
2018-09-04T21:36:14.627Z,93.90
2018-09-04T21:38:43.124Z,93.90
2018-09-04T21:41:11.356Z,94.00
2018-09-04T21:43:39.562Z,94.10
2018-09-04T21:46:08.123Z,94.20
2018-09-04T21:48:36.896Z,94.30
2018-09-04T21:51:05.847Z,94.40
2018-09-04T21:53:34.057Z,94.70
2018-09-04T21:56:02.306Z,94.50
2018-09-04T21:58:30.818Z,94.80
2018-09-04T22:00:59.521Z,94.50
2018-09-04T22:03:27.716Z,94.50
2018-09-04T22:05:56.083Z,94.50
2018-09-04T22:08:24.460Z,94.60
2018-09-04T22:10:52.960Z,94.60
2018-09-04T22:13:21.180Z,94.60
2018-09-04T22:15:49.400Z,94.60
2018-09-04T22:18:17.775Z,95.00
2018-09-04T22:20:45.979Z,94.80
2018-09-04T22:23:14.364Z,94.80
2018-09-04T22:25:42.563Z,94.90
2018-09-04T22:28:10.759Z,95.00
2018-09-04T22:30:39.272Z,95.40
2018-09-04T22:33:07.467Z,95.20
2018-09-04T22:35:35.676Z,95.40
2018-09-04T22:38:04.019Z,95.50
2018-09-04T22:40:32.216Z,95.50
2018-09-04T22:43:00.629Z,95.50
2018-09-04T22:45:28.864Z,95.60
2018-09-04T22:47:58.462Z,95.70
2018-09-04T22:50:32.063Z,95.90
2018-09-04T22:53:00.628Z,96.00
2018-09-04T22:55:28.816Z,96.00
2018-09-04T22:57:57.035Z,96.10
2018-09-04T23:00:25.395Z,96.20
2018-09-04T23:02:53.603Z,96.10
2018-09-04T23:05:21.824Z,96.10
2018-09-04T23:07:50.020Z,96.10
2018-09-04T23:10:18.273Z,96.10
2018-09-04T23:12:46.472Z,96.10
2018-09-04T23:15:14.725Z,96.30
2018-09-04T23:17:42.922Z,96.30
2018-09-04T23:20:11.400Z,96.30
2018-09-04T23:22:39.588Z,96.40
2018-09-04T23:25:07.784Z,96.40
2018-09-04T23:27:36.011Z,96.50
2018-09-04T23:30:04.908Z,96.60
2018-09-04T23:32:33.404Z,96.70
2018-09-04T23:35:01.600Z,96.70
2018-09-04T23:37:29.851Z,96.80
2018-09-04T23:39:58.283Z,96.90
2018-09-04T23:42:30.772Z,97.00
2018-09-04T23:44:59.102Z,97.10
2018-09-04T23:47:27.311Z,97.20
2018-09-04T23:49:55.580Z,97.30
2018-09-04T23:52:23.792Z,97.30
2018-09-04T23:54:52.052Z,97.40
2018-09-04T23:57:20.252Z,97.40
2018-09-04T23:59:48.443Z,97.50
