createdAt,value
2022-10-13T00:00:09.625Z,100.00
2022-10-13T00:02:36.284Z,100.00
2022-10-13T00:05:02.866Z,100.00
2022-10-13T00:07:29.479Z,100.00
2022-10-13T00:09:56.075Z,100.00
2022-10-13T00:12:22.708Z,100.00
2022-10-13T00:14:49.343Z,100.00
2022-10-13T00:17:15.966Z,100.00
2022-10-13T00:19:42.656Z,100.00
2022-10-13T00:22:09.272Z,100.00
2022-10-13T00:24:35.913Z,100.00
2022-10-13T00:27:02.486Z,100.00
2022-10-13T00:29:29.119Z,100.00
2022-10-13T00:31:55.706Z,100.00
2022-10-13T00:34:22.310Z,100.00
2022-10-13T00:36:48.921Z,100.00
2022-10-13T00:39:15.544Z,100.00
2022-10-13T00:41:44.198Z,100.00
2022-10-13T00:44:41.407Z,100.00
2022-10-13T00:47:08.604Z,100.00
2022-10-13T00:49:38.572Z,100.00
2022-10-13T00:52:05.185Z,100.00
2022-10-13T00:54:31.896Z,100.00
2022-10-13T00:56:58.542Z,100.00
2022-10-13T00:59:29.201Z,100.00
2022-10-13T01:01:59.396Z,100.00
2022-10-13T01:04:33.965Z,100.00
2022-10-13T01:07:01.581Z,100.00
2022-10-13T01:09:35.085Z,100.00
2022-10-13T01:12:20.593Z,100.00
2022-10-13T01:14:56.462Z,100.00
2022-10-13T01:17:36.432Z,100.00
2022-10-13T01:20:19.390Z,100.00
2022-10-13T01:22:56.799Z,100.00
2022-10-13T01:25:53.805Z,100.00
2022-10-13T01:28:51.017Z,100.00
2022-10-13T01:31:28.640Z,100.00
2022-10-13T01:34:02.662Z,100.00
2022-10-13T01:36:51.116Z,100.00
2022-10-13T01:39:38.239Z,100.00
2022-10-13T01:42:13.279Z,100.00
2022-10-13T01:44:46.885Z,100.00
2022-10-13T01:47:16.097Z,100.00
2022-10-13T01:49:43.685Z,100.00
2022-10-13T01:52:16.909Z,100.00
2022-10-13T01:54:48.394Z,100.00
2022-10-13T01:57:32.531Z,100.00
2022-10-13T02:00:02.136Z,100.00
2022-10-13T02:02:35.084Z,100.00
2022-10-13T02:05:09.185Z,100.00
2022-10-13T02:07:40.575Z,100.00
2022-10-13T02:10:20.346Z,100.00
2022-10-13T02:12:55.917Z,100.00
2022-10-13T02:15:29.027Z,100.00
2022-10-13T02:17:56.168Z,100.00
2022-10-13T02:20:23.046Z,100.00
2022-10-13T02:22:57.480Z,100.00
2022-10-13T02:25:25.133Z,100.00
2022-10-13T02:27:53.056Z,100.00
2022-10-13T02:30:23.088Z,100.00
2022-10-13T02:32:49.752Z,100.00
2022-10-13T02:35:19.629Z,100.00
2022-10-13T02:37:46.324Z,100.00
2022-10-13T02:40:13.560Z,100.00
2022-10-13T02:42:40.311Z,100.00
2022-10-13T02:45:07.555Z,100.00
2022-10-13T02:47:34.278Z,100.00
2022-10-13T02:50:00.896Z,100.00
2022-10-13T02:52:27.480Z,100.00
2022-10-13T02:54:54.169Z,100.00
2022-10-13T02:57:20.754Z,100.00
2022-10-13T02:59:47.336Z,100.00
2022-10-13T03:02:14.262Z,100.00
2022-10-13T03:04:40.869Z,100.00
2022-10-13T03:07:07.575Z,100.00
2022-10-13T03:09:35.271Z,100.00
2022-10-13T03:12:02.209Z,100.00
2022-10-13T03:14:28.859Z,100.00
2022-10-13T03:16:55.461Z,100.00
2022-10-13T03:19:22.210Z,100.00
2022-10-13T03:21:48.827Z,100.00
2022-10-13T03:24:15.648Z,100.00
2022-10-13T03:26:42.346Z,100.00
2022-10-13T03:29:14.361Z,100.00
2022-10-13T03:31:41.717Z,100.00
2022-10-13T03:34:09.569Z,100.00
2022-10-13T03:36:36.211Z,100.00
2022-10-13T03:39:02.896Z,100.00
2022-10-13T03:41:29.522Z,100.00
2022-10-13T03:43:56.186Z,100.00
2022-10-13T03:46:26.519Z,100.00
2022-10-13T03:48:53.181Z,100.00
2022-10-13T03:51:21.823Z,100.00
2022-10-13T03:53:49.723Z,100.00
2022-10-13T03:56:20.638Z,100.00
2022-10-13T03:58:47.516Z,100.00
2022-10-13T04:01:14.487Z,100.00
2022-10-13T04:03:41.179Z,100.00
2022-10-13T04:06:07.946Z,100.00
2022-10-13T04:08:34.685Z,100.00
2022-10-13T04:11:04.762Z,100.00
2022-10-13T04:13:32.324Z,100.00
2022-10-13T04:16:06.594Z,100.00
2022-10-13T04:18:33.358Z,100.00
2022-10-13T04:21:00.293Z,100.00
2022-10-13T04:23:27.044Z,100.00
2022-10-13T04:25:53.716Z,100.00
2022-10-13T04:28:20.396Z,100.00
2022-10-13T04:30:49.623Z,100.00
2022-10-13T04:33:16.788Z,100.00
2022-10-13T04:35:43.504Z,100.00
2022-10-13T04:38:10.134Z,100.00
2022-10-13T04:40:36.954Z,100.00
2022-10-13T04:43:03.730Z,100.00
2022-10-13T04:45:30.480Z,100.00
2022-10-13T04:47:57.106Z,100.00
2022-10-13T04:50:26.996Z,100.00
2022-10-13T04:52:53.661Z,100.00
2022-10-13T04:55:20.381Z,100.00
2022-10-13T04:57:46.989Z,100.00
2022-10-13T05:00:14.068Z,100.00
2022-10-13T05:02:40.687Z,100.00
2022-10-13T05:05:10.923Z,100.00
2022-10-13T05:07:37.593Z,100.00
2022-10-13T05:10:05.094Z,100.00
2022-10-13T05:12:31.854Z,100.00
2022-10-13T05:14:59.000Z,100.00
2022-10-13T05:17:25.600Z,100.00
2022-10-13T05:19:52.724Z,100.00
2022-10-13T05:22:19.758Z,100.00
2022-10-13T05:24:46.626Z,100.00
2022-10-13T05:27:13.914Z,100.00
2022-10-13T05:29:40.970Z,100.00
2022-10-13T05:32:09.583Z,100.00
2022-10-13T05:34:36.410Z,100.00
2022-10-13T05:37:03.167Z,100.00
2022-10-13T05:39:29.788Z,100.00
2022-10-13T05:41:56.440Z,100.00
2022-10-13T05:44:24.333Z,100.00
2022-10-13T05:46:50.937Z,100.00
2022-10-13T05:49:17.557Z,100.00
2022-10-13T05:51:48.919Z,100.00
2022-10-13T05:54:21.599Z,100.00
2022-10-13T05:56:54.272Z,100.00
2022-10-13T05:59:26.931Z,100.00
2022-10-13T06:01:55.109Z,100.00
2022-10-13T06:04:30.219Z,100.00
2022-10-13T06:06:57.137Z,100.00
2022-10-13T06:09:23.790Z,100.00
2022-10-13T06:11:50.400Z,100.00
2022-10-13T06:14:17.139Z,100.00
2022-10-13T06:16:43.749Z,100.00
2022-10-13T06:19:10.389Z,100.00
2022-10-13T06:21:37.067Z,100.00
2022-10-13T06:24:03.969Z,100.00
2022-10-13T06:26:30.606Z,100.00
2022-10-13T06:28:59.722Z,100.00
2022-10-13T06:31:27.105Z,100.00
2022-10-13T06:33:54.023Z,100.00
2022-10-13T06:36:20.700Z,100.00
2022-10-13T06:38:47.392Z,100.00
2022-10-13T06:41:14.423Z,100.00
2022-10-13T06:43:41.531Z,100.00
2022-10-13T06:46:08.551Z,100.00
2022-10-13T06:48:35.513Z,100.00
2022-10-13T06:51:04.615Z,100.00
2022-10-13T06:53:31.702Z,100.00
2022-10-13T06:55:59.830Z,100.00
2022-10-13T06:58:26.966Z,100.00
2022-10-13T07:00:54.427Z,100.00
2022-10-13T07:03:21.945Z,100.00
2022-10-13T07:05:48.612Z,100.00
2022-10-13T07:08:15.845Z,100.00
2022-10-13T07:10:42.747Z,100.00
2022-10-13T07:13:09.425Z,100.00
2022-10-13T07:15:39.576Z,100.00
2022-10-13T07:18:06.754Z,100.00
2022-10-13T07:20:33.998Z,100.00
2022-10-13T07:23:00.837Z,100.00
2022-10-13T07:25:27.686Z,100.00
2022-10-13T07:27:54.397Z,100.00
2022-10-13T07:30:22.050Z,100.00
2022-10-13T07:32:49.371Z,100.00
2022-10-13T07:35:16.416Z,100.00
2022-10-13T07:37:43.051Z,100.00
2022-10-13T07:40:10.325Z,100.00
2022-10-13T07:42:37.087Z,100.00
2022-10-13T07:45:04.194Z,100.00
2022-10-13T07:47:31.099Z,100.00
2022-10-13T07:49:57.797Z,100.00
2022-10-13T07:52:24.458Z,100.00
2022-10-13T07:54:51.421Z,100.00
2022-10-13T07:57:18.463Z,100.00
2022-10-13T07:59:45.230Z,100.00
2022-10-13T08:02:11.815Z,100.00
2022-10-13T08:04:39.120Z,100.00
2022-10-13T08:07:06.732Z,100.00
2022-10-13T08:09:36.488Z,100.00
2022-10-13T08:12:03.653Z,100.00
2022-10-13T08:14:31.352Z,100.00
2022-10-13T08:16:58.260Z,100.00
2022-10-13T08:19:26.596Z,98.05
2022-10-13T08:21:58.141Z,96.75
2022-10-13T08:24:26.815Z,98.59
2022-10-13T08:26:53.448Z,96.38
2022-10-13T08:29:21.791Z,97.04
2022-10-13T08:34:22.670Z,98.26
2022-10-13T08:36:52.997Z,97.95
2022-10-13T08:39:20.875Z,96.90
2022-10-13T08:41:47.925Z,95.54
2022-10-13T08:47:30.199Z,94.88
2022-10-13T08:50:01.060Z,94.36
2022-10-13T08:52:47.830Z,94.95
2022-10-13T08:55:29.711Z,95.01
2022-10-13T08:57:56.518Z,94.80
2022-10-13T09:00:23.168Z,95.49
2022-10-13T09:02:50.780Z,95.33
2022-10-13T09:05:39.556Z,96.03
2022-10-13T09:08:17.049Z,94.06
2022-10-13T09:10:49.408Z,93.58
2022-10-13T09:13:16.059Z,94.66
2022-10-13T09:15:45.058Z,94.93
2022-10-13T09:18:13.798Z,94.56
2022-10-13T09:20:41.152Z,94.43
2022-10-13T09:23:17.698Z,93.16
2022-10-13T09:25:48.423Z,91.96
2022-10-13T09:28:20.622Z,94.36
2022-10-13T09:30:47.788Z,95.61
2022-10-13T09:33:20.024Z,95.83
2022-10-13T09:36:03.266Z,95.73
2022-10-13T09:38:30.028Z,95.11
2022-10-13T09:41:04.774Z,96.02
2022-10-13T09:43:37.226Z,95.61
2022-10-13T09:46:18.999Z,94.62
2022-10-13T09:48:49.636Z,95.70
2022-10-13T09:51:40.182Z,93.09
2022-10-13T09:54:26.019Z,90.25
2022-10-13T09:56:59.552Z,90.30
2022-10-13T09:59:36.883Z,90.59
2022-10-13T10:02:28.433Z,90.09
2022-10-13T10:05:00.012Z,88.24
2022-10-13T10:07:31.790Z,86.41
2022-10-13T10:10:06.483Z,86.96
2022-10-13T10:12:37.330Z,88.88
2022-10-13T10:15:17.207Z,87.67
2022-10-13T10:17:52.860Z,87.28
2022-10-13T10:20:50.648Z,86.36
2022-10-13T10:23:43.388Z,85.64
2022-10-13T10:26:23.172Z,84.95
2022-10-13T10:29:06.884Z,85.65
2022-10-13T10:31:54.158Z,82.71
2022-10-13T10:34:34.995Z,82.68
2022-10-13T10:37:25.124Z,84.02
2022-10-13T10:40:04.887Z,82.96
2022-10-13T10:43:02.126Z,82.82
2022-10-13T10:45:31.600Z,82.87
2022-10-13T10:48:02.875Z,82.46
2022-10-13T10:50:32.021Z,83.08
2022-10-13T10:53:03.146Z,80.99
2022-10-13T10:55:47.932Z,81.90
2022-10-13T10:58:29.857Z,82.26
2022-10-13T11:01:02.649Z,81.59
2022-10-13T11:03:54.769Z,82.41
2022-10-13T11:06:28.325Z,81.56
2022-10-13T11:08:55.404Z,82.96
2022-10-13T11:11:26.584Z,82.90
2022-10-13T11:14:21.604Z,81.33
2022-10-13T11:17:10.834Z,79.20
2022-10-13T11:19:39.247Z,79.43
2022-10-13T11:22:05.870Z,79.98
2022-10-13T11:24:33.482Z,77.61
2022-10-13T11:27:15.357Z,77.90
2022-10-13T11:29:55.895Z,76.37
2022-10-13T11:32:42.522Z,77.02
2022-10-13T11:35:10.140Z,75.42
2022-10-13T11:38:09.278Z,76.38
2022-10-13T11:40:57.144Z,77.06
2022-10-13T11:43:40.186Z,76.63
2022-10-13T11:46:19.894Z,77.52
2022-10-13T11:49:02.948Z,77.43
2022-10-13T11:51:44.937Z,76.83
2022-10-13T11:54:34.187Z,76.13
2022-10-13T11:57:00.987Z,76.05
2022-10-13T11:59:31.117Z,75.72
2022-10-13T12:02:00.365Z,75.21
2022-10-13T12:04:28.292Z,77.02
2022-10-13T12:06:59.465Z,74.13
2022-10-13T12:09:27.481Z,74.74
2022-10-13T12:12:02.450Z,73.53
2022-10-13T12:14:35.512Z,74.38
2022-10-13T12:17:02.534Z,73.90
2022-10-13T12:19:32.225Z,73.50
2022-10-13T12:22:01.448Z,73.94
2022-10-13T12:24:30.356Z,72.36
2022-10-13T12:26:58.521Z,73.67
2022-10-13T12:29:29.438Z,73.38
2022-10-13T12:31:58.591Z,72.86
2022-10-13T12:34:29.170Z,71.62
2022-10-13T12:37:01.169Z,70.98
2022-10-13T12:39:31.287Z,70.65
2022-10-13T12:41:58.505Z,70.87
2022-10-13T12:44:28.441Z,73.49
2022-10-13T12:46:59.086Z,73.46
2022-10-13T12:49:28.528Z,71.89
2022-10-13T12:52:14.806Z,74.28
2022-10-13T12:54:52.378Z,71.99
2022-10-13T12:57:35.337Z,72.62
2022-10-13T13:00:04.528Z,73.90
2022-10-13T13:02:32.672Z,72.09
2022-10-13T13:04:59.451Z,73.20
2022-10-13T13:07:31.373Z,72.85
2022-10-13T13:10:01.059Z,74.44
2022-10-13T13:12:29.454Z,73.50
2022-10-13T13:14:57.341Z,73.49
2022-10-13T13:20:29.587Z,70.51
2022-10-13T13:22:56.246Z,70.20
2022-10-13T13:25:23.770Z,71.71
2022-10-13T13:27:50.908Z,71.94
2022-10-13T13:30:20.618Z,72.90
2022-10-13T13:32:47.432Z,72.10
2022-10-13T13:35:14.216Z,72.49
2022-10-13T13:37:44.571Z,73.94
2022-10-13T13:40:17.298Z,73.06
2022-10-13T13:42:44.004Z,73.60
2022-10-13T13:45:15.319Z,72.70
2022-10-13T13:47:42.424Z,72.48
2022-10-13T13:50:24.460Z,73.17
2022-10-13T13:52:51.325Z,71.63
2022-10-13T13:55:18.588Z,72.52
2022-10-13T13:57:45.819Z,72.48
2022-10-13T14:00:14.320Z,71.76
2022-10-13T14:02:42.802Z,71.90
2022-10-13T14:05:11.152Z,72.04
2022-10-13T14:07:38.555Z,72.16
2022-10-13T14:10:07.217Z,72.05
2022-10-13T14:12:34.269Z,72.54
2022-10-13T14:15:01.042Z,72.75
2022-10-13T14:17:28.680Z,73.48
2022-10-13T14:19:55.521Z,72.57
2022-10-13T14:22:23.047Z,72.94
2022-10-13T14:24:50.149Z,74.22
2022-10-13T14:27:16.809Z,72.82
2022-10-13T14:29:43.558Z,72.81
2022-10-13T14:32:10.152Z,71.48
2022-10-13T14:34:36.804Z,71.94
2022-10-13T14:37:03.470Z,71.86
2022-10-13T14:39:30.177Z,73.17
2022-10-13T14:41:56.866Z,74.26
2022-10-13T14:44:23.541Z,75.17
2022-10-13T14:46:50.183Z,75.77
2022-10-13T14:49:16.816Z,75.72
2022-10-13T14:51:43.823Z,75.81
2022-10-13T14:54:10.810Z,76.07
2022-10-13T14:56:37.490Z,77.75
2022-10-13T14:59:06.040Z,77.73
2022-10-13T15:01:33.600Z,76.98
2022-10-13T15:04:01.642Z,75.92
2022-10-13T15:06:28.928Z,76.60
2022-10-13T15:08:55.627Z,77.42
2022-10-13T15:11:22.715Z,78.19
2022-10-13T15:13:49.381Z,78.67
2022-10-13T15:16:18.755Z,77.52
2022-10-13T15:18:46.040Z,76.04
2022-10-13T15:21:13.191Z,77.95
2022-10-13T15:23:40.022Z,79.24
2022-10-13T15:26:07.066Z,81.11
2022-10-13T15:28:37.758Z,78.72
2022-10-13T15:31:04.981Z,80.62
2022-10-13T15:33:32.253Z,82.07
2022-10-13T15:35:59.663Z,82.98
2022-10-13T15:38:26.796Z,83.73
2022-10-13T15:40:58.455Z,85.22
2022-10-13T15:43:25.101Z,85.43
2022-10-13T15:45:59.643Z,86.20
2022-10-13T15:48:27.320Z,86.17
2022-10-13T15:50:54.028Z,86.94
2022-10-13T15:53:20.673Z,87.28
2022-10-13T15:55:48.267Z,87.33
2022-10-13T15:58:15.399Z,88.41
2022-10-13T16:00:43.016Z,88.48
2022-10-13T16:03:15.198Z,88.53
2022-10-13T16:05:42.905Z,88.68
2022-10-13T16:08:09.605Z,89.17
2022-10-13T16:10:39.760Z,89.21
2022-10-13T16:13:06.541Z,89.65
2022-10-13T16:15:33.461Z,90.10
2022-10-13T16:18:00.089Z,90.40
2022-10-13T16:20:34.108Z,90.86
2022-10-13T16:23:01.424Z,91.28
2022-10-13T16:25:29.419Z,91.66
2022-10-13T16:27:56.599Z,91.38
2022-10-13T16:30:23.205Z,91.89
2022-10-13T16:32:49.930Z,92.43
2022-10-13T16:35:16.564Z,93.26
2022-10-13T16:37:43.182Z,93.23
2022-10-13T16:40:10.297Z,93.82
2022-10-13T16:42:36.961Z,93.76
2022-10-13T16:45:03.895Z,94.08
2022-10-13T16:47:30.543Z,94.39
2022-10-13T16:49:57.279Z,94.31
2022-10-13T16:52:23.934Z,94.58
2022-10-13T16:54:53.760Z,94.78
2022-10-13T16:57:20.739Z,95.17
2022-10-13T16:59:47.624Z,95.21
2022-10-13T17:02:15.262Z,94.94
2022-10-13T17:04:42.549Z,95.62
2022-10-13T17:07:09.222Z,96.16
2022-10-13T17:09:41.381Z,96.13
2022-10-13T17:12:08.044Z,95.48
2022-10-13T17:14:34.700Z,95.47
2022-10-13T17:17:01.413Z,95.35
2022-10-13T17:19:28.098Z,95.91
2022-10-13T17:22:04.463Z,96.37
2022-10-13T17:24:31.302Z,96.42
2022-10-13T17:26:57.970Z,95.99
2022-10-13T17:29:24.733Z,96.68
2022-10-13T17:31:51.346Z,97.11
2022-10-13T17:34:17.935Z,97.07
2022-10-13T17:36:44.596Z,96.92
2022-10-13T17:39:11.456Z,97.76
2022-10-13T17:41:38.132Z,97.98
2022-10-13T17:44:04.788Z,98.78
2022-10-13T17:46:37.515Z,98.64
2022-10-13T17:49:06.248Z,99.42
2022-10-13T17:51:33.049Z,99.71
2022-10-13T17:54:00.755Z,100.00
2022-10-13T17:56:28.544Z,100.00
2022-10-13T17:58:55.205Z,100.00
2022-10-13T18:01:25.697Z,100.00
2022-10-13T18:03:55.929Z,100.00
2022-10-13T18:06:23.059Z,100.00
2022-10-13T18:08:51.025Z,100.00
2022-10-13T18:11:21.275Z,100.00
2022-10-13T18:13:48.333Z,100.00
2022-10-13T18:16:18.230Z,100.00
2022-10-13T18:18:46.610Z,100.00
2022-10-13T18:21:16.459Z,100.00
2022-10-13T18:23:43.617Z,100.00
2022-10-13T18:26:13.684Z,100.00
2022-10-13T18:28:43.371Z,100.00
2022-10-13T18:31:13.042Z,100.00
2022-10-13T18:33:40.550Z,100.00
2022-10-13T18:36:24.268Z,100.00
2022-10-13T18:38:52.066Z,100.00
2022-10-13T18:41:20.926Z,100.00
2022-10-13T18:43:47.571Z,100.00
2022-10-13T18:46:14.341Z,100.00
2022-10-13T18:48:41.276Z,100.00
2022-10-13T18:51:12.312Z,100.00
2022-10-13T18:53:41.679Z,100.00
2022-10-13T18:56:11.830Z,100.00
2022-10-13T18:58:38.907Z,100.00
2022-10-13T19:01:09.098Z,100.00
2022-10-13T19:03:38.314Z,100.00
2022-10-13T19:06:07.684Z,100.00
2022-10-13T19:08:34.928Z,100.00
2022-10-13T19:11:01.913Z,100.00
2022-10-13T19:13:28.944Z,100.00
2022-10-13T19:16:04.634Z,100.00
2022-10-13T19:18:31.513Z,100.00
2022-10-13T19:20:58.135Z,100.00
2022-10-13T19:23:24.863Z,100.00
2022-10-13T19:25:51.760Z,100.00
2022-10-13T19:28:18.769Z,100.00
2022-10-13T19:30:45.811Z,100.00
2022-10-13T19:33:14.340Z,100.00
2022-10-13T19:35:42.675Z,100.00
2022-10-13T19:38:10.078Z,100.00
2022-10-13T19:40:42.151Z,100.00
2022-10-13T19:43:10.105Z,100.00
2022-10-13T19:45:36.816Z,100.00
2022-10-13T19:48:03.557Z,100.00
2022-10-13T19:50:33.771Z,100.00
2022-10-13T19:53:00.493Z,100.00
2022-10-13T19:55:27.170Z,100.00
2022-10-13T19:57:53.823Z,100.00
2022-10-13T20:00:20.460Z,100.00
2022-10-13T20:02:47.112Z,100.00
2022-10-13T20:05:13.767Z,100.00
2022-10-13T20:07:40.411Z,100.00
2022-10-13T20:10:07.244Z,100.00
2022-10-13T20:12:33.910Z,100.00
2022-10-13T20:15:01.034Z,100.00
2022-10-13T20:17:27.860Z,100.00
2022-10-13T20:19:54.508Z,100.00
2022-10-13T20:22:21.204Z,100.00
2022-10-13T20:24:47.829Z,100.00
2022-10-13T20:27:16.908Z,100.00
2022-10-13T20:29:43.579Z,100.00
2022-10-13T20:32:10.266Z,100.00
2022-10-13T20:34:36.955Z,100.00
2022-10-13T20:37:03.598Z,100.00
2022-10-13T20:39:30.205Z,100.00
2022-10-13T20:41:56.842Z,100.00
2022-10-13T20:44:23.517Z,100.00
2022-10-13T20:46:50.177Z,100.00
2022-10-13T20:49:16.908Z,100.00
2022-10-13T20:51:44.094Z,100.00
2022-10-13T20:54:13.142Z,100.00
2022-10-13T20:56:43.223Z,100.00
2022-10-13T20:59:12.289Z,100.00
2022-10-13T21:01:39.117Z,100.00
2022-10-13T21:04:07.257Z,100.00
2022-10-13T21:06:35.707Z,100.00
2022-10-13T21:09:04.592Z,100.00
2022-10-13T21:11:34.621Z,100.00
2022-10-13T21:14:06.796Z,100.00
2022-10-13T21:16:34.289Z,100.00
2022-10-13T21:19:01.603Z,100.00
2022-10-13T21:21:31.312Z,100.00
2022-10-13T21:24:00.877Z,100.00
2022-10-13T21:26:30.533Z,100.00
2022-10-13T21:28:58.159Z,100.00
2022-10-13T21:31:26.994Z,100.00
2022-10-13T21:33:54.706Z,100.00
2022-10-13T21:36:25.093Z,100.00
2022-10-13T21:38:54.936Z,100.00
2022-10-13T21:41:21.955Z,100.00
2022-10-13T21:43:50.093Z,100.00
2022-10-13T21:46:19.722Z,100.00
2022-10-13T21:48:47.861Z,100.00
2022-10-13T21:51:18.757Z,100.00
2022-10-13T21:53:51.777Z,100.00
2022-10-13T21:56:19.324Z,100.00
2022-10-13T21:58:47.346Z,100.00
2022-10-13T22:01:14.059Z,100.00
2022-10-13T22:03:41.716Z,100.00
2022-10-13T22:06:18.248Z,100.00
2022-10-13T22:08:46.937Z,100.00
2022-10-13T22:11:14.021Z,100.00
2022-10-13T22:13:40.878Z,100.00
2022-10-13T22:16:11.224Z,100.00
2022-10-13T22:18:37.857Z,100.00
2022-10-13T22:21:07.659Z,100.00
2022-10-13T22:23:34.425Z,100.00
2022-10-13T22:26:01.041Z,100.00
2022-10-13T22:28:29.021Z,100.00
2022-10-13T22:30:57.883Z,100.00
2022-10-13T22:33:24.532Z,100.00
2022-10-13T22:35:51.173Z,100.00
2022-10-13T22:38:17.792Z,100.00
2022-10-13T22:40:44.386Z,100.00
2022-10-13T22:43:10.979Z,100.00
2022-10-13T22:45:37.600Z,100.00
2022-10-13T22:48:04.488Z,100.00
2022-10-13T22:50:31.098Z,100.00
2022-10-13T22:52:57.728Z,100.00
2022-10-13T22:55:24.339Z,100.00
2022-10-13T22:57:51.038Z,100.00
2022-10-13T23:00:17.973Z,100.00
2022-10-13T23:02:44.636Z,100.00
2022-10-13T23:05:11.251Z,100.00
2022-10-13T23:07:37.862Z,100.00
2022-10-13T23:10:04.768Z,100.00
2022-10-13T23:12:31.372Z,100.00
2022-10-13T23:14:58.067Z,100.00
2022-10-13T23:17:24.917Z,100.00
2022-10-13T23:19:51.606Z,100.00
2022-10-13T23:22:18.210Z,100.00
2022-10-13T23:24:44.860Z,100.00
2022-10-13T23:27:11.481Z,100.00
2022-10-13T23:29:38.086Z,100.00
2022-10-13T23:32:09.774Z,100.00
2022-10-13T23:34:36.668Z,100.00
2022-10-13T23:37:03.320Z,100.00
2022-10-13T23:39:29.938Z,100.00
2022-10-13T23:41:56.539Z,100.00
2022-10-13T23:44:23.316Z,100.00
2022-10-13T23:46:49.966Z,100.00
2022-10-13T23:49:16.613Z,100.00
2022-10-13T23:51:44.257Z,100.00
2022-10-13T23:54:11.207Z,100.00
2022-10-13T23:56:38.562Z,100.00
2022-10-13T23:59:05.920Z,100.00
