createdAt,value
2024-05-09T00:00:43.977Z,10.13
2024-05-09T00:03:12.027Z,10.09
2024-05-09T00:05:43.963Z,10.06
2024-05-09T00:08:13.915Z,10.05
2024-05-09T00:10:43.066Z,10.03
2024-05-09T00:13:10.997Z,10.00
2024-05-09T00:15:38.306Z,9.96
2024-05-09T00:18:07.283Z,9.94
2024-05-09T00:20:38.970Z,9.91
2024-05-09T00:23:12.317Z,9.90
2024-05-09T00:25:43.004Z,9.90
2024-05-09T00:28:14.612Z,9.88
2024-05-09T00:30:43.602Z,9.83
2024-05-09T00:33:11.324Z,9.78
2024-05-09T00:35:39.122Z,9.75
2024-05-09T00:38:08.482Z,9.74
2024-05-09T00:40:40.688Z,9.70
2024-05-09T00:43:14.317Z,9.65
2024-05-09T00:45:45.382Z,9.63
2024-05-09T00:48:17.773Z,9.60
2024-05-09T00:50:49.899Z,9.57
2024-05-09T00:53:19.257Z,9.54
2024-05-09T00:55:47.670Z,9.51
2024-05-09T00:58:16.652Z,9.48
2024-05-09T01:00:43.903Z,9.43
2024-05-09T01:03:13.054Z,9.42
2024-05-09T01:05:44.323Z,9.34
2024-05-09T01:08:13.966Z,9.28
2024-05-09T01:10:43.949Z,9.27
2024-05-09T01:13:14.399Z,9.26
2024-05-09T01:15:41.441Z,9.22
2024-05-09T01:18:11.699Z,9.18
2024-05-09T01:20:44.177Z,9.15
2024-05-09T01:23:14.571Z,9.15
2024-05-09T01:25:43.136Z,9.13
2024-05-09T01:28:12.539Z,9.09
2024-05-09T01:30:39.316Z,9.06
2024-05-09T01:33:08.883Z,9.03
2024-05-09T01:35:37.729Z,9.02
2024-05-09T01:38:04.896Z,8.99
2024-05-09T01:40:38.536Z,8.95
2024-05-09T01:43:07.828Z,8.90
2024-05-09T01:45:34.833Z,8.86
2024-05-09T01:48:04.848Z,8.83
2024-05-09T01:50:39.326Z,8.79
2024-05-09T01:53:10.339Z,8.78
2024-05-09T01:55:39.510Z,8.76
2024-05-09T01:58:09.633Z,8.73
2024-05-09T02:00:42.379Z,8.69
2024-05-09T02:03:16.034Z,8.66
2024-05-09T02:05:45.763Z,8.63
2024-05-09T02:08:18.293Z,8.61
2024-05-09T02:10:49.340Z,8.57
2024-05-09T02:13:16.850Z,8.56
2024-05-09T02:15:45.974Z,8.53
2024-05-09T02:18:13.290Z,8.48
2024-05-09T02:20:42.528Z,8.46
2024-05-09T02:23:10.056Z,8.42
2024-05-09T02:25:37.081Z,8.39
2024-05-09T02:28:03.904Z,8.37
2024-05-09T02:30:38.791Z,8.34
2024-05-09T02:33:13.467Z,8.31
2024-05-09T02:35:44.372Z,8.28
2024-05-09T02:38:13.842Z,8.26
2024-05-09T02:40:45.333Z,8.23
2024-05-09T02:43:14.306Z,8.20
2024-05-09T02:45:41.394Z,8.17
2024-05-09T02:48:13.114Z,8.18
2024-05-09T02:50:41.165Z,8.16
2024-05-09T02:53:09.335Z,8.14
2024-05-09T02:55:39.356Z,8.13
2024-05-09T02:58:09.443Z,8.09
2024-05-09T03:00:40.234Z,8.05
2024-05-09T03:03:11.643Z,8.03
2024-05-09T03:05:43.161Z,8.01
2024-05-09T03:08:10.109Z,7.98
2024-05-09T03:10:39.845Z,7.98
2024-05-09T03:13:15.031Z,7.97
2024-05-09T03:15:43.152Z,7.91
2024-05-09T03:18:10.675Z,7.90
2024-05-09T03:20:38.307Z,7.89
2024-05-09T03:23:09.486Z,7.87
2024-05-09T03:25:37.104Z,7.82
2024-05-09T03:28:07.427Z,7.81
2024-05-09T03:30:41.407Z,7.73
2024-05-09T03:33:15.345Z,7.71
2024-05-09T03:35:45.705Z,7.68
2024-05-09T03:38:12.626Z,7.67
2024-05-09T03:40:52.582Z,7.65
2024-05-09T03:43:20.031Z,7.64
2024-05-09T03:45:49.237Z,7.62
2024-05-09T03:48:21.134Z,7.61
2024-05-09T03:50:50.843Z,7.57
2024-05-09T03:53:22.980Z,7.55
2024-05-09T03:55:52.015Z,7.53
2024-05-09T03:58:21.317Z,7.51
2024-05-09T04:00:48.037Z,7.51
2024-05-09T04:03:14.951Z,7.49
2024-05-09T04:05:46.939Z,7.49
2024-05-09T04:08:17.168Z,7.47
2024-05-09T04:10:44.092Z,7.48
2024-05-09T04:13:11.063Z,7.45
2024-05-09T04:15:37.966Z,7.44
2024-05-09T04:18:05.225Z,7.44
2024-05-09T04:20:38.074Z,7.44
2024-05-09T04:23:11.472Z,7.48
2024-05-09T04:25:43.206Z,7.51
2024-05-09T04:28:10.317Z,7.53
2024-05-09T04:30:41.173Z,7.54
2024-05-09T04:33:13.837Z,7.58
2024-05-09T04:35:45.144Z,7.61
2024-05-09T04:38:15.405Z,7.65
2024-05-09T04:40:45.109Z,7.72
2024-05-09T04:43:19.615Z,7.78
2024-05-09T04:45:49.215Z,7.82
2024-05-09T04:48:16.668Z,7.89
2024-05-09T04:50:43.697Z,7.93
2024-05-09T04:53:18.274Z,7.99
2024-05-09T04:55:47.902Z,8.04
2024-05-09T04:58:14.594Z,8.13
2024-05-09T05:00:41.820Z,8.19
2024-05-09T05:03:13.072Z,8.25
2024-05-09T05:05:45.477Z,8.32
2024-05-09T05:08:17.541Z,8.38
2024-05-09T05:10:45.832Z,8.45
2024-05-09T05:13:16.826Z,8.51
2024-05-09T05:15:44.603Z,8.56
2024-05-09T05:18:11.640Z,8.64
2024-05-09T05:20:38.513Z,8.69
2024-05-09T05:23:08.520Z,8.73
2024-05-09T05:25:35.200Z,8.79
2024-05-09T05:28:04.708Z,8.87
2024-05-09T05:30:34.703Z,8.96
2024-05-09T05:33:02.077Z,9.03
2024-05-09T05:35:29.164Z,9.11
2024-05-09T05:37:55.938Z,9.17
2024-05-09T05:40:33.471Z,9.27
2024-05-09T05:43:12.844Z,9.35
2024-05-09T05:45:39.566Z,9.45
2024-05-09T05:48:07.488Z,9.52
2024-05-09T05:50:38.368Z,9.61
2024-05-09T05:53:10.289Z,9.70
2024-05-09T05:55:40.553Z,9.78
2024-05-09T05:58:15.680Z,9.85
2024-05-09T06:00:48.197Z,9.94
2024-05-09T06:03:15.185Z,10.02
2024-05-09T06:05:46.123Z,10.11
2024-05-09T06:08:13.040Z,10.16
2024-05-09T06:10:42.700Z,10.24
2024-05-09T06:13:15.761Z,10.34
2024-05-09T06:15:43.521Z,10.43
2024-05-09T06:18:12.322Z,10.50
2024-05-09T06:20:42.299Z,10.60
2024-05-09T06:23:13.561Z,10.69
2024-05-09T06:25:40.682Z,10.77
2024-05-09T06:28:12.298Z,10.85
2024-05-09T06:30:42.249Z,10.94
2024-05-09T06:33:13.076Z,11.07
2024-05-09T06:35:42.080Z,11.20
2024-05-09T06:38:09.714Z,11.29
2024-05-09T06:40:44.784Z,11.43
2024-05-09T06:43:16.705Z,11.56
2024-05-09T06:45:46.950Z,11.69
2024-05-09T06:48:14.463Z,11.78
2024-05-09T06:50:41.508Z,11.89
2024-05-09T06:53:15.398Z,12.02
2024-05-09T06:55:42.234Z,12.14
2024-05-09T06:58:12.188Z,12.28
2024-05-09T07:00:43.738Z,12.41
2024-05-09T07:03:16.901Z,12.52
2024-05-09T07:05:49.216Z,12.68
2024-05-09T07:08:19.677Z,12.83
2024-05-09T07:10:46.767Z,12.94
2024-05-09T07:13:15.219Z,13.07
2024-05-09T07:15:42.579Z,13.22
2024-05-09T07:18:17.771Z,13.35
2024-05-09T07:20:46.326Z,13.52
2024-05-09T07:23:13.666Z,13.68
2024-05-09T07:25:44.084Z,13.83
2024-05-09T07:28:18.451Z,14.01
2024-05-09T07:30:45.909Z,14.15
2024-05-09T07:33:22.169Z,14.29
2024-05-09T07:35:50.395Z,14.49
2024-05-09T07:38:17.180Z,14.65
2024-05-09T07:40:43.897Z,14.82
2024-05-09T07:43:19.939Z,14.97
2024-05-09T07:45:52.555Z,15.12
2024-05-09T07:52:38.732Z,15.35
2024-05-09T07:53:46.977Z,15.42
2024-05-09T07:56:16.838Z,15.62
2024-05-09T07:58:44.472Z,15.84
2024-05-09T08:01:11.444Z,15.95
2024-05-09T08:03:40.826Z,16.15
2024-05-09T08:06:07.565Z,16.31
2024-05-09T08:08:34.205Z,16.53
2024-05-09T08:11:06.607Z,16.66
2024-05-09T08:13:35.884Z,16.74
2024-05-09T08:16:02.670Z,16.84
2024-05-09T08:18:32.136Z,17.00
2024-05-09T08:21:01.419Z,17.06
2024-05-09T08:23:31.349Z,17.12
2024-05-09T08:25:58.107Z,17.31
2024-05-09T08:28:24.808Z,17.42
2024-05-09T08:30:54.036Z,17.61
2024-05-09T08:33:21.042Z,17.74
2024-05-09T08:35:50.313Z,17.82
2024-05-09T08:38:19.223Z,17.92
2024-05-09T08:40:48.811Z,18.15
2024-05-09T08:43:18.298Z,18.36
2024-05-09T08:45:47.023Z,18.37
2024-05-09T08:48:17.877Z,18.61
2024-05-09T08:50:45.502Z,18.87
2024-05-09T08:53:15.495Z,19.12
2024-05-09T08:55:44.123Z,19.31
2024-05-09T08:58:19.449Z,19.20
2024-05-09T09:00:47.063Z,19.31
2024-05-09T09:03:19.443Z,19.28
2024-05-09T09:06:01.651Z,19.47
2024-05-09T09:08:28.483Z,19.88
2024-05-09T09:10:58.330Z,19.78
2024-05-09T09:13:25.705Z,20.04
2024-05-09T09:15:57.515Z,20.19
2024-05-09T09:18:31.087Z,20.03
2024-05-09T09:20:58.325Z,20.04
2024-05-09T09:23:28.352Z,20.03
2024-05-09T09:26:01.292Z,20.29
2024-05-09T09:28:28.537Z,20.38
2024-05-09T09:31:03.569Z,20.48
2024-05-09T09:33:35.383Z,20.34
2024-05-09T09:36:07.662Z,19.99
2024-05-09T09:38:43.759Z,20.07
2024-05-09T09:41:13.430Z,20.11
2024-05-09T09:43:40.959Z,20.09
2024-05-09T09:46:12.579Z,20.01
2024-05-09T09:48:40.504Z,19.92
2024-05-09T09:51:10.625Z,19.90
2024-05-09T09:53:38.471Z,19.77
2024-05-09T09:56:07.844Z,19.68
2024-05-09T09:58:35.119Z,19.66
2024-05-09T10:01:01.845Z,19.67
2024-05-09T10:03:36.127Z,19.71
2024-05-09T10:06:04.595Z,19.80
2024-05-09T10:08:31.484Z,19.95
2024-05-09T10:10:58.335Z,20.21
2024-05-09T10:13:35.301Z,20.50
2024-05-09T10:16:09.271Z,20.87
2024-05-09T10:18:42.363Z,20.61
2024-05-09T10:21:19.363Z,20.54
2024-05-09T10:23:58.836Z,20.74
2024-05-09T10:26:38.923Z,21.26
2024-05-09T10:29:16.169Z,21.10
2024-05-09T10:31:47.098Z,21.02
2024-05-09T10:34:19.396Z,21.25
2024-05-09T10:36:52.355Z,21.55
2024-05-09T10:39:21.003Z,21.53
2024-05-09T10:41:49.220Z,20.90
2024-05-09T10:44:18.743Z,20.80
2024-05-09T10:46:46.301Z,20.88
2024-05-09T10:49:15.882Z,20.91
2024-05-09T10:51:44.914Z,20.99
2024-05-09T10:54:11.606Z,21.41
2024-05-09T10:56:41.997Z,21.51
2024-05-09T10:59:08.724Z,21.62
2024-05-09T11:01:35.633Z,21.66
2024-05-09T11:04:05.157Z,21.94
2024-05-09T11:06:31.977Z,21.77
2024-05-09T11:08:58.845Z,21.32
2024-05-09T11:11:28.922Z,20.99
2024-05-09T11:13:55.741Z,21.23
2024-05-09T11:16:22.616Z,21.67
2024-05-09T11:18:57.098Z,21.81
2024-05-09T11:21:24.680Z,21.98
2024-05-09T11:23:51.803Z,21.80
2024-05-09T11:26:19.596Z,21.94
2024-05-09T11:28:46.476Z,22.01
2024-05-09T11:31:13.271Z,22.11
2024-05-09T11:33:46.740Z,22.16
2024-05-09T11:36:13.980Z,22.01
2024-05-09T11:38:41.049Z,21.84
2024-05-09T11:41:10.041Z,21.66
2024-05-09T11:43:39.132Z,21.41
2024-05-09T11:46:05.906Z,21.45
2024-05-09T11:48:32.882Z,21.31
2024-05-09T11:50:59.574Z,21.26
2024-05-09T11:53:26.180Z,21.12
2024-05-09T11:55:52.975Z,20.81
2024-05-09T11:58:23.029Z,20.77
2024-05-09T12:00:49.977Z,20.89
2024-05-09T12:03:16.875Z,21.09
2024-05-09T12:05:46.371Z,21.04
2024-05-09T12:08:15.761Z,20.93
2024-05-09T12:10:42.612Z,20.88
2024-05-09T12:13:12.267Z,20.87
2024-05-09T12:15:39.361Z,20.98
2024-05-09T12:18:09.300Z,20.95
2024-05-09T12:20:39.993Z,20.92
2024-05-09T12:23:08.869Z,21.06
2024-05-09T12:25:39.742Z,21.16
2024-05-09T12:28:07.596Z,21.19
2024-05-09T12:30:40.275Z,21.05
2024-05-09T12:33:09.847Z,20.93
2024-05-09T12:35:37.142Z,20.99
2024-05-09T12:38:04.479Z,20.99
2024-05-09T12:40:36.286Z,20.97
2024-05-09T12:43:07.225Z,21.04
2024-05-09T12:45:34.505Z,21.24
2024-05-09T12:48:04.767Z,21.40
2024-05-09T12:50:33.824Z,21.54
2024-05-09T12:53:02.650Z,21.64
2024-05-09T12:55:41.115Z,21.51
2024-05-09T12:58:16.838Z,21.43
2024-05-09T13:00:46.990Z,21.52
2024-05-09T13:03:14.213Z,21.40
2024-05-09T13:05:41.566Z,21.35
2024-05-09T13:08:08.856Z,21.49
2024-05-09T13:10:35.869Z,21.52
2024-05-09T13:13:02.704Z,21.52
2024-05-09T13:15:30.749Z,21.46
2024-05-09T13:18:00.446Z,21.60
2024-05-09T13:20:34.579Z,21.76
2024-05-09T13:23:08.995Z,21.71
2024-05-09T13:25:38.989Z,21.61
2024-05-09T13:28:07.160Z,21.63
2024-05-09T13:30:39.549Z,21.66
2024-05-09T13:33:09.655Z,21.60
2024-05-09T13:35:36.826Z,21.46
2024-05-09T13:38:04.673Z,21.49
2024-05-09T13:40:34.703Z,21.58
2024-05-09T13:43:06.211Z,21.46
2024-05-09T13:45:36.812Z,21.38
2024-05-09T13:48:04.521Z,21.16
2024-05-09T13:50:35.593Z,20.99
2024-05-09T13:53:08.498Z,20.89
2024-05-09T13:55:41.299Z,20.84
2024-05-09T13:58:09.328Z,20.82
2024-05-09T14:00:45.039Z,20.74
2024-05-09T14:03:16.953Z,20.71
2024-05-09T14:05:48.166Z,20.58
2024-05-09T14:08:19.788Z,20.59
2024-05-09T14:10:47.397Z,20.54
2024-05-09T14:13:15.002Z,20.49
2024-05-09T14:15:41.788Z,20.54
2024-05-09T14:18:12.662Z,20.50
2024-05-09T14:20:41.038Z,20.44
2024-05-09T14:23:07.763Z,20.44
2024-05-09T14:25:38.810Z,20.43
2024-05-09T14:28:08.743Z,20.24
2024-05-09T14:30:37.862Z,20.29
2024-05-09T14:33:09.240Z,20.42
2024-05-09T14:35:37.951Z,20.46
2024-05-09T14:38:09.946Z,20.49
2024-05-09T14:40:42.099Z,20.47
2024-05-09T14:43:11.872Z,20.46
2024-05-09T14:45:38.966Z,20.44
2024-05-09T14:48:11.966Z,20.65
2024-05-09T14:50:41.393Z,20.95
2024-05-09T14:53:09.609Z,21.10
2024-05-09T14:55:37.696Z,21.47
2024-05-09T14:58:11.495Z,21.86
2024-05-09T15:00:46.747Z,22.07
2024-05-09T15:03:20.758Z,22.31
2024-05-09T15:05:51.644Z,22.42
2024-05-09T15:08:21.317Z,22.54
2024-05-09T15:10:50.906Z,22.67
2024-05-09T15:13:19.031Z,22.42
2024-05-09T15:15:45.930Z,22.48
2024-05-09T15:18:13.809Z,22.78
2024-05-09T15:20:43.907Z,22.87
2024-05-09T15:23:10.784Z,22.79
2024-05-09T15:25:37.413Z,22.69
2024-05-09T15:28:09.603Z,22.41
2024-05-09T15:30:39.616Z,22.39
2024-05-09T15:33:09.590Z,22.31
2024-05-09T15:35:41.204Z,22.25
2024-05-09T15:38:09.590Z,22.15
2024-05-09T15:40:40.757Z,22.22
2024-05-09T15:43:10.083Z,22.61
2024-05-09T15:45:41.550Z,22.56
2024-05-09T15:48:09.896Z,22.40
2024-05-09T15:50:40.834Z,22.32
2024-05-09T15:53:10.980Z,22.20
2024-05-09T15:55:41.509Z,22.25
2024-05-09T15:58:11.363Z,22.72
2024-05-09T16:00:43.162Z,23.00
2024-05-09T16:03:14.833Z,23.22
2024-05-09T16:05:48.284Z,23.56
2024-05-09T16:08:18.003Z,23.85
2024-05-09T16:10:47.135Z,23.68
2024-05-09T16:13:15.352Z,23.38
2024-05-09T16:15:43.689Z,23.40
2024-05-09T16:18:10.827Z,23.66
2024-05-09T16:20:44.207Z,23.77
2024-05-09T16:23:12.934Z,23.65
2024-05-09T16:25:42.955Z,23.74
2024-05-09T16:28:19.195Z,23.88
2024-05-09T16:30:46.109Z,24.09
2024-05-09T16:33:13.081Z,24.17
2024-05-09T16:35:40.188Z,24.31
2024-05-09T16:38:07.436Z,24.43
2024-05-09T16:40:38.844Z,24.54
2024-05-09T16:43:12.534Z,24.65
2024-05-09T16:45:41.261Z,24.74
2024-05-09T16:48:08.963Z,24.88
2024-05-09T16:50:36.692Z,25.08
2024-05-09T16:53:05.655Z,25.04
2024-05-09T16:55:33.306Z,24.75
2024-05-09T16:58:00.651Z,24.52
2024-05-09T17:00:38.137Z,24.38
2024-05-09T17:03:13.282Z,23.89
2024-05-09T17:05:41.499Z,23.93
2024-05-09T17:08:08.892Z,24.50
2024-05-09T17:10:38.782Z,24.95
2024-05-09T17:13:07.465Z,25.11
2024-05-09T17:15:35.930Z,25.34
2024-05-09T17:18:04.019Z,25.41
2024-05-09T17:20:36.041Z,25.36
2024-05-09T17:23:06.217Z,25.61
2024-05-09T17:25:35.385Z,25.75
2024-05-09T17:28:07.661Z,25.68
2024-05-09T17:30:39.909Z,25.36
2024-05-09T17:33:11.818Z,25.03
2024-05-09T17:35:39.520Z,24.87
2024-05-09T17:38:06.585Z,24.40
2024-05-09T17:40:36.293Z,24.05
2024-05-09T17:43:06.344Z,23.83
2024-05-09T17:45:34.235Z,23.64
2024-05-09T17:48:01.657Z,23.43
2024-05-09T17:50:35.180Z,22.97
2024-05-09T17:53:04.935Z,22.49
2024-05-09T17:55:36.763Z,21.97
2024-05-09T17:58:05.085Z,21.64
2024-05-09T18:00:38.200Z,21.41
2024-05-09T18:03:08.841Z,21.16
2024-05-09T18:05:37.216Z,20.90
2024-05-09T18:08:05.446Z,20.60
2024-05-09T18:10:36.829Z,20.28
2024-05-09T18:13:09.586Z,20.06
2024-05-09T18:15:37.074Z,19.85
2024-05-09T18:18:07.583Z,19.68
2024-05-09T18:20:41.994Z,19.54
2024-05-09T18:23:16.118Z,19.34
2024-05-09T18:25:47.147Z,19.23
2024-05-09T18:28:14.772Z,19.13
2024-05-09T18:30:43.786Z,19.04
2024-05-09T18:33:11.489Z,18.94
2024-05-09T18:35:39.023Z,18.82
2024-05-09T18:38:06.050Z,18.72
2024-05-09T18:40:36.213Z,18.69
2024-05-09T18:43:07.080Z,18.64
2024-05-09T18:45:35.771Z,18.50
2024-05-09T18:48:05.055Z,18.38
2024-05-09T18:50:38.726Z,18.25
2024-05-09T18:53:11.725Z,18.17
2024-05-09T18:55:39.794Z,18.14
2024-05-09T18:58:07.290Z,18.03
2024-05-09T19:00:37.567Z,17.97
2024-05-09T19:03:10.267Z,17.91
2024-05-09T19:05:39.996Z,17.84
2024-05-09T19:08:07.669Z,17.75
2024-05-09T19:10:35.989Z,17.69
2024-05-09T19:13:08.635Z,17.60
2024-05-09T19:15:39.534Z,17.50
2024-05-09T19:18:07.453Z,17.45
2024-05-09T19:20:36.115Z,17.40
2024-05-09T19:23:04.921Z,17.35
2024-05-09T19:25:35.711Z,17.26
2024-05-09T19:28:05.950Z,17.23
2024-05-09T19:30:40.206Z,17.16
2024-05-09T19:33:13.459Z,17.06
2024-05-09T19:35:41.131Z,16.98
2024-05-09T19:38:07.929Z,16.92
2024-05-09T19:40:35.518Z,16.85
2024-05-09T19:43:04.984Z,16.82
2024-05-09T19:45:33.542Z,16.77
2024-05-09T19:48:01.360Z,16.70
2024-05-09T19:50:36.889Z,16.65
2024-05-09T19:53:09.092Z,16.56
2024-05-09T19:55:35.743Z,16.50
2024-05-09T19:58:08.786Z,16.41
2024-05-09T20:00:38.993Z,16.35
2024-05-09T20:03:08.518Z,16.28
2024-05-09T20:05:36.296Z,16.24
2024-05-09T20:08:03.760Z,16.15
2024-05-09T20:10:33.242Z,16.07
2024-05-09T20:13:02.545Z,16.02
2024-05-09T20:15:29.427Z,15.96
2024-05-09T20:17:56.397Z,15.87
2024-05-09T20:20:33.228Z,15.79
2024-05-09T20:23:08.361Z,15.68
2024-05-09T20:25:35.085Z,15.62
2024-05-09T20:28:04.358Z,15.56
2024-05-09T20:30:33.164Z,15.50
2024-05-09T20:33:08.795Z,15.45
2024-05-09T20:35:38.922Z,15.37
2024-05-09T20:38:07.949Z,15.32
2024-05-09T20:40:37.850Z,15.26
2024-05-09T20:43:07.038Z,15.20
2024-05-09T20:45:36.730Z,15.15
2024-05-09T20:48:03.894Z,15.11
2024-05-09T20:50:38.816Z,15.05
2024-05-09T20:53:13.441Z,14.99
2024-05-09T20:55:41.983Z,14.93
2024-05-09T20:58:09.517Z,14.89
2024-05-09T21:00:42.590Z,14.83
2024-05-09T21:03:13.229Z,14.75
2024-05-09T21:05:41.236Z,14.69
2024-05-09T21:08:08.104Z,14.66
2024-05-09T21:10:37.654Z,14.60
2024-05-09T21:13:05.858Z,14.57
2024-05-09T21:15:33.397Z,14.52
2024-05-09T21:18:00.278Z,14.44
2024-05-09T21:20:33.421Z,14.38
2024-05-09T21:23:01.072Z,14.35
2024-05-09T21:25:30.977Z,14.27
2024-05-09T21:27:57.889Z,14.21
2024-05-09T21:30:37.007Z,14.17
2024-05-09T21:33:09.907Z,14.14
2024-05-09T21:35:40.383Z,14.08
2024-05-09T21:38:07.694Z,14.04
2024-05-09T21:40:36.238Z,14.03
2024-05-09T21:43:05.003Z,14.01
2024-05-09T21:45:35.099Z,13.96
2024-05-09T21:48:05.676Z,13.92
2024-05-09T21:50:39.366Z,13.91
2024-05-09T21:53:10.799Z,13.89
2024-05-09T21:55:40.179Z,13.85
2024-05-09T21:58:06.872Z,13.83
2024-05-09T22:00:38.077Z,13.79
2024-05-09T22:03:07.685Z,13.77
2024-05-09T22:05:47.800Z,13.72
2024-05-09T22:08:17.111Z,13.71
2024-05-09T22:10:44.154Z,13.68
2024-05-09T22:13:10.871Z,13.66
2024-05-09T22:15:41.306Z,13.65
2024-05-09T22:18:10.137Z,13.62
2024-05-09T22:20:46.774Z,13.59
2024-05-09T22:23:15.100Z,13.56
2024-05-09T22:25:42.481Z,13.53
2024-05-09T22:28:10.012Z,13.51
2024-05-09T22:30:39.385Z,13.48
2024-05-09T22:33:09.181Z,13.45
2024-05-09T22:35:37.227Z,13.42
2024-05-09T22:38:04.191Z,13.35
2024-05-09T22:40:42.982Z,13.31
2024-05-09T22:43:21.727Z,13.28
2024-05-09T22:45:50.527Z,13.25
2024-05-09T22:48:17.967Z,13.18
2024-05-09T22:50:44.911Z,13.13
2024-05-09T22:53:11.590Z,13.10
2024-05-09T22:55:38.225Z,13.06
2024-05-09T22:58:05.239Z,13.03
2024-05-09T23:00:33.319Z,12.98
2024-05-09T23:03:01.767Z,12.95
2024-05-09T23:05:28.924Z,12.93
2024-05-09T23:07:55.839Z,12.89
2024-05-09T23:10:31.735Z,12.86
2024-05-09T23:13:08.508Z,12.84
2024-05-09T23:15:37.018Z,12.82
2024-05-09T23:18:04.193Z,12.81
2024-05-09T23:20:37.064Z,12.78
2024-05-09T23:23:10.532Z,12.75
2024-05-09T23:25:43.674Z,12.70
2024-05-09T23:28:13.230Z,12.66
2024-05-09T23:30:42.581Z,12.59
2024-05-09T23:33:12.095Z,12.55
2024-05-09T23:35:43.486Z,12.50
2024-05-09T23:38:10.638Z,12.46
2024-05-09T23:40:43.181Z,12.42
2024-05-09T23:43:13.220Z,12.41
2024-05-09T23:45:40.743Z,12.32
2024-05-09T23:48:08.129Z,12.29
2024-05-09T23:50:39.154Z,12.25
2024-05-09T23:53:08.769Z,12.20
2024-05-09T23:55:36.639Z,12.16
2024-05-09T23:58:06.763Z,12.13
