createdAt,value
2017-09-10T00:01:53.208Z,97407.69
2017-09-10T00:04:22.480Z,97402.09
2017-09-10T00:06:51.757Z,97393.59
2017-09-10T00:09:21.001Z,97386.41
2017-09-10T00:11:50.454Z,97388.50
2017-09-10T00:14:19.915Z,97405.77
2017-09-10T00:16:49.386Z,97421.19
2017-09-10T00:19:18.646Z,97415.34
2017-09-10T00:21:48.113Z,97419.67
2017-09-10T00:24:17.595Z,97420.46
2017-09-10T00:26:47.047Z,97427.89
2017-09-10T00:29:16.504Z,97435.16
2017-09-10T00:31:45.968Z,97430.38
2017-09-10T00:34:15.428Z,97423.58
2017-09-10T00:36:44.896Z,97432.69
2017-09-10T00:39:14.348Z,97432.67
2017-09-10T00:41:43.822Z,97430.48
2017-09-10T00:44:13.256Z,97442.03
2017-09-10T00:46:42.708Z,97452.03
2017-09-10T00:49:12.189Z,97441.89
2017-09-10T00:51:41.630Z,97431.42
2017-09-10T00:54:10.914Z,97418.29
2017-09-10T00:56:40.362Z,97425.84
2017-09-10T00:59:09.825Z,97415.09
2017-09-10T01:01:39.265Z,97418.27
2017-09-10T01:04:08.389Z,97422.39
2017-09-10T01:06:37.830Z,97425.28
2017-09-10T01:09:07.268Z,97420.43
2017-09-10T01:11:36.576Z,97420.33
2017-09-10T01:14:06.020Z,97422.55
2017-09-10T01:16:35.449Z,97422.63
2017-09-10T01:19:04.547Z,97432.70
2017-09-10T01:21:33.643Z,97425.19
2017-09-10T01:24:02.566Z,97428.00
2017-09-10T01:26:32.142Z,97437.91
2017-09-10T01:29:01.664Z,97431.45
2017-09-10T01:31:31.099Z,97435.75
2017-09-10T01:34:00.539Z,97432.70
2017-09-10T01:36:29.995Z,97430.72
2017-09-10T01:38:59.408Z,97430.06
2017-09-10T01:41:28.975Z,97434.98
2017-09-10T01:43:58.421Z,97439.72
2017-09-10T01:46:27.881Z,97433.98
2017-09-10T01:48:57.352Z,97436.51
2017-09-10T01:51:26.792Z,97435.92
2017-09-10T01:53:56.352Z,97432.67
2017-09-10T01:56:25.839Z,97425.55
2017-09-10T01:58:55.261Z,97424.60
2017-09-10T02:01:24.735Z,97421.19
2017-09-10T02:03:54.169Z,97414.70
2017-09-10T02:06:23.448Z,97420.13
2017-09-10T02:08:52.868Z,97414.22
2017-09-10T02:11:22.354Z,97412.38
2017-09-10T02:13:51.780Z,97401.52
2017-09-10T02:16:21.236Z,97406.88
2017-09-10T02:18:50.690Z,97403.98
2017-09-10T02:21:20.150Z,97400.64
2017-09-10T02:23:49.585Z,97405.27
2017-09-10T02:26:19.037Z,97406.00
2017-09-10T02:28:48.460Z,97410.95
2017-09-10T02:31:17.921Z,97409.48
2017-09-10T02:33:47.191Z,97409.35
2017-09-10T02:36:16.640Z,97418.23
2017-09-10T02:38:46.105Z,97412.07
2017-09-10T02:41:15.564Z,97409.91
2017-09-10T02:43:45.011Z,97408.84
2017-09-10T02:46:14.449Z,97410.45
2017-09-10T02:48:43.902Z,97413.73
2017-09-10T02:51:13.442Z,97413.73
2017-09-10T02:53:42.889Z,97408.30
2017-09-10T02:56:12.338Z,97403.27
2017-09-10T02:58:41.792Z,97413.73
2017-09-10T03:01:11.227Z,97422.67
2017-09-10T03:03:40.671Z,97420.11
2017-09-10T03:06:10.104Z,97420.81
2017-09-10T03:08:39.544Z,97421.95
2017-09-10T03:11:08.996Z,97417.52
2017-09-10T03:13:38.454Z,97412.89
2017-09-10T03:16:07.947Z,97413.04
2017-09-10T03:18:37.419Z,97415.75
2017-09-10T03:21:06.885Z,97414.72
2017-09-10T03:23:36.356Z,97410.95
2017-09-10T03:26:05.823Z,97415.98
2017-09-10T03:28:35.068Z,97414.47
2017-09-10T03:31:04.573Z,97416.93
2017-09-10T03:33:34.021Z,97416.52
2017-09-10T03:36:03.470Z,97428.38
2017-09-10T03:38:32.904Z,97437.36
2017-09-10T03:41:02.414Z,97443.75
2017-09-10T03:43:31.845Z,97437.29
2017-09-10T03:46:01.301Z,97438.06
2017-09-10T03:48:30.850Z,97438.64
2017-09-10T03:51:00.308Z,97446.94
2017-09-10T03:53:29.749Z,97436.92
2017-09-10T03:55:59.200Z,97441.95
2017-09-10T03:58:28.644Z,97444.99
2017-09-10T04:00:58.087Z,97456.00
2017-09-10T04:03:27.525Z,97453.58
2017-09-10T04:05:57.042Z,97452.41
2017-09-10T04:08:26.476Z,97451.59
2017-09-10T04:10:55.934Z,97456.77
2017-09-10T04:13:25.381Z,97452.30
2017-09-10T04:15:54.817Z,97459.78
2017-09-10T04:18:24.277Z,97467.52
2017-09-10T04:20:53.529Z,97478.55
2017-09-10T04:23:23.006Z,97480.05
2017-09-10T04:25:52.464Z,97478.70
2017-09-10T04:28:21.900Z,97472.61
2017-09-10T04:30:51.005Z,97473.42
2017-09-10T04:33:20.299Z,97464.73
2017-09-10T04:35:49.734Z,97461.20
2017-09-10T04:38:19.285Z,97458.49
2017-09-10T04:40:48.737Z,97455.78
2017-09-10T04:43:18.181Z,97461.20
2017-09-10T04:45:47.705Z,97476.53
2017-09-10T04:48:17.165Z,97489.55
2017-09-10T04:50:46.604Z,97491.31
2017-09-10T04:53:16.052Z,97484.20
2017-09-10T04:55:45.310Z,97483.91
2017-09-10T04:58:14.749Z,97480.24
2017-09-10T05:00:44.194Z,97487.03
2017-09-10T05:03:13.314Z,97488.64
2017-09-10T05:05:42.758Z,97490.95
2017-09-10T05:08:12.204Z,97495.66
2017-09-10T05:10:41.719Z,97508.13
2017-09-10T05:13:10.973Z,97514.44
2017-09-10T05:15:40.427Z,97518.77
2017-09-10T05:18:09.880Z,97521.88
2017-09-10T05:20:39.332Z,97522.20
2017-09-10T05:23:08.765Z,97525.55
2017-09-10T05:25:38.376Z,97544.22
2017-09-10T05:28:07.808Z,97550.12
2017-09-10T05:30:36.944Z,97559.48
2017-09-10T05:33:06.592Z,97560.41
2017-09-10T05:35:36.082Z,97556.95
2017-09-10T05:38:05.564Z,97560.59
2017-09-10T05:40:34.997Z,97559.97
2017-09-10T05:43:05.388Z,97567.50
2017-09-10T05:45:34.881Z,97569.56
2017-09-10T05:48:04.357Z,97572.28
2017-09-10T05:50:33.781Z,97572.75
2017-09-10T05:53:03.227Z,97572.94
2017-09-10T05:55:32.700Z,97568.17
2017-09-10T05:58:02.152Z,97574.59
2017-09-10T06:00:31.667Z,97569.05
2017-09-10T06:03:01.144Z,97576.25
2017-09-10T06:05:30.413Z,97575.34
2017-09-10T06:07:59.677Z,97585.69
2017-09-10T06:10:29.156Z,97586.27
2017-09-10T06:12:58.629Z,97590.60
2017-09-10T06:15:28.076Z,97593.50
2017-09-10T06:17:57.534Z,97600.63
2017-09-10T06:20:26.994Z,97613.74
2017-09-10T06:22:56.459Z,97622.48
2017-09-10T06:25:25.897Z,97617.73
2017-09-10T06:27:55.336Z,97614.58
2017-09-10T06:30:24.785Z,97621.33
2017-09-10T06:32:54.333Z,97622.87
2017-09-10T06:35:23.812Z,97631.03
2017-09-10T06:37:53.264Z,97631.58
2017-09-10T06:40:22.758Z,97644.04
2017-09-10T06:42:52.277Z,97655.53
2017-09-10T06:45:21.752Z,97658.03
2017-09-10T06:47:51.189Z,97669.73
2017-09-10T06:50:20.684Z,97673.30
2017-09-10T06:52:50.192Z,97675.43
2017-09-10T06:55:19.679Z,97673.63
2017-09-10T06:57:49.141Z,97674.45
2017-09-10T07:00:18.621Z,97669.87
2017-09-10T07:02:48.063Z,97665.20
2017-09-10T07:05:17.360Z,97668.34
2017-09-10T07:07:46.801Z,97672.66
2017-09-10T07:10:16.289Z,97675.79
2017-09-10T07:12:45.725Z,97671.71
2017-09-10T07:15:15.262Z,97679.83
2017-09-10T07:17:44.717Z,97677.81
2017-09-10T07:20:14.041Z,97671.43
2017-09-10T07:22:43.484Z,97678.23
2017-09-10T07:25:12.969Z,97677.25
2017-09-10T07:27:42.401Z,97684.12
2017-09-10T07:30:11.885Z,97681.69
2017-09-10T07:32:41.350Z,97689.29
2017-09-10T07:35:10.862Z,97707.41
2017-09-10T07:37:40.297Z,97716.92
2017-09-10T07:40:09.774Z,97721.63
2017-09-10T07:42:39.029Z,97712.33
2017-09-10T07:45:08.539Z,97722.80
2017-09-10T07:47:37.968Z,97734.30
2017-09-10T07:50:07.496Z,97731.04
2017-09-10T07:52:36.929Z,97741.64
2017-09-10T07:55:06.239Z,97731.83
2017-09-10T07:57:35.681Z,97736.70
2017-09-10T08:00:05.195Z,97726.59
2017-09-10T08:02:34.438Z,97728.32
2017-09-10T08:05:03.912Z,97728.46
2017-09-10T08:07:33.380Z,97736.95
2017-09-10T08:10:02.874Z,97731.19
2017-09-10T08:12:32.300Z,97750.59
2017-09-10T08:15:01.873Z,97739.49
2017-09-10T08:17:31.301Z,97730.52
2017-09-10T08:20:00.552Z,97720.73
2017-09-10T08:22:30.009Z,97717.38
2017-09-10T08:24:59.487Z,97726.88
2017-09-10T08:27:28.921Z,97733.42
2017-09-10T08:29:58.390Z,97755.19
2017-09-10T08:32:27.879Z,97766.08
2017-09-10T08:34:57.173Z,97778.73
2017-09-10T08:37:26.421Z,97784.98
2017-09-10T08:39:55.782Z,97777.24
2017-09-10T08:42:25.284Z,97777.81
2017-09-10T08:44:54.789Z,97777.31
2017-09-10T08:47:24.237Z,97773.27
2017-09-10T08:49:53.666Z,97774.38
2017-09-10T08:52:23.126Z,97772.33
2017-09-10T08:54:53.430Z,97782.55
2017-09-10T08:57:22.867Z,97786.22
2017-09-10T08:59:52.337Z,97791.08
2017-09-10T09:02:21.781Z,97792.05
2017-09-10T09:04:51.231Z,97789.42
2017-09-10T09:07:20.675Z,97792.78
2017-09-10T09:09:50.128Z,97791.09
2017-09-10T09:12:19.592Z,97778.29
2017-09-10T09:14:49.041Z,97796.98
2017-09-10T09:17:18.644Z,97799.84
2017-09-10T09:19:48.079Z,97809.99
2017-09-10T09:22:17.526Z,97803.28
2017-09-10T09:24:46.998Z,97802.61
2017-09-10T09:27:16.464Z,97799.48
2017-09-10T09:29:45.913Z,97798.27
2017-09-10T09:32:15.352Z,97803.02
2017-09-10T09:34:44.780Z,97803.00
2017-09-10T09:37:14.057Z,97800.33
2017-09-10T09:39:43.507Z,97796.38
2017-09-10T09:42:12.946Z,97787.88
2017-09-10T09:44:42.425Z,97794.52
2017-09-10T09:47:11.960Z,97790.73
2017-09-10T09:49:41.410Z,97796.98
2017-09-10T09:52:10.681Z,97799.88
2017-09-10T09:54:40.204Z,97804.94
2017-09-10T09:57:09.762Z,97812.23
2017-09-10T09:59:39.198Z,97816.55
2017-09-10T10:02:08.652Z,97825.73
2017-09-10T10:04:38.126Z,97817.34
2017-09-10T10:07:07.628Z,97808.80
2017-09-10T10:09:37.097Z,97805.34
2017-09-10T10:12:06.581Z,97805.70
2017-09-10T10:14:35.848Z,97807.53
2017-09-10T10:17:05.294Z,97806.09
2017-09-10T10:19:34.720Z,97806.20
2017-09-10T10:22:03.976Z,97796.98
2017-09-10T10:24:33.341Z,97800.16
2017-09-10T10:27:02.822Z,97801.07
2017-09-10T10:29:32.272Z,97799.96
2017-09-10T10:32:01.714Z,97786.16
2017-09-10T10:34:31.186Z,97781.83
2017-09-10T10:37:00.640Z,97791.08
2017-09-10T10:39:30.080Z,97784.57
2017-09-10T10:41:59.681Z,97795.30
2017-09-10T10:44:29.117Z,97795.66
2017-09-10T10:46:58.561Z,97793.62
2017-09-10T10:49:28.000Z,97796.81
2017-09-10T10:51:57.433Z,97794.16
2017-09-10T10:54:26.891Z,97793.36
2017-09-10T10:56:56.434Z,97809.14
2017-09-10T10:59:25.877Z,97813.09
2017-09-10T11:01:55.337Z,97818.15
2017-09-10T11:04:24.769Z,97821.69
2017-09-10T11:06:54.233Z,97817.19
2017-09-10T11:09:23.716Z,97821.20
2017-09-10T11:11:53.166Z,97817.31
2017-09-10T11:14:22.625Z,97808.78
2017-09-10T11:16:52.084Z,97805.49
2017-09-10T11:19:21.525Z,97810.94
2017-09-10T11:21:51.349Z,97820.80
2017-09-10T11:24:21.561Z,97826.59
2017-09-10T11:26:51.014Z,97838.81
2017-09-10T11:29:20.454Z,97839.05
2017-09-10T11:31:49.897Z,97834.79
2017-09-10T11:34:19.416Z,97836.91
2017-09-10T11:36:48.848Z,97837.92
2017-09-10T11:39:18.287Z,97852.37
2017-09-10T11:41:47.821Z,97847.72
2017-09-10T11:44:17.278Z,97846.70
2017-09-10T11:46:46.550Z,97828.67
2017-09-10T11:49:15.988Z,97819.23
2017-09-10T11:51:45.428Z,97823.86
2017-09-10T11:54:14.909Z,97826.40
2017-09-10T11:56:44.364Z,97828.39
2017-09-10T11:59:13.679Z,97832.30
2017-09-10T12:01:43.111Z,97831.90
2017-09-10T12:04:12.380Z,97835.13
2017-09-10T12:06:41.635Z,97830.53
2017-09-10T12:09:11.086Z,97842.88
2017-09-10T12:11:40.535Z,97842.88
2017-09-10T12:14:09.979Z,97832.36
2017-09-10T12:16:39.425Z,97831.74
2017-09-10T12:19:08.870Z,97828.42
2017-09-10T12:21:38.309Z,97817.49
2017-09-10T12:24:07.753Z,97799.36
2017-09-10T12:26:37.201Z,97812.83
2017-09-10T12:29:06.638Z,97803.67
2017-09-10T12:31:36.099Z,97801.95
2017-09-10T12:34:05.535Z,97801.22
2017-09-10T12:36:34.989Z,97805.66
2017-09-10T12:39:03.685Z,97810.48
2017-09-10T12:41:33.348Z,97807.77
2017-09-10T12:44:02.782Z,97809.55
2017-09-10T12:46:32.226Z,97822.32
2017-09-10T12:49:01.673Z,97818.12
2017-09-10T12:51:31.116Z,97814.53
2017-09-10T12:54:00.560Z,97815.27
2017-09-10T12:56:30.000Z,97814.97
2017-09-10T12:58:59.456Z,97816.86
2017-09-10T13:01:28.904Z,97807.87
2017-09-10T13:03:58.351Z,97800.34
2017-09-10T13:06:27.829Z,97810.09
2017-09-10T13:08:57.261Z,97834.48
2017-09-10T13:11:26.740Z,97841.00
2017-09-10T13:13:56.185Z,97837.91
2017-09-10T13:16:25.679Z,97839.94
2017-09-10T13:18:55.132Z,97832.15
2017-09-10T13:21:24.573Z,97832.22
2017-09-10T13:23:54.035Z,97823.85
2017-09-10T13:26:23.465Z,97822.23
2017-09-10T13:28:52.909Z,97826.49
2017-09-10T13:31:22.382Z,97833.27
2017-09-10T13:33:51.845Z,97827.86
2017-09-10T13:36:21.276Z,97820.88
2017-09-10T13:38:50.752Z,97830.06
2017-09-10T13:41:20.013Z,97823.33
2017-09-10T13:43:49.270Z,97816.09
2017-09-10T13:46:18.733Z,97813.21
2017-09-10T13:48:48.194Z,97810.44
2017-09-10T13:51:17.654Z,97815.73
2017-09-10T13:53:46.919Z,97819.02
2017-09-10T13:56:16.461Z,97820.05
2017-09-10T13:58:45.900Z,97818.25
2017-09-10T14:01:15.352Z,97813.34
2017-09-10T14:03:44.815Z,97808.27
2017-09-10T14:06:14.248Z,97813.86
2017-09-10T14:08:43.509Z,97811.00
2017-09-10T14:11:13.069Z,97816.69
2017-09-10T14:13:42.508Z,97816.76
2017-09-10T14:16:11.965Z,97816.25
2017-09-10T14:18:41.449Z,97821.41
2017-09-10T14:21:10.878Z,97812.92
2017-09-10T14:23:40.315Z,97807.08
2017-09-10T14:26:09.764Z,97810.23
2017-09-10T14:28:39.388Z,97805.73
2017-09-10T14:31:08.849Z,97805.55
2017-09-10T14:33:38.110Z,97806.98
2017-09-10T14:36:07.571Z,97803.46
2017-09-10T14:38:36.826Z,97795.76
2017-09-10T14:41:06.110Z,97786.94
2017-09-10T14:43:35.541Z,97787.73
2017-09-10T14:46:05.000Z,97792.86
2017-09-10T14:48:34.449Z,97792.45
2017-09-10T14:51:03.916Z,97796.48
2017-09-10T14:53:33.395Z,97805.63
2017-09-10T14:56:02.855Z,97795.52
2017-09-10T14:58:32.350Z,97798.23
2017-09-10T15:01:01.643Z,97799.29
2017-09-10T15:03:32.066Z,97796.80
2017-09-10T15:06:01.492Z,97805.11
2017-09-10T15:08:31.120Z,97806.87
2017-09-10T15:11:00.554Z,97806.16
2017-09-10T15:13:30.010Z,97808.99
2017-09-10T15:15:59.449Z,97804.98
2017-09-10T15:18:28.892Z,97804.09
2017-09-10T15:20:58.336Z,97798.27
2017-09-10T15:23:27.777Z,97793.17
2017-09-10T15:25:57.513Z,97798.34
2017-09-10T15:28:26.970Z,97810.43
2017-09-10T15:30:56.295Z,97813.38
2017-09-10T15:33:25.795Z,97817.84
2017-09-10T15:35:55.236Z,97803.09
2017-09-10T15:38:24.725Z,97795.05
2017-09-10T15:40:53.968Z,97798.41
2017-09-10T15:43:23.428Z,97801.50
2017-09-10T15:45:52.676Z,97793.70
2017-09-10T15:48:21.976Z,97785.47
2017-09-10T15:50:51.540Z,97790.70
2017-09-10T15:53:20.985Z,97794.45
2017-09-10T15:55:50.440Z,97803.95
2017-09-10T15:58:19.901Z,97811.28
2017-09-10T16:00:49.217Z,97808.27
2017-09-10T16:03:18.671Z,97798.19
2017-09-10T16:05:48.139Z,97802.31
2017-09-10T16:08:17.573Z,97799.15
2017-09-10T16:10:47.014Z,97800.44
2017-09-10T16:13:16.465Z,97796.65
2017-09-10T16:15:45.907Z,97801.23
2017-09-10T16:18:15.423Z,97799.44
2017-09-10T16:20:44.868Z,97800.78
2017-09-10T16:23:14.349Z,97807.22
2017-09-10T16:25:43.833Z,97798.47
2017-09-10T16:28:13.281Z,97800.70
2017-09-10T16:30:42.739Z,97802.57
2017-09-10T16:33:12.013Z,97803.67
2017-09-10T16:35:41.463Z,97801.89
2017-09-10T16:38:10.913Z,97799.89
2017-09-10T16:40:40.356Z,97793.20
2017-09-10T16:43:09.797Z,97799.80
2017-09-10T16:45:39.260Z,97795.27
2017-09-10T16:48:08.699Z,97792.62
2017-09-10T16:50:38.159Z,97783.31
2017-09-10T16:53:07.451Z,97782.72
2017-09-10T16:55:36.889Z,97784.11
2017-09-10T16:58:06.352Z,97782.56
2017-09-10T17:00:35.810Z,97770.86
2017-09-10T17:03:05.293Z,97763.06
2017-09-10T17:05:34.733Z,97759.42
2017-09-10T17:08:04.234Z,97762.06
2017-09-10T17:10:33.678Z,97760.85
2017-09-10T17:13:03.122Z,97759.78
2017-09-10T17:15:32.574Z,97769.61
2017-09-10T17:18:01.997Z,97771.11
2017-09-10T17:20:31.441Z,97778.31
2017-09-10T17:23:00.695Z,97776.84
2017-09-10T17:25:30.157Z,97786.90
2017-09-10T17:27:59.619Z,97789.53
2017-09-10T17:30:29.160Z,97782.08
2017-09-10T17:32:58.407Z,97785.23
2017-09-10T17:35:27.873Z,97791.35
2017-09-10T17:37:57.330Z,97791.30
2017-09-10T17:40:26.768Z,97791.91
2017-09-10T17:42:56.228Z,97795.31
2017-09-10T17:45:25.656Z,97789.82
2017-09-10T17:47:54.930Z,97784.86
2017-09-10T17:50:24.429Z,97791.93
2017-09-10T17:52:53.687Z,97801.09
2017-09-10T17:55:22.905Z,97807.61
2017-09-10T17:57:52.375Z,97801.20
2017-09-10T18:00:21.696Z,97809.38
2017-09-10T18:02:51.003Z,97808.56
2017-09-10T18:05:20.490Z,97810.78
2017-09-10T18:07:49.996Z,97817.86
2017-09-10T18:10:19.484Z,97824.95
2017-09-10T18:12:48.913Z,97824.84
2017-09-10T18:15:18.409Z,97831.08
2017-09-10T18:17:47.910Z,97835.44
2017-09-10T18:20:17.283Z,97834.94
2017-09-10T18:22:46.734Z,97837.45
2017-09-10T18:25:16.233Z,97836.17
2017-09-10T18:27:45.710Z,97840.42
2017-09-10T18:30:15.214Z,97842.61
2017-09-10T18:32:44.676Z,97847.23
2017-09-10T18:35:14.146Z,97845.64
2017-09-10T18:37:43.677Z,97845.38
2017-09-10T18:40:13.150Z,97856.78
2017-09-10T18:42:42.607Z,97858.28
2017-09-10T18:45:12.095Z,97854.67
2017-09-10T18:47:41.364Z,97859.55
2017-09-10T18:50:10.699Z,97854.26
2017-09-10T18:52:40.002Z,97861.59
2017-09-10T18:55:09.523Z,97864.30
2017-09-10T18:57:38.787Z,97855.90
2017-09-10T19:00:08.296Z,97852.37
2017-09-10T19:02:37.750Z,97837.37
2017-09-10T19:05:07.090Z,97843.75
2017-09-10T19:07:36.542Z,97848.36
2017-09-10T19:10:06.147Z,97847.95
2017-09-10T19:12:35.616Z,97850.81
2017-09-10T19:15:05.142Z,97857.59
2017-09-10T19:17:34.597Z,97861.66
2017-09-10T19:20:04.190Z,97860.71
2017-09-10T19:22:33.645Z,97871.97
2017-09-10T19:25:03.133Z,97878.26
2017-09-10T19:27:32.575Z,97880.70
2017-09-10T19:30:02.198Z,97879.61
2017-09-10T19:32:31.620Z,97879.75
2017-09-10T19:35:01.140Z,97875.56
2017-09-10T19:37:30.636Z,97873.16
2017-09-10T19:40:00.109Z,97870.59
2017-09-10T19:42:29.576Z,97863.69
2017-09-10T19:44:59.053Z,97860.34
2017-09-10T19:47:28.339Z,97863.59
2017-09-10T19:49:57.592Z,97866.86
2017-09-10T19:52:27.291Z,97865.00
2017-09-10T19:54:57.622Z,97863.48
2017-09-10T19:57:27.068Z,97863.48
2017-09-10T19:59:56.628Z,97858.77
2017-09-10T20:02:26.086Z,97861.63
2017-09-10T20:04:55.538Z,97863.27
2017-09-10T20:07:25.161Z,97865.16
2017-09-10T20:09:54.601Z,97854.50
2017-09-10T20:12:23.861Z,97857.22
2017-09-10T20:14:53.177Z,97861.14
2017-09-10T20:17:22.456Z,97864.81
2017-09-10T20:19:51.704Z,97869.83
2017-09-10T20:22:20.966Z,97878.42
2017-09-10T20:24:50.221Z,97876.25
2017-09-10T20:27:19.670Z,97876.80
2017-09-10T20:29:49.129Z,97882.77
2017-09-10T20:32:18.573Z,97881.01
2017-09-10T20:34:48.015Z,97881.33
2017-09-10T20:37:17.458Z,97883.77
2017-09-10T20:39:46.944Z,97887.84
2017-09-10T20:42:16.388Z,97887.03
2017-09-10T20:44:45.652Z,97883.27
2017-09-10T20:47:14.934Z,97876.77
2017-09-10T20:49:44.381Z,97866.06
2017-09-10T20:52:13.724Z,97863.09
2017-09-10T20:54:43.157Z,97861.73
2017-09-10T20:57:12.620Z,97866.52
2017-09-10T20:59:42.081Z,97868.42
2017-09-10T21:02:11.533Z,97868.30
2017-09-10T21:04:40.976Z,97873.63
2017-09-10T21:07:10.469Z,97876.48
2017-09-10T21:09:39.904Z,97873.50
2017-09-10T21:12:09.386Z,97864.33
2017-09-10T21:14:38.881Z,97866.23
2017-09-10T21:17:08.310Z,97861.09
2017-09-10T21:19:37.761Z,97869.22
2017-09-10T21:22:07.205Z,97868.81
2017-09-10T21:24:36.657Z,97872.07
2017-09-10T21:27:06.116Z,97873.42
2017-09-10T21:29:35.400Z,97879.97
2017-09-10T21:32:04.836Z,97880.61
2017-09-10T21:34:34.302Z,97886.03
2017-09-10T21:37:03.751Z,97880.88
2017-09-10T21:39:33.280Z,97876.95
2017-09-10T21:42:02.738Z,97879.25
2017-09-10T21:44:32.181Z,97877.90
2017-09-10T21:47:01.628Z,97885.48
2017-09-10T21:49:30.945Z,97881.56
2017-09-10T21:52:00.416Z,97882.92
2017-09-10T21:54:29.871Z,97878.75
2017-09-10T21:56:59.334Z,97877.80
2017-09-10T21:59:28.773Z,97868.59
2017-09-10T22:01:58.252Z,97866.69
2017-09-10T22:04:27.774Z,97860.91
2017-09-10T22:06:57.341Z,97850.34
2017-09-10T22:09:27.621Z,97846.55
2017-09-10T22:11:57.101Z,97837.80
2017-09-10T22:14:26.589Z,97824.42
2017-09-10T22:16:56.033Z,97821.19
2017-09-10T22:19:25.472Z,97822.96
2017-09-10T22:21:55.216Z,97825.14
2017-09-10T22:24:24.728Z,97825.19
2017-09-10T22:26:54.280Z,97820.91
2017-09-10T22:29:55.733Z,97816.34
2017-09-10T22:32:25.277Z,97825.30
2017-09-10T22:34:54.736Z,97819.47
2017-09-10T22:37:24.169Z,97808.23
2017-09-10T22:39:53.692Z,97801.05
2017-09-10T22:42:22.936Z,97793.87
2017-09-10T22:44:52.397Z,97792.42
2017-09-10T22:47:21.852Z,97798.24
2017-09-10T22:49:51.122Z,97792.96
2017-09-10T22:52:20.581Z,97787.83
2017-09-10T22:54:50.760Z,97782.45
2017-09-10T22:57:20.533Z,97772.47
2017-09-10T22:59:50.048Z,97773.56
2017-09-10T23:02:19.860Z,97764.91
2017-09-10T23:04:49.821Z,97774.30
2017-09-10T23:07:19.284Z,97779.59
2017-09-10T23:09:48.729Z,97785.72
2017-09-10T23:12:18.200Z,97797.91
2017-09-10T23:14:47.663Z,97801.43
2017-09-10T23:17:17.388Z,97805.87
2017-09-10T23:19:46.842Z,97811.15
2017-09-10T23:22:17.478Z,97815.76
2017-09-10T23:24:47.052Z,97805.59
2017-09-10T23:27:16.790Z,97806.54
2017-09-10T23:29:46.452Z,97809.25
2017-09-10T23:32:16.241Z,97808.56
2017-09-10T23:34:45.799Z,97810.97
2017-09-10T23:37:15.254Z,97801.66
2017-09-10T23:39:45.004Z,97793.35
2017-09-10T23:42:14.997Z,97798.36
2017-09-10T23:44:44.808Z,97797.73
2017-09-10T23:47:14.534Z,97805.19
2017-09-10T23:49:43.977Z,97807.89
2017-09-10T23:52:19.128Z,97794.89
2017-09-10T23:54:49.521Z,97789.92
2017-09-10T23:57:19.329Z,97792.37
2017-09-10T23:59:48.785Z,97785.91
