createdAt,value
2018-08-22T00:00:16.527Z,88.41
2018-08-22T00:01:16.557Z,89.18
2018-08-22T00:02:16.565Z,88.22
2018-08-22T00:03:16.590Z,88.22
2018-08-22T00:04:16.608Z,89.23
2018-08-22T00:05:16.623Z,90.28
2018-08-22T00:06:16.644Z,90.57
2018-08-22T00:07:16.667Z,91.49
2018-08-22T00:08:16.684Z,91.00
2018-08-22T00:09:16.711Z,91.49
2018-08-22T00:10:16.724Z,91.39
2018-08-22T00:11:16.877Z,92.63
2018-08-22T00:12:16.762Z,92.35
2018-08-22T00:13:16.783Z,92.06
2018-08-22T00:14:16.803Z,91.77
2018-08-22T00:15:16.854Z,91.86
2018-08-22T00:16:16.838Z,92.15
2018-08-22T00:17:16.861Z,91.29
2018-08-22T00:18:16.879Z,90.95
2018-08-22T00:19:16.898Z,90.72
2018-08-22T00:20:16.920Z,91.10
2018-08-22T00:21:16.943Z,90.76
2018-08-22T00:22:16.955Z,89.61
2018-08-22T00:23:16.975Z,88.65
2018-08-22T00:24:16.994Z,89.04
2018-08-22T00:25:17.015Z,88.22
2018-08-22T00:26:17.035Z,89.04
2018-08-22T00:27:17.052Z,89.04
2018-08-22T00:28:17.075Z,89.32
2018-08-22T00:29:17.149Z,89.90
2018-08-22T00:30:17.131Z,90.33
2018-08-22T00:31:17.129Z,91.49
2018-08-22T00:32:17.149Z,91.05
2018-08-22T00:33:17.170Z,91.05
2018-08-22T00:34:17.194Z,90.62
2018-08-22T00:35:17.211Z,90.00
2018-08-22T00:36:17.230Z,89.23
2018-08-22T00:37:17.247Z,90.00
2018-08-22T00:38:17.265Z,89.42
2018-08-22T00:39:17.290Z,89.04
2018-08-22T00:40:17.307Z,89.32
2018-08-22T00:41:17.329Z,89.04
2018-08-22T00:42:17.348Z,89.76
2018-08-22T00:43:17.366Z,89.80
2018-08-22T00:44:17.384Z,90.67
2018-08-22T00:45:17.401Z,91.67
2018-08-22T00:46:17.426Z,93.30
2018-08-22T00:47:17.445Z,93.93
2018-08-22T00:48:17.459Z,93.64
2018-08-22T00:49:17.492Z,94.40
2018-08-22T00:50:17.500Z,95.36
2018-08-22T00:51:17.523Z,94.50
2018-08-22T00:52:17.543Z,92.92
2018-08-22T00:53:17.556Z,92.73
2018-08-22T00:54:17.580Z,93.16
2018-08-22T00:55:17.598Z,93.93
2018-08-22T00:56:17.631Z,94.02
2018-08-22T00:57:17.675Z,93.74
2018-08-22T00:58:17.748Z,94.31
2018-08-22T00:59:17.674Z,95.51
2018-08-22T01:00:17.693Z,95.31
2018-08-22T01:01:17.711Z,95.89
2018-08-22T01:02:17.739Z,95.89
2018-08-22T01:03:17.756Z,94.89
2018-08-22T01:04:17.771Z,93.35
2018-08-22T01:05:17.795Z,92.78
2018-08-22T01:06:17.879Z,92.25
2018-08-22T01:07:17.832Z,92.01
2018-08-22T01:08:17.848Z,91.96
2018-08-22T01:09:17.867Z,92.15
2018-08-22T01:10:17.886Z,91.58
2018-08-22T01:11:17.905Z,92.54
2018-08-22T01:12:17.928Z,91.29
2018-08-22T01:13:17.947Z,91.58
2018-08-22T01:14:17.967Z,91.10
2018-08-22T01:15:17.994Z,90.53
2018-08-22T01:16:18.004Z,90.81
2018-08-22T01:17:18.022Z,91.29
2018-08-22T01:18:18.041Z,91.10
2018-08-22T01:19:18.061Z,90.91
2018-08-22T01:20:18.079Z,90.53
2018-08-22T01:21:18.100Z,90.53
2018-08-22T01:22:18.119Z,90.14
2018-08-22T01:23:18.135Z,90.62
2018-08-22T01:24:18.165Z,90.62
2018-08-22T01:25:18.177Z,91.29
2018-08-22T01:26:18.196Z,93.26
2018-08-22T01:27:18.213Z,93.45
2018-08-22T01:28:18.237Z,93.64
2018-08-22T01:29:18.253Z,93.88
2018-08-22T01:30:18.281Z,93.35
2018-08-22T01:31:18.293Z,93.35
2018-08-22T01:32:18.312Z,93.26
2018-08-22T01:33:18.328Z,92.97
2018-08-22T01:34:18.347Z,92.58
2018-08-22T01:35:18.369Z,93.26
2018-08-22T01:36:18.387Z,93.07
2018-08-22T01:37:18.405Z,93.07
2018-08-22T01:38:18.425Z,92.58
2018-08-22T01:39:18.446Z,91.58
2018-08-22T01:40:18.464Z,91.58
2018-08-22T01:41:18.486Z,91.39
2018-08-22T01:42:18.503Z,90.43
2018-08-22T01:43:18.525Z,91.34
2018-08-22T01:44:18.541Z,91.19
2018-08-22T01:45:18.558Z,90.72
2018-08-22T01:46:18.582Z,91.92
2018-08-22T01:47:18.599Z,92.06
2018-08-22T01:48:18.618Z,92.15
2018-08-22T01:49:18.640Z,90.81
2018-08-22T01:50:18.657Z,91.10
2018-08-22T01:51:18.737Z,92.25
2018-08-22T01:52:18.696Z,92.25
2018-08-22T01:53:18.717Z,93.16
2018-08-22T01:54:18.734Z,94.26
2018-08-22T01:55:18.754Z,94.40
2018-08-22T01:56:18.780Z,94.12
2018-08-22T01:57:18.792Z,94.84
2018-08-22T01:58:18.809Z,94.65
2018-08-22T01:59:18.829Z,95.03
2018-08-22T02:00:18.848Z,94.12
2018-08-22T02:01:18.869Z,93.07
2018-08-22T02:02:18.885Z,93.79
2018-08-22T02:03:18.907Z,93.50
2018-08-22T02:04:18.931Z,93.26
2018-08-22T02:05:18.943Z,92.40
2018-08-22T02:06:18.964Z,92.40
2018-08-22T02:07:18.984Z,92.87
2018-08-22T02:08:19.001Z,92.58
2018-08-22T02:09:19.022Z,91.63
2018-08-22T02:10:19.039Z,93.35
2018-08-22T02:11:19.057Z,93.16
2018-08-22T02:12:19.076Z,92.78
2018-08-22T02:13:19.100Z,93.79
2018-08-22T02:14:19.117Z,93.93
2018-08-22T02:15:19.136Z,93.30
2018-08-22T02:16:19.151Z,94.65
2018-08-22T02:17:19.173Z,94.65
2018-08-22T02:18:19.199Z,94.55
2018-08-22T02:19:19.211Z,95.03
2018-08-22T02:20:19.234Z,95.61
2018-08-22T02:21:19.252Z,95.94
2018-08-22T02:22:19.269Z,96.42
2018-08-22T02:23:19.287Z,95.79
2018-08-22T02:24:19.310Z,94.65
2018-08-22T02:25:19.349Z,93.98
2018-08-22T02:26:19.345Z,95.12
2018-08-22T02:27:19.367Z,94.55
2018-08-22T02:28:19.385Z,93.74
2018-08-22T02:29:19.402Z,93.16
2018-08-22T02:30:19.421Z,93.30
2018-08-22T02:31:19.441Z,94.07
2018-08-22T02:32:19.458Z,93.64
2018-08-22T02:33:19.480Z,93.93
2018-08-22T02:34:19.497Z,93.40
2018-08-22T02:35:19.523Z,95.22
2018-08-22T02:36:19.536Z,95.70
2018-08-22T02:37:19.555Z,95.31
2018-08-22T02:38:19.583Z,95.51
2018-08-22T02:39:19.601Z,95.12
2018-08-22T02:40:19.611Z,94.65
2018-08-22T02:41:19.633Z,94.36
2018-08-22T02:42:19.651Z,94.65
2018-08-22T02:43:19.671Z,93.45
2018-08-22T02:44:19.687Z,94.26
2018-08-22T02:45:19.708Z,94.84
2018-08-22T02:46:19.724Z,95.61
2018-08-22T02:47:19.744Z,96.18
2018-08-22T02:48:19.765Z,95.89
2018-08-22T02:49:19.783Z,95.41
2018-08-22T02:50:19.805Z,96.08
2018-08-22T02:51:19.829Z,95.22
2018-08-22T02:52:19.840Z,95.61
2018-08-22T02:53:19.860Z,96.47
2018-08-22T02:54:19.880Z,96.56
2018-08-22T02:55:19.902Z,96.94
2018-08-22T02:56:19.916Z,96.56
2018-08-22T02:57:19.937Z,96.84
2018-08-22T02:58:19.959Z,96.08
2018-08-22T02:59:19.974Z,95.46
2018-08-22T03:00:19.993Z,94.69
2018-08-22T03:01:20.017Z,94.12
2018-08-22T03:02:20.031Z,92.73
2018-08-22T03:03:20.053Z,92.68
2018-08-22T03:04:20.068Z,93.93
2018-08-22T03:05:20.087Z,92.73
2018-08-22T03:06:20.107Z,91.96
2018-08-22T03:07:20.126Z,92.35
2018-08-22T03:08:20.148Z,93.83
2018-08-22T03:09:20.168Z,93.83
2018-08-22T03:10:20.185Z,93.98
2018-08-22T03:11:20.205Z,93.93
2018-08-22T03:12:20.233Z,93.78
2018-08-22T03:13:20.242Z,92.82
2018-08-22T03:14:20.262Z,93.74
2018-08-22T03:15:20.281Z,94.98
2018-08-22T03:16:20.301Z,93.21
2018-08-22T03:17:20.319Z,92.25
2018-08-22T03:18:20.335Z,91.96
2018-08-22T03:19:20.357Z,93.02
2018-08-22T03:20:20.377Z,92.82
2018-08-22T03:21:20.395Z,92.01
2018-08-22T03:22:20.414Z,90.76
2018-08-22T03:23:20.431Z,90.72
2018-08-22T03:24:20.451Z,91.86
2018-08-22T03:25:20.468Z,91.96
2018-08-22T03:26:20.493Z,91.53
2018-08-22T03:27:20.512Z,91.96
2018-08-22T03:28:20.529Z,92.35
2018-08-22T03:29:20.548Z,93.02
2018-08-22T03:30:20.571Z,93.98
2018-08-22T03:31:20.594Z,93.49
2018-08-22T03:32:20.604Z,92.49
2018-08-22T03:33:20.627Z,91.43
2018-08-22T03:34:20.644Z,91.34
2018-08-22T03:35:20.664Z,91.34
2018-08-22T03:36:20.683Z,90.86
2018-08-22T03:37:20.708Z,90.38
2018-08-22T03:38:20.724Z,90.19
2018-08-22T03:39:20.740Z,90.00
2018-08-22T03:40:20.757Z,90.04
2018-08-22T03:41:20.779Z,89.42
2018-08-22T03:42:20.798Z,90.86
2018-08-22T03:43:20.820Z,91.14
2018-08-22T03:44:20.838Z,91.24
2018-08-22T03:45:20.858Z,90.76
2018-08-22T03:46:20.874Z,90.28
2018-08-22T03:47:20.898Z,90.95
2018-08-22T03:48:20.919Z,91.14
2018-08-22T03:49:20.938Z,91.24
2018-08-22T03:50:20.956Z,90.67
2018-08-22T03:51:20.976Z,90.57
2018-08-22T03:52:20.993Z,90.57
2018-08-22T03:53:21.010Z,92.30
2018-08-22T03:54:21.033Z,93.63
2018-08-22T03:55:21.050Z,92.77
2018-08-22T03:56:21.070Z,93.16
2018-08-22T03:57:21.093Z,93.26
2018-08-22T03:58:21.115Z,91.91
2018-08-22T03:59:21.129Z,92.30
2018-08-22T04:00:21.148Z,93.11
2018-08-22T04:01:21.167Z,93.44
2018-08-22T04:02:21.185Z,93.54
2018-08-22T04:03:21.208Z,93.88
2018-08-22T04:04:21.226Z,94.74
2018-08-22T04:05:21.246Z,95.22
2018-08-22T04:06:21.266Z,95.51
2018-08-22T04:07:21.284Z,95.51
2018-08-22T04:08:21.304Z,95.51
2018-08-22T04:09:21.322Z,94.84
2018-08-22T04:10:21.349Z,93.83
2018-08-22T04:11:21.365Z,92.87
2018-08-22T04:12:21.379Z,93.54
2018-08-22T04:13:21.399Z,94.02
2018-08-22T04:14:21.419Z,93.93
2018-08-22T04:15:21.441Z,94.07
2018-08-22T04:16:21.460Z,94.02
2018-08-22T04:17:21.476Z,92.44
2018-08-22T04:18:21.501Z,90.61
2018-08-22T04:19:21.533Z,90.61
2018-08-22T04:20:21.535Z,91.48
2018-08-22T04:21:21.555Z,92.20
2018-08-22T04:22:21.575Z,92.87
2018-08-22T04:23:21.595Z,93.35
2018-08-22T04:24:21.619Z,92.34
2018-08-22T04:25:21.633Z,91.86
2018-08-22T04:26:21.654Z,91.86
2018-08-22T04:27:21.679Z,91.48
2018-08-22T04:28:21.692Z,91.63
2018-08-22T04:29:21.711Z,91.63
2018-08-22T04:30:21.728Z,92.97
2018-08-22T04:31:21.751Z,93.35
2018-08-22T04:32:21.768Z,93.54
2018-08-22T04:33:21.789Z,94.02
2018-08-22T04:34:21.807Z,93.93
2018-08-22T04:35:21.826Z,94.40
2018-08-22T04:36:21.849Z,94.21
2018-08-22T04:37:21.922Z,94.02
2018-08-22T04:38:21.888Z,92.97
2018-08-22T04:39:21.908Z,92.68
2018-08-22T04:40:21.927Z,93.06
2018-08-22T04:41:21.946Z,93.93
2018-08-22T04:42:21.966Z,94.02
2018-08-22T04:43:21.994Z,93.98
2018-08-22T04:44:22.002Z,94.02
2018-08-22T04:45:22.021Z,93.26
2018-08-22T04:46:22.045Z,94.02
2018-08-22T04:47:22.063Z,94.45
2018-08-22T04:48:22.088Z,94.93
2018-08-22T04:49:22.103Z,94.93
2018-08-22T04:50:22.120Z,95.12
2018-08-22T04:51:22.141Z,95.51
2018-08-22T04:52:22.158Z,95.51
2018-08-22T04:53:22.175Z,95.70
2018-08-22T04:54:22.198Z,95.46
2018-08-22T04:55:22.219Z,93.83
2018-08-22T04:56:22.238Z,93.59
2018-08-22T04:57:22.257Z,92.54
2018-08-22T04:58:22.280Z,91.57
2018-08-22T04:59:22.297Z,91.05
2018-08-22T05:00:22.313Z,90.37
2018-08-22T05:01:22.332Z,91.19
2018-08-22T05:02:22.354Z,91.67
2018-08-22T05:03:22.378Z,92.15
2018-08-22T05:04:22.392Z,91.77
2018-08-22T05:05:22.415Z,91.67
2018-08-22T05:06:22.438Z,90.66
2018-08-22T05:07:22.452Z,89.36
2018-08-22T05:08:22.472Z,88.98
2018-08-22T05:09:22.495Z,88.31
2018-08-22T05:10:22.512Z,88.31
2018-08-22T05:11:22.535Z,88.31
2018-08-22T05:12:22.552Z,88.40
2018-08-22T05:13:22.570Z,89.22
2018-08-22T05:14:22.594Z,90.28
2018-08-22T05:15:22.613Z,89.17
2018-08-22T05:16:22.633Z,88.69
2018-08-22T05:17:22.652Z,88.02
2018-08-22T05:18:22.671Z,87.49
2018-08-22T05:19:22.689Z,87.01
2018-08-22T05:20:22.711Z,86.91
2018-08-22T05:21:22.736Z,86.05
2018-08-22T05:22:22.751Z,86.24
2018-08-22T05:23:22.772Z,88.21
2018-08-22T05:24:22.789Z,88.69
2018-08-22T05:25:22.808Z,89.26
2018-08-22T05:26:22.831Z,90.80
2018-08-22T05:27:22.851Z,91.72
2018-08-22T05:28:22.870Z,91.72
2018-08-22T05:29:22.891Z,91.52
2018-08-22T05:30:22.911Z,92.00
2018-08-22T05:31:22.934Z,92.00
2018-08-22T05:32:22.954Z,91.24
2018-08-22T05:33:22.970Z,90.03
2018-08-22T05:34:22.989Z,88.73
2018-08-22T05:35:23.012Z,88.64
2018-08-22T05:36:23.030Z,88.64
2018-08-22T05:37:23.052Z,88.45
2018-08-22T05:38:23.070Z,90.22
2018-08-22T05:39:23.090Z,90.99
2018-08-22T05:40:23.112Z,90.90
2018-08-22T05:41:23.128Z,89.40
2018-08-22T05:42:23.155Z,88.01
2018-08-22T05:43:23.172Z,85.99
2018-08-22T05:44:23.191Z,85.84
2018-08-22T05:45:23.214Z,84.88
2018-08-22T05:46:23.232Z,84.78
2018-08-22T05:47:23.257Z,83.53
2018-08-22T05:48:23.271Z,83.39
2018-08-22T05:49:23.293Z,83.34
2018-08-22T05:50:23.312Z,83.92
2018-08-22T05:51:23.335Z,84.50
2018-08-22T05:52:23.354Z,85.07
2018-08-22T05:53:23.403Z,85.55
2018-08-22T05:54:23.399Z,85.55
2018-08-22T05:55:23.415Z,84.98
2018-08-22T05:56:23.434Z,85.41
2018-08-22T05:57:23.457Z,86.09
2018-08-22T05:58:23.482Z,86.32
2018-08-22T05:59:23.499Z,85.65
2018-08-22T06:00:23.518Z,85.07
2018-08-22T06:01:23.539Z,84.54
2018-08-22T06:02:23.559Z,83.39
2018-08-22T06:03:23.604Z,84.54
2018-08-22T06:04:23.601Z,82.31
2018-08-22T06:05:23.623Z,81.01
2018-08-22T06:06:23.645Z,79.06
2018-08-22T06:07:23.668Z,75.47
2018-08-22T06:08:23.687Z,72.55
2018-08-22T06:09:23.723Z,70.72
2018-08-22T06:10:23.732Z,70.78
2018-08-22T06:11:23.754Z,71.58
2018-08-22T06:12:23.779Z,69.24
2018-08-22T06:13:23.810Z,68.49
2018-08-22T06:14:23.829Z,66.98
2018-08-22T06:15:23.849Z,64.24
2018-08-22T06:16:23.869Z,62.62
2018-08-22T06:17:23.895Z,62.55
2018-08-22T06:18:23.917Z,59.97
2018-08-22T06:19:23.944Z,59.41
2018-08-22T06:20:23.974Z,58.90
2018-08-22T06:21:23.990Z,59.74
2018-08-22T06:22:24.016Z,59.48
2018-08-22T06:23:24.042Z,58.25
2018-08-22T06:24:24.071Z,57.79
2018-08-22T06:25:24.130Z,56.95
2018-08-22T06:26:24.116Z,57.03
2018-08-22T06:27:24.143Z,54.44
2018-08-22T06:28:24.168Z,56.34
2018-08-22T06:29:24.196Z,58.15
2018-08-22T06:30:24.219Z,58.12
2018-08-22T06:31:24.249Z,59.00
2018-08-22T06:32:24.267Z,59.41
2018-08-22T06:33:24.300Z,58.18
2018-08-22T06:34:24.332Z,57.10
2018-08-22T06:35:24.349Z,55.93
2018-08-22T06:36:24.458Z,56.36
2018-08-22T06:37:24.402Z,57.01
2018-08-22T06:38:24.436Z,57.57
2018-08-22T06:39:24.464Z,58.25
2018-08-22T06:40:24.482Z,58.15
2018-08-22T06:41:24.508Z,56.92
2018-08-22T06:42:24.534Z,56.52
2018-08-22T06:43:24.566Z,56.82
2018-08-22T06:44:24.591Z,56.41
2018-08-22T06:45:24.614Z,54.38
2018-08-22T06:46:24.646Z,55.61
2018-08-22T06:47:24.670Z,55.32
2018-08-22T06:48:24.700Z,56.10
2018-08-22T06:49:24.732Z,55.18
2018-08-22T06:50:24.880Z,53.16
2018-08-22T06:51:24.782Z,51.63
2018-08-22T06:52:24.807Z,51.43
2018-08-22T06:53:24.835Z,51.43
2018-08-22T06:54:24.886Z,50.60
2018-08-22T06:55:24.895Z,51.43
2018-08-22T06:56:24.924Z,51.34
2018-08-22T06:57:24.954Z,51.04
2018-08-22T06:58:24.983Z,50.75
2018-08-22T06:59:25.012Z,50.09
2018-08-22T07:00:25.035Z,49.49
2018-08-22T07:01:25.063Z,46.73
2018-08-22T07:02:25.095Z,46.39
2018-08-22T07:03:25.123Z,47.34
2018-08-22T07:04:25.159Z,43.84
2018-08-22T07:05:25.180Z,40.55
2018-08-22T07:06:25.205Z,39.00
2018-08-22T07:07:25.236Z,39.31
2018-08-22T07:08:25.263Z,39.07
2018-08-22T07:09:25.295Z,37.90
2018-08-22T07:10:25.322Z,37.38
2018-08-22T07:11:25.355Z,39.09
2018-08-22T07:12:25.380Z,38.53
2018-08-22T07:13:25.410Z,38.00
2018-08-22T07:14:25.440Z,41.77
2018-08-22T07:15:25.476Z,41.72
2018-08-22T07:16:25.529Z,41.99
2018-08-22T07:17:25.526Z,43.41
2018-08-22T07:18:25.556Z,43.82
2018-08-22T07:19:25.587Z,43.41
2018-08-22T07:20:25.624Z,44.04
2018-08-22T07:21:25.652Z,43.30
2018-08-22T07:22:25.678Z,42.68
2018-08-22T07:23:25.708Z,42.48
2018-08-22T07:24:25.734Z,43.73
2018-08-22T07:25:25.763Z,43.90
2018-08-22T07:26:25.790Z,43.46
2018-08-22T07:27:25.822Z,42.61
2018-08-22T07:28:25.850Z,41.37
2018-08-22T07:29:25.882Z,38.45
2018-08-22T07:30:25.910Z,38.15
2018-08-22T07:31:25.938Z,38.54
2018-08-22T07:32:25.966Z,37.38
2018-08-22T07:33:26.004Z,39.37
2018-08-22T07:34:26.027Z,40.41
2018-08-22T07:35:26.059Z,41.41
2018-08-22T07:36:26.086Z,39.62
2018-08-22T07:37:26.117Z,38.60
2018-08-22T07:38:26.148Z,35.78
2018-08-22T07:39:26.176Z,35.66
2018-08-22T07:40:26.207Z,35.53
2018-08-22T07:41:26.241Z,35.44
2018-08-22T07:42:26.269Z,39.41
2018-08-22T07:43:26.296Z,37.32
2018-08-22T07:44:26.329Z,37.09
2018-08-22T07:45:26.353Z,36.54
2018-08-22T07:46:26.382Z,37.65
2018-08-22T07:47:26.423Z,38.90
2018-08-22T07:48:26.450Z,39.41
2018-08-22T07:49:26.484Z,37.62
2018-08-22T07:50:26.505Z,36.22
2018-08-22T07:51:26.534Z,38.33
2018-08-22T07:52:26.563Z,38.82
2018-08-22T07:53:26.701Z,39.66
2018-08-22T07:54:26.625Z,40.50
2018-08-22T07:55:26.655Z,40.45
2018-08-22T07:56:26.716Z,39.61
2018-08-22T07:57:26.713Z,39.96
2018-08-22T07:58:26.755Z,41.00
2018-08-22T07:59:26.778Z,42.22
2018-08-22T08:00:26.804Z,42.44
2018-08-22T08:01:26.832Z,42.44
2018-08-22T08:02:26.862Z,41.36
2018-08-22T08:03:26.890Z,42.35
2018-08-22T08:04:26.918Z,41.21
2018-08-22T08:05:26.999Z,38.88
2018-08-22T08:06:26.978Z,37.96
2018-08-22T08:07:27.008Z,37.80
2018-08-22T08:08:27.043Z,38.62
2018-08-22T08:09:27.067Z,38.62
2018-08-22T08:10:27.099Z,38.93
2018-08-22T08:11:27.128Z,38.82
2018-08-22T08:12:27.154Z,39.22
2018-08-22T08:13:27.180Z,37.74
2018-08-22T08:14:27.218Z,37.21
2018-08-22T08:15:27.245Z,35.82
2018-08-22T08:16:27.271Z,34.05
2018-08-22T08:17:27.500Z,34.64
2018-08-22T08:18:27.376Z,33.36
2018-08-22T08:19:27.361Z,34.23
2018-08-22T08:20:27.565Z,34.99
2018-08-22T08:21:27.423Z,36.43
2018-08-22T08:22:27.470Z,39.88
2018-08-22T08:23:27.533Z,39.47
2018-08-22T08:24:27.715Z,37.17
2018-08-22T08:25:27.562Z,36.70
2018-08-22T08:26:27.669Z,36.05
2018-08-22T08:27:27.635Z,36.76
2018-08-22T08:28:27.778Z,37.84
2018-08-22T08:29:27.747Z,36.66
2018-08-22T08:30:27.693Z,36.51
2018-08-22T08:31:27.918Z,35.34
2018-08-22T08:32:27.841Z,35.68
2018-08-22T08:33:27.928Z,35.80
2018-08-22T08:34:27.855Z,36.58
2018-08-22T08:35:27.880Z,35.24
2018-08-22T08:36:27.882Z,34.77
2018-08-22T08:37:28.042Z,37.49
2018-08-22T08:38:27.928Z,38.76
2018-08-22T08:39:27.964Z,38.67
2018-08-22T08:40:27.980Z,38.67
2018-08-22T08:41:28.132Z,40.23
2018-08-22T08:42:28.065Z,42.34
2018-08-22T08:43:28.170Z,41.95
2018-08-22T08:44:28.166Z,42.55
2018-08-22T08:45:28.143Z,42.63
2018-08-22T08:46:28.154Z,42.34
2018-08-22T08:47:28.151Z,42.65
2018-08-22T08:48:28.172Z,43.66
2018-08-22T08:49:28.203Z,43.78
2018-08-22T08:50:28.226Z,44.15
2018-08-22T08:51:28.264Z,43.39
2018-08-22T08:52:28.464Z,43.95
2018-08-22T08:53:28.434Z,44.71
2018-08-22T08:54:28.370Z,44.90
2018-08-22T08:55:28.382Z,44.81
2018-08-22T08:56:28.399Z,44.81
2018-08-22T08:57:28.539Z,45.76
2018-08-22T08:58:28.429Z,47.17
2018-08-22T08:59:28.649Z,46.37
2018-08-22T09:00:28.606Z,45.59
2018-08-22T09:01:28.564Z,45.61
2018-08-22T09:02:28.603Z,45.32
2018-08-22T09:03:28.621Z,45.47
2018-08-22T09:04:28.720Z,46.37
2018-08-22T09:05:28.690Z,46.39
2018-08-22T09:06:28.748Z,45.25
2018-08-22T09:07:28.701Z,44.83
2018-08-22T09:08:28.761Z,44.81
2018-08-22T09:09:28.774Z,45.98
2018-08-22T09:10:28.748Z,44.93
2018-08-22T09:11:28.791Z,44.07
2018-08-22T09:12:28.896Z,44.07
2018-08-22T09:13:28.859Z,43.63
2018-08-22T09:14:28.878Z,43.51
2018-08-22T09:15:28.875Z,43.33
2018-08-22T09:16:28.922Z,44.27
2018-08-22T09:17:28.910Z,43.32
2018-08-22T09:18:28.933Z,42.85
2018-08-22T09:19:29.058Z,42.55
2018-08-22T09:20:28.981Z,43.57
2018-08-22T09:21:29.050Z,45.22
2018-08-22T09:22:29.032Z,45.20
2018-08-22T09:23:29.058Z,45.39
2018-08-22T09:24:29.083Z,44.83
2018-08-22T09:25:29.272Z,44.17
2018-08-22T09:26:29.133Z,45.12
2018-08-22T09:27:29.165Z,45.49
2018-08-22T09:28:29.200Z,45.10
2018-08-22T09:29:29.252Z,45.88
2018-08-22T09:30:29.262Z,46.34
2018-08-22T09:31:29.294Z,46.17
2018-08-22T09:32:29.325Z,45.88
2018-08-22T09:33:29.335Z,45.51
2018-08-22T09:34:29.359Z,45.22
2018-08-22T09:35:29.508Z,45.15
2018-08-22T09:36:29.444Z,45.51
2018-08-22T09:37:29.477Z,45.54
2018-08-22T09:38:29.492Z,43.99
2018-08-22T09:39:29.576Z,44.15
2018-08-22T09:40:29.569Z,45.22
2018-08-22T09:41:29.682Z,45.39
2018-08-22T09:42:29.582Z,45.29
2018-08-22T09:43:29.632Z,45.71
2018-08-22T09:44:29.707Z,45.42
2018-08-22T09:45:29.613Z,46.00
2018-08-22T09:46:29.765Z,46.17
2018-08-22T09:47:29.721Z,45.81
2018-08-22T09:48:29.819Z,45.42
2018-08-22T09:49:29.811Z,44.46
2018-08-22T09:50:29.822Z,43.98
2018-08-22T09:51:29.749Z,44.56
2018-08-22T09:52:29.773Z,43.90
2018-08-22T09:53:29.796Z,43.32
2018-08-22T09:54:29.829Z,44.17
2018-08-22T09:55:29.850Z,43.98
2018-08-22T09:56:29.874Z,43.71
2018-08-22T09:57:30.006Z,43.41
2018-08-22T09:58:30.095Z,42.85
2018-08-22T09:59:29.997Z,42.65
2018-08-22T10:00:30.097Z,42.26
2018-08-22T10:01:30.115Z,42.83
2018-08-22T10:02:30.041Z,43.63
2018-08-22T10:03:30.167Z,42.93
2018-08-22T10:04:30.070Z,43.49
2018-08-22T10:05:30.140Z,43.85
2018-08-22T10:06:30.165Z,44.05
2018-08-22T10:07:30.325Z,43.98
2018-08-22T10:08:30.245Z,43.49
2018-08-22T10:09:30.196Z,42.63
2018-08-22T10:10:30.262Z,42.14
2018-08-22T10:11:30.294Z,42.65
2018-08-22T10:12:30.389Z,42.54
2018-08-22T10:13:30.395Z,41.89
2018-08-22T10:14:30.347Z,41.02
2018-08-22T10:15:30.536Z,40.35
2018-08-22T10:16:30.425Z,41.31
2018-08-22T10:17:30.424Z,41.85
2018-08-22T10:18:30.426Z,41.67
2018-08-22T10:19:30.462Z,41.33
2018-08-22T10:20:30.482Z,41.13
2018-08-22T10:21:30.493Z,41.13
2018-08-22T10:22:30.518Z,39.94
2018-08-22T10:23:30.543Z,41.28
2018-08-22T10:24:30.567Z,40.82
2018-08-22T10:25:30.593Z,41.77
2018-08-22T10:26:30.665Z,42.07
2018-08-22T10:27:30.641Z,42.63
2018-08-22T10:28:30.668Z,42.94
2018-08-22T10:29:30.690Z,41.97
2018-08-22T10:30:30.719Z,41.02
2018-08-22T10:31:30.751Z,40.94
2018-08-22T10:32:30.793Z,40.94
2018-08-22T10:33:30.791Z,40.74
2018-08-22T10:34:30.819Z,41.02
2018-08-22T10:35:30.844Z,41.02
2018-08-22T10:36:30.865Z,41.02
2018-08-22T10:37:30.891Z,40.70
2018-08-22T10:38:30.932Z,40.72
2018-08-22T10:39:30.958Z,40.72
2018-08-22T10:40:30.969Z,40.23
2018-08-22T10:41:30.990Z,40.60
2018-08-22T10:42:31.067Z,40.45
2018-08-22T10:43:31.042Z,40.23
2018-08-22T10:44:31.096Z,39.65
2018-08-22T10:45:31.092Z,39.96
2018-08-22T10:46:31.115Z,39.18
2018-08-22T10:47:31.146Z,39.86
2018-08-22T10:48:31.174Z,39.94
2018-08-22T10:49:31.190Z,40.06
2018-08-22T10:50:31.226Z,40.37
2018-08-22T10:51:31.241Z,41.13
2018-08-22T10:52:31.265Z,40.33
2018-08-22T10:53:31.297Z,40.74
2018-08-22T10:54:31.316Z,40.63
2018-08-22T10:55:31.338Z,40.33
2018-08-22T10:56:31.364Z,40.63
2018-08-22T10:57:31.389Z,40.45
2018-08-22T10:58:31.417Z,40.09
2018-08-22T10:59:31.442Z,39.61
2018-08-22T11:00:31.472Z,39.31
2018-08-22T11:01:31.489Z,39.90
2018-08-22T11:02:31.516Z,39.80
2018-08-22T11:03:31.544Z,39.10
2018-08-22T11:04:31.566Z,39.76
2018-08-22T11:05:31.593Z,39.86
2018-08-22T11:06:31.614Z,38.73
2018-08-22T11:07:31.640Z,39.39
2018-08-22T11:08:31.664Z,39.70
2018-08-22T11:09:31.690Z,39.41
2018-08-22T11:10:31.715Z,39.28
2018-08-22T11:11:31.743Z,39.28
2018-08-22T11:12:31.773Z,39.29
2018-08-22T11:13:31.790Z,38.82
2018-08-22T11:14:31.815Z,39.41
2018-08-22T11:15:31.852Z,39.39
2018-08-22T11:16:31.866Z,39.02
2018-08-22T11:17:31.889Z,37.67
2018-08-22T11:18:31.916Z,37.27
2018-08-22T11:19:31.948Z,38.69
2018-08-22T11:20:31.965Z,39.20
2018-08-22T11:21:31.991Z,38.45
2018-08-22T11:22:32.072Z,37.59
2018-08-22T11:23:32.046Z,37.31
2018-08-22T11:24:32.069Z,37.31
2018-08-22T11:25:32.093Z,37.04
2018-08-22T11:26:32.120Z,37.04
2018-08-22T11:27:32.148Z,36.04
2018-08-22T11:28:32.172Z,36.74
2018-08-22T11:29:32.197Z,37.31
2018-08-22T11:30:32.221Z,36.74
2018-08-22T11:31:32.250Z,37.12
2018-08-22T11:32:32.285Z,37.88
2018-08-22T11:33:32.298Z,38.06
2018-08-22T11:34:32.402Z,38.26
2018-08-22T11:35:32.350Z,38.65
2018-08-22T11:36:32.374Z,38.75
2018-08-22T11:37:32.401Z,38.53
2018-08-22T11:38:32.425Z,38.43
2018-08-22T11:39:32.453Z,38.24
2018-08-22T11:40:32.476Z,39.02
2018-08-22T11:41:32.503Z,38.45
2018-08-22T11:42:32.528Z,38.16
2018-08-22T11:43:32.560Z,38.35
2018-08-22T11:44:32.581Z,39.22
2018-08-22T11:45:32.604Z,39.57
2018-08-22T11:46:32.629Z,39.59
2018-08-22T11:47:32.655Z,39.59
2018-08-22T11:48:32.679Z,39.88
2018-08-22T11:49:32.712Z,39.22
2018-08-22T11:50:32.730Z,39.80
2018-08-22T11:51:32.758Z,39.53
2018-08-22T11:52:32.782Z,38.76
2018-08-22T11:53:32.805Z,38.94
2018-08-22T11:54:32.836Z,39.61
2018-08-22T11:55:32.859Z,38.94
2018-08-22T11:56:32.885Z,39.22
2018-08-22T11:57:32.909Z,39.31
2018-08-22T11:58:32.932Z,39.51
2018-08-22T11:59:32.958Z,39.51
2018-08-22T12:00:32.985Z,39.35
2018-08-22T12:01:33.010Z,38.47
2018-08-22T12:02:33.036Z,38.00
2018-08-22T12:03:33.061Z,37.71
2018-08-22T12:04:33.082Z,38.18
2018-08-22T12:05:33.119Z,38.59
2018-08-22T12:06:33.141Z,38.86
2018-08-22T12:07:33.162Z,38.47
2018-08-22T12:08:33.185Z,38.29
2018-08-22T12:09:33.214Z,36.94
2018-08-22T12:10:33.294Z,37.25
2018-08-22T12:11:33.261Z,36.39
2018-08-22T12:12:33.289Z,36.09
2018-08-22T12:13:33.320Z,36.65
2018-08-22T12:14:33.343Z,37.54
2018-08-22T12:15:33.366Z,37.63
2018-08-22T12:16:33.389Z,37.41
2018-08-22T12:17:33.415Z,38.47
2018-08-22T12:18:33.445Z,38.75
2018-08-22T12:19:33.473Z,38.35
2018-08-22T12:20:33.493Z,38.18
2018-08-22T12:21:33.519Z,38.57
2018-08-22T12:22:33.544Z,37.51
2018-08-22T12:23:33.570Z,37.12
2018-08-22T12:24:33.594Z,37.61
2018-08-22T12:25:33.635Z,38.35
2018-08-22T12:26:33.649Z,39.59
2018-08-22T12:27:33.669Z,39.70
2018-08-22T12:28:33.698Z,39.49
2018-08-22T12:29:33.723Z,39.57
2018-08-22T12:30:33.748Z,39.96
2018-08-22T12:31:33.778Z,39.70
2018-08-22T12:32:33.832Z,39.92
2018-08-22T12:33:33.820Z,38.94
2018-08-22T12:34:33.849Z,38.57
2018-08-22T12:35:33.874Z,39.07
2018-08-22T12:36:33.899Z,37.31
2018-08-22T12:37:33.924Z,36.84
2018-08-22T12:38:33.950Z,36.63
2018-08-22T12:39:33.980Z,37.21
2018-08-22T12:40:33.999Z,37.87
2018-08-22T12:41:34.027Z,38.45
2018-08-22T12:42:34.053Z,38.84
2018-08-22T12:43:34.079Z,38.35
2018-08-22T12:44:34.174Z,38.43
2018-08-22T12:45:34.128Z,39.31
2018-08-22T12:46:34.152Z,39.04
2018-08-22T12:47:34.180Z,39.31
2018-08-22T12:48:34.204Z,39.20
2018-08-22T12:49:34.231Z,39.22
2018-08-22T12:50:34.256Z,39.33
2018-08-22T12:51:34.282Z,39.04
2018-08-22T12:52:34.306Z,38.96