createdAt,value
2018-09-04T00:00:16.059Z,18.00
2018-09-04T00:02:44.936Z,17.90
2018-09-04T00:05:14.013Z,17.90
2018-09-04T00:07:42.922Z,18.00
2018-09-04T00:10:12.051Z,18.00
2018-09-04T00:12:41.078Z,18.00
2018-09-04T00:15:09.973Z,18.00
2018-09-04T00:17:39.125Z,17.80
2018-09-04T00:20:08.032Z,17.70
2018-09-04T00:25:34.446Z,17.70
2018-09-04T00:28:03.509Z,17.60
2018-09-04T00:30:32.350Z,17.60
2018-09-04T00:33:01.449Z,17.60
2018-09-04T00:35:30.316Z,17.50
2018-09-04T00:37:59.302Z,17.50
2018-09-04T00:40:28.189Z,17.50
2018-09-04T00:42:57.177Z,17.50
2018-09-04T00:45:26.070Z,17.50
2018-09-04T00:47:55.070Z,17.50
2018-09-04T00:50:23.989Z,17.50
2018-09-04T00:52:52.967Z,17.40
2018-09-04T00:55:21.912Z,17.50
2018-09-04T00:57:50.841Z,17.50
2018-09-04T01:00:23.760Z,17.40
2018-09-04T01:02:53.331Z,17.40
2018-09-04T01:05:22.293Z,17.30
2018-09-04T01:07:51.267Z,17.30
2018-09-04T01:10:20.189Z,17.20
2018-09-04T01:12:49.412Z,17.10
2018-09-04T01:15:18.285Z,17.10
2018-09-04T01:17:47.189Z,17.10
2018-09-04T01:20:16.472Z,17.20
2018-09-04T01:22:45.289Z,17.10
2018-09-04T01:25:14.165Z,17.10
2018-09-04T01:27:43.120Z,17.20
2018-09-04T01:30:11.978Z,17.10
2018-09-04T01:32:40.799Z,17.30
2018-09-04T01:35:09.790Z,17.30
2018-09-04T01:37:38.837Z,17.10
2018-09-04T01:40:07.661Z,17.20
2018-09-04T01:42:36.518Z,17.10
2018-09-04T01:45:05.515Z,17.20
2018-09-04T01:47:34.381Z,17.30
2018-09-04T01:50:03.282Z,17.20
2018-09-04T01:52:32.227Z,17.10
2018-09-04T01:55:01.177Z,17.10
2018-09-04T01:57:30.014Z,17.10
2018-09-04T01:59:58.901Z,17.10
2018-09-04T02:02:27.817Z,17.00
2018-09-04T02:04:56.733Z,17.00
2018-09-04T02:07:26.412Z,17.00
2018-09-04T02:09:55.291Z,17.00
2018-09-04T02:12:24.261Z,17.00
2018-09-04T02:14:53.162Z,17.00
2018-09-04T02:17:22.063Z,17.00
2018-09-04T02:19:50.933Z,16.90
2018-09-04T02:22:19.767Z,16.80
2018-09-04T02:24:49.393Z,16.80
2018-09-04T02:27:18.224Z,16.70
2018-09-04T02:29:47.102Z,16.80
2018-09-04T02:32:15.995Z,16.70
2018-09-04T02:34:44.827Z,16.70
2018-09-04T02:37:13.726Z,16.70
2018-09-04T02:39:42.562Z,16.70
2018-09-04T02:42:11.358Z,16.70
2018-09-04T02:44:40.386Z,16.80
2018-09-04T02:47:09.195Z,16.70
2018-09-04T02:49:38.172Z,16.80
2018-09-04T02:52:07.494Z,16.80
2018-09-04T02:54:36.480Z,16.70
2018-09-04T02:57:05.494Z,16.70
2018-09-04T02:59:34.473Z,16.70
2018-09-04T03:02:03.592Z,16.70
2018-09-04T03:04:32.558Z,16.70
2018-09-04T03:07:01.356Z,16.70
2018-09-04T03:09:30.383Z,16.80
2018-09-04T03:11:59.554Z,16.70
2018-09-04T03:14:28.484Z,16.70
2018-09-04T03:16:57.360Z,16.80
2018-09-04T03:19:26.340Z,16.70
2018-09-04T03:21:55.369Z,16.70
2018-09-04T03:24:24.238Z,16.70
2018-09-04T03:26:57.309Z,16.70
2018-09-04T03:29:26.231Z,16.70
2018-09-04T03:31:55.181Z,16.70
2018-09-04T03:34:24.120Z,16.60
2018-09-04T03:36:52.975Z,16.40
2018-09-04T03:39:21.853Z,16.40
2018-09-04T03:41:50.705Z,16.40
2018-09-04T03:44:19.706Z,16.30
2018-09-04T03:46:49.145Z,16.20
2018-09-04T03:49:18.021Z,16.30
2018-09-04T03:51:47.013Z,16.20
2018-09-04T03:54:15.858Z,16.20
2018-09-04T03:56:44.898Z,16.20
2018-09-04T03:59:13.877Z,16.10
2018-09-04T04:01:45.836Z,16.10
2018-09-04T04:04:14.824Z,16.10
2018-09-04T04:06:43.821Z,16.00
2018-09-04T04:09:12.746Z,16.00
2018-09-04T04:11:41.731Z,16.00
2018-09-04T04:14:11.121Z,16.00
2018-09-04T04:16:39.937Z,16.00
2018-09-04T04:19:08.862Z,16.00
2018-09-04T04:21:37.958Z,16.00
2018-09-04T04:24:06.865Z,15.90
2018-09-04T04:26:35.813Z,15.90
2018-09-04T04:29:05.528Z,15.90
2018-09-04T04:31:34.354Z,15.90
2018-09-04T04:34:03.287Z,15.90
2018-09-04T04:36:32.172Z,15.90
2018-09-04T04:39:01.077Z,15.80
2018-09-04T04:41:29.949Z,15.80
2018-09-04T04:43:58.936Z,15.80
2018-09-04T04:46:27.798Z,15.90
2018-09-04T04:48:56.862Z,15.90
2018-09-04T04:51:25.708Z,15.90
2018-09-04T04:53:54.557Z,15.90
2018-09-04T04:56:23.533Z,15.90
2018-09-04T04:58:52.412Z,15.80
2018-09-04T05:01:21.538Z,15.80
2018-09-04T05:03:50.437Z,15.80
2018-09-04T05:06:19.661Z,15.90
2018-09-04T05:08:48.585Z,15.90
2018-09-04T05:11:17.705Z,16.00
2018-09-04T05:13:46.665Z,16.00
2018-09-04T05:16:15.581Z,16.00
2018-09-04T05:18:44.745Z,16.00
2018-09-04T05:21:14.054Z,16.10
2018-09-04T05:23:43.213Z,16.20
2018-09-04T05:26:12.237Z,16.30
2018-09-04T05:28:41.130Z,16.30
2018-09-04T05:31:09.993Z,16.30
2018-09-04T05:33:41.026Z,16.30
2018-09-04T05:36:09.902Z,16.40
2018-09-04T05:38:38.997Z,16.50
2018-09-04T05:41:08.309Z,16.50
2018-09-04T05:43:50.580Z,16.40
2018-09-04T05:46:30.878Z,16.40
2018-09-04T05:49:00.137Z,16.40
2018-09-04T05:51:29.002Z,16.40
2018-09-04T05:53:58.345Z,16.40
2018-09-04T05:56:27.206Z,16.40
2018-09-04T05:58:56.248Z,16.40
2018-09-04T06:01:25.095Z,16.50
2018-09-04T06:03:53.941Z,16.60
2018-09-04T06:06:22.913Z,16.70
2018-09-04T06:08:51.877Z,16.70
2018-09-04T06:11:21.068Z,16.80
2018-09-04T06:13:50.155Z,16.90
2018-09-04T06:16:19.075Z,17.00
2018-09-04T06:18:47.961Z,17.10
2018-09-04T06:21:16.882Z,17.20
2018-09-04T06:23:45.832Z,17.30
2018-09-04T06:26:14.837Z,17.30
2018-09-04T06:28:43.917Z,17.40
2018-09-04T06:31:12.908Z,17.50
2018-09-04T06:33:41.878Z,17.60
2018-09-04T06:36:17.572Z,17.70
2018-09-04T06:38:46.677Z,17.80
2018-09-04T06:41:16.389Z,17.90
2018-09-04T06:43:45.393Z,17.90
2018-09-04T06:46:14.201Z,18.00
2018-09-04T06:48:43.171Z,18.10
2018-09-04T06:51:12.213Z,18.20
2018-09-04T06:53:45.162Z,18.40
2018-09-04T06:56:14.616Z,18.90
2018-09-04T06:58:44.042Z,19.30
2018-09-04T07:01:14.597Z,19.50
2018-09-04T07:03:43.681Z,19.40
2018-09-04T07:06:12.749Z,19.30
2018-09-04T07:08:41.630Z,19.50
2018-09-04T07:11:10.617Z,19.70
2018-09-04T07:13:39.670Z,19.40
2018-09-04T07:16:08.502Z,19.40
2018-09-04T07:18:37.313Z,19.40
2018-09-04T07:21:06.233Z,19.20
2018-09-04T07:23:35.153Z,19.00
2018-09-04T07:26:04.550Z,19.20
2018-09-04T07:28:33.741Z,19.10
2018-09-04T07:31:02.797Z,19.10
2018-09-04T07:33:31.892Z,19.20
2018-09-04T07:36:00.806Z,19.20
2018-09-04T07:38:29.763Z,19.30
2018-09-04T07:40:58.666Z,19.30
2018-09-04T07:43:27.625Z,19.30
2018-09-04T07:45:56.520Z,19.50
2018-09-04T07:48:31.812Z,20.10
2018-09-04T07:51:12.362Z,20.40
2018-09-04T07:53:56.340Z,21.10
2018-09-04T07:56:35.913Z,21.30
2018-09-04T07:59:11.382Z,20.80
2018-09-04T08:01:50.032Z,20.80
2018-09-04T08:04:19.526Z,20.70
2018-09-04T08:06:49.620Z,20.80
2018-09-04T08:09:24.277Z,21.20
2018-09-04T08:12:10.512Z,21.20
2018-09-04T08:14:44.512Z,20.90
2018-09-04T08:17:16.932Z,20.60
2018-09-04T08:19:49.183Z,20.80
2018-09-04T08:22:31.669Z,21.20
2018-09-04T08:25:08.806Z,21.90
2018-09-04T08:27:40.068Z,22.50
2018-09-04T08:30:16.977Z,22.90
2018-09-04T08:32:53.213Z,23.20
2018-09-04T08:35:33.000Z,23.50
2018-09-04T08:38:08.885Z,23.70
2018-09-04T08:40:48.637Z,23.10
2018-09-04T08:43:22.590Z,23.20
2018-09-04T08:45:54.900Z,23.10
2018-09-04T08:48:31.585Z,23.70
2018-09-04T08:53:40.044Z,24.80
2018-09-04T08:56:13.361Z,25.20
2018-09-04T08:58:45.805Z,25.10
2018-09-04T09:01:25.624Z,25.40
2018-09-04T09:04:04.823Z,25.20
2018-09-04T09:06:37.145Z,25.50
2018-09-04T09:09:10.305Z,25.80
2018-09-04T09:11:42.979Z,26.10
2018-09-04T09:14:16.006Z,26.30
2018-09-04T09:16:47.400Z,26.50
2018-09-04T09:19:16.312Z,25.80
2018-09-04T09:21:45.170Z,25.20
2018-09-04T09:24:14.132Z,24.80
2018-09-04T09:26:43.009Z,24.60
2018-09-04T09:29:12.220Z,24.80
2018-09-04T09:31:41.181Z,24.60
2018-09-04T09:34:10.183Z,24.50
2018-09-04T09:36:39.076Z,24.30
2018-09-04T09:39:09.270Z,23.80
2018-09-04T09:41:38.574Z,23.80
2018-09-04T09:44:07.617Z,24.40
2018-09-04T09:46:36.481Z,24.90
2018-09-04T09:49:05.474Z,25.40
2018-09-04T09:51:34.369Z,25.80
2018-09-04T09:54:03.335Z,26.30
2018-09-04T09:56:32.346Z,25.90
2018-09-04T09:59:01.407Z,25.80
2018-09-04T10:01:31.930Z,26.00
2018-09-04T10:04:02.607Z,26.40
2018-09-04T10:06:31.612Z,26.00
2018-09-04T10:09:00.479Z,26.00
2018-09-04T10:11:29.537Z,25.70
2018-09-04T10:13:58.483Z,25.70
2018-09-04T10:16:27.424Z,26.00
2018-09-04T10:18:56.337Z,25.80
2018-09-04T10:21:25.338Z,25.80
2018-09-04T10:23:54.196Z,25.90
2018-09-04T10:26:23.214Z,26.40
2018-09-04T10:28:52.198Z,26.80
2018-09-04T10:31:21.237Z,27.30
2018-09-04T10:33:50.340Z,27.20
2018-09-04T10:36:19.410Z,27.10
2018-09-04T10:38:48.221Z,27.30
2018-09-04T10:41:17.249Z,27.30
2018-09-04T10:43:46.138Z,27.70
2018-09-04T10:46:15.789Z,28.10
2018-09-04T10:48:44.809Z,27.80
2018-09-04T10:51:13.874Z,27.10
2018-09-04T10:53:43.017Z,26.90
2018-09-04T10:56:12.153Z,27.10
2018-09-04T10:58:41.124Z,27.50
2018-09-04T11:01:10.510Z,27.70
2018-09-04T11:03:39.473Z,27.00
2018-09-04T11:06:08.496Z,26.90
2018-09-04T11:08:37.498Z,26.70
2018-09-04T11:11:06.415Z,26.70
2018-09-04T11:13:35.424Z,27.10
2018-09-04T11:16:04.389Z,27.40
2018-09-04T11:18:33.309Z,27.30
2018-09-04T11:21:02.472Z,27.10
2018-09-04T11:23:31.339Z,27.10
2018-09-04T11:26:00.241Z,26.90
2018-09-04T11:28:29.306Z,27.30
2018-09-04T11:30:58.126Z,27.40
2018-09-04T11:33:26.947Z,27.60
2018-09-04T11:35:55.884Z,28.00
2018-09-04T11:38:24.827Z,27.60
2018-09-04T11:40:53.729Z,27.80
2018-09-04T11:43:22.597Z,27.50
2018-09-04T11:45:51.858Z,27.20
2018-09-04T11:48:20.849Z,27.00
2018-09-04T11:50:49.750Z,27.40
2018-09-04T11:53:18.771Z,27.60
2018-09-04T11:55:47.767Z,27.50
2018-09-04T11:58:16.625Z,27.30
2018-09-04T12:00:47.238Z,27.60
2018-09-04T12:03:16.807Z,27.90
2018-09-04T12:05:45.673Z,27.80
2018-09-04T12:08:14.725Z,27.90
2018-09-04T12:10:43.599Z,27.90
2018-09-04T12:13:16.882Z,27.80
2018-09-04T12:15:45.841Z,27.90
2018-09-04T12:18:14.620Z,27.10
2018-09-04T12:20:45.130Z,27.20
2018-09-04T12:23:13.974Z,27.30
2018-09-04T12:25:44.520Z,27.00
2018-09-04T12:28:13.486Z,27.00
2018-09-04T12:30:42.404Z,27.50
2018-09-04T12:33:11.331Z,27.20
2018-09-04T12:35:40.431Z,27.20
2018-09-04T12:38:11.793Z,27.10
2018-09-04T12:40:40.861Z,26.70
2018-09-04T12:43:09.778Z,26.80
2018-09-04T12:45:44.243Z,26.80
2018-09-04T12:48:17.097Z,27.00
2018-09-04T12:50:45.764Z,27.20
2018-09-04T12:53:17.577Z,26.70
2018-09-04T12:55:46.399Z,26.20
2018-09-04T12:58:15.358Z,25.90
2018-09-04T13:00:47.609Z,26.00
2018-09-04T13:03:17.953Z,26.20
2018-09-04T13:05:47.454Z,26.10
2018-09-04T13:08:17.441Z,26.00
2018-09-04T13:10:46.514Z,26.10
2018-09-04T13:13:15.611Z,26.10
2018-09-04T13:15:47.659Z,26.20
2018-09-04T13:18:16.584Z,26.00
2018-09-04T13:20:45.557Z,26.10
2018-09-04T13:23:14.529Z,25.60
2018-09-04T13:25:43.678Z,25.80
2018-09-04T13:28:12.786Z,26.20
2018-09-04T13:30:41.653Z,26.40
2018-09-04T13:33:10.453Z,26.40
2018-09-04T13:35:39.281Z,26.50
2018-09-04T13:38:08.399Z,26.50
2018-09-04T13:40:37.381Z,26.50
2018-09-04T13:43:06.298Z,26.50
2018-09-04T13:45:35.224Z,26.40
2018-09-04T13:48:04.297Z,26.30
2018-09-04T13:50:33.264Z,26.40
2018-09-04T13:53:02.353Z,26.10
2018-09-04T13:55:31.361Z,26.00
2018-09-04T13:58:00.222Z,25.50
2018-09-04T14:00:29.252Z,25.00
2018-09-04T14:02:58.129Z,25.30
2018-09-04T14:05:27.130Z,25.60
2018-09-04T14:07:56.167Z,25.70
2018-09-04T14:10:25.118Z,25.70
2018-09-04T14:12:54.144Z,25.50
2018-09-04T14:15:23.250Z,25.50
2018-09-04T14:17:52.142Z,25.40
2018-09-04T14:20:20.988Z,25.40
2018-09-04T14:22:49.873Z,25.40
2018-09-04T14:25:19.128Z,25.40
2018-09-04T14:27:48.020Z,25.60
2018-09-04T14:30:17.090Z,25.40
2018-09-04T14:32:45.976Z,25.20
2018-09-04T14:35:14.841Z,24.80
2018-09-04T14:37:43.783Z,24.80
2018-09-04T14:40:12.645Z,25.20
2018-09-04T14:42:41.773Z,24.80
2018-09-04T14:45:10.614Z,24.80
2018-09-04T14:47:39.523Z,24.70
2018-09-04T14:50:08.602Z,24.60
2018-09-04T14:52:37.690Z,24.80
2018-09-04T14:55:06.592Z,24.90
2018-09-04T14:57:35.523Z,24.80
2018-09-04T15:00:04.454Z,25.10
2018-09-04T15:02:33.665Z,25.30
2018-09-04T15:05:02.727Z,25.10
2018-09-04T15:07:31.746Z,24.80
2018-09-04T15:10:00.703Z,24.90
2018-09-04T15:12:29.525Z,24.90
2018-09-04T15:14:58.525Z,24.80
2018-09-04T15:17:27.629Z,24.70
2018-09-04T15:19:56.480Z,24.80
2018-09-04T15:22:25.551Z,24.80
2018-09-04T15:24:54.582Z,25.00
2018-09-04T15:27:23.616Z,24.80
2018-09-04T15:29:53.207Z,24.90
2018-09-04T15:32:22.215Z,24.60
2018-09-04T15:34:51.097Z,24.60
2018-09-04T15:37:20.053Z,24.70
2018-09-04T15:39:48.950Z,24.70
2018-09-04T15:42:17.970Z,24.60
2018-09-04T15:44:46.805Z,24.60
2018-09-04T15:47:15.722Z,24.40
2018-09-04T15:49:44.976Z,24.30
2018-09-04T15:52:14.736Z,24.00
2018-09-04T15:54:43.729Z,24.10
2018-09-04T15:57:13.647Z,24.00
2018-09-04T15:59:42.644Z,23.90
2018-09-04T16:02:11.668Z,23.90
2018-09-04T16:04:40.622Z,24.00
2018-09-04T16:07:09.664Z,23.90
2018-09-04T16:09:38.614Z,23.70
2018-09-04T16:12:07.784Z,23.80
2018-09-04T16:14:36.776Z,23.50
2018-09-04T16:17:05.594Z,23.40
2018-09-04T16:19:34.538Z,23.60
2018-09-04T16:22:03.373Z,23.90
2018-09-04T16:24:32.326Z,24.00
2018-09-04T16:27:01.154Z,23.60
2018-09-04T16:29:30.143Z,23.60
2018-09-04T16:32:01.611Z,23.60
2018-09-04T16:34:30.704Z,23.60
2018-09-04T16:37:00.036Z,23.30
2018-09-04T16:39:28.973Z,23.10
2018-09-04T16:41:57.920Z,23.00
2018-09-04T16:44:27.026Z,23.00
2018-09-04T16:46:55.990Z,23.20
2018-09-04T16:49:26.961Z,23.20
2018-09-04T16:51:57.698Z,23.10
2018-09-04T16:54:27.140Z,23.10
2018-09-04T16:56:56.213Z,22.90
2018-09-04T16:59:25.493Z,22.50
2018-09-04T17:01:54.483Z,22.60
2018-09-04T17:04:23.475Z,22.80
2018-09-04T17:06:52.565Z,22.70
2018-09-04T17:09:21.673Z,22.80
2018-09-04T17:11:50.606Z,22.40
2018-09-04T17:14:19.507Z,22.50
2018-09-04T17:16:48.469Z,22.10
2018-09-04T17:19:17.597Z,21.90
2018-09-04T17:21:46.705Z,22.00
2018-09-04T17:24:15.598Z,22.10
2018-09-04T17:26:44.731Z,22.00
2018-09-04T17:29:13.582Z,21.90
2018-09-04T17:31:42.715Z,22.00
2018-09-04T17:34:11.581Z,22.20
2018-09-04T17:36:40.453Z,22.30
2018-09-04T17:39:10.577Z,22.30
2018-09-04T17:41:40.143Z,22.30
2018-09-04T17:44:09.099Z,22.30
2018-09-04T17:46:38.016Z,22.30
2018-09-04T17:49:06.872Z,22.10
2018-09-04T17:51:35.820Z,22.20
2018-09-04T17:54:05.388Z,22.20
2018-09-04T17:56:34.282Z,22.10
2018-09-04T17:59:03.080Z,22.10
2018-09-04T18:01:32.045Z,21.90
2018-09-04T18:04:00.992Z,21.80
2018-09-04T18:06:29.929Z,21.60
2018-09-04T18:08:58.741Z,21.60
2018-09-04T18:11:27.590Z,21.40
2018-09-04T18:13:56.443Z,21.30
2018-09-04T18:16:25.338Z,21.10
2018-09-04T18:19:31.584Z,21.00
2018-09-04T18:22:01.239Z,20.70
2018-09-04T18:24:30.688Z,20.60
2018-09-04T18:27:00.207Z,20.60
2018-09-04T18:29:29.784Z,20.50
2018-09-04T18:31:59.099Z,20.40
2018-09-04T18:34:28.723Z,20.40
2018-09-04T18:36:58.906Z,20.30
2018-09-04T18:39:28.510Z,20.40
2018-09-04T18:41:58.282Z,20.40
2018-09-04T18:44:27.634Z,20.40
2018-09-04T18:46:57.436Z,20.50
2018-09-04T18:49:27.048Z,20.40
2018-09-04T18:51:56.365Z,20.40
2018-09-04T18:54:25.865Z,20.10
2018-09-04T18:56:55.408Z,20.10
2018-09-04T18:59:24.959Z,20.10
2018-09-04T19:01:55.093Z,20.10
2018-09-04T19:04:24.876Z,20.00
2018-09-04T19:06:54.499Z,19.80
2018-09-04T19:09:24.582Z,19.70
2018-09-04T19:11:54.430Z,19.60
2018-09-04T19:14:24.169Z,19.60
2018-09-04T19:16:59.854Z,19.50
2018-09-04T19:19:29.558Z,19.50
2018-09-04T19:21:58.949Z,19.50
2018-09-04T19:24:28.369Z,19.40
2018-09-04T19:26:57.915Z,19.30
2018-09-04T19:29:27.327Z,19.20
2018-09-04T19:31:56.818Z,19.20
2018-09-04T19:34:26.274Z,19.20
2018-09-04T19:36:55.896Z,19.10
2018-09-04T19:39:25.165Z,19.10
2018-09-04T19:41:54.495Z,19.00
2018-09-04T19:44:23.816Z,18.90
2018-09-04T19:46:53.158Z,18.90
2018-09-04T19:49:22.752Z,18.90
2018-09-04T19:51:52.316Z,18.80
2018-09-04T19:54:21.819Z,18.80
2018-09-04T19:56:51.439Z,18.70
2018-09-04T19:59:20.914Z,18.70
2018-09-04T20:01:50.676Z,18.60
2018-09-04T20:04:20.505Z,18.70
2018-09-04T20:06:50.198Z,18.60
2018-09-04T20:09:19.812Z,18.50
2018-09-04T20:11:49.164Z,18.40
2018-09-04T20:14:18.589Z,18.20
2018-09-04T20:16:47.853Z,18.20
2018-09-04T20:19:17.091Z,18.20
2018-09-04T20:21:46.428Z,18.10
2018-09-04T20:24:15.641Z,18.20
2018-09-04T20:26:44.861Z,18.00
2018-09-04T20:29:14.106Z,18.10
2018-09-04T20:31:43.574Z,18.10
2018-09-04T20:34:13.041Z,18.20
2018-09-04T20:36:42.604Z,18.20
2018-09-04T20:39:12.502Z,18.10
2018-09-04T20:41:42.041Z,17.90
2018-09-04T20:44:11.572Z,17.70
2018-09-04T20:46:40.874Z,17.80
2018-09-04T20:49:10.146Z,17.90
2018-09-04T20:51:39.515Z,17.80
2018-09-04T20:54:08.865Z,17.80
2018-09-04T20:56:38.558Z,17.70
2018-09-04T20:59:19.217Z,17.70
2018-09-04T21:01:59.965Z,17.60
2018-09-04T21:04:40.379Z,17.60
2018-09-04T21:07:12.650Z,17.60
2018-09-04T21:09:47.433Z,17.40
2018-09-04T21:12:16.792Z,17.40
2018-09-04T21:14:46.903Z,17.20
2018-09-04T21:17:16.492Z,17.20
2018-09-04T21:19:46.309Z,17.20
2018-09-04T21:22:15.943Z,17.10
2018-09-04T21:24:45.395Z,17.10
2018-09-04T21:27:14.993Z,17.20
2018-09-04T21:29:44.361Z,17.10
2018-09-04T21:32:13.902Z,17.00
2018-09-04T21:34:44.087Z,17.00
2018-09-04T21:37:13.368Z,16.80
2018-09-04T21:39:42.867Z,16.80
2018-09-04T21:42:12.826Z,16.90
2018-09-04T21:44:42.199Z,17.00
2018-09-04T21:47:11.808Z,17.00
2018-09-04T21:49:41.388Z,17.00
2018-09-04T21:52:10.706Z,17.10
2018-09-04T21:54:39.986Z,17.00
2018-09-04T21:57:09.789Z,17.10
2018-09-04T21:59:39.373Z,17.10
2018-09-04T22:02:09.269Z,17.00
2018-09-04T22:04:38.762Z,17.00
2018-09-04T22:07:08.356Z,17.00
2018-09-04T22:09:38.417Z,16.80
2018-09-04T22:12:09.813Z,16.90
2018-09-04T22:14:39.952Z,16.80
2018-09-04T22:17:09.759Z,16.80
2018-09-04T22:19:39.168Z,16.80
2018-09-04T22:22:08.645Z,16.70
2018-09-04T22:24:38.530Z,16.50
2018-09-04T22:27:09.415Z,16.60
2018-09-04T22:29:42.570Z,16.70
2018-09-04T22:32:13.003Z,16.70
2018-09-04T22:34:42.357Z,16.60
2018-09-04T22:37:12.410Z,16.60
2018-09-04T22:39:41.960Z,16.40
2018-09-04T22:42:11.246Z,16.30
2018-09-04T22:44:40.564Z,16.40
2018-09-04T22:47:09.826Z,16.40
2018-09-04T22:49:43.468Z,16.40
2018-09-04T22:52:12.837Z,16.30
2018-09-04T22:54:42.267Z,16.30
2018-09-04T22:57:11.567Z,16.20
2018-09-04T22:59:41.185Z,16.10
2018-09-04T23:02:10.839Z,16.10
2018-09-04T23:04:40.335Z,16.10
2018-09-04T23:07:09.953Z,16.20
2018-09-04T23:09:39.394Z,16.20
2018-09-04T23:12:09.010Z,16.20
2018-09-04T23:14:38.405Z,16.20
2018-09-04T23:17:08.056Z,16.10
2018-09-04T23:19:37.485Z,16.10
2018-09-04T23:22:06.864Z,16.00
2018-09-04T23:24:36.418Z,16.00
2018-09-04T23:27:06.607Z,16.00
2018-09-04T23:29:36.616Z,16.00
2018-09-04T23:32:06.093Z,15.90
2018-09-04T23:34:36.021Z,15.90
2018-09-04T23:37:05.375Z,16.00
2018-09-04T23:39:34.848Z,15.90
2018-09-04T23:42:04.863Z,15.80
2018-09-04T23:44:34.677Z,15.80
2018-09-04T23:47:04.068Z,15.80
2018-09-04T23:49:33.454Z,15.80
2018-09-04T23:52:02.907Z,15.80
2018-09-04T23:54:32.622Z,15.90
2018-09-04T23:57:02.516Z,15.90
2018-09-04T23:59:32.179Z,15.90
