createdAt,value
2022-09-15T00:00:16.537Z,98434.34
2022-09-15T00:01:14.284Z,98434.38
2022-09-15T00:02:11.882Z,98429.91
2022-09-15T00:03:10.387Z,98438.50
2022-09-15T00:04:07.880Z,98433.06
2022-09-15T00:05:05.399Z,98435.00
2022-09-15T00:06:09.437Z,98429.38
2022-09-15T00:07:07.281Z,98430.56
2022-09-15T00:08:04.504Z,98431.25
2022-09-15T00:09:03.695Z,98435.66
2022-09-15T00:10:02.169Z,98431.31
2022-09-15T00:11:17.829Z,98439.22
2022-09-15T00:12:17.164Z,98438.31
2022-09-15T00:13:14.986Z,98434.13
2022-09-15T00:14:24.860Z,98431.63
2022-09-15T00:15:22.066Z,98437.75
2022-09-15T00:16:19.580Z,98436.94
2022-09-15T00:17:16.469Z,98434.28
2022-09-15T00:18:16.118Z,98433.47
2022-09-15T00:19:13.312Z,98437.03
2022-09-15T00:20:12.820Z,98436.06
2022-09-15T00:21:11.669Z,98431.72
2022-09-15T00:22:08.469Z,98432.69
2022-09-15T00:23:06.479Z,98436.25
2022-09-15T00:24:03.772Z,98433.47
2022-09-15T00:25:00.669Z,98437.13
2022-09-15T00:25:57.993Z,98433.00
2022-09-15T00:26:55.539Z,98429.63
2022-09-15T00:27:54.785Z,98431.16
2022-09-15T00:28:53.584Z,98428.38
2022-09-15T00:29:52.578Z,98431.16
2022-09-15T00:30:53.333Z,98432.09
2022-09-15T00:31:51.268Z,98430.66
2022-09-15T00:32:53.324Z,98429.13
2022-09-15T00:33:52.149Z,98428.41
2022-09-15T00:34:52.393Z,98428.47
2022-09-15T00:35:52.660Z,98426.69
2022-09-15T00:36:50.685Z,98428.50
2022-09-15T00:37:47.851Z,98432.19
2022-09-15T00:38:45.610Z,98433.81
2022-09-15T00:39:45.405Z,98422.56
2022-09-15T00:40:51.042Z,98430.59
2022-09-15T00:41:49.698Z,98430.69
2022-09-15T00:42:47.517Z,98431.50
2022-09-15T00:43:56.572Z,98435.13
2022-09-15T00:44:56.456Z,98434.31
2022-09-15T00:45:53.367Z,98437.78
2022-09-15T00:47:15.330Z,98437.72
2022-09-15T00:48:14.024Z,98437.59
2022-09-15T00:49:18.293Z,98439.22
2022-09-15T00:50:16.708Z,98436.47
2022-09-15T00:51:15.650Z,98435.59
2022-09-15T00:52:16.044Z,98438.19
2022-09-15T00:53:12.875Z,98432.22
2022-09-15T00:54:13.551Z,98439.22
2022-09-15T00:55:14.649Z,98442.59
2022-09-15T00:56:13.225Z,98443.50
2022-09-15T00:58:55.897Z,98434.88
2022-09-15T00:59:52.765Z,98442.69
2022-09-15T01:00:55.548Z,98435.81
2022-09-15T01:02:15.318Z,98443.84
2022-09-15T01:03:13.177Z,98446.41
2022-09-15T01:04:09.976Z,98440.13
2022-09-15T01:05:10.698Z,98438.41
2022-09-15T01:06:12.188Z,98441.25
2022-09-15T01:07:10.961Z,98438.44
2022-09-15T01:08:23.181Z,98439.47
2022-09-15T01:09:24.151Z,98442.88
2022-09-15T01:10:29.122Z,98435.22
2022-09-15T01:11:25.981Z,98438.06
2022-09-15T01:13:23.417Z,98435.34
2022-09-15T01:14:21.216Z,98437.41
2022-09-15T01:15:23.308Z,98432.22
2022-09-15T01:16:28.863Z,98431.19
2022-09-15T01:17:33.271Z,98424.03
2022-09-15T01:19:32.737Z,98435.34
2022-09-15T01:22:00.016Z,98429.09
2022-09-15T01:24:26.817Z,98440.19
2022-09-15T01:25:47.391Z,98431.59
2022-09-15T01:27:37.782Z,98437.25
2022-09-15T01:29:06.763Z,98432.41
2022-09-15T01:31:11.274Z,98437.00
2022-09-15T01:32:56.523Z,98434.50
2022-09-15T01:34:13.705Z,98428.75
2022-09-15T01:36:25.881Z,98430.63
2022-09-15T01:37:30.256Z,98442.69
2022-09-15T01:38:44.276Z,98431.34
2022-09-15T01:39:43.762Z,98444.34
2022-09-15T01:41:04.130Z,98439.91
2022-09-15T01:42:02.705Z,98446.00
2022-09-15T01:43:00.655Z,98433.59
2022-09-15T01:44:16.996Z,98436.88
2022-09-15T01:45:21.287Z,98430.66
2022-09-15T01:46:21.084Z,98433.22
2022-09-15T01:47:19.569Z,98436.09
2022-09-15T01:48:18.370Z,98435.22
2022-09-15T01:49:24.132Z,98435.41
2022-09-15T01:50:25.042Z,98432.78
2022-09-15T01:51:22.783Z,98427.78
2022-09-15T01:52:21.679Z,98429.56
2022-09-15T01:53:20.994Z,98427.78
2022-09-15T01:55:29.670Z,98435.84
2022-09-15T01:56:27.016Z,98431.72
2022-09-15T01:57:26.941Z,98436.09
2022-09-15T01:58:25.685Z,98441.44
2022-09-15T01:59:25.275Z,98443.09
2022-09-15T02:00:26.291Z,98438.94
2022-09-15T02:01:33.324Z,98443.03
2022-09-15T02:05:26.570Z,98431.78
2022-09-15T02:06:44.532Z,98425.69
2022-09-15T02:10:37.684Z,98430.06
2022-09-15T02:11:44.887Z,98434.22
2022-09-15T02:12:51.891Z,98436.97
2022-09-15T02:15:01.473Z,98438.13
2022-09-15T02:15:59.628Z,98436.47
2022-09-15T02:16:57.784Z,98431.19
2022-09-15T02:17:55.603Z,98438.19
2022-09-15T02:19:04.534Z,98437.50
2022-09-15T02:20:43.786Z,98435.91
2022-09-15T02:22:00.257Z,98434.06
2022-09-15T02:22:57.513Z,98441.94
2022-09-15T02:23:55.242Z,98442.72
2022-09-15T02:25:13.198Z,98446.13
2022-09-15T02:26:17.616Z,98441.09
2022-09-15T02:27:22.241Z,98441.03
2022-09-15T02:28:21.888Z,98444.59
2022-09-15T02:29:18.876Z,98443.72
2022-09-15T02:30:20.538Z,98447.47
2022-09-15T02:31:24.096Z,98449.03
2022-09-15T02:32:23.267Z,98457.81
2022-09-15T02:33:20.858Z,98453.50
2022-09-15T02:34:27.981Z,98454.38
2022-09-15T02:35:25.227Z,98448.09
2022-09-15T02:36:22.417Z,98442.06
2022-09-15T02:37:22.280Z,98448.34
2022-09-15T02:38:20.440Z,98444.78
2022-09-15T02:39:19.508Z,98440.56
2022-09-15T02:40:16.448Z,98437.94
2022-09-15T02:41:14.074Z,98447.78
2022-09-15T02:42:11.813Z,98447.72
2022-09-15T02:43:13.929Z,98438.94
2022-09-15T02:44:14.328Z,98446.97
2022-09-15T02:45:11.317Z,98446.09
2022-09-15T02:46:09.989Z,98439.22
2022-09-15T02:47:08.903Z,98436.81
2022-09-15T02:57:19.629Z,98436.88
2022-09-15T02:59:22.261Z,98435.09
2022-09-15T03:00:23.340Z,98440.19
2022-09-15T03:01:21.633Z,98437.81
2022-09-15T03:02:20.437Z,98441.38
2022-09-15T03:03:21.041Z,98431.72
2022-09-15T03:04:25.456Z,98440.78
2022-09-15T03:05:27.731Z,98432.19
2022-09-15T03:06:25.627Z,98437.47
2022-09-15T03:07:24.265Z,98438.47
2022-09-15T03:08:21.339Z,98441.97
2022-09-15T03:09:18.199Z,98435.03
2022-09-15T03:10:15.536Z,98440.34
2022-09-15T03:11:12.722Z,98444.94
2022-09-15T03:12:09.645Z,98444.94
2022-09-15T03:13:09.016Z,98439.75
2022-09-15T03:14:06.145Z,98443.25
2022-09-15T03:15:02.859Z,98443.13
2022-09-15T03:16:00.185Z,98445.63
2022-09-15T03:16:59.270Z,98457.00
2022-09-15T03:17:57.202Z,98442.31
2022-09-15T03:18:54.992Z,98445.00
2022-09-15T03:19:52.595Z,98452.91
2022-09-15T03:20:49.365Z,98450.31
2022-09-15T03:21:52.418Z,98449.53
2022-09-15T03:22:52.985Z,98450.44
2022-09-15T03:23:53.842Z,98447.78
2022-09-15T03:24:52.440Z,98453.13
2022-09-15T03:25:49.356Z,98448.00
2022-09-15T03:26:49.308Z,98453.53
2022-09-15T03:27:46.416Z,98449.19
2022-09-15T03:28:44.312Z,98451.84
2022-09-15T03:29:41.370Z,98450.22
2022-09-15T03:30:39.597Z,98449.31
2022-09-15T03:31:37.499Z,98446.81
2022-09-15T03:32:34.654Z,98445.09
2022-09-15T03:33:33.598Z,98449.63
2022-09-15T03:34:32.473Z,98452.38
2022-09-15T03:35:34.446Z,98454.09
2022-09-15T03:36:35.817Z,98444.50
2022-09-15T03:37:35.713Z,98451.28
2022-09-15T03:38:36.226Z,98446.66
2022-09-15T03:39:37.572Z,98447.47
2022-09-15T03:40:37.822Z,98455.31
2022-09-15T03:41:37.581Z,98454.31
2022-09-15T03:42:37.565Z,98447.25
2022-09-15T03:43:37.838Z,98449.06
2022-09-15T03:44:37.805Z,98446.44
2022-09-15T03:45:35.734Z,98456.03
2022-09-15T03:46:46.209Z,98459.56
2022-09-15T03:47:43.064Z,98462.25
2022-09-15T03:48:43.651Z,98452.50
2022-09-15T03:49:42.995Z,98463.00
2022-09-15T03:50:46.240Z,98456.84
2022-09-15T03:51:47.867Z,98464.69
2022-09-15T03:52:47.454Z,98465.47
2022-09-15T03:53:46.982Z,98461.88
2022-09-15T03:54:49.005Z,98458.38
2022-09-15T03:55:47.798Z,98463.50
2022-09-15T03:56:49.194Z,98464.50
2022-09-15T03:57:47.655Z,98468.22
2022-09-15T03:58:53.983Z,98466.41
2022-09-15T04:01:12.817Z,98456.03
2022-09-15T04:02:23.875Z,98455.13
2022-09-15T04:03:27.512Z,98467.41
2022-09-15T04:04:28.606Z,98462.09
2022-09-15T04:06:58.321Z,98453.28
2022-09-15T04:15:02.449Z,98447.25
2022-09-15T04:16:11.828Z,98456.09
2022-09-15T04:17:14.486Z,98451.84
2022-09-15T04:21:39.251Z,98443.88
2022-09-15T04:22:44.165Z,98449.03
2022-09-15T04:29:24.789Z,98450.09
2022-09-15T04:30:21.517Z,98457.94
2022-09-15T04:31:19.086Z,98450.94
2022-09-15T04:34:29.755Z,98442.72
2022-09-15T04:35:26.965Z,98448.00
2022-09-15T04:36:25.141Z,98448.16
2022-09-15T04:37:22.663Z,98455.06
2022-09-15T04:38:19.507Z,98449.75
2022-09-15T04:39:16.352Z,98449.69
2022-09-15T04:40:13.252Z,98454.91
2022-09-15T04:41:12.296Z,98446.03
2022-09-15T04:42:09.039Z,98445.00
2022-09-15T04:43:06.598Z,98442.22
2022-09-15T04:44:03.422Z,98447.50
2022-09-15T04:45:00.187Z,98443.13
2022-09-15T04:45:58.003Z,98449.25
2022-09-15T04:46:55.356Z,98448.34
2022-09-15T04:47:53.368Z,98450.75
2022-09-15T04:48:50.146Z,98453.28
2022-09-15T04:49:47.099Z,98450.69
2022-09-15T04:50:44.121Z,98454.06
2022-09-15T04:51:41.680Z,98456.69
2022-09-15T04:52:42.234Z,98460.16
2022-09-15T04:53:39.566Z,98455.78
2022-09-15T04:55:41.599Z,98450.53
2022-09-15T04:56:38.427Z,98449.63
2022-09-15T04:57:44.760Z,98451.34
2022-09-15T04:58:43.764Z,98445.13
2022-09-15T04:59:41.124Z,98439.91
2022-09-15T05:00:43.034Z,98447.00
2022-09-15T05:01:51.275Z,98445.13
2022-09-15T05:02:55.267Z,98451.09
2022-09-15T05:03:52.612Z,98448.53
2022-09-15T05:04:51.607Z,98447.59
2022-09-15T05:05:48.717Z,98445.03
2022-09-15T05:06:48.122Z,98448.44
2022-09-15T05:07:45.049Z,98451.97
2022-09-15T05:08:41.856Z,98446.72
2022-09-15T05:09:39.800Z,98453.72
2022-09-15T05:10:38.177Z,98453.56
2022-09-15T05:11:34.961Z,98460.69
2022-09-15T05:12:31.711Z,98456.81
2022-09-15T05:13:32.357Z,98454.19
2022-09-15T05:14:30.115Z,98457.00
2022-09-15T05:15:28.054Z,98455.19
2022-09-15T05:16:27.605Z,98452.41
2022-09-15T05:17:26.882Z,98457.59
2022-09-15T05:18:23.783Z,98460.06
2022-09-15T05:19:20.574Z,98464.31
2022-09-15T05:20:17.659Z,98470.41
2022-09-15T05:21:15.631Z,98466.09
2022-09-15T05:22:12.337Z,98461.38
2022-09-15T05:23:09.103Z,98460.13
2022-09-15T05:24:06.046Z,98462.13
2022-09-15T05:25:05.935Z,98463.25
2022-09-15T05:26:04.751Z,98465.06
2022-09-15T05:27:01.499Z,98469.38
2022-09-15T05:27:58.243Z,98470.06
2022-09-15T05:28:55.677Z,98463.81
2022-09-15T05:30:09.741Z,98468.09
2022-09-15T05:31:10.638Z,98465.47
2022-09-15T05:32:07.453Z,98462.75
2022-09-15T05:33:05.087Z,98466.38
2022-09-15T05:34:04.447Z,98473.41
2022-09-15T05:35:04.149Z,98471.50
2022-09-15T05:36:01.849Z,98474.31
2022-09-15T05:36:59.121Z,98469.72
2022-09-15T05:37:55.865Z,98481.06
2022-09-15T05:38:53.474Z,98475.81
2022-09-15T05:39:50.306Z,98475.69
2022-09-15T05:40:47.233Z,98486.09
2022-09-15T05:41:43.990Z,98479.91
2022-09-15T05:42:41.824Z,98483.72
2022-09-15T05:43:39.156Z,98483.72
2022-09-15T05:44:36.304Z,98487.13
2022-09-15T05:45:33.180Z,98480.75
2022-09-15T05:46:30.221Z,98489.56
2022-09-15T05:47:27.204Z,98487.66
2022-09-15T05:48:24.673Z,98483.09
2022-09-15T05:49:21.497Z,98482.91
2022-09-15T05:50:18.319Z,98487.25
2022-09-15T05:51:15.300Z,98485.44
2022-09-15T05:52:15.119Z,98491.78
2022-09-15T05:53:12.110Z,98485.56
2022-09-15T05:54:09.070Z,98486.44
2022-09-15T05:55:06.130Z,98488.53
2022-09-15T05:56:07.530Z,98490.34
2022-09-15T05:57:07.456Z,98491.91
2022-09-15T05:58:04.383Z,98490.69
2022-09-15T05:59:02.300Z,98497.66
2022-09-15T05:59:59.709Z,98485.53
2022-09-15T06:01:14.051Z,98489.78
2022-09-15T06:02:11.761Z,98497.72
2022-09-15T06:03:13.169Z,98503.78
2022-09-15T06:04:14.243Z,98497.34
2022-09-15T06:05:11.545Z,98500.72
2022-09-15T06:06:09.174Z,98500.69
2022-09-15T06:07:06.151Z,98497.91
2022-09-15T06:08:03.108Z,98496.13
2022-09-15T06:09:01.958Z,98503.94
2022-09-15T06:09:59.407Z,98501.19
2022-09-15T06:11:03.069Z,98497.50
2022-09-15T06:12:01.926Z,98505.53
2022-09-15T06:12:58.928Z,98494.03
2022-09-15T06:14:05.495Z,98499.31
2022-09-15T06:15:02.609Z,98501.56
2022-09-15T06:16:05.925Z,98504.47
2022-09-15T06:17:03.871Z,98502.66
2022-09-15T06:18:02.618Z,98505.91
2022-09-15T06:19:01.514Z,98509.53
2022-09-15T06:20:00.629Z,98511.38
2022-09-15T06:20:57.534Z,98506.03
2022-09-15T06:21:55.645Z,98502.47
2022-09-15T06:22:56.894Z,98505.09
2022-09-15T06:24:01.965Z,98511.13
2022-09-15T06:25:00.653Z,98507.44
2022-09-15T06:26:06.384Z,98513.56
2022-09-15T06:27:03.414Z,98510.81
2022-09-15T06:28:04.491Z,98507.34
2022-09-15T06:29:04.096Z,98502.59
2022-09-15T06:30:01.437Z,98508.50
2022-09-15T06:30:58.738Z,98509.19
2022-09-15T06:31:57.142Z,98499.88
2022-09-15T06:32:54.822Z,98501.53
2022-09-15T06:33:53.010Z,98511.78
2022-09-15T06:34:56.213Z,98509.94
2022-09-15T06:35:53.278Z,98514.09
2022-09-15T06:36:58.026Z,98511.53
2022-09-15T06:37:55.011Z,98520.03
2022-09-15T06:38:51.807Z,98512.81
2022-09-15T06:39:48.870Z,98510.69
2022-09-15T06:40:45.611Z,98511.22
2022-09-15T06:42:01.399Z,98520.50
2022-09-15T06:43:02.253Z,98518.88
2022-09-15T06:44:06.818Z,98518.66
2022-09-15T06:45:05.174Z,98522.25
2022-09-15T06:46:07.383Z,98519.63
2022-09-15T06:47:15.330Z,98527.41
2022-09-15T06:50:42.618Z,98529.38
2022-09-15T06:51:47.519Z,98531.31
2022-09-15T06:52:44.703Z,98527.88
2022-09-15T06:53:45.485Z,98532.84
2022-09-15T06:54:48.679Z,98538.00
2022-09-15T06:55:47.511Z,98533.38
2022-09-15T06:56:46.618Z,98528.16
2022-09-15T06:57:46.619Z,98540.34
2022-09-15T06:58:44.851Z,98539.41
2022-09-15T06:59:41.616Z,98543.84
2022-09-15T07:00:39.425Z,98535.69
2022-09-15T07:01:38.976Z,98537.41
2022-09-15T07:02:35.699Z,98542.00
2022-09-15T07:03:36.181Z,98536.84
2022-09-15T07:04:38.790Z,98542.84
2022-09-15T07:05:35.562Z,98537.22
2022-09-15T07:06:32.956Z,98545.69
2022-09-15T07:07:37.261Z,98542.66
2022-09-15T07:08:36.652Z,98543.53
2022-09-15T07:09:33.651Z,98543.44
2022-09-15T07:10:34.926Z,98544.78
2022-09-15T07:12:44.748Z,98546.34
2022-09-15T07:13:44.709Z,98552.28
2022-09-15T07:14:43.969Z,98547.69
2022-09-15T07:15:46.752Z,98546.81
2022-09-15T07:17:57.242Z,98546.25
2022-09-15T07:19:01.610Z,98553.75
2022-09-15T07:20:04.073Z,98548.16
2022-09-15T07:21:13.034Z,98541.56
2022-09-15T07:22:12.142Z,98549.22
2022-09-15T07:23:09.028Z,98553.38
2022-09-15T07:24:07.431Z,98550.94
2022-09-15T07:25:04.590Z,98551.53
2022-09-15T07:26:08.771Z,98553.03
2022-09-15T07:27:06.499Z,98546.84
2022-09-15T07:28:03.684Z,98550.09
2022-09-15T07:29:01.915Z,98549.88
2022-09-15T07:29:59.013Z,98551.00
2022-09-15T07:30:59.956Z,98550.38
2022-09-15T07:31:57.666Z,98553.22
2022-09-15T07:32:55.240Z,98550.66
2022-09-15T07:33:52.107Z,98554.91
2022-09-15T07:34:58.366Z,98552.81
2022-09-15T07:35:56.232Z,98556.97
2022-09-15T07:37:16.385Z,98564.72
2022-09-15T07:38:13.403Z,98564.34
2022-09-15T07:39:13.161Z,98562.72
2022-09-15T07:40:12.742Z,98564.88
2022-09-15T07:41:14.260Z,98568.63
2022-09-15T07:42:11.048Z,98559.63
2022-09-15T07:43:10.803Z,98569.66
2022-09-15T07:44:08.489Z,98569.53
2022-09-15T07:45:06.175Z,98572.69
2022-09-15T07:46:03.427Z,98570.91
2022-09-15T07:47:00.795Z,98570.97
2022-09-15T07:47:58.833Z,98573.91
2022-09-15T07:48:56.575Z,98575.34
2022-09-15T07:49:54.826Z,98583.25
2022-09-15T07:50:52.169Z,98574.34
2022-09-15T07:51:49.052Z,98575.34
2022-09-15T07:52:45.755Z,98576.56
2022-09-15T07:53:44.161Z,98576.94
2022-09-15T07:54:41.919Z,98580.47
2022-09-15T07:55:38.520Z,98578.06
2022-09-15T07:56:36.052Z,98586.84
2022-09-15T07:57:33.168Z,98574.50
2022-09-15T07:58:29.806Z,98578.13
2022-09-15T07:59:26.584Z,98572.88
2022-09-15T08:00:23.634Z,98574.28
2022-09-15T08:01:22.402Z,98573.47
2022-09-15T08:02:20.632Z,98571.13
2022-09-15T08:03:36.013Z,98581.75
2022-09-15T08:04:34.462Z,98579.50
2022-09-15T08:05:49.267Z,98573.38
2022-09-15T08:09:37.032Z,98570.44
2022-09-15T08:10:35.641Z,98581.97
2022-09-15T08:11:37.407Z,98578.13
2022-09-15T08:12:53.150Z,98579.78
2022-09-15T08:13:51.123Z,98579.19
2022-09-15T08:14:50.590Z,98581.28
2022-09-15T08:15:49.852Z,98592.19
2022-09-15T08:16:46.660Z,98588.66
2022-09-15T08:17:43.551Z,98597.50
2022-09-15T08:18:42.387Z,98591.63
2022-09-15T08:19:39.511Z,98587.63
2022-09-15T08:20:39.225Z,98600.53
2022-09-15T08:21:35.941Z,98594.84
2022-09-15T08:28:08.766Z,98601.34
2022-09-15T08:35:52.294Z,98609.25
2022-09-15T08:36:49.116Z,98613.75
2022-09-15T08:37:46.561Z,98611.53
2022-09-15T08:38:44.398Z,98615.78
2022-09-15T08:39:41.644Z,98608.75
2022-09-15T08:40:38.343Z,98621.38
2022-09-15T08:41:45.590Z,98619.13
2022-09-15T08:48:36.735Z,98619.91
2022-09-15T08:49:57.904Z,98625.31
2022-09-15T08:51:03.815Z,98627.72
2022-09-15T08:52:05.919Z,98628.22
2022-09-15T08:53:23.297Z,98633.41
2022-09-15T09:02:37.632Z,98636.44
2022-09-15T09:04:07.298Z,98635.41
2022-09-15T09:05:29.652Z,98637.75
2022-09-15T09:07:00.520Z,98639.38
2022-09-15T09:08:28.245Z,98652.09
2022-09-15T09:09:49.446Z,98643.97
2022-09-15T09:10:51.943Z,98643.09
2022-09-15T09:12:31.540Z,98643.53
2022-09-15T09:13:46.022Z,98647.97
2022-09-15T09:15:14.977Z,98652.44
2022-09-15T09:16:11.709Z,98646.94
2022-09-15T09:17:21.324Z,98651.22
2022-09-15T09:18:30.494Z,98647.34
2022-09-15T09:31:18.465Z,98643.13
2022-09-15T09:32:32.210Z,98654.19
2022-09-15T09:34:06.078Z,98647.63
2022-09-15T09:35:30.140Z,98651.63
2022-09-15T09:36:30.513Z,98646.91
2022-09-15T09:37:30.536Z,98642.59
2022-09-15T09:38:38.214Z,98648.47
2022-09-15T09:39:47.077Z,98640.91
2022-09-15T09:40:47.382Z,98649.22
2022-09-15T09:41:47.386Z,98640.75
2022-09-15T09:42:44.693Z,98642.09
2022-09-15T09:43:43.061Z,98640.94
2022-09-15T09:44:43.282Z,98649.84
2022-09-15T09:45:43.125Z,98641.03
2022-09-15T09:46:41.088Z,98645.53
2022-09-15T09:47:40.924Z,98634.59
2022-09-15T09:48:38.420Z,98646.41
2022-09-15T09:49:39.214Z,98635.97
2022-09-15T09:50:43.705Z,98634.66
2022-09-15T09:51:49.172Z,98646.69
2022-09-15T09:52:46.180Z,98648.03
2022-09-15T09:53:46.367Z,98642.91
2022-09-15T09:54:45.614Z,98646.53
2022-09-15T09:55:42.540Z,98639.19
2022-09-15T09:56:45.383Z,98633.75
2022-09-15T09:57:48.342Z,98652.97
2022-09-15T09:58:49.355Z,98640.53
2022-09-15T09:59:47.400Z,98654.94
2022-09-15T10:00:44.497Z,98650.16
2022-09-15T10:01:44.258Z,98654.78
2022-09-15T10:02:49.069Z,98652.19
2022-09-15T10:08:09.275Z,98643.59
2022-09-15T10:09:23.252Z,98651.41
2022-09-15T10:10:43.077Z,98650.94
2022-09-15T10:12:39.765Z,98654.41
2022-09-15T10:13:58.055Z,98656.59
2022-09-15T10:14:56.477Z,98654.25
2022-09-15T10:15:54.698Z,98651.84
2022-09-15T10:17:09.991Z,98653.22
2022-09-15T10:18:07.639Z,98654.81
2022-09-15T10:19:09.820Z,98649.72
2022-09-15T10:20:07.611Z,98644.19
2022-09-15T10:21:08.494Z,98651.44
2022-09-15T10:22:05.178Z,98655.72
2022-09-15T10:23:26.086Z,98650.03
2022-09-15T10:24:55.356Z,98645.72
2022-09-15T10:25:59.649Z,98646.75
2022-09-15T10:27:16.535Z,98650.38
2022-09-15T10:28:21.856Z,98642.97
2022-09-15T10:29:19.056Z,98637.56
2022-09-15T10:30:16.690Z,98642.63
2022-09-15T10:33:35.191Z,98630.78
2022-09-15T10:34:32.299Z,98634.38
2022-09-15T10:35:29.533Z,98634.03
2022-09-15T10:36:30.160Z,98633.13
2022-09-15T10:37:45.250Z,98641.69
2022-09-15T10:38:56.765Z,98634.84
2022-09-15T10:39:55.159Z,98629.72
2022-09-15T10:41:04.127Z,98630.91
2022-09-15T10:42:36.900Z,98625.81
2022-09-15T10:43:58.785Z,98621.97
2022-09-15T10:45:21.186Z,98622.00
2022-09-15T10:46:29.029Z,98630.38
2022-09-15T10:47:49.046Z,98623.03
2022-09-15T10:49:13.835Z,98622.72
2022-09-15T10:50:55.063Z,98616.38
2022-09-15T10:52:19.849Z,98621.19
2022-09-15T10:53:32.141Z,98619.19
2022-09-15T10:54:42.208Z,98631.13
2022-09-15T10:55:53.612Z,98621.44
2022-09-15T10:56:55.358Z,98628.00
2022-09-15T10:58:18.491Z,98626.03
2022-09-15T10:59:34.204Z,98625.94
2022-09-15T11:00:44.638Z,98634.34
2022-09-15T11:01:47.593Z,98635.53
2022-09-15T11:03:08.080Z,98631.13
2022-09-15T11:04:27.150Z,98631.38
2022-09-15T11:05:46.784Z,98625.06
2022-09-15T11:07:52.218Z,98626.91
2022-09-15T11:08:55.221Z,98635.25
2022-09-15T11:10:00.623Z,98638.16
2022-09-15T11:11:20.220Z,98630.78
2022-09-15T11:12:41.917Z,98643.34
2022-09-15T11:13:57.577Z,98636.91
2022-09-15T11:15:36.005Z,98637.03
2022-09-15T11:17:17.867Z,98646.28
2022-09-15T11:18:29.645Z,98634.56
2022-09-15T11:19:42.998Z,98645.56
2022-09-15T11:20:57.881Z,98644.72
2022-09-15T11:22:00.389Z,98631.47
2022-09-15T11:22:59.678Z,98638.88
2022-09-15T11:24:19.848Z,98631.59
2022-09-15T11:25:21.008Z,98630.63
2022-09-15T11:26:22.711Z,98633.38
2022-09-15T11:27:55.160Z,98627.88
2022-09-15T11:30:02.341Z,98622.16
2022-09-15T11:31:25.097Z,98627.19
2022-09-15T11:32:28.108Z,98635.78
2022-09-15T11:33:35.187Z,98619.53
2022-09-15T11:34:47.221Z,98632.28
2022-09-15T11:35:49.821Z,98632.53
2022-09-15T11:36:48.151Z,98636.25
2022-09-15T11:37:48.168Z,98639.94
2022-09-15T11:39:26.811Z,98627.34
2022-09-15T11:40:47.359Z,98631.78
2022-09-15T11:42:10.138Z,98626.78
2022-09-15T11:43:37.561Z,98626.59
2022-09-15T11:44:47.891Z,98626.06
2022-09-15T11:45:47.970Z,98631.78
2022-09-15T11:47:01.157Z,98633.03
2022-09-15T11:48:04.749Z,98638.25
2022-09-15T11:49:22.482Z,98639.41
2022-09-15T11:50:32.978Z,98643.91
2022-09-15T11:51:31.442Z,98637.84
2022-09-15T11:52:43.418Z,98643.91
2022-09-15T11:53:55.886Z,98643.03
2022-09-15T11:55:14.972Z,98642.31
2022-09-15T11:56:29.824Z,98644.69
2022-09-15T11:57:31.185Z,98650.06
2022-09-15T11:58:36.568Z,98652.38
2022-09-15T11:59:58.027Z,98652.00
2022-09-15T12:01:01.167Z,98646.66
2022-09-15T12:02:23.183Z,98652.25
2022-09-15T12:03:59.134Z,98645.78
2022-09-15T12:05:15.000Z,98648.09
2022-09-15T12:06:44.767Z,98651.66
2022-09-15T12:07:59.638Z,98643.25
2022-09-15T12:09:02.957Z,98647.50
2022-09-15T12:10:07.139Z,98652.78
2022-09-15T12:11:08.187Z,98644.59
2022-09-15T12:12:15.208Z,98643.16
2022-09-15T12:13:19.554Z,98635.88
2022-09-15T12:14:27.728Z,98636.66
2022-09-15T12:15:27.857Z,98636.84
2022-09-15T12:16:24.843Z,98641.50
2022-09-15T12:17:31.886Z,98640.41
2022-09-15T12:18:46.546Z,98638.56
2022-09-15T12:19:51.173Z,98630.84
2022-09-15T12:21:05.947Z,98643.72
2022-09-15T12:22:36.336Z,98641.16
2022-09-15T12:23:36.931Z,98635.66
2022-09-15T12:24:38.101Z,98633.38
2022-09-15T12:25:45.296Z,98635.47
2022-09-15T12:26:45.673Z,98631.13
2022-09-15T12:27:42.717Z,98642.00
2022-09-15T12:28:54.882Z,98637.38
2022-09-15T12:29:53.206Z,98631.06
2022-09-15T12:30:51.364Z,98636.19
2022-09-15T12:31:48.705Z,98631.84
2022-09-15T12:32:45.592Z,98641.72
2022-09-15T12:33:42.477Z,98643.72
2022-09-15T12:34:40.728Z,98648.41
2022-09-15T12:35:38.295Z,98638.59
2022-09-15T12:36:45.749Z,98647.66
2022-09-15T12:37:44.805Z,98637.00
2022-09-15T12:38:48.095Z,98644.63
2022-09-15T12:39:48.637Z,98645.84
2022-09-15T12:40:45.636Z,98642.38
2022-09-15T12:41:50.263Z,98642.22
2022-09-15T12:42:47.653Z,98649.84
2022-09-15T12:44:12.509Z,98637.88
2022-09-15T12:45:27.397Z,98649.13
2022-09-15T12:46:24.495Z,98648.06
2022-09-15T12:47:35.891Z,98651.13
2022-09-15T12:48:33.996Z,98646.44
2022-09-15T12:49:34.539Z,98647.91
2022-09-15T12:50:33.160Z,98648.69
2022-09-15T12:51:30.112Z,98651.13
2022-09-15T12:52:27.234Z,98648.41
2022-09-15T12:53:31.801Z,98656.63
2022-09-15T12:54:35.452Z,98653.78
2022-09-15T12:55:46.286Z,98661.44
2022-09-15T12:56:43.479Z,98665.06
2022-09-15T12:57:40.418Z,98661.00
2022-09-15T12:58:47.312Z,98657.78
2022-09-15T12:59:45.690Z,98656.59
2022-09-15T13:01:00.676Z,98669.06
2022-09-15T13:02:02.663Z,98653.47
2022-09-15T13:03:01.953Z,98655.81
2022-09-15T13:03:59.043Z,98662.59
2022-09-15T13:04:58.080Z,98664.00
2022-09-15T13:06:19.383Z,98651.88
2022-09-15T13:07:21.210Z,98656.16
2022-09-15T13:09:29.985Z,98648.84
2022-09-15T13:10:41.636Z,98661.44
2022-09-15T13:11:40.207Z,98649.50
2022-09-15T13:12:38.736Z,98657.03
2022-09-15T13:13:48.976Z,98658.09
2022-09-15T13:14:49.584Z,98654.44
2022-09-15T13:15:48.089Z,98659.38
2022-09-15T13:16:59.864Z,98650.69
2022-09-15T13:18:10.407Z,98652.25
2022-09-15T13:19:21.166Z,98647.53
2022-09-15T13:20:23.523Z,98665.41
2022-09-15T13:21:24.220Z,98660.56
2022-09-15T13:22:30.330Z,98650.28
2022-09-15T13:23:28.526Z,98662.72
2022-09-15T13:24:47.638Z,98657.25
2022-09-15T13:25:45.198Z,98656.63
2022-09-15T13:26:42.164Z,98651.72
2022-09-15T13:27:42.281Z,98650.47
2022-09-15T13:28:39.119Z,98661.91
2022-09-15T13:29:50.052Z,98654.09
2022-09-15T13:30:59.079Z,98666.19
2022-09-15T13:32:06.196Z,98665.84
2022-09-15T13:33:16.081Z,98655.91
2022-09-15T13:35:06.163Z,98655.72
2022-09-15T13:36:26.817Z,98667.41
2022-09-15T13:39:31.948Z,98654.06
2022-09-15T13:41:03.670Z,98651.75
2022-09-15T13:42:25.738Z,98651.50
2022-09-15T13:43:42.547Z,98649.78
2022-09-15T13:44:51.428Z,98655.38
2022-09-15T13:46:11.913Z,98654.91
2022-09-15T13:47:23.354Z,98653.13
2022-09-15T13:48:32.537Z,98662.34
2022-09-15T13:49:39.335Z,98660.38
2022-09-15T13:50:41.057Z,98663.09
2022-09-15T13:51:37.973Z,98656.84
2022-09-15T13:53:06.112Z,98654.56
2022-09-15T13:54:07.089Z,98661.44
2022-09-15T13:55:28.004Z,98667.97
2022-09-15T13:56:41.346Z,98671.00
2022-09-15T13:59:11.489Z,98673.22
2022-09-15T14:00:25.352Z,98676.41
2022-09-15T14:01:24.249Z,98676.13
2022-09-15T14:02:21.382Z,98674.19
2022-09-15T14:03:20.466Z,98678.19
2022-09-15T14:04:34.381Z,98671.75
2022-09-15T14:05:34.952Z,98660.78
2022-09-15T14:06:53.623Z,98671.50
2022-09-15T14:07:59.189Z,98671.66
2022-09-15T14:09:17.728Z,98670.78
2022-09-15T14:10:31.696Z,98666.50
2022-09-15T14:11:32.449Z,98666.25
2022-09-15T14:12:36.421Z,98678.41
2022-09-15T14:13:37.386Z,98672.63