createdAt,value
2019-01-13T00:00:11.739Z,2.20
2019-01-13T00:02:40.316Z,2.20
2019-01-13T00:05:09.140Z,2.20
2019-01-13T00:07:37.551Z,2.30
2019-01-13T00:10:07.199Z,2.20
2019-01-13T00:12:35.886Z,2.40
2019-01-13T00:15:07.353Z,2.50
2019-01-13T00:17:36.665Z,2.50
2019-01-13T00:20:10.550Z,2.50
2019-01-13T00:22:39.042Z,2.60
2019-01-13T00:25:07.589Z,2.50
2019-01-13T00:27:36.013Z,2.50
2019-01-13T00:30:10.460Z,2.50
2019-01-13T00:32:38.910Z,2.50
2019-01-13T00:35:07.618Z,2.40
2019-01-13T00:37:36.019Z,2.40
2019-01-13T00:40:07.744Z,2.50
2019-01-13T00:42:36.150Z,2.50
2019-01-13T00:45:06.613Z,2.40
2019-01-13T00:47:35.026Z,2.40
2019-01-13T00:50:05.242Z,2.40
2019-01-13T00:52:33.669Z,2.40
2019-01-13T00:55:02.133Z,2.30
2019-01-13T00:57:30.594Z,2.30
2019-01-13T00:59:59.045Z,2.40
2019-01-13T01:02:27.456Z,2.60
2019-01-13T01:04:56.428Z,2.60
2019-01-13T01:07:25.005Z,2.60
2019-01-13T01:09:53.481Z,2.60
2019-01-13T01:12:21.913Z,2.70
2019-01-13T01:14:50.336Z,2.70
2019-01-13T01:17:18.893Z,2.70
2019-01-13T01:23:27.970Z,2.70
2019-01-13T01:25:56.389Z,2.70
2019-01-13T01:28:25.140Z,2.70
2019-01-13T01:30:53.559Z,2.80
2019-01-13T01:33:25.976Z,2.80
2019-01-13T01:35:52.150Z,2.80
2019-01-13T01:38:20.553Z,2.80
2019-01-13T01:40:48.985Z,2.80
2019-01-13T01:43:17.408Z,2.80
2019-01-13T01:45:45.850Z,2.80
2019-01-13T01:48:14.271Z,2.70
2019-01-13T01:50:42.751Z,2.70
2019-01-13T01:53:11.159Z,2.70
2019-01-13T01:55:39.589Z,2.70
2019-01-13T01:58:08.178Z,2.70
2019-01-13T02:00:40.523Z,2.70
2019-01-13T02:03:06.794Z,2.70
2019-01-13T02:05:35.241Z,2.70
2019-01-13T02:08:03.772Z,2.70
2019-01-13T02:10:32.262Z,2.60
2019-01-13T02:13:00.680Z,2.70
2019-01-13T02:15:29.177Z,2.60
2019-01-13T02:17:57.584Z,2.60
2019-01-13T02:20:26.253Z,2.60
2019-01-13T02:22:54.662Z,2.70
2019-01-13T02:25:25.028Z,2.70
2019-01-13T02:27:53.517Z,2.80
2019-01-13T02:30:23.788Z,2.80
2019-01-13T02:32:52.359Z,2.80
2019-01-13T02:35:20.795Z,2.80
2019-01-13T02:37:49.286Z,2.80
2019-01-13T02:40:19.649Z,2.80
2019-01-13T02:42:48.125Z,2.80
2019-01-13T02:45:22.162Z,2.90
2019-01-13T02:47:50.568Z,2.90
2019-01-13T02:50:18.992Z,2.90
2019-01-13T02:52:47.479Z,2.90
2019-01-13T02:55:16.706Z,2.80
2019-01-13T02:57:45.121Z,2.80
2019-01-13T03:00:16.645Z,2.80
2019-01-13T03:02:45.124Z,2.70
2019-01-13T03:05:14.594Z,2.80
2019-01-13T03:07:43.002Z,2.80
2019-01-13T03:10:14.657Z,2.80
2019-01-13T03:12:43.071Z,2.70
2019-01-13T03:15:19.276Z,2.80
2019-01-13T03:17:44.541Z,2.90
2019-01-13T03:20:13.686Z,3.00
2019-01-13T03:22:42.183Z,3.00
2019-01-13T03:25:13.006Z,3.00
2019-01-13T03:27:41.431Z,3.10
2019-01-13T03:30:21.521Z,3.10
2019-01-13T03:32:50.121Z,3.10
2019-01-13T03:35:18.984Z,3.10
2019-01-13T03:37:49.064Z,3.20
2019-01-13T03:40:19.524Z,3.20
2019-01-13T03:42:48.322Z,3.30
2019-01-13T03:45:16.792Z,3.30
2019-01-13T03:47:45.974Z,3.30
2019-01-13T03:50:18.981Z,3.30
2019-01-13T03:52:52.869Z,3.30
2019-01-13T03:55:19.709Z,3.30
2019-01-13T03:57:48.199Z,3.30
2019-01-13T04:00:19.106Z,3.30
2019-01-13T04:02:47.602Z,3.30
2019-01-13T04:05:17.873Z,3.40
2019-01-13T04:07:46.288Z,3.40
2019-01-13T04:10:16.962Z,3.30
2019-01-13T04:12:45.528Z,3.40
2019-01-13T04:15:28.813Z,3.40
2019-01-13T04:17:58.092Z,3.40
2019-01-13T04:20:26.503Z,3.40
2019-01-13T04:22:54.945Z,3.40
2019-01-13T04:25:23.359Z,3.40
2019-01-13T04:27:51.771Z,3.40
2019-01-13T04:30:20.184Z,3.40
2019-01-13T04:32:48.593Z,3.40
2019-01-13T04:35:17.005Z,3.50
2019-01-13T04:37:45.429Z,3.50
2019-01-13T04:40:13.852Z,3.50
2019-01-13T04:42:42.259Z,3.50
2019-01-13T04:45:11.134Z,3.50
2019-01-13T04:47:39.541Z,3.50
2019-01-13T04:50:14.978Z,3.60
2019-01-13T04:52:43.397Z,3.50
2019-01-13T04:55:12.052Z,3.50
2019-01-13T04:57:40.528Z,3.50
2019-01-13T05:00:17.897Z,3.50
2019-01-13T05:02:46.485Z,3.50
2019-01-13T05:05:14.902Z,3.50
2019-01-13T05:07:43.310Z,3.50
2019-01-13T05:10:14.826Z,3.50
2019-01-13T05:12:43.253Z,3.50
2019-01-13T05:15:11.743Z,3.60
2019-01-13T05:17:40.165Z,3.60
2019-01-13T05:20:11.413Z,3.60
2019-01-13T05:22:39.822Z,3.60
2019-01-13T05:25:08.710Z,3.60
2019-01-13T05:27:37.169Z,3.60
2019-01-13T05:30:11.336Z,3.70
2019-01-13T05:32:39.752Z,3.70
2019-01-13T05:35:08.235Z,3.70
2019-01-13T05:37:36.641Z,3.70
2019-01-13T05:40:08.071Z,3.70
2019-01-13T05:42:36.558Z,3.80
2019-01-13T05:45:08.050Z,3.80
2019-01-13T05:47:36.466Z,3.80
2019-01-13T05:50:07.409Z,3.80
2019-01-13T05:52:36.597Z,3.80
2019-01-13T05:55:06.557Z,3.80
2019-01-13T05:57:34.985Z,3.80
2019-01-13T06:00:05.202Z,3.80
2019-01-13T06:02:33.609Z,3.80
2019-01-13T06:05:02.031Z,3.80
2019-01-13T06:07:30.480Z,3.80
2019-01-13T06:09:58.897Z,3.80
2019-01-13T06:12:27.306Z,3.80
2019-01-13T06:14:55.725Z,3.80
2019-01-13T06:17:24.155Z,3.80
2019-01-13T06:19:52.570Z,3.80
2019-01-13T06:22:20.973Z,3.80
2019-01-13T06:24:49.377Z,3.80
2019-01-13T06:27:17.790Z,3.80
2019-01-13T06:29:46.197Z,3.80
2019-01-13T06:32:14.627Z,3.80
2019-01-13T06:34:43.029Z,3.80
2019-01-13T06:37:11.461Z,3.80
2019-01-13T06:39:39.870Z,3.90
2019-01-13T06:42:08.280Z,3.90
2019-01-13T06:44:36.941Z,3.90
2019-01-13T06:47:05.354Z,3.80
2019-01-13T06:49:33.844Z,3.90
2019-01-13T06:52:02.257Z,3.90
2019-01-13T06:54:30.706Z,3.90
2019-01-13T06:56:59.114Z,3.90
2019-01-13T06:59:27.529Z,3.90
2019-01-13T07:01:59.734Z,3.90
2019-01-13T07:04:26.187Z,3.90
2019-01-13T07:06:54.614Z,3.90
2019-01-13T07:09:23.022Z,4.00
2019-01-13T07:11:51.450Z,4.00
2019-01-13T07:14:19.859Z,4.00
2019-01-13T07:16:48.272Z,4.00
2019-01-13T07:19:16.689Z,4.00
2019-01-13T07:21:45.093Z,4.00
2019-01-13T07:24:13.753Z,4.00
2019-01-13T07:26:42.160Z,4.00
2019-01-13T07:29:10.585Z,4.00
2019-01-13T07:31:38.998Z,4.10
2019-01-13T07:34:07.428Z,4.10
2019-01-13T07:36:35.841Z,4.00
2019-01-13T07:39:06.772Z,4.10
2019-01-13T07:41:35.183Z,4.10
2019-01-13T07:44:03.686Z,4.10
2019-01-13T07:46:32.100Z,4.10
2019-01-13T07:49:00.530Z,4.20
2019-01-13T07:51:28.954Z,4.20
2019-01-13T07:53:57.353Z,4.20
2019-01-13T07:56:25.789Z,4.10
2019-01-13T07:58:54.184Z,4.20
2019-01-13T08:01:22.826Z,4.20
2019-01-13T08:03:51.229Z,4.20
2019-01-13T08:06:19.641Z,4.20
2019-01-13T08:08:48.044Z,4.20
2019-01-13T08:11:16.463Z,4.20
2019-01-13T08:13:44.890Z,4.20
2019-01-13T08:16:13.298Z,4.30
2019-01-13T08:18:41.733Z,4.30
2019-01-13T08:21:10.142Z,4.30
2019-01-13T08:23:38.577Z,4.30
2019-01-13T08:26:06.986Z,4.30
2019-01-13T08:28:35.418Z,4.30
2019-01-13T08:31:03.989Z,4.30
2019-01-13T08:33:32.421Z,4.30
2019-01-13T08:36:00.835Z,4.40
2019-01-13T08:38:29.260Z,4.40
2019-01-13T08:40:57.671Z,4.50
2019-01-13T08:43:26.104Z,4.50
2019-01-13T08:45:54.514Z,4.50
2019-01-13T08:48:24.577Z,4.50
2019-01-13T08:50:53.000Z,4.50
2019-01-13T08:53:21.430Z,4.60
2019-01-13T08:55:49.844Z,4.60
2019-01-13T08:58:18.287Z,4.60
2019-01-13T09:00:46.778Z,4.60
2019-01-13T09:03:15.207Z,4.60
2019-01-13T09:05:43.617Z,4.60
2019-01-13T09:08:12.049Z,4.70
2019-01-13T09:10:40.463Z,4.70
2019-01-13T09:13:08.923Z,4.70
2019-01-13T09:15:37.346Z,4.70
2019-01-13T09:18:05.828Z,4.80
2019-01-13T09:20:34.504Z,4.80
2019-01-13T09:23:02.929Z,4.80
2019-01-13T09:25:31.522Z,4.80
2019-01-13T09:28:00.003Z,4.80
2019-01-13T09:30:29.449Z,4.80
2019-01-13T09:32:58.096Z,4.80
2019-01-13T09:35:26.750Z,4.80
2019-01-13T09:37:55.163Z,4.90
2019-01-13T09:40:26.181Z,4.90
2019-01-13T09:42:55.125Z,5.00
2019-01-13T09:45:24.064Z,4.90
2019-01-13T09:47:52.487Z,5.00
2019-01-13T09:50:23.238Z,5.00
2019-01-13T09:52:51.722Z,4.90
2019-01-13T09:55:21.974Z,5.00
2019-01-13T09:57:50.401Z,5.00
2019-01-13T10:00:27.498Z,5.00
2019-01-13T10:02:55.901Z,5.00
2019-01-13T10:05:24.314Z,5.10
2019-01-13T10:07:52.716Z,5.20
2019-01-13T10:10:21.139Z,5.20
2019-01-13T10:12:49.552Z,5.20
2019-01-13T10:15:20.574Z,5.20
2019-01-13T10:17:49.069Z,5.20
2019-01-13T10:20:17.501Z,5.30
2019-01-13T10:22:45.922Z,5.30
2019-01-13T10:25:14.484Z,5.30
2019-01-13T10:27:42.962Z,5.40
2019-01-13T10:30:20.459Z,5.40
2019-01-13T10:32:54.685Z,5.40
2019-01-13T10:35:19.332Z,5.40
2019-01-13T10:37:47.738Z,5.50
2019-01-13T10:40:18.395Z,5.50
2019-01-13T10:42:47.620Z,5.50
2019-01-13T10:45:17.474Z,5.60
2019-01-13T10:47:45.956Z,5.60
2019-01-13T10:50:17.767Z,5.60
2019-01-13T10:52:46.261Z,5.60
2019-01-13T10:55:15.879Z,5.70
2019-01-13T10:57:44.308Z,5.70
2019-01-13T11:00:24.329Z,5.70
2019-01-13T11:02:52.827Z,5.80
2019-01-13T11:05:21.245Z,5.80
2019-01-13T11:07:49.749Z,5.80
2019-01-13T11:10:18.243Z,5.80
2019-01-13T11:12:46.654Z,5.80
2019-01-13T11:15:21.479Z,5.90
2019-01-13T11:17:46.950Z,5.80
2019-01-13T11:20:21.121Z,5.80
2019-01-13T11:22:49.625Z,5.80
2019-01-13T11:25:18.101Z,5.80
2019-01-13T11:27:46.623Z,5.80
2019-01-13T11:30:17.578Z,5.80
2019-01-13T11:32:45.995Z,5.80
2019-01-13T11:35:14.947Z,5.70
2019-01-13T11:37:43.361Z,5.70
2019-01-13T11:40:14.853Z,5.70
2019-01-13T11:42:43.250Z,5.70
2019-01-13T11:45:11.829Z,5.80
2019-01-13T11:47:40.237Z,5.80
2019-01-13T11:50:14.490Z,5.80
2019-01-13T11:52:42.901Z,5.70
2019-01-13T11:55:13.656Z,5.70
2019-01-13T11:57:42.137Z,5.70
2019-01-13T12:00:21.788Z,5.70
2019-01-13T12:02:50.206Z,5.70
2019-01-13T12:05:18.954Z,5.80
2019-01-13T12:07:47.433Z,5.80
2019-01-13T12:10:20.476Z,5.70
2019-01-13T12:12:49.434Z,5.70
2019-01-13T12:15:20.971Z,5.70
2019-01-13T12:17:49.445Z,5.70
2019-01-13T12:20:20.015Z,5.70
2019-01-13T12:22:48.558Z,5.70
2019-01-13T12:25:19.136Z,5.70
2019-01-13T12:27:47.538Z,5.70
2019-01-13T12:30:21.773Z,5.70
2019-01-13T12:32:50.192Z,5.70
2019-01-13T12:35:18.700Z,5.70
2019-01-13T12:37:47.116Z,5.70
2019-01-13T12:40:17.592Z,5.70
2019-01-13T12:42:46.553Z,5.70
2019-01-13T12:45:17.108Z,5.70
2019-01-13T12:47:45.533Z,5.60
2019-01-13T12:50:16.782Z,5.70
2019-01-13T12:52:45.202Z,5.70
2019-01-13T12:55:13.786Z,5.70
2019-01-13T12:57:42.271Z,5.70
2019-01-13T13:00:15.996Z,5.60
2019-01-13T13:02:44.400Z,5.60
2019-01-13T13:05:13.854Z,5.60
2019-01-13T13:07:42.290Z,5.60
2019-01-13T13:10:16.747Z,5.60
2019-01-13T13:12:45.193Z,5.60
2019-01-13T13:15:13.673Z,5.60
2019-01-13T13:17:42.077Z,5.60
2019-01-13T13:20:15.705Z,5.60
2019-01-13T13:22:44.249Z,5.60
2019-01-13T13:25:14.671Z,5.60
2019-01-13T13:27:43.089Z,5.60
2019-01-13T13:30:27.834Z,5.60
2019-01-13T13:32:56.512Z,5.60
2019-01-13T13:35:25.112Z,5.60
2019-01-13T13:37:53.682Z,5.60
2019-01-13T13:40:27.418Z,5.60
2019-01-13T13:42:56.085Z,5.60
2019-01-13T13:45:24.515Z,5.60
2019-01-13T13:47:53.006Z,5.60
2019-01-13T13:50:25.957Z,5.60
2019-01-13T13:52:54.631Z,5.60
2019-01-13T13:55:23.439Z,5.60
2019-01-13T13:57:51.898Z,5.60
2019-01-13T14:00:23.013Z,5.60
2019-01-13T14:02:51.449Z,5.50
2019-01-13T14:05:20.009Z,5.60
2019-01-13T14:07:48.969Z,5.60
2019-01-13T14:10:20.189Z,5.60
2019-01-13T14:12:48.607Z,5.60
2019-01-13T14:15:17.106Z,5.60
2019-01-13T14:17:45.520Z,5.60
2019-01-13T14:20:16.587Z,5.60
2019-01-13T14:22:45.003Z,5.60
2019-01-13T14:25:13.755Z,5.50
2019-01-13T14:27:42.233Z,5.50
2019-01-13T14:30:16.293Z,5.60
2019-01-13T14:32:44.772Z,5.50
2019-01-13T14:35:13.442Z,5.60
2019-01-13T14:37:41.843Z,5.50
2019-01-13T14:40:18.358Z,5.50
2019-01-13T14:42:46.785Z,5.50
2019-01-13T14:45:17.237Z,5.50
2019-01-13T14:47:45.720Z,5.50
2019-01-13T14:50:16.745Z,5.50
2019-01-13T14:52:46.862Z,5.50
2019-01-13T14:55:15.726Z,5.60
2019-01-13T14:57:44.161Z,5.60
2019-01-13T15:00:15.999Z,5.60
2019-01-13T15:02:44.433Z,5.60
2019-01-13T15:05:13.883Z,5.60
2019-01-13T15:07:43.169Z,5.60
2019-01-13T15:10:13.820Z,5.50
2019-01-13T15:12:42.294Z,5.50
2019-01-13T15:15:12.744Z,5.50
2019-01-13T15:17:41.166Z,5.50
2019-01-13T15:20:12.401Z,5.50
2019-01-13T15:22:41.003Z,5.50
2019-01-13T15:25:12.548Z,5.50
2019-01-13T15:27:41.276Z,5.50
2019-01-13T15:30:12.765Z,5.50
2019-01-13T15:32:41.203Z,5.50
2019-01-13T15:35:09.739Z,5.50
2019-01-13T15:37:38.174Z,5.50
2019-01-13T15:40:14.666Z,5.50
2019-01-13T15:42:43.088Z,5.50
2019-01-13T15:45:13.338Z,5.60
2019-01-13T15:47:41.789Z,5.60
2019-01-13T15:50:13.610Z,5.50
2019-01-13T15:52:42.102Z,5.50
2019-01-13T15:55:10.714Z,5.50
2019-01-13T15:57:39.157Z,5.50
2019-01-13T16:00:16.229Z,5.50
2019-01-13T16:02:44.677Z,5.50
2019-01-13T16:05:13.090Z,5.50
2019-01-13T16:07:41.512Z,5.50
2019-01-13T16:10:12.973Z,5.50
2019-01-13T16:12:41.376Z,5.50
2019-01-13T16:15:11.645Z,5.50
2019-01-13T16:17:40.059Z,5.50
2019-01-13T16:20:20.006Z,5.50
2019-01-13T16:22:48.491Z,5.50
2019-01-13T16:25:16.912Z,5.50
2019-01-13T16:27:45.327Z,5.50
2019-01-13T16:30:20.045Z,5.50
2019-01-13T16:32:48.451Z,5.50
2019-01-13T16:35:16.946Z,5.50
2019-01-13T16:37:45.430Z,5.40
2019-01-13T16:40:15.986Z,5.40
2019-01-13T16:42:44.398Z,5.40
2019-01-13T16:45:14.854Z,5.30
2019-01-13T16:47:43.270Z,5.30
2019-01-13T16:50:24.600Z,5.20
2019-01-13T16:52:54.547Z,5.20
2019-01-13T16:55:23.614Z,5.20
2019-01-13T16:57:52.252Z,5.20
2019-01-13T17:00:28.321Z,5.10
2019-01-13T17:02:57.020Z,5.10
2019-01-13T17:05:25.850Z,5.10
2019-01-13T17:07:54.329Z,5.10
2019-01-13T17:10:23.978Z,5.10
2019-01-13T17:12:52.403Z,5.00
2019-01-13T17:15:23.446Z,5.00
2019-01-13T17:17:51.873Z,5.00
2019-01-13T17:20:22.130Z,5.00
2019-01-13T17:22:50.629Z,5.00
2019-01-13T17:25:21.648Z,4.90
2019-01-13T17:27:50.084Z,4.90
2019-01-13T17:30:21.296Z,4.90
2019-01-13T17:32:49.734Z,4.90
2019-01-13T17:35:18.389Z,4.90
2019-01-13T17:37:46.874Z,4.90
2019-01-13T17:40:17.529Z,4.80
2019-01-13T17:42:45.960Z,4.80
2019-01-13T17:45:16.505Z,4.80
2019-01-13T17:47:45.468Z,4.80
2019-01-13T17:50:19.359Z,4.70
2019-01-13T17:52:47.840Z,4.80
2019-01-13T17:55:18.215Z,4.70
2019-01-13T17:57:46.771Z,4.80
2019-01-13T18:00:24.369Z,4.80
2019-01-13T18:02:52.772Z,4.80
2019-01-13T18:05:21.191Z,4.80
2019-01-13T18:07:49.622Z,4.80
2019-01-13T18:10:18.065Z,4.80
2019-01-13T18:12:46.482Z,4.80
2019-01-13T18:15:15.058Z,4.80
2019-01-13T18:17:43.465Z,4.80
2019-01-13T18:20:22.301Z,4.70
2019-01-13T18:22:50.711Z,4.60
2019-01-13T18:25:19.133Z,4.50
2019-01-13T18:27:47.558Z,4.40
2019-01-13T18:30:18.739Z,4.30
2019-01-13T18:32:47.138Z,4.20
2019-01-13T18:35:17.410Z,4.00
2019-01-13T18:37:45.822Z,3.80
2019-01-13T18:40:19.995Z,3.60
2019-01-13T18:42:48.455Z,3.60
2019-01-13T18:45:17.006Z,3.60
2019-01-13T18:47:45.607Z,3.70
2019-01-13T18:50:19.309Z,3.60
2019-01-13T18:53:05.682Z,3.70
2019-01-13T18:55:34.094Z,3.70
2019-01-13T18:58:02.533Z,3.80
2019-01-13T19:00:30.945Z,3.80
2019-01-13T19:02:59.413Z,3.80
2019-01-13T19:05:28.881Z,4.00
2019-01-13T19:07:57.284Z,4.00
2019-01-13T19:10:37.839Z,4.00
2019-01-13T19:13:09.380Z,4.00
2019-01-13T19:15:37.787Z,4.00
2019-01-13T19:18:06.202Z,4.00
2019-01-13T19:20:34.757Z,4.00
2019-01-13T19:23:03.228Z,4.10
2019-01-13T19:25:31.671Z,4.10
2019-01-13T19:28:00.083Z,4.00
2019-01-13T19:30:28.485Z,4.00
2019-01-13T19:32:56.898Z,4.00
2019-01-13T19:35:25.372Z,4.00
2019-01-13T19:37:53.788Z,4.00
2019-01-13T19:40:22.200Z,4.00
2019-01-13T19:42:50.617Z,3.90
2019-01-13T19:45:20.560Z,4.00
2019-01-13T19:47:49.062Z,3.90
2019-01-13T19:50:19.905Z,3.90
2019-01-13T19:52:48.385Z,3.90
2019-01-13T19:55:17.833Z,3.90
2019-01-13T19:57:46.308Z,3.90
2019-01-13T20:00:29.409Z,3.90
2019-01-13T20:02:57.818Z,3.90
2019-01-13T20:05:26.237Z,3.90
2019-01-13T20:07:54.641Z,3.90
2019-01-13T20:10:23.058Z,3.90
2019-01-13T20:12:51.717Z,3.80
2019-01-13T20:15:22.179Z,3.80
2019-01-13T20:17:50.590Z,3.80
2019-01-13T20:20:20.448Z,3.80
2019-01-13T20:22:49.401Z,3.80
2019-01-13T20:25:18.662Z,3.70
2019-01-13T20:27:47.544Z,3.80
2019-01-13T20:30:18.208Z,3.80
2019-01-13T20:32:46.624Z,3.70
2019-01-13T20:35:19.174Z,3.80
2019-01-13T20:37:45.436Z,3.80
2019-01-13T20:40:15.685Z,3.80
2019-01-13T20:42:44.367Z,3.80
2019-01-13T20:45:15.716Z,3.80
2019-01-13T20:47:44.127Z,3.70
2019-01-13T20:50:15.084Z,3.70
2019-01-13T20:52:44.051Z,3.70
2019-01-13T20:55:15.920Z,3.60
2019-01-13T20:57:44.420Z,3.60
2019-01-13T21:00:15.845Z,3.60
2019-01-13T21:02:44.261Z,3.40
2019-01-13T21:05:12.683Z,3.30
2019-01-13T21:07:41.113Z,3.30
2019-01-13T21:10:12.383Z,3.20
2019-01-13T21:12:40.823Z,3.20
2019-01-13T21:15:12.977Z,3.10
2019-01-13T21:17:41.403Z,3.20
2019-01-13T21:20:10.454Z,3.20
2019-01-13T21:22:38.864Z,3.30
2019-01-13T21:25:10.403Z,3.30
2019-01-13T21:27:39.194Z,3.30
2019-01-13T21:30:10.683Z,3.20
2019-01-13T21:32:39.098Z,3.10
2019-01-13T21:35:09.352Z,3.10
2019-01-13T21:37:37.761Z,3.10
2019-01-13T21:40:09.509Z,3.00
2019-01-13T21:42:37.925Z,3.00
2019-01-13T21:45:10.101Z,2.90
2019-01-13T21:47:38.509Z,2.80
2019-01-13T21:50:10.241Z,2.70
2019-01-13T21:52:38.653Z,2.70
2019-01-13T21:55:09.506Z,2.70
2019-01-13T21:57:37.917Z,2.70
2019-01-13T22:00:09.766Z,2.70
2019-01-13T22:02:38.202Z,2.80
2019-01-13T22:05:08.845Z,2.60
2019-01-13T22:07:37.441Z,2.30
2019-01-13T22:10:12.181Z,2.00
2019-01-13T22:12:40.601Z,1.80
2019-01-13T22:15:11.854Z,1.60
2019-01-13T22:17:40.284Z,1.40
2019-01-13T22:20:11.593Z,1.30
2019-01-13T22:22:40.025Z,1.20
2019-01-13T22:25:09.792Z,1.30
2019-01-13T22:27:38.224Z,1.30
2019-01-13T22:30:12.209Z,1.60
2019-01-13T22:32:40.620Z,1.80
2019-01-13T22:35:09.277Z,1.90
2019-01-13T22:37:37.695Z,2.00
2019-01-13T22:40:11.506Z,2.10
2019-01-13T22:42:39.919Z,2.20
2019-01-13T22:45:10.981Z,2.20
2019-01-13T22:47:39.377Z,2.20
2019-01-13T22:50:10.713Z,2.20
2019-01-13T22:52:39.125Z,2.20
2019-01-13T22:55:08.884Z,2.40
2019-01-13T22:57:37.294Z,2.50
2019-01-13T23:00:16.382Z,2.50
2019-01-13T23:02:44.793Z,2.60
2019-01-13T23:05:13.207Z,2.70
2019-01-13T23:07:41.793Z,2.70
2019-01-13T23:10:10.204Z,2.70
2019-01-13T23:12:38.616Z,2.70
2019-01-13T23:15:07.184Z,2.70
2019-01-13T23:17:35.597Z,2.70
2019-01-13T23:20:06.151Z,2.70
2019-01-13T23:22:34.678Z,2.70
2019-01-13T23:25:03.153Z,2.70
2019-01-13T23:27:31.560Z,2.70
2019-01-13T23:29:59.996Z,2.70
2019-01-13T23:32:28.399Z,2.70
2019-01-13T23:34:56.821Z,2.70
2019-01-13T23:37:25.220Z,2.60
2019-01-13T23:39:53.654Z,2.60
2019-01-13T23:42:22.059Z,2.50
2019-01-13T23:44:50.482Z,2.40
2019-01-13T23:47:18.892Z,2.40
2019-01-13T23:49:47.301Z,2.40
2019-01-13T23:52:15.713Z,2.40
2019-01-13T23:54:44.134Z,2.40
2019-01-13T23:57:12.555Z,2.40
2019-01-13T23:59:40.967Z,2.50
