createdAt,value
2023-05-24T00:00:07.000Z,80.0
2023-05-24T00:00:32.000Z,80.0
2023-05-24T00:00:57.000Z,80.0
2023-05-24T00:01:17.000Z,80.0
2023-05-24T00:01:52.000Z,80.0
2023-05-24T00:02:22.000Z,81.0
2023-05-24T00:02:57.000Z,81.0
2023-05-24T00:03:27.000Z,81.0
2023-05-24T00:03:57.000Z,81.0
2023-05-24T00:04:32.000Z,81.0
2023-05-24T00:05:02.000Z,81.0
2023-05-24T00:05:37.000Z,81.0
2023-05-24T00:05:59.000Z,81.0
2023-05-24T00:06:22.000Z,81.0
2023-05-24T00:06:57.000Z,81.0
2023-05-24T00:07:27.000Z,81.0
2023-05-24T00:07:57.000Z,81.0
2023-05-24T00:08:32.000Z,82.0
2023-05-24T00:09:02.000Z,82.0
2023-05-24T00:09:37.000Z,82.0
2023-05-24T00:09:58.000Z,82.0
2023-05-24T00:10:22.000Z,82.0
2023-05-24T00:10:58.000Z,82.0
2023-05-24T00:11:27.000Z,83.0
2023-05-24T00:11:57.000Z,83.0
2023-05-24T00:12:32.000Z,83.0
2023-05-24T00:13:03.000Z,83.0
2023-05-24T00:14:02.000Z,83.0
2023-05-24T00:14:24.000Z,83.0
2023-05-24T00:15:02.000Z,83.0
2023-05-24T00:15:27.000Z,83.0
2023-05-24T00:16:07.000Z,83.0
2023-05-24T00:16:32.000Z,83.0
2023-05-24T00:16:57.000Z,83.0
2023-05-24T00:17:27.000Z,83.0
2023-05-24T00:17:53.000Z,83.0
2023-05-24T00:18:20.000Z,83.0
2023-05-24T00:18:47.000Z,83.0
2023-05-24T00:19:13.000Z,83.0
2023-05-24T00:19:40.000Z,83.0
2023-05-24T00:19:57.000Z,83.0
2023-05-24T00:20:32.000Z,83.0
2023-05-24T00:21:02.000Z,83.0
2023-05-24T00:21:37.000Z,83.0
2023-05-24T00:21:58.000Z,83.0
2023-05-24T00:22:22.000Z,83.0
2023-05-24T00:22:57.000Z,83.0
2023-05-24T00:23:27.000Z,83.0
2023-05-24T00:23:57.000Z,83.0
2023-05-24T00:24:32.000Z,84.0
2023-05-24T00:25:02.000Z,84.0
2023-05-24T00:25:37.000Z,84.0
2023-05-24T00:26:02.000Z,84.0
2023-05-24T00:26:24.000Z,84.0
2023-05-24T00:27:02.000Z,84.0
2023-05-24T00:27:27.000Z,84.0
2023-05-24T00:28:02.000Z,84.0
2023-05-24T00:28:28.000Z,84.0
2023-05-24T00:28:57.000Z,84.0
2023-05-24T00:29:17.000Z,84.0
2023-05-24T00:29:52.000Z,84.0
2023-05-24T00:30:22.000Z,84.0
2023-05-24T00:30:57.000Z,84.0
2023-05-24T00:31:27.000Z,84.0
2023-05-24T00:31:57.000Z,84.0
2023-05-24T00:32:32.000Z,84.0
2023-05-24T00:33:02.000Z,84.0
2023-05-24T00:33:37.000Z,85.0
2023-05-24T00:34:00.000Z,85.0
2023-05-24T00:34:22.000Z,85.0
2023-05-24T00:34:57.000Z,85.0
2023-05-24T00:35:27.000Z,85.0
2023-05-24T00:35:58.000Z,85.0
2023-05-24T00:36:32.000Z,85.0
2023-05-24T00:37:02.000Z,85.0
2023-05-24T00:37:37.000Z,85.0
2023-05-24T00:37:58.000Z,85.0
2023-05-24T00:38:22.000Z,86.0
2023-05-24T00:38:57.000Z,86.0
2023-05-24T00:39:27.000Z,86.0
2023-05-24T00:39:57.000Z,86.0
2023-05-24T00:40:32.000Z,86.0
2023-05-24T00:40:57.000Z,86.0
2023-05-24T00:41:27.000Z,86.0
2023-05-24T00:41:53.000Z,86.0
2023-05-24T00:42:23.000Z,86.0
2023-05-24T00:42:57.000Z,86.0
2023-05-24T00:43:27.000Z,86.0
2023-05-24T00:43:57.000Z,86.0
2023-05-24T00:44:32.000Z,86.0
2023-05-24T00:45:02.000Z,86.0
2023-05-24T00:45:37.000Z,86.0
2023-05-24T00:45:58.000Z,87.0
2023-05-24T00:46:22.000Z,87.0
2023-05-24T00:46:57.000Z,87.0
2023-05-24T00:47:27.000Z,87.0
2023-05-24T00:47:57.000Z,87.0
2023-05-24T00:48:42.000Z,87.0
2023-05-24T00:49:12.000Z,87.0
2023-05-24T00:49:37.000Z,87.0
2023-05-24T00:50:02.000Z,87.0
2023-05-24T00:50:24.000Z,87.0
2023-05-24T00:51:02.000Z,87.0
2023-05-24T00:51:27.000Z,87.0
2023-05-24T00:52:07.000Z,87.0
2023-05-24T00:52:32.000Z,87.0
2023-05-24T00:52:57.000Z,88.0
2023-05-24T00:53:27.000Z,88.0
2023-05-24T00:53:53.000Z,88.0
2023-05-24T00:54:20.000Z,88.0
2023-05-24T00:54:47.000Z,88.0
2023-05-24T00:55:14.000Z,88.0
2023-05-24T00:55:40.000Z,88.0
2023-05-24T00:56:07.000Z,88.0
2023-05-24T00:56:32.000Z,88.0
2023-05-24T00:56:57.000Z,88.0
2023-05-24T00:57:17.000Z,88.0
2023-05-24T00:57:52.000Z,88.0
2023-05-24T00:58:22.000Z,88.0
2023-05-24T00:58:57.000Z,88.0
2023-05-24T00:59:27.000Z,88.0
2023-05-24T00:59:57.000Z,88.0
2023-05-24T01:00:32.000Z,88.0
2023-05-24T01:01:02.000Z,89.0
2023-05-24T01:01:37.000Z,89.0
2023-05-24T01:01:59.000Z,89.0
2023-05-24T01:02:22.000Z,89.0
2023-05-24T01:02:57.000Z,89.0
2023-05-24T01:03:27.000Z,89.0
2023-05-24T01:04:07.000Z,89.0
2023-05-24T01:04:42.000Z,89.0
2023-05-24T01:05:12.000Z,89.0
2023-05-24T01:05:37.000Z,89.0
2023-05-24T01:06:02.000Z,89.0
2023-05-24T01:06:24.000Z,89.0
2023-05-24T01:06:57.000Z,89.0
2023-05-24T01:07:27.000Z,89.0
2023-05-24T01:07:57.000Z,89.0
2023-05-24T01:08:28.000Z,89.0
2023-05-24T01:08:47.000Z,89.0
2023-05-24T01:09:17.000Z,89.0
2023-05-24T01:09:52.000Z,89.0
2023-05-24T01:10:22.000Z,89.0
2023-05-24T01:10:57.000Z,90.0
2023-05-24T01:11:27.000Z,90.0
2023-05-24T01:11:57.000Z,90.0
2023-05-24T01:12:32.000Z,90.0
2023-05-24T01:12:57.000Z,90.0
2023-05-24T01:13:17.000Z,90.0
2023-05-24T01:13:52.000Z,90.0
2023-05-24T01:14:22.000Z,90.0
2023-05-24T01:14:57.000Z,90.0
2023-05-24T01:15:27.000Z,90.0
2023-05-24T01:15:57.000Z,90.0
2023-05-24T01:16:32.000Z,90.0
2023-05-24T01:17:02.000Z,90.0
2023-05-24T01:17:37.000Z,90.0
2023-05-24T01:17:58.000Z,90.0
2023-05-24T01:18:22.000Z,90.0
2023-05-24T01:19:07.000Z,90.0
2023-05-24T01:19:30.000Z,90.0
2023-05-24T01:19:57.000Z,90.0
2023-05-24T01:20:32.000Z,90.0
2023-05-24T01:21:02.000Z,90.0
2023-05-24T01:21:37.000Z,90.0
2023-05-24T01:21:58.000Z,90.0
2023-05-24T01:22:22.000Z,90.0
2023-05-24T01:22:57.000Z,90.0
2023-05-24T01:23:27.000Z,90.0
2023-05-24T01:23:57.000Z,90.0
2023-05-24T01:24:32.000Z,90.0
2023-05-24T01:25:02.000Z,90.0
2023-05-24T01:25:37.000Z,90.0
2023-05-24T01:25:58.000Z,90.0
2023-05-24T01:26:22.000Z,90.0
2023-05-24T01:26:57.000Z,90.0
2023-05-24T01:27:27.000Z,90.0
2023-05-24T01:27:57.000Z,90.0
2023-05-24T01:28:28.000Z,90.0
2023-05-24T01:28:47.000Z,90.0
2023-05-24T01:29:17.000Z,90.0
2023-05-24T01:29:52.000Z,91.0
2023-05-24T01:30:22.000Z,91.0
2023-05-24T01:30:57.000Z,91.0
2023-05-24T01:31:27.000Z,91.0
2023-05-24T01:31:57.000Z,91.0
2023-05-24T01:32:32.000Z,91.0
2023-05-24T01:33:02.000Z,91.0
2023-05-24T01:33:37.000Z,91.0
2023-05-24T01:33:59.000Z,91.0
2023-05-24T01:34:22.000Z,91.0
2023-05-24T01:34:57.000Z,91.0
2023-05-24T01:35:27.000Z,91.0
2023-05-24T01:35:57.000Z,91.0
2023-05-24T01:36:32.000Z,91.0
2023-05-24T01:37:03.000Z,91.0
2023-05-24T01:37:37.000Z,91.0
2023-05-24T01:37:59.000Z,91.0
2023-05-24T01:38:22.000Z,91.0
2023-05-24T01:38:57.000Z,91.0
2023-05-24T01:39:27.000Z,91.0
2023-05-24T01:39:57.000Z,91.0
2023-05-24T01:40:32.000Z,91.0
2023-05-24T01:41:02.000Z,91.0
2023-05-24T01:41:37.000Z,91.0
2023-05-24T01:41:59.000Z,91.0
2023-05-24T01:42:22.000Z,91.0
2023-05-24T01:43:07.000Z,91.0
2023-05-24T01:43:30.000Z,91.0
2023-05-24T01:43:57.000Z,91.0
2023-05-24T01:44:32.000Z,91.0
2023-05-24T01:45:02.000Z,91.0
2023-05-24T01:45:37.000Z,91.0
2023-05-24T01:45:59.000Z,91.0
2023-05-24T01:46:22.000Z,92.0
2023-05-24T01:46:57.000Z,91.0
2023-05-24T01:47:27.000Z,92.0
2023-05-24T01:47:57.000Z,92.0
2023-05-24T01:48:28.000Z,92.0
2023-05-24T01:48:47.000Z,92.0
2023-05-24T01:49:17.000Z,92.0
2023-05-24T01:50:02.000Z,91.0
2023-05-24T01:50:24.000Z,91.0
2023-05-24T01:51:02.000Z,91.0
2023-05-24T01:51:27.000Z,91.0
2023-05-24T01:52:07.000Z,91.0
2023-05-24T01:52:32.000Z,92.0
2023-05-24T01:52:57.000Z,92.0
2023-05-24T01:53:27.000Z,92.0
2023-05-24T01:53:52.000Z,92.0
2023-05-24T01:54:22.000Z,92.0
2023-05-24T01:54:57.000Z,92.0
2023-05-24T01:55:27.000Z,92.0
2023-05-24T01:55:57.000Z,92.0
2023-05-24T01:56:33.000Z,92.0
2023-05-24T01:57:02.000Z,92.0
2023-05-24T01:57:37.000Z,92.0
2023-05-24T01:57:59.000Z,92.0
2023-05-24T01:58:22.000Z,92.0
2023-05-24T01:59:07.000Z,92.0
2023-05-24T01:59:37.000Z,92.0
2023-05-24T02:00:07.000Z,92.0
2023-05-24T02:00:32.000Z,92.0
2023-05-24T02:01:02.000Z,93.0
2023-05-24T02:01:38.000Z,92.0
2023-05-24T02:01:58.000Z,92.0
2023-05-24T02:02:22.000Z,92.0
2023-05-24T02:02:57.000Z,92.0
2023-05-24T02:03:27.000Z,92.0
2023-05-24T02:03:57.000Z,92.0
2023-05-24T02:04:32.000Z,92.0
2023-05-24T02:05:02.000Z,93.0
2023-05-24T02:05:37.000Z,93.0
2023-05-24T02:06:02.000Z,93.0
2023-05-24T02:06:22.000Z,93.0
2023-05-24T02:06:57.000Z,93.0
2023-05-24T02:07:27.000Z,93.0
2023-05-24T02:07:57.000Z,93.0
2023-05-24T02:08:28.000Z,93.0
2023-05-24T02:08:47.000Z,93.0
2023-05-24T02:09:17.000Z,93.0
2023-05-24T02:09:52.000Z,93.0
2023-05-24T02:10:22.000Z,93.0
2023-05-24T02:10:57.000Z,93.0
2023-05-24T02:11:27.000Z,93.0
2023-05-24T02:12:02.000Z,93.0
2023-05-24T02:12:32.000Z,93.0
2023-05-24T02:13:02.000Z,93.0
2023-05-24T02:13:37.000Z,93.0
2023-05-24T02:13:59.000Z,93.0
2023-05-24T02:14:22.000Z,93.0
2023-05-24T02:14:57.000Z,93.0
2023-05-24T02:15:27.000Z,93.0
2023-05-24T02:15:57.000Z,93.0
2023-05-24T02:16:32.000Z,93.0
2023-05-24T02:17:02.000Z,93.0
2023-05-24T02:17:37.000Z,93.0
2023-05-24T02:17:58.000Z,93.0
2023-05-24T02:18:22.000Z,93.0
2023-05-24T02:18:57.000Z,93.0
2023-05-24T02:19:27.000Z,93.0
2023-05-24T02:19:57.000Z,93.0
2023-05-24T02:20:32.000Z,93.0
2023-05-24T02:21:02.000Z,93.0
2023-05-24T02:21:37.000Z,93.0
2023-05-24T02:21:58.000Z,93.0
2023-05-24T02:22:22.000Z,93.0
2023-05-24T02:22:57.000Z,93.0
2023-05-24T02:23:37.000Z,93.0
2023-05-24T02:23:57.000Z,93.0
2023-05-24T02:24:32.000Z,93.0
2023-05-24T02:25:02.000Z,93.0
2023-05-24T02:25:37.000Z,93.0
2023-05-24T02:25:58.000Z,93.0
2023-05-24T02:26:22.000Z,93.0
2023-05-24T02:26:57.000Z,93.0
2023-05-24T02:27:27.000Z,93.0
2023-05-24T02:27:57.000Z,93.0
2023-05-24T02:28:32.000Z,93.0
2023-05-24T02:29:02.000Z,93.0
2023-05-24T02:30:02.000Z,93.0
2023-05-24T02:30:25.000Z,93.0
2023-05-24T02:31:02.000Z,93.0
2023-05-24T02:31:27.000Z,93.0
2023-05-24T02:31:57.000Z,93.0
2023-05-24T02:32:33.000Z,93.0
2023-05-24T02:33:02.000Z,93.0
2023-05-24T02:33:37.000Z,93.0
2023-05-24T02:33:59.000Z,94.0
2023-05-24T02:34:22.000Z,94.0
2023-05-24T02:34:57.000Z,94.0
2023-05-24T02:35:27.000Z,94.0
2023-05-24T02:35:57.000Z,94.0
2023-05-24T02:36:32.000Z,94.0
2023-05-24T02:36:57.000Z,94.0
2023-05-24T02:37:27.000Z,94.0
2023-05-24T02:37:53.000Z,94.0
2023-05-24T02:38:20.000Z,94.0
2023-05-24T02:38:47.000Z,94.0
2023-05-24T02:39:14.000Z,94.0
2023-05-24T02:39:43.000Z,94.0
2023-05-24T02:40:07.000Z,94.0
2023-05-24T02:40:32.000Z,94.0
2023-05-24T02:40:57.000Z,94.0
2023-05-24T02:41:27.000Z,94.0
2023-05-24T02:41:53.000Z,94.0
2023-05-24T02:42:20.000Z,94.0
2023-05-24T02:42:47.000Z,94.0
2023-05-24T02:43:14.000Z,94.0
2023-05-24T02:43:40.000Z,94.0
2023-05-24T02:44:07.000Z,94.0
2023-05-24T02:44:32.000Z,94.0
2023-05-24T02:44:57.000Z,94.0
2023-05-24T02:45:17.000Z,94.0
2023-05-24T02:45:52.000Z,94.0
2023-05-24T02:46:22.000Z,94.0
2023-05-24T02:46:57.000Z,94.0
2023-05-24T02:47:27.000Z,94.0
2023-05-24T02:47:57.000Z,94.0
2023-05-24T02:48:32.000Z,94.0
2023-05-24T02:49:02.000Z,94.0
2023-05-24T02:49:37.000Z,94.0
2023-05-24T02:49:58.000Z,94.0
2023-05-24T02:50:22.000Z,94.0
2023-05-24T02:50:57.000Z,94.0
2023-05-24T02:51:27.000Z,94.0
2023-05-24T02:52:07.000Z,94.0
2023-05-24T02:52:32.000Z,94.0
2023-05-24T02:52:57.000Z,94.0
2023-05-24T02:53:27.000Z,94.0
2023-05-24T02:53:52.000Z,94.0
2023-05-24T02:54:22.000Z,94.0
2023-05-24T02:54:57.000Z,94.0
2023-05-24T02:55:27.000Z,94.0
2023-05-24T02:55:57.000Z,94.0
2023-05-24T02:56:32.000Z,94.0
2023-05-24T02:57:02.000Z,94.0
2023-05-24T02:57:37.000Z,94.0
2023-05-24T02:57:59.000Z,94.0
2023-05-24T02:58:22.000Z,94.0
2023-05-24T02:58:57.000Z,94.0
2023-05-24T02:59:37.000Z,94.0
2023-05-24T03:00:07.000Z,94.0
2023-05-24T03:00:32.000Z,94.0
2023-05-24T03:00:57.000Z,94.0
2023-05-24T03:01:27.000Z,94.0
2023-05-24T03:01:53.000Z,94.0
2023-05-24T03:02:20.000Z,94.0
2023-05-24T03:02:47.000Z,94.0
2023-05-24T03:03:13.000Z,94.0
2023-05-24T03:03:42.000Z,94.0
2023-05-24T03:04:07.000Z,94.0
2023-05-24T03:04:32.000Z,94.0
2023-05-24T03:04:57.000Z,94.0
2023-05-24T03:05:27.000Z,94.0
2023-05-24T03:05:53.000Z,94.0
2023-05-24T03:06:20.000Z,94.0
2023-05-24T03:06:47.000Z,94.0
2023-05-24T03:07:13.000Z,94.0
2023-05-24T03:07:40.000Z,94.0
2023-05-24T03:08:07.000Z,94.0
2023-05-24T03:08:32.000Z,94.0
2023-05-24T03:08:57.000Z,94.0
2023-05-24T03:09:17.000Z,95.0
2023-05-24T03:09:52.000Z,94.0
2023-05-24T03:10:22.000Z,95.0
2023-05-24T03:10:57.000Z,95.0
2023-05-24T03:11:27.000Z,95.0
2023-05-24T03:11:57.000Z,95.0
2023-05-24T03:12:32.000Z,95.0
2023-05-24T03:13:02.000Z,95.0
2023-05-24T03:13:38.000Z,95.0
2023-05-24T03:13:59.000Z,95.0
2023-05-24T03:14:23.000Z,95.0
2023-05-24T03:14:57.000Z,95.0
2023-05-24T03:15:24.000Z,95.0
2023-05-24T03:15:42.000Z,95.0
2023-05-24T03:16:07.000Z,95.0
2023-05-24T03:16:32.000Z,95.0
2023-05-24T03:16:57.000Z,95.0
2023-05-24T03:17:27.000Z,95.0
2023-05-24T03:17:53.000Z,95.0
2023-05-24T03:18:20.000Z,95.0
2023-05-24T03:18:47.000Z,95.0
2023-05-24T03:19:13.000Z,95.0
2023-05-24T03:19:40.000Z,95.0
2023-05-24T03:20:07.000Z,95.0
2023-05-24T03:20:32.000Z,95.0
2023-05-24T03:20:57.000Z,95.0
2023-05-24T03:21:27.000Z,95.0
2023-05-24T03:21:53.000Z,95.0
2023-05-24T03:22:20.000Z,95.0
2023-05-24T03:22:37.000Z,95.0
2023-05-24T03:22:57.000Z,95.0
2023-05-24T03:23:27.000Z,95.0
2023-05-24T03:23:57.000Z,95.0
2023-05-24T03:24:32.000Z,95.0
2023-05-24T03:25:03.000Z,95.0
2023-05-24T03:25:37.000Z,95.0
2023-05-24T03:25:59.000Z,95.0
2023-05-24T03:26:22.000Z,95.0
2023-05-24T03:26:57.000Z,95.0
2023-05-24T03:27:27.000Z,95.0
2023-05-24T03:28:07.000Z,95.0
2023-05-24T03:28:32.000Z,95.0
2023-05-24T03:28:57.000Z,95.0
2023-05-24T03:29:27.000Z,95.0
2023-05-24T03:29:53.000Z,95.0
2023-05-24T03:30:20.000Z,95.0
2023-05-24T03:30:47.000Z,95.0
2023-05-24T03:31:13.000Z,95.0
2023-05-24T03:31:40.000Z,95.0
2023-05-24T03:31:57.000Z,95.0
2023-05-24T03:32:32.000Z,95.0
2023-05-24T03:33:02.000Z,95.0
2023-05-24T03:33:37.000Z,95.0
2023-05-24T03:33:59.000Z,95.0
2023-05-24T03:34:22.000Z,95.0
2023-05-24T03:34:57.000Z,95.0
2023-05-24T03:35:27.000Z,95.0
2023-05-24T03:35:57.000Z,95.0
2023-05-24T03:36:32.000Z,95.0
2023-05-24T03:37:02.000Z,95.0
2023-05-24T03:37:37.000Z,95.0
2023-05-24T03:38:02.000Z,95.0
2023-05-24T03:38:32.000Z,95.0
2023-05-24T03:38:58.000Z,95.0
2023-05-24T03:39:27.000Z,95.0
2023-05-24T03:39:57.000Z,95.0
2023-05-24T03:40:32.000Z,95.0
2023-05-24T03:41:02.000Z,95.0
2023-05-24T03:41:37.000Z,95.0
2023-05-24T03:41:59.000Z,95.0
2023-05-24T03:42:22.000Z,95.0
2023-05-24T03:42:57.000Z,95.0
2023-05-24T03:43:27.000Z,95.0
2023-05-24T03:43:57.000Z,95.0
2023-05-24T03:44:42.000Z,95.0
2023-05-24T03:45:12.000Z,96.0
2023-05-24T03:45:37.000Z,96.0
2023-05-24T03:46:05.000Z,95.0
2023-05-24T03:46:37.000Z,95.0
2023-05-24T03:47:03.000Z,95.0
2023-05-24T03:47:27.000Z,96.0
2023-05-24T03:47:57.000Z,96.0
2023-05-24T03:48:32.000Z,96.0
2023-05-24T03:49:02.000Z,96.0
2023-05-24T03:49:38.000Z,96.0
2023-05-24T03:49:59.000Z,96.0
2023-05-24T03:50:22.000Z,96.0
2023-05-24T03:50:57.000Z,96.0
2023-05-24T03:51:37.000Z,96.0
2023-05-24T03:52:07.000Z,96.0
2023-05-24T03:52:32.000Z,96.0
2023-05-24T03:52:57.000Z,96.0
2023-05-24T03:53:27.000Z,96.0
2023-05-24T03:53:53.000Z,96.0
2023-05-24T03:54:20.000Z,96.0
2023-05-24T03:54:47.000Z,96.0
2023-05-24T03:55:13.000Z,96.0
2023-05-24T03:55:42.000Z,96.0
2023-05-24T03:55:57.000Z,96.0
2023-05-24T03:56:32.000Z,96.0
2023-05-24T03:57:02.000Z,96.0
2023-05-24T03:57:37.000Z,96.0
2023-05-24T03:57:59.000Z,96.0
2023-05-24T03:58:22.000Z,96.0
2023-05-24T03:58:57.000Z,96.0
2023-05-24T03:59:27.000Z,96.0
2023-05-24T03:59:57.000Z,96.0
2023-05-24T04:00:32.000Z,96.0
2023-05-24T04:01:02.000Z,96.0
2023-05-24T04:01:37.000Z,96.0
2023-05-24T04:01:59.000Z,96.0
2023-05-24T04:02:22.000Z,96.0
2023-05-24T04:02:57.000Z,96.0
2023-05-24T04:03:27.000Z,96.0
2023-05-24T04:03:57.000Z,96.0
2023-05-24T04:04:32.000Z,96.0
2023-05-24T04:05:02.000Z,96.0
2023-05-24T04:05:37.000Z,96.0
2023-05-24T04:05:59.000Z,96.0
2023-05-24T04:06:32.000Z,96.0
2023-05-24T04:06:58.000Z,96.0
2023-05-24T04:07:24.000Z,96.0
2023-05-24T04:08:02.000Z,96.0
2023-05-24T04:08:28.000Z,96.0
2023-05-24T04:08:57.000Z,96.0
2023-05-24T04:09:27.000Z,96.0
2023-05-24T04:09:53.000Z,96.0
2023-05-24T04:10:20.000Z,96.0
2023-05-24T04:10:47.000Z,96.0
2023-05-24T04:11:13.000Z,96.0
2023-05-24T04:11:40.000Z,96.0
2023-05-24T04:12:07.000Z,96.0
2023-05-24T04:12:32.000Z,96.0
2023-05-24T04:12:57.000Z,96.0
2023-05-24T04:13:27.000Z,96.0
2023-05-24T04:13:53.000Z,96.0
2023-05-24T04:14:22.000Z,96.0
2023-05-24T04:14:57.000Z,96.0
2023-05-24T04:15:27.000Z,96.0
2023-05-24T04:15:57.000Z,96.0
2023-05-24T04:16:32.000Z,96.0
2023-05-24T04:17:02.000Z,96.0
2023-05-24T04:17:37.000Z,96.0
2023-05-24T04:17:59.000Z,96.0
2023-05-24T04:18:22.000Z,96.0
2023-05-24T04:18:57.000Z,96.0
2023-05-24T04:19:37.000Z,96.0
2023-05-24T04:20:07.000Z,96.0
2023-05-24T04:20:32.000Z,96.0
2023-05-24T04:20:57.000Z,96.0
2023-05-24T04:21:17.000Z,96.0
2023-05-24T04:21:52.000Z,96.0
2023-05-24T04:22:22.000Z,96.0
2023-05-24T04:22:57.000Z,96.0
2023-05-24T04:23:27.000Z,96.0
2023-05-24T04:23:57.000Z,96.0
2023-05-24T04:24:32.000Z,96.0
2023-05-24T04:25:02.000Z,96.0
2023-05-24T04:25:37.000Z,96.0
2023-05-24T04:25:59.000Z,96.0
2023-05-24T04:26:22.000Z,96.0
2023-05-24T04:26:57.000Z,96.0
2023-05-24T04:27:27.000Z,96.0
2023-05-24T04:28:02.000Z,96.0
2023-05-24T04:28:32.000Z,96.0
2023-05-24T04:29:02.000Z,96.0
2023-05-24T04:29:37.000Z,96.0
2023-05-24T04:29:59.000Z,96.0
2023-05-24T04:30:22.000Z,96.0
2023-05-24T04:30:57.000Z,96.0
2023-05-24T04:31:27.000Z,96.0
2023-05-24T04:31:57.000Z,96.0
2023-05-24T04:32:32.000Z,96.0
2023-05-24T04:33:02.000Z,96.0
2023-05-24T04:33:37.000Z,96.0
2023-05-24T04:34:00.000Z,96.0
2023-05-24T04:34:20.000Z,96.0
2023-05-24T04:34:47.000Z,96.0
2023-05-24T04:35:13.000Z,96.0
2023-05-24T04:35:40.000Z,96.0
2023-05-24T04:36:07.000Z,96.0
2023-05-24T04:36:32.000Z,96.0
2023-05-24T04:36:57.000Z,95.0
2023-05-24T04:37:17.000Z,95.0
2023-05-24T04:37:52.000Z,95.0
2023-05-24T04:38:22.000Z,95.0
2023-05-24T04:38:58.000Z,95.0
2023-05-24T04:39:27.000Z,95.0
2023-05-24T04:39:57.000Z,95.0
2023-05-24T04:40:32.000Z,95.0
2023-05-24T04:41:02.000Z,95.0
2023-05-24T04:41:37.000Z,95.0
2023-05-24T04:41:59.000Z,95.0
2023-05-24T04:42:20.000Z,95.0
2023-05-24T04:42:37.000Z,95.0
2023-05-24T04:42:57.000Z,95.0
2023-05-24T04:43:27.000Z,95.0
2023-05-24T04:43:57.000Z,95.0
2023-05-24T04:44:32.000Z,95.0
2023-05-24T04:45:02.000Z,95.0
2023-05-24T04:45:37.000Z,94.0
2023-05-24T04:45:59.000Z,94.0
2023-05-24T04:46:20.000Z,94.0
2023-05-24T04:46:37.000Z,94.0
2023-05-24T04:46:57.000Z,94.0
2023-05-24T04:47:28.000Z,94.0
2023-05-24T04:47:57.000Z,94.0
2023-05-24T04:48:42.000Z,94.0
2023-05-24T04:49:12.000Z,94.0
2023-05-24T04:49:37.000Z,94.0
2023-05-24T04:49:58.000Z,94.0
2023-05-24T04:50:22.000Z,94.0
2023-05-24T04:50:57.000Z,94.0
2023-05-24T04:51:27.000Z,94.0
2023-05-24T04:51:57.000Z,94.0
2023-05-24T04:52:32.000Z,93.0
2023-05-24T04:53:02.000Z,93.0
2023-05-24T04:53:32.000Z,93.0
2023-05-24T04:53:52.000Z,93.0
2023-05-24T04:54:22.000Z,93.0
2023-05-24T04:54:57.000Z,93.0
2023-05-24T04:55:37.000Z,93.0
2023-05-24T04:55:57.000Z,93.0
2023-05-24T04:56:34.000Z,92.0
2023-05-24T04:57:02.000Z,92.0
2023-05-24T04:57:37.000Z,92.0
2023-05-24T04:57:59.000Z,92.0
2023-05-24T04:58:22.000Z,92.0
2023-05-24T04:58:52.000Z,92.0
2023-05-24T04:59:09.000Z,92.0
2023-05-24T04:59:27.000Z,92.0
2023-05-24T04:59:57.000Z,91.0
2023-05-24T05:00:32.000Z,91.0
2023-05-24T05:01:02.000Z,91.0
2023-05-24T05:01:47.000Z,91.0
2023-05-24T05:02:07.000Z,91.0
2023-05-24T05:02:37.000Z,91.0
2023-05-24T05:02:57.000Z,90.0
2023-05-24T05:03:27.000Z,90.0
2023-05-24T05:03:57.000Z,90.0
2023-05-24T05:04:42.000Z,90.0
2023-05-24T05:05:02.000Z,90.0
2023-05-24T05:05:37.000Z,90.0
2023-05-24T05:05:58.000Z,90.0
2023-05-24T05:06:22.000Z,89.0
2023-05-24T05:06:57.000Z,89.0
2023-05-24T05:07:27.000Z,89.0
2023-05-24T05:08:12.000Z,89.0
2023-05-24T05:08:37.000Z,89.0
2023-05-24T05:09:03.000Z,89.0
2023-05-24T05:09:37.000Z,89.0
2023-05-24T05:10:00.000Z,89.0
2023-05-24T05:10:20.000Z,89.0
2023-05-24T05:10:47.000Z,89.0
2023-05-24T05:11:14.000Z,88.0
2023-05-24T05:11:40.000Z,88.0
2023-05-24T05:12:07.000Z,88.0
2023-05-24T05:12:32.000Z,88.0
2023-05-24T05:12:57.000Z,88.0
2023-05-24T05:13:27.000Z,88.0
2023-05-24T05:13:53.000Z,88.0
2023-05-24T05:14:20.000Z,88.0
2023-05-24T05:14:47.000Z,88.0
2023-05-24T05:15:12.000Z,88.0
2023-05-24T05:15:42.000Z,88.0
2023-05-24T05:16:17.000Z,88.0
2023-05-24T05:16:47.000Z,87.0
2023-05-24T05:17:22.000Z,88.0
2023-05-24T05:17:52.000Z,87.0
2023-05-24T05:18:22.000Z,87.0
2023-05-24T05:18:57.000Z,87.0
2023-05-24T05:19:27.000Z,87.0
2023-05-24T05:19:57.000Z,87.0
2023-05-24T05:20:32.000Z,87.0
2023-05-24T05:21:12.000Z,87.0
2023-05-24T05:21:37.000Z,87.0
2023-05-24T05:22:02.000Z,88.0
2023-05-24T05:22:42.000Z,88.0
2023-05-24T05:22:59.000Z,88.0
2023-05-24T05:23:24.000Z,88.0
2023-05-24T05:23:52.000Z,88.0
2023-05-24T05:24:26.000Z,88.0
2023-05-24T05:24:47.000Z,88.0
2023-05-24T05:25:17.000Z,87.0
2023-05-24T05:25:52.000Z,87.0
2023-05-24T05:26:22.000Z,86.0
2023-05-24T05:26:57.000Z,86.0
2023-05-24T05:27:27.000Z,86.0
2023-05-24T05:27:57.000Z,87.0
2023-05-24T05:28:33.000Z,86.0
2023-05-24T05:29:02.000Z,86.0
2023-05-24T05:29:37.000Z,87.0
2023-05-24T05:30:01.000Z,87.0
2023-05-24T05:30:20.000Z,87.0
2023-05-24T05:30:47.000Z,87.0
2023-05-24T05:31:13.000Z,87.0
2023-05-24T05:31:40.000Z,87.0
2023-05-24T05:32:07.000Z,87.0
2023-05-24T05:32:32.000Z,87.0
2023-05-24T05:32:57.000Z,87.0
2023-05-24T05:33:27.000Z,87.0
2023-05-24T05:33:52.000Z,87.0
2023-05-24T05:34:22.000Z,87.0
2023-05-24T05:34:57.000Z,87.0
2023-05-24T05:35:27.000Z,87.0
2023-05-24T05:35:57.000Z,87.0
2023-05-24T05:36:32.000Z,87.0
2023-05-24T05:37:02.000Z,87.0
2023-05-24T05:37:32.000Z,87.0
2023-05-24T05:37:52.000Z,87.0
2023-05-24T05:38:22.000Z,87.0
2023-05-24T05:38:52.000Z,87.0
2023-05-24T05:39:27.000Z,88.0
2023-05-24T05:39:57.000Z,88.0
2023-05-24T05:40:32.000Z,87.0
2023-05-24T05:41:02.000Z,87.0
2023-05-24T05:41:32.000Z,87.0
2023-05-24T05:41:58.000Z,87.0
2023-05-24T05:42:22.000Z,87.0
2023-05-24T05:42:52.000Z,87.0
2023-05-24T05:43:08.000Z,87.0
2023-05-24T05:43:42.000Z,88.0
2023-05-24T05:44:17.000Z,88.0
2023-05-24T05:44:47.000Z,88.0
2023-05-24T05:45:02.000Z,88.0
2023-05-24T05:45:42.000Z,88.0
2023-05-24T05:46:08.000Z,87.0
2023-05-24T05:46:36.000Z,87.0
2023-05-24T05:47:02.000Z,88.0
2023-05-24T05:47:27.000Z,88.0
2023-05-24T05:47:57.000Z,88.0
2023-05-24T05:48:33.000Z,88.0
2023-05-24T05:49:02.000Z,88.0
2023-05-24T05:49:32.000Z,88.0
2023-05-24T05:49:52.000Z,88.0
2023-05-24T05:50:22.000Z,87.0
2023-05-24T05:50:52.000Z,87.0
2023-05-24T05:51:27.000Z,88.0
2023-05-24T05:51:57.000Z,88.0
2023-05-24T05:52:32.000Z,87.0
2023-05-24T05:52:57.000Z,87.0
2023-05-24T05:53:17.000Z,87.0
2023-05-24T05:53:52.000Z,88.0
2023-05-24T05:54:22.000Z,88.0
2023-05-24T05:54:52.000Z,87.0
2023-05-24T05:55:08.000Z,88.0
2023-05-24T05:55:42.000Z,88.0
2023-05-24T05:56:17.000Z,88.0
2023-05-24T05:56:47.000Z,87.0
2023-05-24T05:57:17.000Z,87.0
2023-05-24T05:57:52.000Z,87.0
2023-05-24T05:58:32.000Z,88.0
2023-05-24T05:59:02.000Z,88.0
2023-05-24T05:59:27.000Z,87.0
2023-05-24T05:59:56.000Z,88.0
2023-05-24T06:00:19.000Z,88.0
2023-05-24T06:00:44.000Z,87.0
2023-05-24T06:01:12.000Z,87.0
2023-05-24T06:01:35.000Z,87.0
2023-05-24T06:01:59.000Z,87.0
2023-05-24T06:02:22.000Z,87.0
2023-05-24T06:02:52.000Z,87.0
2023-05-24T06:03:27.000Z,87.0
2023-05-24T06:03:57.000Z,87.0
2023-05-24T06:04:32.000Z,87.0
2023-05-24T06:05:02.000Z,87.0
2023-05-24T06:05:32.000Z,87.0
2023-05-24T06:05:52.000Z,87.0
2023-05-24T06:06:22.000Z,87.0
2023-05-24T06:06:52.000Z,87.0
2023-05-24T06:07:19.000Z,87.0
2023-05-24T06:07:43.000Z,87.0
2023-05-24T06:08:12.000Z,87.0
2023-05-24T06:08:42.000Z,87.0
2023-05-24T06:09:12.000Z,87.0
2023-05-24T06:09:32.000Z,86.0
2023-05-24T06:09:52.000Z,86.0
2023-05-24T06:10:22.000Z,86.0
2023-05-24T06:10:52.000Z,86.0
2023-05-24T06:11:09.000Z,86.0
2023-05-24T06:11:42.000Z,86.0
2023-05-24T06:11:58.000Z,85.0
2023-05-24T06:12:32.000Z,85.0
2023-05-24T06:13:02.000Z,85.0
2023-05-24T06:13:32.000Z,85.0
2023-05-24T06:13:52.000Z,85.0
2023-05-24T06:14:22.000Z,84.0
2023-05-24T06:14:52.000Z,84.0
2023-05-24T06:15:09.000Z,84.0
2023-05-24T06:15:42.000Z,84.0
2023-05-24T06:16:12.000Z,83.0
2023-05-24T06:16:32.000Z,83.0
2023-05-24T06:17:02.000Z,84.0
2023-05-24T06:17:32.000Z,83.0
2023-05-24T06:17:52.000Z,83.0
2023-05-24T06:18:22.000Z,83.0
2023-05-24T06:18:52.000Z,83.0
2023-05-24T06:19:27.000Z,83.0
2023-05-24T06:19:57.000Z,83.0
2023-05-24T06:20:42.000Z,82.0
2023-05-24T06:21:12.000Z,82.0
2023-05-24T06:21:35.000Z,82.0
2023-05-24T06:22:02.000Z,82.0
2023-05-24T06:22:25.000Z,82.0
2023-05-24T06:22:52.000Z,82.0
2023-05-24T06:23:18.000Z,82.0
2023-05-24T06:23:43.000Z,82.0
2023-05-24T06:24:07.000Z,82.0
2023-05-24T06:24:32.000Z,82.0
2023-05-24T06:24:57.000Z,82.0
2023-05-24T06:25:17.000Z,82.0
2023-05-24T06:25:52.000Z,82.0
2023-05-24T06:26:22.000Z,82.0
2023-05-24T06:26:52.000Z,81.0
2023-05-24T06:27:27.000Z,81.0
2023-05-24T06:27:57.000Z,81.0