createdAt,value
2018-09-15T00:00:44.149Z,75.54
2018-09-15T00:01:43.747Z,75.54
2018-09-15T00:02:43.655Z,75.64
2018-09-15T00:03:43.551Z,75.26
2018-09-15T00:04:43.460Z,75.73
2018-09-15T00:05:43.357Z,75.41
2018-09-15T00:06:43.254Z,74.84
2018-09-15T00:07:43.161Z,74.74
2018-09-15T00:08:43.058Z,74.93
2018-09-15T00:09:42.963Z,75.02
2018-09-15T00:10:42.868Z,74.93
2018-09-15T00:11:42.764Z,74.65
2018-09-15T00:12:42.675Z,75.02
2018-09-15T00:13:42.570Z,74.84
2018-09-15T00:14:42.467Z,74.84
2018-09-15T00:15:42.376Z,74.51
2018-09-15T00:16:42.273Z,74.55
2018-09-15T00:17:42.170Z,74.84
2018-09-15T00:18:42.079Z,74.22
2018-09-15T00:19:41.975Z,74.90
2018-09-15T00:20:42.124Z,74.61
2018-09-15T00:21:41.782Z,74.90
2018-09-15T00:22:41.678Z,74.32
2018-09-15T00:23:41.576Z,74.70
2018-09-15T00:24:41.484Z,74.61
2018-09-15T00:25:41.381Z,75.37
2018-09-15T00:26:41.279Z,74.04
2018-09-15T00:27:41.187Z,74.32
2018-09-15T00:28:41.084Z,74.32
2018-09-15T00:29:40.980Z,74.32
2018-09-15T00:30:40.889Z,74.90
2018-09-15T00:31:40.781Z,74.80
2018-09-15T00:32:40.682Z,74.99
2018-09-15T00:33:40.592Z,74.61
2018-09-15T00:34:40.488Z,74.70
2018-09-15T00:35:40.385Z,74.76
2018-09-15T00:36:40.301Z,74.85
2018-09-15T00:37:40.203Z,74.76
2018-09-15T00:38:40.088Z,74.85
2018-09-15T00:39:39.997Z,74.85
2018-09-15T00:40:40.147Z,75.24
2018-09-15T00:41:39.808Z,75.24
2018-09-15T00:42:39.697Z,74.85
2018-09-15T00:43:39.594Z,75.14
2018-09-15T00:44:39.490Z,75.24
2018-09-15T00:45:39.387Z,75.34
2018-09-15T00:46:39.298Z,75.43
2018-09-15T00:47:39.193Z,75.43
2018-09-15T00:48:39.091Z,75.81
2018-09-15T00:49:38.998Z,75.62
2018-09-15T00:50:38.897Z,75.71
2018-09-15T00:51:38.792Z,75.52
2018-09-15T00:52:38.693Z,75.52
2018-09-15T00:53:38.598Z,75.71
2018-09-15T00:54:38.494Z,75.62
2018-09-15T00:55:38.392Z,76.20
2018-09-15T00:56:38.300Z,76.35
2018-09-15T00:57:38.197Z,76.00
2018-09-15T00:58:38.094Z,76.45
2018-09-15T00:59:37.991Z,76.45
2018-09-15T01:00:38.153Z,76.54
2018-09-15T01:01:37.797Z,76.35
2018-09-15T01:02:37.693Z,76.64
2018-09-15T01:03:37.602Z,76.82
2018-09-15T01:04:37.498Z,76.92
2018-09-15T01:05:37.395Z,77.01
2018-09-15T01:06:37.294Z,76.82
2018-09-15T01:07:37.201Z,77.01
2018-09-15T01:08:37.099Z,76.82
2018-09-15T01:09:36.994Z,77.21
2018-09-15T01:10:36.908Z,77.50
2018-09-15T01:11:36.800Z,77.30
2018-09-15T01:12:36.696Z,77.11
2018-09-15T01:13:36.594Z,77.01
2018-09-15T01:14:36.504Z,77.01
2018-09-15T01:15:36.400Z,76.92
2018-09-15T01:16:36.297Z,77.50
2018-09-15T01:17:36.194Z,77.59
2018-09-15T01:18:36.101Z,77.40
2018-09-15T01:19:36.000Z,77.87
2018-09-15T01:20:36.195Z,77.78
2018-09-15T01:21:35.794Z,77.40
2018-09-15T01:22:35.702Z,77.97
2018-09-15T01:23:35.599Z,77.87
2018-09-15T01:24:35.501Z,77.69
2018-09-15T01:25:35.404Z,77.97
2018-09-15T01:26:35.301Z,77.50
2018-09-15T01:27:35.197Z,78.16
2018-09-15T01:28:35.094Z,77.87
2018-09-15T01:29:35.010Z,77.87
2018-09-15T01:30:34.901Z,77.94
2018-09-15T01:31:34.797Z,77.74
2018-09-15T01:32:34.709Z,78.41
2018-09-15T01:33:34.603Z,78.36
2018-09-15T01:34:34.501Z,78.16
2018-09-15T01:35:34.395Z,78.45
2018-09-15T01:36:34.310Z,78.64
2018-09-15T01:37:34.203Z,78.60
2018-09-15T01:38:34.100Z,78.51
2018-09-15T01:39:33.997Z,78.79
2018-09-15T01:40:33.918Z,78.70
2018-09-15T01:41:33.802Z,78.99
2018-09-15T01:42:33.703Z,78.89
2018-09-15T01:43:33.597Z,78.99
2018-09-15T01:44:33.506Z,78.89
2018-09-15T01:45:33.401Z,79.27
2018-09-15T01:46:33.298Z,79.46
2018-09-15T01:47:33.219Z,79.65
2018-09-15T01:48:33.103Z,79.46
2018-09-15T01:49:32.999Z,79.65
2018-09-15T01:50:32.897Z,80.22
2018-09-15T01:51:32.808Z,80.04
2018-09-15T01:52:32.706Z,79.94
2018-09-15T01:53:32.601Z,80.51
2018-09-15T01:54:32.559Z,80.51
2018-09-15T01:55:32.405Z,80.32
2018-09-15T01:56:32.315Z,80.32
2018-09-15T01:57:32.239Z,80.19
2018-09-15T01:58:32.109Z,80.76
2018-09-15T01:59:32.006Z,80.66
2018-09-15T02:00:31.905Z,80.76
2018-09-15T02:01:31.802Z,80.76
2018-09-15T02:02:31.707Z,81.04
2018-09-15T02:03:31.605Z,80.85
2018-09-15T02:04:31.500Z,81.04
2018-09-15T02:05:31.411Z,81.24
2018-09-15T02:06:31.306Z,81.04
2018-09-15T02:07:31.204Z,81.24
2018-09-15T02:08:31.101Z,81.24
2018-09-15T02:09:30.999Z,81.33
2018-09-15T02:10:31.205Z,81.24
2018-09-15T02:11:30.802Z,82.09
2018-09-15T02:12:30.699Z,82.09
2018-09-15T02:13:30.597Z,82.09
2018-09-15T02:14:30.506Z,81.81
2018-09-15T02:15:30.403Z,81.90
2018-09-15T02:16:30.300Z,81.90
2018-09-15T02:17:30.197Z,81.81
2018-09-15T02:18:30.104Z,82.09
2018-09-15T02:19:30.001Z,82.29
2018-09-15T02:20:30.198Z,81.81
2018-09-15T02:21:29.794Z,82.38
2018-09-15T02:22:29.739Z,82.67
2018-09-15T02:23:29.601Z,82.38
2018-09-15T02:24:29.498Z,82.38
2018-09-15T02:25:29.394Z,82.48
2018-09-15T02:26:29.303Z,82.29
2018-09-15T02:27:29.200Z,82.57
2018-09-15T02:28:29.096Z,82.38
2018-09-15T02:29:28.993Z,82.57
2018-09-15T02:30:28.891Z,82.57
2018-09-15T02:31:28.803Z,82.57
2018-09-15T02:32:28.697Z,82.67
2018-09-15T02:33:28.594Z,82.67
2018-09-15T02:34:28.491Z,82.67
2018-09-15T02:35:28.387Z,82.63
2018-09-15T02:36:28.297Z,82.82
2018-09-15T02:37:28.192Z,83.01
2018-09-15T02:38:28.088Z,83.11
2018-09-15T02:39:27.997Z,83.11
2018-09-15T02:40:28.183Z,82.72
2018-09-15T02:41:27.792Z,82.82
2018-09-15T02:42:27.683Z,82.91
2018-09-15T02:43:27.585Z,82.91
2018-09-15T02:44:27.482Z,82.82
2018-09-15T02:45:27.392Z,83.01
2018-09-15T02:46:27.288Z,82.91
2018-09-15T02:47:27.183Z,82.91
2018-09-15T02:48:27.080Z,82.72
2018-09-15T02:49:26.978Z,83.01
2018-09-15T02:50:26.876Z,82.91
2018-09-15T02:51:26.783Z,83.29
2018-09-15T02:52:26.681Z,83.11
2018-09-15T02:53:26.577Z,83.58
2018-09-15T02:54:26.479Z,82.91
2018-09-15T02:55:26.376Z,83.01
2018-09-15T02:56:26.279Z,83.77
2018-09-15T02:57:26.176Z,82.91
2018-09-15T02:58:26.072Z,83.11
2018-09-15T02:59:26.001Z,83.58
2018-09-15T03:00:25.867Z,82.91
2018-09-15T03:01:25.776Z,82.82
2018-09-15T03:02:25.672Z,82.82
2018-09-15T03:03:25.569Z,83.39
2018-09-15T03:04:25.465Z,83.77
2018-09-15T03:05:25.362Z,83.39
2018-09-15T03:06:25.271Z,83.77
2018-09-15T03:07:25.168Z,83.58
2018-09-15T03:08:25.064Z,83.01
2018-09-15T03:09:24.965Z,83.58
2018-09-15T03:10:24.875Z,83.58
2018-09-15T03:11:24.768Z,83.58
2018-09-15T03:12:24.668Z,83.29
2018-09-15T03:13:24.561Z,83.87
2018-09-15T03:14:24.457Z,83.67
2018-09-15T03:15:24.354Z,83.67
2018-09-15T03:16:24.251Z,83.58
2018-09-15T03:17:24.172Z,83.96
2018-09-15T03:18:24.056Z,83.87
2018-09-15T03:19:23.953Z,83.67
2018-09-15T03:20:23.852Z,83.67
2018-09-15T03:21:23.749Z,83.77
2018-09-15T03:22:23.656Z,83.48
2018-09-15T03:23:23.552Z,83.67
2018-09-15T03:24:23.450Z,83.67
2018-09-15T03:25:23.347Z,83.58
2018-09-15T03:26:23.243Z,83.87
2018-09-15T03:27:23.151Z,84.16
2018-09-15T03:28:23.048Z,84.34
2018-09-15T03:29:22.945Z,84.34
2018-09-15T03:30:22.842Z,84.44
2018-09-15T03:31:22.738Z,84.06
2018-09-15T03:32:22.648Z,84.69
2018-09-15T03:33:22.545Z,84.82
2018-09-15T03:34:22.441Z,83.87
2018-09-15T03:35:22.338Z,84.63
2018-09-15T03:36:22.238Z,83.87
2018-09-15T03:37:22.132Z,84.25
2018-09-15T03:38:22.041Z,84.06
2018-09-15T03:39:21.936Z,84.25
2018-09-15T03:40:22.084Z,84.11
2018-09-15T03:41:21.764Z,84.06
2018-09-15T03:42:21.627Z,84.25
2018-09-15T03:43:21.524Z,84.01
2018-09-15T03:44:21.436Z,84.11
2018-09-15T03:45:21.366Z,83.92
2018-09-15T03:46:21.228Z,83.83
2018-09-15T03:47:21.123Z,84.20
2018-09-15T03:48:21.021Z,84.69
2018-09-15T03:49:20.918Z,84.49
2018-09-15T03:50:20.841Z,84.69
2018-09-15T03:51:20.722Z,84.97
2018-09-15T03:52:20.614Z,84.78
2018-09-15T03:53:20.515Z,84.78
2018-09-15T03:54:20.412Z,84.88
2018-09-15T03:55:20.311Z,85.01
2018-09-15T03:56:20.218Z,85.21
2018-09-15T03:57:20.116Z,85.21
2018-09-15T03:58:20.012Z,85.68
2018-09-15T03:59:19.909Z,85.68
2018-09-15T04:00:20.106Z,85.97
2018-09-15T04:01:19.714Z,85.87
2018-09-15T04:02:19.611Z,86.06
2018-09-15T04:03:19.508Z,85.77
2018-09-15T04:04:19.404Z,85.68
2018-09-15T04:05:19.301Z,85.58
2018-09-15T04:06:19.199Z,86.16
2018-09-15T04:07:19.108Z,85.58
2018-09-15T04:08:19.004Z,86.06
2018-09-15T04:09:18.901Z,85.97
2018-09-15T04:10:18.798Z,85.77
2018-09-15T04:11:18.694Z,85.77
2018-09-15T04:12:18.602Z,85.39
2018-09-15T04:13:18.500Z,85.49
2018-09-15T04:14:18.395Z,85.49
2018-09-15T04:15:18.296Z,85.49
2018-09-15T04:16:18.189Z,85.68
2018-09-15T04:17:18.088Z,85.77
2018-09-15T04:18:17.995Z,85.68
2018-09-15T04:19:17.892Z,85.49
2018-09-15T04:20:17.790Z,85.77
2018-09-15T04:21:17.686Z,85.77
2018-09-15T04:22:17.595Z,86.44
2018-09-15T04:23:17.493Z,86.39
2018-09-15T04:24:17.388Z,86.87
2018-09-15T04:25:17.284Z,86.87
2018-09-15T04:26:17.182Z,86.58
2018-09-15T04:27:17.080Z,86.87
2018-09-15T04:28:16.994Z,86.43
2018-09-15T04:29:16.885Z,87.29
2018-09-15T04:30:16.781Z,86.43
2018-09-15T04:31:16.678Z,86.72
2018-09-15T04:32:16.588Z,86.43
2018-09-15T04:33:16.483Z,86.63
2018-09-15T04:34:16.379Z,86.24
2018-09-15T04:35:16.276Z,86.63
2018-09-15T04:36:16.187Z,86.91
2018-09-15T04:37:16.086Z,86.72
2018-09-15T04:38:15.980Z,87.29
2018-09-15T04:39:15.876Z,86.72
2018-09-15T04:40:15.785Z,86.76
2018-09-15T04:41:15.685Z,86.76
2018-09-15T04:42:15.578Z,87.34
2018-09-15T04:43:15.481Z,87.15
2018-09-15T04:44:15.373Z,86.76
2018-09-15T04:45:15.283Z,86.76
2018-09-15T04:46:15.178Z,86.67
2018-09-15T04:47:15.074Z,87.34
2018-09-15T04:48:14.973Z,86.38
2018-09-15T04:49:14.880Z,86.67
2018-09-15T04:50:14.779Z,86.86
2018-09-15T04:51:14.673Z,86.96
2018-09-15T04:52:14.571Z,86.38
2018-09-15T04:53:14.481Z,87.15
2018-09-15T04:54:14.377Z,87.34
2018-09-15T04:55:14.284Z,86.57
2018-09-15T04:56:14.181Z,87.05
2018-09-15T04:57:14.078Z,87.05
2018-09-15T04:58:13.975Z,87.82
2018-09-15T04:59:13.872Z,87.43
2018-09-15T05:00:14.032Z,87.05
2018-09-15T05:01:13.679Z,86.76
2018-09-15T05:02:13.575Z,87.15
2018-09-15T05:03:13.476Z,87.24
2018-09-15T05:04:13.379Z,87.05
2018-09-15T05:05:13.276Z,86.67
2018-09-15T05:06:13.173Z,86.10
2018-09-15T05:07:13.072Z,86.67
2018-09-15T05:08:12.983Z,87.53
2018-09-15T05:09:12.878Z,86.86
2018-09-15T05:10:12.773Z,86.57
2018-09-15T05:11:12.683Z,86.57
2018-09-15T05:12:12.578Z,86.10
2018-09-15T05:13:12.475Z,86.00
2018-09-15T05:14:12.373Z,85.42
2018-09-15T05:15:12.282Z,85.90
2018-09-15T05:16:12.179Z,86.15
2018-09-15T05:17:12.075Z,85.71
2018-09-15T05:18:11.984Z,85.62
2018-09-15T05:19:11.872Z,85.81
2018-09-15T05:20:12.028Z,85.90
2018-09-15T05:21:11.674Z,86.19
2018-09-15T05:22:11.584Z,86.47
2018-09-15T05:23:11.481Z,86.29
2018-09-15T05:24:11.379Z,86.19
2018-09-15T05:25:11.275Z,86.47
2018-09-15T05:26:11.182Z,86.57
2018-09-15T05:27:11.082Z,86.86
2018-09-15T05:28:10.977Z,86.57
2018-09-15T05:29:10.885Z,86.96
2018-09-15T05:30:10.785Z,87.48
2018-09-15T05:31:10.680Z,86.80
2018-09-15T05:32:10.576Z,87.57
2018-09-15T05:33:10.484Z,87.76
2018-09-15T05:34:10.381Z,87.76
2018-09-15T05:35:10.278Z,87.76
2018-09-15T05:36:10.176Z,88.15
2018-09-15T05:37:10.085Z,88.86
2018-09-15T05:38:09.982Z,89.62
2018-09-15T05:39:09.878Z,89.53
2018-09-15T05:40:10.037Z,90.05
2018-09-15T05:41:09.683Z,90.05
2018-09-15T05:42:09.580Z,89.58
2018-09-15T05:43:09.490Z,88.62
2018-09-15T05:44:09.386Z,88.76
2018-09-15T05:45:09.283Z,88.48
2018-09-15T05:46:09.193Z,88.00
2018-09-15T05:47:09.089Z,89.05
2018-09-15T05:48:08.998Z,88.57
2018-09-15T05:49:08.895Z,88.48
2018-09-15T05:50:08.792Z,88.48
2018-09-15T05:51:08.688Z,88.57
2018-09-15T05:52:08.596Z,88.48
2018-09-15T05:53:08.494Z,88.19
2018-09-15T05:54:08.394Z,88.38
2018-09-15T05:55:08.300Z,89.05
2018-09-15T05:56:08.219Z,88.29
2018-09-15T05:57:08.105Z,87.81
2018-09-15T05:58:08.002Z,88.57
2018-09-15T05:59:07.900Z,89.48
2018-09-15T06:00:07.808Z,89.90
2018-09-15T06:01:07.706Z,89.28
2018-09-15T06:02:07.602Z,89.18
2018-09-15T06:03:07.511Z,88.70
2018-09-15T06:04:07.407Z,89.04
2018-09-15T06:05:07.305Z,88.56
2018-09-15T06:06:07.217Z,88.27
2018-09-15T06:07:07.111Z,88.37
2018-09-15T06:08:07.019Z,87.74
2018-09-15T06:09:06.919Z,87.26
2018-09-15T06:10:06.834Z,87.40
2018-09-15T06:11:06.722Z,86.34
2018-09-15T06:12:06.620Z,86.82
2018-09-15T06:13:06.527Z,86.82
2018-09-15T06:14:06.425Z,85.48
2018-09-15T06:15:06.334Z,86.25
2018-09-15T06:16:06.231Z,86.05
2018-09-15T06:17:06.139Z,86.40
2018-09-15T06:18:06.036Z,86.11
2018-09-15T06:19:05.933Z,85.96
2018-09-15T06:20:06.092Z,86.30
2018-09-15T06:21:05.740Z,86.01
2018-09-15T06:22:05.648Z,86.21
2018-09-15T06:23:05.544Z,86.11
2018-09-15T06:24:05.454Z,85.96
2018-09-15T06:25:05.351Z,85.48
2018-09-15T06:26:05.259Z,85.77
2018-09-15T06:27:05.156Z,85.58
2018-09-15T06:28:05.066Z,84.91
2018-09-15T06:29:04.989Z,85.28
2018-09-15T06:30:04.872Z,84.85
2018-09-15T06:31:04.782Z,84.56
2018-09-15T06:32:04.678Z,84.47
2018-09-15T06:33:04.574Z,84.31
2018-09-15T06:34:04.483Z,83.84
2018-09-15T06:35:04.382Z,83.60
2018-09-15T06:36:04.290Z,83.36
2018-09-15T06:37:04.198Z,83.16
2018-09-15T06:38:04.095Z,83.07
2018-09-15T06:39:04.006Z,83.01
2018-09-15T06:40:03.903Z,82.73
2018-09-15T06:41:03.810Z,82.49
2018-09-15T06:42:03.729Z,82.68
2018-09-15T06:43:03.620Z,82.49
2018-09-15T06:44:03.514Z,82.53
2018-09-15T06:45:03.422Z,81.86
2018-09-15T06:46:03.332Z,82.05
2018-09-15T06:47:03.229Z,81.86
2018-09-15T06:48:03.140Z,82.15
2018-09-15T06:49:03.033Z,81.48
2018-09-15T06:50:02.944Z,81.32
2018-09-15T06:51:02.853Z,80.80
2018-09-15T06:52:02.749Z,81.38
2018-09-15T06:53:02.658Z,81.19
2018-09-15T06:54:02.567Z,80.80
2018-09-15T06:55:02.464Z,81.38
2018-09-15T06:56:02.373Z,81.32
2018-09-15T06:57:02.269Z,80.90
2018-09-15T06:58:02.173Z,80.17
2018-09-15T06:59:02.089Z,80.46
2018-09-15T07:00:01.985Z,79.88
2018-09-15T07:01:01.895Z,79.55
2018-09-15T07:02:01.803Z,80.22
2018-09-15T07:03:01.704Z,80.13
2018-09-15T07:04:01.608Z,81.24
2018-09-15T07:05:01.814Z,81.49
2018-09-15T07:06:01.415Z,82.54
2018-09-15T07:07:01.353Z,82.51
2018-09-15T07:08:01.220Z,83.61
2018-09-15T07:09:01.131Z,83.58
2018-09-15T07:10:01.027Z,83.95
2018-09-15T07:11:00.936Z,84.25
2018-09-15T07:12:00.845Z,84.63
2018-09-15T07:13:00.775Z,85.11
2018-09-15T07:14:00.663Z,84.78
2018-09-15T07:15:00.547Z,84.34
2018-09-15T07:16:00.457Z,84.68
2018-09-15T07:17:00.365Z,85.25
2018-09-15T07:18:00.266Z,84.82
2018-09-15T07:19:00.159Z,84.63
2018-09-15T07:20:00.099Z,84.72
2018-09-15T07:20:59.965Z,84.72
2018-09-15T07:21:59.874Z,84.82
2018-09-15T07:22:59.770Z,84.63
2018-09-15T07:23:59.681Z,85.01
2018-09-15T07:24:59.578Z,85.11
2018-09-15T07:25:59.499Z,85.15
2018-09-15T07:26:59.382Z,85.11
2018-09-15T07:27:59.292Z,84.44
2018-09-15T07:28:59.189Z,84.34
2018-09-15T07:29:59.097Z,84.86
2018-09-15T07:30:58.999Z,85.01
2018-09-15T07:31:58.924Z,84.63
2018-09-15T07:32:58.800Z,84.72
2018-09-15T07:33:58.712Z,84.53
2018-09-15T07:34:58.606Z,84.82
2018-09-15T07:35:58.520Z,84.82
2018-09-15T07:36:58.413Z,85.01
2018-09-15T07:37:58.323Z,85.15
2018-09-15T07:38:58.218Z,84.72
2018-09-15T07:39:58.116Z,85.05
2018-09-15T07:40:58.025Z,84.95
2018-09-15T07:41:57.922Z,84.86
2018-09-15T07:42:57.831Z,84.58
2018-09-15T07:43:57.726Z,84.67
2018-09-15T07:44:57.636Z,84.58
2018-09-15T07:45:57.533Z,84.48
2018-09-15T07:46:57.444Z,84.28
2018-09-15T07:47:57.353Z,84.19
2018-09-15T07:48:57.248Z,83.61
2018-09-15T07:49:57.145Z,83.75
2018-09-15T07:50:57.042Z,83.61
2018-09-15T07:51:56.950Z,83.61
2018-09-15T07:52:56.847Z,83.52
2018-09-15T07:53:56.758Z,84.04
2018-09-15T07:54:56.654Z,84.28
2018-09-15T07:55:56.561Z,84.52
2018-09-15T07:56:56.458Z,83.94
2018-09-15T07:57:56.483Z,83.75
2018-09-15T07:58:56.266Z,83.37
2018-09-15T07:59:56.166Z,83.08
2018-09-15T08:00:56.083Z,83.47
2018-09-15T08:01:56.029Z,83.18
2018-09-15T08:02:55.877Z,83.08
2018-09-15T08:03:55.775Z,82.60
2018-09-15T08:04:55.684Z,83.08
2018-09-15T08:05:55.579Z,82.89
2018-09-15T08:06:55.477Z,82.89
2018-09-15T08:07:55.386Z,83.08
2018-09-15T08:08:55.282Z,82.98
2018-09-15T08:09:55.190Z,82.64
2018-09-15T08:10:55.123Z,83.12
2018-09-15T08:11:54.998Z,82.79
2018-09-15T08:12:54.894Z,82.70
2018-09-15T08:13:54.803Z,83.22
2018-09-15T08:14:54.699Z,82.84
2018-09-15T08:15:54.610Z,82.84
2018-09-15T08:16:54.506Z,82.54
2018-09-15T08:17:54.414Z,82.35
2018-09-15T08:18:54.310Z,82.35
2018-09-15T08:19:54.208Z,82.64
2018-09-15T08:20:54.194Z,82.35
2018-09-15T08:21:54.015Z,82.35
2018-09-15T08:22:53.923Z,82.35
2018-09-15T08:23:53.819Z,82.16
2018-09-15T08:24:53.730Z,82.54
2018-09-15T08:25:53.625Z,82.30
2018-09-15T08:26:53.535Z,82.20
2018-09-15T08:27:53.432Z,81.34
2018-09-15T08:28:53.340Z,81.68
2018-09-15T08:29:53.238Z,81.49
2018-09-15T08:30:53.146Z,81.30
2018-09-15T08:31:53.061Z,81.59
2018-09-15T08:32:52.941Z,81.68
2018-09-15T08:33:52.849Z,81.34
2018-09-15T08:34:52.746Z,81.34
2018-09-15T08:35:52.655Z,81.53
2018-09-15T08:36:52.552Z,81.15
2018-09-15T08:37:52.464Z,81.34
2018-09-15T08:38:52.358Z,80.76
2018-09-15T08:39:52.269Z,80.76
2018-09-15T08:40:52.162Z,80.57
2018-09-15T08:41:52.073Z,80.86
2018-09-15T08:42:51.980Z,80.38
2018-09-15T08:43:51.879Z,80.66
2018-09-15T08:44:51.784Z,80.63
2018-09-15T08:45:51.685Z,80.82
2018-09-15T08:46:51.581Z,81.49
2018-09-15T08:47:51.490Z,81.34
2018-09-15T08:48:51.387Z,81.24
2018-09-15T08:49:51.296Z,81.05
2018-09-15T08:50:51.193Z,80.28
2018-09-15T08:51:51.101Z,80.96
2018-09-15T08:52:50.999Z,80.96
2018-09-15T08:53:50.908Z,80.96
2018-09-15T08:54:50.806Z,81.19
2018-09-15T08:55:50.730Z,80.51
2018-09-15T08:56:50.609Z,80.07
2018-09-15T08:57:50.521Z,79.60
2018-09-15T08:58:50.432Z,79.15
2018-09-15T08:59:50.325Z,78.09
2018-09-15T09:00:50.225Z,77.65
2018-09-15T09:01:50.132Z,77.94
2018-09-15T15:44:12.160Z,66.55
2018-09-15T15:45:12.057Z,66.36
2018-09-15T15:46:11.967Z,66.07
2018-09-15T15:47:11.880Z,67.03
2018-09-15T15:48:11.771Z,66.65
2018-09-15T15:49:11.682Z,66.85
2018-09-15T15:50:11.594Z,67.13
2018-09-15T15:51:11.488Z,67.52
2018-09-15T15:52:11.397Z,67.23
2018-09-15T15:53:11.305Z,67.71
2018-09-15T15:54:11.215Z,68.00
2018-09-15T15:55:11.117Z,67.81
2018-09-15T15:56:11.021Z,68.19
2018-09-15T15:57:10.920Z,68.00
2018-09-15T15:58:10.842Z,68.19
2018-09-15T15:59:10.785Z,68.77
2018-09-15T16:00:10.634Z,68.68
2018-09-15T16:01:10.543Z,68.58
2018-09-15T16:02:10.452Z,68.35
2018-09-15T16:03:10.348Z,69.31
2018-09-15T16:04:10.256Z,69.22
2018-09-15T16:05:10.166Z,69.70
2018-09-15T16:06:10.062Z,69.41
2018-09-15T16:07:09.972Z,69.70
2018-09-15T16:08:09.881Z,70.47
2018-09-15T16:09:09.778Z,70.66
2018-09-15T16:10:09.687Z,70.28
2018-09-15T16:11:09.643Z,69.79
2018-09-15T16:12:09.492Z,70.37
2018-09-15T16:13:09.402Z,70.18
2018-09-15T16:14:09.311Z,70.05
2018-09-15T16:15:09.224Z,70.34
2018-09-15T16:16:09.118Z,70.34
2018-09-15T16:17:09.030Z,69.67
2018-09-15T16:18:08.928Z,69.85
2018-09-15T16:19:08.837Z,69.47
2018-09-15T16:20:08.730Z,69.18
2018-09-15T16:21:08.640Z,69.28
2018-09-15T16:22:08.552Z,68.80
2018-09-15T16:23:08.444Z,68.13
2018-09-15T16:24:08.352Z,67.83
2018-09-15T16:25:08.263Z,68.13
2018-09-15T16:26:08.159Z,68.13
2018-09-15T16:27:08.068Z,67.83
2018-09-15T16:28:07.972Z,68.60
2018-09-15T16:29:07.875Z,68.99
2018-09-15T16:30:07.783Z,68.13
2018-09-15T16:31:07.680Z,67.83
2018-09-15T16:32:07.590Z,68.41
2018-09-15T16:33:07.488Z,68.99
2018-09-15T16:34:07.396Z,68.70
2018-09-15T16:35:07.304Z,68.60
2018-09-15T16:36:07.202Z,68.70
2018-09-15T16:37:07.110Z,68.70
2018-09-15T16:38:07.021Z,68.90
2018-09-15T16:39:06.916Z,68.60
2018-09-15T16:40:06.824Z,68.48
2018-09-15T16:41:06.721Z,69.38
2018-09-15T16:42:06.632Z,68.90
2018-09-15T16:43:06.553Z,69.53
2018-09-15T16:44:06.437Z,69.44
2018-09-15T16:45:06.348Z,69.73
2018-09-15T16:46:06.243Z,69.44
2018-09-15T16:47:06.152Z,70.59
2018-09-15T16:48:06.051Z,70.30
2018-09-15T16:49:05.964Z,70.59
2018-09-15T16:50:05.870Z,70.21
2018-09-15T16:51:05.763Z,70.50
2018-09-15T16:52:05.673Z,70.40
2018-09-15T16:53:05.580Z,70.78
2018-09-15T16:54:05.479Z,70.84
2018-09-15T16:55:05.389Z,71.23
2018-09-15T16:56:05.285Z,71.61
2018-09-15T16:57:05.272Z,71.33
2018-09-15T16:58:05.093Z,71.42
2018-09-15T16:59:05.000Z,71.81
2018-09-15T17:00:04.908Z,72.09
2018-09-15T17:01:04.806Z,71.91
2018-09-15T17:02:04.718Z,72.86
2018-09-15T17:03:04.612Z,72.38
2018-09-15T17:04:04.522Z,72.58
2018-09-15T17:05:04.453Z,73.06
2018-09-15T17:06:04.327Z,72.86
2018-09-15T17:07:04.225Z,73.60
2018-09-15T17:08:04.136Z,73.31
2018-09-15T17:09:04.042Z,73.98
2018-09-15T17:10:03.998Z,73.88
2018-09-15T17:11:03.848Z,74.17
2018-09-15T17:12:03.747Z,74.55
2018-09-15T17:13:03.655Z,74.46
2018-09-15T17:14:03.552Z,74.94
2018-09-15T17:15:03.461Z,74.75
2018-09-15T17:16:03.356Z,74.55
2018-09-15T17:17:03.266Z,75.04
2018-09-15T17:18:03.166Z,75.32
2018-09-15T17:19:03.071Z,75.32
2018-09-15T17:20:02.970Z,75.81
2018-09-15T17:21:02.878Z,75.81
2018-09-15T17:22:02.787Z,75.52
2018-09-15T17:23:02.685Z,75.90
2018-09-15T17:24:02.594Z,75.52
2018-09-15T17:25:02.490Z,75.90
2018-09-15T17:26:02.400Z,75.87
2018-09-15T17:27:02.295Z,76.25
2018-09-15T17:28:02.207Z,76.25
2018-09-15T17:29:02.103Z,76.44
2018-09-15T17:30:02.011Z,76.06
2018-09-15T17:31:01.994Z,76.34
2018-09-15T17:32:01.832Z,76.54
2018-09-15T17:33:01.713Z,76.82
2018-09-15T17:34:01.625Z,76.54
2018-09-15T17:35:01.520Z,76.82
2018-09-15T17:36:01.429Z,77.01
2018-09-15T17:37:01.390Z,76.92
2018-09-15T17:38:01.234Z,77.11
2018-09-15T17:39:01.135Z,77.01
2018-09-15T17:40:01.040Z,77.31
2018-09-15T17:41:00.949Z,77.56
2018-09-15T17:42:00.846Z,77.36
2018-09-15T17:43:00.744Z,77.84
2018-09-15T17:44:00.653Z,78.03
2018-09-15T17:45:00.561Z,78.03
2018-09-15T17:46:00.458Z,77.84
2018-09-15T17:47:00.356Z,78.03
2018-09-15T17:48:00.265Z,78.70
2018-09-15T17:49:00.173Z,78.23
2018-09-15T17:50:00.076Z,78.67
2018-09-15T17:50:59.967Z,78.86
2018-09-15T17:51:59.877Z,79.05
2018-09-15T17:52:59.788Z,79.05
2018-09-15T17:53:59.682Z,78.96
2018-09-15T17:54:59.644Z,78.86
2018-09-15T17:55:59.488Z,79.53
2018-09-15T17:56:59.384Z,79.44
2018-09-15T17:57:59.294Z,79.44
2018-09-15T17:58:59.189Z,79.34
2018-09-15T17:59:59.100Z,79.24
2018-09-15T18:00:58.997Z,79.24
2018-09-15T18:01:58.908Z,79.82
2018-09-15T18:02:58.801Z,79.34
2018-09-15T18:03:58.717Z,79.53
2018-09-15T18:04:58.612Z,79.44
2018-09-15T18:05:58.516Z,80.01
2018-09-15T18:06:58.413Z,80.01
2018-09-15T18:07:58.324Z,79.72
2018-09-15T18:08:58.220Z,80.11
2018-09-15T18:09:58.149Z,80.20
2018-09-15T18:10:58.025Z,79.91
2018-09-15T18:11:57.935Z,80.01
2018-09-15T18:12:57.832Z,79.63
2018-09-15T18:13:57.728Z,79.82
2018-09-15T18:14:57.654Z,79.63
2018-09-15T18:15:57.534Z,79.72
2018-09-15T18:16:57.443Z,79.91
2018-09-15T18:17:57.340Z,80.58
2018-09-15T18:18:57.248Z,80.78
2018-09-15T18:19:57.151Z,80.49
2018-09-15T18:20:57.055Z,80.49
2018-09-15T18:21:57.011Z,80.40
2018-09-15T18:22:56.874Z,80.58
2018-09-15T18:23:56.758Z,80.58
2018-09-15T18:24:56.666Z,80.49
2018-09-15T18:25:56.563Z,80.40
2018-09-15T18:26:56.472Z,80.40
2018-09-15T18:27:56.401Z,80.40
2018-09-15T18:28:56.270Z,80.34
2018-09-15T18:29:56.175Z,80.53
2018-09-15T18:30:56.071Z,80.78
2018-09-15T18:31:55.981Z,80.15
2018-09-15T18:32:55.876Z,80.05
2018-09-15T18:33:55.869Z,79.76
2018-09-15T18:34:55.683Z,79.76
2018-09-15T18:35:55.657Z,79.76
2018-09-15T18:36:55.680Z,79.76
2018-09-15T18:37:55.402Z,80.15
2018-09-15T18:38:55.296Z,80.49
2018-09-15T18:39:55.203Z,80.53
2018-09-15T18:40:55.100Z,80.49
2018-09-15T18:41:54.999Z,80.20
2018-09-15T18:42:54.930Z,80.20
2018-09-15T18:43:54.814Z,80.40
2018-09-15T18:44:54.711Z,80.97
2018-09-15T18:45:54.609Z,80.97
2018-09-15T18:46:54.519Z,80.97
2018-09-15T18:47:54.416Z,80.58
2018-09-15T18:48:54.324Z,80.97
2018-09-15T18:49:54.220Z,80.87
2018-09-15T18:50:54.132Z,80.49
2018-09-15T18:51:54.029Z,80.68
2018-09-15T18:52:53.936Z,80.97
2018-09-15T18:53:53.832Z,80.78
2018-09-15T18:54:53.730Z,80.97
2018-09-15T18:55:53.638Z,80.78
2018-09-15T18:56:53.539Z,80.78
2018-09-15T18:57:53.458Z,80.97
2018-09-15T18:58:53.340Z,80.78
2018-09-15T18:59:53.255Z,81.16
2018-09-15T19:00:53.148Z,81.26
2018-09-15T19:01:53.056Z,80.87
2018-09-15T19:02:52.953Z,81.26
2018-09-15T19:03:52.861Z,81.35
2018-09-15T19:04:52.775Z,81.45
2018-09-15T19:05:52.714Z,81.35
2018-09-15T19:06:52.565Z,81.35
2018-09-15T19:07:52.461Z,81.54
2018-09-15T19:08:52.371Z,81.35
2018-09-15T19:09:52.268Z,81.16
2018-09-15T19:10:52.177Z,81.35
2018-09-15T19:11:52.072Z,81.35
2018-09-15T19:12:51.983Z,81.07
2018-09-15T19:13:51.879Z,81.16
2018-09-15T19:14:51.835Z,81.26
2018-09-15T19:15:51.684Z,81.35
2018-09-15T19:16:51.581Z,81.02
2018-09-15T19:17:51.494Z,81.02
2018-09-15T19:18:51.388Z,81.12
2018-09-15T19:19:51.296Z,81.35
2018-09-15T19:20:51.193Z,80.83
2018-09-15T19:21:51.091Z,81.12
2018-09-15T19:22:50.999Z,81.41
2018-09-15T19:23:50.896Z,81.98
2018-09-15T19:24:50.804Z,81.79
2018-09-15T19:25:50.701Z,81.98
2018-09-15T19:26:50.649Z,81.70
2018-09-15T19:27:50.508Z,82.18
2018-09-15T19:28:50.416Z,81.79
2018-09-15T19:29:50.318Z,81.79
2018-09-15T19:30:50.211Z,81.70
2018-09-15T19:31:50.120Z,81.89
2018-09-15T19:32:50.087Z,81.98