createdAt,value
2019-05-15T00:00:41.749Z,5.00
2019-05-15T00:03:11.327Z,5.00
2019-05-15T00:05:40.859Z,4.90
2019-05-15T00:08:10.279Z,4.70
2019-05-15T00:10:40.174Z,4.70
2019-05-15T00:13:09.679Z,4.50
2019-05-15T00:15:40.337Z,4.60
2019-05-15T00:18:09.946Z,4.40
2019-05-15T00:20:39.785Z,4.40
2019-05-15T00:23:09.365Z,4.50
2019-05-15T00:25:39.580Z,4.60
2019-05-15T00:28:09.801Z,4.50
2019-05-15T00:30:40.621Z,4.60
2019-05-15T00:33:10.115Z,4.70
2019-05-15T00:35:39.786Z,4.80
2019-05-15T00:38:09.656Z,4.30
2019-05-15T00:40:40.637Z,4.50
2019-05-15T00:43:10.075Z,4.60
2019-05-15T00:45:39.498Z,4.60
2019-05-15T00:48:09.127Z,4.60
2019-05-15T00:50:39.342Z,4.60
2019-05-15T00:53:09.388Z,4.60
2019-05-15T00:55:39.729Z,4.60
2019-05-15T00:58:09.173Z,4.50
2019-05-15T01:00:41.852Z,4.60
2019-05-15T01:03:11.395Z,4.30
2019-05-15T01:05:42.170Z,4.50
2019-05-15T01:08:11.721Z,4.50
2019-05-15T01:10:41.200Z,4.60
2019-05-15T01:13:10.730Z,4.60
2019-05-15T01:15:41.532Z,4.70
2019-05-15T01:18:11.072Z,4.80
2019-05-15T01:20:41.917Z,4.90
2019-05-15T01:23:11.422Z,4.90
2019-05-15T01:25:42.202Z,5.00
2019-05-15T01:28:11.712Z,4.90
2019-05-15T01:30:41.123Z,4.80
2019-05-15T01:33:10.583Z,4.80
2019-05-15T01:35:41.423Z,4.80
2019-05-15T01:38:10.870Z,4.70
2019-05-15T01:40:40.449Z,4.50
2019-05-15T01:43:09.997Z,4.50
2019-05-15T01:45:39.744Z,4.50
2019-05-15T01:48:09.349Z,4.50
2019-05-15T01:50:40.093Z,4.40
2019-05-15T01:53:09.542Z,4.30
2019-05-15T01:55:39.687Z,4.20
2019-05-15T01:58:09.474Z,4.20
2019-05-15T02:00:40.182Z,4.00
2019-05-15T02:03:10.104Z,4.00
2019-05-15T02:05:39.843Z,4.10
2019-05-15T02:08:10.826Z,3.90
2019-05-15T02:10:41.836Z,3.80
2019-05-15T02:13:11.407Z,3.80
2019-05-15T02:15:40.818Z,4.00
2019-05-15T02:18:10.416Z,4.00
2019-05-15T02:20:41.204Z,3.80
2019-05-15T02:23:12.084Z,4.00
2019-05-15T02:25:41.806Z,4.10
2019-05-15T02:28:11.537Z,4.00
2019-05-15T02:30:42.237Z,4.00
2019-05-15T02:33:11.675Z,4.00
2019-05-15T02:35:41.151Z,4.00
2019-05-15T02:38:15.184Z,4.00
2019-05-15T02:40:41.765Z,3.60
2019-05-15T02:43:11.298Z,3.70
2019-05-15T02:45:42.741Z,3.80
2019-05-15T02:48:12.458Z,3.80
2019-05-15T02:50:43.288Z,3.80
2019-05-15T02:53:12.714Z,3.70
2019-05-15T02:55:43.496Z,3.70
2019-05-15T02:58:12.936Z,3.50
2019-05-15T03:00:49.539Z,3.40
2019-05-15T03:03:14.766Z,3.20
2019-05-15T03:05:45.453Z,3.20
2019-05-15T03:08:14.971Z,3.30
2019-05-15T03:10:45.656Z,3.20
2019-05-15T03:13:15.091Z,3.30
2019-05-15T03:15:44.562Z,3.30
2019-05-15T03:18:14.002Z,3.50
2019-05-15T03:20:43.400Z,3.40
2019-05-15T03:23:12.909Z,3.40
2019-05-15T03:25:42.391Z,3.60
2019-05-15T03:28:11.843Z,3.40
2019-05-15T03:31:13.206Z,3.20
2019-05-15T03:33:21.057Z,3.00
2019-05-15T03:35:44.878Z,2.80
2019-05-15T03:38:19.214Z,2.60
2019-05-15T03:40:49.607Z,2.90
2019-05-15T03:43:18.628Z,3.10
2019-05-15T03:45:49.300Z,3.20
2019-05-15T03:48:19.675Z,2.80
2019-05-15T03:50:49.439Z,2.80
2019-05-15T03:53:19.382Z,2.90
2019-05-15T03:55:50.251Z,2.80
2019-05-15T03:58:21.468Z,2.60
2019-05-15T04:00:50.784Z,2.80
2019-05-15T04:03:20.494Z,2.90
2019-05-15T04:05:49.915Z,2.60
2019-05-15T04:08:19.758Z,2.60
2019-05-15T04:10:50.564Z,2.90
2019-05-15T04:13:20.104Z,2.90
2019-05-15T04:15:50.297Z,2.90
2019-05-15T04:18:20.260Z,2.70
2019-05-15T04:20:51.158Z,2.60
2019-05-15T04:23:22.560Z,2.70
2019-05-15T04:25:53.917Z,2.80
2019-05-15T04:28:23.368Z,3.20
2019-05-15T04:30:59.338Z,3.60
2019-05-15T04:33:25.311Z,3.90
2019-05-15T04:35:58.751Z,4.00
2019-05-15T04:38:29.293Z,4.30
2019-05-15T04:40:59.079Z,4.30
2019-05-15T04:43:31.274Z,4.40
2019-05-15T04:46:02.922Z,4.70
2019-05-15T04:48:32.336Z,4.80
2019-05-15T04:51:01.811Z,5.00
2019-05-15T04:53:33.284Z,5.10
2019-05-15T04:56:03.734Z,5.30
2019-05-15T04:58:33.215Z,5.60
2019-05-15T05:01:04.034Z,5.80
2019-05-15T05:03:34.506Z,6.00
2019-05-15T05:06:05.720Z,6.10
2019-05-15T05:08:35.224Z,6.30
2019-05-15T05:11:05.939Z,6.50
2019-05-15T05:13:35.360Z,6.60
2019-05-15T05:16:05.257Z,6.80
2019-05-15T05:18:34.736Z,7.10
2019-05-15T05:21:07.615Z,7.20
2019-05-15T05:23:37.769Z,7.50
2019-05-15T05:26:11.099Z,7.40
2019-05-15T05:28:39.951Z,7.70
2019-05-15T05:31:14.015Z,7.70
2019-05-15T05:33:41.724Z,7.90
2019-05-15T05:36:11.160Z,7.90
2019-05-15T05:38:40.561Z,7.80
2019-05-15T05:41:10.011Z,7.90
2019-05-15T05:43:39.425Z,8.00
2019-05-15T05:46:09.372Z,8.20
2019-05-15T05:48:39.007Z,8.60
2019-05-15T05:51:09.269Z,8.50
2019-05-15T05:53:38.975Z,8.40
2019-05-15T05:56:09.780Z,8.30
2019-05-15T05:58:39.371Z,8.40
2019-05-15T06:01:10.048Z,8.40
2019-05-15T06:03:39.519Z,8.40
2019-05-15T06:06:10.338Z,8.50
2019-05-15T06:08:39.744Z,8.80
2019-05-15T06:11:10.651Z,8.90
2019-05-15T06:13:40.119Z,8.90
2019-05-15T06:16:10.837Z,8.90
2019-05-15T06:18:40.330Z,9.20
2019-05-15T06:21:09.760Z,9.30
2019-05-15T06:23:45.598Z,9.50
2019-05-15T06:26:10.428Z,9.70
2019-05-15T06:28:39.884Z,9.90
2019-05-15T06:31:10.856Z,10.20
2019-05-15T06:33:40.263Z,10.30
2019-05-15T06:36:11.084Z,10.50
2019-05-15T06:38:40.490Z,10.40
2019-05-15T06:41:09.933Z,10.20
2019-05-15T06:43:39.417Z,10.20
2019-05-15T06:46:10.238Z,10.10
2019-05-15T06:48:39.827Z,10.00
2019-05-15T06:51:10.880Z,10.00
2019-05-15T06:53:40.321Z,10.50
2019-05-15T06:56:09.772Z,10.90
2019-05-15T06:58:39.244Z,10.90
2019-05-15T07:01:10.008Z,11.10
2019-05-15T07:03:39.635Z,11.30
2019-05-15T07:06:10.636Z,11.10
2019-05-15T07:08:40.106Z,11.10
2019-05-15T07:11:09.654Z,11.20
2019-05-15T07:13:40.935Z,11.30
2019-05-15T07:16:13.700Z,11.30
2019-05-15T07:18:43.099Z,10.90
2019-05-15T07:21:12.625Z,10.60
2019-05-15T07:23:42.063Z,10.90
2019-05-15T07:26:12.985Z,11.10
2019-05-15T07:28:42.528Z,11.20
2019-05-15T07:31:13.243Z,11.20
2019-05-15T07:33:43.986Z,11.30
2019-05-15T07:36:13.620Z,11.40
2019-05-15T07:38:43.035Z,11.20
2019-05-15T07:41:13.742Z,11.20
2019-05-15T07:43:43.222Z,11.50
2019-05-15T07:46:13.922Z,11.80
2019-05-15T07:48:44.038Z,11.90
2019-05-15T07:51:14.813Z,11.60
2019-05-15T07:53:44.286Z,11.70
2019-05-15T07:56:14.998Z,11.70
2019-05-15T07:58:44.424Z,12.10
2019-05-15T08:01:13.931Z,12.10
2019-05-15T08:03:56.473Z,12.20
2019-05-15T08:06:17.864Z,12.10
2019-05-15T08:08:48.638Z,11.90
2019-05-15T08:11:24.047Z,12.00
2019-05-15T08:13:50.370Z,12.20
2019-05-15T08:16:19.833Z,12.30
2019-05-15T08:18:49.304Z,12.50
2019-05-15T08:21:20.015Z,12.40
2019-05-15T08:23:49.492Z,12.70
2019-05-15T08:26:20.195Z,12.60
2019-05-15T08:28:49.758Z,12.30
2019-05-15T08:31:20.449Z,12.30
2019-05-15T08:33:49.975Z,12.30
2019-05-15T08:36:19.486Z,12.30
2019-05-15T08:38:48.885Z,12.60
2019-05-15T08:41:18.685Z,12.60
2019-05-15T08:43:48.637Z,13.10
2019-05-15T08:46:18.786Z,13.10
2019-05-15T08:48:49.150Z,13.20
2019-05-15T08:51:20.331Z,13.50
2019-05-15T08:53:49.739Z,13.60
2019-05-15T08:56:20.550Z,13.50
2019-05-15T08:58:50.022Z,13.60
2019-05-15T09:01:19.479Z,14.00
2019-05-15T09:03:49.172Z,13.60
2019-05-15T09:06:22.972Z,13.70
2019-05-15T09:08:51.029Z,13.70
2019-05-15T09:11:20.656Z,13.70
2019-05-15T09:13:53.767Z,14.20
2019-05-15T09:16:22.927Z,14.30
2019-05-15T09:18:52.414Z,14.20
2019-05-15T09:21:23.118Z,15.00
2019-05-15T09:23:52.628Z,15.20
2019-05-15T09:26:23.317Z,15.40
2019-05-15T09:28:53.032Z,16.00
2019-05-15T09:31:22.508Z,17.00
2019-05-15T09:33:52.008Z,17.00
2019-05-15T09:36:24.312Z,16.70
2019-05-15T09:38:53.823Z,16.50
2019-05-15T09:41:23.300Z,16.80
2019-05-15T09:43:52.810Z,16.90
2019-05-15T09:46:23.610Z,16.10
2019-05-15T09:48:53.119Z,15.10
2019-05-15T09:51:22.605Z,15.00
2019-05-15T09:53:52.129Z,14.90
2019-05-15T09:56:23.165Z,15.10
2019-05-15T09:58:52.778Z,15.30
2019-05-15T10:01:22.266Z,15.20
2019-05-15T10:03:51.988Z,15.70
2019-05-15T10:06:21.543Z,15.80
2019-05-15T10:08:51.093Z,15.80
2019-05-15T10:11:21.767Z,15.80
2019-05-15T10:13:51.282Z,15.10
2019-05-15T10:16:20.854Z,15.10
2019-05-15T10:18:51.108Z,16.30
2019-05-15T10:21:20.839Z,16.40
2019-05-15T10:23:50.355Z,16.10
2019-05-15T10:26:21.046Z,16.70
2019-05-15T10:28:50.553Z,17.00
2019-05-15T10:31:19.947Z,17.30
2019-05-15T10:33:49.491Z,17.10
2019-05-15T10:36:19.229Z,16.30
2019-05-15T10:38:49.091Z,16.00
2019-05-15T10:41:19.919Z,16.20
2019-05-15T10:43:56.360Z,16.20
2019-05-15T10:46:20.399Z,16.00
2019-05-15T10:48:49.827Z,16.30
2019-05-15T10:51:19.697Z,17.20
2019-05-15T10:53:49.277Z,17.20
2019-05-15T10:56:18.800Z,17.60
2019-05-15T10:58:50.467Z,18.50
2019-05-15T11:01:20.596Z,18.30
2019-05-15T11:03:50.104Z,18.20
2019-05-15T11:06:20.789Z,17.70
2019-05-15T11:08:51.617Z,17.70
2019-05-15T11:11:21.186Z,17.50
2019-05-15T11:13:50.694Z,17.40
2019-05-15T11:16:21.397Z,17.40
2019-05-15T11:18:53.512Z,17.70
2019-05-15T11:21:21.971Z,17.80
2019-05-15T11:23:51.468Z,18.10
2019-05-15T11:26:22.391Z,18.50
2019-05-15T11:28:51.967Z,18.20
2019-05-15T11:31:24.821Z,18.20
2019-05-15T11:33:53.770Z,18.30
2019-05-15T11:36:23.174Z,18.30
2019-05-15T11:38:52.615Z,18.10
2019-05-15T11:41:23.318Z,17.40
2019-05-15T11:43:52.803Z,17.40
2019-05-15T11:46:25.494Z,17.40
2019-05-15T11:48:53.406Z,17.70
2019-05-15T11:51:22.880Z,17.30
2019-05-15T11:53:52.488Z,16.80
2019-05-15T11:56:23.270Z,16.60
2019-05-15T11:58:52.778Z,16.20
2019-05-15T12:01:23.458Z,16.10
2019-05-15T12:03:52.972Z,16.40
2019-05-15T12:06:23.076Z,16.20
2019-05-15T12:08:52.612Z,16.20
2019-05-15T12:11:33.284Z,16.70
2019-05-15T12:13:54.352Z,16.80
2019-05-15T12:16:25.107Z,17.00
2019-05-15T12:18:54.603Z,16.60
2019-05-15T12:21:24.089Z,15.60
2019-05-15T12:23:53.526Z,15.80
2019-05-15T12:26:24.211Z,16.00
2019-05-15T12:28:53.709Z,16.80
2019-05-15T12:31:24.763Z,16.60
2019-05-15T12:33:54.327Z,17.60
2019-05-15T12:36:47.402Z,17.50
2019-05-15T12:38:56.167Z,17.80
2019-05-15T13:01:40.698Z,16.80
2019-05-15T13:04:10.131Z,16.10
2019-05-15T13:06:47.650Z,16.00
2019-05-15T13:09:10.597Z,15.60
2019-05-15T13:11:41.274Z,15.20
2019-05-15T13:14:10.706Z,15.20
2019-05-15T13:16:41.396Z,15.40
2019-05-15T13:19:10.895Z,14.90
2019-05-15T13:21:40.381Z,15.40
2019-05-15T13:24:09.953Z,15.10
2019-05-15T13:26:39.382Z,15.00
2019-05-15T13:29:09.126Z,15.10
2019-05-15T13:31:39.898Z,15.20
2019-05-15T13:34:09.302Z,15.20
2019-05-15T13:36:39.187Z,15.00
2019-05-15T13:39:08.869Z,15.00
2019-05-15T13:41:38.671Z,14.80
2019-05-15T13:44:08.981Z,14.10
2019-05-15T13:46:38.684Z,14.50
2019-05-15T13:49:08.440Z,14.60
2019-05-15T13:51:39.202Z,14.80
2019-05-15T13:54:08.828Z,14.70
2019-05-15T13:56:38.417Z,14.60
2019-05-15T13:59:08.149Z,14.50
2019-05-15T14:01:39.282Z,14.40
2019-05-15T14:04:08.981Z,14.10
2019-05-15T14:06:38.483Z,14.30
2019-05-15T14:09:09.111Z,13.90
2019-05-15T14:11:40.048Z,13.90
2019-05-15T14:14:09.523Z,14.10
2019-05-15T14:16:40.191Z,14.10
2019-05-15T14:19:09.595Z,13.90
2019-05-15T14:21:39.034Z,13.90
2019-05-15T14:24:09.013Z,13.70
2019-05-15T14:26:38.588Z,13.60
2019-05-15T14:29:09.040Z,13.60
2019-05-15T14:31:39.473Z,13.70
2019-05-15T14:34:09.179Z,13.50
2019-05-15T14:36:38.721Z,13.40
2019-05-15T14:39:08.417Z,13.70
2019-05-15T14:41:39.232Z,13.60
2019-05-15T14:44:16.754Z,13.60
2019-05-15T14:46:39.759Z,13.60
2019-05-15T14:49:09.201Z,13.60
2019-05-15T14:51:39.875Z,13.70
2019-05-15T14:54:09.296Z,13.50
2019-05-15T14:56:40.094Z,13.60
2019-05-15T14:59:09.693Z,13.60
2019-05-15T15:01:39.146Z,13.40
2019-05-15T15:04:08.986Z,13.10
2019-05-15T15:06:40.272Z,12.90
2019-05-15T15:09:09.860Z,12.80
2019-05-15T15:11:40.730Z,12.80
2019-05-15T15:14:10.159Z,12.80
2019-05-15T15:16:39.602Z,12.70
2019-05-15T15:19:10.851Z,12.80
2019-05-15T15:21:40.311Z,12.70
2019-05-15T15:24:09.811Z,12.50
2019-05-15T15:26:40.630Z,12.50
2019-05-15T15:29:10.055Z,12.20
2019-05-15T15:31:40.854Z,12.30
2019-05-15T15:34:10.565Z,12.30
2019-05-15T15:36:41.275Z,12.40
2019-05-15T15:39:10.860Z,12.40
2019-05-15T15:41:40.335Z,12.40
2019-05-15T15:44:09.747Z,12.10
2019-05-15T15:46:40.558Z,12.10
2019-05-15T15:49:10.210Z,12.20
2019-05-15T15:51:40.871Z,12.10
2019-05-15T15:54:10.345Z,11.90
2019-05-15T15:56:39.777Z,11.80
2019-05-15T15:59:09.192Z,11.80
2019-05-15T16:01:39.124Z,11.80
2019-05-15T16:04:08.863Z,11.60
2019-05-15T16:06:39.599Z,11.80
2019-05-15T16:09:09.084Z,11.60
2019-05-15T16:11:39.890Z,11.50
2019-05-15T16:14:09.409Z,11.50
2019-05-15T16:16:40.116Z,11.60
2019-05-15T16:19:09.522Z,11.70
2019-05-15T16:21:40.346Z,11.50
2019-05-15T16:24:17.560Z,11.70
2019-05-15T16:26:42.345Z,11.60
2019-05-15T16:29:11.757Z,11.50
2019-05-15T16:31:41.668Z,11.40
2019-05-15T16:34:11.071Z,11.20
2019-05-15T16:36:40.773Z,11.30
2019-05-15T16:39:11.863Z,11.40
2019-05-15T16:41:41.570Z,11.10
2019-05-15T16:44:11.037Z,10.90
2019-05-15T16:46:40.774Z,10.90
2019-05-15T16:49:10.495Z,10.90
2019-05-15T16:51:41.211Z,10.90
2019-05-15T16:54:10.620Z,11.00
2019-05-15T16:56:41.339Z,10.90
2019-05-15T16:59:10.763Z,10.90
2019-05-15T17:01:40.579Z,11.00
2019-05-15T17:04:10.055Z,10.80
2019-05-15T17:06:40.772Z,10.90
2019-05-15T17:09:20.799Z,10.90
2019-05-15T17:11:41.391Z,11.00
2019-05-15T17:14:10.813Z,11.00
2019-05-15T17:16:41.833Z,11.10
2019-05-15T17:19:11.319Z,11.00
2019-05-15T17:21:40.750Z,10.70
2019-05-15T17:24:10.161Z,10.90
2019-05-15T17:26:40.901Z,10.90
2019-05-15T17:29:10.304Z,10.70
2019-05-15T17:31:41.312Z,10.80
2019-05-15T17:34:10.760Z,10.70
2019-05-15T17:36:40.163Z,10.50
2019-05-15T17:39:09.615Z,10.20
2019-05-15T17:41:39.311Z,10.40
2019-05-15T17:44:08.912Z,10.40
2019-05-15T17:46:38.710Z,10.40
2019-05-15T17:49:15.197Z,10.40
2019-05-15T17:51:39.259Z,10.30
2019-05-15T17:54:08.964Z,10.30
2019-05-15T17:56:39.804Z,10.30
2019-05-15T17:59:09.331Z,10.20
2019-05-15T18:01:40.398Z,10.20
2019-05-15T18:04:09.920Z,10.10
2019-05-15T18:06:40.775Z,10.00
2019-05-15T18:09:10.312Z,10.00
2019-05-15T18:11:41.114Z,10.00
2019-05-15T18:14:10.647Z,10.00
2019-05-15T18:16:40.186Z,10.00
2019-05-15T18:19:09.758Z,10.00
2019-05-15T18:21:40.685Z,9.80
2019-05-15T18:24:10.197Z,9.70
2019-05-15T18:26:41.243Z,9.60
2019-05-15T18:29:10.678Z,9.90
2019-05-15T18:31:41.567Z,9.90
2019-05-15T18:34:11.009Z,9.80
2019-05-15T18:36:40.416Z,9.70
2019-05-15T18:39:09.877Z,9.70
2019-05-15T18:41:40.095Z,9.80
2019-05-15T18:44:09.602Z,9.70
2019-05-15T18:46:39.104Z,9.50
2019-05-15T18:49:08.954Z,9.60
2019-05-15T18:51:38.653Z,9.70
2019-05-15T18:54:08.330Z,9.60
2019-05-15T18:56:39.008Z,9.70
2019-05-15T18:59:08.670Z,9.70
2019-05-15T19:01:39.447Z,9.60
2019-05-15T19:04:09.251Z,9.50
2019-05-15T19:06:38.748Z,9.50
2019-05-15T19:09:08.653Z,9.40
2019-05-15T19:11:39.101Z,9.50
2019-05-15T19:14:08.548Z,9.60
2019-05-15T19:16:38.697Z,9.60
2019-05-15T19:19:08.611Z,9.60
2019-05-15T19:21:38.316Z,9.70
2019-05-15T19:24:08.010Z,9.70
2019-05-15T19:26:38.813Z,9.70
2019-05-15T19:29:08.484Z,9.70
2019-05-15T19:31:39.208Z,9.70
2019-05-15T19:34:09.035Z,9.60
2019-05-15T19:36:39.826Z,9.60
2019-05-15T19:39:09.375Z,9.70
2019-05-15T19:41:38.863Z,9.70
2019-05-15T19:44:08.758Z,9.60
2019-05-15T19:46:39.556Z,9.60
2019-05-15T19:49:09.078Z,9.60
2019-05-15T19:51:39.843Z,9.70
2019-05-15T19:54:09.415Z,9.70
2019-05-15T19:56:40.169Z,9.70
2019-05-15T19:59:09.643Z,9.60
2019-05-15T20:01:39.164Z,9.70
2019-05-15T20:04:08.580Z,9.70
2019-05-15T20:06:38.801Z,9.80
2019-05-15T20:09:08.351Z,9.80
2019-05-15T20:11:39.232Z,9.80
2019-05-15T20:14:08.645Z,9.80
2019-05-15T20:16:39.462Z,9.80
2019-05-15T20:19:09.798Z,9.80
2019-05-15T20:21:39.735Z,9.80
2019-05-15T20:24:09.274Z,9.80
2019-05-15T20:26:40.058Z,9.70
2019-05-15T20:29:09.551Z,9.80
2019-05-15T20:31:39.039Z,9.80
2019-05-15T20:34:09.396Z,9.70
2019-05-15T20:36:39.049Z,9.70
2019-05-15T20:39:08.591Z,9.70
2019-05-15T20:41:38.556Z,9.80
2019-05-15T20:44:08.897Z,9.80
2019-05-15T20:46:39.238Z,9.70
2019-05-15T20:49:08.843Z,9.70
2019-05-15T20:51:38.971Z,9.70
2019-05-15T20:54:09.879Z,9.70
2019-05-15T20:56:40.626Z,9.70
2019-05-15T20:59:10.143Z,9.70
2019-05-15T21:01:39.544Z,9.60
2019-05-15T21:04:19.239Z,9.60
2019-05-15T21:06:41.608Z,9.60
2019-05-15T21:09:11.518Z,9.60
2019-05-15T21:11:41.199Z,9.50
2019-05-15T21:14:10.720Z,9.50
2019-05-15T21:16:40.200Z,9.50
2019-05-15T21:19:09.675Z,9.50
2019-05-15T21:21:39.255Z,9.50
2019-05-15T21:24:10.262Z,9.40
2019-05-15T21:26:40.054Z,9.40
2019-05-15T21:29:09.593Z,9.40
2019-05-15T21:31:39.992Z,9.40
2019-05-15T21:34:09.726Z,9.30
2019-05-15T21:36:40.635Z,9.30
2019-05-15T21:39:10.107Z,9.30
2019-05-15T21:41:41.412Z,9.30
2019-05-15T21:44:10.887Z,9.30
2019-05-15T21:46:41.659Z,9.40
2019-05-15T21:49:11.137Z,9.40
2019-05-15T21:51:40.657Z,9.20
2019-05-15T21:54:10.330Z,9.20
2019-05-15T21:56:40.138Z,9.20
2019-05-15T21:59:09.554Z,9.20
2019-05-15T22:01:39.787Z,9.20
2019-05-15T22:04:09.501Z,9.20
2019-05-15T22:06:40.440Z,9.00
2019-05-15T22:09:11.563Z,9.10
2019-05-15T22:11:42.543Z,9.10
2019-05-15T22:14:12.099Z,9.10
2019-05-15T22:16:41.632Z,9.10
2019-05-15T22:19:11.131Z,9.10
2019-05-15T22:21:42.469Z,9.00
2019-05-15T22:24:12.175Z,9.00
2019-05-15T22:26:41.759Z,8.90
2019-05-15T22:29:11.463Z,8.80
2019-05-15T22:31:40.991Z,8.70
2019-05-15T22:34:10.462Z,8.60
2019-05-15T22:36:39.993Z,8.60
2019-05-15T22:39:09.394Z,8.50
2019-05-15T22:41:39.425Z,8.50
2019-05-15T22:44:10.362Z,8.50
2019-05-15T22:46:41.613Z,8.50
2019-05-15T22:49:11.084Z,8.50
2019-05-15T22:51:40.615Z,8.50
2019-05-15T22:54:10.026Z,8.60
2019-05-15T22:56:40.856Z,8.60
2019-05-15T22:59:10.306Z,8.60
2019-05-15T23:01:40.042Z,8.60
2019-05-15T23:04:09.515Z,8.60
2019-05-15T23:06:40.299Z,8.60
2019-05-15T23:09:09.781Z,8.60
2019-05-15T23:11:39.559Z,8.60
2019-05-15T23:14:09.171Z,8.60
2019-05-15T23:16:39.280Z,8.60
2019-05-15T23:19:08.690Z,8.60
2019-05-15T23:21:40.244Z,8.70
2019-05-15T23:24:09.335Z,8.60
2019-05-15T23:26:40.044Z,8.50
2019-05-15T23:29:09.521Z,8.60
2019-05-15T23:31:40.232Z,8.60
2019-05-15T23:34:09.959Z,8.50
2019-05-15T23:36:40.795Z,8.50
2019-05-15T23:39:10.195Z,8.50
2019-05-15T23:41:39.801Z,8.50
2019-05-15T23:44:09.335Z,8.60
2019-05-15T23:46:38.708Z,8.60
2019-05-15T23:49:08.437Z,8.50
2019-05-15T23:51:38.504Z,8.60
2019-05-15T23:54:08.445Z,8.60
2019-05-15T23:56:38.902Z,8.60
2019-05-15T23:59:08.622Z,8.60
