createdAt,value
2018-02-16T00:00:22.207Z,84.84
2018-02-16T00:01:22.162Z,84.94
2018-02-16T00:02:22.104Z,84.84
2018-02-16T00:03:22.052Z,85.03
2018-02-16T00:04:22.051Z,84.94
2018-02-16T00:05:21.950Z,84.46
2018-02-16T00:06:21.898Z,84.46
2018-02-16T00:07:21.846Z,84.55
2018-02-16T00:08:21.795Z,84.65
2018-02-16T00:09:21.744Z,84.65
2018-02-16T00:10:21.692Z,84.46
2018-02-16T00:11:21.641Z,84.46
2018-02-16T00:12:21.590Z,84.46
2018-02-16T00:13:21.539Z,84.46
2018-02-16T00:14:21.486Z,84.36
2018-02-16T00:15:21.436Z,84.36
2018-02-16T00:16:21.385Z,84.84
2018-02-16T00:17:21.334Z,84.65
2018-02-16T00:18:21.282Z,84.84
2018-02-16T00:19:21.231Z,84.94
2018-02-16T00:20:21.180Z,84.84
2018-02-16T00:21:21.129Z,84.65
2018-02-16T00:22:21.077Z,84.74
2018-02-16T00:23:21.028Z,85.03
2018-02-16T00:24:20.978Z,84.94
2018-02-16T00:25:20.926Z,84.94
2018-02-16T00:26:20.871Z,85.03
2018-02-16T00:27:20.825Z,84.69
2018-02-16T00:28:20.820Z,84.98
2018-02-16T00:29:20.723Z,84.88
2018-02-16T00:30:20.667Z,85.07
2018-02-16T00:31:20.616Z,84.94
2018-02-16T00:32:20.565Z,84.36
2018-02-16T00:33:20.521Z,84.50
2018-02-16T00:34:20.463Z,84.50
2018-02-16T00:35:20.412Z,84.50
2018-02-16T00:36:20.366Z,84.69
2018-02-16T00:37:20.311Z,84.59
2018-02-16T00:38:20.258Z,84.50
2018-02-16T00:39:20.207Z,84.50
2018-02-16T00:40:20.157Z,84.50
2018-02-16T00:41:20.106Z,84.59
2018-02-16T00:42:20.055Z,84.41
2018-02-16T00:43:20.004Z,84.59
2018-02-16T00:44:19.952Z,84.59
2018-02-16T00:45:19.901Z,84.50
2018-02-16T00:46:19.850Z,84.50
2018-02-16T00:47:19.799Z,84.50
2018-02-16T00:48:19.749Z,84.50
2018-02-16T00:49:19.698Z,84.59
2018-02-16T00:50:19.648Z,84.50
2018-02-16T00:51:19.595Z,84.69
2018-02-16T00:52:19.544Z,84.69
2018-02-16T00:53:19.494Z,84.41
2018-02-16T00:54:19.442Z,84.50
2018-02-16T00:55:19.392Z,85.17
2018-02-16T00:56:19.341Z,84.88
2018-02-16T00:57:19.290Z,84.78
2018-02-16T00:58:19.238Z,84.50
2018-02-16T00:59:19.187Z,84.69
2018-02-16T01:00:19.186Z,84.69
2018-02-16T01:01:19.086Z,85.45
2018-02-16T01:02:19.034Z,85.45
2018-02-16T01:03:18.983Z,85.17
2018-02-16T01:04:18.934Z,85.36
2018-02-16T01:05:18.882Z,84.98
2018-02-16T01:06:18.831Z,85.07
2018-02-16T01:07:18.780Z,85.17
2018-02-16T01:08:18.765Z,85.17
2018-02-16T01:09:18.679Z,85.26
2018-02-16T01:10:18.627Z,86.02
2018-02-16T01:11:18.576Z,86.11
2018-02-16T01:12:18.525Z,85.83
2018-02-16T01:13:18.475Z,85.74
2018-02-16T01:14:18.426Z,85.64
2018-02-16T01:15:18.372Z,85.64
2018-02-16T01:16:18.320Z,85.74
2018-02-16T01:17:18.270Z,85.64
2018-02-16T01:18:18.218Z,85.55
2018-02-16T01:19:18.170Z,85.45
2018-02-16T01:20:18.117Z,85.55
2018-02-16T01:21:18.066Z,85.36
2018-02-16T01:22:18.014Z,86.02
2018-02-16T01:23:18.013Z,85.45
2018-02-16T01:24:17.917Z,85.64
2018-02-16T01:25:17.861Z,85.55
2018-02-16T01:26:17.813Z,85.26
2018-02-16T01:27:17.758Z,85.64
2018-02-16T01:28:17.707Z,85.64
2018-02-16T01:29:17.657Z,85.64
2018-02-16T01:30:17.605Z,85.26
2018-02-16T01:31:17.554Z,85.64
2018-02-16T01:32:17.503Z,85.45
2018-02-16T01:33:17.452Z,85.74
2018-02-16T01:34:17.400Z,85.55
2018-02-16T01:35:17.349Z,85.36
2018-02-16T01:36:17.298Z,85.36
2018-02-16T01:37:17.248Z,85.55
2018-02-16T01:38:17.199Z,85.36
2018-02-16T01:39:17.145Z,85.97
2018-02-16T01:40:17.094Z,86.07
2018-02-16T01:41:17.043Z,86.07
2018-02-16T01:42:16.991Z,85.69
2018-02-16T01:43:16.941Z,86.45
2018-02-16T01:44:16.890Z,86.93
2018-02-16T01:45:16.839Z,86.83
2018-02-16T01:46:16.787Z,87.12
2018-02-16T01:47:16.737Z,86.74
2018-02-16T01:48:16.684Z,88.06
2018-02-16T01:49:16.634Z,88.16
2018-02-16T01:50:16.583Z,88.16
2018-02-16T01:51:16.580Z,88.06
2018-02-16T01:52:16.479Z,88.06
2018-02-16T01:53:16.429Z,88.06
2018-02-16T01:54:16.376Z,88.06
2018-02-16T01:55:16.327Z,87.12
2018-02-16T01:56:16.272Z,87.40
2018-02-16T01:57:16.223Z,87.40
2018-02-16T01:58:16.170Z,87.59
2018-02-16T01:59:16.119Z,86.93
2018-02-16T02:00:16.069Z,87.02
2018-02-16T02:01:16.017Z,87.12
2018-02-16T02:02:15.965Z,86.74
2018-02-16T02:03:15.914Z,86.83
2018-02-16T02:04:15.863Z,86.93
2018-02-16T02:05:15.812Z,86.83
2018-02-16T02:06:15.760Z,86.74
2018-02-16T02:07:15.708Z,86.21
2018-02-16T02:08:15.658Z,86.30
2018-02-16T02:09:15.607Z,86.49
2018-02-16T02:10:15.554Z,86.45
2018-02-16T02:11:15.503Z,86.49
2018-02-16T02:12:15.452Z,86.40
2018-02-16T02:13:15.401Z,85.64
2018-02-16T02:14:15.349Z,85.93
2018-02-16T02:15:15.298Z,85.93
2018-02-16T02:16:15.247Z,85.83
2018-02-16T02:17:15.196Z,85.93
2018-02-16T02:18:15.144Z,85.74
2018-02-16T02:19:15.093Z,85.97
2018-02-16T02:20:15.042Z,86.02
2018-02-16T02:21:14.991Z,85.74
2018-02-16T02:22:14.945Z,86.11
2018-02-16T02:23:14.888Z,86.02
2018-02-16T02:24:14.836Z,86.11
2018-02-16T02:25:14.785Z,85.93
2018-02-16T02:26:14.734Z,86.30
2018-02-16T02:27:14.686Z,86.30
2018-02-16T02:28:14.632Z,86.11
2018-02-16T02:29:14.581Z,86.11
2018-02-16T02:30:14.529Z,85.64
2018-02-16T02:31:14.477Z,86.11
2018-02-16T02:32:14.426Z,86.02
2018-02-16T02:33:14.375Z,85.93
2018-02-16T02:34:14.330Z,86.02
2018-02-16T02:35:14.272Z,86.30
2018-02-16T02:36:14.220Z,86.30
2018-02-16T02:37:14.169Z,86.30
2018-02-16T02:38:14.117Z,86.11
2018-02-16T02:39:14.066Z,85.83
2018-02-16T02:40:14.016Z,86.02
2018-02-16T02:41:13.964Z,85.83
2018-02-16T02:42:13.911Z,86.11
2018-02-16T02:43:13.860Z,85.74
2018-02-16T02:44:13.859Z,85.74
2018-02-16T02:45:13.857Z,85.83
2018-02-16T02:46:13.706Z,85.83
2018-02-16T02:47:13.654Z,86.21
2018-02-16T02:48:13.603Z,85.74
2018-02-16T02:49:13.551Z,85.83
2018-02-16T02:50:13.499Z,85.78
2018-02-16T02:51:13.449Z,85.74
2018-02-16T02:52:13.397Z,85.97
2018-02-16T02:53:13.346Z,85.78
2018-02-16T02:54:13.321Z,85.83
2018-02-16T02:55:13.244Z,85.97
2018-02-16T02:56:13.190Z,86.07
2018-02-16T02:57:13.143Z,85.88
2018-02-16T02:58:13.087Z,86.11
2018-02-16T02:59:13.036Z,86.02
2018-02-16T03:00:12.984Z,86.11
2018-02-16T03:01:12.933Z,86.02
2018-02-16T03:02:12.881Z,85.97
2018-02-16T03:03:12.880Z,85.97
2018-02-16T03:04:12.778Z,85.88
2018-02-16T03:05:12.726Z,85.97
2018-02-16T03:06:12.724Z,85.88
2018-02-16T03:07:12.623Z,85.97
2018-02-16T03:08:12.572Z,86.07
2018-02-16T03:09:12.520Z,85.97
2018-02-16T03:10:12.468Z,85.97
2018-02-16T03:11:12.417Z,86.02
2018-02-16T03:12:12.365Z,85.97
2018-02-16T03:13:12.313Z,86.02
2018-02-16T03:14:12.261Z,86.11
2018-02-16T03:15:12.210Z,85.88
2018-02-16T03:16:12.159Z,86.16
2018-02-16T03:17:12.107Z,86.07
2018-02-16T03:18:12.055Z,86.07
2018-02-16T03:19:12.004Z,86.07
2018-02-16T03:20:11.952Z,85.97
2018-02-16T03:21:11.901Z,85.78
2018-02-16T03:22:11.848Z,85.78
2018-02-16T03:23:11.806Z,86.07
2018-02-16T03:24:11.745Z,86.16
2018-02-16T03:25:11.695Z,86.45
2018-02-16T03:26:11.642Z,85.69
2018-02-16T03:27:11.591Z,86.07
2018-02-16T03:28:11.541Z,86.35
2018-02-16T03:29:11.488Z,86.45
2018-02-16T03:30:11.437Z,86.26
2018-02-16T03:31:11.384Z,86.45
2018-02-16T03:32:11.335Z,86.55
2018-02-16T03:33:11.280Z,86.26
2018-02-16T03:34:11.233Z,86.45
2018-02-16T03:35:11.178Z,86.26
2018-02-16T03:36:11.127Z,86.45
2018-02-16T03:37:11.076Z,86.26
2018-02-16T03:38:11.022Z,86.35
2018-02-16T03:39:10.971Z,86.55
2018-02-16T03:40:10.919Z,86.45
2018-02-16T03:41:10.868Z,86.64
2018-02-16T03:42:10.816Z,86.74
2018-02-16T03:43:10.765Z,86.55
2018-02-16T03:44:10.713Z,86.55
2018-02-16T03:45:10.664Z,86.64
2018-02-16T03:46:10.609Z,86.64
2018-02-16T03:47:10.558Z,86.64
2018-02-16T03:48:10.507Z,86.35
2018-02-16T03:49:10.455Z,86.55
2018-02-16T03:50:10.403Z,86.35
2018-02-16T03:51:10.378Z,86.35
2018-02-16T03:52:10.299Z,86.83
2018-02-16T03:53:10.250Z,86.93
2018-02-16T03:54:10.197Z,86.55
2018-02-16T03:55:10.146Z,86.64
2018-02-16T03:56:10.094Z,87.02
2018-02-16T03:57:10.043Z,87.12
2018-02-16T03:58:09.993Z,87.26
2018-02-16T03:59:09.940Z,87.21
2018-02-16T04:00:09.888Z,86.83
2018-02-16T04:01:09.837Z,87.49
2018-02-16T04:02:09.784Z,87.30
2018-02-16T04:03:09.733Z,87.26
2018-02-16T04:04:09.682Z,87.30
2018-02-16T04:05:09.630Z,88.06
2018-02-16T04:06:09.578Z,87.59
2018-02-16T04:07:09.527Z,87.77
2018-02-16T04:08:09.476Z,87.68
2018-02-16T04:09:09.427Z,88.06
2018-02-16T04:10:09.372Z,88.06
2018-02-16T04:11:09.320Z,88.25
2018-02-16T04:12:09.272Z,88.06
2018-02-16T04:13:09.217Z,88.44
2018-02-16T04:14:09.165Z,88.16
2018-02-16T04:15:09.114Z,87.97
2018-02-16T04:16:09.063Z,88.06
2018-02-16T04:17:09.019Z,87.77
2018-02-16T04:18:08.962Z,87.87
2018-02-16T04:19:08.907Z,88.06
2018-02-16T04:20:08.856Z,88.16
2018-02-16T04:21:08.804Z,88.06
2018-02-16T04:22:08.752Z,88.54
2018-02-16T04:23:08.701Z,88.06
2018-02-16T04:24:08.649Z,88.25
2018-02-16T04:25:08.598Z,88.25
2018-02-16T04:26:08.545Z,88.11
2018-02-16T04:27:08.494Z,88.21
2018-02-16T04:28:08.444Z,88.96
2018-02-16T04:29:08.391Z,88.78
2018-02-16T04:30:08.340Z,88.59
2018-02-16T04:31:08.289Z,88.59
2018-02-16T04:32:08.236Z,88.68
2018-02-16T04:33:08.184Z,88.78
2018-02-16T04:34:08.134Z,88.59
2018-02-16T04:35:08.081Z,88.68
2018-02-16T04:36:08.030Z,89.44
2018-02-16T04:37:07.979Z,89.34
2018-02-16T04:38:07.926Z,89.82
2018-02-16T04:39:07.874Z,89.34
2018-02-16T04:40:07.823Z,89.44
2018-02-16T04:41:07.771Z,89.82
2018-02-16T04:42:07.719Z,89.53
2018-02-16T04:43:07.667Z,89.72
2018-02-16T04:44:07.616Z,90.10
2018-02-16T04:45:07.564Z,90.01
2018-02-16T04:46:07.512Z,90.39
2018-02-16T04:47:07.460Z,90.20
2018-02-16T04:48:07.408Z,90.48
2018-02-16T04:49:07.357Z,89.91
2018-02-16T04:50:07.304Z,90.44
2018-02-16T04:51:07.253Z,90.20
2018-02-16T04:52:07.201Z,91.10
2018-02-16T04:53:07.149Z,90.91
2018-02-16T04:54:07.097Z,90.86
2018-02-16T04:55:07.045Z,90.63
2018-02-16T04:56:06.993Z,90.63
2018-02-16T04:57:06.942Z,91.00
2018-02-16T04:58:06.889Z,91.00
2018-02-16T04:59:06.837Z,90.91
2018-02-16T05:00:06.786Z,91.48
2018-02-16T05:01:06.734Z,90.91
2018-02-16T05:02:06.681Z,91.67
2018-02-16T05:03:06.630Z,91.86
2018-02-16T05:04:06.628Z,91.38
2018-02-16T05:05:06.525Z,91.38
2018-02-16T05:06:06.473Z,91.29
2018-02-16T05:07:06.421Z,91.67
2018-02-16T05:08:06.370Z,91.76
2018-02-16T05:09:06.318Z,91.76
2018-02-16T05:10:06.265Z,92.05
2018-02-16T05:11:06.213Z,91.95
2018-02-16T05:12:06.161Z,92.05
2018-02-16T05:13:06.110Z,91.86
2018-02-16T05:14:06.057Z,91.95
2018-02-16T05:15:06.012Z,91.86
2018-02-16T05:16:05.953Z,91.67
2018-02-16T05:17:05.901Z,92.24
2018-02-16T05:18:05.849Z,92.33
2018-02-16T05:19:05.800Z,91.86
2018-02-16T05:20:05.746Z,91.95
2018-02-16T05:21:05.693Z,91.86
2018-02-16T05:22:05.640Z,92.14
2018-02-16T05:23:05.589Z,92.24
2018-02-16T05:24:05.541Z,91.95
2018-02-16T05:25:05.486Z,91.95
2018-02-16T05:26:05.433Z,92.66
2018-02-16T05:27:05.381Z,92.28
2018-02-16T05:28:05.328Z,92.33
2018-02-16T05:29:05.278Z,92.47
2018-02-16T05:30:05.225Z,92.47
2018-02-16T05:31:05.173Z,92.38
2018-02-16T05:32:05.121Z,92.52
2018-02-16T05:33:05.069Z,92.71
2018-02-16T05:34:05.015Z,92.57
2018-02-16T05:35:04.965Z,92.43
2018-02-16T05:36:04.945Z,92.61
2018-02-16T05:37:04.861Z,92.66
2018-02-16T05:38:04.808Z,92.38
2018-02-16T05:39:04.757Z,92.57
2018-02-16T05:40:04.704Z,92.52
2018-02-16T05:41:04.652Z,92.47
2018-02-16T05:42:04.599Z,92.43
2018-02-16T05:43:04.551Z,92.14
2018-02-16T05:44:04.496Z,92.61
2018-02-16T05:45:04.443Z,92.61
2018-02-16T05:46:04.390Z,92.52
2018-02-16T05:47:04.339Z,92.33
2018-02-16T05:48:04.287Z,92.52
2018-02-16T05:49:04.235Z,92.33
2018-02-16T05:50:04.182Z,92.33
2018-02-16T05:51:04.130Z,92.33
2018-02-16T05:52:04.085Z,92.71
2018-02-16T05:53:04.026Z,92.71
2018-02-16T05:54:03.973Z,92.43
2018-02-16T05:55:03.921Z,92.71
2018-02-16T05:56:03.869Z,93.08
2018-02-16T05:57:03.817Z,93.18
2018-02-16T05:58:03.764Z,93.18
2018-02-16T05:59:03.712Z,92.80
2018-02-16T06:00:03.660Z,93.18
2018-02-16T06:01:03.615Z,92.99
2018-02-16T06:02:03.555Z,93.08
2018-02-16T06:03:03.503Z,92.90
2018-02-16T06:04:03.452Z,92.90
2018-02-16T06:05:03.399Z,92.90
2018-02-16T06:06:03.346Z,92.80
2018-02-16T06:07:03.299Z,92.52
2018-02-16T06:08:03.242Z,93.37
2018-02-16T06:09:03.190Z,92.80
2018-02-16T06:10:03.137Z,93.18
2018-02-16T06:11:03.086Z,93.18
2018-02-16T06:12:03.033Z,93.08
2018-02-16T06:13:02.981Z,92.61
2018-02-16T06:14:02.928Z,92.90
2018-02-16T06:15:02.876Z,92.80
2018-02-16T06:16:02.846Z,93.27
2018-02-16T06:17:02.772Z,92.61
2018-02-16T06:18:02.719Z,92.71
2018-02-16T06:19:02.667Z,92.90
2018-02-16T06:20:02.616Z,93.75
2018-02-16T06:21:02.564Z,93.18
2018-02-16T06:22:02.511Z,92.80
2018-02-16T06:23:02.458Z,93.18
2018-02-16T06:24:02.407Z,92.90
2018-02-16T06:25:02.355Z,92.90
2018-02-16T06:26:02.303Z,93.18
2018-02-16T06:27:02.250Z,92.99
2018-02-16T06:28:02.198Z,92.80
2018-02-16T06:29:02.146Z,92.71
2018-02-16T06:30:02.094Z,92.80
2018-02-16T06:31:02.063Z,92.90
2018-02-16T06:32:01.990Z,93.18
2018-02-16T06:33:01.938Z,93.27
2018-02-16T06:34:01.885Z,93.18
2018-02-16T06:35:01.833Z,93.37
2018-02-16T06:36:01.781Z,92.90
2018-02-16T06:37:01.729Z,92.99
2018-02-16T06:38:01.676Z,93.18
2018-02-16T06:39:01.624Z,93.18
2018-02-16T06:40:01.573Z,92.99
2018-02-16T06:41:01.522Z,92.71
2018-02-16T06:42:01.468Z,92.61
2018-02-16T06:43:01.417Z,92.90
2018-02-16T06:44:01.365Z,92.43
2018-02-16T06:45:01.313Z,92.43
2018-02-16T06:46:01.260Z,92.43
2018-02-16T06:47:01.208Z,92.43
2018-02-16T06:48:01.161Z,92.80
2018-02-16T06:49:01.105Z,91.81
2018-02-16T06:50:01.053Z,92.19
2018-02-16T06:51:01.001Z,92.28
2018-02-16T06:52:00.950Z,92.00
2018-02-16T06:53:00.898Z,91.71
2018-02-16T06:54:00.887Z,91.33
2018-02-16T06:55:00.794Z,91.52
2018-02-16T06:56:00.742Z,91.71
2018-02-16T06:57:00.791Z,91.14
2018-02-16T06:58:00.637Z,90.86
2018-02-16T06:59:00.588Z,91.24
2018-02-16T07:00:00.546Z,90.67
2018-02-16T07:01:00.485Z,90.77
2018-02-16T07:02:00.432Z,90.39
2018-02-16T07:03:00.380Z,90.29
2018-02-16T07:04:00.330Z,90.29
2018-02-16T07:05:00.278Z,90.29
2018-02-16T07:06:00.226Z,90.01
2018-02-16T07:07:00.174Z,89.82
2018-02-16T07:08:00.124Z,89.39
2018-02-16T07:09:00.073Z,89.29
2018-02-16T07:10:00.027Z,89.20
2018-02-16T07:10:59.968Z,88.92
2018-02-16T07:11:59.918Z,88.54
2018-02-16T07:12:59.868Z,88.92
2018-02-16T07:13:59.816Z,87.82
2018-02-16T07:14:59.766Z,86.97
2018-02-16T07:15:59.715Z,85.97
2018-02-16T07:16:59.665Z,85.16
2018-02-16T07:17:59.617Z,83.78
2018-02-16T07:18:59.564Z,82.26
2018-02-16T07:19:59.514Z,80.77
2018-02-16T07:20:59.464Z,79.39
2018-02-16T07:21:59.415Z,78.19
2018-02-16T07:22:59.366Z,77.05
2018-02-16T07:23:59.317Z,76.29
2018-02-16T07:24:59.269Z,75.57
2018-02-16T07:25:59.219Z,74.77
2018-02-16T07:26:59.173Z,75.15
2018-02-16T07:27:59.124Z,75.05
2018-02-16T07:28:59.076Z,74.96
2018-02-16T07:29:59.028Z,75.49
2018-02-16T07:30:58.980Z,75.30
2018-02-16T07:31:58.933Z,75.59
2018-02-16T07:32:58.885Z,75.30
2018-02-16T07:33:58.837Z,75.87
2018-02-16T07:34:58.790Z,75.68
2018-02-16T07:35:58.742Z,75.30
2018-02-16T07:36:58.695Z,75.68
2018-02-16T07:37:58.647Z,75.55
2018-02-16T07:38:58.599Z,75.93
2018-02-16T07:39:58.551Z,75.93
2018-02-16T07:40:58.505Z,75.93
2018-02-16T07:41:58.467Z,75.55
2018-02-16T07:42:58.408Z,75.74
2018-02-16T07:43:58.362Z,75.45
2018-02-16T07:44:58.314Z,74.35
2018-02-16T07:45:58.266Z,72.77
2018-02-16T07:46:58.219Z,71.38
2018-02-16T07:47:58.172Z,69.89
2018-02-16T07:48:58.124Z,68.12
2018-02-16T07:49:58.076Z,67.10
2018-02-16T07:50:58.031Z,66.53
2018-02-16T07:51:57.985Z,65.13
2018-02-16T07:52:57.939Z,64.18
2018-02-16T07:53:57.892Z,62.49
2018-02-16T07:54:57.847Z,61.92
2018-02-16T07:55:57.803Z,61.29
2018-02-16T07:56:57.757Z,60.64
2018-02-16T07:57:57.711Z,60.01
2018-02-16T07:58:57.667Z,58.95
2018-02-16T07:59:57.624Z,57.65
2018-02-16T08:00:57.579Z,56.98
2018-02-16T08:01:57.535Z,56.12
2018-02-16T08:02:57.492Z,55.93
2018-02-16T08:03:57.451Z,55.57
2018-02-16T08:04:57.410Z,55.10
2018-02-16T08:05:57.363Z,53.94
2018-02-16T08:06:57.320Z,53.49
2018-02-16T08:07:57.279Z,52.83
2018-02-16T08:08:57.236Z,52.15
2018-02-16T08:09:57.192Z,51.70
2018-02-16T08:10:57.154Z,51.32
2018-02-16T08:11:57.110Z,50.29
2018-02-16T08:12:57.068Z,49.91
2018-02-16T08:13:57.026Z,49.55
2018-02-16T08:14:56.985Z,48.59
2018-02-16T08:15:56.944Z,48.85
2018-02-16T08:16:56.934Z,49.14
2018-02-16T08:17:56.861Z,49.86
2018-02-16T08:18:56.820Z,50.79
2018-02-16T08:19:56.779Z,51.53
2018-02-16T08:20:56.738Z,52.08
2018-02-16T08:21:56.695Z,53.49
2018-02-16T08:22:56.654Z,54.06
2018-02-16T08:23:56.612Z,54.53
2018-02-16T08:24:56.571Z,53.32
2018-02-16T08:25:56.528Z,52.48
2018-02-16T08:26:56.487Z,51.34
2018-02-16T08:27:56.446Z,51.15
2018-02-16T08:28:56.404Z,51.17
2018-02-16T08:29:56.365Z,49.66
2018-02-16T08:30:56.321Z,48.64
2018-02-16T08:31:56.287Z,47.11
2018-02-16T08:32:56.240Z,46.08
2018-02-16T08:33:56.197Z,45.69
2018-02-16T08:34:56.157Z,44.85
2018-02-16T08:35:56.115Z,44.30
2018-02-16T08:36:56.075Z,43.15
2018-02-16T08:37:56.055Z,42.88
2018-02-16T08:38:55.994Z,42.11
2018-02-16T08:39:55.955Z,41.25
2018-02-16T08:40:55.915Z,41.08
2018-02-16T08:41:55.874Z,40.70
2018-02-16T08:42:55.835Z,40.23
2018-02-16T08:43:55.795Z,40.25
2018-02-16T08:44:55.756Z,39.68
2018-02-16T08:45:55.716Z,39.61
2018-02-16T08:46:55.678Z,38.93
2018-02-16T08:47:55.639Z,38.54
2018-02-16T08:48:55.602Z,37.87
2018-02-16T08:49:55.562Z,37.30
2018-02-16T08:50:55.522Z,37.22
2018-02-16T08:51:55.485Z,36.83
2018-02-16T08:52:55.448Z,36.56
2018-02-16T08:53:55.408Z,36.27
2018-02-16T08:54:55.371Z,35.81
2018-02-16T08:55:55.334Z,35.41
2018-02-16T08:56:55.297Z,35.50
2018-02-16T08:57:55.258Z,35.97
2018-02-16T08:58:55.221Z,35.74
2018-02-16T08:59:55.184Z,36.49
2018-02-16T09:00:55.146Z,36.88
2018-02-16T09:01:55.108Z,36.88
2018-02-16T09:02:55.073Z,37.07
2018-02-16T09:03:55.037Z,37.16
2018-02-16T09:04:54.995Z,36.68
2018-02-16T09:05:54.956Z,36.58
2018-02-16T09:06:54.917Z,36.49
2018-02-16T09:07:54.891Z,36.49
2018-02-16T09:08:54.847Z,36.30
2018-02-16T09:09:54.804Z,36.30
2018-02-16T09:10:54.765Z,35.83
2018-02-16T09:11:54.728Z,35.83
2018-02-16T09:12:54.690Z,35.64
2018-02-16T09:13:54.654Z,35.76
2018-02-16T09:14:54.616Z,35.47
2018-02-16T09:15:54.576Z,35.28
2018-02-16T09:16:54.537Z,35.57
2018-02-16T09:17:54.500Z,35.66
2018-02-16T09:18:54.461Z,35.49
2018-02-16T09:19:54.423Z,34.72
2018-02-16T09:20:54.385Z,35.00
2018-02-16T09:21:54.347Z,34.25
2018-02-16T09:22:54.309Z,33.87
2018-02-16T09:23:54.271Z,33.48
2018-02-16T09:24:54.234Z,33.37
2018-02-16T09:25:54.195Z,33.85
2018-02-16T09:26:54.157Z,33.67
2018-02-16T09:27:54.120Z,34.06
2018-02-16T09:28:54.082Z,33.58
2018-02-16T09:29:54.043Z,33.29
2018-02-16T09:30:54.006Z,33.67
2018-02-16T09:31:53.968Z,33.31
2018-02-16T09:32:53.929Z,33.12
2018-02-16T09:33:53.892Z,33.21
2018-02-16T09:34:53.854Z,33.12
2018-02-16T09:35:53.820Z,33.31
2018-02-16T09:36:53.778Z,32.52
2018-02-16T09:37:53.740Z,32.81
2018-02-16T09:38:53.704Z,33.18
2018-02-16T09:39:53.666Z,33.45
2018-02-16T09:40:53.629Z,33.91
2018-02-16T09:41:53.589Z,34.57
2018-02-16T09:42:53.553Z,34.84
2018-02-16T09:43:53.515Z,35.40
2018-02-16T09:44:53.478Z,36.34
2018-02-16T09:45:53.439Z,37.11
2018-02-16T09:46:53.401Z,37.47
2018-02-16T09:47:53.363Z,38.22
2018-02-16T09:48:53.325Z,38.78
2018-02-16T09:49:53.284Z,39.52
2018-02-16T09:50:53.251Z,40.19
2018-02-16T09:51:53.208Z,40.86
2018-02-16T09:52:53.166Z,40.94
2018-02-16T09:53:53.125Z,41.70
2018-02-16T09:54:53.086Z,41.78
2018-02-16T09:55:53.046Z,42.25
2018-02-16T09:56:53.006Z,42.73
2018-02-16T09:57:52.964Z,43.09
2018-02-16T09:58:52.923Z,43.66
2018-02-16T09:59:52.882Z,44.41
2018-02-16T10:00:52.854Z,44.41
2018-02-16T10:01:52.799Z,44.98
2018-02-16T10:02:52.758Z,45.46
2018-02-16T10:03:52.716Z,45.75
2018-02-16T10:04:52.674Z,46.20
2018-02-16T10:05:52.634Z,46.39
2018-02-16T10:06:52.589Z,46.58
2018-02-16T10:07:52.547Z,47.03
2018-02-16T10:08:52.504Z,47.03
2018-02-16T10:09:52.461Z,47.52
2018-02-16T10:10:52.417Z,47.99
2018-02-16T10:11:52.386Z,47.71
2018-02-16T10:12:52.360Z,47.71
2018-02-16T10:13:52.289Z,48.37
2018-02-16T10:14:52.245Z,48.47
2018-02-16T10:15:52.202Z,48.18
2018-02-16T10:16:52.159Z,48.47
2018-02-16T10:17:52.115Z,49.04
2018-02-16T10:18:52.070Z,49.23
2018-02-16T10:19:52.027Z,48.92
2018-02-16T10:20:51.985Z,49.30
2018-02-16T10:21:51.939Z,49.68
2018-02-16T10:22:51.897Z,49.78
2018-02-16T10:23:51.853Z,49.97
2018-02-16T10:24:51.809Z,50.16
2018-02-16T10:25:51.813Z,49.97
2018-02-16T10:26:51.720Z,50.26
2018-02-16T10:27:51.676Z,50.16
2018-02-16T10:28:51.633Z,50.45
2018-02-16T10:29:51.588Z,50.83
2018-02-16T10:30:51.544Z,50.83
2018-02-16T10:31:51.500Z,50.63
2018-02-16T10:32:51.456Z,51.02
2018-02-16T10:33:51.410Z,50.73
2018-02-16T10:34:51.367Z,51.02
2018-02-16T10:35:51.323Z,51.21
2018-02-16T10:36:51.279Z,50.83
2018-02-16T10:37:51.234Z,51.31
2018-02-16T10:38:51.189Z,51.21
2018-02-16T10:39:51.146Z,51.21
2018-02-16T10:40:51.100Z,51.40
2018-02-16T10:41:51.072Z,51.50
2018-02-16T10:42:51.013Z,51.40
2018-02-16T10:43:50.968Z,51.40
2018-02-16T10:44:50.924Z,51.12
2018-02-16T10:45:50.879Z,51.59
2018-02-16T10:46:50.834Z,51.62
2018-02-16T10:47:50.790Z,51.31
2018-02-16T10:48:50.745Z,51.50
2018-02-16T10:49:50.769Z,51.40
2018-02-16T10:50:50.656Z,51.59
2018-02-16T10:51:50.612Z,51.59
2018-02-16T10:52:50.567Z,51.78
2018-02-16T10:53:50.522Z,52.16
2018-02-16T10:54:50.478Z,51.78
2018-02-16T10:55:50.433Z,52.26
2018-02-16T10:56:50.389Z,52.16
2018-02-16T10:57:50.344Z,51.97
2018-02-16T10:58:50.299Z,52.55
2018-02-16T10:59:50.255Z,52.83
2018-02-16T11:00:50.210Z,53.38
2018-02-16T11:01:50.164Z,52.71
2018-02-16T11:02:50.119Z,53.38
2018-02-16T11:03:50.075Z,54.24
2018-02-16T11:04:50.031Z,54.43
2018-02-16T11:05:49.984Z,54.43
2018-02-16T11:06:49.940Z,54.04
2018-02-16T11:07:49.897Z,54.71
2018-02-16T11:08:49.853Z,55.07
2018-02-16T11:09:49.804Z,55.07
2018-02-16T11:10:49.760Z,55.57
2018-02-16T11:11:49.715Z,55.35
2018-02-16T11:12:49.673Z,55.26
2018-02-16T11:13:49.623Z,55.16
2018-02-16T11:14:49.579Z,55.63
2018-02-16T11:15:49.533Z,55.07
2018-02-16T11:16:49.489Z,55.66
2018-02-16T11:17:49.443Z,55.73
2018-02-16T11:18:49.398Z,56.02
2018-02-16T11:19:49.353Z,56.21
2018-02-16T11:20:49.308Z,55.92
2018-02-16T11:21:49.262Z,56.59
2018-02-16T11:22:49.217Z,56.78
2018-02-16T11:23:49.176Z,56.68
2018-02-16T11:24:49.127Z,57.35
2018-02-16T11:25:49.080Z,57.07
2018-02-16T11:26:49.035Z,57.16
2018-02-16T11:27:48.990Z,57.45
2018-02-16T11:28:48.945Z,57.64
2018-02-16T11:29:48.899Z,57.73
2018-02-16T11:30:48.852Z,57.92
2018-02-16T11:31:48.808Z,57.73
2018-02-16T11:32:48.763Z,57.92
2018-02-16T11:33:48.715Z,58.02
2018-02-16T11:34:48.671Z,58.30
2018-02-16T11:35:48.626Z,58.11
2018-02-16T11:36:48.579Z,58.30
2018-02-16T11:37:48.532Z,57.92
2018-02-16T11:38:48.644Z,58.21
2018-02-16T11:39:48.443Z,57.64
2018-02-16T11:40:48.397Z,57.54
2018-02-16T11:41:48.350Z,57.45
2018-02-16T11:42:48.306Z,58.02
2018-02-16T11:43:48.263Z,58.02
2018-02-16T11:44:48.244Z,57.82
2018-02-16T11:45:48.168Z,57.92
2018-02-16T11:46:48.124Z,57.92
2018-02-16T11:47:48.078Z,57.82
2018-02-16T11:48:48.033Z,57.35
2018-02-16T11:49:47.985Z,58.02
2018-02-16T11:50:47.942Z,58.11
2018-02-16T11:51:47.894Z,58.11
2018-02-16T11:52:47.850Z,58.59
2018-02-16T11:53:47.804Z,58.21
2018-02-16T11:54:47.758Z,58.02
2018-02-16T11:55:47.713Z,58.59
2018-02-16T11:56:47.667Z,58.69
2018-02-16T11:57:47.621Z,58.69
2018-02-16T11:58:47.575Z,58.78
2018-02-16T11:59:47.530Z,58.87
2018-02-16T12:00:47.485Z,58.87
2018-02-16T12:01:47.438Z,58.69
2018-02-16T12:02:47.392Z,58.72
2018-02-16T12:03:47.347Z,58.33
2018-02-16T12:04:47.302Z,58.52
2018-02-16T12:05:47.255Z,58.43
2018-02-16T12:06:47.218Z,58.04
2018-02-16T12:07:47.164Z,58.04
2018-02-16T12:08:47.122Z,57.95
2018-02-16T12:09:47.073Z,57.60
2018-02-16T12:10:47.028Z,57.31
2018-02-16T12:11:46.983Z,57.31
2018-02-16T12:12:46.937Z,57.03
2018-02-16T12:13:46.892Z,57.22
2018-02-16T12:14:46.851Z,56.84
2018-02-16T12:15:46.802Z,56.74
2018-02-16T12:16:46.757Z,57.50
2018-02-16T12:17:46.710Z,57.12
2018-02-16T12:18:46.666Z,57.09
2018-02-16T12:19:46.621Z,57.41
2018-02-16T12:20:46.576Z,57.57
2018-02-16T12:21:46.530Z,57.76
2018-02-16T12:22:46.485Z,58.33
2018-02-16T12:23:46.440Z,58.43
2018-02-16T12:24:46.395Z,58.62
2018-02-16T12:25:46.352Z,58.78
2018-02-16T12:26:46.307Z,58.69
2018-02-16T12:27:46.257Z,59.16
2018-02-16T12:28:46.214Z,59.74
2018-02-16T12:29:46.167Z,60.11
2018-02-16T12:30:46.127Z,60.08
2018-02-16T12:31:46.077Z,60.18
2018-02-16T12:32:46.032Z,60.08
2018-02-16T12:33:45.989Z,60.37
2018-02-16T12:34:45.946Z,61.22
2018-02-16T12:35:45.902Z,60.66
2018-02-16T12:36:45.849Z,61.04
2018-02-16T12:37:45.802Z,60.85
2018-02-16T12:38:45.756Z,60.85
2018-02-16T12:39:45.711Z,60.75
2018-02-16T12:40:45.666Z,60.75
2018-02-16T12:41:45.619Z,60.75
2018-02-16T12:42:45.573Z,60.75
2018-02-16T12:43:45.527Z,60.94
2018-02-16T12:44:45.482Z,61.32
2018-02-16T12:45:45.434Z,61.22
2018-02-16T12:46:45.388Z,60.85
2018-02-16T12:47:45.343Z,60.94
2018-02-16T12:48:45.297Z,61.13
2018-02-16T12:49:45.253Z,60.91
2018-02-16T12:50:45.203Z,61.13
2018-02-16T12:51:45.158Z,60.82