createdAt,value
2023-03-02T00:05:59.372Z,0.7
2023-03-02T00:16:00.290Z,0.5
2023-03-02T00:26:00.991Z,0.5
2023-03-02T00:36:01.571Z,0.3
2023-03-02T00:46:02.192Z,0.2
2023-03-02T00:56:02.816Z,0.1
2023-03-02T01:06:03.729Z,0
2023-03-02T01:16:03.939Z,0
2023-03-02T01:26:04.687Z,-0.2
2023-03-02T01:36:04.846Z,-0.5
2023-03-02T01:46:05.132Z,-0.8
2023-03-02T01:56:05.780Z,-0.9
2023-03-02T02:06:06.582Z,-1.1
2023-03-02T02:26:08.044Z,-1.4
2023-03-02T02:36:08.740Z,-1
2023-03-02T02:46:09.224Z,-1
2023-03-02T02:46:48.845Z,-1
2023-03-02T02:56:15.766Z,-0.9
2023-03-02T03:06:15.819Z,-0.8
2023-03-02T03:16:16.478Z,-0.7
2023-03-02T03:26:16.667Z,-0.7
2023-03-02T03:36:17.120Z,-0.7
2023-03-02T03:46:17.235Z,-0.8
2023-03-02T03:56:17.751Z,-0.7
2023-03-02T04:06:18.635Z,-0.4
2023-03-02T04:16:19.574Z,-0.3
2023-03-02T04:26:19.663Z,-0.8
2023-03-02T04:36:20.510Z,-0.9
2023-03-02T04:46:21.035Z,-0.7
2023-03-02T05:06:21.725Z,-0.7
2023-03-02T05:16:21.843Z,-0.6
2023-03-02T05:26:22.246Z,-0.5
2023-03-02T05:56:23.856Z,-0.7
2023-03-02T06:06:24.401Z,-0.8
2023-03-02T06:16:24.684Z,-1.1
2023-03-02T06:26:25.538Z,-1.4
2023-03-02T06:36:26.072Z,-1.5
2023-03-02T06:46:27.045Z,-1.5
2023-03-02T07:06:28.414Z,-1.2
2023-03-02T07:16:29.834Z,-1
2023-03-02T07:26:30.280Z,-0.8
2023-03-02T07:36:30.784Z,-0.5
2023-03-02T07:46:31.167Z,0
2023-03-02T08:06:32.188Z,0.9
2023-03-02T08:16:32.329Z,2.3
2023-03-02T08:26:32.849Z,3.1
2023-03-02T08:36:33.811Z,3.3
2023-03-02T08:46:34.038Z,3.8
2023-03-02T08:56:35.429Z,3.8
2023-03-02T09:06:35.710Z,4.3
2023-03-02T09:16:36.117Z,4.6
2023-03-02T09:26:36.664Z,4.9
2023-03-02T09:36:37.635Z,5.1
2023-03-02T09:46:38.524Z,5.5
2023-03-02T09:56:38.986Z,5.7
2023-03-02T10:26:40.153Z,6.6
2023-03-02T10:36:44.526Z,7
2023-03-02T10:46:40.843Z,7.2
2023-03-02T11:06:42.646Z,7.7
2023-03-02T11:16:42.890Z,8.3
2023-03-02T11:26:43.328Z,8.6
2023-03-02T11:36:44.322Z,9.2
2023-03-02T11:56:44.724Z,9.6
2023-03-02T12:06:44.911Z,9.2
2023-03-02T12:16:45.419Z,10
2023-03-02T12:26:45.666Z,9.9
2023-03-02T12:46:46.576Z,10.5
2023-03-02T12:56:47.431Z,10
2023-03-02T13:16:47.748Z,10.1
2023-03-02T13:26:48.196Z,10.4
2023-03-02T13:36:48.817Z,10.4
2023-03-02T13:46:49.077Z,10.2
2023-03-02T13:56:49.430Z,10.5
2023-03-02T14:16:50.702Z,10.5
2023-03-02T14:26:51.722Z,10.8
2023-03-02T14:36:51.814Z,10.8
2023-03-02T14:46:51.837Z,10.8
2023-03-02T15:16:54.405Z,10.2
2023-03-02T15:26:55.300Z,9.7
2023-03-02T15:46:56.577Z,9
2023-03-02T15:56:57.671Z,8.7
2023-03-02T16:06:57.942Z,8.4
2023-03-02T16:16:58.401Z,8.5
2023-03-02T16:26:59.022Z,7.9
2023-03-02T16:36:59.622Z,7.4
2023-03-02T16:57:00.517Z,6.7
2023-03-02T17:07:01.766Z,6.3
2023-03-02T17:17:02.141Z,6
2023-03-02T17:27:03.416Z,5.7
2023-03-02T17:37:03.469Z,5.4
2023-03-02T17:47:03.712Z,5
2023-03-02T18:07:04.106Z,4.4
2023-03-02T18:17:04.424Z,4.1
2023-03-02T18:27:05.289Z,3.9
2023-03-02T18:37:05.847Z,3.6
2023-03-02T19:27:10.332Z,2
2023-03-02T19:47:09.692Z,1.6
2023-03-02T19:57:10.372Z,1.4
2023-03-02T20:47:12.080Z,0.2
2023-03-02T20:57:12.169Z,0.2
2023-03-02T21:07:12.897Z,0.3
2023-03-02T21:17:13.636Z,0.4
2023-03-02T21:27:14.598Z,0.4
2023-03-02T21:47:15.779Z,0.4
2023-03-02T21:57:16.242Z,0.4
2023-03-02T22:47:18.606Z,0.4
2023-03-02T23:07:19.935Z,0.3
2023-03-02T23:17:20.795Z,0.4
2023-03-02T23:37:21.788Z,0.3
2023-03-02T23:47:22.358Z,0.4
2023-03-02T23:57:22.536Z,0.4
