createdAt,value
2023-03-29T00:00:26.342Z,79.50
2023-03-29T00:01:36.190Z,79.33
2023-03-29T00:02:39.410Z,79.29
2023-03-29T00:03:44.495Z,79.55
2023-03-29T00:04:47.408Z,79.41
2023-03-29T00:05:51.340Z,79.36
2023-03-29T00:06:54.266Z,79.13
2023-03-29T00:08:02.079Z,79.45
2023-03-29T00:09:06.514Z,79.44
2023-03-29T00:10:12.504Z,79.17
2023-03-29T00:11:15.176Z,79.10
2023-03-29T00:12:18.740Z,79.36
2023-03-29T00:13:21.480Z,79.29
2023-03-29T00:14:26.924Z,79.42
2023-03-29T00:15:29.414Z,79.33
2023-03-29T00:16:33.242Z,79.42
2023-03-29T00:17:35.500Z,79.06
2023-03-29T00:18:39.217Z,79.08
2023-03-29T00:19:46.472Z,79.00
2023-03-29T00:20:56.635Z,78.97
2023-03-29T00:21:59.203Z,79.29
2023-03-29T00:23:02.985Z,78.77
2023-03-29T00:24:07.040Z,79.28
2023-03-29T00:25:12.002Z,79.15
2023-03-29T00:26:14.664Z,79.12
2023-03-29T00:27:20.027Z,79.16
2023-03-29T00:28:22.886Z,78.96
2023-03-29T00:29:26.548Z,79.05
2023-03-29T00:30:29.240Z,79.15
2023-03-29T00:31:33.038Z,79.12
2023-03-29T00:32:35.559Z,79.07
2023-03-29T00:33:40.035Z,79.19
2023-03-29T00:34:42.985Z,79.31
2023-03-29T00:35:48.703Z,79.49
2023-03-29T00:36:53.162Z,79.37
2023-03-29T00:37:58.068Z,79.36
2023-03-29T00:39:00.662Z,79.19
2023-03-29T00:40:09.773Z,79.41
2023-03-29T00:41:12.388Z,79.44
2023-03-29T00:42:18.800Z,79.49
2023-03-29T00:43:22.344Z,79.49
2023-03-29T00:44:56.825Z,79.40
2023-03-29T00:46:00.539Z,79.63
2023-03-29T00:47:02.803Z,79.43
2023-03-29T00:48:09.198Z,79.60
2023-03-29T00:49:13.850Z,79.45
2023-03-29T00:50:22.710Z,79.50
2023-03-29T00:51:33.153Z,79.62
2023-03-29T00:52:37.639Z,79.64
2023-03-29T00:53:43.902Z,79.72
2023-03-29T00:54:48.924Z,79.73
2023-03-29T00:55:56.310Z,79.76
2023-03-29T00:57:04.324Z,79.66
2023-03-29T00:58:10.465Z,79.64
2023-03-29T00:59:17.989Z,79.84
2023-03-29T01:00:25.012Z,79.78
2023-03-29T01:01:34.277Z,79.96
2023-03-29T01:02:40.001Z,79.84
2023-03-29T01:03:46.921Z,79.98
2023-03-29T01:04:53.812Z,79.91
2023-03-29T01:06:02.614Z,80.07
2023-03-29T01:07:08.308Z,79.92
2023-03-29T01:08:18.691Z,80.02
2023-03-29T01:09:24.375Z,79.95
2023-03-29T01:10:36.108Z,80.43
2023-03-29T01:11:45.913Z,80.13
2023-03-29T01:12:51.986Z,80.33
2023-03-29T01:13:59.734Z,80.49
2023-03-29T01:15:06.774Z,80.41
2023-03-29T01:16:13.145Z,80.16
2023-03-29T01:17:16.336Z,80.11
2023-03-29T01:18:22.300Z,80.36
2023-03-29T01:19:30.623Z,80.63
2023-03-29T01:20:49.223Z,80.53
2023-03-29T01:21:56.486Z,80.61
2023-03-29T01:23:14.446Z,80.60
2023-03-29T01:24:43.796Z,80.69
2023-03-29T01:25:56.374Z,80.52
2023-03-29T01:27:10.978Z,80.65
2023-03-29T01:28:17.616Z,80.71
2023-03-29T01:29:27.168Z,80.83
2023-03-29T01:30:34.107Z,80.72
2023-03-29T01:31:41.321Z,80.79
2023-03-29T01:32:50.707Z,80.78
2023-03-29T01:34:02.890Z,81.03
2023-03-29T01:35:14.872Z,80.74
2023-03-29T01:36:23.708Z,81.01
2023-03-29T01:37:34.385Z,80.86
2023-03-29T01:38:43.468Z,80.88
2023-03-29T01:39:47.848Z,80.78
2023-03-29T01:40:50.643Z,80.95
2023-03-29T01:42:02.944Z,81.12
2023-03-29T01:43:14.205Z,81.09
2023-03-29T01:44:21.561Z,80.98
2023-03-29T01:45:28.924Z,81.18
2023-03-29T01:46:36.472Z,81.12
2023-03-29T01:47:47.893Z,81.12
2023-03-29T01:48:52.967Z,81.02
2023-03-29T01:50:07.037Z,81.19
2023-03-29T01:51:14.303Z,81.08
2023-03-29T01:52:24.254Z,81.19
2023-03-29T01:53:31.392Z,81.34
2023-03-29T01:54:38.623Z,81.29
2023-03-29T01:55:45.533Z,81.33
2023-03-29T01:56:52.043Z,81.35
2023-03-29T01:57:58.437Z,81.27
2023-03-29T01:59:05.417Z,81.25
2023-03-29T02:00:14.555Z,81.28
2023-03-29T02:01:21.713Z,81.09
2023-03-29T02:02:28.167Z,80.93
2023-03-29T02:03:34.168Z,81.04
2023-03-29T02:04:41.719Z,80.57
2023-03-29T02:05:47.545Z,81.43
2023-03-29T02:06:54.430Z,81.21
2023-03-29T02:08:00.365Z,80.88
2023-03-29T02:09:05.082Z,81.21
2023-03-29T02:10:11.537Z,80.95
2023-03-29T02:11:15.442Z,80.81
2023-03-29T02:12:20.452Z,80.83
2023-03-29T02:13:23.106Z,80.93
2023-03-29T02:14:27.001Z,80.95
2023-03-29T02:15:52.032Z,80.87
2023-03-29T02:16:54.518Z,80.78
2023-03-29T02:17:58.219Z,80.74
2023-03-29T02:19:00.669Z,80.78
2023-03-29T02:20:14.700Z,80.62
2023-03-29T02:21:24.806Z,80.43
2023-03-29T02:22:31.992Z,80.37
2023-03-29T02:23:39.042Z,80.16
2023-03-29T02:24:46.675Z,80.10
2023-03-29T02:25:53.696Z,80.16
2023-03-29T02:26:57.447Z,80.08
2023-03-29T02:28:02.270Z,79.98
2023-03-29T02:29:05.045Z,79.87
2023-03-29T02:30:12.261Z,79.81
2023-03-29T02:31:22.898Z,79.67
2023-03-29T02:32:35.722Z,79.63
2023-03-29T02:33:45.857Z,79.65
2023-03-29T02:34:52.185Z,79.35
2023-03-29T02:35:59.457Z,79.59
2023-03-29T02:37:08.416Z,79.43
2023-03-29T02:38:11.931Z,79.28
2023-03-29T02:39:18.057Z,79.21
2023-03-29T02:40:23.920Z,79.30
2023-03-29T02:41:28.568Z,79.37
2023-03-29T02:42:31.927Z,79.26
2023-03-29T02:43:37.346Z,78.88
2023-03-29T02:44:42.570Z,78.84
2023-03-29T02:45:47.383Z,78.88
2023-03-29T02:46:55.698Z,78.75
2023-03-29T02:48:04.255Z,78.85
2023-03-29T02:49:07.005Z,78.99
2023-03-29T02:50:11.015Z,78.52
2023-03-29T02:51:20.036Z,78.56
2023-03-29T02:52:28.415Z,78.40
2023-03-29T02:53:37.356Z,78.31
2023-03-29T02:54:43.386Z,78.36
2023-03-29T02:55:47.086Z,78.18
2023-03-29T02:56:52.171Z,78.32
2023-03-29T02:57:54.733Z,78.21
2023-03-29T02:58:58.327Z,78.33
2023-03-29T03:00:01.404Z,78.16
2023-03-29T03:01:07.139Z,77.92
2023-03-29T03:02:12.099Z,78.26
2023-03-29T03:03:17.073Z,78.05
2023-03-29T03:04:20.837Z,77.86
2023-03-29T03:05:24.489Z,77.64
2023-03-29T03:06:27.660Z,77.63
2023-03-29T03:07:31.305Z,77.75
2023-03-29T03:08:34.820Z,78.01
2023-03-29T03:09:37.297Z,77.51
2023-03-29T03:10:41.227Z,77.26
2023-03-29T03:11:44.456Z,77.23
2023-03-29T03:12:48.106Z,77.63
2023-03-29T03:13:50.856Z,77.46
2023-03-29T03:14:54.976Z,77.53
2023-03-29T03:15:57.563Z,77.47
2023-03-29T03:17:03.924Z,77.38
2023-03-29T03:18:10.385Z,77.09
2023-03-29T03:19:13.575Z,77.49
2023-03-29T03:20:17.467Z,77.04
2023-03-29T03:21:20.354Z,76.99
2023-03-29T03:22:25.039Z,77.23
2023-03-29T03:23:30.007Z,77.04
2023-03-29T03:24:32.921Z,76.97
2023-03-29T03:25:37.264Z,76.87
2023-03-29T03:26:39.848Z,76.81
2023-03-29T03:27:43.496Z,76.88
2023-03-29T03:28:46.085Z,77.05
2023-03-29T03:29:49.557Z,76.86
2023-03-29T03:30:52.179Z,76.56
2023-03-29T03:31:55.843Z,77.00
2023-03-29T03:32:58.078Z,77.16
2023-03-29T03:34:03.372Z,76.91
2023-03-29T03:35:07.783Z,76.95
2023-03-29T03:36:12.580Z,76.82
2023-03-29T03:37:15.673Z,76.68
2023-03-29T03:38:19.343Z,76.52
2023-03-29T03:39:22.012Z,76.45
2023-03-29T03:40:27.857Z,76.42
2023-03-29T03:41:31.013Z,76.34
2023-03-29T03:42:34.611Z,76.22
2023-03-29T03:43:37.234Z,76.25
2023-03-29T03:44:40.843Z,76.21
2023-03-29T03:45:44.969Z,76.10
2023-03-29T03:46:47.515Z,76.27
2023-03-29T03:47:52.364Z,75.92
2023-03-29T03:48:54.860Z,76.11
2023-03-29T03:49:59.919Z,76.04
2023-03-29T03:51:03.854Z,76.31
2023-03-29T03:52:08.046Z,76.16
2023-03-29T03:53:10.622Z,76.23
2023-03-29T03:54:14.231Z,76.08
2023-03-29T03:55:17.020Z,75.71
2023-03-29T03:56:20.733Z,75.72
2023-03-29T03:57:23.291Z,75.77
2023-03-29T03:58:27.320Z,75.85
2023-03-29T03:59:29.792Z,76.17
2023-03-29T04:00:33.648Z,76.04
2023-03-29T04:01:35.745Z,76.24
2023-03-29T04:02:39.303Z,76.22
2023-03-29T04:03:41.918Z,76.50
2023-03-29T04:04:45.463Z,76.56
2023-03-29T04:05:49.517Z,76.20
2023-03-29T04:06:53.154Z,75.94
2023-03-29T04:07:56.361Z,76.08
2023-03-29T04:08:59.920Z,75.73
2023-03-29T04:10:02.799Z,75.82
2023-03-29T04:11:07.881Z,75.79
2023-03-29T04:12:11.521Z,75.93
2023-03-29T04:13:15.059Z,75.94
2023-03-29T04:14:17.638Z,75.85
2023-03-29T04:15:21.858Z,75.90
2023-03-29T04:16:24.850Z,76.09
2023-03-29T04:17:28.670Z,76.00
2023-03-29T04:18:30.955Z,76.11
2023-03-29T04:19:34.634Z,76.09
2023-03-29T04:20:37.396Z,76.08
2023-03-29T04:21:43.296Z,75.99
2023-03-29T04:22:45.945Z,75.83
2023-03-29T04:23:49.576Z,75.74
2023-03-29T04:24:52.095Z,75.33
2023-03-29T04:25:56.873Z,75.18
2023-03-29T04:26:59.443Z,75.24
2023-03-29T04:28:03.125Z,75.22
2023-03-29T04:29:05.729Z,75.16
2023-03-29T04:30:09.751Z,74.85
2023-03-29T04:31:13.367Z,75.00
2023-03-29T04:32:17.077Z,74.77
2023-03-29T04:33:19.572Z,74.82
2023-03-29T04:34:23.149Z,74.72
2023-03-29T04:35:25.668Z,74.98
2023-03-29T04:36:29.289Z,74.76
2023-03-29T04:37:34.862Z,74.99
2023-03-29T04:38:38.631Z,74.98
2023-03-29T04:39:41.411Z,75.05
2023-03-29T04:40:45.445Z,75.09
2023-03-29T04:41:48.719Z,74.88
2023-03-29T04:42:52.876Z,75.38
2023-03-29T04:43:56.391Z,75.20
2023-03-29T04:45:00.748Z,75.22
2023-03-29T04:46:03.788Z,75.14
2023-03-29T04:47:07.500Z,75.01
2023-03-29T04:48:11.013Z,75.01
2023-03-29T04:49:14.627Z,75.07
2023-03-29T04:50:17.319Z,74.91
2023-03-29T04:51:22.496Z,74.87
2023-03-29T04:52:25.516Z,74.78
2023-03-29T04:53:30.621Z,74.54
2023-03-29T04:54:33.342Z,74.55
2023-03-29T04:55:37.142Z,74.47
2023-03-29T04:56:40.787Z,74.49
2023-03-29T04:57:45.000Z,74.39
2023-03-29T04:58:48.726Z,74.54
2023-03-29T04:59:51.695Z,74.48
2023-03-29T05:00:58.367Z,74.55
2023-03-29T05:02:01.422Z,74.18
2023-03-29T05:03:07.105Z,74.23
2023-03-29T05:04:12.630Z,74.35
2023-03-29T05:05:16.739Z,74.41
2023-03-29T05:06:19.004Z,74.47
2023-03-29T05:07:23.233Z,73.83
2023-03-29T05:08:25.737Z,74.32
2023-03-29T05:09:32.465Z,74.20
2023-03-29T05:10:39.402Z,74.04
2023-03-29T05:11:44.449Z,74.19
2023-03-29T05:12:47.283Z,74.11
2023-03-29T05:13:51.254Z,74.18
2023-03-29T05:14:53.949Z,73.74
2023-03-29T05:15:58.465Z,73.74
2023-03-29T05:17:01.653Z,73.53
2023-03-29T05:18:05.699Z,73.59
2023-03-29T05:19:11.503Z,73.50
2023-03-29T05:20:16.193Z,73.19
2023-03-29T05:21:18.893Z,73.59
2023-03-29T05:22:23.654Z,73.59
2023-03-29T05:23:26.278Z,73.28
2023-03-29T05:24:31.268Z,73.35
2023-03-29T05:25:34.207Z,73.20
2023-03-29T05:26:37.876Z,72.99
2023-03-29T05:27:40.366Z,73.27
2023-03-29T05:28:44.099Z,73.07
2023-03-29T05:29:48.143Z,72.55
2023-03-29T05:31:02.619Z,72.38
2023-03-29T05:32:07.338Z,72.66
2023-03-29T05:33:10.657Z,72.38
2023-03-29T05:34:14.323Z,72.27
2023-03-29T05:35:17.029Z,72.36
2023-03-29T05:36:21.251Z,72.54
2023-03-29T05:37:23.795Z,72.24
2023-03-29T05:38:27.328Z,72.46
2023-03-29T05:39:31.798Z,72.54
2023-03-29T05:40:36.003Z,72.34
2023-03-29T05:41:39.081Z,72.44
2023-03-29T05:42:43.020Z,72.27
2023-03-29T05:43:45.907Z,72.63
2023-03-29T05:44:50.084Z,72.52
2023-03-29T05:45:54.303Z,72.59
2023-03-29T05:46:58.498Z,72.69
2023-03-29T05:48:01.035Z,72.78
2023-03-29T05:49:05.117Z,72.99
2023-03-29T05:50:10.606Z,73.01
2023-03-29T05:51:14.206Z,73.03
2023-03-29T05:52:18.854Z,73.61
2023-03-29T05:53:22.952Z,73.57
2023-03-29T05:54:27.460Z,73.56
2023-03-29T05:55:31.405Z,73.41
2023-03-29T05:56:34.921Z,73.36
2023-03-29T05:57:38.078Z,73.26
2023-03-29T05:58:41.748Z,73.42
2023-03-29T05:59:44.272Z,73.02
2023-03-29T06:00:49.867Z,73.47
2023-03-29T06:01:54.271Z,72.67
2023-03-29T06:03:09.879Z,72.76
2023-03-29T06:04:18.324Z,72.81
2023-03-29T06:05:20.922Z,72.96
2023-03-29T06:06:24.496Z,72.82
2023-03-29T06:07:27.150Z,72.89
2023-03-29T06:08:31.986Z,72.84
2023-03-29T06:09:34.515Z,72.87
2023-03-29T06:10:40.676Z,72.52
2023-03-29T06:11:43.167Z,72.53
2023-03-29T06:12:47.139Z,72.14
2023-03-29T06:13:50.799Z,72.40
2023-03-29T06:14:53.026Z,72.07
2023-03-29T06:15:56.743Z,71.89
2023-03-29T06:16:58.971Z,71.56
2023-03-29T06:18:03.766Z,71.23
2023-03-29T06:19:07.965Z,71.05
2023-03-29T06:20:11.134Z,70.76
2023-03-29T06:21:14.720Z,70.86
2023-03-29T06:22:17.377Z,70.85
2023-03-29T06:23:21.862Z,71.36
2023-03-29T06:24:25.300Z,71.21
2023-03-29T06:25:28.939Z,71.55
2023-03-29T06:26:33.062Z,71.37
2023-03-29T06:27:37.273Z,71.33
2023-03-29T06:28:42.059Z,71.08
2023-03-29T06:29:44.975Z,70.80
2023-03-29T06:30:49.889Z,70.70
2023-03-29T06:31:55.141Z,70.25
2023-03-29T06:32:59.572Z,70.41
2023-03-29T06:34:04.829Z,70.19
2023-03-29T06:35:08.483Z,69.17
2023-03-29T06:36:14.143Z,69.22
2023-03-29T06:37:16.699Z,69.52
2023-03-29T06:38:20.967Z,69.68
2023-03-29T06:39:23.491Z,70.26
2023-03-29T06:40:27.663Z,70.28
2023-03-29T06:41:31.778Z,70.27
2023-03-29T06:42:36.124Z,70.50
2023-03-29T06:43:39.644Z,70.39
2023-03-29T06:44:42.342Z,70.31
2023-03-29T06:45:46.438Z,70.26
2023-03-29T06:46:50.022Z,70.08
2023-03-29T06:47:53.775Z,70.26
2023-03-29T06:48:56.224Z,69.90
2023-03-29T06:49:59.802Z,69.73
2023-03-29T06:51:03.698Z,69.83
2023-03-29T06:52:06.858Z,69.58
2023-03-29T06:53:10.630Z,69.19
2023-03-29T06:54:13.524Z,69.17
2023-03-29T06:55:18.016Z,68.72
2023-03-29T06:56:22.616Z,68.67
2023-03-29T06:57:26.319Z,68.69
2023-03-29T06:58:31.004Z,68.19
2023-03-29T06:59:35.019Z,68.16
2023-03-29T07:00:39.458Z,67.51
2023-03-29T07:01:43.199Z,67.32
2023-03-29T07:02:46.543Z,67.33
2023-03-29T07:03:50.155Z,66.78
2023-03-29T07:04:54.486Z,66.44
2023-03-29T07:06:03.899Z,66.12
2023-03-29T07:07:07.995Z,66.27
2023-03-29T07:08:15.455Z,66.04
2023-03-29T07:09:19.658Z,65.95
2023-03-29T07:10:23.719Z,65.96
2023-03-29T07:11:27.309Z,65.79
2023-03-29T07:12:29.864Z,65.93
2023-03-29T07:13:34.944Z,65.96
2023-03-29T07:14:37.478Z,65.99
2023-03-29T07:15:41.613Z,66.56
2023-03-29T07:16:47.408Z,66.52
2023-03-29T07:17:51.715Z,66.36
2023-03-29T07:18:55.336Z,66.43
2023-03-29T07:19:58.074Z,66.30
2023-03-29T07:21:01.940Z,66.44
2023-03-29T07:22:04.563Z,66.65
2023-03-29T07:23:09.742Z,66.62
2023-03-29T07:24:13.292Z,66.52
2023-03-29T07:25:16.683Z,66.88
2023-03-29T07:26:28.616Z,66.89
2023-03-29T07:27:33.590Z,66.95
2023-03-29T07:28:39.896Z,66.90
2023-03-29T07:29:42.349Z,67.03
2023-03-29T07:30:45.862Z,66.73
2023-03-29T07:31:49.514Z,66.63
2023-03-29T07:32:52.497Z,66.29
2023-03-29T07:33:56.369Z,66.26
2023-03-29T07:34:59.911Z,66.53
2023-03-29T07:36:03.604Z,66.56
2023-03-29T07:37:07.312Z,66.78
2023-03-29T07:38:11.482Z,66.79
2023-03-29T07:39:15.819Z,66.77
2023-03-29T07:40:23.827Z,66.18
2023-03-29T07:41:26.920Z,66.30
2023-03-29T07:42:30.476Z,66.03
2023-03-29T07:43:34.440Z,66.08
2023-03-29T07:44:39.439Z,65.85
2023-03-29T07:45:45.235Z,65.75
2023-03-29T07:46:47.973Z,65.40
2023-03-29T07:47:52.152Z,64.98
2023-03-29T07:48:56.963Z,64.87
2023-03-29T07:49:59.697Z,64.28
2023-03-29T07:51:03.370Z,63.68
2023-03-29T07:52:07.224Z,63.77
2023-03-29T07:53:09.628Z,63.65
2023-03-29T07:54:13.219Z,63.67
2023-03-29T07:55:15.760Z,63.83
2023-03-29T07:56:19.352Z,63.85
2023-03-29T07:57:21.843Z,63.65
2023-03-29T07:58:25.552Z,63.96
2023-03-29T07:59:27.772Z,64.05
2023-03-29T08:00:34.529Z,64.00
2023-03-29T08:01:37.021Z,64.13
2023-03-29T08:02:40.589Z,63.90
2023-03-29T08:03:44.250Z,63.89
2023-03-29T08:04:47.486Z,63.40
2023-03-29T08:05:50.147Z,63.40
2023-03-29T08:06:54.425Z,63.01
2023-03-29T08:07:58.087Z,62.69
2023-03-29T08:09:00.771Z,62.32
2023-03-29T08:10:04.678Z,61.97
2023-03-29T08:11:10.478Z,62.05
2023-03-29T08:12:14.156Z,61.75
2023-03-29T08:13:17.823Z,61.66
2023-03-29T08:14:22.034Z,61.72
2023-03-29T08:15:25.657Z,61.46
2023-03-29T08:16:30.734Z,61.21
2023-03-29T08:17:33.684Z,61.56
2023-03-29T08:18:37.374Z,61.08
2023-03-29T08:19:39.563Z,60.76
2023-03-29T08:20:43.490Z,60.37
2023-03-29T08:21:48.941Z,60.30
2023-03-29T08:22:52.526Z,60.02
2023-03-29T08:23:56.297Z,59.95
2023-03-29T08:24:58.906Z,60.19
2023-03-29T08:26:02.654Z,60.07
2023-03-29T08:27:06.049Z,59.83
2023-03-29T08:28:09.618Z,59.54
2023-03-29T08:29:12.176Z,60.03
2023-03-29T08:30:16.185Z,60.39
2023-03-29T08:31:18.683Z,60.40
2023-03-29T08:32:24.008Z,60.91
2023-03-29T08:33:26.752Z,60.67
2023-03-29T08:34:31.960Z,60.63
2023-03-29T08:35:34.525Z,60.74
2023-03-29T08:36:38.106Z,60.14
2023-03-29T08:37:41.775Z,60.29
2023-03-29T08:38:45.614Z,59.96
2023-03-29T08:39:48.669Z,59.15
2023-03-29T08:40:52.272Z,59.17
2023-03-29T08:42:18.632Z,58.51
2023-03-29T08:43:32.872Z,58.88
2023-03-29T08:44:51.157Z,58.79
2023-03-29T08:46:07.649Z,58.91
2023-03-29T08:47:15.458Z,59.42
2023-03-29T08:48:28.669Z,59.57
2023-03-29T08:49:32.088Z,59.52
2023-03-29T08:50:40.860Z,59.37
2023-03-29T08:51:49.436Z,59.48
2023-03-29T08:52:59.204Z,59.78
2023-03-29T08:54:05.647Z,59.38
2023-03-29T08:55:22.694Z,59.33
2023-03-29T08:56:31.521Z,59.68
2023-03-29T08:57:45.387Z,59.36
2023-03-29T08:58:50.955Z,59.44
2023-03-29T08:59:56.474Z,59.71
2023-03-29T09:01:02.826Z,60.16
2023-03-29T09:02:16.321Z,60.54
2023-03-29T09:03:25.532Z,60.74
2023-03-29T09:04:29.459Z,61.07
2023-03-29T09:05:37.322Z,61.87
2023-03-29T09:06:40.583Z,61.91
2023-03-29T09:07:44.368Z,62.28
2023-03-29T09:08:49.840Z,61.73
2023-03-29T09:09:52.679Z,61.65
2023-03-29T09:11:12.739Z,62.04
2023-03-29T09:12:25.155Z,62.58
2023-03-29T09:13:41.155Z,62.27
2023-03-29T09:14:55.761Z,62.80
2023-03-29T09:16:08.145Z,62.67
2023-03-29T09:17:21.702Z,62.71
2023-03-29T09:18:34.097Z,63.11
2023-03-29T09:19:44.782Z,63.23
2023-03-29T09:20:57.128Z,63.22
2023-03-29T09:22:10.213Z,63.59
2023-03-29T09:23:29.655Z,63.59
2023-03-29T09:24:44.081Z,63.52
2023-03-29T09:25:59.338Z,63.13
2023-03-29T09:27:10.310Z,62.72
2023-03-29T09:28:19.836Z,62.97
2023-03-29T09:29:53.344Z,62.42
2023-03-29T09:31:01.343Z,62.57
2023-03-29T09:32:12.914Z,62.88
2023-03-29T09:33:26.276Z,62.81
2023-03-29T09:34:36.364Z,63.02
2023-03-29T09:35:43.817Z,63.22
2023-03-29T09:36:52.921Z,63.00
2023-03-29T09:37:57.908Z,62.96
2023-03-29T09:39:00.816Z,62.62
2023-03-29T09:40:12.559Z,62.66
2023-03-29T09:41:24.915Z,62.13
2023-03-29T09:42:31.372Z,61.77
2023-03-29T09:43:38.682Z,62.20
2023-03-29T09:44:47.109Z,62.01
2023-03-29T09:45:55.038Z,61.85
2023-03-29T09:47:03.856Z,61.89
2023-03-29T09:48:14.141Z,62.87
2023-03-29T09:49:23.263Z,62.38
2023-03-29T09:50:33.183Z,62.99
2023-03-29T09:51:36.504Z,62.85
2023-03-29T09:52:39.161Z,62.61
2023-03-29T09:53:42.910Z,62.60
2023-03-29T09:54:46.309Z,62.52
2023-03-29T09:55:52.227Z,62.33
2023-03-29T09:56:55.028Z,62.53
2023-03-29T09:58:02.898Z,62.43
2023-03-29T09:59:05.531Z,62.57
2023-03-29T10:00:10.927Z,63.06
2023-03-29T10:01:17.636Z,63.01
2023-03-29T10:02:22.722Z,62.88
2023-03-29T10:03:28.268Z,62.52
2023-03-29T10:04:30.975Z,62.34
2023-03-29T10:05:38.194Z,62.44
2023-03-29T10:06:44.927Z,62.34
2023-03-29T10:07:53.178Z,62.21
2023-03-29T10:08:59.228Z,62.07
2023-03-29T10:10:01.963Z,62.13
2023-03-29T10:11:09.805Z,62.33
2023-03-29T10:12:15.452Z,62.08
2023-03-29T10:13:23.577Z,62.25
2023-03-29T10:14:34.854Z,62.48
2023-03-29T10:15:37.494Z,62.15
2023-03-29T10:16:42.647Z,62.00
2023-03-29T10:17:46.485Z,62.05
2023-03-29T10:18:51.576Z,61.83
2023-03-29T10:19:58.855Z,61.56
2023-03-29T10:21:08.453Z,61.69
2023-03-29T10:22:18.878Z,61.18
2023-03-29T10:23:22.414Z,61.20
2023-03-29T10:24:26.760Z,61.52
2023-03-29T10:25:33.345Z,60.94
2023-03-29T10:26:39.154Z,61.01
2023-03-29T10:27:44.899Z,61.24
2023-03-29T10:28:47.436Z,61.20
2023-03-29T10:29:52.686Z,61.10
2023-03-29T10:30:58.157Z,61.25
2023-03-29T10:32:01.856Z,61.04
2023-03-29T10:33:05.425Z,60.79
2023-03-29T10:34:10.032Z,60.79
2023-03-29T10:35:25.138Z,60.96
2023-03-29T10:36:31.099Z,60.89
2023-03-29T10:37:33.565Z,60.41
2023-03-29T10:38:38.641Z,60.37
2023-03-29T10:39:42.330Z,60.62
2023-03-29T10:40:45.741Z,60.08
2023-03-29T10:41:53.143Z,59.98
2023-03-29T10:42:59.273Z,60.32
2023-03-29T10:44:05.181Z,60.24
2023-03-29T10:45:21.322Z,60.30
2023-03-29T10:46:30.417Z,60.10
2023-03-29T10:47:35.402Z,60.08
2023-03-29T10:48:38.885Z,59.31
2023-03-29T10:49:44.813Z,59.67
2023-03-29T10:50:53.275Z,59.51
2023-03-29T10:51:58.519Z,59.44
2023-03-29T10:53:01.325Z,59.59
2023-03-29T10:54:05.537Z,58.97
2023-03-29T10:55:14.158Z,58.81
2023-03-29T10:56:35.766Z,58.81
2023-03-29T10:57:48.749Z,58.85
2023-03-29T10:59:16.750Z,58.31
2023-03-29T11:00:29.710Z,57.63
2023-03-29T11:01:39.954Z,57.92
2023-03-29T11:03:21.480Z,57.80
2023-03-29T11:04:38.047Z,57.04
2023-03-29T11:05:46.731Z,56.60
2023-03-29T11:07:01.661Z,56.05
2023-03-29T11:08:30.405Z,55.76
2023-03-29T11:09:50.283Z,55.06
2023-03-29T11:11:04.245Z,55.24
2023-03-29T11:12:16.710Z,55.14
2023-03-29T11:13:27.481Z,54.79
2023-03-29T11:14:41.464Z,54.65
2023-03-29T11:15:59.124Z,54.61
2023-03-29T11:17:18.302Z,54.57
2023-03-29T11:18:54.707Z,54.11
2023-03-29T11:20:10.770Z,53.47
2023-03-29T11:21:26.379Z,53.26
2023-03-29T11:22:42.824Z,52.77
2023-03-29T11:23:56.320Z,52.16
2023-03-29T11:25:18.038Z,52.19
2023-03-29T11:26:25.196Z,51.90
2023-03-29T11:27:40.053Z,51.41
2023-03-29T11:28:53.189Z,51.44
2023-03-29T11:30:08.232Z,50.98
2023-03-29T11:31:25.996Z,50.94
2023-03-29T11:32:36.717Z,51.18
2023-03-29T11:33:51.491Z,51.33
2023-03-29T11:35:07.089Z,50.80
2023-03-29T11:36:17.915Z,50.94
2023-03-29T11:37:26.919Z,50.85
2023-03-29T11:38:37.280Z,50.78
2023-03-29T11:39:49.661Z,50.23
2023-03-29T11:41:00.777Z,50.95
2023-03-29T11:42:08.478Z,50.56
2023-03-29T11:43:17.094Z,50.56
2023-03-29T11:44:24.006Z,50.32
2023-03-29T11:45:31.527Z,50.17
2023-03-29T11:46:39.721Z,50.63
2023-03-29T11:47:46.161Z,50.19
2023-03-29T11:48:54.379Z,50.52
2023-03-29T11:49:59.848Z,50.55
2023-03-29T11:51:12.565Z,50.61
2023-03-29T11:52:20.700Z,50.46
2023-03-29T11:53:29.704Z,50.34
2023-03-29T11:54:41.203Z,49.71
2023-03-29T11:55:44.370Z,49.15
2023-03-29T11:56:53.712Z,48.94
2023-03-29T11:57:59.295Z,48.89
2023-03-29T11:59:09.462Z,48.85
2023-03-29T12:00:16.643Z,48.90
2023-03-29T12:01:29.753Z,48.49
2023-03-29T12:02:39.675Z,48.04
2023-03-29T12:03:46.741Z,47.99
2023-03-29T12:04:54.263Z,47.95
2023-03-29T12:06:00.572Z,47.76
2023-03-29T12:07:15.075Z,47.86
2023-03-29T12:08:23.359Z,47.65
2023-03-29T12:09:34.381Z,47.60
2023-03-29T12:10:44.743Z,47.60
2023-03-29T12:11:55.845Z,47.92
2023-03-29T12:13:05.937Z,47.81
2023-03-29T12:14:15.641Z,47.80
2023-03-29T12:15:22.919Z,47.78
2023-03-29T12:16:32.535Z,48.17
2023-03-29T12:17:41.030Z,47.91
2023-03-29T12:18:47.087Z,47.97
2023-03-29T12:19:54.992Z,47.80
2023-03-29T12:21:01.661Z,47.62
2023-03-29T12:22:08.137Z,47.43
2023-03-29T12:23:16.304Z,47.37
2023-03-29T12:24:21.032Z,46.83
2023-03-29T12:25:31.204Z,47.05
2023-03-29T12:27:01.741Z,46.54
2023-03-29T12:28:23.456Z,46.41
2023-03-29T12:29:50.042Z,46.02
2023-03-29T12:31:05.722Z,46.34
2023-03-29T12:32:27.842Z,46.30
2023-03-29T12:33:52.836Z,46.31
2023-03-29T12:35:07.630Z,45.79
2023-03-29T12:36:36.246Z,45.71
2023-03-29T12:37:47.129Z,45.66
2023-03-29T12:38:54.296Z,45.38
2023-03-29T12:40:06.846Z,45.49
2023-03-29T12:41:19.301Z,45.63
2023-03-29T12:42:25.908Z,45.41
2023-03-29T12:43:32.810Z,45.05
2023-03-29T12:44:36.066Z,45.17
2023-03-29T12:45:41.788Z,45.67
2023-03-29T12:46:45.974Z,45.29
2023-03-29T12:47:53.037Z,45.72
2023-03-29T12:49:06.047Z,45.64
2023-03-29T12:50:26.461Z,45.92
2023-03-29T12:51:33.201Z,46.21
2023-03-29T12:52:37.010Z,46.57
2023-03-29T12:53:44.305Z,46.52
2023-03-29T12:54:56.080Z,46.05
2023-03-29T12:56:14.792Z,46.42
2023-03-29T12:57:28.164Z,46.94
2023-03-29T12:58:44.356Z,46.91
2023-03-29T12:59:49.670Z,46.15
2023-03-29T13:01:06.346Z,45.87
2023-03-29T13:02:35.096Z,45.59
2023-03-29T13:03:48.958Z,45.49
2023-03-29T13:04:54.667Z,45.52
2023-03-29T13:06:02.919Z,45.18
2023-03-29T13:07:07.444Z,45.03
2023-03-29T13:08:24.813Z,45.07
2023-03-29T13:09:30.178Z,45.36
2023-03-29T13:10:41.247Z,45.11
2023-03-29T13:11:44.001Z,45.44
2023-03-29T13:12:51.219Z,44.72
2023-03-29T13:13:55.180Z,45.23
2023-03-29T13:15:01.781Z,45.43
2023-03-29T13:16:16.908Z,45.23
2023-03-29T13:17:29.494Z,45.33
2023-03-29T13:18:48.371Z,46.00
2023-03-29T13:20:04.792Z,45.58
2023-03-29T13:21:18.745Z,45.39
2023-03-29T13:22:34.598Z,45.49
2023-03-29T13:23:47.236Z,45.87
2023-03-29T13:25:07.001Z,45.44
2023-03-29T13:26:42.955Z,45.41
2023-03-29T13:27:54.254Z,45.79
2023-03-29T13:29:13.351Z,45.35
2023-03-29T13:30:29.657Z,45.29
2023-03-29T13:31:39.272Z,45.58
2023-03-29T13:32:52.765Z,45.29
2023-03-29T13:34:05.688Z,45.70
2023-03-29T13:35:22.760Z,45.94
2023-03-29T13:36:48.020Z,45.69
2023-03-29T13:38:01.583Z,45.56
2023-03-29T13:39:07.232Z,45.88
2023-03-29T13:40:32.180Z,46.07
2023-03-29T13:41:49.355Z,45.72
2023-03-29T13:43:01.018Z,45.98
2023-03-29T13:44:04.699Z,46.00
2023-03-29T13:45:15.636Z,46.12
2023-03-29T13:46:36.644Z,45.84
2023-03-29T13:47:54.909Z,45.54
2023-03-29T13:49:14.862Z,45.95
2023-03-29T13:50:20.698Z,45.81
2023-03-29T13:51:40.328Z,46.12
2023-03-29T13:52:53.236Z,45.81
2023-03-29T13:54:01.529Z,46.14
2023-03-29T13:55:10.864Z,46.37
2023-03-29T13:56:20.306Z,46.39
2023-03-29T13:57:27.581Z,46.69
2023-03-29T13:58:37.785Z,46.20
2023-03-29T13:59:49.353Z,46.25
2023-03-29T14:01:01.043Z,46.61
2023-03-29T14:02:07.656Z,46.64
2023-03-29T14:03:15.891Z,46.71
2023-03-29T14:04:25.736Z,46.75
2023-03-29T14:05:33.088Z,46.78
2023-03-29T14:06:37.818Z,46.70
2023-03-29T14:07:46.126Z,46.92
2023-03-29T14:08:51.038Z,46.79
2023-03-29T14:09:56.863Z,46.61
2023-03-29T14:11:03.921Z,46.94
2023-03-29T14:12:10.091Z,46.85
2023-03-29T14:13:15.543Z,46.69
2023-03-29T14:14:23.124Z,46.92
2023-03-29T14:15:38.488Z,47.01
2023-03-29T14:16:42.133Z,46.94
2023-03-29T14:17:46.296Z,46.97
2023-03-29T14:18:52.430Z,46.64
2023-03-29T14:19:59.603Z,46.79
2023-03-29T14:21:03.541Z,46.91
2023-03-29T14:22:09.911Z,47.09
2023-03-29T14:23:17.893Z,47.40