createdAt,value
2019-03-13T00:02:10.901Z,97640.53
2019-03-13T00:04:41.272Z,97643.92
2019-03-13T00:07:10.862Z,97638.91
2019-03-13T00:09:41.530Z,97629.71
2019-03-13T00:12:11.796Z,97629.30
2019-03-13T00:14:41.586Z,97621.16
2019-03-13T00:17:10.782Z,97622.19
2019-03-13T00:19:40.571Z,97628.34
2019-03-13T00:22:11.990Z,97630.20
2019-03-13T00:24:41.416Z,97622.66
2019-03-13T00:27:11.551Z,97641.20
2019-03-13T00:29:41.302Z,97646.59
2019-03-13T00:32:11.859Z,97639.66
2019-03-13T00:34:41.402Z,97635.63
2019-03-13T00:37:11.037Z,97617.56
2019-03-13T00:39:40.974Z,97653.36
2019-03-13T00:42:10.977Z,97644.20
2019-03-13T00:44:40.790Z,97657.66
2019-03-13T00:47:10.018Z,97651.35
2019-03-13T00:49:40.103Z,97648.20
2019-03-13T00:52:09.891Z,97653.89
2019-03-13T00:54:39.706Z,97654.73
2019-03-13T00:57:10.079Z,97436.91
2019-03-13T00:59:40.041Z,97657.47
2019-03-13T01:02:14.966Z,97637.70
2019-03-13T01:04:51.746Z,97571.86
2019-03-13T01:07:21.470Z,97645.23
2019-03-13T01:09:51.880Z,97652.93
2019-03-13T01:12:21.026Z,97648.16
2019-03-13T01:14:50.283Z,97648.42
2019-03-13T01:17:21.508Z,97652.08
2019-03-13T01:19:51.444Z,97660.16
2019-03-13T01:22:21.274Z,97659.27
2019-03-13T01:24:51.262Z,97676.39
2019-03-13T01:27:20.518Z,97678.55
2019-03-13T01:29:51.334Z,97682.33
2019-03-13T01:32:34.282Z,97708.14
2019-03-13T01:35:14.229Z,97711.64
2019-03-13T01:37:44.338Z,97726.48
2019-03-13T01:40:14.026Z,97724.98
2019-03-13T01:42:43.676Z,97755.56
2019-03-13T01:45:13.603Z,97743.20
2019-03-13T01:47:43.574Z,97763.02
2019-03-13T01:50:13.706Z,97789.55
2019-03-13T01:52:44.877Z,97802.05
2019-03-13T01:55:14.766Z,97813.44
2019-03-13T01:57:44.566Z,97821.28
2019-03-13T02:00:14.208Z,97821.31
2019-03-13T02:02:43.333Z,97826.58
2019-03-13T02:05:14.255Z,97828.64
2019-03-13T02:07:44.470Z,97836.80
2019-03-13T02:10:13.773Z,97682.35
2019-03-13T02:12:43.829Z,97859.39
2019-03-13T02:15:14.213Z,97861.95
2019-03-13T02:17:43.776Z,97872.59
2019-03-13T02:20:13.621Z,97888.62
2019-03-13T02:22:44.658Z,97883.28
2019-03-13T02:25:15.186Z,97897.05
2019-03-13T02:27:45.626Z,97897.06
2019-03-13T02:30:15.445Z,97897.36
2019-03-13T02:32:44.773Z,97915.01
2019-03-13T02:35:14.970Z,97923.05
2019-03-13T02:37:44.168Z,97861.33
2019-03-13T02:40:13.877Z,97920.47
2019-03-13T02:42:43.408Z,97942.34
2019-03-13T02:45:13.210Z,97946.06
2019-03-13T02:47:43.490Z,97946.35
2019-03-13T02:50:13.046Z,97942.96
2019-03-13T02:52:43.819Z,97970.48
2019-03-13T02:55:18.521Z,97961.11
2019-03-13T02:57:48.650Z,97983.25
2019-03-13T03:00:19.030Z,97950.63
2019-03-13T03:02:54.183Z,97991.91
2019-03-13T03:05:24.447Z,98002.00
2019-03-13T03:07:54.089Z,98000.64
2019-03-13T03:10:23.820Z,98002.97
2019-03-13T03:12:53.602Z,97918.99
2019-03-13T03:15:23.519Z,98012.69
2019-03-13T03:17:52.668Z,98013.56
2019-03-13T03:20:22.535Z,98021.77
2019-03-13T03:22:52.626Z,98026.25
2019-03-13T03:25:22.506Z,98034.31
2019-03-13T03:27:51.998Z,98030.53
2019-03-13T03:30:22.424Z,98000.70
2019-03-13T03:32:52.481Z,98047.52
2019-03-13T03:35:22.191Z,98049.93
2019-03-13T03:37:52.107Z,98053.09
2019-03-13T03:40:23.282Z,98071.34
2019-03-13T03:42:51.493Z,98017.66
2019-03-13T03:45:21.538Z,98090.38
2019-03-13T03:47:50.742Z,98085.07
2019-03-13T03:50:21.148Z,98051.03
2019-03-13T03:52:50.987Z,98092.27
2019-03-13T03:55:20.712Z,98101.02
2019-03-13T03:57:50.632Z,98107.75
2019-03-13T04:00:20.990Z,98106.76
2019-03-13T04:02:50.724Z,98103.86
2019-03-13T04:05:20.686Z,98082.75
2019-03-13T04:07:50.894Z,98094.08
2019-03-13T04:10:21.599Z,98103.27
2019-03-13T04:12:51.424Z,98127.27
2019-03-13T04:15:21.357Z,98066.88
2019-03-13T04:17:51.285Z,97972.98
2019-03-13T04:20:20.890Z,98130.45
2019-03-13T04:22:50.043Z,98112.48
2019-03-13T04:25:29.774Z,98116.02
2019-03-13T04:27:59.503Z,98101.63
2019-03-13T04:30:29.076Z,98100.80
2019-03-13T04:32:58.295Z,98093.54
2019-03-13T04:35:28.051Z,97987.77
2019-03-13T04:37:57.490Z,98092.88
2019-03-13T04:40:27.367Z,98087.36
2019-03-13T04:42:56.503Z,98086.67
2019-03-13T04:45:27.788Z,98091.60
2019-03-13T04:48:02.359Z,98088.31
2019-03-13T04:50:36.091Z,98080.59
2019-03-13T04:53:05.440Z,98065.33
2019-03-13T04:55:34.634Z,98085.96
2019-03-13T04:58:04.868Z,98087.28
2019-03-13T05:00:34.162Z,98003.87
2019-03-13T05:03:03.326Z,98101.90
2019-03-13T05:05:48.597Z,98100.52
2019-03-13T05:08:30.214Z,98082.39
2019-03-13T05:11:16.827Z,98065.72
2019-03-13T05:13:46.798Z,98059.73
2019-03-13T05:16:16.743Z,98067.92
2019-03-13T05:18:46.899Z,98062.14
2019-03-13T05:23:37.578Z,98069.79
2019-03-13T05:26:07.754Z,98083.17
2019-03-13T05:28:36.919Z,98089.38
2019-03-13T05:31:06.074Z,98092.97
2019-03-13T05:33:36.182Z,97994.09
2019-03-13T05:36:10.156Z,97946.65
2019-03-13T05:38:39.396Z,98051.23
2019-03-13T05:41:09.520Z,98081.02
2019-03-13T05:43:39.431Z,98075.53
2019-03-13T05:46:09.336Z,98076.05
2019-03-13T05:48:38.890Z,98071.90
2019-03-13T05:51:08.003Z,98074.19
2019-03-13T05:53:37.262Z,98076.17
2019-03-13T05:56:06.871Z,98064.26
2019-03-13T05:58:36.066Z,98078.69
2019-03-13T06:01:05.372Z,98076.46
2019-03-13T06:03:34.965Z,98088.70
2019-03-13T06:06:04.530Z,98088.54
2019-03-13T06:08:34.382Z,98086.55
2019-03-13T06:11:04.221Z,98031.79
2019-03-13T06:13:33.736Z,98085.15
2019-03-13T06:16:03.110Z,98088.46
2019-03-13T06:18:32.580Z,98090.89
2019-03-13T06:21:01.812Z,98092.02
2019-03-13T06:23:31.043Z,98095.58
2019-03-13T06:26:01.034Z,98099.44
2019-03-13T06:28:30.534Z,98118.20
2019-03-13T06:31:00.196Z,98118.53
2019-03-13T06:33:29.646Z,98107.59
2019-03-13T06:35:58.872Z,98117.61
2019-03-13T06:38:28.575Z,98104.72
2019-03-13T06:40:58.051Z,98121.38
2019-03-13T06:43:27.234Z,98125.42
2019-03-13T06:45:56.375Z,98112.11
2019-03-13T06:48:25.828Z,98113.84
2019-03-13T06:50:55.039Z,98113.88
2019-03-13T06:53:24.699Z,98098.30
2019-03-13T06:55:55.315Z,98099.11
2019-03-13T06:58:38.013Z,98095.54
2019-03-13T07:01:14.896Z,98094.50
2019-03-13T07:03:49.515Z,98064.80
2019-03-13T07:06:29.539Z,98086.13
2019-03-13T07:09:11.864Z,98076.59
2019-03-13T07:11:49.466Z,98117.34
2019-03-13T07:14:24.114Z,98105.31
2019-03-13T07:19:01.687Z,98095.66
2019-03-13T07:22:06.131Z,98117.87
2019-03-13T07:24:47.754Z,98129.60
2019-03-13T07:27:21.973Z,98139.17
2019-03-13T07:30:11.867Z,98133.16
2019-03-13T07:34:47.977Z,98095.09
2019-03-13T07:37:23.423Z,98124.11
2019-03-13T07:39:57.710Z,98146.77
2019-03-13T07:42:36.443Z,98133.98
2019-03-13T07:45:26.614Z,98130.56
2019-03-13T07:50:02.387Z,98095.75
2019-03-13T07:52:50.736Z,98115.16
2019-03-13T07:55:29.154Z,98103.19
2019-03-13T07:58:19.084Z,98124.73
2019-03-13T08:00:52.889Z,98131.42
2019-03-13T08:03:29.127Z,98122.92
2019-03-13T08:08:08.538Z,98105.30
2019-03-13T08:10:46.957Z,98118.48
2019-03-13T08:13:32.951Z,98123.48
2019-03-13T08:16:11.205Z,98133.23
2019-03-13T08:20:53.226Z,98130.00
2019-03-13T08:25:29.734Z,98126.02
2019-03-13T08:28:21.936Z,98119.48
2019-03-13T08:30:59.023Z,98132.63
2019-03-13T08:33:39.348Z,98112.41
2019-03-13T08:36:13.990Z,98123.35
2019-03-13T08:38:50.350Z,98068.25
2019-03-13T08:41:38.930Z,98072.97
2019-03-13T08:44:16.146Z,98123.53
2019-03-13T08:46:53.339Z,98086.57
2019-03-13T08:49:58.497Z,98126.83
2019-03-13T08:52:39.225Z,98114.79
2019-03-13T08:55:13.550Z,98118.70
2019-03-13T08:57:47.976Z,98110.75
2019-03-13T09:00:26.687Z,98125.22
2019-03-13T09:03:05.140Z,98114.44
2019-03-13T09:05:43.495Z,98104.55
2019-03-13T09:09:19.135Z,98102.67
2019-03-13T09:11:56.318Z,98131.36
2019-03-13T09:16:38.709Z,98104.28
2019-03-13T09:21:17.234Z,98140.61
2019-03-13T09:23:52.930Z,98103.17
2019-03-13T09:26:32.966Z,98132.20
2019-03-13T09:29:13.809Z,98141.91
2019-03-13T09:31:48.080Z,98131.16
2019-03-13T09:36:23.754Z,98124.77
2019-03-13T09:39:31.902Z,98067.00
2019-03-13T09:42:06.456Z,98104.77
2019-03-13T09:44:46.127Z,98118.21
2019-03-13T09:49:27.701Z,98114.31
2019-03-13T09:54:06.455Z,98112.47
2019-03-13T09:56:43.896Z,98107.33
2019-03-13T09:59:19.899Z,98087.55
2019-03-13T10:02:57.267Z,98108.32
2019-03-13T10:05:47.571Z,98070.42
2019-03-13T10:08:22.052Z,98095.19
2019-03-13T10:11:02.716Z,98072.98
2019-03-13T10:13:41.331Z,98082.66
2019-03-13T10:16:21.746Z,98083.47
2019-03-13T10:19:39.118Z,98074.25
2019-03-13T10:22:21.262Z,98079.05
2019-03-13T10:25:16.037Z,98066.42
2019-03-13T10:27:52.685Z,98011.38
2019-03-13T10:31:32.366Z,98058.77
2019-03-13T10:34:36.730Z,98014.26
2019-03-13T10:37:45.716Z,97963.94
2019-03-13T10:40:21.055Z,98051.98
2019-03-13T10:42:56.572Z,98044.69
2019-03-13T10:45:30.063Z,98037.16
2019-03-13T10:48:06.684Z,98041.38
2019-03-13T10:51:16.859Z,97998.72
2019-03-13T10:53:52.449Z,98020.94
2019-03-13T10:56:26.783Z,98025.80
2019-03-13T10:59:05.654Z,98020.25
2019-03-13T11:01:42.209Z,97957.00
2019-03-13T11:04:19.794Z,98023.94
2019-03-13T11:07:10.478Z,97975.48
2019-03-13T11:09:47.519Z,97889.30
2019-03-13T11:12:38.410Z,97993.54
2019-03-13T11:15:13.479Z,98031.48
2019-03-13T11:18:20.560Z,98016.58
2019-03-13T11:20:56.980Z,98007.86
2019-03-13T11:23:33.199Z,97995.10
2019-03-13T11:26:15.322Z,97989.02
2019-03-13T11:28:48.811Z,98017.61
2019-03-13T11:31:23.870Z,97984.46
2019-03-13T11:34:12.272Z,98000.52
2019-03-13T11:36:46.019Z,98003.15
2019-03-13T11:39:26.615Z,97976.91
2019-03-13T11:44:02.641Z,98000.17
2019-03-13T11:46:38.434Z,97986.55
2019-03-13T11:49:13.037Z,97986.64
2019-03-13T11:52:06.341Z,97977.39
2019-03-13T11:54:42.811Z,97895.16
2019-03-13T11:57:19.131Z,97957.09
2019-03-13T11:59:56.834Z,97920.19
2019-03-13T12:03:34.346Z,97948.30
2019-03-13T12:06:22.926Z,97910.33
2019-03-13T12:09:01.054Z,97941.86
2019-03-13T12:11:35.879Z,97935.54
2019-03-13T12:14:25.918Z,97928.70
2019-03-13T12:18:04.594Z,97918.33
2019-03-13T12:20:39.986Z,97938.91
2019-03-13T12:23:18.039Z,97943.55
2019-03-13T12:25:54.022Z,97905.82
2019-03-13T12:28:29.928Z,97880.34
2019-03-13T12:31:04.239Z,97904.79
2019-03-13T12:33:54.964Z,97914.54
2019-03-13T12:38:30.693Z,97860.13
2019-03-13T12:41:07.218Z,97837.34
2019-03-13T12:43:53.524Z,97912.98
2019-03-13T12:48:31.167Z,97911.45
2019-03-13T12:51:14.473Z,97881.05
2019-03-13T12:53:55.047Z,97876.23
2019-03-13T12:56:30.546Z,97914.27
2019-03-13T12:59:08.970Z,97890.52
2019-03-13T13:01:45.391Z,97903.55
2019-03-13T13:04:19.983Z,97915.30
2019-03-13T13:06:57.358Z,97886.23
2019-03-13T13:09:32.062Z,97834.47
2019-03-13T13:12:06.542Z,97894.82
2019-03-13T13:16:43.571Z,97905.05
2019-03-13T13:19:12.834Z,97915.59
2019-03-13T13:21:42.421Z,97931.73
2019-03-13T13:24:12.243Z,97899.63
2019-03-13T13:26:45.698Z,97895.55
2019-03-13T13:29:15.074Z,97846.44
2019-03-13T13:31:45.194Z,97907.66
2019-03-13T13:34:14.780Z,97886.07
2019-03-13T13:36:43.979Z,97869.86
2019-03-13T13:39:14.253Z,97915.14
2019-03-13T13:41:43.615Z,97885.38
2019-03-13T13:44:13.371Z,97761.34
2019-03-13T13:46:44.657Z,97895.09
2019-03-13T13:49:14.225Z,97891.30
2019-03-13T13:51:43.707Z,97892.15
2019-03-13T13:54:18.750Z,97909.05
2019-03-13T13:56:48.054Z,97901.84
2019-03-13T13:59:17.455Z,97872.28
2019-03-13T14:01:46.875Z,97873.11
2019-03-13T14:04:16.092Z,97908.64
2019-03-13T14:06:46.391Z,97912.92
2019-03-13T14:09:16.654Z,97772.45
2019-03-13T14:11:47.051Z,97839.50
2019-03-13T14:14:16.882Z,97895.28
2019-03-13T14:16:46.547Z,97889.73
2019-03-13T14:19:15.918Z,97885.84
2019-03-13T14:21:45.513Z,97849.63
2019-03-13T14:24:17.412Z,97872.28
2019-03-13T14:26:44.951Z,97860.88
2019-03-13T14:29:15.311Z,97885.16
2019-03-13T14:31:45.110Z,97870.21
2019-03-13T14:34:15.441Z,97891.09
2019-03-13T14:36:46.039Z,97884.16
2019-03-13T14:39:18.128Z,97840.27
2019-03-13T14:41:49.997Z,97884.09
2019-03-13T14:44:19.869Z,97895.19
2019-03-13T14:46:49.896Z,97888.52
2019-03-13T14:49:19.271Z,97884.09
2019-03-13T14:51:48.611Z,97879.27
2019-03-13T14:54:18.369Z,97895.03
2019-03-13T14:56:48.427Z,97877.50
2019-03-13T14:59:17.717Z,97877.23
2019-03-13T15:01:47.526Z,97872.15
2019-03-13T15:04:16.932Z,97842.66
2019-03-13T15:06:48.271Z,97845.98
2019-03-13T15:09:18.464Z,97829.61
2019-03-13T15:11:48.807Z,97764.25
2019-03-13T15:14:18.731Z,97838.38
2019-03-13T15:16:48.627Z,97833.36
2019-03-13T15:19:18.322Z,97810.02
2019-03-13T15:21:47.868Z,97825.69
2019-03-13T15:24:17.601Z,97822.65
2019-03-13T15:26:47.199Z,97834.25
2019-03-13T15:29:16.610Z,97806.83
2019-03-13T15:31:46.265Z,97841.42
2019-03-13T15:34:15.906Z,97813.64
2019-03-13T15:36:45.251Z,97842.31
2019-03-13T15:39:14.956Z,97820.73
2019-03-13T15:41:45.905Z,97793.69
2019-03-13T15:44:15.471Z,97817.80
2019-03-13T15:46:45.003Z,97794.78
2019-03-13T15:49:14.506Z,97776.22
2019-03-13T15:51:44.238Z,97790.77
2019-03-13T15:54:13.795Z,97796.31
2019-03-13T15:56:43.208Z,97784.92
2019-03-13T15:59:12.589Z,97796.58
2019-03-13T16:01:42.431Z,97784.48
2019-03-13T16:04:11.836Z,97789.27
2019-03-13T16:06:42.070Z,97730.63
2019-03-13T16:09:11.750Z,97776.52
2019-03-13T16:11:41.266Z,97782.80
2019-03-13T16:14:10.802Z,97748.18
2019-03-13T16:16:40.593Z,97790.97
2019-03-13T16:19:10.377Z,97760.42
2019-03-13T16:21:39.606Z,97752.73
2019-03-13T16:24:09.310Z,97771.05
2019-03-13T16:26:38.754Z,97751.66
2019-03-13T16:29:08.113Z,97786.12
2019-03-13T16:31:37.795Z,97781.31
2019-03-13T16:34:07.265Z,97802.62
2019-03-13T16:36:40.858Z,97785.58
2019-03-13T16:39:10.570Z,97785.20
2019-03-13T16:41:40.094Z,97822.52
2019-03-13T16:44:09.921Z,97824.89
2019-03-13T16:46:39.673Z,97820.58
2019-03-13T16:49:08.930Z,97802.94
2019-03-13T16:51:38.639Z,97822.58
2019-03-13T16:54:08.310Z,97791.94
2019-03-13T16:56:37.768Z,97829.57
2019-03-13T16:59:07.199Z,97804.13
2019-03-13T17:01:36.953Z,97815.72
2019-03-13T17:04:06.666Z,97805.20
2019-03-13T17:06:35.791Z,97810.02
2019-03-13T17:09:10.804Z,97808.89
2019-03-13T17:11:41.227Z,97784.04
2019-03-13T17:14:10.558Z,97790.59
2019-03-13T17:16:40.462Z,97796.67
2019-03-13T17:19:09.662Z,97800.53
2019-03-13T17:21:39.270Z,97810.45
2019-03-13T17:24:08.436Z,97825.62
2019-03-13T17:26:37.552Z,97808.34
2019-03-13T17:29:07.487Z,97790.80
2019-03-13T17:31:36.975Z,97803.34
2019-03-13T17:34:08.266Z,97762.02
2019-03-13T17:36:38.425Z,97797.56
2019-03-13T17:39:08.634Z,97818.08
2019-03-13T17:41:38.203Z,97817.75
2019-03-13T17:44:08.034Z,97829.81
2019-03-13T17:46:37.579Z,97823.41
2019-03-13T17:49:07.167Z,97811.06
2019-03-13T17:51:37.328Z,97785.38
2019-03-13T17:54:06.810Z,97745.52
2019-03-13T17:56:36.220Z,97779.64
2019-03-13T17:59:06.000Z,97802.70
2019-03-13T18:01:36.163Z,97809.98
2019-03-13T18:04:05.560Z,97803.66
2019-03-13T18:06:35.418Z,97809.40
2019-03-13T18:09:05.570Z,97804.31
2019-03-13T18:11:34.754Z,97805.28
2019-03-13T18:14:04.471Z,97715.21
2019-03-13T18:16:33.678Z,97729.26
2019-03-13T18:19:03.983Z,97806.62
2019-03-13T18:21:34.551Z,97802.83
2019-03-13T18:24:04.014Z,97804.75
2019-03-13T18:26:33.410Z,97805.36
2019-03-13T18:29:04.976Z,97804.37
2019-03-13T18:31:34.731Z,97828.77
2019-03-13T18:34:04.026Z,97820.80
2019-03-13T18:36:33.551Z,97798.53
2019-03-13T18:39:02.990Z,97821.63
2019-03-13T18:41:32.235Z,97809.59
2019-03-13T18:44:01.923Z,97828.78
2019-03-13T18:46:31.223Z,97831.52
2019-03-13T18:49:00.491Z,97797.23
2019-03-13T18:51:29.969Z,97843.87
2019-03-13T18:53:59.285Z,97835.43
2019-03-13T18:56:28.486Z,97830.72
2019-03-13T18:58:57.991Z,97837.98
2019-03-13T19:01:27.182Z,97834.36
2019-03-13T19:03:56.392Z,97848.73
2019-03-13T19:06:25.843Z,97867.47
2019-03-13T19:08:55.028Z,97843.28
2019-03-13T19:11:24.372Z,97846.72
2019-03-13T19:13:53.820Z,97856.97
2019-03-13T19:16:23.127Z,97850.26
2019-03-13T19:18:52.421Z,97842.30
2019-03-13T19:21:22.146Z,97828.52
2019-03-13T19:23:52.467Z,97839.81
2019-03-13T19:26:21.731Z,97851.86
2019-03-13T19:28:51.443Z,97845.85
2019-03-13T19:31:20.614Z,97880.63
2019-03-13T19:33:49.815Z,97886.16
2019-03-13T19:36:19.253Z,97894.73
2019-03-13T19:38:48.540Z,97899.16
2019-03-13T19:41:17.684Z,97883.59
2019-03-13T19:43:47.131Z,97896.21
2019-03-13T19:46:16.358Z,97899.58
2019-03-13T19:48:45.524Z,97832.27
2019-03-13T19:51:15.042Z,97879.29
2019-03-13T19:53:44.259Z,97868.94
2019-03-13T19:56:13.498Z,97853.59
2019-03-13T19:58:42.957Z,97789.56
2019-03-13T20:01:12.237Z,97881.12
2019-03-13T20:03:54.171Z,97892.16
2019-03-13T20:06:11.237Z,97892.77
2019-03-13T20:08:40.465Z,97871.38
2019-03-13T20:11:09.651Z,97879.58
2019-03-13T20:13:39.125Z,97890.40
2019-03-13T20:16:08.583Z,97891.39
2019-03-13T20:18:38.190Z,97893.55
2019-03-13T20:21:08.275Z,97941.53
2019-03-13T20:23:37.426Z,97902.49
2019-03-13T20:26:06.628Z,97896.31
2019-03-13T20:28:36.216Z,97882.33
2019-03-13T20:31:05.468Z,97901.16
2019-03-13T20:33:34.699Z,97899.06
2019-03-13T20:36:04.435Z,97864.03
2019-03-13T20:38:33.698Z,97903.64
2019-03-13T20:41:02.874Z,97887.27
2019-03-13T20:43:32.230Z,97911.01
2019-03-13T20:46:01.455Z,97910.75
2019-03-13T20:48:30.650Z,97917.36
2019-03-13T20:51:00.026Z,97898.36
2019-03-13T20:53:29.298Z,97931.95
2019-03-13T20:55:58.947Z,97872.39
2019-03-13T20:58:28.034Z,97903.22
2019-03-13T21:00:57.223Z,97895.03
2019-03-13T21:03:26.466Z,97904.53
2019-03-13T21:05:56.623Z,97908.32
2019-03-13T21:08:25.766Z,97911.30
2019-03-13T21:10:55.150Z,97841.23
2019-03-13T21:13:24.803Z,97888.53
2019-03-13T21:15:54.209Z,97923.25
2019-03-13T21:18:23.518Z,97907.46
2019-03-13T21:20:52.684Z,97899.47
2019-03-13T21:23:21.880Z,97918.73
2019-03-13T21:25:51.261Z,97888.03
2019-03-13T21:28:21.630Z,97923.39
2019-03-13T21:30:50.730Z,97907.73
2019-03-13T21:33:20.023Z,97910.17
2019-03-13T21:35:49.736Z,97910.88
2019-03-13T21:38:18.922Z,97911.58
2019-03-13T21:40:48.689Z,97905.91
2019-03-13T21:43:18.170Z,97930.44
2019-03-13T21:45:47.501Z,97898.34
2019-03-13T21:48:16.807Z,97902.97
2019-03-13T21:50:46.258Z,97931.14
2019-03-13T21:53:15.435Z,97945.94
2019-03-13T21:55:44.654Z,97950.72
2019-03-13T21:58:14.201Z,97930.40
2019-03-13T22:00:43.658Z,97945.84
2019-03-13T22:03:12.782Z,97941.57
2019-03-13T22:05:42.611Z,97948.56
2019-03-13T22:08:12.554Z,97942.66
2019-03-13T22:10:41.951Z,97942.34
2019-03-13T22:13:11.600Z,97942.42
2019-03-13T22:15:41.650Z,97905.44
2019-03-13T22:18:11.699Z,97955.75
2019-03-13T22:20:41.283Z,97953.69
2019-03-13T22:23:10.554Z,97961.32
2019-03-13T22:25:40.239Z,97961.34
2019-03-13T22:28:09.967Z,97980.56
2019-03-13T22:30:39.875Z,97987.46
2019-03-13T22:33:09.726Z,98000.19
2019-03-13T22:35:40.144Z,97973.91
2019-03-13T22:38:09.329Z,97954.44
2019-03-13T22:40:39.106Z,97971.33
2019-03-13T22:43:08.506Z,97972.20
2019-03-13T22:45:39.078Z,97973.44
2019-03-13T22:48:09.067Z,97973.05
2019-03-13T22:50:39.086Z,97980.86
2019-03-13T22:53:09.082Z,97980.55
2019-03-13T22:55:41.021Z,97979.82
2019-03-13T22:58:09.986Z,97989.39
2019-03-13T23:00:48.811Z,97936.39
2019-03-13T23:03:18.591Z,97985.94
2019-03-13T23:05:48.790Z,97982.18
2019-03-13T23:08:17.902Z,97992.31
2019-03-13T23:10:47.591Z,97989.08
2019-03-13T23:13:17.799Z,97935.53
2019-03-13T23:15:47.615Z,97979.03
2019-03-13T23:18:18.421Z,97994.25
2019-03-13T23:20:47.657Z,97928.56
2019-03-13T23:23:16.930Z,97992.27
2019-03-13T23:25:47.534Z,97895.27
2019-03-13T23:28:17.438Z,97981.36
2019-03-13T23:30:47.272Z,97984.89
2019-03-13T23:33:17.479Z,97985.12
2019-03-13T23:35:47.454Z,97993.16
2019-03-13T23:38:17.331Z,97991.77
2019-03-13T23:40:47.042Z,97987.50
2019-03-13T23:43:17.019Z,97994.15
2019-03-13T23:45:47.047Z,97995.87
2019-03-13T23:48:16.690Z,97983.73
2019-03-13T23:50:47.272Z,97991.88
2019-03-13T23:53:16.988Z,97988.05
2019-03-13T23:55:46.392Z,97992.48
2019-03-13T23:58:16.163Z,97937.98
