createdAt,value
2022-09-28T00:00:15.200Z,7.79
2022-09-28T00:02:41.635Z,7.78
2022-09-28T00:05:08.501Z,7.78
2022-09-28T00:07:35.013Z,7.70
2022-09-28T00:10:01.432Z,7.68
2022-09-28T00:12:28.430Z,7.63
2022-09-28T00:14:54.923Z,7.64
2022-09-28T00:17:21.286Z,7.66
2022-09-28T00:19:47.576Z,7.71
2022-09-28T00:22:15.048Z,7.76
2022-09-28T00:24:41.429Z,7.80
2022-09-28T00:27:07.839Z,7.74
2022-09-28T00:29:36.250Z,7.80
2022-09-28T00:32:13.065Z,7.78
2022-09-28T00:34:44.335Z,7.82
2022-09-28T00:37:10.917Z,7.86
2022-09-28T00:39:38.840Z,7.84
2022-09-28T00:42:13.276Z,7.85
2022-09-28T00:44:59.079Z,7.83
2022-09-28T00:47:49.290Z,7.82
2022-09-28T00:50:28.994Z,7.79
2022-09-28T00:53:13.075Z,7.73
2022-09-28T00:55:58.930Z,7.67
2022-09-28T00:58:29.871Z,7.72
2022-09-28T01:00:59.125Z,7.78
2022-09-28T01:03:28.114Z,7.79
2022-09-28T01:05:57.658Z,7.89
2022-09-28T01:08:27.357Z,7.90
2022-09-28T01:10:53.878Z,7.92
2022-09-28T01:13:23.570Z,7.83
2022-09-28T01:16:02.219Z,7.85
2022-09-28T01:18:31.756Z,7.83
2022-09-28T01:21:05.389Z,7.87
2022-09-28T01:23:37.816Z,7.86
2022-09-28T01:26:28.910Z,7.90
2022-09-28T01:29:04.304Z,7.94
2022-09-28T01:31:36.138Z,7.99
2022-09-28T01:34:14.119Z,8.03
2022-09-28T01:36:54.998Z,8.05
2022-09-28T01:39:24.869Z,8.06
2022-09-28T01:41:55.616Z,8.08
2022-09-28T01:44:25.696Z,8.08
2022-09-28T01:46:53.841Z,8.13
2022-09-28T01:49:28.456Z,8.12
2022-09-28T01:52:13.893Z,8.03
2022-09-28T01:54:56.973Z,7.97
2022-09-28T01:57:43.154Z,7.96
2022-09-28T02:00:13.088Z,7.90
2022-09-28T02:02:45.302Z,7.90
2022-09-28T02:05:20.422Z,7.94
2022-09-28T02:07:55.655Z,8.01
2022-09-28T02:10:31.993Z,7.96
2022-09-28T02:13:05.236Z,7.97
2022-09-28T02:15:54.410Z,7.96
2022-09-28T02:18:20.879Z,7.93
2022-09-28T02:20:56.366Z,7.87
2022-09-28T02:23:26.453Z,7.91
2022-09-28T02:26:06.490Z,7.96
2022-09-28T02:28:33.043Z,7.99
2022-09-28T02:30:59.400Z,8.00
2022-09-28T02:33:32.878Z,8.00
2022-09-28T02:36:02.343Z,7.99
2022-09-28T02:38:30.179Z,8.05
2022-09-28T02:41:05.982Z,7.95
2022-09-28T02:43:50.000Z,8.03
2022-09-28T02:46:35.387Z,8.05
2022-09-28T02:49:28.093Z,8.16
2022-09-28T02:52:19.468Z,8.18
2022-09-28T02:55:21.139Z,8.17
2022-09-28T02:57:56.271Z,8.20
2022-09-28T03:00:24.466Z,8.15
2022-09-28T03:03:12.230Z,8.24
2022-09-28T03:05:52.747Z,8.26
2022-09-28T03:08:28.625Z,8.25
2022-09-28T03:11:15.565Z,8.23
2022-09-28T03:13:42.558Z,8.25
2022-09-28T03:16:17.597Z,8.27
2022-09-28T03:18:44.832Z,8.33
2022-09-28T03:21:12.787Z,8.39
2022-09-28T03:23:39.706Z,8.41
2022-09-28T03:26:08.788Z,8.44
2022-09-28T03:28:35.086Z,8.43
2022-09-28T03:31:01.941Z,8.45
2022-09-28T03:33:28.413Z,8.46
2022-09-28T03:35:54.742Z,8.45
2022-09-28T03:38:21.401Z,8.48
2022-09-28T03:40:58.814Z,8.51
2022-09-28T03:43:26.565Z,8.55
2022-09-28T03:45:58.325Z,8.60
2022-09-28T03:48:31.866Z,8.59
2022-09-28T03:51:01.139Z,8.61
2022-09-28T03:53:28.522Z,8.64
2022-09-28T03:55:55.262Z,8.65
2022-09-28T03:58:22.845Z,8.68
2022-09-28T04:00:50.334Z,8.66
2022-09-28T04:03:16.968Z,8.68
2022-09-28T04:05:51.181Z,8.73
2022-09-28T04:08:18.012Z,8.79
2022-09-28T04:10:44.561Z,8.75
2022-09-28T04:13:11.077Z,8.79
2022-09-28T04:15:37.720Z,8.79
2022-09-28T04:18:08.713Z,8.82
2022-09-28T04:20:35.049Z,8.85
2022-09-28T04:23:01.507Z,8.87
2022-09-28T04:25:27.972Z,8.86
2022-09-28T04:27:54.461Z,8.89
2022-09-28T04:30:20.925Z,8.89
2022-09-28T04:32:47.691Z,8.89
2022-09-28T04:35:14.587Z,8.94
2022-09-28T04:37:41.048Z,9.00
2022-09-28T04:40:08.200Z,8.96
2022-09-28T04:42:34.585Z,8.62
2022-09-28T04:45:00.916Z,8.64
2022-09-28T04:47:29.256Z,8.52
2022-09-28T04:49:55.588Z,8.47
2022-09-28T04:52:22.017Z,8.40
2022-09-28T04:54:48.331Z,8.38
2022-09-28T04:57:14.816Z,8.30
2022-09-28T04:59:41.214Z,8.30
2022-09-28T05:02:07.749Z,8.27
2022-09-28T05:04:34.160Z,8.22
2022-09-28T05:07:00.910Z,8.18
2022-09-28T05:09:27.404Z,8.15
2022-09-28T05:11:53.853Z,8.12
2022-09-28T05:14:20.391Z,8.09
2022-09-28T05:16:46.783Z,8.06
2022-09-28T05:19:13.410Z,8.09
2022-09-28T05:21:40.150Z,8.09
2022-09-28T05:24:06.585Z,8.05
2022-09-28T05:26:35.667Z,8.04
2022-09-28T05:29:01.934Z,8.03
2022-09-28T05:31:28.351Z,8.04
2022-09-28T05:33:54.728Z,8.03
2022-09-28T05:36:22.489Z,8.00
2022-09-28T05:38:48.959Z,8.03
2022-09-28T05:41:15.528Z,8.03
2022-09-28T05:43:43.411Z,8.06
2022-09-28T05:46:09.789Z,8.05
2022-09-28T05:48:36.103Z,8.07
2022-09-28T05:51:04.061Z,8.08
2022-09-28T05:53:30.455Z,8.05
2022-09-28T05:56:00.116Z,8.09
2022-09-28T05:58:28.160Z,8.11
2022-09-28T06:00:58.434Z,8.16
2022-09-28T06:03:25.249Z,8.10
2022-09-28T06:05:51.615Z,8.09
2022-09-28T06:08:18.305Z,8.15
2022-09-28T06:10:44.677Z,8.20
2022-09-28T06:13:11.119Z,8.19
2022-09-28T06:15:37.656Z,8.18
2022-09-28T06:18:11.412Z,8.12
2022-09-28T06:20:39.742Z,8.13
2022-09-28T06:23:06.421Z,8.07
2022-09-28T06:25:33.117Z,8.10
2022-09-28T06:28:02.223Z,8.14
2022-09-28T06:30:32.010Z,8.10
2022-09-28T06:33:00.826Z,8.12
2022-09-28T06:35:29.479Z,8.13
2022-09-28T06:37:57.025Z,8.14
2022-09-28T06:40:23.849Z,8.18
2022-09-28T06:42:58.684Z,8.25
2022-09-28T06:45:29.717Z,8.29
2022-09-28T06:47:57.271Z,8.33
2022-09-28T06:50:29.027Z,8.40
2022-09-28T06:52:55.806Z,8.46
2022-09-28T06:55:22.520Z,8.45
2022-09-28T06:57:57.976Z,8.51
2022-09-28T07:00:24.681Z,8.44
2022-09-28T07:02:51.145Z,8.40
2022-09-28T07:05:17.584Z,8.28
2022-09-28T07:07:43.991Z,8.36
2022-09-28T07:10:12.201Z,8.41
2022-09-28T07:12:38.804Z,8.49
2022-09-28T07:15:06.532Z,8.51
2022-09-28T07:17:36.003Z,8.42
2022-09-28T07:20:14.965Z,8.39
2022-09-28T07:22:44.132Z,8.38
2022-09-28T07:25:10.603Z,8.48
2022-09-28T07:27:36.971Z,8.50
2022-09-28T07:30:05.779Z,8.48
2022-09-28T07:32:32.399Z,8.47
2022-09-28T07:34:59.198Z,8.50
2022-09-28T07:37:27.086Z,8.52
2022-09-28T07:39:53.426Z,8.75
2022-09-28T07:42:19.749Z,8.91
2022-09-28T07:44:47.312Z,9.08
2022-09-28T07:47:13.652Z,9.04
2022-09-28T07:49:39.992Z,9.17
2022-09-28T07:52:06.476Z,9.29
2022-09-28T07:54:32.966Z,9.41
2022-09-28T07:56:59.541Z,9.51
2022-09-28T07:59:25.997Z,9.52
2022-09-28T08:01:52.555Z,9.61
2022-09-28T08:04:19.172Z,9.45
2022-09-28T08:06:45.589Z,9.53
2022-09-28T08:09:12.049Z,9.41
2022-09-28T08:11:38.392Z,9.58
2022-09-28T08:14:04.822Z,9.55
2022-09-28T08:16:31.331Z,9.72
2022-09-28T08:18:57.976Z,9.84
2022-09-28T08:21:24.499Z,9.86
2022-09-28T08:23:51.241Z,9.85
2022-09-28T08:26:17.543Z,9.96
2022-09-28T08:28:44.465Z,10.05
2022-09-28T08:31:11.211Z,9.99
2022-09-28T08:33:39.527Z,10.06
2022-09-28T08:36:06.126Z,10.02
2022-09-28T08:38:33.796Z,9.74
2022-09-28T08:41:21.685Z,9.61
2022-09-28T08:44:00.406Z,9.52
2022-09-28T08:46:33.671Z,9.55
2022-09-28T08:49:25.703Z,9.51
2022-09-28T08:52:11.407Z,9.71
2022-09-28T08:54:44.769Z,9.86
2022-09-28T08:57:19.140Z,9.94
2022-09-28T08:59:51.596Z,10.21
2022-09-28T09:02:23.494Z,10.32
2022-09-28T09:04:51.078Z,10.27
2022-09-28T09:07:31.961Z,10.27
2022-09-28T09:10:11.220Z,10.49
2022-09-28T09:12:47.800Z,10.72
2022-09-28T09:15:33.803Z,10.60
2022-09-28T09:18:14.616Z,10.79
2022-09-28T09:20:50.332Z,10.76
2022-09-28T09:23:27.828Z,10.68
2022-09-28T09:26:03.510Z,10.81
2022-09-28T09:28:55.411Z,10.96
2022-09-28T09:31:52.566Z,10.95
2022-09-28T09:34:33.995Z,11.24
2022-09-28T09:37:09.112Z,11.44
2022-09-28T09:40:07.842Z,11.38
2022-09-28T09:42:52.368Z,11.12
2022-09-28T09:45:31.071Z,11.44
2022-09-28T09:48:04.480Z,11.55
2022-09-28T09:50:36.484Z,11.71
2022-09-28T09:53:11.630Z,11.30
2022-09-28T09:55:45.429Z,11.16
2022-09-28T09:58:21.225Z,11.28
2022-09-28T10:00:52.334Z,11.26
2022-09-28T10:03:25.355Z,11.24
2022-09-28T10:05:58.037Z,11.26
2022-09-28T10:08:27.220Z,11.07
2022-09-28T10:11:02.601Z,11.08
2022-09-28T10:13:29.238Z,11.22
2022-09-28T10:15:55.918Z,11.21
2022-09-28T10:18:22.485Z,11.26
2022-09-28T10:20:49.059Z,11.37
2022-09-28T10:23:26.868Z,11.66
2022-09-28T10:25:59.532Z,11.62
2022-09-28T10:28:54.037Z,11.84
2022-09-28T10:31:40.635Z,11.87
2022-09-28T10:34:09.110Z,11.75
2022-09-28T10:36:47.756Z,11.72
2022-09-28T10:39:32.814Z,11.76
2022-09-28T10:42:01.556Z,12.13
2022-09-28T10:44:28.408Z,12.11
2022-09-28T10:47:08.967Z,12.19
2022-09-28T10:49:47.259Z,12.33
2022-09-28T10:52:40.034Z,11.90
2022-09-28T10:55:21.365Z,12.29
2022-09-28T10:57:48.238Z,12.31
2022-09-28T11:00:42.447Z,12.27
2022-09-28T11:03:23.047Z,12.24
2022-09-28T11:06:02.278Z,12.44
2022-09-28T11:08:33.564Z,12.20
2022-09-28T11:11:14.698Z,12.32
2022-09-28T11:13:43.926Z,12.08
2022-09-28T11:16:21.153Z,12.23
2022-09-28T11:18:48.909Z,12.37
2022-09-28T11:21:18.860Z,12.40
2022-09-28T11:24:05.525Z,12.52
2022-09-28T11:26:39.029Z,12.69
2022-09-28T11:29:05.761Z,12.56
2022-09-28T11:31:32.101Z,12.41
2022-09-28T11:34:13.536Z,12.50
2022-09-28T11:36:52.514Z,12.56
2022-09-28T11:39:36.790Z,12.68
2022-09-28T11:42:17.657Z,12.80
2022-09-28T11:44:45.599Z,12.72
2022-09-28T11:47:23.935Z,12.84
2022-09-28T11:50:11.827Z,13.01
2022-09-28T11:53:04.651Z,13.29
2022-09-28T11:55:42.955Z,13.11
2022-09-28T11:58:28.909Z,12.87
2022-09-28T12:01:08.247Z,13.02
2022-09-28T12:03:41.328Z,12.55
2022-09-28T12:06:16.230Z,12.50
2022-09-28T12:08:48.675Z,12.91
2022-09-28T12:11:20.243Z,12.74
2022-09-28T12:13:49.442Z,12.70
2022-09-28T12:19:25.438Z,12.90
2022-09-28T12:21:57.777Z,12.98
2022-09-28T12:24:43.135Z,12.58
2022-09-28T12:27:31.318Z,12.66
2022-09-28T12:30:12.058Z,12.90
2022-09-28T12:32:41.463Z,13.03
2022-09-28T12:35:19.771Z,12.95
2022-09-28T12:38:30.745Z,13.16
2022-09-28T12:41:05.966Z,12.98
2022-09-28T12:43:44.450Z,13.35
2022-09-28T12:46:30.735Z,13.15
2022-09-28T12:50:13.888Z,13.02
2022-09-28T12:52:31.750Z,13.24
2022-09-28T12:55:35.017Z,13.22
2022-09-28T12:58:30.859Z,13.37
2022-09-28T13:01:25.280Z,13.23
2022-09-28T13:04:19.551Z,13.42
2022-09-28T13:07:13.517Z,13.56
2022-09-28T13:10:10.906Z,13.40
2022-09-28T13:12:55.458Z,13.06
2022-09-28T13:15:43.865Z,13.14
2022-09-28T13:18:24.681Z,13.21
2022-09-28T13:21:00.033Z,13.16
2022-09-28T13:23:35.434Z,13.44
2022-09-28T13:26:11.644Z,13.32
2022-09-28T13:28:39.713Z,13.27
2022-09-28T13:31:07.263Z,13.47
2022-09-28T13:33:36.868Z,13.41
2022-09-28T13:36:25.181Z,13.47
2022-09-28T13:38:53.118Z,13.38
2022-09-28T13:41:21.546Z,13.46
2022-09-28T13:43:59.965Z,13.10
2022-09-28T13:46:50.742Z,13.35
2022-09-28T13:49:20.548Z,13.09
2022-09-28T13:51:59.707Z,13.24
2022-09-28T13:54:41.884Z,12.91
2022-09-28T13:57:17.525Z,13.00
2022-09-28T14:00:01.539Z,13.21
2022-09-28T14:02:33.738Z,13.26
2022-09-28T14:05:23.356Z,13.14
2022-09-28T14:08:10.362Z,13.20
2022-09-28T14:10:50.478Z,12.95
2022-09-28T14:13:41.818Z,12.99
2022-09-28T14:16:29.509Z,12.97
2022-09-28T14:19:18.878Z,13.03
2022-09-28T14:22:00.229Z,13.07
2022-09-28T14:24:55.166Z,13.07
2022-09-28T14:27:57.588Z,13.32
2022-09-28T14:30:27.590Z,12.98
2022-09-28T14:32:59.209Z,12.98
2022-09-28T14:35:34.452Z,12.98
2022-09-28T14:38:06.059Z,12.98
2022-09-28T14:41:03.713Z,13.13
2022-09-28T14:43:37.685Z,13.13
2022-09-28T14:46:09.957Z,13.11
2022-09-28T14:48:54.553Z,12.89
2022-09-28T14:51:26.707Z,13.20
2022-09-28T14:53:54.844Z,13.11
2022-09-28T14:56:22.275Z,13.03
2022-09-28T14:58:54.883Z,13.25
2022-09-28T15:01:23.192Z,12.89
2022-09-28T15:03:54.498Z,13.16
2022-09-28T15:06:25.160Z,13.06
2022-09-28T15:08:51.590Z,12.95
2022-09-28T15:11:25.966Z,12.97
2022-09-28T15:14:06.105Z,12.73
2022-09-28T15:16:32.883Z,12.48
2022-09-28T15:18:59.343Z,12.69
2022-09-28T15:21:34.106Z,12.66
2022-09-28T15:24:00.586Z,12.51
2022-09-28T15:26:35.113Z,12.45
2022-09-28T15:29:01.589Z,12.59
2022-09-28T15:31:33.952Z,12.61
2022-09-28T15:34:00.356Z,12.47
2022-09-28T15:36:30.033Z,12.41
2022-09-28T15:39:00.596Z,12.54
2022-09-28T15:41:28.299Z,12.50
2022-09-28T15:44:12.268Z,12.53
2022-09-28T15:46:42.172Z,12.51
2022-09-28T15:49:26.369Z,12.38
2022-09-28T15:51:54.733Z,12.33
2022-09-28T15:54:37.466Z,12.35
2022-09-28T15:57:03.940Z,12.13
2022-09-28T15:59:31.677Z,12.14
2022-09-28T16:02:12.250Z,12.11
2022-09-28T16:04:40.172Z,12.05
2022-09-28T16:07:12.544Z,11.93
2022-09-28T16:10:02.290Z,11.84
2022-09-28T16:12:54.533Z,11.67
2022-09-28T16:15:28.769Z,11.63
2022-09-28T16:17:58.219Z,11.49
2022-09-28T16:20:32.283Z,11.42
2022-09-28T16:23:01.791Z,11.42
2022-09-28T16:25:28.421Z,11.39
2022-09-28T16:27:55.461Z,11.34
2022-09-28T16:30:30.506Z,11.24
2022-09-28T16:33:01.598Z,11.16
2022-09-28T16:35:32.000Z,11.12
2022-09-28T16:37:59.813Z,11.13
2022-09-28T16:40:27.269Z,11.11
2022-09-28T16:42:58.405Z,11.06
2022-09-28T16:45:24.811Z,11.03
2022-09-28T16:47:51.874Z,11.02
2022-09-28T16:50:19.916Z,10.97
2022-09-28T16:52:50.683Z,10.92
2022-09-28T16:58:03.987Z,10.82
2022-09-28T17:00:30.503Z,10.75
2022-09-28T17:02:57.046Z,10.68
2022-09-28T17:05:23.573Z,10.63
2022-09-28T17:08:00.384Z,10.57
2022-09-28T17:10:49.989Z,10.49
2022-09-28T17:13:26.162Z,10.38
2022-09-28T17:15:53.829Z,10.31
2022-09-28T17:18:20.568Z,10.20
2022-09-28T17:20:50.191Z,10.13
2022-09-28T17:23:17.154Z,10.06
2022-09-28T17:25:44.725Z,9.94
2022-09-28T17:28:25.907Z,9.86
2022-09-28T17:30:52.643Z,9.80
2022-09-28T17:33:19.158Z,9.75
2022-09-28T17:35:46.479Z,9.69
2022-09-28T17:38:14.920Z,9.63
2022-09-28T17:40:45.051Z,9.55
2022-09-28T17:43:11.621Z,9.51
2022-09-28T17:45:39.249Z,9.49
2022-09-28T17:48:16.342Z,9.51
2022-09-28T17:50:46.412Z,9.48
2022-09-28T17:53:13.797Z,9.38
2022-09-28T17:55:40.481Z,9.27
2022-09-28T17:58:21.607Z,9.21
2022-09-28T18:00:50.160Z,9.18
2022-09-28T18:03:21.622Z,9.02
2022-09-28T18:06:07.857Z,8.93
2022-09-28T18:08:37.212Z,8.87
2022-09-28T18:11:03.596Z,8.83
2022-09-28T18:13:30.017Z,8.87
2022-09-28T18:15:56.819Z,8.82
2022-09-28T18:18:24.570Z,8.78
2022-09-28T18:20:51.635Z,8.72
2022-09-28T18:23:18.360Z,8.70
2022-09-28T18:25:46.355Z,8.68
2022-09-28T18:28:13.549Z,8.65
2022-09-28T18:30:42.877Z,8.55
2022-09-28T18:33:10.717Z,8.49
2022-09-28T18:35:37.283Z,8.41
2022-09-28T18:38:04.824Z,8.39
2022-09-28T18:40:35.588Z,8.36
2022-09-28T18:43:02.330Z,8.37
2022-09-28T18:45:28.894Z,8.30
2022-09-28T18:47:55.455Z,8.25
2022-09-28T18:50:21.845Z,8.26
2022-09-28T18:52:48.332Z,8.27
2022-09-28T18:55:14.668Z,8.17
2022-09-28T18:57:41.116Z,8.20
2022-09-28T19:00:10.573Z,8.27
2022-09-28T19:02:37.934Z,8.19
2022-09-28T19:05:05.023Z,8.14
2022-09-28T19:07:32.316Z,8.07
2022-09-28T19:09:58.762Z,8.01
2022-09-28T19:12:25.187Z,7.99
2022-09-28T19:14:51.784Z,7.94
2022-09-28T19:17:18.257Z,7.88
2022-09-28T19:19:44.893Z,7.86
2022-09-28T19:22:12.111Z,7.81
2022-09-28T19:24:38.647Z,7.81
2022-09-28T19:27:04.990Z,7.79
2022-09-28T19:29:31.362Z,7.74
2022-09-28T19:31:57.711Z,7.71
2022-09-28T19:34:24.052Z,7.62
2022-09-28T19:36:50.537Z,7.60
2022-09-28T19:39:17.145Z,7.56
2022-09-28T19:41:45.008Z,7.52
2022-09-28T19:44:15.846Z,7.51
2022-09-28T19:46:42.310Z,7.52
2022-09-28T19:49:12.127Z,7.54
2022-09-28T19:52:01.536Z,7.49
2022-09-28T19:54:27.999Z,7.53
2022-09-28T19:56:54.578Z,7.46
2022-09-28T19:59:21.256Z,7.44
2022-09-28T20:01:49.393Z,7.38
2022-09-28T20:04:16.591Z,7.38
2022-09-28T20:06:43.193Z,7.36
2022-09-28T20:09:09.831Z,7.45
2022-09-28T20:11:36.388Z,7.48
2022-09-28T20:14:09.555Z,7.47
2022-09-28T20:16:37.124Z,7.51
2022-09-28T20:19:03.945Z,7.46
2022-09-28T20:21:33.049Z,7.42
2022-09-28T20:23:59.478Z,7.46
2022-09-28T20:26:27.565Z,7.51
2022-09-28T20:28:54.694Z,7.52
2022-09-28T20:31:25.137Z,7.49
2022-09-28T20:33:52.122Z,7.47
2022-09-28T20:36:21.708Z,7.43
2022-09-28T20:38:49.894Z,7.40
2022-09-28T20:41:18.399Z,7.40
2022-09-28T20:43:46.123Z,7.32
2022-09-28T20:46:14.039Z,7.32
2022-09-28T20:48:40.693Z,7.27
2022-09-28T20:51:15.418Z,7.28
2022-09-28T20:53:43.431Z,7.26
2022-09-28T20:56:29.140Z,7.21
2022-09-28T20:58:55.842Z,7.13
2022-09-28T21:01:27.853Z,7.08
2022-09-28T21:03:57.002Z,7.07
2022-09-28T21:06:25.723Z,7.02
2022-09-28T21:08:52.663Z,7.02
2022-09-28T21:11:21.848Z,6.94
2022-09-28T21:13:51.606Z,6.84
2022-09-28T21:16:18.009Z,6.75
2022-09-28T21:18:44.985Z,6.72
2022-09-28T21:21:17.273Z,6.67
2022-09-28T21:23:44.815Z,6.69
2022-09-28T21:26:21.835Z,6.69
2022-09-28T21:28:48.345Z,6.65
2022-09-28T21:31:15.173Z,6.59
2022-09-28T21:33:41.757Z,6.55
2022-09-28T21:36:08.502Z,6.51
2022-09-28T21:38:35.046Z,6.48
2022-09-28T21:41:01.567Z,6.47
2022-09-28T21:43:29.835Z,6.54
2022-09-28T21:45:56.414Z,6.48
2022-09-28T21:48:24.717Z,6.43
2022-09-28T21:50:58.671Z,6.34
2022-09-28T21:53:28.151Z,6.28
2022-09-28T21:55:55.369Z,6.25
2022-09-28T21:58:27.027Z,6.22
2022-09-28T22:01:00.715Z,6.18
2022-09-28T22:03:30.731Z,6.23
2022-09-28T22:05:57.596Z,6.32
2022-09-28T22:08:24.662Z,6.29
2022-09-28T22:11:01.458Z,6.28
2022-09-28T22:13:32.831Z,6.25
2022-09-28T22:16:00.365Z,6.29
2022-09-28T22:18:28.385Z,6.21
2022-09-28T22:21:06.345Z,6.17
2022-09-28T22:23:33.996Z,6.13
2022-09-28T22:26:09.321Z,6.13
2022-09-28T22:28:36.012Z,6.05
2022-09-28T22:31:02.590Z,6.00
2022-09-28T22:33:29.323Z,5.94
2022-09-28T22:35:55.944Z,5.93
2022-09-28T22:38:23.975Z,5.88
2022-09-28T22:40:52.703Z,5.84
2022-09-28T22:43:19.193Z,5.83
2022-09-28T22:45:45.780Z,5.77
2022-09-28T22:48:12.979Z,5.70
2022-09-28T22:50:39.628Z,5.65
2022-09-28T22:53:06.373Z,5.55
2022-09-28T22:55:32.808Z,5.53
2022-09-28T22:58:01.732Z,5.52
2022-09-28T23:00:28.652Z,5.52
2022-09-28T23:02:55.356Z,5.51
2022-09-28T23:05:21.796Z,5.52
2022-09-28T23:07:48.153Z,5.49
2022-09-28T23:10:14.566Z,5.47
2022-09-28T23:12:41.529Z,5.44
2022-09-28T23:15:08.710Z,5.44
2022-09-28T23:17:35.346Z,5.40
2022-09-28T23:20:02.259Z,5.39
2022-09-28T23:22:28.618Z,5.38
2022-09-28T23:24:57.301Z,5.37
2022-09-28T23:27:23.669Z,5.37
2022-09-28T23:29:50.595Z,5.36
2022-09-28T23:32:17.221Z,5.40
2022-09-28T23:34:43.873Z,5.43
2022-09-28T23:37:10.798Z,5.39
2022-09-28T23:39:37.256Z,5.48
2022-09-28T23:42:03.961Z,5.50
2022-09-28T23:44:30.639Z,5.57
2022-09-28T23:46:57.581Z,5.47
2022-09-28T23:49:23.945Z,5.50
2022-09-28T23:51:50.291Z,5.59
2022-09-28T23:54:16.685Z,5.62
2022-09-28T23:56:42.979Z,5.67
2022-09-28T23:59:09.303Z,5.71
