createdAt,value
2019-02-18T00:00:39.527Z,2.60
2019-02-18T00:03:08.298Z,3.10
2019-02-18T00:05:36.753Z,2.77
2019-02-18T00:08:05.342Z,3.00
2019-02-18T00:10:33.749Z,2.90
2019-02-18T00:13:02.144Z,3.00
2019-02-18T00:15:30.635Z,2.80
2019-02-18T00:17:59.035Z,2.60
2019-02-18T00:20:27.425Z,2.70
2019-02-18T00:22:55.867Z,3.00
2019-02-18T00:25:24.255Z,2.90
2019-02-18T00:27:52.653Z,2.50
2019-02-18T00:30:21.079Z,2.60
2019-02-18T00:32:49.474Z,2.70
2019-02-18T00:35:17.864Z,2.70
2019-02-18T00:37:46.277Z,2.80
2019-02-18T00:40:14.689Z,2.73
2019-02-18T00:42:43.083Z,2.87
2019-02-18T00:45:13.408Z,2.90
2019-02-18T00:47:41.869Z,3.30
2019-02-18T00:50:11.006Z,3.10
2019-02-18T00:52:39.626Z,2.60
2019-02-18T00:55:09.126Z,2.50
2019-02-18T00:57:37.524Z,2.87
2019-02-18T01:00:12.001Z,2.50
2019-02-18T01:02:40.415Z,2.67
2019-02-18T01:05:08.944Z,2.73
2019-02-18T01:07:37.757Z,2.50
2019-02-18T01:10:08.987Z,2.73
2019-02-18T01:12:37.527Z,2.67
2019-02-18T01:15:11.668Z,2.60
2019-02-18T01:17:40.128Z,2.57
2019-02-18T01:20:10.955Z,2.53
2019-02-18T01:22:39.520Z,2.60
2019-02-18T01:25:10.254Z,2.50
2019-02-18T01:27:38.720Z,3.00
2019-02-18T01:30:13.136Z,2.43
2019-02-18T01:32:41.546Z,3.10
2019-02-18T01:35:10.079Z,2.77
2019-02-18T01:37:45.184Z,2.80
2019-02-18T01:40:11.130Z,2.63
2019-02-18T01:42:39.521Z,2.70
2019-02-18T01:45:12.795Z,2.97
2019-02-18T01:47:41.189Z,2.80
2019-02-18T01:50:12.020Z,2.80
2019-02-18T01:52:40.632Z,2.70
2019-02-18T01:55:10.274Z,2.57
2019-02-18T01:57:38.729Z,3.10
2019-02-18T02:00:10.508Z,2.63
2019-02-18T02:02:38.912Z,2.80
2019-02-18T02:05:07.811Z,2.57
2019-02-18T02:07:36.557Z,2.80
2019-02-18T02:10:08.286Z,2.63
2019-02-18T02:12:36.682Z,2.83
2019-02-18T02:15:08.288Z,2.67
2019-02-18T02:17:36.617Z,2.57
2019-02-18T02:20:06.149Z,2.43
2019-02-18T02:22:34.559Z,2.50
2019-02-18T02:25:03.025Z,2.30
2019-02-18T02:27:34.183Z,2.83
2019-02-18T02:30:02.909Z,2.43
2019-02-18T02:32:31.310Z,2.70
2019-02-18T02:34:59.704Z,3.00
2019-02-18T02:37:28.197Z,3.03
2019-02-18T02:39:56.621Z,2.63
2019-02-18T02:42:25.017Z,2.50
2019-02-18T02:44:53.517Z,2.83
2019-02-18T02:47:21.913Z,2.93
2019-02-18T02:49:50.296Z,2.83
2019-02-18T02:52:18.719Z,3.13
2019-02-18T02:54:47.117Z,2.70
2019-02-18T02:57:15.511Z,3.00
2019-02-18T02:59:43.959Z,2.77
2019-02-18T03:02:12.352Z,2.67
2019-02-18T03:04:40.744Z,2.80
2019-02-18T03:07:09.295Z,2.50
2019-02-18T03:09:37.683Z,2.87
2019-02-18T03:12:06.072Z,2.70
2019-02-18T03:14:34.575Z,2.50
2019-02-18T03:17:02.981Z,2.70
2019-02-18T03:19:31.367Z,2.13
2019-02-18T03:21:59.875Z,2.17
2019-02-18T03:24:28.268Z,1.80
2019-02-18T03:26:56.844Z,2.37
2019-02-18T03:29:31.412Z,2.40
2019-02-18T03:31:59.809Z,2.27
2019-02-18T03:34:34.204Z,2.37
2019-02-18T03:37:02.686Z,2.27
2019-02-18T03:39:31.030Z,2.40
2019-02-18T03:41:59.657Z,2.47
2019-02-18T03:44:28.157Z,2.37
2019-02-18T03:46:56.549Z,2.40
2019-02-18T03:49:24.947Z,2.43
2019-02-18T03:51:53.366Z,2.80
2019-02-18T03:54:21.756Z,2.40
2019-02-18T03:56:50.288Z,2.87
2019-02-18T03:59:19.039Z,2.83
2019-02-18T04:01:47.625Z,2.40
2019-02-18T04:04:16.016Z,2.50
2019-02-18T04:06:44.761Z,2.70
2019-02-18T04:09:13.277Z,3.10
2019-02-18T04:11:41.656Z,3.77
2019-02-18T04:14:10.168Z,3.20
2019-02-18T04:16:38.557Z,2.63
2019-02-18T04:19:07.014Z,3.17
2019-02-18T04:21:35.434Z,3.70
2019-02-18T04:24:03.819Z,3.20
2019-02-18T04:26:32.215Z,2.50
2019-02-18T04:29:00.637Z,2.67
2019-02-18T04:31:29.043Z,3.10
2019-02-18T04:33:57.406Z,2.70
2019-02-18T04:36:25.916Z,2.50
2019-02-18T04:38:54.584Z,2.50
2019-02-18T04:41:22.894Z,2.93
2019-02-18T04:43:51.393Z,2.50
2019-02-18T04:46:19.784Z,3.20
2019-02-18T04:48:48.170Z,3.57
2019-02-18T04:51:16.664Z,3.60
2019-02-18T04:53:45.051Z,3.47
2019-02-18T04:56:13.484Z,3.37
2019-02-18T04:58:41.973Z,3.27
2019-02-18T05:01:10.363Z,3.57
2019-02-18T05:03:38.765Z,3.27
2019-02-18T05:06:07.182Z,3.17
2019-02-18T05:08:35.564Z,3.20
2019-02-18T05:11:03.946Z,3.10
2019-02-18T05:13:32.522Z,3.37
2019-02-18T05:16:00.911Z,3.33
2019-02-18T05:18:29.300Z,2.83
2019-02-18T05:20:57.722Z,2.37
2019-02-18T05:23:26.108Z,2.37
2019-02-18T05:25:54.544Z,2.90
2019-02-18T05:28:22.980Z,2.63
2019-02-18T05:30:51.409Z,3.00
2019-02-18T05:33:19.771Z,2.20
2019-02-18T05:35:48.192Z,2.50
2019-02-18T05:38:16.677Z,2.23
2019-02-18T05:40:45.116Z,2.50
2019-02-18T05:43:13.860Z,2.77
2019-02-18T05:45:42.247Z,3.23
2019-02-18T05:48:10.641Z,2.70
2019-02-18T05:50:39.272Z,2.70
2019-02-18T05:53:07.672Z,2.60
2019-02-18T05:55:36.056Z,3.00
2019-02-18T05:58:04.826Z,3.27
2019-02-18T06:00:33.220Z,2.80
2019-02-18T06:03:01.623Z,2.97
2019-02-18T06:05:30.096Z,3.13
2019-02-18T06:07:58.485Z,2.80
2019-02-18T06:10:26.871Z,2.87
2019-02-18T06:12:55.361Z,2.43
2019-02-18T06:15:23.747Z,2.00
2019-02-18T06:17:52.137Z,2.37
2019-02-18T06:20:20.596Z,2.00
2019-02-18T06:22:48.991Z,1.97
2019-02-18T06:25:17.380Z,2.03
2019-02-18T06:27:45.875Z,1.90
2019-02-18T06:30:14.264Z,1.90
2019-02-18T06:32:42.721Z,2.20
2019-02-18T06:35:13.513Z,1.97
2019-02-18T06:37:41.925Z,2.40
2019-02-18T06:40:10.462Z,2.27
2019-02-18T06:42:38.893Z,2.10
2019-02-18T06:45:12.006Z,2.10
2019-02-18T06:47:40.431Z,2.40
2019-02-18T06:50:09.403Z,2.00
2019-02-18T06:52:37.796Z,1.90
2019-02-18T06:55:06.334Z,1.90
2019-02-18T06:57:38.803Z,2.30
2019-02-18T07:00:10.775Z,2.00
2019-02-18T07:02:46.953Z,2.40
2019-02-18T07:05:17.066Z,2.17
2019-02-18T07:07:49.770Z,1.90
2019-02-18T07:10:19.831Z,2.50
2019-02-18T07:12:48.394Z,2.50
2019-02-18T07:15:16.787Z,2.00
2019-02-18T07:17:45.372Z,2.00
2019-02-18T07:20:13.761Z,1.90
2019-02-18T07:22:42.163Z,2.57
2019-02-18T07:25:10.740Z,3.80
2019-02-18T07:27:39.129Z,4.23
2019-02-18T07:30:10.635Z,2.80
2019-02-18T07:32:39.380Z,2.97
2019-02-18T07:35:07.902Z,3.43
2019-02-18T07:37:36.365Z,3.70
2019-02-18T07:40:07.137Z,3.40
2019-02-18T07:42:35.530Z,2.63
2019-02-18T07:45:04.597Z,3.10
2019-02-18T07:47:33.019Z,2.67
2019-02-18T07:50:01.422Z,4.53
2019-02-18T07:52:29.805Z,3.90
2019-02-18T07:54:58.290Z,3.33
2019-02-18T07:57:26.679Z,3.47
2019-02-18T07:59:55.059Z,3.10
2019-02-18T08:02:23.489Z,2.33
2019-02-18T08:04:51.878Z,1.87
2019-02-18T08:07:20.276Z,1.90
2019-02-18T08:09:48.774Z,1.73
2019-02-18T08:12:17.166Z,4.33
2019-02-18T08:14:45.595Z,7.27
2019-02-18T08:17:14.165Z,4.10
2019-02-18T08:19:42.555Z,4.47
2019-02-18T08:22:10.952Z,5.67
2019-02-18T08:24:39.408Z,4.30
2019-02-18T08:27:07.798Z,3.60
2019-02-18T08:29:36.186Z,2.10
2019-02-18T08:32:04.683Z,1.80
2019-02-18T08:34:33.074Z,2.03
2019-02-18T08:37:01.471Z,1.87
2019-02-18T08:39:29.896Z,1.70
2019-02-18T08:41:58.292Z,1.70
2019-02-18T08:44:26.687Z,1.90
2019-02-18T08:46:55.200Z,1.70
2019-02-18T08:49:23.610Z,1.63
2019-02-18T08:51:51.999Z,1.73
2019-02-18T08:54:20.510Z,1.47
2019-02-18T08:56:48.891Z,1.90
2019-02-18T08:59:17.297Z,1.97
2019-02-18T09:01:45.803Z,1.80
2019-02-18T09:04:14.193Z,2.10
2019-02-18T09:06:42.575Z,2.50
2019-02-18T09:09:11.374Z,1.93
2019-02-18T09:11:39.779Z,2.20
2019-02-18T09:14:08.183Z,2.10
2019-02-18T09:16:36.607Z,2.10
2019-02-18T09:19:05.002Z,1.60
2019-02-18T09:21:34.561Z,1.67
2019-02-18T09:24:10.446Z,2.00
2019-02-18T09:26:38.845Z,2.47
2019-02-18T09:29:07.235Z,1.70
2019-02-18T09:31:36.449Z,2.10
2019-02-18T09:34:04.847Z,1.97
2019-02-18T09:36:33.243Z,1.60
2019-02-18T09:39:01.749Z,2.07
2019-02-18T09:41:30.151Z,1.47
2019-02-18T09:43:58.567Z,1.80
2019-02-18T09:46:27.144Z,2.00
2019-02-18T09:48:55.551Z,1.83
2019-02-18T09:51:23.951Z,1.87
2019-02-18T09:53:52.363Z,1.67
2019-02-18T09:56:20.758Z,1.60
2019-02-18T09:58:50.228Z,1.63
2019-02-18T10:01:18.843Z,1.70
2019-02-18T10:03:47.231Z,1.83
2019-02-18T10:06:15.627Z,2.10
2019-02-18T10:08:44.064Z,1.80
2019-02-18T10:11:12.464Z,1.80
2019-02-18T10:13:40.859Z,1.80
2019-02-18T10:16:09.361Z,1.93
2019-02-18T10:18:37.766Z,1.70
2019-02-18T10:21:06.163Z,2.13
2019-02-18T10:23:34.643Z,2.10
2019-02-18T10:26:03.047Z,2.20
2019-02-18T10:28:31.435Z,2.00
2019-02-18T10:30:59.909Z,1.90
2019-02-18T10:33:28.275Z,3.10
2019-02-18T10:35:56.665Z,2.00
2019-02-18T10:38:25.123Z,2.10
2019-02-18T10:40:53.514Z,2.33
2019-02-18T10:43:30.166Z,7.93
2019-02-18T10:45:52.088Z,4.77
2019-02-18T10:48:20.480Z,5.17
2019-02-18T10:50:48.868Z,2.43
2019-02-18T10:53:17.414Z,2.77
2019-02-18T10:55:45.805Z,2.00
2019-02-18T10:58:14.201Z,2.10
2019-02-18T11:00:42.704Z,2.00
2019-02-18T11:03:11.096Z,1.80
2019-02-18T11:05:39.766Z,2.23
2019-02-18T11:08:08.372Z,1.60
2019-02-18T11:10:36.782Z,1.60
2019-02-18T11:13:05.252Z,2.03
2019-02-18T11:15:33.746Z,2.73
2019-02-18T11:18:02.214Z,2.63
2019-02-18T11:20:30.610Z,2.93
2019-02-18T11:22:59.051Z,2.20
2019-02-18T11:25:27.512Z,2.30
2019-02-18T11:27:55.916Z,2.00
2019-02-18T11:30:24.400Z,3.00
2019-02-18T11:32:52.871Z,2.80
2019-02-18T11:35:21.265Z,3.70
2019-02-18T11:37:49.883Z,4.70
2019-02-18T11:40:18.903Z,3.40
2019-02-18T11:42:47.373Z,6.70
2019-02-18T11:45:16.663Z,8.30
2019-02-18T11:47:45.126Z,7.07
2019-02-18T11:50:14.666Z,3.03
2019-02-18T11:52:43.241Z,2.30
2019-02-18T11:55:14.878Z,2.40
2019-02-18T11:57:43.645Z,2.40
2019-02-18T12:00:16.179Z,2.20
2019-02-18T12:02:44.550Z,2.10
2019-02-18T12:05:13.379Z,2.50
2019-02-18T12:07:41.953Z,2.20
2019-02-18T12:10:12.355Z,2.00
2019-02-18T12:12:41.030Z,2.33
2019-02-18T12:15:16.325Z,2.20
2019-02-18T12:17:44.726Z,2.27
2019-02-18T12:20:13.979Z,3.93
2019-02-18T12:22:42.448Z,2.47
2019-02-18T12:25:11.879Z,2.70
2019-02-18T12:27:40.655Z,41.57
2019-02-18T12:30:14.174Z,3.23
2019-02-18T12:32:42.671Z,2.97
2019-02-18T12:35:11.067Z,3.23
2019-02-18T12:37:39.546Z,3.37
2019-02-18T12:40:10.291Z,2.83
2019-02-18T12:42:38.683Z,2.43
2019-02-18T12:45:10.080Z,2.90
2019-02-18T12:47:38.469Z,3.07
2019-02-18T12:50:08.507Z,2.73
2019-02-18T12:52:37.049Z,3.17
2019-02-18T12:55:07.552Z,2.50
2019-02-18T12:57:36.329Z,2.37
2019-02-18T13:00:07.984Z,2.40
2019-02-18T13:02:43.746Z,2.50
2019-02-18T13:05:07.485Z,3.23
2019-02-18T13:07:35.919Z,3.33
2019-02-18T13:10:05.938Z,4.10
2019-02-18T13:12:34.322Z,4.43
2019-02-18T13:15:03.163Z,4.80
2019-02-18T13:17:31.560Z,5.50
2019-02-18T13:19:59.970Z,5.73
2019-02-18T13:22:28.394Z,5.17
2019-02-18T13:24:56.799Z,17.53
2019-02-18T13:27:25.265Z,7.83
2019-02-18T13:29:54.285Z,6.03
2019-02-18T13:32:22.957Z,6.33
2019-02-18T13:34:51.449Z,5.63
2019-02-18T13:37:19.951Z,5.33
2019-02-18T13:39:48.341Z,5.60
2019-02-18T13:42:16.809Z,5.50
2019-02-18T13:44:45.335Z,4.70
2019-02-18T13:47:13.729Z,5.77
2019-02-18T13:49:42.316Z,6.13
2019-02-18T13:52:10.849Z,6.00
2019-02-18T13:54:39.246Z,5.50
2019-02-18T13:57:10.014Z,6.10
2019-02-18T13:59:37.791Z,5.90
2019-02-18T14:02:07.109Z,5.83
2019-02-18T14:04:35.790Z,6.37
2019-02-18T14:07:04.291Z,7.50
2019-02-18T14:09:32.683Z,5.63
2019-02-18T14:12:01.148Z,5.20
2019-02-18T14:14:30.093Z,5.20
2019-02-18T14:16:58.490Z,5.87
2019-02-18T14:19:27.333Z,5.63
2019-02-18T14:21:55.845Z,5.53
2019-02-18T14:24:24.240Z,5.20
2019-02-18T14:26:52.642Z,5.90
2019-02-18T14:29:21.389Z,5.97
2019-02-18T14:31:49.793Z,5.60
2019-02-18T14:34:18.189Z,6.00
2019-02-18T14:36:47.885Z,5.40
2019-02-18T14:39:24.121Z,5.37
2019-02-18T14:41:52.569Z,5.97
2019-02-18T14:44:21.037Z,9.27
2019-02-18T14:46:49.443Z,9.37
2019-02-18T14:49:18.248Z,6.50
2019-02-18T14:51:46.719Z,5.77
2019-02-18T14:54:15.194Z,5.80
2019-02-18T14:56:43.719Z,5.40
2019-02-18T14:59:12.106Z,5.03
2019-02-18T15:01:40.501Z,5.03
2019-02-18T15:04:09.261Z,5.60
2019-02-18T15:06:37.628Z,5.40
2019-02-18T15:09:06.156Z,7.27
2019-02-18T15:11:34.593Z,7.07
2019-02-18T15:14:02.992Z,9.83
2019-02-18T15:16:31.412Z,7.93
2019-02-18T15:18:59.847Z,13.03
2019-02-18T15:21:28.527Z,8.97
2019-02-18T15:23:57.001Z,6.50
2019-02-18T15:26:25.506Z,24.37
2019-02-18T15:28:53.986Z,26.97
2019-02-18T15:31:22.393Z,73.00
2019-02-18T15:33:50.837Z,82.30
2019-02-18T15:36:19.243Z,23.77
2019-02-18T15:38:47.658Z,76.27
2019-02-18T15:41:16.298Z,53.33
2019-02-18T15:43:44.851Z,19.73
2019-02-18T15:46:13.327Z,11.37
2019-02-18T15:48:41.845Z,8.20
2019-02-18T15:51:10.321Z,7.07
2019-02-18T15:53:38.898Z,7.17
2019-02-18T15:56:07.322Z,10.50
2019-02-18T15:58:35.727Z,9.23
2019-02-18T16:01:04.409Z,8.93
2019-02-18T16:03:32.843Z,7.77
2019-02-18T16:06:01.241Z,8.67
2019-02-18T16:08:29.917Z,9.17
2019-02-18T16:10:58.466Z,10.87
2019-02-18T16:13:26.863Z,8.80
2019-02-18T16:15:55.268Z,12.50
2019-02-18T16:18:23.703Z,6.40
2019-02-18T16:20:52.097Z,9.43
2019-02-18T16:23:20.602Z,8.60
2019-02-18T16:25:49.395Z,5.93
2019-02-18T16:28:17.793Z,3.90
2019-02-18T16:30:46.193Z,5.17
2019-02-18T16:33:14.617Z,4.17
2019-02-18T16:35:43.298Z,3.20
2019-02-18T16:38:11.692Z,3.60
2019-02-18T16:40:40.110Z,3.80
2019-02-18T16:43:08.515Z,3.70
2019-02-18T16:45:37.082Z,3.70
2019-02-18T16:48:05.929Z,3.87
2019-02-18T16:50:34.327Z,5.30
2019-02-18T16:53:02.728Z,6.73
2019-02-18T16:55:31.233Z,4.33
2019-02-18T16:57:59.663Z,8.10
2019-02-18T17:00:32.132Z,33.60
2019-02-18T17:03:00.714Z,13.10
2019-02-18T17:05:29.231Z,3.67
2019-02-18T17:07:57.623Z,3.73
2019-02-18T17:10:26.035Z,3.70
2019-02-18T17:12:54.451Z,3.67
2019-02-18T17:15:22.858Z,3.17
2019-02-18T17:17:51.393Z,3.10
2019-02-18T17:20:19.791Z,5.70
2019-02-18T17:22:48.185Z,3.33
2019-02-18T17:25:16.635Z,3.43
2019-02-18T17:27:45.434Z,3.43
2019-02-18T17:30:16.754Z,2.90
2019-02-18T17:32:45.184Z,3.20
2019-02-18T17:35:14.412Z,3.60
2019-02-18T17:37:42.810Z,3.60
2019-02-18T17:40:14.880Z,2.90
2019-02-18T17:42:43.548Z,3.63
2019-02-18T17:45:13.905Z,5.70
2019-02-18T17:47:42.375Z,4.00
2019-02-18T17:50:15.198Z,4.33
2019-02-18T17:52:43.767Z,4.40
2019-02-18T17:55:14.290Z,8.37
2019-02-18T17:57:42.869Z,4.30
2019-02-18T18:00:14.151Z,3.73
2019-02-18T18:02:42.581Z,3.90
2019-02-18T18:05:11.120Z,3.90
2019-02-18T18:07:39.532Z,4.90
2019-02-18T18:10:10.973Z,4.00
2019-02-18T18:12:39.721Z,4.57
2019-02-18T18:15:10.752Z,5.00
2019-02-18T18:17:39.502Z,4.57
2019-02-18T18:20:10.333Z,4.70
2019-02-18T18:22:38.721Z,5.03
2019-02-18T18:25:09.176Z,5.40
2019-02-18T18:27:37.567Z,5.37
2019-02-18T18:30:11.392Z,4.70
2019-02-18T18:32:39.905Z,5.27
2019-02-18T18:35:10.538Z,4.97
2019-02-18T18:37:39.004Z,4.93
2019-02-18T18:40:12.909Z,5.23
2019-02-18T18:42:41.371Z,5.73
2019-02-18T18:45:11.995Z,5.60
2019-02-18T18:47:40.422Z,5.27
2019-02-18T18:50:22.406Z,5.40
2019-02-18T18:52:50.917Z,6.10
2019-02-18T18:55:19.383Z,5.83
2019-02-18T18:57:47.772Z,5.60
2019-02-18T19:00:26.017Z,5.20
2019-02-18T19:02:54.479Z,4.60
2019-02-18T19:05:23.126Z,4.90
2019-02-18T19:07:51.565Z,4.63
2019-02-18T19:10:20.024Z,4.73
2019-02-18T19:12:48.458Z,4.40
2019-02-18T19:15:18.093Z,4.83
2019-02-18T19:17:48.432Z,4.80
2019-02-18T19:20:16.891Z,4.23
2019-02-18T19:22:45.331Z,5.40
2019-02-18T19:25:13.786Z,4.20
2019-02-18T19:27:42.180Z,4.00
2019-02-18T19:30:13.815Z,4.73
2019-02-18T19:32:42.206Z,4.70
2019-02-18T19:35:10.598Z,4.67
2019-02-18T19:37:39.110Z,5.87
2019-02-18T19:40:12.697Z,19.47
2019-02-18T19:42:41.364Z,13.97
2019-02-18T19:45:13.086Z,10.87
2019-02-18T19:47:41.740Z,13.43
2019-02-18T19:50:10.209Z,13.10
2019-02-18T19:52:38.801Z,18.23
2019-02-18T19:55:09.581Z,15.97
2019-02-18T19:57:37.980Z,11.43
2019-02-18T20:00:12.512Z,20.07
2019-02-18T20:02:40.918Z,18.40
2019-02-18T20:05:10.157Z,21.23
2019-02-18T20:07:38.580Z,20.07
2019-02-18T20:10:10.889Z,16.00
2019-02-18T20:12:39.498Z,11.37
2019-02-18T20:15:13.218Z,8.50
2019-02-18T20:17:41.644Z,6.07
2019-02-18T20:20:12.379Z,5.30
2019-02-18T20:22:40.887Z,5.50
2019-02-18T20:25:09.928Z,6.03
2019-02-18T20:27:38.393Z,4.97
2019-02-18T20:30:14.130Z,5.27
2019-02-18T20:32:42.532Z,5.43
2019-02-18T20:35:11.556Z,5.10
2019-02-18T20:37:40.080Z,6.20
2019-02-18T20:40:09.714Z,5.10
2019-02-18T20:42:38.382Z,5.30
2019-02-18T20:45:10.190Z,6.00
2019-02-18T20:47:38.598Z,5.10
2019-02-18T20:50:09.437Z,6.57
2019-02-18T20:52:37.988Z,6.10
2019-02-18T20:55:08.827Z,5.50
2019-02-18T20:57:37.402Z,4.70
2019-02-18T21:00:10.527Z,6.80
2019-02-18T21:02:38.933Z,4.83
2019-02-18T21:05:07.691Z,6.47
2019-02-18T21:07:36.114Z,4.97
2019-02-18T21:10:09.158Z,4.90
2019-02-18T21:12:37.553Z,4.20
2019-02-18T21:15:06.995Z,5.43
2019-02-18T21:17:35.387Z,5.03
2019-02-18T21:20:05.435Z,4.40
2019-02-18T21:22:33.947Z,4.37
2019-02-18T21:25:02.608Z,4.60
2019-02-18T21:27:30.995Z,4.40
2019-02-18T21:29:59.497Z,5.03
2019-02-18T21:32:27.890Z,5.10
2019-02-18T21:34:56.281Z,4.70
2019-02-18T21:37:24.700Z,5.80
2019-02-18T21:39:53.092Z,5.20
2019-02-18T21:42:21.759Z,4.97
2019-02-18T21:44:50.181Z,5.33
2019-02-18T21:47:18.582Z,6.83
2019-02-18T21:49:46.973Z,6.67
2019-02-18T21:52:15.494Z,6.13
2019-02-18T21:54:43.879Z,5.47
2019-02-18T21:57:12.619Z,6.20
2019-02-18T21:59:41.342Z,6.17
2019-02-18T22:02:09.733Z,6.10
2019-02-18T22:04:38.138Z,5.77
2019-02-18T22:07:06.707Z,6.27
2019-02-18T22:09:35.101Z,8.53
2019-02-18T22:12:03.519Z,6.53
2019-02-18T22:14:33.778Z,6.20
2019-02-18T22:17:02.267Z,5.93
2019-02-18T22:19:30.634Z,8.30
2019-02-18T22:21:59.035Z,5.70
2019-02-18T22:24:27.429Z,5.20
2019-02-18T22:26:55.823Z,5.13
2019-02-18T22:29:24.250Z,5.23
2019-02-18T22:31:52.644Z,5.40
2019-02-18T22:34:21.033Z,5.17
2019-02-18T22:36:49.529Z,5.30
2019-02-18T22:39:17.919Z,5.40
2019-02-18T22:41:46.316Z,5.63
2019-02-18T22:44:15.189Z,6.20
2019-02-18T22:46:43.591Z,6.00
2019-02-18T22:49:11.971Z,5.60
2019-02-18T22:51:40.403Z,5.10
2019-02-18T22:54:08.794Z,5.10
2019-02-18T22:56:37.182Z,4.87
2019-02-18T22:59:05.666Z,4.70
2019-02-18T23:01:34.390Z,5.30
2019-02-18T23:04:03.135Z,5.57
2019-02-18T23:06:31.586Z,5.40
2019-02-18T23:08:59.981Z,6.07
2019-02-18T23:11:28.362Z,5.53
2019-02-18T23:13:56.797Z,5.83
2019-02-18T23:16:25.195Z,5.80
2019-02-18T23:18:53.586Z,5.43
2019-02-18T23:21:22.429Z,5.93
2019-02-18T23:23:50.880Z,6.03
2019-02-18T23:26:19.289Z,6.07
2019-02-18T23:28:48.156Z,6.23
2019-02-18T23:31:16.665Z,6.00
2019-02-18T23:33:45.060Z,5.97
2019-02-18T23:36:13.630Z,5.83
2019-02-18T23:38:42.025Z,6.40
2019-02-18T23:41:10.416Z,6.27
2019-02-18T23:43:38.910Z,5.93
2019-02-18T23:46:07.264Z,6.43
2019-02-18T23:48:35.660Z,6.13
2019-02-18T23:51:04.404Z,6.13
2019-02-18T23:53:32.794Z,6.60
2019-02-18T23:56:01.182Z,6.10
2019-02-18T23:58:29.638Z,6.47
