createdAt,value
2022-09-11T00:00:24.900Z,99.90
2022-09-11T00:02:56.518Z,99.90
2022-09-11T00:05:26.541Z,99.90
2022-09-11T00:07:55.528Z,99.90
2022-09-11T00:10:40.441Z,99.90
2022-09-11T00:13:24.230Z,99.90
2022-09-11T00:15:54.093Z,99.90
2022-09-11T00:18:24.371Z,99.90
2022-09-11T00:20:55.592Z,99.90
2022-09-11T00:23:26.036Z,99.90
2022-09-11T00:25:56.470Z,99.90
2022-09-11T00:28:43.533Z,99.90
2022-09-11T00:31:21.114Z,99.90
2022-09-11T00:33:49.362Z,99.90
2022-09-11T00:36:24.691Z,99.90
2022-09-11T00:39:09.489Z,99.90
2022-09-11T00:41:45.007Z,99.90
2022-09-11T00:44:47.442Z,99.90
2022-09-11T00:47:19.565Z,99.90
2022-09-11T00:49:52.377Z,99.90
2022-09-11T00:52:30.211Z,99.90
2022-09-11T00:55:07.850Z,99.90
2022-09-11T00:57:40.839Z,99.90
2022-09-11T01:00:17.519Z,99.90
2022-09-11T01:02:53.732Z,99.90
2022-09-11T01:05:24.926Z,99.90
2022-09-11T01:08:04.668Z,99.90
2022-09-11T01:10:51.961Z,99.90
2022-09-11T01:13:34.755Z,99.90
2022-09-11T01:16:13.769Z,99.90
2022-09-11T01:19:01.337Z,99.90
2022-09-11T01:21:52.486Z,99.90
2022-09-11T01:24:51.982Z,99.90
2022-09-11T01:27:46.475Z,99.90
2022-09-11T01:30:19.078Z,99.90
2022-09-11T01:33:11.986Z,99.90
2022-09-11T01:35:54.284Z,99.90
2022-09-11T01:38:35.052Z,99.90
2022-09-11T01:41:23.218Z,99.90
2022-09-11T01:44:10.703Z,99.90
2022-09-11T01:46:42.963Z,99.90
2022-09-11T01:49:16.342Z,99.90
2022-09-11T01:51:55.751Z,99.90
2022-09-11T01:54:31.301Z,99.90
2022-09-11T01:57:06.942Z,99.90
2022-09-11T01:59:45.156Z,99.90
2022-09-11T02:02:18.814Z,99.90
2022-09-11T02:04:51.155Z,99.90
2022-09-11T02:07:24.753Z,99.90
2022-09-11T02:09:57.338Z,99.90
2022-09-11T02:12:35.616Z,99.90
2022-09-11T02:15:07.259Z,99.90
2022-09-11T02:17:46.922Z,99.90
2022-09-11T02:20:26.060Z,99.90
2022-09-11T02:23:00.721Z,99.90
2022-09-11T02:25:30.370Z,99.90
2022-09-11T02:28:11.045Z,99.90
2022-09-11T02:30:44.294Z,99.90
2022-09-11T02:33:32.795Z,99.90
2022-09-11T02:36:18.394Z,99.90
2022-09-11T02:39:11.651Z,99.90
2022-09-11T02:42:08.534Z,99.90
2022-09-11T02:44:59.705Z,99.90
2022-09-11T02:47:48.662Z,99.90
2022-09-11T02:50:30.443Z,99.90
2022-09-11T02:53:05.616Z,99.90
2022-09-11T02:55:46.203Z,99.90
2022-09-11T02:58:31.499Z,99.90
2022-09-11T03:01:25.920Z,99.90
2022-09-11T03:04:05.560Z,99.90
2022-09-11T03:06:34.349Z,99.90
2022-09-11T03:09:03.915Z,99.90
2022-09-11T03:11:34.533Z,99.90
2022-09-11T03:14:10.228Z,99.90
2022-09-11T03:16:50.291Z,99.90
2022-09-11T03:19:26.149Z,99.90
2022-09-11T03:21:59.613Z,99.90
2022-09-11T03:24:31.881Z,99.90
2022-09-11T03:27:18.661Z,99.90
2022-09-11T03:30:00.108Z,99.90
2022-09-11T03:32:32.175Z,99.90
2022-09-11T03:35:02.476Z,99.90
2022-09-11T03:37:37.033Z,99.90
2022-09-11T03:40:11.603Z,99.90
2022-09-11T03:42:42.110Z,99.90
2022-09-11T03:45:16.635Z,99.90
2022-09-11T03:48:00.457Z,99.90
2022-09-11T03:50:33.623Z,99.90
2022-09-11T03:53:02.335Z,99.90
2022-09-11T03:55:31.896Z,99.90
2022-09-11T03:58:11.971Z,99.90
2022-09-11T04:00:48.315Z,99.90
2022-09-11T04:03:19.425Z,99.90
2022-09-11T04:06:05.521Z,99.90
2022-09-11T04:08:37.351Z,99.90
2022-09-11T04:11:14.422Z,99.90
2022-09-11T04:14:05.493Z,99.90
2022-09-11T04:16:34.119Z,99.90
2022-09-11T04:19:06.490Z,99.90
2022-09-11T04:21:52.171Z,99.90
2022-09-11T04:24:28.003Z,99.90
2022-09-11T04:27:03.776Z,99.90
2022-09-11T04:29:35.186Z,99.90
2022-09-11T04:32:17.718Z,99.90
2022-09-11T04:34:47.533Z,99.90
2022-09-11T04:37:19.975Z,99.90
2022-09-11T04:40:04.894Z,99.90
2022-09-11T04:42:38.494Z,99.90
2022-09-11T04:45:09.455Z,99.90
2022-09-11T04:47:44.369Z,99.90
2022-09-11T04:50:14.689Z,99.90
2022-09-11T04:52:48.934Z,99.90
2022-09-11T04:55:17.337Z,99.90
2022-09-11T05:01:49.834Z,99.90
2022-09-11T05:04:22.892Z,99.90
2022-09-11T05:07:00.863Z,99.90
2022-09-11T05:09:31.825Z,99.90
2022-09-11T05:12:16.196Z,99.90
2022-09-11T05:14:49.973Z,99.90
2022-09-11T05:17:19.273Z,99.90
2022-09-11T05:19:50.015Z,99.90
2022-09-11T05:22:20.366Z,99.90
2022-09-11T05:24:54.094Z,99.90
2022-09-11T05:27:27.502Z,99.90
2022-09-11T05:30:06.886Z,99.90
2022-09-11T05:32:48.224Z,99.90
2022-09-11T05:35:30.363Z,99.90
2022-09-11T05:38:03.339Z,99.90
2022-09-11T05:40:34.378Z,99.90
2022-09-11T05:43:15.330Z,99.90
2022-09-11T05:45:46.097Z,99.90
2022-09-11T05:48:14.512Z,99.90
2022-09-11T05:50:42.805Z,99.90
2022-09-11T05:53:13.832Z,99.90
2022-09-11T05:55:51.935Z,99.90
2022-09-11T05:58:21.465Z,99.90
2022-09-11T06:01:43.398Z,99.90
2022-09-11T06:04:42.908Z,99.90
2022-09-11T06:07:12.784Z,99.90
2022-09-11T06:09:42.315Z,99.90
2022-09-11T06:12:13.152Z,99.90
2022-09-11T06:14:44.603Z,99.90
2022-09-11T06:17:14.107Z,99.90
2022-09-11T06:19:42.611Z,99.90
2022-09-11T06:22:27.616Z,99.90
2022-09-11T06:24:58.259Z,99.90
2022-09-11T06:27:56.077Z,99.90
2022-09-11T06:30:24.778Z,99.90
2022-09-11T06:33:07.769Z,99.90
2022-09-11T06:35:42.398Z,99.90
2022-09-11T06:38:20.072Z,99.90
2022-09-11T06:40:54.749Z,99.90
2022-09-11T06:43:25.090Z,99.90
2022-09-11T06:45:55.480Z,99.90
2022-09-11T06:48:24.384Z,99.90
2022-09-11T06:51:05.034Z,99.90
2022-09-11T06:53:35.270Z,99.90
2022-09-11T06:56:04.156Z,99.90
2022-09-11T06:58:33.926Z,99.90
2022-09-11T07:01:12.593Z,99.90
2022-09-11T07:03:45.297Z,99.90
2022-09-11T07:06:15.494Z,99.90
2022-09-11T07:08:45.891Z,99.90
2022-09-11T07:11:21.089Z,99.90
2022-09-11T07:13:54.345Z,99.90
2022-09-11T07:16:29.064Z,99.90
2022-09-11T07:18:59.391Z,99.90
2022-09-11T07:21:37.302Z,99.90
2022-09-11T07:24:05.871Z,99.90
2022-09-11T07:26:38.471Z,99.90
2022-09-11T07:29:08.301Z,99.90
2022-09-11T07:31:43.967Z,99.90
2022-09-11T07:34:17.438Z,99.90
2022-09-11T07:36:48.140Z,99.90
2022-09-11T07:39:17.315Z,99.90
2022-09-11T07:41:48.266Z,99.90
2022-09-11T07:44:19.830Z,99.90
2022-09-11T07:46:59.423Z,99.90
2022-09-11T07:50:00.778Z,99.90
2022-09-11T07:52:36.764Z,99.90
2022-09-11T07:55:14.743Z,99.90
2022-09-11T07:57:46.834Z,99.90
2022-09-11T08:00:18.055Z,99.90
2022-09-11T08:03:08.792Z,99.90
2022-09-11T08:05:47.430Z,99.90
2022-09-11T08:08:30.255Z,99.90
2022-09-11T08:11:05.998Z,99.90
2022-09-11T08:13:35.253Z,99.90
2022-09-11T08:16:05.119Z,99.90
2022-09-11T08:18:34.968Z,99.90
2022-09-11T08:21:08.625Z,99.90
2022-09-11T08:23:41.863Z,99.90
2022-09-11T08:26:11.886Z,99.90
2022-09-11T08:28:43.206Z,99.90
2022-09-11T08:31:16.307Z,99.90
2022-09-11T08:33:45.975Z,99.90
2022-09-11T08:36:17.359Z,99.90
2022-09-11T08:38:57.839Z,99.90
2022-09-11T08:41:34.753Z,99.90
2022-09-11T08:44:07.797Z,99.90
2022-09-11T08:46:47.895Z,99.90
2022-09-11T08:49:22.954Z,99.90
2022-09-11T08:51:52.280Z,99.90
2022-09-11T08:54:27.807Z,99.90
2022-09-11T08:57:18.384Z,99.90
2022-09-11T09:00:06.313Z,99.90
2022-09-11T09:03:02.642Z,99.90
2022-09-11T09:05:43.097Z,99.90
2022-09-11T09:08:35.322Z,99.90
2022-09-11T09:11:15.311Z,99.90
2022-09-11T09:14:05.953Z,99.90
2022-09-11T09:16:45.686Z,99.90
2022-09-11T09:19:21.647Z,99.90
2022-09-11T09:22:03.309Z,99.90
2022-09-11T09:24:41.429Z,99.90
2022-09-11T09:27:16.644Z,99.90
2022-09-11T09:29:47.860Z,99.90
2022-09-11T09:32:24.269Z,99.90
2022-09-11T09:34:59.267Z,99.90
2022-09-11T09:37:30.215Z,99.90
2022-09-11T09:39:58.541Z,99.90
2022-09-11T09:42:40.563Z,99.90
2022-09-11T09:45:27.645Z,99.90
2022-09-11T09:47:55.821Z,99.90
2022-09-11T09:50:29.699Z,99.90
2022-09-11T09:53:04.411Z,99.90
2022-09-11T09:55:35.510Z,99.90
2022-09-11T09:58:04.795Z,99.90
2022-09-11T10:00:37.068Z,99.90
2022-09-11T10:03:19.910Z,99.90
2022-09-11T10:05:53.434Z,99.90
2022-09-11T10:08:31.805Z,99.90
2022-09-11T10:11:02.580Z,99.90
2022-09-11T10:13:34.784Z,99.90
2022-09-11T10:16:05.702Z,99.90
2022-09-11T10:18:44.092Z,99.90
2022-09-11T10:21:33.609Z,99.90
2022-09-11T10:24:03.358Z,99.90
2022-09-11T10:26:35.917Z,99.90
2022-09-11T10:29:21.101Z,99.90
2022-09-11T10:31:52.271Z,99.90
2022-09-11T10:34:38.598Z,99.90
2022-09-11T10:37:26.487Z,99.90
2022-09-11T10:40:19.832Z,99.90
2022-09-11T10:42:48.646Z,99.90
2022-09-11T10:45:21.309Z,99.90
2022-09-11T10:47:50.379Z,99.90
2022-09-11T10:50:25.232Z,99.90
2022-09-11T10:53:18.355Z,99.90
2022-09-11T10:55:57.730Z,99.90
2022-09-11T10:58:32.774Z,99.90
2022-09-11T11:01:01.511Z,99.90
2022-09-11T11:03:30.147Z,99.90
2022-09-11T11:06:11.308Z,99.90
2022-09-11T11:09:09.643Z,99.90
2022-09-11T11:11:52.028Z,99.90
2022-09-11T11:14:37.897Z,99.90
2022-09-11T11:17:15.417Z,99.90
2022-09-11T11:20:09.366Z,99.90
2022-09-11T11:23:02.183Z,99.90
2022-09-11T11:25:43.990Z,99.90
2022-09-11T11:28:35.512Z,99.90
2022-09-11T11:31:16.568Z,99.90
2022-09-11T11:34:01.966Z,99.90
2022-09-11T11:36:40.623Z,99.90
2022-09-11T11:39:21.229Z,99.90
2022-09-11T11:42:01.535Z,99.90
2022-09-11T11:44:35.231Z,99.90
2022-09-11T11:47:07.945Z,99.90
2022-09-11T11:49:49.038Z,99.90
2022-09-11T11:52:27.553Z,99.90
2022-09-11T11:55:02.163Z,99.90
2022-09-11T11:57:37.661Z,99.90
2022-09-11T12:00:12.230Z,99.70
2022-09-11T12:02:46.603Z,99.90
2022-09-11T12:05:18.737Z,99.90
2022-09-11T12:07:48.227Z,99.20
2022-09-11T12:10:29.909Z,98.00
2022-09-11T12:13:04.372Z,98.50
2022-09-11T12:15:34.753Z,97.20
2022-09-11T12:18:23.987Z,98.70
2022-09-11T12:20:53.544Z,98.70
2022-09-11T12:23:36.124Z,96.90
2022-09-11T12:26:23.478Z,97.70
2022-09-11T12:29:31.639Z,99.10
2022-09-11T12:32:26.979Z,99.90
2022-09-11T12:35:05.131Z,99.40
2022-09-11T12:37:39.807Z,99.50
2022-09-11T12:40:18.896Z,98.40
2022-09-11T12:42:56.157Z,98.60
2022-09-11T12:45:35.840Z,96.60
2022-09-11T12:48:07.985Z,97.40
2022-09-11T12:50:38.825Z,95.70
2022-09-11T12:53:16.628Z,95.20
2022-09-11T12:55:54.981Z,96.50
2022-09-11T12:58:31.153Z,94.20
2022-09-11T13:01:15.947Z,93.80
2022-09-11T13:03:52.809Z,92.80
2022-09-11T13:06:23.816Z,94.70
2022-09-11T13:08:59.896Z,96.80
2022-09-11T13:11:39.892Z,95.90
2022-09-11T13:14:42.527Z,96.60
2022-09-11T13:17:18.452Z,95.10
2022-09-11T13:19:51.332Z,96.90
2022-09-11T13:22:27.622Z,95.30
2022-09-11T13:25:08.202Z,93.30
2022-09-11T13:27:39.871Z,92.00
2022-09-11T13:30:09.698Z,92.10
2022-09-11T13:32:39.142Z,92.90
2022-09-11T13:35:14.353Z,94.30
2022-09-11T13:37:45.558Z,94.50
2022-09-11T13:40:25.193Z,95.00
2022-09-11T13:42:53.861Z,93.70
2022-09-11T13:45:23.208Z,94.40
2022-09-11T13:47:54.493Z,96.00
2022-09-11T13:50:23.874Z,96.30
2022-09-11T13:52:54.514Z,96.60
2022-09-11T13:55:27.024Z,95.40
2022-09-11T13:57:58.717Z,96.70
2022-09-11T14:00:41.038Z,96.40
2022-09-11T14:03:20.417Z,97.10
2022-09-11T14:05:51.175Z,97.20
2022-09-11T14:08:34.306Z,96.40
2022-09-11T14:11:11.071Z,95.30
2022-09-11T14:13:45.824Z,96.20
2022-09-11T14:16:23.391Z,94.90
2022-09-11T14:18:59.510Z,95.50
2022-09-11T14:21:34.154Z,94.40
2022-09-11T14:24:07.212Z,95.40
2022-09-11T14:26:42.383Z,95.40
2022-09-11T14:29:25.028Z,94.80
2022-09-11T14:31:54.270Z,94.70
2022-09-11T14:34:27.524Z,95.00
2022-09-11T14:36:59.688Z,95.10
2022-09-11T14:39:32.167Z,94.60
2022-09-11T14:42:00.732Z,94.60
2022-09-11T14:44:30.191Z,95.50
2022-09-11T14:46:59.199Z,95.40
2022-09-11T14:49:29.698Z,95.60
2022-09-11T14:51:59.802Z,96.10
2022-09-11T14:54:31.954Z,98.50
2022-09-11T14:57:00.586Z,98.20
2022-09-11T14:59:30.313Z,98.90
2022-09-11T15:01:59.572Z,99.00
2022-09-11T15:04:29.706Z,97.70
2022-09-11T15:07:00.019Z,96.60
2022-09-11T15:09:28.076Z,97.00
2022-09-11T15:11:57.132Z,97.90
2022-09-11T15:14:52.342Z,98.50
2022-09-11T15:17:17.460Z,98.80
2022-09-11T15:19:47.198Z,97.60
2022-09-11T15:22:15.219Z,99.00
2022-09-11T15:24:43.294Z,98.70
2022-09-11T15:27:11.409Z,99.00
2022-09-11T15:29:42.821Z,98.50
2022-09-11T15:32:11.459Z,99.30
2022-09-11T15:34:42.441Z,97.80
2022-09-11T15:37:12.923Z,98.10
2022-09-11T15:39:41.049Z,97.60
2022-09-11T15:42:10.044Z,99.40
2022-09-11T15:44:39.146Z,98.30
2022-09-11T15:47:07.330Z,98.30
2022-09-11T15:49:40.961Z,98.10
2022-09-11T15:52:09.424Z,98.40
2022-09-11T15:54:38.944Z,98.60
2022-09-11T15:57:07.053Z,99.30
2022-09-11T15:59:35.159Z,99.20
2022-09-11T16:02:03.198Z,99.90
2022-09-11T16:04:33.353Z,99.90
2022-09-11T16:07:02.536Z,99.00
2022-09-11T16:09:32.438Z,98.70
2022-09-11T16:12:02.922Z,99.40
2022-09-11T16:14:32.845Z,99.50
2022-09-11T16:17:02.405Z,99.30
2022-09-11T16:19:31.347Z,99.90
2022-09-11T16:22:01.497Z,99.60
2022-09-11T16:24:35.604Z,99.90
2022-09-11T16:27:07.911Z,99.90
2022-09-11T16:29:59.343Z,99.90
2022-09-11T16:32:29.882Z,99.90
2022-09-11T16:34:59.606Z,99.90
2022-09-11T16:37:28.269Z,99.90
2022-09-11T16:39:57.604Z,99.90
2022-09-11T16:42:27.016Z,99.90
2022-09-11T16:44:54.978Z,99.90
2022-09-11T16:47:24.458Z,99.90
2022-09-11T16:50:08.922Z,99.90
2022-09-11T16:52:37.071Z,99.90
2022-09-11T16:55:06.381Z,99.90
2022-09-11T16:57:36.328Z,99.90
2022-09-11T17:00:06.876Z,99.90
2022-09-11T17:02:35.005Z,99.90
2022-09-11T17:05:03.622Z,99.90
2022-09-11T17:07:32.000Z,99.90
2022-09-11T17:10:00.127Z,99.90
2022-09-11T17:12:28.013Z,99.90
2022-09-11T17:14:57.221Z,99.90
2022-09-11T17:17:25.355Z,99.90
2022-09-11T17:19:53.811Z,99.90
2022-09-11T17:22:21.732Z,99.90
2022-09-11T17:24:49.676Z,99.90
2022-09-11T17:27:17.606Z,99.90
2022-09-11T17:29:47.301Z,99.90
2022-09-11T17:32:29.177Z,99.90
2022-09-11T17:34:58.399Z,99.90
2022-09-11T17:37:26.993Z,99.90
2022-09-11T17:39:55.576Z,99.90
2022-09-11T17:42:23.953Z,99.90
2022-09-11T17:44:51.986Z,99.90
2022-09-11T17:47:21.387Z,99.90
2022-09-11T17:49:50.173Z,99.90
2022-09-11T17:52:19.075Z,99.90
2022-09-11T17:54:47.594Z,99.90
2022-09-11T17:57:15.709Z,99.90
2022-09-11T17:59:44.193Z,99.90
2022-09-11T18:02:14.326Z,99.90
2022-09-11T18:04:44.878Z,99.90
2022-09-11T18:07:13.156Z,99.90
2022-09-11T18:09:42.611Z,99.90
2022-09-11T18:12:11.881Z,99.90
2022-09-11T18:14:49.093Z,99.90
2022-09-11T18:17:30.796Z,99.90
2022-09-11T18:20:00.309Z,99.90
2022-09-11T18:22:39.758Z,99.90
2022-09-11T18:25:10.058Z,99.90
2022-09-11T18:28:03.834Z,99.90
2022-09-11T18:30:41.318Z,99.90
2022-09-11T18:33:23.007Z,99.90
2022-09-11T18:35:54.979Z,99.90
2022-09-11T18:38:29.840Z,99.90
2022-09-11T18:41:05.457Z,99.90
2022-09-11T18:43:50.582Z,99.90
2022-09-11T18:46:29.345Z,99.90
2022-09-11T18:49:00.839Z,99.90
2022-09-11T18:51:31.208Z,99.90
2022-09-11T18:54:12.794Z,99.90
2022-09-11T18:56:41.217Z,99.90
2022-09-11T18:59:19.900Z,99.90
2022-09-11T19:02:00.290Z,99.90
2022-09-11T19:04:46.983Z,99.90
2022-09-11T19:07:38.524Z,99.90
2022-09-11T19:10:28.690Z,99.90
2022-09-11T19:12:57.071Z,99.90
2022-09-11T19:15:26.672Z,99.90
2022-09-11T19:18:01.795Z,99.90
2022-09-11T19:20:30.230Z,99.90
2022-09-11T19:23:03.081Z,99.90
2022-09-11T19:25:49.102Z,99.90
2022-09-11T19:28:23.611Z,99.90
2022-09-11T19:31:07.785Z,99.90
2022-09-11T19:33:40.149Z,99.90
2022-09-11T19:36:12.817Z,99.90
2022-09-11T19:38:51.699Z,99.90
2022-09-11T19:41:26.219Z,99.90
2022-09-11T19:44:00.345Z,99.90
2022-09-11T19:46:30.148Z,99.90
2022-09-11T19:49:11.240Z,99.90
2022-09-11T19:51:48.630Z,99.90
2022-09-11T19:54:19.393Z,99.90
2022-09-11T19:56:47.564Z,99.90
2022-09-11T19:59:27.165Z,99.90
2022-09-11T20:02:00.482Z,99.90
2022-09-11T20:04:30.922Z,99.90
2022-09-11T20:07:07.448Z,99.90
2022-09-11T20:09:49.060Z,99.90
2022-09-11T20:12:18.466Z,99.90
2022-09-11T20:14:47.790Z,99.90
2022-09-11T20:17:45.162Z,99.90
2022-09-11T20:20:13.594Z,99.90
2022-09-11T20:22:47.887Z,99.90
2022-09-11T20:25:26.955Z,99.90
2022-09-11T20:28:04.946Z,99.90
2022-09-11T20:30:38.641Z,99.90
2022-09-11T20:33:07.845Z,99.90
2022-09-11T20:35:38.288Z,99.90
2022-09-11T20:38:07.403Z,99.90
2022-09-11T20:40:38.734Z,99.90
2022-09-11T20:43:07.178Z,99.90
2022-09-11T20:45:36.718Z,99.90
2022-09-11T20:48:07.136Z,99.90
2022-09-11T20:50:35.431Z,99.90
2022-09-11T20:53:03.687Z,99.90
2022-09-11T20:55:33.298Z,99.90
2022-09-11T20:58:29.780Z,99.90
2022-09-11T21:01:06.449Z,99.90
2022-09-11T21:03:36.811Z,99.90
2022-09-11T21:06:28.579Z,99.90
2022-09-11T21:08:58.367Z,99.90
2022-09-11T21:11:30.105Z,99.90
2022-09-11T21:14:00.623Z,99.90
2022-09-11T21:16:36.041Z,99.90
2022-09-11T21:19:10.250Z,99.90
2022-09-11T21:21:41.212Z,99.90
2022-09-11T21:24:13.352Z,99.90
2022-09-11T21:26:43.170Z,99.90
2022-09-11T21:29:25.473Z,99.90
2022-09-11T21:32:01.721Z,99.90
2022-09-11T21:34:31.955Z,99.90
2022-09-11T21:37:11.260Z,99.90
2022-09-11T21:39:43.993Z,99.90
2022-09-11T21:42:12.328Z,99.90
2022-09-11T21:44:46.864Z,99.90
2022-09-11T21:47:24.397Z,99.90
2022-09-11T21:50:07.366Z,99.90
2022-09-11T21:52:44.756Z,99.90
2022-09-11T21:55:38.135Z,99.90
2022-09-11T21:58:08.772Z,99.90
2022-09-11T22:00:48.275Z,99.90
2022-09-11T22:03:18.692Z,99.90
2022-09-11T22:05:51.441Z,99.90
2022-09-11T22:08:21.724Z,99.90
2022-09-11T22:10:55.732Z,99.90
2022-09-11T22:13:26.845Z,99.90
2022-09-11T22:16:07.151Z,99.90
2022-09-11T22:18:49.080Z,99.90
2022-09-11T22:21:25.576Z,99.90
2022-09-11T22:24:05.479Z,99.90
2022-09-11T22:26:39.763Z,99.90
2022-09-11T22:29:22.143Z,99.90
2022-09-11T22:32:01.158Z,99.90
2022-09-11T22:34:44.506Z,99.90
2022-09-11T22:37:12.760Z,99.90
2022-09-11T22:39:54.280Z,99.90
2022-09-11T22:42:50.095Z,99.90
2022-09-11T22:45:29.596Z,99.90
2022-09-11T22:48:15.647Z,99.90
2022-09-11T22:50:44.602Z,99.90
2022-09-11T22:53:34.701Z,99.90
2022-09-11T22:56:04.954Z,99.90
2022-09-11T22:59:30.981Z,99.90
2022-09-11T23:02:27.522Z,99.90
2022-09-11T23:05:26.129Z,99.90
2022-09-11T23:08:05.983Z,99.90
2022-09-11T23:10:43.266Z,99.90
2022-09-11T23:13:18.651Z,99.90
2022-09-11T23:16:00.402Z,99.90
2022-09-11T23:18:31.961Z,99.90
2022-09-11T23:21:20.087Z,99.90
2022-09-11T23:23:58.400Z,99.90
2022-09-11T23:26:33.612Z,99.90
2022-09-11T23:29:06.943Z,99.90
2022-09-11T23:31:36.814Z,99.90
2022-09-11T23:34:18.638Z,99.90
2022-09-11T23:36:48.405Z,99.90
2022-09-11T23:39:22.043Z,99.90
2022-09-11T23:42:12.224Z,99.90
2022-09-11T23:44:58.023Z,99.90
2022-09-11T23:47:28.265Z,99.90
2022-09-11T23:50:00.945Z,99.90
2022-09-11T23:52:36.584Z,99.90
2022-09-11T23:55:05.121Z,99.90
2022-09-11T23:57:33.598Z,99.90
