createdAt,value
2023-05-02T00:01:43.949Z,14.80
2023-05-02T00:04:13.194Z,14.70
2023-05-02T00:06:43.220Z,14.60
2023-05-02T00:09:12.575Z,14.60
2023-05-02T00:11:41.603Z,14.50
2023-05-02T00:14:10.827Z,14.40
2023-05-02T00:16:41.296Z,14.40
2023-05-02T00:19:10.354Z,14.30
2023-05-02T00:21:39.949Z,14.30
2023-05-02T00:24:09.005Z,14.30
2023-05-02T00:26:38.114Z,14.20
2023-05-02T00:29:08.132Z,14.00
2023-05-02T00:31:37.324Z,13.90
2023-05-02T00:34:07.861Z,13.80
2023-05-02T00:36:36.938Z,13.70
2023-05-02T00:39:05.997Z,13.70
2023-05-02T00:41:35.108Z,13.70
2023-05-02T00:44:04.223Z,13.60
2023-05-02T00:46:33.456Z,13.70
2023-05-02T00:49:02.881Z,13.70
2023-05-02T00:51:34.709Z,13.70
2023-05-02T00:54:04.013Z,13.70
2023-05-02T00:56:33.047Z,13.70
2023-05-02T00:59:02.454Z,13.70
2023-05-02T01:01:40.024Z,13.70
2023-05-02T01:04:24.486Z,13.70
2023-05-02T01:07:07.669Z,13.70
2023-05-02T01:09:49.511Z,13.70
2023-05-02T01:12:28.106Z,13.80
2023-05-02T01:14:59.711Z,13.80
2023-05-02T01:17:32.874Z,13.80
2023-05-02T01:20:06.365Z,13.80
2023-05-02T01:22:41.184Z,13.80
2023-05-02T01:25:21.822Z,13.80
2023-05-02T01:28:02.715Z,13.80
2023-05-02T01:30:35.231Z,13.80
2023-05-02T01:33:05.880Z,13.80
2023-05-02T01:35:36.916Z,13.80
2023-05-02T01:38:08.054Z,13.80
2023-05-02T01:40:38.206Z,13.80
2023-05-02T01:43:08.506Z,13.80
2023-05-02T01:45:40.471Z,13.80
2023-05-02T01:48:12.081Z,13.90
2023-05-02T01:50:44.578Z,13.90
2023-05-02T01:53:15.360Z,13.90
2023-05-02T01:55:47.384Z,13.90
2023-05-02T01:58:18.059Z,13.90
2023-05-02T02:00:49.105Z,13.90
2023-05-02T02:03:20.207Z,13.90
2023-05-02T02:05:50.819Z,13.90
2023-05-02T02:08:20.228Z,13.80
2023-05-02T02:11:00.684Z,13.80
2023-05-02T02:13:35.577Z,13.80
2023-05-02T02:16:09.778Z,13.70
2023-05-02T02:18:40.939Z,13.60
2023-05-02T02:21:13.406Z,13.60
2023-05-02T02:23:45.436Z,13.60
2023-05-02T02:26:15.772Z,13.60
2023-05-02T02:28:45.009Z,13.60
2023-05-02T02:31:15.452Z,13.50
2023-05-02T02:33:44.884Z,13.50
2023-05-02T02:36:20.749Z,13.50
2023-05-02T02:39:02.754Z,13.50
2023-05-02T02:41:41.688Z,13.50
2023-05-02T02:44:23.520Z,13.50
2023-05-02T02:47:02.761Z,13.40
2023-05-02T02:49:40.788Z,13.50
2023-05-02T02:52:15.673Z,13.50
2023-05-02T02:54:50.295Z,13.50
2023-05-02T02:57:25.459Z,13.40
2023-05-02T03:00:01.184Z,13.40
2023-05-02T03:02:34.545Z,13.50
2023-05-02T03:05:04.983Z,13.50
2023-05-02T03:07:34.581Z,13.50
2023-05-02T03:10:06.986Z,13.40
2023-05-02T03:12:37.381Z,13.50
2023-05-02T03:15:30.491Z,13.50
2023-05-02T03:18:01.220Z,13.60
2023-05-02T03:20:30.761Z,13.60
2023-05-02T03:23:01.283Z,13.70
2023-05-02T03:25:30.318Z,13.70
2023-05-02T03:27:59.541Z,13.70
2023-05-02T03:30:28.693Z,13.60
2023-05-02T03:32:58.203Z,13.70
2023-05-02T03:35:28.903Z,13.70
2023-05-02T03:37:58.061Z,13.70
2023-05-02T03:40:28.906Z,13.70
2023-05-02T03:42:58.902Z,13.70
2023-05-02T03:45:33.231Z,13.80
2023-05-02T03:48:02.437Z,13.80
2023-05-02T03:50:33.679Z,13.80
2023-05-02T03:53:03.077Z,13.80
2023-05-02T03:55:42.434Z,13.80
2023-05-02T03:58:16.136Z,13.80
2023-05-02T04:00:45.827Z,13.80
2023-05-02T04:03:15.284Z,13.90
2023-05-02T04:05:48.344Z,13.90
2023-05-02T04:08:19.376Z,13.90
2023-05-02T04:10:48.779Z,13.90
2023-05-02T04:13:17.815Z,13.90
2023-05-02T04:15:49.807Z,13.90
2023-05-02T04:18:22.911Z,13.90
2023-05-02T04:20:54.096Z,13.90
2023-05-02T04:23:25.797Z,13.90
2023-05-02T04:25:59.836Z,13.90
2023-05-02T04:28:37.056Z,13.90
2023-05-02T04:31:07.589Z,13.90
2023-05-02T04:33:36.807Z,13.90
2023-05-02T04:36:08.343Z,13.90
2023-05-02T04:38:37.756Z,13.90
2023-05-02T04:41:09.215Z,13.90
2023-05-02T04:43:43.904Z,13.90
2023-05-02T04:46:15.038Z,13.90
2023-05-02T04:48:44.054Z,13.90
2023-05-02T04:51:16.826Z,13.90
2023-05-02T04:53:47.984Z,13.90
2023-05-02T04:56:17.210Z,13.90
2023-05-02T04:58:46.347Z,14.00
2023-05-02T05:01:16.428Z,14.00
2023-05-02T05:03:45.621Z,14.00
2023-05-02T05:06:16.750Z,14.00
2023-05-02T05:08:47.230Z,14.00
2023-05-02T05:11:17.772Z,14.00
2023-05-02T05:13:46.794Z,14.00
2023-05-02T05:16:16.950Z,14.00
2023-05-02T05:18:46.511Z,14.00
2023-05-02T05:21:19.176Z,14.00
2023-05-02T05:23:49.331Z,14.00
2023-05-02T05:26:25.315Z,14.00
2023-05-02T05:28:54.462Z,14.00
2023-05-02T05:31:25.571Z,14.00
2023-05-02T05:33:58.503Z,14.00
2023-05-02T05:36:30.159Z,14.00
2023-05-02T05:38:59.183Z,14.00
2023-05-02T05:41:29.001Z,14.00
2023-05-02T05:44:03.720Z,13.90
2023-05-02T05:46:33.422Z,13.90
2023-05-02T05:49:03.802Z,13.90
2023-05-02T05:51:34.605Z,13.90
2023-05-02T05:54:03.708Z,13.90
2023-05-02T05:56:33.602Z,13.90
2023-05-02T05:59:10.056Z,13.90
2023-05-02T06:01:39.672Z,13.90
2023-05-02T06:04:09.620Z,14.00
2023-05-02T06:06:46.526Z,14.00
2023-05-02T06:09:15.799Z,14.00
2023-05-02T06:11:44.837Z,14.00
2023-05-02T06:14:14.282Z,14.10
2023-05-02T06:16:43.644Z,14.10
2023-05-02T06:19:15.029Z,14.10
2023-05-02T06:21:45.498Z,14.00
2023-05-02T06:24:14.671Z,14.10
2023-05-02T06:26:43.801Z,14.10
2023-05-02T06:29:12.781Z,14.10
2023-05-02T06:31:41.967Z,14.10
2023-05-02T06:34:11.122Z,14.00
2023-05-02T06:36:40.171Z,14.00
2023-05-02T06:39:10.658Z,14.00
2023-05-02T06:41:39.830Z,14.00
2023-05-02T06:44:08.872Z,14.00
2023-05-02T06:46:37.938Z,13.90
2023-05-02T06:49:07.074Z,14.00
2023-05-02T06:51:36.150Z,14.00
2023-05-02T06:54:05.315Z,14.00
2023-05-02T06:56:35.801Z,14.00
2023-05-02T06:59:05.796Z,14.10
2023-05-02T07:01:34.946Z,14.10
2023-05-02T07:04:05.808Z,14.20
2023-05-02T07:06:35.044Z,14.20
2023-05-02T07:09:04.172Z,14.30
2023-05-02T07:11:33.249Z,14.30
2023-05-02T07:14:03.679Z,14.40
2023-05-02T07:16:32.786Z,14.30
2023-05-02T07:19:04.653Z,14.30
2023-05-02T07:21:33.900Z,14.30
2023-05-02T07:24:03.335Z,14.30
2023-05-02T07:26:32.392Z,14.30
2023-05-02T07:29:01.387Z,14.40
2023-05-02T07:31:32.086Z,14.50
2023-05-02T07:34:01.420Z,14.50
2023-05-02T07:36:30.606Z,14.40
2023-05-02T07:38:59.623Z,14.40
2023-05-02T07:41:28.730Z,14.40
2023-05-02T07:43:58.456Z,14.50
2023-05-02T07:46:27.701Z,14.60
2023-05-02T07:48:58.153Z,14.70
2023-05-02T07:51:27.384Z,14.80
2023-05-02T07:53:59.007Z,14.90
2023-05-02T07:56:28.107Z,14.90
2023-05-02T07:58:57.210Z,14.90
2023-05-02T08:01:26.333Z,15.00
2023-05-02T08:03:55.588Z,15.00
2023-05-02T08:06:26.198Z,15.00
2023-05-02T08:08:55.231Z,15.10
2023-05-02T08:11:25.913Z,15.10
2023-05-02T08:13:55.310Z,15.10
2023-05-02T08:16:24.434Z,15.20
2023-05-02T08:18:53.537Z,15.30
2023-05-02T08:21:22.578Z,15.30
2023-05-02T08:23:52.995Z,15.40
2023-05-02T08:26:22.175Z,15.40
2023-05-02T08:28:51.285Z,15.50
2023-05-02T08:31:20.888Z,15.70
2023-05-02T08:33:50.562Z,15.80
2023-05-02T08:36:20.224Z,15.90
2023-05-02T08:38:49.625Z,15.90
2023-05-02T08:41:20.678Z,16.00
2023-05-02T08:43:49.836Z,16.00
2023-05-02T08:46:19.162Z,16.10
2023-05-02T08:48:49.326Z,16.20
2023-05-02T08:53:51.136Z,16.30
2023-05-02T08:56:22.099Z,16.40
2023-05-02T08:58:51.254Z,16.60
2023-05-02T09:01:23.800Z,16.60
2023-05-02T09:03:54.709Z,16.70
2023-05-02T09:06:24.409Z,16.80
2023-05-02T09:08:53.859Z,16.70
2023-05-02T09:11:24.277Z,16.60
2023-05-02T09:13:53.837Z,16.60
2023-05-02T09:16:24.356Z,16.50
2023-05-02T09:18:54.814Z,16.50
2023-05-02T09:21:25.398Z,16.50
2023-05-02T09:23:56.317Z,16.60
2023-05-02T09:26:29.558Z,16.60
2023-05-02T09:29:01.732Z,16.60
2023-05-02T09:31:54.217Z,16.50
2023-05-02T09:34:23.165Z,16.40
2023-05-02T09:36:54.584Z,16.20
2023-05-02T09:39:26.050Z,16.10
2023-05-02T09:41:57.075Z,16.10
2023-05-02T09:44:27.559Z,16.20
2023-05-02T09:46:57.984Z,16.30
2023-05-02T09:49:41.689Z,16.50
2023-05-02T09:52:15.287Z,16.70
2023-05-02T09:54:46.781Z,17.00
2023-05-02T09:57:17.696Z,17.20
2023-05-02T09:59:56.769Z,17.30
2023-05-02T10:02:26.352Z,17.40
2023-05-02T10:04:56.359Z,17.50
2023-05-02T10:07:27.207Z,17.50
2023-05-02T10:09:59.571Z,17.60
2023-05-02T10:12:32.737Z,17.50
2023-05-02T10:15:04.591Z,17.50
2023-05-02T10:17:42.327Z,17.50
2023-05-02T10:20:16.537Z,17.40
2023-05-02T10:22:48.784Z,17.50
2023-05-02T10:25:18.306Z,17.60
2023-05-02T10:27:49.627Z,17.60
2023-05-02T10:30:19.173Z,17.50
2023-05-02T10:32:50.569Z,17.40
2023-05-02T10:35:20.475Z,17.30
2023-05-02T10:37:50.490Z,17.20
2023-05-02T10:40:20.270Z,17.10
2023-05-02T10:42:52.511Z,17.10
2023-05-02T10:45:35.797Z,17.10
2023-05-02T10:48:18.726Z,17.10
2023-05-02T10:50:48.894Z,17.00
2023-05-02T10:53:28.612Z,17.10
2023-05-02T10:56:15.631Z,17.20
2023-05-02T10:58:46.878Z,17.30
2023-05-02T11:01:39.928Z,17.50
2023-05-02T11:04:10.881Z,17.70
2023-05-02T11:07:18.798Z,17.80
2023-05-02T11:09:47.827Z,17.90
2023-05-02T11:12:47.923Z,18.00
2023-05-02T11:15:57.333Z,18.00
2023-05-02T11:18:26.397Z,18.10
2023-05-02T11:21:28.709Z,18.10
2023-05-02T11:24:35.199Z,18.20
2023-05-02T11:27:39.266Z,18.20
2023-05-02T11:30:10.063Z,18.20
2023-05-02T11:33:17.523Z,18.20
2023-05-02T11:35:47.851Z,18.20
2023-05-02T11:38:18.709Z,18.20
2023-05-02T11:40:58.317Z,18.30
2023-05-02T11:43:31.863Z,18.40
2023-05-02T11:46:02.606Z,18.50
2023-05-02T11:48:33.572Z,18.60
2023-05-02T11:51:05.784Z,18.70
2023-05-02T11:53:35.249Z,18.80
2023-05-02T11:56:05.918Z,18.90
2023-05-02T11:58:35.054Z,18.90
2023-05-02T12:01:14.274Z,18.90
2023-05-02T12:03:45.155Z,19.10
2023-05-02T12:06:16.049Z,19.20
2023-05-02T12:08:46.139Z,19.30
2023-05-02T12:11:16.662Z,19.30
2023-05-02T12:13:48.167Z,19.30
2023-05-02T12:16:18.243Z,19.20
2023-05-02T12:18:49.606Z,19.20
2023-05-02T12:21:19.253Z,19.20
2023-05-02T12:23:48.588Z,19.20
2023-05-02T12:26:24.343Z,19.20
2023-05-02T12:28:54.807Z,19.20
2023-05-02T12:31:24.882Z,19.20
2023-05-02T12:33:57.677Z,19.20
2023-05-02T12:36:29.001Z,19.20
2023-05-02T12:38:59.666Z,19.10
2023-05-02T12:41:33.848Z,19.10
2023-05-02T12:44:03.475Z,19.10
2023-05-02T12:46:33.156Z,19.10
2023-05-02T12:49:08.392Z,19.10
2023-05-02T12:51:37.901Z,19.10
2023-05-02T12:54:07.662Z,19.20
2023-05-02T12:56:44.198Z,19.10
2023-05-02T12:59:28.098Z,19.00
2023-05-02T13:01:57.344Z,19.00
2023-05-02T13:04:37.017Z,18.90
2023-05-02T13:07:06.297Z,18.80
2023-05-02T13:09:35.341Z,18.80
2023-05-02T13:12:04.681Z,18.90
2023-05-02T13:14:33.837Z,18.80
2023-05-02T13:17:03.140Z,18.80
2023-05-02T13:19:32.398Z,18.90
2023-05-02T13:22:02.951Z,19.00
2023-05-02T13:24:31.960Z,19.00
2023-05-02T13:27:02.011Z,19.00
2023-05-02T13:29:31.713Z,18.90
2023-05-02T13:32:00.723Z,18.90
2023-05-02T13:34:29.753Z,18.90
2023-05-02T13:36:58.834Z,18.90
2023-05-02T13:39:29.320Z,19.00
2023-05-02T13:41:58.447Z,18.90
2023-05-02T13:44:27.461Z,18.90
2023-05-02T13:46:56.522Z,18.80
2023-05-02T13:49:25.723Z,18.70
2023-05-02T13:51:54.840Z,18.70
2023-05-02T13:54:23.966Z,18.70
2023-05-02T13:56:54.445Z,18.60
2023-05-02T13:59:23.469Z,18.60
2023-05-02T14:01:52.568Z,18.70
2023-05-02T14:04:22.347Z,18.70
2023-05-02T14:06:52.792Z,18.70
2023-05-02T14:09:22.161Z,18.60
2023-05-02T14:11:51.183Z,18.60
2023-05-02T14:14:21.685Z,18.60
2023-05-02T14:16:50.717Z,18.50
2023-05-02T14:19:19.748Z,18.60
2023-05-02T14:21:49.048Z,18.60
2023-05-02T14:24:19.442Z,18.60
2023-05-02T14:26:48.706Z,18.70
2023-05-02T14:29:18.601Z,18.80
2023-05-02T14:31:49.137Z,18.90
2023-05-02T14:34:18.258Z,18.90
2023-05-02T14:36:47.250Z,18.80
2023-05-02T14:39:16.963Z,18.80
2023-05-02T14:41:46.188Z,18.80
2023-05-02T14:44:15.260Z,18.80
2023-05-02T14:46:44.361Z,18.80
2023-05-02T14:49:15.048Z,18.80
2023-05-02T14:51:47.330Z,18.80
2023-05-02T14:54:16.869Z,18.80
2023-05-02T14:56:46.000Z,18.80
2023-05-02T14:59:15.109Z,18.80
2023-05-02T15:01:44.401Z,18.80
2023-05-02T15:04:14.995Z,18.80
2023-05-02T15:06:44.300Z,18.80
2023-05-02T15:09:13.560Z,18.70
2023-05-02T15:11:42.597Z,18.70
2023-05-02T15:14:11.986Z,18.70
2023-05-02T15:16:42.160Z,18.70
2023-05-02T15:19:11.456Z,18.70
2023-05-02T15:21:41.921Z,18.70
2023-05-02T15:24:11.521Z,18.70
2023-05-02T15:26:41.141Z,18.70
2023-05-02T15:29:10.874Z,18.70
2023-05-02T15:31:40.061Z,18.70
2023-05-02T15:34:09.753Z,18.70
2023-05-02T15:36:38.776Z,18.70
2023-05-02T15:39:09.241Z,18.60
2023-05-02T15:41:38.282Z,18.50
2023-05-02T15:44:07.314Z,18.50
2023-05-02T15:46:36.432Z,18.50
2023-05-02T15:49:05.488Z,18.50
2023-05-02T15:51:34.524Z,18.40
2023-05-02T15:54:04.209Z,18.40
2023-05-02T15:56:34.764Z,18.40
2023-05-02T15:59:03.818Z,18.40
2023-05-02T16:01:32.851Z,18.40
2023-05-02T16:04:02.074Z,18.40
2023-05-02T16:06:31.222Z,18.40
2023-05-02T16:09:01.621Z,18.40
2023-05-02T16:11:31.897Z,18.40
2023-05-02T16:14:02.368Z,18.50
2023-05-02T16:16:31.456Z,18.50
2023-05-02T16:19:00.512Z,18.50
2023-05-02T16:21:29.723Z,18.50
2023-05-02T16:23:58.785Z,18.40
2023-05-02T16:26:29.573Z,18.30
2023-05-02T16:28:59.174Z,18.20
2023-05-02T16:31:29.656Z,18.10
2023-05-02T16:33:59.268Z,18.00
2023-05-02T16:36:29.153Z,17.80
2023-05-02T16:38:58.294Z,17.60
2023-05-02T16:41:27.424Z,17.50
2023-05-02T16:43:56.707Z,17.40
2023-05-02T16:46:25.922Z,17.20
2023-05-02T16:48:56.548Z,17.10
2023-05-02T16:51:25.594Z,17.20
2023-05-02T16:53:54.890Z,17.20
2023-05-02T16:56:23.966Z,17.20
2023-05-02T16:58:53.027Z,17.20
2023-05-02T17:01:22.497Z,17.10
2023-05-02T17:03:51.591Z,17.10
2023-05-02T17:06:23.027Z,17.10
2023-05-02T17:08:51.895Z,17.00
2023-05-02T17:11:20.932Z,17.00
2023-05-02T17:13:49.998Z,16.90
2023-05-02T17:16:20.647Z,16.80
2023-05-02T17:18:49.861Z,16.60
2023-05-02T17:21:19.025Z,16.50
2023-05-02T17:23:49.480Z,16.40
2023-05-02T17:26:18.553Z,16.30
2023-05-02T17:28:50.245Z,16.40
2023-05-02T17:31:20.469Z,16.40
2023-05-02T17:33:49.532Z,16.30
2023-05-02T17:36:19.055Z,16.30
2023-05-02T17:38:49.497Z,16.30
2023-05-02T17:41:18.562Z,16.20
2023-05-02T17:43:48.780Z,16.20
2023-05-02T17:46:18.011Z,16.10
2023-05-02T17:48:47.488Z,16.10
2023-05-02T17:51:16.572Z,16.00
2023-05-02T17:53:45.838Z,16.00
2023-05-02T17:56:18.825Z,16.00
2023-05-02T17:58:48.131Z,16.00
2023-05-02T18:01:17.623Z,16.00
2023-05-02T18:03:48.248Z,16.00
2023-05-02T18:06:17.829Z,15.90
2023-05-02T18:08:47.265Z,15.90
2023-05-02T18:11:19.031Z,15.80
2023-05-02T18:13:49.598Z,15.80
2023-05-02T18:16:19.165Z,15.70
2023-05-02T18:18:48.300Z,15.70
2023-05-02T18:21:22.858Z,15.70
2023-05-02T18:23:51.896Z,15.60
2023-05-02T18:26:22.270Z,15.50
2023-05-02T18:28:53.403Z,15.50
2023-05-02T18:31:22.508Z,15.50
2023-05-02T18:33:51.661Z,15.50
2023-05-02T18:36:26.208Z,15.40
2023-05-02T18:38:55.901Z,15.30
2023-05-02T18:41:26.459Z,15.30
2023-05-02T18:43:56.381Z,15.20
2023-05-02T18:46:26.689Z,15.30
2023-05-02T18:48:55.749Z,15.30
2023-05-02T18:51:24.813Z,15.30
2023-05-02T18:53:53.901Z,15.30
2023-05-02T18:56:23.406Z,15.30
2023-05-02T18:58:56.466Z,15.30
2023-05-02T19:01:26.186Z,15.20
2023-05-02T19:03:55.509Z,15.20
2023-05-02T19:06:26.360Z,15.20
2023-05-02T19:08:55.543Z,15.10
2023-05-02T19:11:24.553Z,15.10
2023-05-02T19:13:57.370Z,15.10
2023-05-02T19:16:27.718Z,15.10
2023-05-02T19:18:59.525Z,15.10
2023-05-02T19:21:28.588Z,15.10
2023-05-02T19:23:57.622Z,15.10
2023-05-02T19:26:26.938Z,15.10
2023-05-02T19:28:58.098Z,15.10
2023-05-02T19:31:27.298Z,15.10
2023-05-02T19:33:56.306Z,15.00
2023-05-02T19:36:27.461Z,14.90
2023-05-02T19:38:58.184Z,14.90
2023-05-02T19:41:27.656Z,14.90
2023-05-02T19:43:58.963Z,14.90
2023-05-02T19:46:31.543Z,14.90
2023-05-02T19:49:01.004Z,14.80
2023-05-02T19:51:30.763Z,14.80
2023-05-02T19:53:59.797Z,14.80
2023-05-02T19:56:29.146Z,14.80
2023-05-02T19:58:59.714Z,14.70
2023-05-02T20:01:29.583Z,14.70
2023-05-02T20:03:58.794Z,14.70
2023-05-02T20:06:28.603Z,14.70
2023-05-02T20:08:57.685Z,14.70
2023-05-02T20:11:27.082Z,14.70
2023-05-02T20:13:56.154Z,14.70
2023-05-02T20:16:26.946Z,14.70
2023-05-02T20:18:55.986Z,14.70
2023-05-02T20:21:25.168Z,14.60
2023-05-02T20:23:54.239Z,14.70
2023-05-02T20:26:23.490Z,14.70
2023-05-02T20:28:52.490Z,14.70
2023-05-02T20:31:21.543Z,14.60
2023-05-02T20:33:52.063Z,14.70
2023-05-02T20:36:21.136Z,14.70
2023-05-02T20:38:50.146Z,14.70
2023-05-02T20:41:20.272Z,14.60
2023-05-02T20:43:49.901Z,14.60
2023-05-02T20:46:19.276Z,14.60
2023-05-02T20:48:48.636Z,14.60
2023-05-02T20:51:19.144Z,14.60
2023-05-02T20:53:49.013Z,14.60
2023-05-02T20:56:18.063Z,14.60
2023-05-02T20:58:47.139Z,14.60
2023-05-02T21:01:16.216Z,14.60
2023-05-02T21:03:45.319Z,14.60
2023-05-02T21:06:14.396Z,14.60
2023-05-02T21:08:44.822Z,14.60
2023-05-02T21:11:15.106Z,14.60
2023-05-02T21:13:44.897Z,14.60
2023-05-02T21:16:18.125Z,14.60
2023-05-02T21:18:47.714Z,14.60
2023-05-02T21:21:16.724Z,14.60
2023-05-02T21:23:47.161Z,14.60
2023-05-02T21:26:16.230Z,14.50
2023-05-02T21:28:45.210Z,14.50
2023-05-02T21:31:14.307Z,14.50
2023-05-02T21:33:43.534Z,14.50
2023-05-02T21:36:12.674Z,14.50
2023-05-02T21:38:41.723Z,14.50
2023-05-02T21:41:12.265Z,14.50
2023-05-02T21:43:41.739Z,14.50
2023-05-02T21:46:12.455Z,14.40
2023-05-02T21:48:41.560Z,14.40
2023-05-02T21:51:11.460Z,14.30
2023-05-02T21:53:40.783Z,14.30
2023-05-02T21:56:11.565Z,14.30
2023-05-02T21:58:40.653Z,14.30
2023-05-02T22:01:11.288Z,14.20
2023-05-02T22:03:40.515Z,14.20
2023-05-02T22:06:09.749Z,14.20
2023-05-02T22:08:38.827Z,14.20
2023-05-02T22:11:09.406Z,14.20
2023-05-02T22:13:40.061Z,14.20
2023-05-02T22:16:09.781Z,14.20
2023-05-02T22:18:39.376Z,14.20
2023-05-02T22:21:08.381Z,14.20
2023-05-02T22:23:37.462Z,14.20
2023-05-02T22:26:06.503Z,14.20
2023-05-02T22:28:35.530Z,14.10
2023-05-02T22:31:06.219Z,14.10
2023-05-02T22:33:35.246Z,14.00
2023-05-02T22:36:04.390Z,13.90
2023-05-02T22:38:33.408Z,13.90
2023-05-02T22:41:03.251Z,13.90
2023-05-02T22:43:32.506Z,13.90
2023-05-02T22:46:02.340Z,13.90
2023-05-02T22:48:32.762Z,13.90
2023-05-02T22:51:01.848Z,13.90
2023-05-02T22:53:31.385Z,13.90
2023-05-02T22:56:00.434Z,14.00
2023-05-02T22:58:29.504Z,14.00
2023-05-02T23:00:58.580Z,14.00
2023-05-02T23:03:27.694Z,14.00
2023-05-02T23:05:58.267Z,14.00
2023-05-02T23:08:27.318Z,14.00
2023-05-02T23:10:56.322Z,14.00
2023-05-02T23:13:25.425Z,14.00
2023-05-02T23:15:55.177Z,14.00
2023-05-02T23:18:24.383Z,14.00
2023-05-02T23:20:53.407Z,14.00
2023-05-02T23:23:23.856Z,14.00
2023-05-02T23:25:52.912Z,14.00
2023-05-02T23:28:21.946Z,14.00
2023-05-02T23:30:51.229Z,14.00
2023-05-02T23:33:20.277Z,14.00
2023-05-02T23:35:49.538Z,14.00
2023-05-02T23:38:18.723Z,14.00
2023-05-02T23:40:49.219Z,13.90
2023-05-02T23:43:18.448Z,14.00
2023-05-02T23:45:47.464Z,13.90
2023-05-02T23:48:16.499Z,13.90
2023-05-02T23:50:45.490Z,13.80
2023-05-02T23:53:14.487Z,13.80
2023-05-02T23:55:43.529Z,13.80
2023-05-02T23:58:13.980Z,13.80
