createdAt,value
2022-11-22T00:04:23.925Z,8.73
2022-11-22T00:09:27.662Z,7.05
2022-11-22T00:14:29.901Z,8.02
2022-11-22T00:19:32.100Z,7.53
2022-11-22T00:24:34.983Z,11.60
2022-11-22T00:29:37.083Z,9.00
2022-11-22T00:34:39.083Z,12.27
2022-11-22T00:39:41.116Z,11.95
2022-11-22T00:44:43.199Z,11.20
2022-11-22T00:49:45.264Z,10.27
2022-11-22T00:54:53.197Z,6.97
2022-11-22T00:59:56.961Z,9.85
2022-11-22T01:04:58.997Z,12.77
2022-11-22T01:10:01.071Z,14.45
2022-11-22T01:15:04.035Z,8.27
2022-11-22T01:20:06.944Z,8.25
2022-11-22T01:25:09.728Z,12.65
2022-11-22T01:30:12.390Z,11.65
2022-11-22T01:35:14.600Z,11.65
2022-11-22T01:40:16.793Z,14.43
2022-11-22T01:45:30.941Z,8.80
2022-11-22T01:50:36.981Z,18.02
2022-11-22T01:55:39.805Z,18.70
2022-11-22T02:00:43.889Z,14.15
2022-11-22T02:05:47.431Z,15.15
2022-11-22T02:10:53.523Z,13.07
2022-11-22T02:15:55.662Z,15.20
2022-11-22T02:20:58.931Z,18.67
2022-11-22T02:26:02.565Z,20.15
2022-11-22T02:31:04.563Z,15.20
2022-11-22T02:36:06.921Z,21.13
2022-11-22T02:41:12.877Z,16.08
2022-11-22T02:46:20.832Z,17.70
2022-11-22T02:51:22.832Z,21.48
2022-11-22T02:56:24.895Z,16.50
2022-11-22T03:01:26.981Z,18.30
2022-11-22T03:06:29.409Z,16.10
2022-11-22T03:11:31.430Z,13.35
2022-11-22T03:16:33.475Z,18.35
2022-11-22T03:21:35.795Z,10.90
2022-11-22T03:26:38.538Z,12.75
2022-11-22T03:31:40.587Z,20.48
2022-11-22T03:36:42.755Z,16.48
2022-11-22T03:41:44.802Z,16.63
2022-11-22T03:46:46.945Z,19.02
2022-11-22T03:51:48.944Z,14.65
2022-11-22T03:56:50.996Z,15.00
2022-11-22T04:01:53.117Z,20.92
2022-11-22T04:06:55.326Z,18.77
2022-11-22T04:11:57.334Z,12.65
2022-11-22T04:16:59.465Z,18.75
2022-11-22T04:22:01.521Z,13.77
2022-11-22T04:27:03.560Z,14.63
2022-11-22T04:32:24.092Z,19.73
2022-11-22T04:37:26.296Z,19.50
2022-11-22T04:42:46.884Z,12.50
2022-11-22T04:48:01.265Z,11.93
2022-11-22T04:53:03.589Z,12.13
2022-11-22T04:58:05.731Z,13.68
2022-11-22T05:03:08.583Z,13.15
2022-11-22T05:08:11.247Z,10.50
2022-11-22T05:13:13.250Z,11.48
2022-11-22T05:18:15.303Z,10.60
2022-11-22T05:23:36.761Z,18.30
2022-11-22T05:28:39.549Z,16.65
2022-11-22T05:33:43.541Z,13.02
2022-11-22T05:38:45.856Z,19.05
2022-11-22T05:43:47.929Z,13.60
2022-11-22T05:48:50.144Z,11.45
2022-11-22T05:53:52.310Z,15.88
2022-11-22T05:58:54.565Z,16.88
2022-11-22T06:03:56.759Z,14.80
2022-11-22T06:08:59.963Z,10.63
2022-11-22T06:14:03.647Z,15.07
2022-11-22T06:19:05.815Z,20.73
2022-11-22T06:24:08.309Z,16.17
2022-11-22T06:29:10.563Z,12.40
2022-11-22T06:34:13.203Z,11.50
2022-11-22T06:39:15.220Z,21.98
2022-11-22T06:44:17.328Z,16.40
2022-11-22T06:49:19.336Z,17.38
2022-11-22T06:54:21.374Z,14.68
2022-11-22T06:59:23.416Z,17.23
2022-11-22T07:04:25.736Z,18.48
2022-11-22T07:09:28.306Z,15.20
2022-11-22T07:14:31.263Z,19.25
2022-11-22T07:19:33.466Z,21.17
2022-11-22T07:24:35.520Z,20.40
2022-11-22T07:29:37.656Z,18.45
2022-11-22T07:34:39.740Z,13.95
2022-11-22T07:39:41.769Z,20.90
2022-11-22T07:44:43.808Z,19.35
2022-11-22T07:49:45.980Z,21.50
2022-11-22T07:54:48.067Z,23.73
2022-11-22T07:59:50.119Z,16.75
2022-11-22T08:04:52.853Z,27.25
2022-11-22T08:09:54.900Z,19.95
2022-11-22T08:14:57.505Z,23.13
2022-11-22T08:19:59.659Z,27.13
2022-11-22T08:25:02.072Z,18.45
2022-11-22T08:30:04.493Z,24.08
2022-11-22T08:35:07.087Z,27.27
2022-11-22T08:40:09.753Z,23.27
2022-11-22T08:45:11.907Z,17.85
2022-11-22T08:50:14.068Z,16.77
2022-11-22T08:55:16.321Z,18.05
2022-11-22T09:00:18.472Z,21.77
2022-11-22T09:05:20.604Z,25.50
2022-11-22T09:10:22.755Z,22.08
2022-11-22T09:15:24.980Z,26.13
2022-11-22T09:20:27.166Z,22.60
2022-11-22T09:25:29.193Z,20.98
2022-11-22T09:30:31.399Z,24.77
2022-11-22T09:35:33.515Z,14.30
2022-11-22T09:40:36.516Z,22.38
2022-11-22T09:45:53.472Z,23.48
2022-11-22T09:51:12.887Z,28.40
2022-11-22T09:56:20.256Z,18.17
2022-11-22T10:01:39.301Z,25.85
2022-11-22T10:07:03.016Z,23.70
2022-11-22T10:12:22.698Z,18.50
2022-11-22T10:17:24.706Z,23.77
2022-11-22T10:22:30.621Z,27.02
2022-11-22T10:27:33.249Z,20.50
2022-11-22T10:32:43.313Z,19.83
2022-11-22T10:42:56.731Z,19.15
2022-11-22T10:48:26.781Z,28.50
2022-11-22T10:53:55.509Z,24.05
2022-11-22T10:59:32.677Z,16.75
2022-11-22T11:04:40.261Z,23.23
2022-11-22T11:10:11.624Z,16.48
2022-11-22T11:20:35.545Z,20.15
2022-11-22T11:25:40.880Z,14.18
2022-11-22T11:30:46.230Z,15.98
2022-11-22T11:35:48.639Z,15.82
2022-11-22T11:40:50.739Z,19.60
2022-11-22T11:45:53.271Z,18.30
2022-11-22T11:51:16.036Z,12.35
2022-11-22T11:56:33.939Z,15.50
2022-11-22T12:01:38.962Z,19.08
2022-11-22T12:06:41.353Z,11.65
2022-11-22T12:11:49.378Z,14.88
2022-11-22T12:16:58.013Z,18.58
2022-11-22T12:22:48.966Z,14.55
2022-11-22T12:27:52.223Z,14.25
2022-11-22T12:33:05.949Z,12.95
2022-11-22T12:38:18.821Z,15.25
2022-11-22T12:43:36.989Z,16.27
2022-11-22T12:49:11.731Z,10.70
2022-11-22T12:54:22.793Z,16.95
2022-11-22T12:59:57.067Z,13.77
2022-11-22T13:05:15.702Z,13.75
2022-11-22T13:10:30.765Z,11.85
2022-11-22T13:15:36.787Z,8.73
2022-11-22T13:20:45.199Z,15.43
2022-11-22T13:26:16.185Z,10.75
2022-11-22T13:31:20.262Z,10.73
2022-11-22T13:36:28.428Z,11.07
2022-11-22T13:41:38.087Z,7.63
2022-11-22T13:47:21.515Z,13.13
2022-11-22T13:52:25.415Z,12.90
2022-11-22T14:02:29.452Z,8.57
2022-11-22T14:07:38.896Z,11.77
2022-11-22T14:12:43.940Z,14.60
2022-11-22T14:18:07.305Z,10.38
2022-11-22T14:23:38.645Z,12.50
2022-11-22T14:29:11.975Z,11.65
2022-11-22T14:34:20.881Z,12.43
2022-11-22T14:39:44.760Z,13.07
2022-11-22T14:44:49.589Z,14.13
2022-11-22T14:49:54.580Z,13.43
2022-11-22T14:55:03.015Z,19.00
2022-11-22T15:00:13.084Z,16.63
2022-11-22T15:11:07.681Z,8.15
2022-11-22T15:59:58.991Z,10.70
2022-11-22T16:06:04.368Z,6.75
2022-11-22T16:10:39.368Z,10.32
2022-11-22T16:15:41.337Z,10.55
2022-11-22T16:21:01.733Z,10.32
2022-11-22T16:26:19.396Z,14.75
2022-11-22T16:31:31.867Z,8.73
2022-11-22T16:36:34.374Z,9.27
2022-11-22T16:41:36.451Z,13.15
2022-11-22T16:46:40.152Z,7.72
2022-11-22T16:51:44.924Z,10.20
2022-11-22T16:56:47.301Z,12.85
2022-11-22T17:01:50.415Z,13.65
2022-11-22T17:06:52.590Z,9.00
2022-11-22T17:11:55.000Z,10.05
2022-11-22T17:16:57.053Z,12.77
2022-11-22T17:22:01.036Z,14.18
2022-11-22T17:32:05.460Z,8.20
2022-11-22T17:37:13.787Z,7.18
2022-11-22T17:42:17.584Z,9.63
2022-11-22T17:47:19.682Z,14.82
2022-11-22T17:52:21.694Z,9.18
2022-11-22T17:57:23.766Z,9.85
2022-11-22T18:02:25.804Z,7.78
2022-11-22T18:07:30.969Z,12.13
2022-11-22T18:12:42.042Z,11.43
2022-11-22T18:17:44.631Z,11.77
2022-11-22T18:22:46.664Z,9.38
2022-11-22T18:27:48.837Z,14.23
2022-11-22T18:32:50.899Z,10.35
2022-11-22T18:37:53.186Z,10.75
2022-11-22T18:43:00.673Z,14.93
2022-11-22T18:48:02.855Z,13.80
2022-11-22T18:53:04.833Z,10.80
2022-11-22T18:58:06.853Z,12.13
2022-11-22T19:03:11.688Z,13.95
2022-11-22T19:08:13.678Z,11.32
2022-11-22T19:13:15.674Z,9.95
2022-11-22T19:18:19.936Z,9.65
2022-11-22T19:23:21.901Z,11.77
2022-11-22T19:28:30.339Z,11.82
2022-11-22T19:33:32.545Z,16.10
2022-11-22T19:38:34.735Z,8.18
2022-11-22T19:43:38.077Z,9.90
2022-11-22T19:48:45.551Z,9.70
2022-11-22T19:53:49.436Z,8.75
2022-11-22T19:58:56.234Z,9.55
2022-11-22T20:04:03.846Z,12.02
2022-11-22T20:09:12.778Z,8.70
2022-11-22T20:14:14.972Z,8.60
2022-11-22T20:19:17.060Z,11.65
2022-11-22T20:24:19.232Z,9.57
2022-11-22T20:29:23.052Z,12.32
2022-11-22T20:34:25.130Z,7.40
2022-11-22T20:39:27.169Z,10.02
2022-11-22T20:44:29.353Z,11.13
2022-11-22T20:49:32.176Z,7.60
2022-11-22T20:54:34.221Z,10.30
2022-11-22T20:59:36.307Z,6.82
2022-11-22T21:04:38.418Z,8.60
2022-11-22T21:09:40.438Z,6.60
2022-11-22T21:14:42.516Z,5.35
2022-11-22T21:19:44.555Z,8.30
2022-11-22T21:24:46.738Z,13.90
2022-11-22T21:29:48.770Z,9.98
2022-11-22T21:34:50.982Z,5.72
2022-11-22T21:39:53.048Z,6.65
2022-11-22T21:44:55.104Z,6.00
2022-11-22T21:49:57.148Z,8.27
2022-11-22T21:54:59.232Z,7.47
2022-11-22T22:00:01.346Z,8.93
2022-11-22T22:05:03.612Z,8.23
2022-11-22T22:10:06.270Z,9.40
2022-11-22T22:15:12.075Z,8.80
2022-11-22T22:20:14.184Z,6.18
2022-11-22T22:25:16.861Z,4.78
2022-11-22T22:30:19.143Z,4.65
2022-11-22T22:35:21.297Z,4.53
2022-11-22T22:40:23.295Z,6.20
2022-11-22T22:45:25.324Z,4.97
2022-11-22T22:50:27.368Z,6.28
2022-11-22T22:55:29.422Z,5.85
2022-11-22T23:00:31.463Z,5.18
2022-11-22T23:05:33.439Z,4.45
2022-11-22T23:10:35.540Z,5.93
2022-11-22T23:15:57.295Z,3.95
2022-11-22T23:21:02.232Z,5.30
2022-11-22T23:26:10.532Z,5.35
2022-11-22T23:31:16.712Z,6.47
2022-11-22T23:36:20.705Z,5.15
2022-11-22T23:41:24.949Z,5.13
2022-11-22T23:46:28.882Z,4.28
2022-11-22T23:56:34.734Z,6.60
