createdAt,value
2019-04-04T00:01:51.174Z,49.71
2019-04-04T00:04:18.251Z,49.76
2019-04-04T00:06:45.328Z,49.80
2019-04-04T00:09:12.411Z,49.74
2019-04-04T00:11:39.464Z,49.75
2019-04-04T00:14:06.520Z,49.80
2019-04-04T00:16:33.588Z,49.77
2019-04-04T00:19:00.651Z,49.75
2019-04-04T00:21:27.712Z,49.79
2019-04-04T00:23:54.783Z,49.84
2019-04-04T00:26:21.896Z,49.90
2019-04-04T00:28:49.003Z,49.90
2019-04-04T00:31:18.860Z,49.90
2019-04-04T00:33:45.055Z,49.89
2019-04-04T00:36:12.144Z,49.93
2019-04-04T00:38:39.207Z,49.94
2019-04-04T00:41:06.262Z,49.97
2019-04-04T00:43:33.333Z,49.97
2019-04-04T00:46:01.089Z,50.03
2019-04-04T00:48:28.269Z,50.11
2019-04-04T00:50:55.332Z,50.14
2019-04-04T00:53:22.390Z,50.17
2019-04-04T00:55:49.469Z,50.28
2019-04-04T00:58:16.554Z,50.33
2019-04-04T01:00:43.620Z,50.35
2019-04-04T01:03:10.687Z,50.39
2019-04-04T01:05:37.758Z,50.39
2019-04-04T01:08:04.949Z,50.47
2019-04-04T01:10:33.799Z,50.58
2019-04-04T01:13:02.066Z,50.55
2019-04-04T01:15:31.214Z,50.52
2019-04-04T01:17:58.217Z,50.55
2019-04-04T01:20:25.292Z,50.52
2019-04-04T01:22:54.082Z,50.57
2019-04-04T01:25:21.369Z,50.66
2019-04-04T01:27:48.455Z,50.70
2019-04-04T01:30:15.873Z,50.76
2019-04-04T01:32:42.962Z,50.76
2019-04-04T01:35:10.019Z,50.79
2019-04-04T01:37:37.101Z,50.94
2019-04-04T01:40:04.900Z,51.12
2019-04-04T01:42:31.975Z,51.28
2019-04-04T01:44:59.056Z,51.01
2019-04-04T01:47:26.121Z,51.24
2019-04-04T01:49:53.207Z,51.17
2019-04-04T01:52:20.289Z,51.13
2019-04-04T01:54:47.606Z,51.08
2019-04-04T01:57:14.712Z,51.08
2019-04-04T01:59:41.950Z,51.22
2019-04-04T02:02:10.775Z,51.34
2019-04-04T02:04:37.838Z,51.25
2019-04-04T02:07:04.914Z,51.58
2019-04-04T02:09:34.181Z,51.54
2019-04-04T02:12:00.967Z,51.54
2019-04-04T02:14:28.051Z,51.56
2019-04-04T02:16:55.114Z,51.49
2019-04-04T02:19:22.915Z,51.48
2019-04-04T02:21:51.196Z,51.44
2019-04-04T02:24:18.379Z,51.52
2019-04-04T02:26:45.449Z,51.60
2019-04-04T02:29:12.527Z,51.59
2019-04-04T02:31:43.713Z,51.65
2019-04-04T02:34:10.785Z,51.69
2019-04-04T02:36:37.860Z,51.76
2019-04-04T02:39:11.617Z,51.82
2019-04-04T02:41:38.687Z,51.89
2019-04-04T02:44:05.951Z,51.92
2019-04-04T02:46:33.311Z,51.93
2019-04-04T02:49:00.388Z,52.02
2019-04-04T02:51:27.460Z,52.08
2019-04-04T02:53:54.550Z,52.17
2019-04-04T02:56:22.525Z,52.20
2019-04-04T02:58:50.198Z,52.26
2019-04-04T03:01:17.385Z,52.27
2019-04-04T03:03:44.448Z,52.28
2019-04-04T03:06:11.758Z,52.38
2019-04-04T03:08:38.827Z,52.40
2019-04-04T03:11:05.898Z,52.68
2019-04-04T03:13:33.021Z,52.60
2019-04-04T03:16:00.103Z,52.82
2019-04-04T03:18:27.174Z,53.20
2019-04-04T03:20:54.280Z,53.12
2019-04-04T03:23:21.364Z,53.30
2019-04-04T03:25:48.436Z,53.27
2019-04-04T03:28:15.532Z,53.15
2019-04-04T03:30:42.611Z,53.70
2019-04-04T03:33:09.701Z,53.79
2019-04-04T03:35:36.756Z,54.02
2019-04-04T03:38:03.819Z,53.82
2019-04-04T03:40:30.884Z,54.01
2019-04-04T03:42:57.993Z,53.59
2019-04-04T03:45:27.347Z,53.91
2019-04-04T03:47:54.061Z,53.66
2019-04-04T03:50:21.135Z,53.98
2019-04-04T03:52:48.218Z,53.65
2019-04-04T03:55:15.330Z,53.63
2019-04-04T03:57:42.429Z,53.60
2019-04-04T04:00:11.995Z,53.95
2019-04-04T04:02:39.072Z,54.01
2019-04-04T04:05:23.201Z,53.84
2019-04-04T04:07:50.311Z,53.99
2019-04-04T04:10:19.207Z,54.14
2019-04-04T04:12:46.267Z,53.98
2019-04-04T04:15:13.356Z,54.09
2019-04-04T04:17:45.144Z,54.12
2019-04-04T04:20:09.411Z,54.29
2019-04-04T04:22:36.476Z,54.28
2019-04-04T04:25:04.008Z,54.49
2019-04-04T04:27:31.132Z,54.47
2019-04-04T04:30:00.186Z,54.42
2019-04-04T04:32:27.207Z,54.53
2019-04-04T04:34:54.310Z,54.42
2019-04-04T04:37:21.389Z,54.58
2019-04-04T04:39:48.459Z,54.58
2019-04-04T04:42:15.532Z,54.79
2019-04-04T04:44:44.412Z,54.78
2019-04-04T04:47:11.471Z,54.68
2019-04-04T04:49:38.539Z,55.08
2019-04-04T04:52:05.625Z,55.51
2019-04-04T04:54:32.746Z,55.28
2019-04-04T04:57:03.518Z,55.05
2019-04-04T04:59:30.795Z,55.02
2019-04-04T05:01:57.870Z,55.50
2019-04-04T05:04:27.984Z,55.50
2019-04-04T05:06:53.954Z,55.66
2019-04-04T05:09:21.033Z,55.71
2019-04-04T05:11:50.315Z,55.75
2019-04-04T05:14:17.999Z,56.30
2019-04-04T05:16:45.075Z,56.10
2019-04-04T05:19:12.185Z,56.01
2019-04-04T05:21:39.314Z,55.67
2019-04-04T05:24:06.414Z,55.62
2019-04-04T05:26:34.494Z,55.66
2019-04-04T05:29:02.458Z,55.80
2019-04-04T05:31:29.701Z,55.81
2019-04-04T05:33:58.990Z,55.70
2019-04-04T05:36:25.934Z,55.64
2019-04-04T05:38:53.002Z,55.70
2019-04-04T05:41:21.906Z,55.46
2019-04-04T05:43:48.986Z,55.78
2019-04-04T05:46:19.124Z,55.53
2019-04-04T05:48:46.145Z,55.96
2019-04-04T05:51:15.224Z,55.70
2019-04-04T05:53:42.246Z,55.67
2019-04-04T05:56:09.290Z,55.56
2019-04-04T05:58:36.376Z,55.59
2019-04-04T06:01:05.504Z,55.68
2019-04-04T06:03:33.698Z,55.40
2019-04-04T06:06:01.345Z,55.41
2019-04-04T06:08:29.096Z,55.14
2019-04-04T06:10:56.310Z,55.17
2019-04-04T06:13:25.015Z,55.48
2019-04-04T06:15:54.523Z,55.17
2019-04-04T06:18:21.602Z,55.06
2019-04-04T06:20:49.074Z,54.83
2019-04-04T06:23:16.264Z,54.55
2019-04-04T06:25:43.360Z,54.53
2019-04-04T06:28:12.033Z,54.28
2019-04-04T06:30:43.561Z,54.12
2019-04-04T06:33:09.543Z,54.01
2019-04-04T06:35:39.539Z,53.80
2019-04-04T06:38:05.603Z,53.54
2019-04-04T06:40:32.669Z,53.43
2019-04-04T06:42:59.771Z,53.28
2019-04-04T06:45:29.595Z,53.11
2019-04-04T06:47:57.560Z,52.83
2019-04-04T06:50:24.799Z,52.61
2019-04-04T06:52:51.886Z,52.38
2019-04-04T06:55:18.956Z,52.27
2019-04-04T06:57:49.792Z,51.98
2019-04-04T07:00:16.659Z,51.33
2019-04-04T07:02:43.942Z,51.46
2019-04-04T07:05:11.053Z,51.22
2019-04-04T07:07:38.116Z,50.99
2019-04-04T07:10:05.546Z,50.50
2019-04-04T07:12:32.730Z,50.33
2019-04-04T07:14:59.881Z,48.99
2019-04-04T07:17:26.957Z,49.80
2019-04-04T07:19:54.036Z,49.49
2019-04-04T07:22:24.599Z,49.29
2019-04-04T07:24:50.109Z,48.95
2019-04-04T07:27:19.002Z,48.84
2019-04-04T07:29:46.075Z,48.65
2019-04-04T07:32:13.176Z,48.71
2019-04-04T07:34:41.355Z,48.71
2019-04-04T07:37:08.433Z,48.59
2019-04-04T07:39:35.580Z,48.44
2019-04-04T07:42:02.689Z,48.17
2019-04-04T07:44:29.774Z,48.23
2019-04-04T07:46:56.871Z,47.97
2019-04-04T07:49:25.268Z,48.08
2019-04-04T07:51:52.351Z,48.14
2019-04-04T07:54:19.458Z,48.03
2019-04-04T07:56:48.863Z,47.14
2019-04-04T07:59:16.131Z,45.86
2019-04-04T08:01:51.000Z,46.13
2019-04-04T08:04:13.351Z,45.87
2019-04-04T08:06:40.457Z,45.89
2019-04-04T08:09:07.650Z,45.37
2019-04-04T08:11:34.832Z,46.39
2019-04-04T08:14:02.105Z,45.01
2019-04-04T08:16:29.181Z,42.77
2019-04-04T08:18:56.279Z,40.44
2019-04-04T08:21:23.355Z,40.21
2019-04-04T08:23:50.441Z,38.52
2019-04-04T08:26:17.746Z,38.84
2019-04-04T08:28:44.803Z,35.89
2019-04-04T08:31:11.889Z,34.80
2019-04-04T08:33:38.991Z,34.08
2019-04-04T08:36:06.650Z,33.96
2019-04-04T08:38:33.930Z,32.84
2019-04-04T08:41:03.015Z,32.91
2019-04-04T08:43:30.141Z,34.04
2019-04-04T08:45:59.019Z,33.76
2019-04-04T08:48:26.098Z,33.40
2019-04-04T08:50:53.169Z,33.03
2019-04-04T08:53:20.232Z,32.54
2019-04-04T08:55:47.340Z,32.53
2019-04-04T08:58:14.431Z,32.29
2019-04-04T09:00:41.911Z,32.46
2019-04-04T09:03:08.987Z,33.08
2019-04-04T09:05:36.058Z,33.41
2019-04-04T09:08:03.139Z,33.88
2019-04-04T09:10:30.232Z,34.40
2019-04-04T09:12:57.391Z,34.81
2019-04-04T09:15:24.465Z,34.71
2019-04-04T09:17:51.546Z,35.07
2019-04-04T09:20:19.786Z,35.66
2019-04-04T09:22:46.812Z,35.90
2019-04-04T09:25:14.033Z,36.15
2019-04-04T09:27:41.111Z,36.33
2019-04-04T09:30:08.904Z,36.51
2019-04-04T09:32:35.985Z,36.72
2019-04-04T09:35:03.658Z,36.69
2019-04-04T09:37:30.734Z,36.71
2019-04-04T09:39:57.812Z,36.64
2019-04-04T09:42:24.891Z,35.98
2019-04-04T09:44:51.968Z,36.21
2019-04-04T09:47:19.182Z,36.59
2019-04-04T09:49:47.367Z,36.69
2019-04-04T09:52:14.460Z,36.68
2019-04-04T09:54:41.566Z,36.73
2019-04-04T09:57:08.639Z,36.83
2019-04-04T09:59:35.743Z,36.54
2019-04-04T10:02:03.155Z,35.91
2019-04-04T10:04:30.290Z,36.13
2019-04-04T10:06:57.455Z,36.09
2019-04-04T10:09:24.532Z,35.98
2019-04-04T10:11:51.621Z,35.99
2019-04-04T10:14:18.718Z,35.91
2019-04-04T10:16:45.801Z,35.75
2019-04-04T10:19:12.958Z,35.71
2019-04-04T10:21:40.048Z,35.67
2019-04-04T10:24:07.154Z,35.63
2019-04-04T10:26:34.231Z,35.04
2019-04-04T10:29:01.320Z,35.14
2019-04-04T10:31:28.392Z,35.44
2019-04-04T10:33:55.462Z,35.48
2019-04-04T10:36:22.547Z,35.71
2019-04-04T10:38:49.618Z,34.70
2019-04-04T10:41:16.698Z,35.61
2019-04-04T10:43:43.773Z,35.83
2019-04-04T10:46:10.876Z,36.10
2019-04-04T10:48:37.947Z,36.29
2019-04-04T10:51:05.130Z,36.11
2019-04-04T10:53:32.211Z,35.57
2019-04-04T10:55:59.353Z,34.32
2019-04-04T10:58:26.459Z,34.57
2019-04-04T11:00:53.539Z,34.35
2019-04-04T11:03:21.910Z,34.88
2019-04-04T11:05:48.998Z,34.88
2019-04-04T11:08:16.066Z,34.86
2019-04-04T11:10:43.149Z,35.07
2019-04-04T11:13:10.244Z,35.17
2019-04-04T11:15:37.339Z,34.79
2019-04-04T11:18:04.414Z,34.17
2019-04-04T11:20:31.554Z,34.66
2019-04-04T11:22:58.619Z,34.70
2019-04-04T11:25:25.688Z,34.80
2019-04-04T11:27:54.551Z,34.86
2019-04-04T11:30:22.734Z,35.03
2019-04-04T11:32:49.805Z,34.54
2019-04-04T11:35:16.869Z,34.77
2019-04-04T11:37:43.987Z,34.61
2019-04-04T11:40:11.634Z,34.83
2019-04-04T11:42:38.732Z,31.21
2019-04-04T11:45:06.433Z,31.99
2019-04-04T11:47:33.496Z,33.17
2019-04-04T11:50:00.564Z,33.75
2019-04-04T11:52:27.646Z,33.60
2019-04-04T11:54:58.760Z,33.64
2019-04-04T11:57:25.847Z,33.21
2019-04-04T11:59:52.920Z,33.44
2019-04-04T12:02:19.997Z,34.00
2019-04-04T12:04:47.058Z,34.26
2019-04-04T12:07:14.140Z,34.27
2019-04-04T12:09:41.226Z,34.53
2019-04-04T12:12:08.303Z,34.47
2019-04-04T12:14:35.379Z,34.58
2019-04-04T12:17:02.443Z,34.56
2019-04-04T12:19:29.520Z,34.58
2019-04-04T12:21:56.600Z,34.65
2019-04-04T12:24:23.676Z,34.63
2019-04-04T12:26:50.751Z,34.64
2019-04-04T12:29:17.840Z,34.13
2019-04-04T12:31:46.036Z,34.44
2019-04-04T12:34:13.108Z,34.26
2019-04-04T12:36:44.381Z,34.18
2019-04-04T12:39:11.424Z,34.67
2019-04-04T12:41:38.507Z,34.67
2019-04-04T12:44:05.572Z,34.60
2019-04-04T12:46:32.643Z,34.71
2019-04-04T12:48:59.765Z,34.86
2019-04-04T12:51:26.850Z,34.72
2019-04-04T12:53:55.138Z,34.82
2019-04-04T12:56:22.219Z,34.73
2019-04-04T12:58:49.308Z,34.66
2019-04-04T13:01:16.401Z,34.96
2019-04-04T13:03:43.482Z,34.78
2019-04-04T13:06:10.591Z,34.67
2019-04-04T13:08:37.696Z,35.02
2019-04-04T13:11:04.773Z,34.81
2019-04-04T13:13:31.878Z,34.97
2019-04-04T13:15:58.947Z,34.65
2019-04-04T13:18:26.031Z,34.73
2019-04-04T13:20:53.214Z,34.83
2019-04-04T13:23:20.290Z,34.94
2019-04-04T13:25:47.375Z,34.96
2019-04-04T13:28:14.453Z,35.14
2019-04-04T13:30:41.624Z,35.26
2019-04-04T13:33:08.687Z,35.29
2019-04-04T13:35:37.935Z,35.23
2019-04-04T13:38:04.947Z,35.38
2019-04-04T13:40:44.468Z,35.46
2019-04-04T13:43:01.089Z,35.53
2019-04-04T13:45:28.158Z,35.30
2019-04-04T13:47:56.345Z,35.56
2019-04-04T13:50:23.665Z,35.31
2019-04-04T13:52:50.739Z,35.37
2019-04-04T13:55:18.057Z,34.94
2019-04-04T13:57:45.383Z,35.77
2019-04-04T14:00:14.384Z,35.98
2019-04-04T14:02:41.505Z,36.02
2019-04-04T14:05:11.406Z,36.05
2019-04-04T14:07:37.978Z,36.02
2019-04-04T14:10:05.076Z,36.19
2019-04-04T14:12:32.199Z,36.50
2019-04-04T14:14:59.474Z,36.47
2019-04-04T14:17:26.671Z,36.48
2019-04-04T14:19:53.758Z,36.46
2019-04-04T14:22:21.007Z,36.44
2019-04-04T14:24:48.169Z,36.43
2019-04-04T14:27:15.236Z,36.40
2019-04-04T14:29:42.303Z,36.40
2019-04-04T14:32:09.492Z,36.52
2019-04-04T14:34:36.625Z,36.45
2019-04-04T14:37:04.014Z,36.42
2019-04-04T14:39:31.441Z,36.41
2019-04-04T14:41:58.665Z,36.20
2019-04-04T14:44:25.750Z,36.34
2019-04-04T14:46:52.819Z,36.30
2019-04-04T14:49:19.891Z,36.29
2019-04-04T14:51:47.243Z,36.39
2019-04-04T14:54:14.425Z,36.26
2019-04-04T14:56:41.484Z,36.33
2019-04-04T14:59:08.772Z,36.56
2019-04-04T15:01:36.006Z,36.61
2019-04-04T15:04:03.187Z,36.53
2019-04-04T15:06:30.304Z,36.59
2019-04-04T15:08:57.474Z,36.37
2019-04-04T15:11:24.814Z,35.70
2019-04-04T15:13:51.947Z,36.19
2019-04-04T15:16:19.025Z,36.21
2019-04-04T15:18:46.091Z,36.16
2019-04-04T15:21:13.672Z,36.08
2019-04-04T15:23:40.731Z,36.22
2019-04-04T15:26:09.735Z,36.06
2019-04-04T15:28:36.892Z,35.99
2019-04-04T15:31:04.004Z,36.02
2019-04-04T15:33:31.096Z,36.01
2019-04-04T15:35:58.326Z,36.10
2019-04-04T15:38:25.415Z,36.01
2019-04-04T15:40:52.488Z,36.18
2019-04-04T15:43:19.562Z,36.06
2019-04-04T15:45:46.647Z,35.85
2019-04-04T15:48:13.833Z,35.86
2019-04-04T15:50:40.920Z,35.99
2019-04-04T15:53:08.011Z,36.11
2019-04-04T15:55:35.115Z,36.10
2019-04-04T15:58:02.202Z,36.03
2019-04-04T16:00:29.502Z,36.13
2019-04-04T16:02:56.579Z,36.30
2019-04-04T16:05:23.651Z,36.32
2019-04-04T16:07:50.733Z,36.39
2019-04-04T16:10:19.355Z,36.47
2019-04-04T16:12:46.438Z,36.53
2019-04-04T16:15:13.635Z,36.58
2019-04-04T16:17:40.716Z,36.62
2019-04-04T16:20:08.332Z,36.67
2019-04-04T16:22:35.410Z,36.77
2019-04-04T16:25:04.495Z,36.72
2019-04-04T16:27:31.759Z,36.77
2019-04-04T16:29:58.895Z,36.83
2019-04-04T16:32:26.034Z,36.98
2019-04-04T16:34:53.148Z,37.06
2019-04-04T16:37:20.216Z,37.04
2019-04-04T16:39:47.395Z,37.15
2019-04-04T16:42:14.479Z,37.19
2019-04-04T16:44:43.351Z,37.19
2019-04-04T16:47:11.539Z,37.34
2019-04-04T16:49:38.741Z,37.47
2019-04-04T16:52:07.196Z,37.56
2019-04-04T16:54:34.417Z,37.67
2019-04-04T16:57:01.488Z,37.77
2019-04-04T16:59:28.567Z,37.85
2019-04-04T17:01:55.659Z,37.93
2019-04-04T17:04:22.770Z,37.99
2019-04-04T17:06:49.883Z,38.04
2019-04-04T17:09:16.977Z,38.11
2019-04-04T17:11:44.111Z,38.17
2019-04-04T17:14:11.199Z,38.28
2019-04-04T17:16:38.274Z,38.36
2019-04-04T17:19:05.384Z,38.40
2019-04-04T17:21:34.255Z,38.42
2019-04-04T17:24:01.449Z,38.45
2019-04-04T17:26:29.686Z,38.51
2019-04-04T17:28:56.896Z,38.57
2019-04-04T17:31:24.072Z,38.60
2019-04-04T17:33:52.650Z,38.67
2019-04-04T17:36:21.431Z,38.72
2019-04-04T17:38:49.151Z,38.75
2019-04-04T17:41:16.253Z,38.80
2019-04-04T17:43:43.937Z,38.89
2019-04-04T17:46:11.674Z,39.14
2019-04-04T17:48:39.094Z,39.25
2019-04-04T17:51:06.518Z,39.31
2019-04-04T17:53:34.171Z,39.42
2019-04-04T17:56:01.824Z,39.53
2019-04-04T17:58:29.011Z,39.64
2019-04-04T18:00:56.168Z,39.77
2019-04-04T18:03:23.324Z,40.00
2019-04-04T18:05:50.457Z,40.36
2019-04-04T18:08:17.543Z,40.52
2019-04-04T18:10:44.633Z,40.88
2019-04-04T18:13:11.761Z,41.09
2019-04-04T18:15:40.689Z,41.11
2019-04-04T18:18:07.814Z,41.41
2019-04-04T18:20:34.922Z,41.33
2019-04-04T18:23:02.030Z,41.47
2019-04-04T18:25:29.125Z,41.52
2019-04-04T18:27:56.423Z,41.74
2019-04-04T18:30:23.656Z,41.87
2019-04-04T18:32:50.730Z,42.22
2019-04-04T18:35:17.956Z,42.22
2019-04-04T18:37:45.178Z,42.42
2019-04-04T18:40:13.832Z,42.37
2019-04-04T18:42:52.699Z,42.53
2019-04-04T18:45:10.429Z,42.91
2019-04-04T18:47:37.755Z,43.05
2019-04-04T18:50:06.425Z,43.27
2019-04-04T18:52:33.895Z,43.56
2019-04-04T18:55:00.937Z,43.38
2019-04-04T18:57:28.109Z,43.67
2019-04-04T18:59:56.340Z,43.60
2019-04-04T19:02:23.416Z,43.82
2019-04-04T19:04:50.932Z,43.90
2019-04-04T19:07:18.145Z,44.17
2019-04-04T19:09:46.568Z,44.39
2019-04-04T19:12:13.646Z,44.40
2019-04-04T19:14:40.737Z,44.58
2019-04-04T19:17:07.860Z,44.56
2019-04-04T19:19:34.970Z,44.47
2019-04-04T19:22:02.075Z,44.63
2019-04-04T19:24:30.378Z,44.59
2019-04-04T19:26:57.527Z,44.62
2019-04-04T19:29:24.785Z,44.64
2019-04-04T19:31:51.988Z,44.71
2019-04-04T19:34:19.141Z,44.88
2019-04-04T19:36:46.745Z,44.89
2019-04-04T19:39:16.985Z,44.96
2019-04-04T19:41:44.173Z,45.03
2019-04-04T19:44:11.350Z,45.27
2019-04-04T19:46:39.990Z,45.16
2019-04-04T19:49:07.183Z,45.33
2019-04-04T19:51:35.182Z,45.37
2019-04-04T19:54:02.602Z,45.56
2019-04-04T19:56:31.524Z,45.57
2019-04-04T19:58:59.854Z,45.59
2019-04-04T20:01:27.611Z,45.62
2019-04-04T20:03:54.975Z,45.76
2019-04-04T20:06:22.090Z,45.75
2019-04-04T20:08:52.212Z,45.84
2019-04-04T20:11:19.038Z,45.90
2019-04-04T20:13:46.134Z,46.01
2019-04-04T20:16:13.875Z,46.07
2019-04-04T20:18:43.966Z,46.22
2019-04-04T20:21:11.156Z,46.21
2019-04-04T20:23:41.014Z,46.19
2019-04-04T20:26:11.786Z,46.16
2019-04-04T20:28:40.220Z,46.17
2019-04-04T20:31:08.616Z,46.19
2019-04-04T20:33:35.948Z,46.19
2019-04-04T20:36:04.514Z,46.20
2019-04-04T20:38:32.106Z,46.23
2019-04-04T20:41:01.289Z,46.28
2019-04-04T20:43:42.682Z,46.34
2019-04-04T20:46:02.125Z,46.38
2019-04-04T20:48:29.259Z,46.37
2019-04-04T20:50:57.879Z,46.40
2019-04-04T20:53:25.065Z,46.51
2019-04-04T20:55:52.180Z,46.55
2019-04-04T20:58:19.395Z,46.58
2019-04-04T21:00:46.477Z,46.65
2019-04-04T21:03:13.583Z,46.74
2019-04-04T21:05:43.601Z,46.81
2019-04-04T21:08:10.680Z,46.92
2019-04-04T21:10:37.762Z,47.07
2019-04-04T21:13:04.863Z,47.16
2019-04-04T21:15:31.962Z,47.24
2019-04-04T21:17:59.076Z,47.27
2019-04-04T21:20:26.353Z,47.31
2019-04-04T21:22:55.310Z,47.35
2019-04-04T21:25:23.535Z,47.43
2019-04-04T21:27:50.618Z,47.42
2019-04-04T21:30:19.002Z,47.49
2019-04-04T21:32:47.935Z,47.57
2019-04-04T21:35:15.040Z,47.65
2019-04-04T21:37:45.251Z,47.71
2019-04-04T21:40:12.322Z,47.82
2019-04-04T21:42:39.527Z,47.90
2019-04-04T21:45:07.456Z,47.93
2019-04-04T21:47:34.611Z,47.95
2019-04-04T21:50:01.713Z,47.96
2019-04-04T21:52:28.794Z,47.98
2019-04-04T21:54:55.866Z,48.07
2019-04-04T21:57:22.936Z,48.16
2019-04-04T21:59:50.004Z,48.17
2019-04-04T22:02:17.196Z,48.23
2019-04-04T22:04:44.314Z,48.28
2019-04-04T22:07:11.482Z,48.39
2019-04-04T22:09:38.573Z,48.53
2019-04-04T22:12:07.705Z,48.64
2019-04-04T22:14:34.774Z,48.69
2019-04-04T22:17:01.867Z,48.69
2019-04-04T22:19:28.936Z,48.71
2019-04-04T22:21:56.008Z,48.78
2019-04-04T22:24:24.211Z,48.83
2019-04-04T22:26:51.285Z,48.86
2019-04-04T22:29:18.358Z,48.92
2019-04-04T22:31:45.441Z,48.94
2019-04-04T22:34:12.508Z,49.03
2019-04-04T22:36:39.582Z,49.07
2019-04-04T22:39:06.838Z,49.18
2019-04-04T22:41:33.936Z,49.28
2019-04-04T22:44:03.603Z,49.37
2019-04-04T22:46:31.156Z,49.47
2019-04-04T22:48:58.230Z,49.54
2019-04-04T22:51:25.325Z,49.58
2019-04-04T22:53:52.410Z,49.59
2019-04-04T22:56:21.296Z,49.65
2019-04-04T22:58:48.386Z,49.68
2019-04-04T23:01:16.562Z,49.74
2019-04-04T23:03:43.708Z,49.80
2019-04-04T23:06:10.801Z,49.89
2019-04-04T23:08:37.888Z,49.92
2019-04-04T23:11:04.965Z,49.90
2019-04-04T23:13:32.082Z,49.91
2019-04-04T23:15:59.193Z,49.92
2019-04-04T23:18:26.263Z,50.03
2019-04-04T23:20:53.417Z,50.07
2019-04-04T23:23:20.432Z,50.04
2019-04-04T23:25:47.526Z,50.06
2019-04-04T23:28:14.601Z,50.08
2019-04-04T23:30:41.674Z,50.12
2019-04-04T23:33:08.739Z,50.18
2019-04-04T23:35:35.943Z,50.17
2019-04-04T23:38:03.011Z,50.17
2019-04-04T23:40:30.095Z,50.22
2019-04-04T23:42:57.169Z,50.20
2019-04-04T23:45:24.271Z,50.24
2019-04-04T23:47:51.344Z,50.25
2019-04-04T23:50:18.428Z,50.23
2019-04-04T23:52:48.656Z,50.26
2019-04-04T23:55:15.711Z,50.25
2019-04-04T23:57:42.804Z,50.23
