createdAt,value
2024-03-21T00:00:38.168Z,85.75
2024-03-21T00:03:29.840Z,86.50
2024-03-21T00:06:01.369Z,87.42
2024-03-21T00:08:32.978Z,88.36
2024-03-21T00:11:04.731Z,87.55
2024-03-21T00:13:36.239Z,88.03
2024-03-21T00:16:09.846Z,88.66
2024-03-21T00:18:43.206Z,85.84
2024-03-21T00:21:14.831Z,86.42
2024-03-21T00:23:46.462Z,85.77
2024-03-21T00:26:17.854Z,86.94
2024-03-21T00:28:51.348Z,86.49
2024-03-21T00:31:22.896Z,85.59
2024-03-21T00:33:54.491Z,86.74
2024-03-21T00:36:26.147Z,85.83
2024-03-21T00:38:58.459Z,86.88
2024-03-21T00:41:30.078Z,84.15
2024-03-21T00:44:01.652Z,82.24
2024-03-21T00:46:34.208Z,80.67
2024-03-21T00:49:05.537Z,80.45
2024-03-21T00:51:37.025Z,80.04
2024-03-21T00:54:09.213Z,80.42
2024-03-21T00:56:40.797Z,80.07
2024-03-21T00:59:12.264Z,79.40
2024-03-21T01:01:43.853Z,78.99
2024-03-21T01:04:15.701Z,78.48
2024-03-21T01:06:47.298Z,78.54
2024-03-21T01:09:19.339Z,78.38
2024-03-21T01:11:51.089Z,78.17
2024-03-21T01:14:22.560Z,77.50
2024-03-21T01:16:53.993Z,77.60
2024-03-21T01:19:25.398Z,78.13
2024-03-21T01:21:57.018Z,78.15
2024-03-21T01:24:29.165Z,78.14
2024-03-21T01:27:00.736Z,77.65
2024-03-21T01:29:34.507Z,77.32
2024-03-21T01:32:07.210Z,77.39
2024-03-21T01:34:38.764Z,77.98
2024-03-21T01:37:10.238Z,78.09
2024-03-21T01:39:41.971Z,77.83
2024-03-21T01:42:18.171Z,78.61
2024-03-21T01:45:03.880Z,80.61
2024-03-21T01:47:35.478Z,81.48
2024-03-21T01:50:08.426Z,80.76
2024-03-21T01:52:41.766Z,81.62
2024-03-21T01:55:15.579Z,84.46
2024-03-21T01:57:49.184Z,86.15
2024-03-21T02:00:22.086Z,88.31
2024-03-21T02:02:53.708Z,87.42
2024-03-21T02:05:25.259Z,87.84
2024-03-21T02:07:56.848Z,85.14
2024-03-21T02:10:28.323Z,83.39
2024-03-21T02:12:59.978Z,82.75
2024-03-21T02:15:32.773Z,81.95
2024-03-21T02:18:04.650Z,81.99
2024-03-21T02:20:36.188Z,84.62
2024-03-21T02:23:07.680Z,84.03
2024-03-21T02:25:39.306Z,82.52
2024-03-21T02:28:10.924Z,81.90
2024-03-21T02:30:44.151Z,81.84
2024-03-21T02:33:15.538Z,81.47
2024-03-21T02:35:47.143Z,80.71
2024-03-21T02:38:18.586Z,81.35
2024-03-21T02:40:51.077Z,81.92
2024-03-21T02:43:23.154Z,80.66
2024-03-21T02:45:54.609Z,79.92
2024-03-21T02:48:26.112Z,80.16
2024-03-21T02:50:57.708Z,79.69
2024-03-21T02:53:29.294Z,80.24
2024-03-21T02:56:00.867Z,79.40
2024-03-21T02:58:32.369Z,79.61
2024-03-21T03:01:03.793Z,79.91
2024-03-21T03:03:35.385Z,80.91
2024-03-21T03:06:07.608Z,80.09
2024-03-21T03:08:39.275Z,80.46
2024-03-21T03:11:10.910Z,80.49
2024-03-21T03:13:42.588Z,80.67
2024-03-21T03:16:14.140Z,81.22
2024-03-21T03:18:45.718Z,81.59
2024-03-21T03:21:17.342Z,81.37
2024-03-21T03:23:49.213Z,81.51
2024-03-21T03:26:20.779Z,80.81
2024-03-21T03:28:52.244Z,81.67
2024-03-21T03:31:23.855Z,82.77
2024-03-21T03:34:13.171Z,82.16
2024-03-21T03:36:45.654Z,81.13
2024-03-21T03:39:17.277Z,80.42
2024-03-21T03:41:48.901Z,79.67
2024-03-21T03:44:21.590Z,80.01
2024-03-21T03:46:53.119Z,79.90
2024-03-21T03:49:24.781Z,80.76
2024-03-21T03:51:57.812Z,81.08
2024-03-21T03:54:29.692Z,80.98
2024-03-21T03:57:01.275Z,80.30
2024-03-21T03:59:32.707Z,82.28
2024-03-21T04:02:04.429Z,82.62
2024-03-21T04:04:35.920Z,81.36
2024-03-21T04:07:07.642Z,80.69
2024-03-21T04:09:39.037Z,80.78
2024-03-21T04:12:11.071Z,83.71
2024-03-21T04:14:42.738Z,84.29
2024-03-21T04:17:14.685Z,86.34
2024-03-21T04:19:46.217Z,85.43
2024-03-21T04:22:17.704Z,86.82
2024-03-21T04:24:49.229Z,84.62
2024-03-21T04:27:20.682Z,84.36
2024-03-21T04:29:52.968Z,86.93
2024-03-21T04:32:24.545Z,87.08
2024-03-21T04:34:56.054Z,88.81
2024-03-21T04:37:27.675Z,88.81
2024-03-21T04:39:59.134Z,89.18
2024-03-21T04:42:31.128Z,87.23
2024-03-21T04:45:02.784Z,86.99
2024-03-21T04:47:34.321Z,87.03
2024-03-21T04:50:06.062Z,86.67
2024-03-21T04:52:37.710Z,85.10
2024-03-21T04:55:10.875Z,83.89
2024-03-21T04:57:42.543Z,83.44
2024-03-21T05:00:14.740Z,84.65
2024-03-21T05:02:46.440Z,86.70
2024-03-21T05:05:18.105Z,88.37
2024-03-21T05:07:49.708Z,88.41
2024-03-21T05:10:21.152Z,87.97
2024-03-21T05:12:53.443Z,86.93
2024-03-21T05:15:25.382Z,88.26
2024-03-21T05:17:57.146Z,87.84
2024-03-21T05:20:29.040Z,85.98
2024-03-21T05:23:00.632Z,87.16
2024-03-21T05:25:32.303Z,88.28
2024-03-21T05:28:04.052Z,89.33
2024-03-21T05:30:35.722Z,88.28
2024-03-21T05:33:09.676Z,88.47
2024-03-21T05:35:41.295Z,87.30
2024-03-21T05:38:15.993Z,87.35
2024-03-21T05:40:48.621Z,86.89
2024-03-21T05:43:20.226Z,86.87
2024-03-21T05:45:51.638Z,86.83
2024-03-21T05:48:23.194Z,86.53
2024-03-21T05:50:54.806Z,85.99
2024-03-21T05:53:26.746Z,86.49
2024-03-21T05:56:00.898Z,86.33
2024-03-21T05:58:32.369Z,86.76
2024-03-21T06:01:23.064Z,88.10
2024-03-21T06:03:54.702Z,88.03
2024-03-21T06:06:26.119Z,86.38
2024-03-21T06:08:58.776Z,85.77
2024-03-21T06:11:30.267Z,85.64
2024-03-21T06:14:01.898Z,84.79
2024-03-21T06:16:33.578Z,86.01
2024-03-21T06:19:05.111Z,86.07
2024-03-21T06:21:39.209Z,85.09
2024-03-21T06:24:12.377Z,85.62
2024-03-21T06:26:43.914Z,85.01
2024-03-21T06:29:15.468Z,84.97
2024-03-21T06:31:47.067Z,85.55
2024-03-21T06:34:20.879Z,84.08
2024-03-21T06:36:53.889Z,83.70
2024-03-21T06:39:25.998Z,84.33
2024-03-21T06:41:57.449Z,83.06
2024-03-21T06:44:28.921Z,83.49
2024-03-21T06:47:01.476Z,83.58
2024-03-21T06:49:33.156Z,83.58
2024-03-21T06:52:04.572Z,83.28
2024-03-21T06:54:35.944Z,83.67
2024-03-21T06:57:08.267Z,84.11
2024-03-21T06:59:40.019Z,84.00
2024-03-21T07:02:12.139Z,84.33
2024-03-21T07:04:43.607Z,84.56
2024-03-21T07:07:15.183Z,83.03
2024-03-21T07:09:47.106Z,82.90
2024-03-21T07:12:18.798Z,83.70
2024-03-21T07:14:50.552Z,83.81
2024-03-21T07:17:23.591Z,83.28
2024-03-21T07:19:55.276Z,83.26
2024-03-21T07:22:26.880Z,82.91
2024-03-21T07:24:58.406Z,82.97
2024-03-21T07:27:29.960Z,83.29
2024-03-21T07:30:01.423Z,82.00
2024-03-21T07:32:35.983Z,82.92
2024-03-21T07:35:08.484Z,81.41
2024-03-21T07:37:39.923Z,81.83
2024-03-21T07:40:12.882Z,80.84
2024-03-21T07:42:44.477Z,80.95
2024-03-21T07:45:16.024Z,81.20
2024-03-21T07:47:47.565Z,79.91
2024-03-21T07:50:19.234Z,79.89
2024-03-21T07:52:50.818Z,79.43
2024-03-21T07:55:22.190Z,78.80
2024-03-21T07:57:53.776Z,78.65
2024-03-21T08:00:25.511Z,78.46
2024-03-21T08:02:56.996Z,78.03
2024-03-21T08:05:28.490Z,77.64
2024-03-21T08:08:00.061Z,77.25
2024-03-21T08:10:31.570Z,76.53
2024-03-21T08:13:03.216Z,76.12
2024-03-21T08:15:34.745Z,76.07
2024-03-21T08:18:06.910Z,75.64
2024-03-21T08:20:38.314Z,75.28
2024-03-21T08:23:09.727Z,74.55
2024-03-21T08:25:41.269Z,74.07
2024-03-21T08:28:14.150Z,72.73
2024-03-21T08:30:47.797Z,72.31
2024-03-21T08:33:20.986Z,71.37
2024-03-21T08:35:53.382Z,69.84
2024-03-21T08:38:25.516Z,71.10
2024-03-21T08:40:57.349Z,70.11
2024-03-21T08:43:28.863Z,69.89
2024-03-21T08:46:00.868Z,68.17
2024-03-21T08:48:32.577Z,67.82
2024-03-21T08:51:04.420Z,66.62
2024-03-21T08:53:38.810Z,68.09
2024-03-21T08:56:10.656Z,67.46
2024-03-21T08:58:42.333Z,66.53
2024-03-21T09:01:13.661Z,65.55
2024-03-21T09:03:45.143Z,64.43
2024-03-21T09:06:16.893Z,64.98
2024-03-21T09:08:49.276Z,65.18
2024-03-21T09:11:20.777Z,63.99
2024-03-21T09:13:52.448Z,63.93
2024-03-21T09:16:24.117Z,61.99
2024-03-21T09:18:55.783Z,62.56
2024-03-21T09:21:29.167Z,62.80
2024-03-21T09:24:00.764Z,62.55
2024-03-21T09:26:32.306Z,61.95
2024-03-21T09:29:03.828Z,60.69
2024-03-21T09:31:35.265Z,60.42
2024-03-21T09:34:06.821Z,60.88
2024-03-21T09:36:38.320Z,59.79
2024-03-21T09:39:10.728Z,59.43
2024-03-21T09:41:42.252Z,59.91
2024-03-21T09:44:16.955Z,59.21
2024-03-21T09:46:49.612Z,58.67
2024-03-21T09:49:21.202Z,56.11
2024-03-21T09:51:52.960Z,56.82
2024-03-21T09:54:24.741Z,57.05
2024-03-21T09:56:57.651Z,56.68
2024-03-21T09:59:29.450Z,55.94
2024-03-21T10:02:01.226Z,55.85
2024-03-21T10:04:41.696Z,54.14
2024-03-21T10:07:21.847Z,51.80
2024-03-21T10:09:57.977Z,51.66
2024-03-21T10:12:30.140Z,48.88
2024-03-21T10:15:01.844Z,49.60
2024-03-21T10:17:33.551Z,50.86
2024-03-21T10:20:05.563Z,48.73
2024-03-21T10:22:44.922Z,48.49
2024-03-21T10:25:20.177Z,47.88
2024-03-21T10:27:52.362Z,47.84
2024-03-21T10:30:25.644Z,47.23
2024-03-21T10:32:57.863Z,44.07
2024-03-21T10:35:32.856Z,44.96
2024-03-21T10:38:04.678Z,43.53
2024-03-21T10:40:37.493Z,41.32
2024-03-21T10:43:11.606Z,43.00
2024-03-21T10:45:44.364Z,41.89
2024-03-21T10:48:31.703Z,40.09
2024-03-21T10:51:13.433Z,40.69
2024-03-21T10:53:55.204Z,37.81
2024-03-21T10:56:27.769Z,37.60
2024-03-21T10:59:00.745Z,36.92
2024-03-21T11:01:39.958Z,36.88
2024-03-21T11:04:13.476Z,35.76
2024-03-21T11:06:46.489Z,35.84
2024-03-21T11:09:19.539Z,35.25
2024-03-21T11:11:51.649Z,34.93
2024-03-21T11:14:23.348Z,34.83
2024-03-21T11:16:57.687Z,35.53
2024-03-21T11:19:29.354Z,35.69
2024-03-21T11:22:01.602Z,35.41
2024-03-21T11:24:33.213Z,35.74
2024-03-21T11:27:05.676Z,35.44
2024-03-21T11:29:37.234Z,35.36
2024-03-21T11:32:09.112Z,35.74
2024-03-21T11:34:41.735Z,34.91
2024-03-21T11:37:16.662Z,35.83
2024-03-21T11:39:49.025Z,35.35
2024-03-21T11:42:21.777Z,36.00
2024-03-21T11:44:55.127Z,36.09
2024-03-21T11:47:26.783Z,36.63
2024-03-21T11:49:58.202Z,36.31
2024-03-21T11:52:29.812Z,36.79
2024-03-21T11:55:01.711Z,36.84
2024-03-21T11:57:33.732Z,37.13
2024-03-21T12:00:06.217Z,37.77
2024-03-21T12:02:44.348Z,37.98
2024-03-21T12:05:16.169Z,37.90
2024-03-21T12:07:48.580Z,36.96
2024-03-21T12:10:21.098Z,35.99
2024-03-21T12:12:52.587Z,35.18
2024-03-21T12:15:25.059Z,35.73
2024-03-21T12:17:56.496Z,35.56
2024-03-21T12:20:28.132Z,35.90
2024-03-21T12:22:59.788Z,36.12
2024-03-21T12:25:31.358Z,36.87
2024-03-21T12:28:03.058Z,36.57
2024-03-21T12:30:40.200Z,36.58
2024-03-21T12:33:13.481Z,36.71
2024-03-21T12:35:45.199Z,36.89
2024-03-21T12:38:16.732Z,36.47
2024-03-21T12:40:49.162Z,36.72
2024-03-21T12:43:20.861Z,35.62
2024-03-21T12:45:53.556Z,33.72
2024-03-21T12:48:25.407Z,32.12
2024-03-21T12:50:57.326Z,31.00
2024-03-21T12:53:28.948Z,30.72
2024-03-21T12:56:00.573Z,31.17
2024-03-21T12:58:32.103Z,32.05
2024-03-21T13:01:03.561Z,32.76
2024-03-21T13:03:35.039Z,32.82
2024-03-21T13:06:07.995Z,33.21
2024-03-21T13:08:39.602Z,32.65
2024-03-21T13:11:11.085Z,31.90
2024-03-21T13:13:42.753Z,32.37
2024-03-21T13:16:14.367Z,32.21
2024-03-21T13:18:45.889Z,32.44
2024-03-21T13:21:17.614Z,32.65
2024-03-21T13:23:49.212Z,30.87
2024-03-21T13:26:20.714Z,32.24
2024-03-21T13:28:52.815Z,32.23
2024-03-21T13:31:24.660Z,32.06
2024-03-21T13:33:56.762Z,32.14
2024-03-21T13:36:28.352Z,29.51
2024-03-21T13:39:03.228Z,29.48
2024-03-21T13:41:34.997Z,28.57
2024-03-21T13:44:06.868Z,28.18
2024-03-21T13:46:38.829Z,27.22
2024-03-21T13:49:11.805Z,28.93
2024-03-21T13:51:43.275Z,28.93
2024-03-21T13:54:17.408Z,28.98
2024-03-21T13:56:49.535Z,27.76
2024-03-21T13:59:21.299Z,28.54
2024-03-21T14:01:53.127Z,28.69
2024-03-21T14:04:24.698Z,28.48
2024-03-21T14:06:56.375Z,30.11
2024-03-21T14:09:28.031Z,30.26
2024-03-21T14:12:01.464Z,30.58
2024-03-21T14:14:33.869Z,31.21
2024-03-21T14:17:05.538Z,31.97
2024-03-21T14:19:37.179Z,31.96
2024-03-21T14:22:08.742Z,31.91
2024-03-21T14:24:40.181Z,32.22
2024-03-21T14:27:11.782Z,32.20
2024-03-21T14:29:43.406Z,33.45
2024-03-21T14:32:15.020Z,34.00
2024-03-21T14:34:48.921Z,34.99
2024-03-21T14:37:22.289Z,36.07
2024-03-21T14:39:59.221Z,35.76
2024-03-21T14:42:30.670Z,36.15
2024-03-21T14:45:18.138Z,36.81
2024-03-21T14:47:53.982Z,37.69
2024-03-21T14:50:25.520Z,37.55
2024-03-21T14:52:58.252Z,37.83
2024-03-21T14:55:30.007Z,38.41
2024-03-21T14:58:01.370Z,38.73
2024-03-21T15:00:33.215Z,39.21
2024-03-21T15:03:05.453Z,39.40
2024-03-21T15:05:37.043Z,39.43
2024-03-21T15:08:09.148Z,40.67
2024-03-21T15:10:40.886Z,42.47
2024-03-21T15:13:12.386Z,41.26
2024-03-21T15:15:44.074Z,41.98
2024-03-21T15:18:15.659Z,41.48
2024-03-21T15:20:48.040Z,41.59
2024-03-21T15:23:19.666Z,42.01
2024-03-21T15:25:51.240Z,41.58
2024-03-21T15:28:22.929Z,41.57
2024-03-21T15:30:55.009Z,41.99
2024-03-21T15:33:26.474Z,42.13
2024-03-21T15:35:58.083Z,43.02
2024-03-21T15:38:29.883Z,43.66
2024-03-21T15:41:01.752Z,43.80
2024-03-21T15:43:37.960Z,44.06
2024-03-21T15:46:09.650Z,44.53
2024-03-21T15:48:41.204Z,44.71
2024-03-21T15:51:12.774Z,44.72
2024-03-21T15:53:44.304Z,45.04
2024-03-21T15:56:16.568Z,45.81
2024-03-21T15:58:48.433Z,46.54
2024-03-21T16:01:20.009Z,47.00
2024-03-21T16:03:51.455Z,48.08
2024-03-21T16:06:25.588Z,47.81
2024-03-21T16:08:58.429Z,48.42
2024-03-21T16:11:33.373Z,48.61
2024-03-21T16:14:07.758Z,49.04
2024-03-21T16:16:39.248Z,48.62
2024-03-21T16:19:10.746Z,49.13
2024-03-21T16:21:42.327Z,49.13
2024-03-21T16:24:13.862Z,49.89
2024-03-21T16:26:45.475Z,49.43
2024-03-21T16:29:17.230Z,49.52
2024-03-21T16:31:48.666Z,49.67
2024-03-21T16:34:20.295Z,50.19
2024-03-21T16:36:51.947Z,50.85
2024-03-21T16:39:24.297Z,50.62
2024-03-21T16:41:57.205Z,51.46
2024-03-21T16:44:28.738Z,51.81
2024-03-21T16:47:00.489Z,52.26
2024-03-21T16:49:32.561Z,53.59
2024-03-21T16:52:04.651Z,54.51
2024-03-21T16:54:36.143Z,54.19
2024-03-21T16:57:08.088Z,55.12
2024-03-21T16:59:40.205Z,55.79
2024-03-21T17:02:11.603Z,59.92
2024-03-21T17:04:43.047Z,58.03
2024-03-21T17:07:14.606Z,55.99
2024-03-21T17:09:46.097Z,56.58
2024-03-21T17:12:17.656Z,56.93
2024-03-21T17:14:50.062Z,56.72
2024-03-21T17:17:21.642Z,56.79
2024-03-21T17:19:53.167Z,56.60
2024-03-21T17:22:24.725Z,57.62
2024-03-21T17:24:56.077Z,57.97
2024-03-21T17:27:27.810Z,58.15
2024-03-21T17:29:59.271Z,59.04
2024-03-21T17:32:31.225Z,59.42
2024-03-21T17:35:04.147Z,59.08
2024-03-21T17:37:35.713Z,58.97
2024-03-21T17:40:09.902Z,58.83
2024-03-21T17:42:41.323Z,59.12
2024-03-21T17:45:12.849Z,60.10
2024-03-21T17:47:44.413Z,63.46
2024-03-21T17:50:16.745Z,63.60
2024-03-21T17:52:48.168Z,62.31
2024-03-21T17:55:19.753Z,62.21
2024-03-21T17:57:51.204Z,62.20
2024-03-21T18:00:23.123Z,61.88
2024-03-21T18:02:54.738Z,63.99
2024-03-21T18:05:26.365Z,64.28
2024-03-21T18:07:57.924Z,64.62
2024-03-21T18:10:30.052Z,66.26
2024-03-21T18:13:01.511Z,66.53
2024-03-21T18:15:32.979Z,67.13
2024-03-21T18:18:04.691Z,67.07
2024-03-21T18:20:42.564Z,67.72
2024-03-21T18:23:15.975Z,66.94
2024-03-21T18:25:48.377Z,66.41
2024-03-21T18:28:20.243Z,66.14
2024-03-21T18:30:51.781Z,66.54
2024-03-21T18:33:23.206Z,66.37
2024-03-21T18:35:59.093Z,66.35
2024-03-21T18:38:30.507Z,65.78
2024-03-21T18:41:02.450Z,65.04
2024-03-21T18:43:35.490Z,64.82
2024-03-21T18:46:07.291Z,65.88
2024-03-21T18:48:38.903Z,67.22
2024-03-21T18:51:10.295Z,65.88
2024-03-21T18:53:41.810Z,66.32
2024-03-21T18:56:14.787Z,67.28
2024-03-21T18:58:46.289Z,68.60
2024-03-21T19:01:17.777Z,68.94
2024-03-21T19:03:49.247Z,68.91
2024-03-21T19:06:21.357Z,68.78
2024-03-21T19:08:52.821Z,69.30
2024-03-21T19:11:24.741Z,68.35
2024-03-21T19:13:56.159Z,69.39
2024-03-21T19:16:27.799Z,69.86
2024-03-21T19:18:59.380Z,69.60
2024-03-21T19:21:30.994Z,68.52
2024-03-21T19:24:02.411Z,67.10
2024-03-21T19:26:33.912Z,67.74
2024-03-21T19:29:05.448Z,69.52
2024-03-21T19:31:38.274Z,70.42
2024-03-21T19:34:10.154Z,70.27
2024-03-21T19:36:41.599Z,69.14
2024-03-21T19:39:13.520Z,68.24
2024-03-21T19:41:45.509Z,70.08
2024-03-21T19:44:17.026Z,71.40
2024-03-21T19:46:48.561Z,71.69
2024-03-21T19:49:20.181Z,69.92
2024-03-21T19:51:52.117Z,69.41
2024-03-21T19:54:23.743Z,69.20
2024-03-21T19:56:55.218Z,70.94
2024-03-21T19:59:26.880Z,72.71
2024-03-21T20:01:58.345Z,72.08
2024-03-21T20:04:29.797Z,72.73
2024-03-21T20:07:01.761Z,70.41
2024-03-21T20:09:33.605Z,69.81
2024-03-21T20:12:05.381Z,69.73
2024-03-21T20:14:36.919Z,70.26
2024-03-21T20:17:08.471Z,70.29
2024-03-21T20:19:39.994Z,69.31
2024-03-21T20:22:11.655Z,69.03
2024-03-21T20:24:43.227Z,69.32
2024-03-21T20:27:15.216Z,70.01
2024-03-21T20:29:46.723Z,70.46
2024-03-21T20:32:18.173Z,70.96
2024-03-21T20:34:49.651Z,71.60
2024-03-21T20:37:21.448Z,71.02
2024-03-21T20:39:54.998Z,70.40
2024-03-21T20:42:27.471Z,71.15
2024-03-21T20:44:58.804Z,71.73
2024-03-21T20:47:30.568Z,71.42
2024-03-21T20:50:02.254Z,72.58
2024-03-21T20:52:33.676Z,71.98
2024-03-21T20:55:05.483Z,71.94
2024-03-21T20:57:36.936Z,71.95
2024-03-21T21:00:12.946Z,71.83
2024-03-21T21:02:44.597Z,71.28
2024-03-21T21:05:15.921Z,71.23
2024-03-21T21:07:47.331Z,70.90
2024-03-21T21:10:18.928Z,71.13
2024-03-21T21:12:50.485Z,71.45
2024-03-21T21:15:21.898Z,71.21
2024-03-21T21:17:53.307Z,71.05
2024-03-21T21:20:25.066Z,71.22
2024-03-21T21:22:57.218Z,71.54
2024-03-21T21:25:28.790Z,72.54
2024-03-21T21:28:00.447Z,72.80
2024-03-21T21:30:31.892Z,73.32
2024-03-21T21:33:03.328Z,73.24
2024-03-21T21:35:34.695Z,73.51
2024-03-21T21:38:06.490Z,73.49
2024-03-21T21:40:37.980Z,73.32
2024-03-21T21:43:09.482Z,73.40
2024-03-21T21:45:49.015Z,73.68
2024-03-21T21:48:20.942Z,75.28
2024-03-21T21:51:00.887Z,75.53
2024-03-21T21:53:34.208Z,76.75
2024-03-21T21:56:09.218Z,75.99
2024-03-21T21:58:42.785Z,75.01
2024-03-21T22:01:15.134Z,75.22
2024-03-21T22:03:47.254Z,75.30
2024-03-21T22:06:19.344Z,75.51
2024-03-21T22:08:50.936Z,75.74
2024-03-21T22:11:22.285Z,75.69
2024-03-21T22:13:53.858Z,76.46
2024-03-21T22:16:25.884Z,76.39
2024-03-21T22:18:57.997Z,77.23
2024-03-21T22:21:29.467Z,76.83
2024-03-21T22:24:01.029Z,76.77
2024-03-21T22:26:32.633Z,76.72
2024-03-21T22:29:04.118Z,76.82
2024-03-21T22:31:35.439Z,77.21
2024-03-21T22:34:06.765Z,77.65
2024-03-21T22:36:38.170Z,77.41
2024-03-21T22:39:11.623Z,77.75
2024-03-21T22:41:43.073Z,77.94
2024-03-21T22:44:14.516Z,78.19
2024-03-21T22:46:46.100Z,78.29
2024-03-21T22:49:17.694Z,78.52
2024-03-21T22:51:49.212Z,78.29
2024-03-21T22:54:20.778Z,78.51
2024-03-21T22:56:52.191Z,78.39
2024-03-21T22:59:23.724Z,78.74
2024-03-21T23:01:55.103Z,78.93
2024-03-21T23:04:29.119Z,78.99
2024-03-21T23:07:00.968Z,79.25
2024-03-21T23:09:32.728Z,79.34
2024-03-21T23:12:04.391Z,79.25
2024-03-21T23:14:35.803Z,79.59
2024-03-21T23:17:08.013Z,79.23
2024-03-21T23:19:39.515Z,79.63
2024-03-21T23:22:10.956Z,79.55
2024-03-21T23:24:42.700Z,79.62
2024-03-21T23:27:14.066Z,79.59
2024-03-21T23:29:45.562Z,79.27
2024-03-21T23:32:17.005Z,79.71
2024-03-21T23:34:49.005Z,79.63
2024-03-21T23:37:20.393Z,79.34
2024-03-21T23:39:51.852Z,79.46
2024-03-21T23:42:23.381Z,79.41
2024-03-21T23:44:54.781Z,79.70
2024-03-21T23:47:26.278Z,79.99
2024-03-21T23:49:57.679Z,79.78
2024-03-21T23:52:29.459Z,79.92
2024-03-21T23:55:00.797Z,79.87
2024-03-21T23:57:32.889Z,79.95
