createdAt,value
2022-09-12T00:07:56.148Z,11.49
2022-09-12T00:17:58.497Z,11.32
2022-09-12T00:28:00.934Z,11.32
2022-09-12T00:38:03.203Z,11.21
2022-09-12T00:48:05.958Z,11.13
2022-09-12T00:58:20.611Z,11.13
2022-09-12T01:08:24.132Z,11.07
2022-09-12T01:18:34.758Z,10.93
2022-09-12T01:29:08.359Z,10.88
2022-09-12T01:39:30.414Z,10.79
2022-09-12T01:49:48.880Z,10.74
2022-09-12T01:59:57.705Z,10.67
2022-09-12T02:10:08.664Z,10.62
2022-09-12T02:20:37.507Z,10.54
2022-09-12T02:31:06.926Z,10.47
2022-09-12T02:41:09.853Z,10.38
2022-09-12T02:51:12.387Z,10.31
2022-09-12T03:01:35.688Z,10.27
2022-09-12T03:12:03.130Z,10.24
2022-09-12T03:22:51.022Z,10.14
2022-09-12T03:32:55.592Z,10.11
2022-09-12T03:42:57.891Z,10.02
2022-09-12T03:53:00.594Z,10.02
2022-09-12T04:03:02.957Z,10.01
2022-09-12T04:13:05.346Z,9.95
2022-09-12T04:23:07.695Z,9.90
2022-09-12T04:33:09.928Z,9.80
2022-09-12T04:43:14.534Z,9.78
2022-09-12T04:53:16.861Z,9.74
2022-09-12T05:03:19.440Z,9.66
2022-09-12T05:13:22.518Z,9.68
2022-09-12T05:23:25.186Z,9.64
2022-09-12T05:33:27.758Z,9.63
2022-09-12T05:43:30.750Z,9.60
2022-09-12T05:53:33.833Z,9.72
2022-09-12T06:03:40.955Z,9.93
2022-09-12T06:13:45.140Z,10.16
2022-09-12T06:23:49.649Z,10.46
2022-09-12T06:33:54.786Z,10.81
2022-09-12T06:44:00.783Z,11.18
2022-09-12T06:54:05.867Z,11.61
2022-09-12T07:04:10.213Z,12.09
2022-09-12T07:14:15.393Z,12.53
2022-09-12T07:24:19.739Z,13.03
2022-09-12T07:34:35.481Z,13.52
2022-09-12T07:44:58.715Z,14.03
2022-09-12T07:55:03.044Z,14.57
2022-09-12T08:05:09.375Z,15.23
2022-09-12T08:15:13.086Z,15.85
2022-09-12T08:35:46.290Z,16.51
2022-09-12T08:57:04.750Z,17.50
2022-09-12T09:07:26.866Z,18.05
2022-09-12T09:17:51.791Z,18.43
2022-09-12T09:28:33.212Z,18.92
2022-09-12T09:38:55.821Z,19.26
2022-09-12T09:49:04.985Z,19.70
2022-09-12T09:59:26.281Z,20.07
2022-09-12T10:09:36.402Z,20.33
2022-09-12T10:19:41.592Z,20.72
2022-09-12T10:29:53.597Z,21.01
2022-09-12T10:39:59.585Z,21.16
2022-09-12T10:50:22.931Z,21.40
2022-09-12T11:00:32.236Z,21.64
2022-09-12T11:11:01.455Z,22.03
2022-09-12T11:21:21.943Z,22.51
2022-09-12T11:31:44.149Z,22.94
2022-09-12T11:41:57.068Z,23.34
2022-09-12T11:52:27.440Z,23.72
2022-09-12T12:14:21.562Z,24.57
2022-09-12T12:24:32.102Z,24.99
2022-09-12T12:34:42.897Z,25.41
2022-09-12T12:44:57.155Z,25.63
2022-09-12T12:55:05.591Z,26.12
2022-09-12T13:05:23.285Z,26.60
2022-09-12T13:15:37.821Z,26.71
2022-09-12T13:25:40.531Z,26.78
2022-09-12T13:36:12.544Z,26.96
2022-09-12T13:46:36.989Z,26.92
2022-09-12T13:56:54.669Z,27.23
2022-09-12T14:07:01.133Z,27.49
2022-09-12T14:17:23.015Z,27.42
2022-09-12T14:27:38.286Z,26.28
2022-09-12T14:37:41.065Z,25.87
2022-09-12T14:47:49.046Z,25.34
2022-09-12T14:58:20.554Z,25.12
2022-09-12T15:08:23.699Z,24.85
2022-09-12T15:18:29.366Z,24.32
2022-09-12T15:28:32.646Z,23.97
2022-09-12T15:38:35.385Z,23.70
2022-09-12T15:48:37.709Z,23.42
2022-09-12T15:58:54.651Z,23.10
2022-09-12T16:09:01.253Z,22.75
2022-09-12T16:19:04.384Z,22.36
2022-09-12T16:29:07.055Z,21.89
2022-09-12T16:39:09.405Z,21.50
2022-09-12T16:49:12.536Z,21.11
2022-09-12T16:59:17.171Z,20.69
2022-09-12T17:09:19.832Z,20.22
2022-09-12T17:19:28.555Z,19.84
2022-09-12T17:29:31.475Z,19.46
2022-09-12T17:39:34.075Z,19.11
2022-09-12T17:49:37.086Z,18.83
2022-09-12T17:59:39.613Z,18.53
2022-09-12T18:09:42.384Z,18.22
2022-09-12T18:19:47.550Z,17.93
2022-09-12T18:30:17.134Z,17.67
2022-09-12T18:40:15.917Z,17.43
2022-09-12T18:50:18.860Z,17.17
2022-09-12T19:00:21.540Z,16.93
2022-09-12T19:10:24.079Z,16.71
2022-09-12T19:20:27.100Z,16.52
2022-09-12T19:30:29.670Z,16.32
2022-09-12T19:40:32.357Z,16.12
2022-09-12T19:50:34.858Z,15.96
2022-09-12T20:00:38.130Z,15.80
2022-09-12T20:10:40.636Z,15.63
2022-09-12T20:20:43.243Z,15.45
2022-09-12T20:30:46.327Z,15.29
2022-09-12T20:40:50.064Z,15.13
2022-09-12T20:50:52.570Z,15.03
2022-09-12T21:00:55.063Z,15.00
2022-09-12T21:10:59.109Z,14.90
2022-09-12T21:21:01.602Z,14.76
2022-09-12T21:31:04.756Z,14.68
2022-09-12T21:41:12.224Z,14.62
2022-09-12T21:51:14.438Z,14.55
2022-09-12T22:01:16.910Z,14.45
2022-09-12T22:11:20.040Z,14.46
2022-09-12T22:21:24.597Z,14.37
2022-09-12T22:31:27.291Z,14.28
2022-09-12T22:41:29.908Z,14.22
2022-09-12T22:51:33.049Z,14.16
2022-09-12T23:01:35.869Z,14.06
2022-09-12T23:11:38.917Z,14.05
2022-09-12T23:21:41.279Z,13.99
2022-09-12T23:31:44.053Z,13.88
2022-09-12T23:41:46.357Z,13.77
2022-09-12T23:51:48.601Z,13.68
