createdAt,value
2018-04-24T00:02:24.516Z,99646.47
2018-04-24T00:04:57.803Z,99639.94
2018-04-24T00:07:31.373Z,99639.00
2018-04-24T00:10:04.996Z,99644.81
2018-04-24T00:12:38.347Z,99636.30
2018-04-24T00:15:12.321Z,99643.52
2018-04-24T00:17:45.666Z,99645.22
2018-04-24T00:20:19.361Z,99650.59
2018-04-24T00:22:52.781Z,99645.52
2018-04-24T00:25:27.206Z,99647.43
2018-04-24T00:28:00.644Z,99647.42
2018-04-24T00:32:57.421Z,99648.63
2018-04-24T00:35:30.909Z,99648.20
2018-04-24T00:38:04.485Z,99656.61
2018-04-24T00:40:39.791Z,99654.61
2018-04-24T00:43:13.310Z,99658.80
2018-04-24T00:45:46.675Z,99660.31
2018-04-24T00:48:20.526Z,99659.09
2018-04-24T00:50:57.459Z,99667.44
2018-04-24T00:53:40.387Z,99666.59
2018-04-24T00:56:13.909Z,99663.50
2018-04-24T00:58:47.383Z,99666.47
2018-04-24T01:01:20.824Z,99667.74
2018-04-24T01:03:55.049Z,99674.81
2018-04-24T01:06:28.718Z,99681.08
2018-04-24T01:09:05.137Z,99678.58
2018-04-24T01:11:42.969Z,99678.17
2018-04-24T01:14:17.019Z,99680.62
2018-04-24T01:16:50.570Z,99681.39
2018-04-24T01:19:24.080Z,99670.84
2018-04-24T01:21:57.561Z,99674.94
2018-04-24T01:24:31.167Z,99683.50
2018-04-24T01:27:04.597Z,99682.57
2018-04-24T01:29:39.520Z,99686.61
2018-04-24T01:32:12.964Z,99687.72
2018-04-24T01:34:46.279Z,99680.89
2018-04-24T01:37:20.253Z,99678.56
2018-04-24T01:39:54.244Z,99686.13
2018-04-24T01:42:29.050Z,99689.48
2018-04-24T01:45:02.616Z,99685.06
2018-04-24T01:47:35.994Z,99687.53
2018-04-24T01:50:09.325Z,99689.02
2018-04-24T01:52:43.138Z,99692.81
2018-04-24T01:55:16.517Z,99682.27
2018-04-24T01:57:49.760Z,99682.87
2018-04-24T02:00:23.586Z,99682.12
2018-04-24T02:02:56.976Z,99683.17
2018-04-24T02:05:30.281Z,99691.28
2018-04-24T02:08:03.798Z,99687.03
2018-04-24T02:10:37.117Z,99685.40
2018-04-24T02:13:10.440Z,99681.73
2018-04-24T02:15:44.411Z,99680.42
2018-04-24T02:18:18.004Z,99677.64
2018-04-24T02:20:51.381Z,99671.80
2018-04-24T02:23:25.005Z,99671.95
2018-04-24T02:25:58.443Z,99681.34
2018-04-24T02:28:31.768Z,99678.50
2018-04-24T02:31:05.404Z,99676.34
2018-04-24T02:33:39.129Z,99675.28
2018-04-24T02:36:12.910Z,99672.27
2018-04-24T02:38:46.365Z,99673.04
2018-04-24T02:41:20.083Z,99668.95
2018-04-24T02:43:53.794Z,99670.45
2018-04-24T02:46:27.480Z,99687.42
2018-04-24T02:49:00.857Z,99679.91
2018-04-24T02:51:34.563Z,99673.57
2018-04-24T02:54:08.218Z,99681.95
2018-04-24T02:56:41.839Z,99671.78
2018-04-24T02:59:15.983Z,99681.13
2018-04-24T03:01:50.061Z,99683.03
2018-04-24T03:04:23.442Z,99675.38
2018-04-24T03:06:57.377Z,99684.14
2018-04-24T03:09:31.216Z,99684.77
2018-04-24T03:12:05.298Z,99676.62
2018-04-24T03:14:38.624Z,99674.63
2018-04-24T03:17:12.181Z,99672.67
2018-04-24T03:19:45.623Z,99667.23
2018-04-24T03:22:19.121Z,99678.35
2018-04-24T03:24:52.659Z,99678.93
2018-04-24T03:27:26.071Z,99672.56
2018-04-24T03:30:00.609Z,99667.20
2018-04-24T03:32:34.462Z,99657.48
2018-04-24T03:35:07.856Z,99663.00
2018-04-24T03:37:41.933Z,99658.52
2018-04-24T03:40:15.684Z,99657.41
2018-04-24T03:42:52.265Z,99656.75
2018-04-24T03:45:28.648Z,99655.09
2018-04-24T03:48:02.720Z,99658.21
2018-04-24T03:50:36.446Z,99660.91
2018-04-24T03:53:09.689Z,99658.55
2018-04-24T03:55:43.320Z,99663.76
2018-04-24T03:58:17.026Z,99658.24
2018-04-24T04:00:50.757Z,99652.77
2018-04-24T04:03:24.185Z,99648.34
2018-04-24T04:05:58.077Z,99650.61
2018-04-24T04:08:31.666Z,99655.97
2018-04-24T04:11:05.549Z,99648.95
2018-04-24T04:13:39.297Z,99650.27
2018-04-24T04:16:12.977Z,99650.81
2018-04-24T04:18:57.069Z,99650.73
2018-04-24T04:21:41.512Z,99642.13
2018-04-24T04:24:28.141Z,99641.39
2018-04-24T04:27:02.526Z,99649.50
2018-04-24T04:29:37.108Z,99647.15
2018-04-24T04:32:12.480Z,99639.93
2018-04-24T04:34:45.874Z,99655.20
2018-04-24T04:37:20.257Z,99642.09
2018-04-24T04:39:53.660Z,99642.31
2018-04-24T04:42:27.236Z,99643.81
2018-04-24T04:45:01.206Z,99638.39
2018-04-24T04:47:34.667Z,99644.44
2018-04-24T04:50:08.153Z,99642.49
2018-04-24T04:52:43.455Z,99649.42
2018-04-24T04:57:38.374Z,99649.52
2018-04-24T05:00:15.090Z,99637.34
2018-04-24T05:02:49.201Z,99649.17
2018-04-24T05:05:25.372Z,99660.28
2018-04-24T05:08:00.055Z,99660.38
2018-04-24T05:10:33.619Z,99648.60
2018-04-24T05:13:09.402Z,99643.77
2018-04-24T05:15:42.874Z,99635.09
2018-04-24T05:18:16.915Z,99641.11
2018-04-24T05:20:51.339Z,99637.45
2018-04-24T05:23:24.985Z,99638.20
2018-04-24T05:25:58.575Z,99629.84
2018-04-24T05:28:32.589Z,99624.94
2018-04-24T05:31:09.015Z,99621.59
2018-04-24T05:33:42.591Z,99618.05
2018-04-24T05:36:16.384Z,99625.91
2018-04-24T05:38:50.778Z,99628.72
2018-04-24T05:41:24.813Z,99631.86
2018-04-24T05:43:58.178Z,99627.04
2018-04-24T05:46:32.056Z,99625.31
2018-04-24T05:49:06.485Z,99634.59
2018-04-24T05:51:41.166Z,99632.51
2018-04-24T05:54:15.074Z,99626.45
2018-04-24T05:56:49.099Z,99629.91
2018-04-24T05:59:22.688Z,99630.88
2018-04-24T06:01:56.607Z,99627.25
2018-04-24T06:04:30.480Z,99633.14
2018-04-24T06:07:04.992Z,99640.20
2018-04-24T06:09:38.675Z,99632.95
2018-04-24T06:12:12.443Z,99635.06
2018-04-24T06:14:45.848Z,99638.03
2018-04-24T06:17:19.443Z,99644.25
2018-04-24T06:19:53.479Z,99638.66
2018-04-24T06:22:26.903Z,99637.57
2018-04-24T06:25:02.273Z,99641.56
2018-04-24T06:27:36.277Z,99642.45
2018-04-24T06:30:11.182Z,99646.00
2018-04-24T06:32:44.645Z,99645.46
2018-04-24T06:35:18.736Z,99618.02
2018-04-24T06:37:52.100Z,99626.05
2018-04-24T06:40:26.593Z,99629.02
2018-04-24T06:43:02.995Z,99634.23
2018-04-24T06:45:37.098Z,99639.62
2018-04-24T06:48:11.617Z,99636.13
2018-04-24T06:50:45.215Z,99640.49
2018-04-24T06:53:18.818Z,99637.54
2018-04-24T06:55:52.940Z,99637.27
2018-04-24T06:58:26.455Z,99644.23
2018-04-24T07:01:00.786Z,99644.23
2018-04-24T07:03:34.282Z,99648.14
2018-04-24T07:06:07.676Z,99642.63
2018-04-24T07:08:42.510Z,99653.50
2018-04-24T07:11:16.480Z,99648.48
2018-04-24T07:13:50.129Z,99648.32
2018-04-24T07:16:24.392Z,99649.64
2018-04-24T07:18:59.070Z,99649.30
2018-04-24T07:21:32.555Z,99651.95
2018-04-24T07:24:06.201Z,99651.31
2018-04-24T07:26:40.142Z,99649.84
2018-04-24T07:29:14.187Z,99646.14
2018-04-24T07:31:47.717Z,99643.07
2018-04-24T07:34:23.450Z,99632.68
2018-04-24T07:36:56.955Z,99636.57
2018-04-24T07:39:30.830Z,99642.39
2018-04-24T07:42:07.341Z,99632.39
2018-04-24T07:44:41.192Z,99625.72
2018-04-24T07:47:15.289Z,99622.48
2018-04-24T07:49:49.341Z,99633.98
2018-04-24T07:52:23.196Z,99637.34
2018-04-24T07:54:56.798Z,99618.89
2018-04-24T07:57:30.465Z,99632.00
2018-04-24T08:00:04.572Z,99634.95
2018-04-24T08:02:38.643Z,99632.45
2018-04-24T08:05:12.825Z,99632.52
2018-04-24T08:07:46.959Z,99626.14
2018-04-24T08:10:22.322Z,99633.45
2018-04-24T08:13:01.953Z,99633.53
2018-04-24T08:15:37.434Z,99624.84
2018-04-24T08:18:14.163Z,99623.40
2018-04-24T08:20:49.996Z,99621.69
2018-04-24T08:23:23.944Z,99628.72
2018-04-24T08:25:57.493Z,99634.48
2018-04-24T08:28:31.415Z,99631.09
2018-04-24T08:31:04.848Z,99633.23
2018-04-24T08:33:38.375Z,99629.06
2018-04-24T08:36:12.354Z,99629.19
2018-04-24T08:38:46.083Z,99628.28
2018-04-24T08:41:20.571Z,99635.17
2018-04-24T08:45:23.927Z,99630.19
2018-04-24T08:47:57.463Z,99636.84
2018-04-24T08:50:31.973Z,99625.73
2018-04-24T08:53:05.518Z,99625.28
2018-04-24T08:55:39.285Z,99623.53
2018-04-24T08:58:13.536Z,99621.97
2018-04-24T09:00:47.985Z,99611.16
2018-04-24T09:03:21.851Z,99608.20
2018-04-24T09:05:56.020Z,99613.27
2018-04-24T09:08:29.850Z,99599.00
2018-04-24T09:11:06.553Z,99613.42
2018-04-24T09:13:40.863Z,99615.51
2018-04-24T09:16:15.455Z,99617.17
2018-04-24T09:18:49.469Z,99615.90
2018-04-24T09:21:23.525Z,99626.71
2018-04-24T09:23:58.468Z,99621.39
2018-04-24T09:26:37.444Z,99636.27
2018-04-24T09:29:11.575Z,99623.09
2018-04-24T09:31:45.289Z,99624.48
2018-04-24T09:34:20.289Z,99622.83
2018-04-24T09:37:00.896Z,99633.89
2018-04-24T09:39:38.047Z,99633.60
2018-04-24T09:42:20.445Z,99622.40
2018-04-24T09:44:54.114Z,99633.89
2018-04-24T09:47:27.952Z,99622.28
2018-04-24T09:50:03.338Z,99615.59
2018-04-24T09:52:37.113Z,99620.22
2018-04-24T09:55:14.804Z,99627.33
2018-04-24T09:57:49.120Z,99605.92
2018-04-24T10:00:27.528Z,99610.83
2018-04-24T10:03:06.042Z,99610.20
2018-04-24T10:05:40.375Z,99603.78
2018-04-24T10:08:14.307Z,99591.20
2018-04-24T10:10:50.137Z,99594.22
2018-04-24T10:13:24.828Z,99604.17
2018-04-24T10:16:00.123Z,99608.16
2018-04-24T10:18:34.216Z,99595.90
2018-04-24T10:21:08.093Z,99596.35
2018-04-24T10:23:49.508Z,99600.20
2018-04-24T10:26:23.390Z,99591.39
2018-04-24T10:28:57.038Z,99592.66
2018-04-24T10:31:31.180Z,99589.80
2018-04-24T10:34:07.867Z,99594.88
2018-04-24T10:36:41.371Z,99592.77
2018-04-24T10:39:16.954Z,99593.24
2018-04-24T10:41:51.141Z,99591.95
2018-04-24T10:44:26.948Z,99579.16
2018-04-24T10:49:34.271Z,99568.51
2018-04-24T10:52:10.281Z,99576.59
2018-04-24T10:54:46.105Z,99558.99
2018-04-24T10:57:20.043Z,99581.19
2018-04-24T10:59:54.314Z,99569.07
2018-04-24T11:02:32.761Z,99575.28
2018-04-24T11:05:09.950Z,99576.27
2018-04-24T11:07:51.688Z,99577.36
2018-04-24T11:10:30.639Z,99584.58
2018-04-24T11:13:04.836Z,99573.80
2018-04-24T11:15:40.505Z,99572.97
2018-04-24T11:18:15.139Z,99579.11
2018-04-24T11:20:51.780Z,99560.00
2018-04-24T11:26:04.140Z,99561.87
2018-04-24T11:28:37.951Z,99568.55
2018-04-24T11:31:23.448Z,99571.66
2018-04-24T11:33:58.662Z,99557.09
2018-04-24T11:36:41.311Z,99569.60
2018-04-24T11:39:22.058Z,99564.23
2018-04-24T11:41:58.041Z,99555.77
2018-04-24T11:44:38.106Z,99560.21
2018-04-24T11:47:22.007Z,99544.92
2018-04-24T11:49:57.739Z,99546.95
2018-04-24T11:52:31.910Z,99548.88
2018-04-24T11:55:12.421Z,99536.08
2018-04-24T12:04:10.073Z,99551.25
2018-04-24T12:06:44.097Z,99546.14
2018-04-24T12:09:21.996Z,99547.31
2018-04-24T12:11:59.371Z,99553.01
2018-04-24T12:14:32.791Z,99558.27
2018-04-24T12:17:06.547Z,99551.75
2018-04-24T12:19:40.298Z,99551.26
2018-04-24T12:22:14.198Z,99545.70
2018-04-24T12:24:53.805Z,99546.38
2018-04-24T12:27:29.998Z,99546.59
2018-04-24T12:30:07.038Z,99550.43
2018-04-24T12:32:41.429Z,99542.34
2018-04-24T12:35:14.952Z,99541.39
2018-04-24T12:37:48.570Z,99543.32
2018-04-24T12:40:22.517Z,99542.00
2018-04-24T12:42:59.093Z,99533.23
2018-04-24T12:45:34.150Z,99540.36
2018-04-24T12:48:12.463Z,99535.59
2018-04-24T12:50:47.480Z,99525.45
2018-04-24T12:53:23.147Z,99526.77
2018-04-24T12:55:56.526Z,99524.44
2018-04-24T12:58:31.304Z,99523.84
2018-04-24T13:01:05.976Z,99516.48
2018-04-24T13:03:39.644Z,99509.30
2018-04-24T13:06:14.499Z,99512.50
2018-04-24T13:08:48.054Z,99509.53
2018-04-24T13:11:22.408Z,99508.02
2018-04-24T13:13:58.008Z,99502.75
2018-04-24T13:16:33.371Z,99499.86
2018-04-24T13:19:07.742Z,99498.97
2018-04-24T13:21:41.518Z,99497.55
2018-04-24T13:24:15.257Z,99492.53
2018-04-24T13:26:49.732Z,99496.77
2018-04-24T13:29:34.388Z,99493.59
2018-04-24T13:32:11.574Z,99487.58
2018-04-24T13:34:45.852Z,99480.45
2018-04-24T13:37:21.113Z,99478.65
2018-04-24T13:40:10.392Z,99476.37
2018-04-24T13:42:49.862Z,99477.41
2018-04-24T13:45:24.062Z,99475.75
2018-04-24T13:47:58.981Z,99481.80
2018-04-24T13:50:33.496Z,99477.64
2018-04-24T13:53:11.012Z,99476.47
2018-04-24T13:55:50.122Z,99467.20
2018-04-24T13:58:27.964Z,99466.59
2018-04-24T14:01:03.624Z,99460.44
2018-04-24T14:03:42.440Z,99458.52
2018-04-24T14:06:17.100Z,99461.63
2018-04-24T14:08:54.085Z,99449.17
2018-04-24T14:11:28.715Z,99462.77
2018-04-24T14:14:03.758Z,99454.88
2018-04-24T14:16:41.162Z,99445.61
2018-04-24T14:19:17.922Z,99446.83
2018-04-24T14:21:54.148Z,99445.98
2018-04-24T14:24:31.786Z,99441.37
2018-04-24T14:27:06.313Z,99445.94
2018-04-24T14:29:40.281Z,99446.69
2018-04-24T14:32:14.548Z,99454.77
2018-04-24T14:34:48.327Z,99438.20
2018-04-24T14:37:21.922Z,99438.07
2018-04-24T14:39:56.003Z,99434.16
2018-04-24T14:42:29.613Z,99430.14
2018-04-24T14:45:03.507Z,99427.23
2018-04-24T14:47:39.905Z,99421.75
2018-04-24T14:50:14.283Z,99421.48
2018-04-24T14:52:48.529Z,99427.69
2018-04-24T14:55:22.042Z,99420.16
2018-04-24T14:57:57.626Z,99425.69
2018-04-24T15:00:31.318Z,99421.78
2018-04-24T15:03:05.462Z,99423.66
2018-04-24T15:05:42.683Z,99414.68
2018-04-24T15:08:21.591Z,99414.20
2018-04-24T15:10:56.195Z,99416.44
2018-04-24T15:13:31.456Z,99408.95
2018-04-24T15:16:07.006Z,99407.06
2018-04-24T15:18:42.836Z,99399.58
2018-04-24T15:21:21.835Z,99412.91
2018-04-24T15:24:03.970Z,99409.09
2018-04-24T15:26:40.448Z,99408.95
2018-04-24T15:29:15.941Z,99415.40
2018-04-24T15:31:49.870Z,99405.08
2018-04-24T15:35:53.420Z,99408.84
2018-04-24T15:38:27.507Z,99409.77
2018-04-24T15:41:06.259Z,99412.86
2018-04-24T15:43:42.065Z,99404.58
2018-04-24T15:46:21.253Z,99401.53
2018-04-24T15:48:54.570Z,99389.75
2018-04-24T15:51:30.236Z,99393.55
2018-04-24T15:54:04.643Z,99395.70
2018-04-24T15:56:37.917Z,99392.95
2018-04-24T15:59:11.770Z,99383.11
2018-04-24T16:01:46.783Z,99396.62
2018-04-24T16:04:21.715Z,99397.76
2018-04-24T16:10:39.395Z,99388.53
2018-04-24T16:13:27.570Z,99388.80
2018-04-24T16:16:01.782Z,99405.77
2018-04-24T16:18:36.992Z,99389.52
2018-04-24T16:21:11.735Z,99386.23
2018-04-24T16:23:49.507Z,99385.97
2018-04-24T16:26:23.952Z,99384.93
2018-04-24T16:28:58.905Z,99378.77
2018-04-24T16:31:32.494Z,99383.72
2018-04-24T16:34:10.157Z,99382.70
2018-04-24T16:36:43.907Z,99378.31
2018-04-24T16:39:24.557Z,99377.50
2018-04-24T16:42:07.569Z,99371.45
2018-04-24T16:44:46.646Z,99359.59
2018-04-24T16:47:25.593Z,99367.94
2018-04-24T16:50:04.173Z,99367.14
2018-04-24T16:52:46.952Z,99364.88
2018-04-24T16:55:21.659Z,99364.80
2018-04-24T16:57:56.124Z,99366.47
2018-04-24T17:00:31.146Z,99366.31
2018-04-24T17:03:06.889Z,99366.61
2018-04-24T17:05:41.369Z,99362.11
2018-04-24T17:08:19.537Z,99356.70
2018-04-24T17:10:55.260Z,99363.72
2018-04-24T17:13:29.942Z,99373.20
2018-04-24T17:16:11.405Z,99372.98
2018-04-24T17:18:47.603Z,99371.37
2018-04-24T17:21:21.904Z,99369.91
2018-04-24T17:23:57.791Z,99370.89
2018-04-24T17:26:31.215Z,99371.12
2018-04-24T17:29:05.063Z,99368.70
2018-04-24T17:31:39.797Z,99368.37
2018-04-24T17:34:18.225Z,99364.98
2018-04-24T17:36:55.330Z,99364.38
2018-04-24T17:39:30.773Z,99368.09
2018-04-24T17:44:45.101Z,99367.15
2018-04-24T17:47:20.401Z,99362.18
2018-04-24T17:49:54.564Z,99368.82
2018-04-24T17:52:28.270Z,99369.20
2018-04-24T17:55:04.273Z,99364.38
2018-04-24T17:57:41.089Z,99367.23
2018-04-24T18:00:15.014Z,99363.55
2018-04-24T18:02:48.374Z,99361.80
2018-04-24T18:05:22.968Z,99359.47
2018-04-24T18:08:05.036Z,99358.09
2018-04-24T18:10:40.139Z,99359.84
2018-04-24T18:15:58.901Z,99355.13
2018-04-24T18:18:32.770Z,99358.84
2018-04-24T18:21:07.779Z,99368.95
2018-04-24T18:23:41.503Z,99369.06
2018-04-24T18:26:15.832Z,99371.19
2018-04-24T18:28:56.357Z,99370.66
2018-04-24T18:31:31.755Z,99372.28
2018-04-24T18:34:05.618Z,99373.33
2018-04-24T18:36:39.654Z,99368.64
2018-04-24T18:39:13.556Z,99373.34
2018-04-24T18:41:46.944Z,99369.36
2018-04-24T18:44:21.507Z,99360.27
2018-04-24T18:47:02.716Z,99367.04
2018-04-24T18:52:45.080Z,99367.32
2018-04-24T18:55:19.663Z,99366.18
2018-04-24T18:57:57.623Z,99376.61
2018-04-24T19:00:31.631Z,99377.00
2018-04-24T19:03:05.748Z,99379.31
2018-04-24T19:05:40.111Z,99377.59
2018-04-24T19:08:13.508Z,99376.63
2018-04-24T19:10:49.847Z,99371.98
2018-04-24T19:13:23.363Z,99373.53
2018-04-24T19:15:57.765Z,99382.70
2018-04-24T19:18:36.096Z,99376.53
2018-04-24T19:21:09.929Z,99378.88
2018-04-24T19:23:43.580Z,99377.86
2018-04-24T19:26:17.395Z,99373.11
2018-04-24T19:28:50.964Z,99373.70
2018-04-24T19:31:29.052Z,99380.73
2018-04-24T19:34:03.313Z,99379.05
2018-04-24T19:36:36.913Z,99380.21
2018-04-24T19:39:14.989Z,99378.84
2018-04-24T19:41:49.987Z,99375.35
2018-04-24T19:46:58.737Z,99372.66
2018-04-24T19:51:01.496Z,99378.03
2018-04-24T19:53:35.304Z,99363.77
2018-04-24T19:56:09.946Z,99363.53
2018-04-24T19:58:43.322Z,99360.79
2018-04-24T20:01:17.352Z,99358.23
2018-04-24T20:03:50.674Z,99356.42
2018-04-24T20:06:24.269Z,99352.79
2018-04-24T20:09:00.996Z,99349.45
2018-04-24T20:11:35.086Z,99351.20
2018-04-24T20:14:08.791Z,99348.41
2018-04-24T20:16:43.664Z,99339.04
2018-04-24T20:19:17.652Z,99338.31
2018-04-24T20:21:51.847Z,99336.33
2018-04-24T20:24:26.681Z,99335.73
2018-04-24T20:27:01.851Z,99336.97
2018-04-24T20:29:35.558Z,99334.02
2018-04-24T20:32:09.436Z,99340.16
2018-04-24T20:34:43.050Z,99338.08
2018-04-24T20:37:16.899Z,99330.00
2018-04-24T20:39:50.304Z,99329.36
2018-04-24T20:42:23.682Z,99327.62
2018-04-24T20:44:57.559Z,99331.98
2018-04-24T20:47:31.023Z,99328.50
2018-04-24T20:50:04.622Z,99327.80
2018-04-24T20:55:12.001Z,99325.09
2018-04-24T20:57:45.540Z,99320.50
2018-04-24T21:00:20.084Z,99324.77
2018-04-24T21:02:54.550Z,99325.44
2018-04-24T21:05:29.208Z,99321.53
2018-04-24T21:08:03.067Z,99322.27
2018-04-24T21:10:38.731Z,99312.91
2018-04-24T21:13:14.724Z,99320.09
2018-04-24T21:15:48.668Z,99320.96
2018-04-24T21:18:23.570Z,99321.27
2018-04-24T21:20:58.924Z,99320.03
2018-04-24T21:23:36.110Z,99314.78
2018-04-24T21:26:10.327Z,99311.14
2018-04-24T21:28:44.549Z,99313.89
2018-04-24T21:31:18.871Z,99310.78
2018-04-24T21:33:52.614Z,99305.40
2018-04-24T21:36:26.090Z,99303.25
2018-04-24T21:38:59.154Z,99301.23
2018-04-24T21:41:35.961Z,99302.18
2018-04-24T21:44:09.367Z,99304.54
2018-04-24T21:46:42.936Z,99299.41
2018-04-24T21:49:17.737Z,99301.73
2018-04-24T21:51:51.386Z,99292.30
2018-04-24T21:54:25.455Z,99286.45
2018-04-24T21:56:58.986Z,99287.19
2018-04-24T21:59:32.415Z,99286.27
2018-04-24T22:02:06.923Z,99281.16
2018-04-24T22:07:13.323Z,99277.34
2018-04-24T22:09:47.478Z,99275.38
2018-04-24T22:12:22.525Z,99270.88
2018-04-24T22:14:56.084Z,99262.33
2018-04-24T22:17:30.047Z,99263.20
2018-04-24T22:20:04.577Z,99266.37
2018-04-24T22:22:38.177Z,99258.13
2018-04-24T22:25:11.931Z,99260.59
2018-04-24T22:27:45.887Z,99253.41
2018-04-24T22:30:20.723Z,99241.09
2018-04-24T22:32:54.348Z,99245.21
2018-04-24T22:35:27.611Z,99241.22
2018-04-24T22:38:01.128Z,99239.27
2018-04-24T22:40:34.558Z,99239.09
2018-04-24T22:43:08.503Z,99236.52
2018-04-24T22:45:42.039Z,99237.38
2018-04-24T22:48:15.583Z,99228.70
2018-04-24T22:50:48.849Z,99230.48
2018-04-24T22:53:22.477Z,99218.48
2018-04-24T22:55:56.038Z,99224.75
2018-04-24T22:58:29.637Z,99210.23
2018-04-24T23:01:03.260Z,99210.66
2018-04-24T23:03:36.706Z,99209.95
2018-04-24T23:06:09.969Z,99211.22
2018-04-24T23:08:43.825Z,99200.94
2018-04-24T23:11:27.720Z,99199.75
2018-04-24T23:14:18.897Z,99201.22
2018-04-24T23:17:08.984Z,99195.03
2018-04-24T23:20:00.445Z,99190.52
2018-04-24T23:22:42.592Z,99189.62
2018-04-24T23:25:16.261Z,99189.48
2018-04-24T23:27:49.967Z,99181.50
2018-04-24T23:30:23.250Z,99183.42
2018-04-24T23:32:56.643Z,99183.23
2018-04-24T23:35:30.047Z,99187.09
2018-04-24T23:38:03.388Z,99173.95
2018-04-24T23:40:37.543Z,99175.67
2018-04-24T23:43:11.194Z,99175.72
2018-04-24T23:45:44.558Z,99168.34
2018-04-24T23:48:17.987Z,99171.40
2018-04-24T23:50:53.517Z,99166.14
2018-04-24T23:53:26.957Z,99171.17
2018-04-24T23:56:00.349Z,99159.44
2018-04-24T23:58:35.467Z,99159.20
