createdAt,value
2023-04-15T00:00:53.213Z,0.00
2023-04-15T00:01:53.256Z,0.00
2023-04-15T00:02:53.285Z,0.00
2023-04-15T00:03:53.191Z,0.00
2023-04-15T00:04:53.219Z,0.00
2023-04-15T00:05:53.145Z,0.00
2023-04-15T00:06:53.193Z,0.00
2023-04-15T00:07:53.151Z,0.00
2023-04-15T00:08:53.128Z,0.00
2023-04-15T00:09:53.096Z,0.00
2023-04-15T00:10:53.091Z,0.00
2023-04-15T00:11:53.078Z,0.00
2023-04-15T00:12:53.086Z,0.00
2023-04-15T00:13:53.056Z,0.00
2023-04-15T00:14:53.050Z,0.00
2023-04-15T00:15:53.031Z,0.00
2023-04-15T00:16:53.068Z,0.00
2023-04-15T00:17:53.047Z,0.00
2023-04-15T00:18:53.004Z,0.00
2023-04-15T00:19:53.012Z,0.00
2023-04-15T00:20:52.980Z,0.00
2023-04-15T00:21:52.966Z,0.00
2023-04-15T00:22:52.960Z,0.00
2023-04-15T00:23:52.959Z,0.00
2023-04-15T00:24:52.944Z,0.00
2023-04-15T00:25:52.927Z,0.00
2023-04-15T00:26:52.913Z,0.00
2023-04-15T00:27:52.899Z,0.00
2023-04-15T00:28:52.887Z,0.00
2023-04-15T00:29:52.890Z,0.00
2023-04-15T00:30:52.938Z,0.00
2023-04-15T00:31:52.856Z,0.00
2023-04-15T00:32:52.926Z,0.00
2023-04-15T00:33:52.832Z,0.00
2023-04-15T00:34:52.833Z,0.00
2023-04-15T00:35:52.811Z,0.00
2023-04-15T00:36:52.790Z,0.00
2023-04-15T00:37:52.780Z,0.00
2023-04-15T00:38:52.776Z,0.00
2023-04-15T00:39:52.786Z,0.00
2023-04-15T00:40:52.754Z,0.00
2023-04-15T00:41:52.744Z,0.00
2023-04-15T00:42:52.769Z,0.00
2023-04-15T00:43:52.719Z,0.00
2023-04-15T00:44:52.730Z,0.00
2023-04-15T00:45:52.737Z,0.00
2023-04-15T00:46:52.738Z,0.00
2023-04-15T00:47:52.764Z,0.00
2023-04-15T00:48:52.711Z,0.00
2023-04-15T00:49:52.674Z,0.00
2023-04-15T00:50:52.653Z,0.00
2023-04-15T00:51:52.621Z,0.00
2023-04-15T00:52:52.622Z,0.00
2023-04-15T00:53:52.624Z,0.00
2023-04-15T00:54:52.592Z,0.00
2023-04-15T00:55:52.627Z,0.00
2023-04-15T00:56:52.573Z,0.00
2023-04-15T00:57:52.570Z,0.00
2023-04-15T00:58:52.557Z,0.00
2023-04-15T00:59:52.580Z,0.00
2023-04-15T01:00:52.537Z,0.00
2023-04-15T01:01:52.619Z,0.00
2023-04-15T01:02:52.720Z,0.00
2023-04-15T01:03:52.548Z,0.00
2023-04-15T01:04:52.499Z,0.00
2023-04-15T01:05:52.469Z,0.00
2023-04-15T01:06:52.457Z,0.00
2023-04-15T01:07:52.450Z,0.00
2023-04-15T01:08:52.437Z,0.00
2023-04-15T01:09:52.434Z,0.00
2023-04-15T01:10:52.418Z,0.00
2023-04-15T01:11:52.431Z,0.00
2023-04-15T01:12:52.393Z,0.00
2023-04-15T01:13:52.376Z,0.00
2023-04-15T01:14:52.378Z,0.00
2023-04-15T01:15:52.390Z,0.00
2023-04-15T01:16:52.358Z,0.00
2023-04-15T01:17:52.335Z,0.00
2023-04-15T01:18:52.323Z,0.00
2023-04-15T01:19:52.340Z,0.00
2023-04-15T01:20:52.300Z,0.00
2023-04-15T01:21:52.285Z,0.00
2023-04-15T01:22:52.308Z,0.00
2023-04-15T01:23:52.268Z,0.00
2023-04-15T01:24:52.265Z,0.00
2023-04-15T01:25:52.234Z,0.00
2023-04-15T01:26:52.230Z,0.00
2023-04-15T01:27:52.235Z,0.00
2023-04-15T01:28:52.307Z,0.00
2023-04-15T01:29:52.204Z,0.00
2023-04-15T01:30:52.257Z,0.00
2023-04-15T01:31:52.337Z,0.00
2023-04-15T01:32:52.275Z,0.00
2023-04-15T01:33:52.145Z,0.00
2023-04-15T01:34:52.219Z,0.00
2023-04-15T01:35:52.140Z,0.00
2023-04-15T01:36:52.126Z,0.00
2023-04-15T01:37:52.109Z,0.00
2023-04-15T01:38:52.099Z,0.00
2023-04-15T01:39:52.093Z,0.00
2023-04-15T01:40:52.076Z,0.00
2023-04-15T01:41:52.055Z,0.00
2023-04-15T01:42:52.059Z,0.00
2023-04-15T01:43:52.056Z,0.00
2023-04-15T01:44:52.078Z,0.00
2023-04-15T01:45:52.043Z,0.00
2023-04-15T01:46:52.125Z,0.00
2023-04-15T01:47:52.048Z,0.00
2023-04-15T01:48:51.987Z,0.00
2023-04-15T01:49:51.977Z,0.00
2023-04-15T01:50:51.965Z,0.00
2023-04-15T01:51:51.966Z,0.00
2023-04-15T01:52:51.941Z,0.00
2023-04-15T01:53:51.927Z,0.00
2023-04-15T01:54:51.923Z,0.00
2023-04-15T01:55:51.906Z,0.00
2023-04-15T01:56:51.923Z,0.00
2023-04-15T01:57:51.895Z,0.00
2023-04-15T01:58:51.883Z,0.00
2023-04-15T01:59:51.876Z,0.00
2023-04-15T02:00:51.884Z,0.00
2023-04-15T02:01:51.863Z,0.00
2023-04-15T02:02:51.861Z,0.00
2023-04-15T02:03:51.849Z,0.00
2023-04-15T02:04:51.810Z,0.00
2023-04-15T02:05:51.792Z,0.00
2023-04-15T02:06:51.791Z,0.00
2023-04-15T02:07:51.785Z,0.00
2023-04-15T02:08:51.760Z,0.00
2023-04-15T02:09:51.746Z,0.00
2023-04-15T02:10:51.742Z,0.00
2023-04-15T02:11:51.744Z,0.00
2023-04-15T02:12:51.723Z,0.00
2023-04-15T02:13:51.706Z,0.00
2023-04-15T02:14:51.713Z,0.00
2023-04-15T02:15:51.700Z,0.00
2023-04-15T02:16:51.775Z,0.00
2023-04-15T02:17:51.694Z,0.00
2023-04-15T02:18:51.678Z,0.00
2023-04-15T02:19:51.639Z,0.00
2023-04-15T02:20:51.620Z,0.00
2023-04-15T02:21:51.610Z,0.00
2023-04-15T02:22:51.597Z,0.00
2023-04-15T02:23:53.969Z,0.00
2023-04-15T02:24:51.578Z,0.00
2023-04-15T02:25:53.529Z,0.00
2023-04-15T02:26:51.553Z,0.00
2023-04-15T02:27:51.542Z,0.00
2023-04-15T02:28:51.528Z,0.00
2023-04-15T02:29:51.559Z,0.00
2023-04-15T02:30:51.509Z,0.00
2023-04-15T02:31:51.531Z,0.00
2023-04-15T02:32:51.497Z,0.00
2023-04-15T02:33:51.475Z,0.00
2023-04-15T02:34:51.458Z,0.00
2023-04-15T02:35:51.477Z,0.00
2023-04-15T02:36:51.441Z,0.00
2023-04-15T02:37:51.431Z,0.00
2023-04-15T02:38:51.432Z,0.00
2023-04-15T02:39:51.425Z,0.00
2023-04-15T02:40:51.405Z,0.00
2023-04-15T02:41:51.391Z,0.00
2023-04-15T02:42:51.368Z,0.00
2023-04-15T02:43:51.367Z,0.00
2023-04-15T02:44:51.355Z,0.00
2023-04-15T02:45:51.432Z,0.00
2023-04-15T02:46:51.370Z,0.00
2023-04-15T02:47:51.350Z,0.00
2023-04-15T02:48:51.313Z,0.00
2023-04-15T02:49:51.287Z,0.00
2023-04-15T02:50:51.948Z,0.00
2023-04-15T02:51:51.269Z,0.00
2023-04-15T02:52:51.252Z,0.00
2023-04-15T02:53:51.256Z,0.00
2023-04-15T02:54:51.228Z,0.00
2023-04-15T02:55:51.239Z,0.00
2023-04-15T02:56:51.215Z,0.00
2023-04-15T02:57:51.214Z,0.00
2023-04-15T02:58:51.194Z,0.00
2023-04-15T02:59:51.185Z,0.00
2023-04-15T03:00:51.160Z,0.00
2023-04-15T03:01:51.305Z,0.00
2023-04-15T03:02:51.258Z,0.00
2023-04-15T03:03:51.237Z,0.00
2023-04-15T03:04:51.162Z,0.00
2023-04-15T03:05:51.109Z,0.00
2023-04-15T03:06:51.092Z,0.00
2023-04-15T03:07:51.084Z,0.00
2023-04-15T03:08:51.077Z,0.00
2023-04-15T03:09:51.066Z,0.00
2023-04-15T03:10:51.051Z,0.00
2023-04-15T03:11:51.036Z,0.00
2023-04-15T03:12:51.024Z,0.00
2023-04-15T03:13:51.024Z,0.00
2023-04-15T03:14:51.014Z,0.00
2023-04-15T03:15:51.053Z,0.00
2023-04-15T03:16:50.977Z,0.00
2023-04-15T03:17:50.996Z,0.00
2023-04-15T03:18:50.954Z,0.00
2023-04-15T03:19:50.989Z,0.00
2023-04-15T03:20:50.933Z,0.00
2023-04-15T03:21:50.933Z,0.00
2023-04-15T03:22:50.916Z,0.00
2023-04-15T03:23:50.908Z,0.00
2023-04-15T03:24:50.887Z,0.00
2023-04-15T03:25:50.886Z,0.00
2023-04-15T03:26:50.864Z,0.00
2023-04-15T03:27:50.870Z,0.00
2023-04-15T03:28:50.846Z,0.00
2023-04-15T03:29:50.836Z,0.00
2023-04-15T03:30:50.857Z,0.00
2023-04-15T03:31:50.819Z,0.00
2023-04-15T03:32:50.824Z,0.00
2023-04-15T03:33:50.791Z,0.00
2023-04-15T03:34:50.767Z,0.00
2023-04-15T03:35:50.788Z,0.00
2023-04-15T03:36:50.782Z,0.00
2023-04-15T03:37:50.744Z,0.00
2023-04-15T03:38:50.734Z,0.00
2023-04-15T03:39:50.720Z,0.00
2023-04-15T03:40:50.722Z,0.00
2023-04-15T03:41:50.700Z,0.00
2023-04-15T03:42:50.705Z,0.00
2023-04-15T03:43:50.678Z,0.00
2023-04-15T03:44:50.664Z,0.00
2023-04-15T03:45:50.654Z,0.00
2023-04-15T03:46:50.667Z,0.00
2023-04-15T03:47:50.663Z,0.00
2023-04-15T03:48:50.617Z,0.00
2023-04-15T03:49:50.607Z,0.00
2023-04-15T03:50:50.591Z,0.00
2023-04-15T03:51:50.612Z,0.00
2023-04-15T03:52:51.367Z,0.00
2023-04-15T03:53:50.564Z,0.00
2023-04-15T03:54:50.545Z,0.00
2023-04-15T03:55:50.550Z,0.00
2023-04-15T03:56:50.525Z,0.00
2023-04-15T03:57:50.541Z,0.00
2023-04-15T03:58:50.509Z,0.00
2023-04-15T03:59:50.499Z,0.00
2023-04-15T04:00:50.480Z,0.00
2023-04-15T04:01:50.551Z,0.00
2023-04-15T04:02:50.588Z,0.00
2023-04-15T04:03:50.602Z,0.00
2023-04-15T04:04:50.689Z,0.00
2023-04-15T04:05:50.418Z,0.00
2023-04-15T04:06:50.410Z,0.00
2023-04-15T04:07:50.427Z,0.00
2023-04-15T04:08:50.387Z,0.00
2023-04-15T04:09:50.384Z,0.00
2023-04-15T04:10:50.368Z,0.00
2023-04-15T04:11:50.356Z,4.00
2023-04-15T04:12:50.350Z,4.00
2023-04-15T04:13:50.332Z,0.00
2023-04-15T04:14:50.354Z,4.00
2023-04-15T04:15:50.326Z,0.00
2023-04-15T04:16:50.364Z,4.00
2023-04-15T04:17:50.318Z,8.00
2023-04-15T04:18:50.269Z,4.00
2023-04-15T04:19:50.290Z,4.00
2023-04-15T04:20:50.248Z,4.00
2023-04-15T04:21:50.249Z,8.00
2023-04-15T04:22:50.235Z,8.00
2023-04-15T04:23:50.237Z,8.00
2023-04-15T04:24:50.203Z,8.00
2023-04-15T04:25:50.215Z,8.00
2023-04-15T04:26:50.185Z,12.00
2023-04-15T04:27:50.171Z,12.00
2023-04-15T04:28:50.162Z,16.00
2023-04-15T04:29:50.146Z,16.00
2023-04-15T04:30:50.154Z,16.00
2023-04-15T04:31:50.155Z,20.00
2023-04-15T04:32:50.178Z,16.00
2023-04-15T04:33:50.103Z,24.00
2023-04-15T04:34:50.099Z,20.00
2023-04-15T04:35:50.092Z,24.00
2023-04-15T04:36:50.078Z,24.00
2023-04-15T04:37:50.064Z,28.00
2023-04-15T04:38:50.043Z,32.00
2023-04-15T04:39:50.115Z,32.00
2023-04-15T04:40:50.031Z,36.00
2023-04-15T04:41:50.018Z,36.00
2023-04-15T04:42:49.992Z,40.00
2023-04-15T04:43:49.998Z,44.00
2023-04-15T04:44:50.011Z,40.00
2023-04-15T04:45:50.021Z,52.00
2023-04-15T04:46:49.999Z,48.00
2023-04-15T04:47:50.002Z,56.00
2023-04-15T04:48:49.926Z,56.00
2023-04-15T04:49:49.937Z,60.00
2023-04-15T04:50:49.901Z,72.00
2023-04-15T04:51:49.895Z,64.00
2023-04-15T04:52:49.906Z,80.00
2023-04-15T04:53:49.886Z,72.00
2023-04-15T04:54:49.865Z,80.00
2023-04-15T04:55:49.874Z,84.00
2023-04-15T04:56:49.842Z,84.00
2023-04-15T04:57:49.845Z,108.00
2023-04-15T04:58:49.821Z,92.00
2023-04-15T04:59:49.801Z,112.00
2023-04-15T05:00:49.820Z,108.00
2023-04-15T05:01:49.798Z,112.00
2023-04-15T05:02:49.930Z,136.00
2023-04-15T05:03:49.831Z,116.00
2023-04-15T05:04:49.753Z,144.00
2023-04-15T05:05:49.768Z,136.00
2023-04-15T05:06:49.729Z,144.00
2023-04-15T05:07:49.719Z,152.00
2023-04-15T05:08:49.701Z,140.00
2023-04-15T05:09:49.691Z,172.00
2023-04-15T05:10:49.678Z,152.00
2023-04-15T05:11:49.737Z,168.00
2023-04-15T05:12:49.690Z,168.00
2023-04-15T05:13:49.649Z,164.00
2023-04-15T05:14:49.634Z,196.00
2023-04-15T05:15:49.698Z,164.00
2023-04-15T05:16:49.609Z,204.00
2023-04-15T05:17:57.218Z,180.00
2023-04-15T05:18:49.594Z,200.00
2023-04-15T05:19:49.593Z,196.00
2023-04-15T05:20:49.578Z,196.00
2023-04-15T05:21:49.585Z,232.00
2023-04-15T05:22:49.555Z,196.00
2023-04-15T05:23:49.539Z,240.00
2023-04-15T05:24:49.538Z,212.00
2023-04-15T05:25:49.512Z,232.00
2023-04-15T05:26:49.519Z,228.00
2023-04-15T05:27:49.514Z,232.00
2023-04-15T05:28:49.481Z,252.00
2023-04-15T05:29:49.471Z,220.00
2023-04-15T05:30:49.496Z,268.00
2023-04-15T05:31:49.471Z,232.00
2023-04-15T05:32:49.516Z,268.00
2023-04-15T05:33:49.428Z,244.00
2023-04-15T05:34:49.409Z,260.00
2023-04-15T05:35:49.404Z,260.00
2023-04-15T05:36:49.394Z,264.00
2023-04-15T05:37:49.390Z,296.00
2023-04-15T05:38:49.390Z,252.00
2023-04-15T05:39:49.358Z,304.00
2023-04-15T05:40:49.343Z,264.00
2023-04-15T05:41:49.351Z,316.00
2023-04-15T05:42:49.333Z,276.00
2023-04-15T05:43:49.332Z,308.00
2023-04-15T05:44:49.312Z,312.00
2023-04-15T05:45:49.305Z,308.00
2023-04-15T05:46:49.288Z,320.00
2023-04-15T05:47:49.307Z,292.00
2023-04-15T05:48:49.248Z,332.00
2023-04-15T05:49:49.252Z,288.00
2023-04-15T05:50:49.233Z,332.00
2023-04-15T05:51:49.243Z,288.00
2023-04-15T05:52:49.212Z,332.00
2023-04-15T05:53:49.212Z,292.00
2023-04-15T05:54:49.187Z,328.00
2023-04-15T05:55:49.170Z,300.00
2023-04-15T05:56:49.158Z,332.00
2023-04-15T05:57:49.169Z,356.00
2023-04-15T05:58:49.167Z,340.00
2023-04-15T05:59:49.157Z,352.00
2023-04-15T06:00:49.121Z,364.00
2023-04-15T06:01:49.175Z,372.00
2023-04-15T06:02:49.132Z,368.00
2023-04-15T06:03:49.245Z,424.00
2023-04-15T06:04:49.135Z,376.00
2023-04-15T06:05:49.060Z,444.00
2023-04-15T06:06:49.045Z,392.00
2023-04-15T06:07:49.057Z,464.00
2023-04-15T06:08:49.047Z,448.00
2023-04-15T06:09:49.029Z,468.00
2023-04-15T06:10:49.008Z,436.00
2023-04-15T06:11:48.991Z,484.00
2023-04-15T06:12:48.975Z,504.00
2023-04-15T06:13:48.972Z,516.00
2023-04-15T06:14:48.964Z,496.00
2023-04-15T06:15:48.988Z,488.00
2023-04-15T06:16:48.934Z,500.00
2023-04-15T06:17:48.951Z,496.00
2023-04-15T06:18:48.914Z,556.00
2023-04-15T06:19:48.917Z,508.00
2023-04-15T06:20:48.901Z,552.00
2023-04-15T06:21:48.875Z,524.00
2023-04-15T06:22:48.885Z,572.00
2023-04-15T06:23:48.850Z,544.00
2023-04-15T06:24:48.859Z,580.00
2023-04-15T06:25:48.828Z,516.00
2023-04-15T06:26:48.820Z,588.00
2023-04-15T06:27:48.819Z,504.00
2023-04-15T06:28:48.818Z,604.00
2023-04-15T06:29:48.782Z,512.00
2023-04-15T06:30:48.793Z,620.00
2023-04-15T06:31:48.875Z,532.00
2023-04-15T06:32:48.770Z,640.00
2023-04-15T06:33:48.741Z,576.00
2023-04-15T06:34:48.764Z,668.00
2023-04-15T06:35:48.724Z,628.00
2023-04-15T06:36:48.736Z,704.00
2023-04-15T06:37:48.700Z,608.00
2023-04-15T06:38:48.678Z,740.00
2023-04-15T06:39:48.679Z,672.00
2023-04-15T06:40:48.683Z,780.00
2023-04-15T06:41:48.661Z,724.00
2023-04-15T06:42:48.636Z,832.00
2023-04-15T06:43:48.646Z,792.00
2023-04-15T06:44:48.629Z,868.00
2023-04-15T06:45:48.659Z,772.00
2023-04-15T06:46:48.613Z,828.00
2023-04-15T06:47:48.645Z,828.00
2023-04-15T06:48:48.582Z,840.00
2023-04-15T06:49:48.567Z,916.00
2023-04-15T06:50:48.559Z,956.00
2023-04-15T06:51:48.537Z,960.00
2023-04-15T06:52:48.529Z,988.00
2023-04-15T06:53:48.504Z,1016.00
2023-04-15T06:54:48.504Z,988.00
2023-04-15T06:55:48.482Z,1044.00
2023-04-15T06:56:48.488Z,1028.00
2023-04-15T06:57:48.473Z,1088.00
2023-04-15T06:58:48.506Z,952.00
2023-04-15T06:59:48.446Z,1104.00
2023-04-15T07:00:48.457Z,964.00
2023-04-15T07:01:48.455Z,984.00
2023-04-15T07:02:48.418Z,992.00
2023-04-15T07:03:48.458Z,972.00
2023-04-15T07:04:48.382Z,1004.00
2023-04-15T07:05:48.395Z,1000.00
2023-04-15T07:06:48.458Z,1072.00
2023-04-15T07:07:48.349Z,996.00
2023-04-15T07:08:48.338Z,1088.00
2023-04-15T07:09:48.331Z,960.00
2023-04-15T07:10:48.318Z,1048.00
2023-04-15T07:11:48.332Z,992.00
2023-04-15T07:12:48.297Z,984.00
2023-04-15T07:13:48.300Z,1044.00
2023-04-15T07:14:48.277Z,960.00
2023-04-15T07:15:48.261Z,1068.00
2023-04-15T07:16:48.314Z,964.00
2023-04-15T07:17:48.286Z,988.00
2023-04-15T07:18:48.256Z,1008.00
2023-04-15T07:19:48.236Z,912.00
2023-04-15T07:20:48.260Z,1024.00
2023-04-15T07:21:48.231Z,888.00
2023-04-15T07:22:48.188Z,1004.00
2023-04-15T07:23:48.199Z,964.00
2023-04-15T07:24:48.158Z,1012.00
2023-04-15T07:25:48.153Z,896.00
2023-04-15T07:26:48.145Z,864.00
2023-04-15T07:27:48.145Z,916.00
2023-04-15T07:28:48.113Z,812.00
2023-04-15T07:29:48.106Z,944.00
2023-04-15T07:30:48.152Z,864.00
2023-04-15T07:31:48.090Z,832.00
2023-04-15T07:32:48.149Z,908.00
2023-04-15T07:33:48.077Z,876.00
2023-04-15T07:34:48.079Z,956.00
2023-04-15T07:35:48.053Z,908.00
2023-04-15T07:36:48.022Z,948.00
2023-04-15T07:37:48.034Z,916.00
2023-04-15T07:38:48.001Z,940.00
2023-04-15T07:39:48.015Z,960.00
2023-04-15T07:40:47.978Z,924.00
2023-04-15T07:41:47.964Z,1048.00
2023-04-15T07:42:47.958Z,1020.00
2023-04-15T07:43:47.955Z,1128.00
2023-04-15T07:44:47.948Z,1092.00
2023-04-15T07:45:47.937Z,1088.00
2023-04-15T07:46:47.911Z,1020.00
2023-04-15T07:47:47.945Z,1020.00
2023-04-15T07:48:47.891Z,1108.00
2023-04-15T07:49:47.876Z,1048.00
2023-04-15T07:50:47.891Z,1020.00
2023-04-15T07:51:47.882Z,1056.00
2023-04-15T07:52:47.858Z,1060.00
2023-04-15T07:53:47.832Z,1164.00
2023-04-15T07:54:47.822Z,1100.00
2023-04-15T07:55:47.824Z,1244.00
2023-04-15T07:56:47.806Z,1292.00
2023-04-15T07:57:47.783Z,1552.00
2023-04-15T07:58:47.792Z,1572.00
2023-04-15T07:59:47.767Z,1608.00
2023-04-15T08:00:47.755Z,1808.00
2023-04-15T08:01:47.854Z,1908.00
2023-04-15T08:02:47.813Z,2132.00
2023-04-15T08:03:47.829Z,2016.00
2023-04-15T08:04:47.867Z,2084.00
2023-04-15T08:05:47.693Z,2200.00
2023-04-15T08:06:47.688Z,2172.00
2023-04-15T08:07:47.699Z,2400.00
2023-04-15T08:08:47.674Z,2136.00
2023-04-15T08:09:47.672Z,1984.00
2023-04-15T08:10:47.644Z,1884.00
2023-04-15T08:11:47.631Z,1920.00
2023-04-15T08:12:47.628Z,1684.00
2023-04-15T08:13:47.604Z,1832.00
2023-04-15T08:14:47.615Z,1520.00
2023-04-15T08:15:47.645Z,1416.00
2023-04-15T08:16:47.578Z,1152.00
2023-04-15T08:17:47.593Z,1264.00
2023-04-15T08:18:47.561Z,1184.00
2023-04-15T08:19:47.543Z,1044.00
2023-04-15T08:20:47.533Z,992.00
2023-04-15T08:21:47.521Z,880.00
2023-04-15T08:22:47.522Z,952.00
2023-04-15T08:23:47.508Z,920.00
2023-04-15T08:24:47.493Z,908.00
2023-04-15T08:25:47.476Z,1028.00
2023-04-15T08:26:47.463Z,932.00
2023-04-15T08:27:47.450Z,956.00
2023-04-15T08:28:47.451Z,988.00
2023-04-15T08:29:47.432Z,864.00
2023-04-15T08:30:47.433Z,864.00
2023-04-15T08:31:47.456Z,716.00
2023-04-15T08:32:47.651Z,692.00
2023-04-15T08:33:47.379Z,712.00
2023-04-15T08:34:47.409Z,628.00
2023-04-15T08:35:47.367Z,636.00
2023-04-15T08:36:47.349Z,564.00
2023-04-15T08:37:47.340Z,508.00
2023-04-15T08:38:47.324Z,588.00
2023-04-15T08:39:47.342Z,588.00
2023-04-15T08:40:47.308Z,732.00
2023-04-15T08:41:47.303Z,788.00
2023-04-15T08:42:47.298Z,764.00
2023-04-15T08:43:47.269Z,828.00
2023-04-15T08:44:47.271Z,808.00
2023-04-15T08:45:47.283Z,968.00
2023-04-15T08:46:47.298Z,1076.00
2023-04-15T08:47:47.255Z,940.00
2023-04-15T08:48:47.214Z,1172.00
2023-04-15T08:49:47.208Z,1392.00
2023-04-15T08:50:47.196Z,1516.00
2023-04-15T08:51:47.196Z,1800.00
2023-04-15T08:52:47.178Z,2216.00
2023-04-15T08:53:47.165Z,2764.00
2023-04-15T08:54:47.169Z,2780.00
2023-04-15T08:55:47.150Z,2912.00
2023-04-15T08:56:47.175Z,2816.00
2023-04-15T08:57:47.144Z,2272.00
2023-04-15T08:58:47.111Z,1984.00
2023-04-15T08:59:47.085Z,1792.00
2023-04-15T09:00:47.101Z,2000.00
2023-04-15T09:01:47.121Z,1820.00
2023-04-15T09:02:47.215Z,1764.00
2023-04-15T09:03:47.102Z,1776.00
2023-04-15T09:04:47.033Z,1856.00
2023-04-15T09:05:47.035Z,1756.00
2023-04-15T09:06:47.024Z,1628.00
2023-04-15T09:07:47.019Z,1696.00
2023-04-15T09:08:46.991Z,1764.00
2023-04-15T09:09:47.008Z,1496.00
2023-04-15T09:10:46.977Z,1344.00
2023-04-15T09:11:47.027Z,1348.00
2023-04-15T09:12:46.948Z,1200.00
2023-04-15T09:13:46.938Z,1104.00
2023-04-15T09:14:46.955Z,924.00
2023-04-15T09:15:46.910Z,916.00
2023-04-15T09:16:49.229Z,1004.00
2023-04-15T09:17:46.889Z,1008.00
2023-04-15T09:18:46.882Z,1004.00
2023-04-15T09:19:46.859Z,1076.00
2023-04-15T09:20:46.857Z,1152.00
2023-04-15T09:21:46.872Z,1160.00
2023-04-15T09:22:46.838Z,1428.00
2023-04-15T09:23:46.817Z,1204.00
2023-04-15T09:24:46.818Z,1040.00
2023-04-15T09:25:46.810Z,1184.00
2023-04-15T09:26:46.803Z,1372.00
2023-04-15T09:27:46.827Z,1396.00
2023-04-15T09:28:46.762Z,1524.00
2023-04-15T09:29:46.793Z,1516.00
2023-04-15T09:30:48.136Z,1304.00
2023-04-15T09:31:46.740Z,1408.00
2023-04-15T09:32:46.741Z,1520.00
2023-04-15T09:33:46.708Z,1632.00
2023-04-15T09:34:46.721Z,1792.00
2023-04-15T09:35:46.685Z,1624.00
2023-04-15T09:36:47.694Z,1400.00
2023-04-15T09:37:46.660Z,1416.00
2023-04-15T09:38:46.647Z,1288.00
2023-04-15T09:39:46.631Z,1136.00
2023-04-15T09:40:46.643Z,1208.00
2023-04-15T09:41:46.614Z,1064.00
2023-04-15T09:42:48.124Z,1032.00
2023-04-15T09:43:46.640Z,1040.00
2023-04-15T09:44:46.597Z,1000.00
2023-04-15T09:45:46.632Z,1108.00
2023-04-15T09:46:46.564Z,1156.00
2023-04-15T09:47:46.598Z,980.00
2023-04-15T09:48:46.534Z,1084.00
2023-04-15T09:49:46.565Z,1160.00
2023-04-15T09:50:46.524Z,1084.00
2023-04-15T09:51:57.566Z,1100.00
2023-04-15T09:52:47.502Z,1084.00
2023-04-15T09:53:46.471Z,900.00
2023-04-15T09:54:46.463Z,948.00
2023-04-15T09:55:46.453Z,932.00
2023-04-15T09:56:46.456Z,888.00
2023-04-15T09:57:46.466Z,884.00
2023-04-15T09:58:46.424Z,880.00
2023-04-15T09:59:46.435Z,748.00
2023-04-15T10:00:46.404Z,776.00
2023-04-15T10:01:46.439Z,784.00
2023-04-15T10:02:46.494Z,704.00
2023-04-15T10:03:46.542Z,788.00
2023-04-15T10:04:46.391Z,752.00
2023-04-15T10:05:46.359Z,760.00
2023-04-15T10:06:46.340Z,892.00
2023-04-15T10:07:46.340Z,804.00
2023-04-15T10:08:46.309Z,652.00
2023-04-15T10:09:46.316Z,744.00
2023-04-15T10:10:46.286Z,652.00
2023-04-15T10:11:46.286Z,648.00
2023-04-15T10:12:46.312Z,616.00
2023-04-15T10:13:46.278Z,524.00
2023-04-15T10:14:46.274Z,468.00
2023-04-15T10:15:46.277Z,548.00
2023-04-15T10:16:46.225Z,532.00
2023-04-15T10:17:46.335Z,592.00
2023-04-15T10:18:46.221Z,636.00
2023-04-15T10:19:46.193Z,604.00
2023-04-15T10:20:46.179Z,692.00
2023-04-15T10:21:46.181Z,768.00
2023-04-15T10:22:46.165Z,708.00
2023-04-15T10:23:46.140Z,796.00
2023-04-15T10:24:46.145Z,704.00
2023-04-15T10:25:46.120Z,616.00
2023-04-15T10:26:46.116Z,636.00
2023-04-15T10:27:46.094Z,644.00
2023-04-15T10:28:46.085Z,716.00
2023-04-15T10:29:46.097Z,820.00
2023-04-15T10:30:46.071Z,748.00
2023-04-15T10:31:46.192Z,864.00
2023-04-15T10:32:46.113Z,920.00
2023-04-15T10:33:46.043Z,816.00
2023-04-15T10:34:46.025Z,900.00
2023-04-15T10:35:46.021Z,768.00
2023-04-15T10:36:45.992Z,680.00
2023-04-15T10:37:46.005Z,712.00
2023-04-15T10:38:45.967Z,636.00
2023-04-15T10:39:45.968Z,632.00
2023-04-15T10:40:45.951Z,688.00
2023-04-15T10:41:45.954Z,632.00
2023-04-15T10:42:45.931Z,648.00
2023-04-15T10:43:45.919Z,700.00
2023-04-15T10:44:45.902Z,604.00
2023-04-15T10:45:45.898Z,656.00
2023-04-15T10:46:45.969Z,628.00
2023-04-15T10:47:45.967Z,656.00
2023-04-15T10:48:45.859Z,688.00
2023-04-15T10:49:45.855Z,620.00
2023-04-15T10:50:45.861Z,640.00
2023-04-15T10:51:45.843Z,612.00
2023-04-15T10:52:45.818Z,564.00
2023-04-15T10:53:45.870Z,616.00
2023-04-15T10:54:45.799Z,524.00
2023-04-15T10:55:45.781Z,452.00
2023-04-15T10:56:45.787Z,540.00
2023-04-15T10:57:45.756Z,532.00
2023-04-15T10:58:45.749Z,564.00
2023-04-15T10:59:45.763Z,604.00
2023-04-15T11:00:45.747Z,616.00
2023-04-15T11:01:45.731Z,744.00
2023-04-15T11:02:45.814Z,724.00
2023-04-15T11:03:45.955Z,772.00
2023-04-15T11:04:45.755Z,800.00
2023-04-15T11:05:45.679Z,760.00
2023-04-15T11:06:45.681Z,760.00
2023-04-15T11:07:45.646Z,868.00
2023-04-15T11:08:45.643Z,904.00
2023-04-15T11:09:45.624Z,992.00
2023-04-15T11:10:45.607Z,856.00
2023-04-15T11:11:46.463Z,760.00
2023-04-15T11:12:45.616Z,836.00
2023-04-15T11:13:45.599Z,748.00
2023-04-15T11:14:45.565Z,888.00
2023-04-15T11:15:45.554Z,892.00
2023-04-15T11:16:45.582Z,852.00
2023-04-15T11:17:46.550Z,908.00
2023-04-15T11:18:52.678Z,832.00
2023-04-15T11:19:45.555Z,888.00
2023-04-15T11:20:45.507Z,944.00
2023-04-15T11:21:45.492Z,900.00
2023-04-15T11:22:45.489Z,1004.00
2023-04-15T11:23:45.477Z,1028.00
2023-04-15T11:24:45.455Z,988.00
2023-04-15T11:25:45.465Z,1036.00
2023-04-15T11:26:45.432Z,964.00
2023-04-15T11:27:45.438Z,900.00
2023-04-15T11:28:45.417Z,1132.00
2023-04-15T11:29:45.400Z,1200.00
2023-04-15T11:30:45.383Z,1220.00
2023-04-15T11:31:45.390Z,1368.00
2023-04-15T11:32:45.456Z,1224.00
2023-04-15T11:33:45.379Z,1384.00
2023-04-15T11:34:45.358Z,1388.00
2023-04-15T11:35:45.326Z,1276.00
2023-04-15T11:36:45.323Z,1340.00
2023-04-15T11:37:45.305Z,1340.00
2023-04-15T11:38:45.300Z,1144.00
2023-04-15T11:39:45.296Z,1020.00
2023-04-15T11:40:47.255Z,924.00
2023-04-15T11:41:45.261Z,804.00
2023-04-15T11:42:49.932Z,756.00
2023-04-15T11:43:45.245Z,864.00
2023-04-15T11:44:45.238Z,944.00
2023-04-15T11:45:45.245Z,916.00
2023-04-15T11:46:45.662Z,936.00
2023-04-15T11:47:45.249Z,1008.00
2023-04-15T11:48:45.201Z,1176.00
2023-04-15T11:49:45.176Z,1292.00
2023-04-15T11:50:45.176Z,1296.00
2023-04-15T11:51:45.157Z,1084.00
2023-04-15T11:52:45.145Z,984.00
2023-04-15T11:53:45.161Z,1032.00
2023-04-15T11:54:45.113Z,948.00
2023-04-15T11:55:45.124Z,856.00
2023-04-15T11:56:45.088Z,832.00
2023-04-15T11:57:45.080Z,756.00
2023-04-15T11:58:45.075Z,716.00
2023-04-15T11:59:45.999Z,812.00
2023-04-15T12:00:45.049Z,752.00
2023-04-15T12:01:45.051Z,736.00
2023-04-15T12:02:45.154Z,864.00
2023-04-15T12:03:45.156Z,940.00
2023-04-15T12:04:45.106Z,992.00
2023-04-15T12:05:45.002Z,1160.00
2023-04-15T12:06:45.005Z,1264.00
2023-04-15T12:07:44.966Z,1096.00
2023-04-15T12:08:44.962Z,984.00
2023-04-15T12:09:44.950Z,1052.00
2023-04-15T12:10:44.962Z,984.00
2023-04-15T12:11:44.929Z,928.00
2023-04-15T12:12:44.907Z,1076.00
2023-04-15T12:13:44.899Z,1172.00
2023-04-15T12:14:44.889Z,1116.00
2023-04-15T12:15:44.924Z,1084.00
2023-04-15T12:16:49.299Z,1164.00
2023-04-15T12:17:51.851Z,1060.00
2023-04-15T12:18:45.959Z,1032.00
2023-04-15T12:19:44.840Z,1128.00
2023-04-15T12:20:44.816Z,1036.00
2023-04-15T12:21:44.822Z,908.00
2023-04-15T12:22:44.820Z,936.00
2023-04-15T12:23:44.788Z,868.00
2023-04-15T12:24:44.776Z,760.00
2023-04-15T12:25:44.777Z,764.00
2023-04-15T12:26:44.769Z,740.00
2023-04-15T12:27:44.753Z,672.00
2023-04-15T12:28:44.734Z,764.00
2023-04-15T12:29:44.746Z,712.00
2023-04-15T12:30:44.706Z,744.00
2023-04-15T12:31:44.852Z,732.00
2023-04-15T12:32:44.703Z,900.00
2023-04-15T12:33:44.689Z,768.00
2023-04-15T12:34:44.677Z,696.00
2023-04-15T12:35:44.655Z,756.00
2023-04-15T12:36:44.640Z,756.00
2023-04-15T12:37:44.652Z,676.00
2023-04-15T12:38:44.662Z,636.00
2023-04-15T12:39:44.625Z,704.00
2023-04-15T12:40:44.601Z,644.00
2023-04-15T12:41:44.586Z,572.00