createdAt,value
2019-01-15T00:01:19.229Z,79.27
2019-01-15T00:03:49.560Z,79.36
2019-01-15T00:06:20.595Z,79.39
2019-01-15T00:08:51.106Z,79.29
2019-01-15T00:11:22.163Z,79.24
2019-01-15T00:13:53.049Z,79.21
2019-01-15T00:16:23.783Z,79.09
2019-01-15T00:18:54.771Z,79.07
2019-01-15T00:21:25.431Z,79.04
2019-01-15T00:23:57.263Z,79.09
2019-01-15T00:26:28.102Z,79.12
2019-01-15T00:28:59.095Z,78.94
2019-01-15T00:31:29.780Z,78.98
2019-01-15T00:34:00.131Z,78.87
2019-01-15T00:36:31.883Z,78.82
2019-01-15T00:39:02.623Z,78.88
2019-01-15T00:41:33.329Z,78.78
2019-01-15T00:44:04.117Z,78.85
2019-01-15T00:46:34.567Z,78.86
2019-01-15T00:49:04.923Z,78.95
2019-01-15T00:51:35.995Z,79.07
2019-01-15T00:54:06.953Z,79.22
2019-01-15T00:56:37.991Z,79.24
2019-01-15T00:59:12.684Z,79.22
2019-01-15T01:01:43.316Z,79.33
2019-01-15T01:04:14.766Z,79.40
2019-01-15T01:06:45.186Z,79.38
2019-01-15T01:09:16.779Z,79.53
2019-01-15T01:11:49.822Z,79.58
2019-01-15T01:14:20.447Z,79.52
2019-01-15T01:16:51.173Z,79.43
2019-01-15T01:19:22.311Z,79.47
2019-01-15T01:21:52.943Z,79.27
2019-01-15T01:24:23.836Z,79.26
2019-01-15T01:26:55.082Z,79.13
2019-01-15T01:29:25.611Z,78.93
2019-01-15T01:32:01.467Z,78.80
2019-01-15T01:34:32.787Z,78.73
2019-01-15T01:37:03.708Z,78.57
2019-01-15T01:39:35.402Z,78.59
2019-01-15T01:42:05.765Z,78.54
2019-01-15T01:44:36.120Z,78.33
2019-01-15T01:47:06.817Z,78.12
2019-01-15T01:49:37.471Z,78.13
2019-01-15T01:52:08.359Z,78.15
2019-01-15T01:54:39.666Z,78.05
2019-01-15T01:57:10.849Z,77.83
2019-01-15T01:59:41.250Z,77.66
2019-01-15T02:02:14.353Z,77.66
2019-01-15T02:04:45.031Z,77.72
2019-01-15T02:07:15.420Z,77.77
2019-01-15T02:09:46.013Z,77.83
2019-01-15T02:12:17.074Z,77.92
2019-01-15T02:14:47.571Z,77.92
2019-01-15T02:17:17.933Z,77.96
2019-01-15T02:19:49.017Z,77.90
2019-01-15T02:22:19.638Z,77.83
2019-01-15T02:24:50.013Z,77.91
2019-01-15T02:27:21.928Z,77.87
2019-01-15T02:29:53.304Z,77.83
2019-01-15T02:32:28.525Z,77.79
2019-01-15T02:35:02.014Z,77.89
2019-01-15T02:37:35.581Z,77.83
2019-01-15T02:40:10.985Z,77.87
2019-01-15T02:42:46.901Z,77.79
2019-01-15T02:45:20.921Z,77.80
2019-01-15T02:47:54.761Z,77.90
2019-01-15T02:50:25.393Z,77.86
2019-01-15T02:52:59.324Z,77.89
2019-01-15T02:55:32.977Z,78.10
2019-01-15T02:58:06.520Z,78.21
2019-01-15T03:00:40.067Z,78.32
2019-01-15T03:03:14.589Z,78.41
2019-01-15T03:05:46.910Z,78.40
2019-01-15T03:08:20.408Z,78.54
2019-01-15T03:10:53.914Z,78.60
2019-01-15T03:13:28.020Z,78.61
2019-01-15T03:16:01.618Z,78.65
2019-01-15T03:18:35.139Z,78.60
2019-01-15T03:21:09.141Z,78.49
2019-01-15T03:23:41.404Z,78.40
2019-01-15T03:26:23.663Z,78.27
2019-01-15T03:28:57.590Z,78.14
2019-01-15T03:31:40.978Z,78.08
2019-01-15T03:34:14.415Z,78.19
2019-01-15T03:36:49.852Z,78.32
2019-01-15T03:39:23.540Z,78.52
2019-01-15T03:41:57.815Z,78.45
2019-01-15T03:44:32.001Z,78.53
2019-01-15T03:47:06.214Z,78.57
2019-01-15T03:49:39.885Z,78.62
2019-01-15T03:52:13.441Z,78.59
2019-01-15T03:54:47.890Z,78.63
2019-01-15T03:57:30.365Z,78.63
2019-01-15T04:00:04.123Z,78.70
2019-01-15T04:02:47.139Z,78.73
2019-01-15T04:05:29.404Z,78.99
2019-01-15T04:08:03.121Z,79.22
2019-01-15T04:10:36.843Z,79.44
2019-01-15T04:13:11.530Z,79.53
2019-01-15T04:15:44.838Z,79.71
2019-01-15T04:18:18.390Z,79.77
2019-01-15T04:20:51.728Z,79.93
2019-01-15T04:23:34.042Z,80.04
2019-01-15T04:26:16.765Z,80.19
2019-01-15T04:28:59.514Z,80.25
2019-01-15T04:31:33.182Z,80.18
2019-01-15T04:34:06.466Z,79.96
2019-01-15T04:36:40.084Z,79.81
2019-01-15T04:39:13.343Z,79.70
2019-01-15T04:41:46.652Z,79.59
2019-01-15T04:44:21.073Z,79.38
2019-01-15T04:46:54.716Z,79.32
2019-01-15T04:49:28.391Z,79.41
2019-01-15T04:52:02.263Z,79.57
2019-01-15T04:54:44.811Z,79.75
2019-01-15T04:57:18.460Z,79.97
2019-01-15T04:59:52.371Z,80.15
2019-01-15T05:02:36.425Z,80.21
2019-01-15T05:05:10.220Z,80.28
2019-01-15T05:07:43.805Z,80.28
2019-01-15T05:10:18.318Z,80.30
2019-01-15T05:12:52.276Z,80.16
2019-01-15T05:15:25.578Z,80.06
2019-01-15T05:17:59.537Z,79.96
2019-01-15T05:20:33.409Z,79.89
2019-01-15T05:23:07.083Z,79.70
2019-01-15T05:25:41.113Z,79.62
2019-01-15T05:28:32.081Z,79.62
2019-01-15T05:31:14.837Z,79.60
2019-01-15T05:33:48.760Z,79.55
2019-01-15T05:36:20.879Z,79.51
2019-01-15T05:39:08.584Z,79.52
2019-01-15T05:41:43.114Z,79.45
2019-01-15T05:44:15.470Z,79.37
2019-01-15T05:46:49.186Z,79.35
2019-01-15T05:49:22.938Z,79.27
2019-01-15T05:51:56.378Z,79.33
2019-01-15T05:54:30.852Z,79.42
2019-01-15T05:57:13.110Z,79.57
2019-01-15T05:59:46.857Z,79.50
2019-01-15T06:02:20.127Z,79.58
2019-01-15T06:04:53.808Z,79.42
2019-01-15T06:07:33.480Z,79.42
2019-01-15T06:10:02.175Z,79.34
2019-01-15T06:12:35.555Z,79.42
2019-01-15T06:15:11.681Z,79.50
2019-01-15T06:17:45.179Z,79.54
2019-01-15T06:20:19.204Z,79.69
2019-01-15T06:23:01.700Z,79.84
2019-01-15T06:25:35.264Z,80.02
2019-01-15T06:28:08.821Z,80.15
2019-01-15T06:30:42.047Z,80.35
2019-01-15T06:33:15.727Z,80.54
2019-01-15T06:35:49.030Z,80.70
2019-01-15T06:38:22.361Z,80.96
2019-01-15T06:41:05.428Z,81.10
2019-01-15T06:43:38.955Z,81.21
2019-01-15T06:46:12.583Z,81.38
2019-01-15T06:48:46.381Z,81.51
2019-01-15T06:51:19.883Z,81.59
2019-01-15T06:53:53.171Z,81.71
2019-01-15T06:56:26.888Z,81.78
2019-01-15T06:59:00.519Z,81.87
2019-01-15T07:01:33.812Z,81.99
2019-01-15T07:04:07.068Z,82.01
2019-01-15T07:06:40.855Z,81.98
2019-01-15T07:09:14.584Z,82.00
2019-01-15T07:11:47.005Z,82.06
2019-01-15T07:14:20.554Z,82.07
2019-01-15T07:16:53.313Z,81.98
2019-01-15T07:19:26.115Z,82.05
2019-01-15T07:21:59.439Z,82.17
2019-01-15T07:24:33.881Z,82.25
2019-01-15T07:27:16.053Z,82.51
2019-01-15T07:29:49.702Z,82.82
2019-01-15T07:32:23.236Z,83.20
2019-01-15T07:34:56.945Z,83.58
2019-01-15T07:37:31.085Z,83.83
2019-01-15T07:40:16.677Z,84.02
2019-01-15T07:42:50.553Z,84.22
2019-01-15T07:45:33.042Z,84.32
2019-01-15T07:48:06.301Z,84.37
2019-01-15T07:50:39.611Z,84.42
2019-01-15T07:53:12.789Z,84.44
2019-01-15T07:55:46.773Z,84.48
2019-01-15T07:58:20.553Z,84.55
2019-01-15T08:00:54.321Z,84.47
2019-01-15T08:03:28.876Z,84.53
2019-01-15T08:06:01.782Z,84.76
2019-01-15T08:08:36.894Z,85.06
2019-01-15T08:11:09.660Z,85.49
2019-01-15T08:13:42.830Z,85.92
2019-01-15T08:16:16.767Z,86.36
2019-01-15T08:18:58.721Z,86.85
2019-01-15T08:21:32.208Z,87.26
2019-01-15T08:24:05.564Z,87.72
2019-01-15T08:26:39.393Z,88.13
2019-01-15T08:29:13.957Z,88.48
2019-01-15T08:31:56.578Z,88.86
2019-01-15T08:34:44.725Z,89.16
2019-01-15T08:37:16.693Z,89.42
2019-01-15T08:39:50.020Z,89.73
2019-01-15T08:42:23.678Z,90.00
2019-01-15T08:44:57.563Z,90.27
2019-01-15T08:47:32.753Z,90.52
2019-01-15T08:50:09.294Z,90.72
2019-01-15T08:52:42.464Z,90.89
2019-01-15T08:55:24.284Z,91.13
2019-01-15T08:57:59.355Z,91.29
2019-01-15T09:00:33.349Z,91.45
2019-01-15T09:03:06.812Z,91.58
2019-01-15T09:05:40.446Z,91.76
2019-01-15T09:08:13.847Z,91.91
2019-01-15T09:10:46.908Z,92.04
2019-01-15T09:13:20.224Z,92.17
2019-01-15T09:16:02.959Z,92.36
2019-01-15T09:18:36.110Z,92.42
2019-01-15T09:21:09.857Z,92.49
2019-01-15T09:23:43.813Z,92.57
2019-01-15T09:26:16.635Z,92.67
2019-01-15T09:29:00.051Z,92.79
2019-01-15T09:31:33.662Z,92.87
2019-01-15T09:34:06.442Z,92.98
2019-01-15T09:36:39.757Z,93.03
2019-01-15T09:39:22.117Z,93.12
2019-01-15T09:41:55.594Z,93.16
2019-01-15T09:44:34.005Z,93.22
2019-01-15T09:47:04.624Z,93.27
2019-01-15T09:49:39.420Z,93.32
2019-01-15T09:52:20.451Z,93.33
2019-01-15T09:54:47.156Z,93.37
2019-01-15T09:57:29.344Z,93.41
2019-01-15T10:00:02.507Z,93.45
2019-01-15T10:02:36.099Z,93.47
2019-01-15T10:05:10.288Z,93.49
2019-01-15T10:07:44.441Z,93.51
2019-01-15T10:10:26.539Z,93.54
2019-01-15T10:13:00.291Z,93.56
2019-01-15T10:15:33.474Z,93.52
2019-01-15T10:18:06.289Z,93.54
2019-01-15T10:20:48.546Z,93.55
2019-01-15T10:23:22.270Z,93.55
2019-01-15T10:25:55.483Z,93.54
2019-01-15T10:28:28.643Z,93.56
2019-01-15T10:31:59.745Z,93.59
2019-01-15T10:34:36.989Z,93.57
2019-01-15T10:37:10.531Z,93.53
2019-01-15T10:39:44.027Z,93.51
2019-01-15T10:42:17.553Z,93.48
2019-01-15T10:45:00.599Z,93.47
2019-01-15T10:47:34.823Z,93.41
2019-01-15T10:50:07.924Z,93.40
2019-01-15T10:52:41.430Z,93.42
2019-01-15T10:55:14.938Z,93.34
2019-01-15T10:57:48.156Z,93.35
2019-01-15T11:00:21.831Z,93.33
2019-01-15T11:02:55.513Z,93.33
2019-01-15T11:05:29.884Z,93.32
2019-01-15T11:08:03.311Z,93.29
2019-01-15T11:10:36.438Z,93.24
2019-01-15T11:13:10.104Z,93.23
2019-01-15T11:15:43.846Z,93.21
2019-01-15T11:18:17.141Z,93.17
2019-01-15T11:20:50.658Z,93.15
2019-01-15T11:23:23.950Z,93.17
2019-01-15T11:26:05.997Z,93.10
2019-01-15T11:28:39.431Z,93.06
2019-01-15T11:31:13.096Z,93.05
2019-01-15T11:33:46.849Z,92.99
2019-01-15T11:36:20.337Z,92.96
2019-01-15T11:39:10.802Z,92.93
2019-01-15T11:41:44.080Z,92.85
2019-01-15T11:44:15.958Z,92.85
2019-01-15T11:46:49.142Z,92.84
2019-01-15T11:49:31.008Z,92.83
2019-01-15T11:52:04.750Z,92.81
2019-01-15T11:54:38.349Z,92.79
2019-01-15T11:57:11.527Z,92.79
2019-01-15T11:59:44.745Z,92.81
2019-01-15T12:02:48.390Z,92.89
2019-01-15T12:05:56.843Z,92.92
2019-01-15T12:08:39.791Z,92.96
2019-01-15T12:11:44.071Z,93.06
2019-01-15T12:14:38.199Z,93.08
2019-01-15T12:17:38.678Z,93.20
2019-01-15T12:20:27.478Z,93.25
2019-01-15T12:23:19.967Z,93.29
2019-01-15T12:26:13.491Z,93.36
2019-01-15T12:29:21.618Z,93.42
2019-01-15T12:32:12.375Z,93.45
2019-01-15T12:34:54.718Z,93.46
2019-01-15T12:38:02.913Z,93.51
2019-01-15T12:41:04.492Z,93.52
2019-01-15T12:44:06.340Z,93.54
2019-01-15T12:47:06.811Z,93.58
2019-01-15T12:50:18.441Z,93.57
2019-01-15T12:53:09.367Z,93.59
2019-01-15T12:56:11.193Z,93.61
2019-01-15T12:59:02.507Z,93.62
2019-01-15T13:01:54.969Z,93.65
2019-01-15T13:05:12.486Z,93.62
2019-01-15T13:08:21.257Z,93.59
2019-01-15T13:11:19.336Z,93.60
2019-01-15T13:14:28.515Z,93.66
2019-01-15T13:17:19.575Z,93.67
2019-01-15T13:20:10.977Z,93.71
2019-01-15T13:23:13.059Z,93.69
2019-01-15T13:26:10.060Z,93.71
2019-01-15T13:29:05.143Z,93.78
2019-01-15T13:31:57.943Z,93.81
2019-01-15T13:34:58.582Z,93.86
2019-01-15T13:38:07.906Z,93.80
2019-01-15T13:40:54.140Z,93.76
2019-01-15T13:43:45.193Z,93.73
2019-01-15T13:46:30.718Z,93.76
2019-01-15T13:49:38.722Z,93.75
2019-01-15T13:52:29.867Z,93.71
2019-01-15T13:55:22.491Z,93.71
2019-01-15T13:58:26.926Z,93.73
2019-01-15T14:01:19.391Z,93.73
2019-01-15T14:04:08.116Z,93.76
2019-01-15T14:06:56.086Z,93.78
2019-01-15T14:09:55.653Z,93.82
2019-01-15T14:12:42.844Z,93.83
2019-01-15T14:15:35.907Z,93.87
2019-01-15T14:18:28.501Z,93.89
2019-01-15T14:21:16.763Z,93.92
2019-01-15T14:24:05.733Z,93.97
2019-01-15T14:26:55.004Z,93.99
2019-01-15T14:29:44.552Z,94.03
2019-01-15T14:32:33.869Z,94.12
2019-01-15T14:35:29.419Z,94.11
2019-01-15T14:38:34.525Z,94.17
2019-01-15T14:41:23.855Z,94.21
2019-01-15T14:44:22.602Z,94.26
2019-01-15T14:47:12.580Z,94.32
2019-01-15T14:50:00.493Z,94.33
2019-01-15T14:52:48.365Z,94.36
2019-01-15T14:55:36.402Z,94.42
2019-01-15T14:58:23.886Z,94.46
2019-01-15T15:01:12.419Z,94.49
2019-01-15T15:03:53.906Z,94.51
2019-01-15T15:07:01.082Z,94.55
2019-01-15T15:09:49.649Z,94.61
2019-01-15T15:12:38.897Z,94.64
2019-01-15T15:15:28.307Z,94.67
2019-01-15T15:18:21.841Z,94.69
2019-01-15T15:21:10.227Z,94.76
2019-01-15T15:24:12.969Z,94.79
2019-01-15T15:26:55.643Z,94.85
2019-01-15T15:29:46.057Z,94.89
2019-01-15T15:32:38.847Z,94.93
2019-01-15T15:35:28.354Z,94.96
2019-01-15T15:38:18.657Z,95.00
2019-01-15T15:41:18.215Z,95.04
2019-01-15T15:44:07.613Z,95.07
2019-01-15T15:46:56.318Z,95.10
2019-01-15T15:49:47.089Z,95.13
2019-01-15T15:52:30.853Z,95.17
2019-01-15T15:55:24.490Z,95.19
2019-01-15T15:58:14.097Z,95.20
2019-01-15T16:01:02.320Z,95.22
2019-01-15T16:03:54.737Z,95.25
2019-01-15T16:06:45.635Z,95.26
2019-01-15T16:09:50.671Z,95.30
2019-01-15T16:12:39.113Z,95.31
2019-01-15T16:15:29.218Z,95.34
2019-01-15T16:18:17.713Z,95.31
2019-01-15T16:21:26.540Z,95.32
2019-01-15T16:24:15.692Z,95.34
2019-01-15T16:27:20.667Z,95.33
2019-01-15T16:30:09.654Z,95.34
2019-01-15T16:33:08.057Z,95.35
2019-01-15T16:36:04.400Z,95.34
2019-01-15T16:39:04.277Z,95.36
2019-01-15T16:41:52.239Z,95.35
2019-01-15T16:44:40.468Z,95.37
2019-01-15T16:47:29.153Z,95.40
2019-01-15T16:50:17.206Z,95.40
2019-01-15T16:53:06.940Z,95.40
2019-01-15T16:55:54.963Z,95.41
2019-01-15T16:58:59.961Z,95.45
2019-01-15T17:01:57.838Z,95.43
2019-01-15T17:04:46.877Z,95.46
2019-01-15T17:07:42.435Z,95.46
2019-01-15T17:10:30.309Z,95.48
2019-01-15T17:13:26.474Z,95.49
2019-01-15T17:16:19.062Z,95.53
2019-01-15T17:19:11.741Z,95.53
2019-01-15T17:23:14.669Z,95.53
2019-01-15T17:26:27.064Z,95.53
2019-01-15T17:29:42.498Z,95.54
2019-01-15T17:32:49.691Z,95.52
2019-01-15T17:35:44.937Z,95.52
2019-01-15T17:38:36.235Z,95.49
2019-01-15T17:41:30.168Z,95.49
2019-01-15T17:44:15.015Z,95.48
2019-01-15T17:47:05.303Z,95.47
2019-01-15T17:50:07.313Z,95.46
2019-01-15T17:53:05.652Z,95.44
2019-01-15T17:55:56.377Z,95.44
2019-01-15T17:59:19.797Z,95.41
2019-01-15T18:02:10.640Z,95.38
2019-01-15T18:05:16.128Z,95.39
2019-01-15T18:08:23.084Z,95.40
2019-01-15T18:11:12.628Z,95.42
2019-01-15T18:14:10.448Z,95.44
2019-01-15T18:17:03.870Z,95.41
2019-01-15T18:19:48.930Z,95.43
2019-01-15T18:23:19.313Z,95.45
2019-01-15T18:26:11.384Z,95.43
2019-01-15T18:29:03.169Z,95.47
2019-01-15T18:32:14.896Z,95.47
2019-01-15T18:35:01.737Z,95.44
2019-01-15T18:37:48.699Z,95.42
2019-01-15T18:40:52.285Z,95.43
2019-01-15T18:43:47.423Z,95.43
2019-01-15T18:46:55.770Z,95.40
2019-01-15T18:49:35.052Z,95.41
2019-01-15T18:52:27.770Z,95.42
2019-01-15T18:55:32.314Z,95.42
2019-01-15T18:58:24.091Z,95.43
2019-01-15T19:01:31.626Z,95.44
2019-01-15T19:04:23.752Z,95.49
2019-01-15T19:07:06.105Z,95.48
2019-01-15T19:10:05.276Z,95.47
2019-01-15T19:12:58.510Z,95.46
2019-01-15T19:16:07.374Z,95.47
2019-01-15T19:19:02.332Z,95.48
2019-01-15T19:22:23.369Z,95.54
2019-01-15T19:25:32.210Z,95.54
2019-01-15T19:28:23.380Z,95.54
2019-01-15T19:31:15.746Z,95.57
2019-01-15T19:34:16.417Z,95.58
2019-01-15T19:37:16.883Z,95.58
2019-01-15T19:39:56.225Z,95.56
2019-01-15T19:42:57.296Z,95.60
2019-01-15T19:46:11.565Z,95.58
2019-01-15T19:49:26.871Z,95.59
2019-01-15T19:52:25.791Z,95.63
2019-01-15T19:55:24.821Z,95.62
2019-01-15T19:58:28.287Z,95.65
2019-01-15T20:01:24.534Z,95.66
2019-01-15T20:04:23.034Z,95.68
2019-01-15T20:07:31.006Z,95.68
2019-01-15T20:10:44.905Z,95.67
2019-01-15T20:13:39.549Z,95.67
2019-01-15T20:16:42.670Z,95.69
2019-01-15T20:19:40.570Z,95.66
2019-01-15T20:22:27.622Z,95.68
2019-01-15T20:25:14.627Z,95.67
2019-01-15T20:28:16.119Z,95.65
2019-01-15T20:31:23.892Z,95.67
2019-01-15T20:34:45.642Z,95.67
2019-01-15T20:37:37.981Z,95.68
2019-01-15T20:40:47.086Z,95.72
2019-01-15T20:43:38.141Z,95.75
2019-01-15T20:46:30.295Z,95.78
2019-01-15T20:49:25.342Z,95.73
2019-01-15T20:52:20.950Z,95.77
2019-01-15T20:55:13.639Z,95.77
2019-01-15T20:58:12.899Z,95.77
2019-01-15T21:01:03.021Z,95.78
2019-01-15T21:04:00.836Z,95.78
2019-01-15T21:07:08.344Z,95.80
2019-01-15T21:10:31.712Z,95.81
2019-01-15T21:17:41.532Z,95.83
2019-01-15T21:21:01.484Z,95.84
2019-01-15T21:23:56.532Z,95.82
2019-01-15T21:26:47.632Z,95.86
2019-01-15T21:29:30.012Z,95.84
2019-01-15T21:32:21.943Z,95.81
2019-01-15T21:35:13.295Z,95.84
2019-01-15T21:38:04.761Z,95.82
2019-01-15T21:41:06.419Z,95.81
2019-01-15T21:44:10.970Z,95.82
2019-01-15T21:47:11.908Z,95.82
2019-01-15T21:50:20.254Z,95.80
2019-01-15T21:53:18.148Z,95.80
2019-01-15T21:56:16.805Z,95.74
2019-01-15T21:59:06.012Z,95.72
2019-01-15T22:02:14.722Z,95.70
2019-01-15T22:05:08.893Z,95.64
2019-01-15T22:08:00.020Z,95.63
2019-01-15T22:11:04.517Z,95.59
2019-01-15T22:14:01.108Z,95.54
2019-01-15T22:17:18.282Z,95.48
2019-01-15T22:20:13.050Z,95.43
2019-01-15T22:23:23.472Z,95.37
2019-01-15T22:26:14.863Z,95.32
2019-01-15T22:29:08.056Z,95.29
2019-01-15T22:32:06.236Z,95.23
2019-01-15T22:35:27.897Z,95.10
2019-01-15T22:38:23.804Z,95.03
2019-01-15T22:41:17.335Z,94.89
2019-01-15T22:44:09.714Z,94.83
2019-01-15T22:47:00.951Z,94.76
2019-01-15T22:50:10.923Z,94.66
2019-01-15T22:53:26.756Z,94.56
2019-01-15T22:56:29.454Z,94.50
2019-01-15T22:59:27.446Z,94.33
2019-01-15T23:02:18.841Z,94.25
2019-01-15T23:05:06.436Z,94.15
2019-01-15T23:08:10.837Z,94.03
2019-01-15T23:11:02.802Z,93.92
2019-01-15T23:13:46.969Z,93.86
2019-01-15T23:16:41.320Z,93.76
2019-01-15T23:19:31.528Z,93.67
2019-01-15T23:22:32.501Z,93.65
2019-01-15T23:25:25.048Z,93.58
2019-01-15T23:28:24.923Z,93.53
2019-01-15T23:31:29.671Z,93.46
2019-01-15T23:34:44.632Z,93.38
2019-01-15T23:37:35.878Z,93.34
2019-01-15T23:40:27.094Z,93.33
2019-01-15T23:43:18.884Z,93.32
2019-01-15T23:46:41.011Z,93.31
2019-01-15T23:49:22.242Z,93.29
2019-01-15T23:52:13.889Z,93.25
2019-01-15T23:55:05.839Z,93.24
2019-01-15T23:57:47.619Z,93.23
