createdAt,value
2019-01-21T00:02:24.654Z,99277.53
2019-01-21T00:04:51.604Z,99276.24
2019-01-21T00:07:18.389Z,99268.28
2019-01-21T00:09:45.324Z,99270.86
2019-01-21T00:12:12.204Z,99270.20
2019-01-21T00:14:38.978Z,99270.94
2019-01-21T00:17:07.669Z,99274.88
2019-01-21T00:19:34.616Z,99269.13
2019-01-21T00:22:03.014Z,99339.41
2019-01-21T00:24:29.814Z,99273.31
2019-01-21T00:26:56.703Z,99284.27
2019-01-21T00:29:23.449Z,99272.34
2019-01-21T00:31:50.137Z,99270.56
2019-01-21T00:34:17.147Z,99278.59
2019-01-21T00:36:44.008Z,99285.22
2019-01-21T00:39:10.785Z,99298.59
2019-01-21T00:41:37.549Z,99291.98
2019-01-21T00:44:04.629Z,99291.34
2019-01-21T00:46:31.382Z,99290.53
2019-01-21T00:48:58.161Z,99296.84
2019-01-21T00:51:25.012Z,99286.19
2019-01-21T00:53:51.859Z,99288.09
2019-01-21T00:56:18.624Z,99288.09
2019-01-21T00:58:46.816Z,99291.64
2019-01-21T01:01:13.635Z,99290.05
2019-01-21T01:03:40.377Z,99293.28
2019-01-21T01:06:07.166Z,99291.03
2019-01-21T01:08:34.006Z,99300.72
2019-01-21T01:11:00.962Z,99298.61
2019-01-21T01:13:27.797Z,99301.04
2019-01-21T01:15:54.563Z,99302.66
2019-01-21T01:18:21.279Z,99301.20
2019-01-21T01:20:48.160Z,99303.47
2019-01-21T01:23:14.925Z,99306.83
2019-01-21T01:25:41.689Z,99314.25
2019-01-21T01:28:08.526Z,99319.41
2019-01-21T01:30:35.283Z,99313.92
2019-01-21T01:33:02.119Z,99318.77
2019-01-21T01:35:29.226Z,99313.47
2019-01-21T01:37:55.989Z,99317.81
2019-01-21T01:40:23.200Z,99324.41
2019-01-21T01:42:50.183Z,99326.12
2019-01-21T01:45:22.164Z,99327.93
2019-01-21T01:47:53.184Z,99333.59
2019-01-21T01:50:19.966Z,99331.66
2019-01-21T01:52:46.909Z,99329.73
2019-01-21T01:55:13.653Z,99335.48
2019-01-21T01:57:41.746Z,99331.79
2019-01-21T02:00:11.527Z,99328.88
2019-01-21T02:02:38.281Z,99339.23
2019-01-21T02:05:05.749Z,99329.21
2019-01-21T02:07:32.507Z,99333.55
2019-01-21T02:09:59.261Z,99328.68
2019-01-21T02:12:25.980Z,99321.76
2019-01-21T02:14:52.854Z,99327.41
2019-01-21T02:17:19.938Z,99330.33
2019-01-21T02:19:46.718Z,99327.11
2019-01-21T02:22:13.817Z,99319.38
2019-01-21T02:24:40.585Z,99333.55
2019-01-21T02:27:53.288Z,99325.82
2019-01-21T02:30:41.384Z,99320.66
2019-01-21T02:33:38.270Z,99319.83
2019-01-21T02:36:42.595Z,99320.23
2019-01-21T02:39:46.988Z,99319.30
2019-01-21T02:42:28.202Z,99320.13
2019-01-21T02:45:43.022Z,99317.20
2019-01-21T02:48:25.779Z,99326.27
2019-01-21T02:51:21.658Z,99324.94
2019-01-21T02:54:33.579Z,99319.64
2019-01-21T02:57:43.438Z,99326.94
2019-01-21T03:00:39.366Z,99329.56
2019-01-21T03:03:20.041Z,99328.70
2019-01-21T03:06:07.688Z,99324.80
2019-01-21T03:09:10.300Z,99322.83
2019-01-21T03:12:27.641Z,99335.39
2019-01-21T03:15:30.296Z,99336.52
2019-01-21T03:18:17.414Z,99326.02
2019-01-21T03:21:29.783Z,99326.69
2019-01-21T03:24:14.880Z,99326.40
2019-01-21T03:26:54.584Z,99325.58
2019-01-21T03:30:18.377Z,99326.03
2019-01-21T03:33:16.755Z,99340.17
2019-01-21T03:35:58.638Z,99322.86
2019-01-21T03:39:03.802Z,99329.98
2019-01-21T03:42:14.149Z,99325.76
2019-01-21T03:45:23.485Z,99332.67
2019-01-21T03:48:06.845Z,99329.96
2019-01-21T03:50:57.812Z,99326.74
2019-01-21T03:54:02.728Z,99328.20
2019-01-21T03:56:34.605Z,99327.80
2019-01-21T03:59:23.917Z,99333.85
2019-01-21T04:02:54.118Z,99331.05
2019-01-21T04:05:38.486Z,99339.50
2019-01-21T04:08:49.524Z,99330.16
2019-01-21T04:11:25.230Z,99336.33
2019-01-21T04:14:49.095Z,99336.98
2019-01-21T04:17:52.287Z,99335.89
2019-01-21T04:21:13.145Z,99335.59
2019-01-21T04:24:24.246Z,99343.20
2019-01-21T04:27:32.375Z,99344.49
2019-01-21T04:30:47.053Z,99355.73
2019-01-21T04:33:50.607Z,99351.12
2019-01-21T04:37:00.633Z,99357.93
2019-01-21T04:39:53.245Z,99348.26
2019-01-21T04:42:54.158Z,99358.27
2019-01-21T04:45:27.795Z,99353.92
2019-01-21T04:48:40.171Z,99353.89
2019-01-21T04:51:40.999Z,99345.68
2019-01-21T04:55:04.284Z,99344.73
2019-01-21T04:58:05.550Z,99396.19
2019-01-21T05:01:16.976Z,99343.61
2019-01-21T05:04:12.159Z,99365.32
2019-01-21T05:07:05.056Z,99357.40
2019-01-21T05:10:26.280Z,99357.11
2019-01-21T05:13:22.463Z,99361.50
2019-01-21T05:16:30.089Z,99354.09
2019-01-21T05:19:44.033Z,99356.50
2019-01-21T05:22:57.947Z,99354.41
2019-01-21T05:25:44.231Z,99352.00
2019-01-21T05:28:56.010Z,99360.37
2019-01-21T05:32:05.593Z,99362.31
2019-01-21T05:34:53.976Z,99368.73
2019-01-21T05:38:08.752Z,99364.27
2019-01-21T05:40:55.944Z,99371.84
2019-01-21T05:44:06.719Z,99365.56
2019-01-21T05:47:09.808Z,99370.39
2019-01-21T05:50:26.705Z,99370.39
2019-01-21T05:53:34.386Z,99372.30
2019-01-21T05:56:16.312Z,99369.41
2019-01-21T05:59:10.348Z,99369.73
2019-01-21T06:02:14.956Z,99377.14
2019-01-21T06:05:09.670Z,99377.75
2019-01-21T06:08:27.465Z,99398.23
2019-01-21T06:11:13.314Z,99386.47
2019-01-21T06:14:12.421Z,99387.92
2019-01-21T06:16:50.941Z,99391.14
2019-01-21T06:19:49.019Z,99389.70
2019-01-21T06:22:36.661Z,99391.28
2019-01-21T06:25:36.626Z,99394.34
2019-01-21T06:29:00.560Z,99403.72
2019-01-21T06:32:17.524Z,99407.28
2019-01-21T06:35:32.109Z,99402.70
2019-01-21T06:38:28.379Z,99403.51
2019-01-21T06:41:37.472Z,99400.23
2019-01-21T06:44:33.332Z,99402.22
2019-01-21T06:47:50.275Z,99408.84
2019-01-21T06:50:58.752Z,99399.30
2019-01-21T06:53:56.478Z,99399.14
2019-01-21T06:56:56.936Z,99405.77
2019-01-21T07:02:58.220Z,99408.47
2019-01-21T07:06:15.329Z,99408.14
2019-01-21T07:09:05.897Z,99411.19
2019-01-21T07:12:13.427Z,99410.52
2019-01-21T07:15:12.078Z,99416.03
2019-01-21T07:18:36.193Z,99412.98
2019-01-21T07:22:02.005Z,99425.27
2019-01-21T07:25:03.568Z,99428.53
2019-01-21T07:28:24.384Z,99433.54
2019-01-21T07:31:14.287Z,99428.03
2019-01-21T07:34:22.320Z,99429.77
2019-01-21T07:37:06.226Z,99426.42
2019-01-21T07:40:09.860Z,99422.23
2019-01-21T07:43:00.335Z,99420.00
2019-01-21T07:45:36.590Z,99419.03
2019-01-21T07:48:31.055Z,99420.48
2019-01-21T07:51:26.773Z,99419.06
2019-01-21T07:54:18.993Z,99425.67
2019-01-21T07:57:32.310Z,99426.45
2019-01-21T08:00:18.703Z,99427.27
2019-01-21T08:03:29.072Z,99423.39
2019-01-21T08:06:31.437Z,99425.30
2019-01-21T08:09:30.957Z,99430.13
2019-01-21T08:12:44.985Z,99432.28
2019-01-21T08:15:31.022Z,99433.55
2019-01-21T08:18:44.466Z,99437.45
2019-01-21T08:21:52.205Z,99428.86
2019-01-21T08:25:10.766Z,99440.98
2019-01-21T08:28:10.396Z,99442.25
2019-01-21T08:31:06.731Z,99442.62
2019-01-21T08:34:14.225Z,99441.59
2019-01-21T08:37:22.480Z,99446.77
2019-01-21T08:40:13.416Z,99449.99
2019-01-21T08:43:22.645Z,99452.10
2019-01-21T08:46:31.444Z,99451.63
2019-01-21T08:49:43.732Z,99445.97
2019-01-21T08:52:58.416Z,99455.19
2019-01-21T08:55:46.761Z,99463.55
2019-01-21T08:59:10.764Z,99461.76
2019-01-21T09:02:19.711Z,99466.73
2019-01-21T09:05:31.945Z,99469.81
2019-01-21T09:08:38.844Z,99423.84
2019-01-21T09:11:32.919Z,99477.45
2019-01-21T09:14:12.179Z,99474.41
2019-01-21T09:17:06.133Z,99479.95
2019-01-21T09:19:45.049Z,99486.57
2019-01-21T09:22:30.466Z,99491.09
2019-01-21T09:25:20.434Z,99484.44
2019-01-21T09:28:16.302Z,99482.80
2019-01-21T09:30:59.416Z,99494.97
2019-01-21T09:33:56.520Z,99500.29
2019-01-21T09:36:57.156Z,99499.27
2019-01-21T09:40:03.567Z,99495.46
2019-01-21T09:42:57.745Z,99492.91
2019-01-21T09:46:17.400Z,99491.17
2019-01-21T09:48:43.434Z,99498.94
2019-01-21T09:51:10.304Z,99505.02
2019-01-21T09:53:37.170Z,99497.83
2019-01-21T09:56:04.755Z,99490.50
2019-01-21T09:58:32.774Z,99489.06
2019-01-21T10:00:59.553Z,99486.77
2019-01-21T10:03:26.595Z,99490.23
2019-01-21T10:05:55.275Z,99490.67
2019-01-21T10:09:07.528Z,99487.77
2019-01-21T10:12:06.050Z,99499.84
2019-01-21T10:15:05.456Z,99478.84
2019-01-21T10:18:20.111Z,99482.59
2019-01-21T10:20:58.507Z,99480.42
2019-01-21T10:24:01.229Z,99470.84
2019-01-21T10:27:12.426Z,99471.61
2019-01-21T10:30:27.705Z,99466.03
2019-01-21T10:33:40.286Z,99462.44
2019-01-21T10:36:42.675Z,99461.67
2019-01-21T10:39:58.840Z,99458.88
2019-01-21T10:43:18.548Z,99459.94
2019-01-21T10:46:16.785Z,99464.59
2019-01-21T10:49:24.934Z,99447.94
2019-01-21T10:52:24.358Z,99448.96
2019-01-21T10:55:18.339Z,99446.44
2019-01-21T10:57:51.099Z,99451.14
2019-01-21T11:00:56.308Z,99451.57
2019-01-21T11:03:40.655Z,99447.25
2019-01-21T11:06:30.675Z,99452.10
2019-01-21T11:09:47.923Z,99446.09
2019-01-21T11:13:18.513Z,99442.53
2019-01-21T11:15:59.554Z,99441.84
2019-01-21T11:19:08.440Z,99444.37
2019-01-21T11:21:44.443Z,99434.79
2019-01-21T11:24:51.103Z,99432.19
2019-01-21T11:27:56.113Z,99423.07
2019-01-21T11:31:02.277Z,99424.47
2019-01-21T11:34:04.791Z,99420.45
2019-01-21T11:37:18.214Z,99417.75
2019-01-21T11:40:25.574Z,99423.64
2019-01-21T11:43:38.364Z,99414.26
2019-01-21T11:46:40.532Z,99420.11
2019-01-21T11:49:21.236Z,99414.61
2019-01-21T11:52:19.558Z,99404.22
2019-01-21T11:55:36.356Z,99405.77
2019-01-21T11:58:52.958Z,99394.05
2019-01-21T12:01:37.458Z,99390.87
2019-01-21T12:04:42.213Z,99385.99
2019-01-21T12:07:42.362Z,99387.61
2019-01-21T12:10:45.729Z,99379.22
2019-01-21T12:13:39.819Z,99380.56
2019-01-21T12:16:43.460Z,99376.66
2019-01-21T12:19:26.702Z,99373.04
2019-01-21T12:22:37.683Z,99373.78
2019-01-21T12:25:11.424Z,99406.61
2019-01-21T12:28:14.928Z,99362.42
2019-01-21T12:31:35.903Z,99376.45
2019-01-21T12:34:47.203Z,99378.81
2019-01-21T12:37:33.562Z,99371.41
2019-01-21T12:40:38.930Z,99372.02
2019-01-21T12:43:45.387Z,99361.91
2019-01-21T12:46:32.416Z,99356.19
2019-01-21T12:49:12.167Z,99347.67
2019-01-21T12:52:11.542Z,99355.20
2019-01-21T12:55:09.965Z,99348.48
2019-01-21T12:58:26.751Z,99361.17
2019-01-21T13:01:06.197Z,99351.44
2019-01-21T13:03:54.789Z,99349.05
2019-01-21T13:07:18.959Z,99343.23
2019-01-21T13:10:12.396Z,99345.44
2019-01-21T13:13:21.430Z,99332.62
2019-01-21T13:16:14.076Z,99337.45
2019-01-21T13:19:19.725Z,99333.87
2019-01-21T13:22:37.261Z,99327.00
2019-01-21T13:25:15.788Z,99337.47
2019-01-21T13:27:59.958Z,99333.08
2019-01-21T13:30:58.535Z,99320.24
2019-01-21T13:34:21.428Z,99325.46
2019-01-21T13:37:13.259Z,99314.58
2019-01-21T13:40:21.032Z,99309.13
2019-01-21T13:43:11.096Z,99305.66
2019-01-21T13:46:32.268Z,99299.08
2019-01-21T13:49:35.097Z,99296.17
2019-01-21T13:52:42.071Z,99293.64
2019-01-21T13:55:28.348Z,99292.93
2019-01-21T13:58:25.502Z,99298.45
2019-01-21T14:01:06.104Z,99299.14
2019-01-21T14:04:14.935Z,99297.14
2019-01-21T14:07:09.067Z,99290.84
2019-01-21T14:10:21.193Z,99287.51
2019-01-21T14:13:11.223Z,99273.42
2019-01-21T14:16:01.638Z,99273.91
2019-01-21T14:18:53.108Z,99260.84
2019-01-21T14:21:35.925Z,99256.17
2019-01-21T14:24:40.665Z,99257.41
2019-01-21T14:27:57.608Z,99257.20
2019-01-21T14:30:39.248Z,99258.27
2019-01-21T14:33:38.892Z,99257.03
2019-01-21T14:36:24.462Z,99258.34
2019-01-21T14:39:45.431Z,99255.89
2019-01-21T14:42:37.495Z,99253.11
2019-01-21T14:45:43.237Z,99243.88
2019-01-21T14:48:36.687Z,99254.45
2019-01-21T14:51:42.362Z,99256.34
2019-01-21T14:55:03.283Z,99253.20
2019-01-21T14:58:33.383Z,99257.02
2019-01-21T15:01:47.687Z,99255.72
2019-01-21T15:04:52.324Z,99243.14
2019-01-21T15:08:02.156Z,99254.06
2019-01-21T15:11:02.596Z,99252.94
2019-01-21T15:13:42.593Z,99242.65
2019-01-21T15:17:04.119Z,99254.87
2019-01-21T15:19:52.836Z,99252.30
2019-01-21T15:22:39.985Z,99235.59
2019-01-21T15:25:35.745Z,99235.88
2019-01-21T15:28:29.100Z,99238.81
2019-01-21T15:31:50.457Z,99242.30
2019-01-21T15:35:07.594Z,99239.48
2019-01-21T15:38:01.490Z,99248.61
2019-01-21T15:41:24.015Z,99255.83
2019-01-21T15:44:24.470Z,99253.61
2019-01-21T15:47:30.453Z,99257.42
2019-01-21T15:50:19.645Z,99250.38
2019-01-21T15:52:57.644Z,99257.33
2019-01-21T15:56:00.541Z,99257.27
2019-01-21T15:59:18.529Z,99253.17
2019-01-21T16:02:20.894Z,99259.16
2019-01-21T16:05:37.516Z,99259.88
2019-01-21T16:08:18.841Z,99255.58
2019-01-21T16:11:09.979Z,99263.45
2019-01-21T16:14:10.454Z,99259.69
2019-01-21T16:17:28.583Z,99264.95
2019-01-21T16:20:01.007Z,99254.28
2019-01-21T16:23:12.451Z,99259.52
2019-01-21T16:25:59.253Z,99259.41
2019-01-21T16:29:06.422Z,99256.83
2019-01-21T16:32:15.369Z,99263.65
2019-01-21T16:35:18.109Z,99256.97
2019-01-21T16:37:50.600Z,99301.61
2019-01-21T16:40:38.914Z,99265.64
2019-01-21T16:43:05.991Z,99270.30
2019-01-21T16:45:34.524Z,99265.55
2019-01-21T16:48:01.487Z,99271.51
2019-01-21T16:50:31.205Z,99270.20
2019-01-21T16:52:58.118Z,99275.09
2019-01-21T16:55:24.920Z,99277.95
2019-01-21T16:57:51.808Z,99280.39
2019-01-21T17:00:18.550Z,99281.48
2019-01-21T17:02:45.651Z,99275.36
2019-01-21T17:05:12.540Z,99272.64
2019-01-21T17:07:40.426Z,99266.80
2019-01-21T17:10:08.350Z,99264.44
2019-01-21T17:12:35.949Z,99262.49
2019-01-21T17:15:05.637Z,99274.86
2019-01-21T17:17:32.619Z,99265.23
2019-01-21T17:20:00.872Z,99258.20
2019-01-21T17:22:27.837Z,99263.86
2019-01-21T17:24:55.108Z,99260.13
2019-01-21T17:27:21.905Z,99264.07
2019-01-21T17:29:49.796Z,99268.82
2019-01-21T17:32:17.045Z,99263.05
2019-01-21T17:34:44.113Z,99263.55
2019-01-21T17:37:11.027Z,99261.47
2019-01-21T17:39:38.322Z,99254.09
2019-01-21T17:42:05.370Z,99257.42
2019-01-21T17:44:32.479Z,99252.80
2019-01-21T17:47:02.187Z,99250.25
2019-01-21T17:49:29.300Z,99243.46
2019-01-21T17:51:56.275Z,99242.60
2019-01-21T17:54:23.318Z,99240.44
2019-01-21T17:56:50.839Z,99228.70
2019-01-21T17:59:17.610Z,99229.60
2019-01-21T18:01:44.457Z,99227.15
2019-01-21T18:04:11.367Z,99221.38
2019-01-21T18:06:40.390Z,99218.02
2019-01-21T18:09:08.784Z,99229.80
2019-01-21T18:11:41.309Z,99233.31
2019-01-21T18:14:04.726Z,99240.48
2019-01-21T18:16:32.631Z,99239.87
2019-01-21T18:18:59.669Z,99242.54
2019-01-21T18:21:26.638Z,99245.20
2019-01-21T18:23:53.579Z,99241.38
2019-01-21T18:26:20.419Z,99237.42
2019-01-21T18:28:47.179Z,99244.13
2019-01-21T18:31:14.075Z,99251.78
2019-01-21T18:33:40.870Z,99241.66
2019-01-21T18:36:07.656Z,99235.72
2019-01-21T18:38:34.837Z,99228.20
2019-01-21T18:41:01.590Z,99236.89
2019-01-21T18:43:28.359Z,99238.45
2019-01-21T18:45:55.208Z,99245.29
2019-01-21T18:48:22.129Z,99249.25
2019-01-21T18:50:49.155Z,99241.13
2019-01-21T18:53:16.077Z,99230.44
2019-01-21T18:55:42.910Z,99237.55
2019-01-21T18:58:09.923Z,99237.06
2019-01-21T19:00:40.924Z,99239.98
2019-01-21T19:03:08.352Z,99235.09
2019-01-21T19:05:35.498Z,99239.77
2019-01-21T19:08:05.487Z,99243.03
2019-01-21T19:10:32.271Z,99240.76
2019-01-21T19:12:59.309Z,99242.41
2019-01-21T19:15:30.827Z,99246.87
2019-01-21T19:17:58.598Z,99258.55
2019-01-21T19:20:25.767Z,99247.08
2019-01-21T19:22:52.879Z,99248.81
2019-01-21T19:25:19.624Z,99248.27
2019-01-21T19:27:46.372Z,99254.42
2019-01-21T19:30:15.841Z,99257.12
2019-01-21T19:32:42.810Z,99252.66
2019-01-21T19:35:11.451Z,99251.37
2019-01-21T19:37:38.624Z,99258.23
2019-01-21T19:40:09.525Z,99260.92
2019-01-21T19:42:37.277Z,99258.20
2019-01-21T19:45:05.120Z,99253.45
2019-01-21T19:47:32.051Z,99243.71
2019-01-21T19:49:59.107Z,99237.03
2019-01-21T19:52:26.015Z,99242.79
2019-01-21T19:54:53.570Z,99246.16
2019-01-21T19:57:20.893Z,99244.14
2019-01-21T19:59:47.749Z,99245.86
2019-01-21T20:02:14.677Z,99242.50
2019-01-21T20:04:41.601Z,99247.35
2019-01-21T20:07:08.451Z,99233.58
2019-01-21T20:09:35.690Z,99237.73
2019-01-21T20:12:02.662Z,99237.84
2019-01-21T20:14:29.717Z,99238.77
2019-01-21T20:16:58.919Z,99239.50
2019-01-21T20:19:25.926Z,99236.83
2019-01-21T20:21:53.382Z,99236.28
2019-01-21T20:24:20.318Z,99234.88
2019-01-21T20:26:47.363Z,99226.71
2019-01-21T20:29:14.461Z,99238.09
2019-01-21T20:31:41.559Z,99225.83
2019-01-21T20:34:08.432Z,99223.17
2019-01-21T20:36:35.449Z,99230.20
2019-01-21T20:39:02.326Z,99231.45
2019-01-21T20:41:29.264Z,99230.42
2019-01-21T20:43:56.197Z,99221.13
2019-01-21T20:46:23.166Z,99224.31
2019-01-21T20:48:49.959Z,99221.97
2019-01-21T20:51:17.025Z,99220.80
2019-01-21T20:53:44.183Z,99213.00
2019-01-21T20:56:11.213Z,99212.38
2019-01-21T20:58:41.241Z,99205.98
2019-01-21T21:01:08.098Z,99207.16
2019-01-21T21:03:34.897Z,99203.25
2019-01-21T21:06:01.808Z,99199.70
2019-01-21T21:08:28.627Z,99204.59
2019-01-21T21:10:55.547Z,99207.48
2019-01-21T21:13:22.535Z,99203.16
2019-01-21T21:15:49.362Z,99197.02
2019-01-21T21:18:16.334Z,99196.00
2019-01-21T21:20:43.255Z,99201.71
2019-01-21T21:23:10.224Z,99205.22
2019-01-21T21:25:37.616Z,99187.92
2019-01-21T21:28:07.461Z,99200.59
2019-01-21T21:30:34.427Z,99198.66
2019-01-21T21:33:01.404Z,99203.58
2019-01-21T21:35:28.358Z,99197.37
2019-01-21T21:37:55.427Z,99188.50
2019-01-21T21:40:22.355Z,99200.45
2019-01-21T21:42:49.350Z,99190.91
2019-01-21T21:45:17.112Z,99190.10
2019-01-21T21:47:44.097Z,99195.55
2019-01-21T21:50:22.456Z,99191.70
2019-01-21T21:52:49.470Z,99180.70
2019-01-21T21:55:16.431Z,99187.11
2019-01-21T21:57:43.351Z,99176.78
2019-01-21T22:00:19.845Z,99176.02
2019-01-21T22:02:46.880Z,99171.86
2019-01-21T22:05:13.753Z,99169.12
2019-01-21T22:07:40.550Z,99179.23
2019-01-21T22:10:11.218Z,99157.35
2019-01-21T22:12:38.260Z,99164.06
2019-01-21T22:15:10.687Z,99166.98
2019-01-21T22:17:38.083Z,99166.01
2019-01-21T22:20:07.893Z,99153.63
2019-01-21T22:22:35.225Z,99151.53
2019-01-21T22:25:02.348Z,99152.03
2019-01-21T22:27:29.850Z,99145.16
2019-01-21T22:29:57.907Z,99149.58
2019-01-21T22:32:25.005Z,99141.41
2019-01-21T22:34:51.992Z,99143.34
2019-01-21T22:37:18.765Z,99138.98
2019-01-21T22:39:46.130Z,99127.50
2019-01-21T22:42:16.335Z,99134.14
2019-01-21T22:44:43.569Z,99121.05
2019-01-21T22:47:12.169Z,99127.45
2019-01-21T22:49:41.271Z,99126.48
2019-01-21T22:52:08.256Z,99127.55
2019-01-21T22:54:35.638Z,99131.52
2019-01-21T22:57:04.686Z,99126.19
2019-01-21T22:59:31.471Z,99129.58
2019-01-21T23:01:59.054Z,99127.03
2019-01-21T23:04:26.150Z,99126.69
2019-01-21T23:06:53.483Z,99121.48
2019-01-21T23:09:20.543Z,99130.16
2019-01-21T23:11:47.312Z,99132.41
2019-01-21T23:14:14.182Z,99128.86
2019-01-21T23:16:40.957Z,99122.22
2019-01-21T23:19:07.939Z,99125.16
2019-01-21T23:21:34.717Z,99126.94
2019-01-21T23:24:01.603Z,99120.07
2019-01-21T23:26:28.645Z,99122.77
2019-01-21T23:28:55.438Z,99122.95
2019-01-21T23:31:22.274Z,99119.57
2019-01-21T23:33:49.003Z,99121.65
2019-01-21T23:36:15.918Z,99111.67
2019-01-21T23:38:43.110Z,99116.19
2019-01-21T23:41:09.889Z,99117.63
2019-01-21T23:43:36.674Z,99109.89
2019-01-21T23:46:03.430Z,99111.30
2019-01-21T23:48:30.297Z,99108.89
2019-01-21T23:50:57.019Z,99099.08
2019-01-21T23:53:23.838Z,99092.63
2019-01-21T23:55:50.659Z,99099.58
2019-01-21T23:58:17.732Z,99101.97
