createdAt,value
2018-03-20T00:02:21.452Z,-2.60
2018-03-20T00:04:55.312Z,-2.70
2018-03-20T00:07:29.063Z,-2.70
2018-03-20T00:10:02.768Z,-2.70
2018-03-20T00:12:36.354Z,-2.70
2018-03-20T00:15:10.821Z,-2.60
2018-03-20T00:17:44.378Z,-2.60
2018-03-20T00:20:21.531Z,-2.70
2018-03-20T00:22:55.773Z,-2.60
2018-03-20T00:25:29.394Z,-2.50
2018-03-20T00:28:03.983Z,-2.30
2018-03-20T00:30:38.346Z,-2.10
2018-03-20T00:33:12.152Z,-2.10
2018-03-20T00:35:45.970Z,-2.00
2018-03-20T00:38:19.597Z,-1.90
2018-03-20T00:40:53.414Z,-1.90
2018-03-20T00:43:27.273Z,-1.80
2018-03-20T00:46:01.108Z,-1.80
2018-03-20T00:48:35.986Z,-1.70
2018-03-20T00:51:10.538Z,-1.80
2018-03-20T00:53:44.250Z,-1.80
2018-03-20T00:56:18.496Z,-1.70
2018-03-20T00:58:53.073Z,-1.70
2018-03-20T01:01:26.916Z,-1.70
2018-03-20T01:04:00.824Z,-1.60
2018-03-20T01:06:34.525Z,-1.50
2018-03-20T01:09:08.405Z,-1.50
2018-03-20T01:11:42.106Z,-1.40
2018-03-20T01:14:15.846Z,-1.40
2018-03-20T01:16:49.520Z,-1.40
2018-03-20T01:19:23.321Z,-1.30
2018-03-20T01:21:57.056Z,-1.40
2018-03-20T01:24:31.704Z,-1.40
2018-03-20T01:27:05.751Z,-1.40
2018-03-20T01:29:39.365Z,-1.60
2018-03-20T01:32:15.037Z,-1.70
2018-03-20T01:34:48.718Z,-1.80
2018-03-20T01:37:24.659Z,-1.80
2018-03-20T01:39:58.337Z,-1.80
2018-03-20T01:42:33.529Z,-1.80
2018-03-20T01:45:07.224Z,-1.80
2018-03-20T01:47:41.709Z,-1.80
2018-03-20T01:50:16.533Z,-1.70
2018-03-20T01:53:03.163Z,-1.70
2018-03-20T01:55:37.978Z,-1.70
2018-03-20T01:58:12.550Z,-1.70
2018-03-20T02:00:49.047Z,-1.70
2018-03-20T02:03:26.349Z,-1.80
2018-03-20T02:06:01.349Z,-1.80
2018-03-20T02:08:35.629Z,-1.80
2018-03-20T02:11:09.840Z,-1.80
2018-03-20T02:13:44.744Z,-1.70
2018-03-20T02:16:20.362Z,-1.70
2018-03-20T02:18:54.056Z,-1.70
2018-03-20T02:21:30.262Z,-1.80
2018-03-20T02:24:11.348Z,-1.80
2018-03-20T02:26:49.023Z,-1.90
2018-03-20T02:29:23.348Z,-1.90
2018-03-20T02:31:59.405Z,-2.00
2018-03-20T02:34:35.360Z,-2.10
2018-03-20T02:37:10.641Z,-2.10
2018-03-20T02:39:45.207Z,-2.10
2018-03-20T02:42:21.471Z,-2.10
2018-03-20T02:44:55.284Z,-2.10
2018-03-20T02:47:29.156Z,-2.10
2018-03-20T02:50:04.489Z,-2.10
2018-03-20T02:52:38.927Z,-2.00
2018-03-20T02:55:13.576Z,-2.00
2018-03-20T02:57:47.377Z,-2.00
2018-03-20T03:00:23.313Z,-1.90
2018-03-20T03:02:57.120Z,-1.80
2018-03-20T03:05:32.633Z,-1.70
2018-03-20T03:08:07.518Z,-1.70
2018-03-20T03:10:44.811Z,-1.60
2018-03-20T03:13:21.049Z,-1.50
2018-03-20T03:15:54.789Z,-1.40
2018-03-20T03:18:29.502Z,-1.40
2018-03-20T03:21:03.084Z,-1.30
2018-03-20T03:23:36.853Z,-1.30
2018-03-20T03:26:10.669Z,-1.30
2018-03-20T03:28:45.185Z,-1.20
2018-03-20T03:31:18.779Z,-1.20
2018-03-20T03:33:52.479Z,-1.20
2018-03-20T03:36:26.183Z,-1.20
2018-03-20T03:39:00.782Z,-1.20
2018-03-20T03:41:36.090Z,-1.20
2018-03-20T03:44:09.834Z,-1.20
2018-03-20T03:46:46.276Z,-1.10
2018-03-20T03:49:20.002Z,-1.20
2018-03-20T03:51:54.197Z,-1.20
2018-03-20T03:54:28.498Z,-1.10
2018-03-20T03:57:02.173Z,-1.20
2018-03-20T03:59:36.029Z,-1.10
2018-03-20T04:02:10.563Z,-1.10
2018-03-20T04:04:44.353Z,-1.10
2018-03-20T04:07:20.633Z,-1.10
2018-03-20T04:09:54.264Z,-1.10
2018-03-20T04:12:27.954Z,-1.00
2018-03-20T04:15:01.641Z,-1.00
2018-03-20T04:17:35.564Z,-1.00
2018-03-20T04:20:09.289Z,-1.00
2018-03-20T04:22:43.061Z,-1.00
2018-03-20T04:25:16.816Z,-1.00
2018-03-20T04:27:50.624Z,-1.00
2018-03-20T04:30:24.384Z,-0.90
2018-03-20T04:32:58.152Z,-0.90
2018-03-20T04:35:31.771Z,-0.90
2018-03-20T04:38:05.550Z,-0.80
2018-03-20T04:40:39.331Z,-0.70
2018-03-20T04:43:13.833Z,-0.70
2018-03-20T04:45:48.580Z,-0.70
2018-03-20T04:48:22.421Z,-0.70
2018-03-20T04:50:57.351Z,-0.70
2018-03-20T04:53:31.136Z,-0.70
2018-03-20T04:56:05.673Z,-0.60
2018-03-20T04:58:39.363Z,-0.60
2018-03-20T05:01:13.114Z,-0.60
2018-03-20T05:03:46.861Z,-0.50
2018-03-20T05:06:20.628Z,-0.50
2018-03-20T05:08:54.339Z,-0.50
2018-03-20T05:11:28.842Z,-0.40
2018-03-20T05:14:03.976Z,-0.40
2018-03-20T05:16:37.909Z,-0.30
2018-03-20T05:19:26.496Z,-0.30
2018-03-20T05:22:05.657Z,-0.30
2018-03-20T05:24:39.667Z,-0.30
2018-03-20T05:27:14.181Z,-0.40
2018-03-20T05:29:47.919Z,-0.40
2018-03-20T05:32:21.624Z,-0.30
2018-03-20T05:34:57.376Z,-0.30
2018-03-20T05:37:32.058Z,-0.30
2018-03-20T05:40:05.768Z,-0.30
2018-03-20T05:42:39.680Z,-0.20
2018-03-20T05:45:13.669Z,-0.20
2018-03-20T05:47:53.230Z,-0.20
2018-03-20T05:50:32.559Z,-0.20
2018-03-20T05:53:06.442Z,-0.20
2018-03-20T05:55:40.815Z,-0.10
2018-03-20T05:58:16.140Z,-0.10
2018-03-20T06:00:54.970Z,0.00
2018-03-20T06:03:29.563Z,0.00
2018-03-20T06:06:05.072Z,0.10
2018-03-20T06:08:39.569Z,0.10
2018-03-20T06:11:14.810Z,0.10
2018-03-20T06:13:49.431Z,0.20
2018-03-20T06:16:23.151Z,0.20
2018-03-20T06:18:56.901Z,0.30
2018-03-20T06:21:31.200Z,0.30
2018-03-20T06:24:06.498Z,0.30
2018-03-20T06:26:41.153Z,0.40
2018-03-20T06:29:14.902Z,0.40
2018-03-20T06:31:48.728Z,0.40
2018-03-20T06:34:22.450Z,0.40
2018-03-20T06:36:57.073Z,0.40
2018-03-20T06:39:30.767Z,0.40
2018-03-20T06:42:05.428Z,0.40
2018-03-20T06:44:39.092Z,0.50
2018-03-20T06:47:13.820Z,0.60
2018-03-20T06:49:48.801Z,0.70
2018-03-20T06:52:23.394Z,0.60
2018-03-20T06:54:57.517Z,0.70
2018-03-20T06:57:31.217Z,0.80
2018-03-20T07:00:04.976Z,0.80
2018-03-20T07:02:38.782Z,0.80
2018-03-20T07:05:12.410Z,0.90
2018-03-20T07:07:46.416Z,0.90
2018-03-20T07:10:21.579Z,1.00
2018-03-20T07:12:55.897Z,1.00
2018-03-20T07:15:30.786Z,1.00
2018-03-20T07:18:04.341Z,1.00
2018-03-20T07:20:38.163Z,1.00
2018-03-20T07:23:12.116Z,1.10
2018-03-20T07:25:45.752Z,1.10
2018-03-20T07:28:19.667Z,1.20
2018-03-20T07:30:53.572Z,1.20
2018-03-20T07:33:27.507Z,1.20
2018-03-20T07:36:02.029Z,1.20
2018-03-20T07:38:35.917Z,1.20
2018-03-20T07:41:11.220Z,1.30
2018-03-20T07:43:45.038Z,1.20
2018-03-20T07:46:19.093Z,1.30
2018-03-20T07:48:52.683Z,1.30
2018-03-20T07:51:27.835Z,1.30
2018-03-20T07:54:01.686Z,1.40
2018-03-20T07:56:36.450Z,1.40
2018-03-20T07:59:11.630Z,1.50
2018-03-20T08:01:46.209Z,1.50
2018-03-20T08:04:20.381Z,1.50
2018-03-20T08:06:54.590Z,1.50
2018-03-20T08:09:28.284Z,1.60
2018-03-20T08:12:02.017Z,1.70
2018-03-20T08:14:35.655Z,1.80
2018-03-20T08:17:09.300Z,1.90
2018-03-20T08:19:43.184Z,1.90
2018-03-20T08:22:16.876Z,2.00
2018-03-20T08:24:50.672Z,2.00
2018-03-20T08:27:24.376Z,2.10
2018-03-20T08:29:58.237Z,2.20
2018-03-20T08:32:31.998Z,2.30
2018-03-20T08:35:06.047Z,2.30
2018-03-20T08:37:39.747Z,2.50
2018-03-20T08:40:15.221Z,2.60
2018-03-20T08:42:48.795Z,2.60
2018-03-20T08:45:22.633Z,2.60
2018-03-20T08:47:56.324Z,2.60
2018-03-20T08:50:31.110Z,2.70
2018-03-20T08:53:06.739Z,2.80
2018-03-20T08:55:43.933Z,2.70
2018-03-20T08:58:17.594Z,2.70
2018-03-20T09:00:51.388Z,2.70
2018-03-20T09:03:25.909Z,2.50
2018-03-20T09:05:59.685Z,2.50
2018-03-20T09:08:36.878Z,2.60
2018-03-20T09:11:10.837Z,2.70
2018-03-20T09:13:45.624Z,2.70
2018-03-20T09:16:19.263Z,2.70
2018-03-20T09:18:53.755Z,2.90
2018-03-20T09:21:27.559Z,2.90
2018-03-20T09:24:01.317Z,3.10
2018-03-20T09:26:35.482Z,3.20
2018-03-20T09:29:12.999Z,3.20
2018-03-20T09:31:49.363Z,3.20
2018-03-20T09:34:23.892Z,3.10
2018-03-20T09:36:58.290Z,3.20
2018-03-20T09:39:32.233Z,3.30
2018-03-20T09:42:07.061Z,3.40
2018-03-20T09:44:40.755Z,3.50
2018-03-20T09:47:15.887Z,3.60
2018-03-20T09:49:49.837Z,3.70
2018-03-20T09:52:24.534Z,3.80
2018-03-20T09:54:59.031Z,4.20
2018-03-20T09:57:34.671Z,4.40
2018-03-20T10:00:09.304Z,4.30
2018-03-20T10:02:43.398Z,4.60
2018-03-20T10:05:19.023Z,4.80
2018-03-20T10:07:54.065Z,4.70
2018-03-20T10:10:28.996Z,4.40
2018-03-20T10:13:07.546Z,4.30
2018-03-20T10:15:42.133Z,4.20
2018-03-20T10:18:18.549Z,4.10
2018-03-20T10:20:53.204Z,4.10
2018-03-20T10:23:27.234Z,3.90
2018-03-20T10:26:04.818Z,3.90
2018-03-20T10:28:43.014Z,3.90
2018-03-20T10:31:19.721Z,4.00
2018-03-20T10:33:58.080Z,4.10
2018-03-20T10:36:32.633Z,4.30
2018-03-20T10:39:09.367Z,4.50
2018-03-20T10:41:44.851Z,4.50
2018-03-20T10:44:19.816Z,4.50
2018-03-20T10:46:54.034Z,4.70
2018-03-20T10:49:27.710Z,4.70
2018-03-20T10:52:05.018Z,4.80
2018-03-20T10:54:42.087Z,4.90
2018-03-20T10:57:15.870Z,4.90
2018-03-20T10:59:57.461Z,5.00
2018-03-20T11:02:33.162Z,5.10
2018-03-20T11:05:07.746Z,5.20
2018-03-20T11:07:42.321Z,5.70
2018-03-20T11:10:17.232Z,5.70
2018-03-20T11:12:51.773Z,5.80
2018-03-20T11:15:26.066Z,6.10
2018-03-20T11:17:59.867Z,6.10
2018-03-20T11:20:35.581Z,5.80
2018-03-20T11:23:09.545Z,5.50
2018-03-20T11:25:46.045Z,5.40
2018-03-20T11:31:12.731Z,5.30
2018-03-20T11:33:49.703Z,5.40
2018-03-20T11:39:50.212Z,5.80
2018-03-20T11:42:25.058Z,6.20
2018-03-20T11:45:01.940Z,6.40
2018-03-20T11:47:40.678Z,6.40
2018-03-20T11:50:20.525Z,6.30
2018-03-20T11:55:40.043Z,5.80
2018-03-20T11:58:16.419Z,5.80
2018-03-20T12:00:53.785Z,6.00
2018-03-20T12:03:29.293Z,6.10
2018-03-20T12:06:04.541Z,6.10
2018-03-20T12:08:52.371Z,6.20
2018-03-20T12:11:28.158Z,6.10
2018-03-20T12:19:28.228Z,6.10
2018-03-20T12:22:03.831Z,6.20
2018-03-20T12:24:41.823Z,6.40
2018-03-20T12:27:25.631Z,6.50
2018-03-20T12:30:05.172Z,6.20
2018-03-20T12:32:40.183Z,6.10
2018-03-20T12:35:18.693Z,6.10
2018-03-20T12:37:55.877Z,6.20
2018-03-20T12:40:33.883Z,6.50
2018-03-20T12:43:08.718Z,6.60
2018-03-20T12:45:54.596Z,6.50
2018-03-20T12:48:34.549Z,6.50
2018-03-20T12:51:10.196Z,6.50
2018-03-20T12:53:44.225Z,6.50
2018-03-20T12:56:24.077Z,6.70
2018-03-20T12:59:00.240Z,6.70
2018-03-20T13:01:34.745Z,7.30
2018-03-20T13:04:10.598Z,8.30
2018-03-20T13:06:44.241Z,9.30
2018-03-20T13:09:20.441Z,9.80
2018-03-20T13:11:56.030Z,9.80
2018-03-20T13:14:30.681Z,10.50
2018-03-20T13:17:05.473Z,10.90
2018-03-20T13:19:42.019Z,12.00
2018-03-20T13:22:15.593Z,12.60
2018-03-20T13:24:49.952Z,12.30
2018-03-20T13:27:25.532Z,11.70
2018-03-20T13:30:00.658Z,11.40
2018-03-20T13:32:34.972Z,10.40
2018-03-20T13:35:08.989Z,9.50
2018-03-20T13:37:42.558Z,10.70
2018-03-20T13:40:17.645Z,11.80
2018-03-20T13:42:52.736Z,12.40
2018-03-20T13:45:28.070Z,12.10
2018-03-20T13:48:01.985Z,13.00
2018-03-20T13:50:37.788Z,13.60
2018-03-20T13:53:21.750Z,13.60
2018-03-20T13:55:57.313Z,13.80
2018-03-20T13:58:32.858Z,12.50
2018-03-20T14:01:07.442Z,12.30
2018-03-20T14:03:42.706Z,12.20
2018-03-20T14:06:19.180Z,10.90
2018-03-20T14:09:00.523Z,10.70
2018-03-20T14:11:36.770Z,11.50
2018-03-20T14:14:14.009Z,11.40
2018-03-20T14:16:48.740Z,10.20
2018-03-20T14:19:25.258Z,10.20
2018-03-20T14:22:01.704Z,10.60
2018-03-20T14:24:37.733Z,13.40
2018-03-20T14:27:12.980Z,13.40
2018-03-20T14:29:46.628Z,14.30
2018-03-20T14:32:20.437Z,12.00
2018-03-20T14:34:56.476Z,11.30
2018-03-20T14:37:31.964Z,11.40
2018-03-20T14:40:06.146Z,11.40
2018-03-20T14:42:41.247Z,11.10
2018-03-20T14:45:16.610Z,13.60
2018-03-20T14:47:50.926Z,15.90
2018-03-20T14:50:26.262Z,15.90
2018-03-20T14:53:04.815Z,16.50
2018-03-20T14:55:39.413Z,14.50
2018-03-20T14:58:13.977Z,12.40
2018-03-20T15:00:48.339Z,10.50
2018-03-20T15:03:23.446Z,9.50
2018-03-20T15:05:59.158Z,11.90
2018-03-20T15:08:32.966Z,13.90
2018-03-20T15:11:07.426Z,14.20
2018-03-20T15:13:41.275Z,15.70
2018-03-20T15:16:15.293Z,15.00
2018-03-20T15:18:50.007Z,16.20
2018-03-20T15:21:24.186Z,14.40
2018-03-20T15:23:59.757Z,11.70
2018-03-20T15:26:33.444Z,11.20
2018-03-20T15:29:08.667Z,11.70
2018-03-20T15:31:43.908Z,12.60
2018-03-20T15:34:18.344Z,14.00
2018-03-20T15:36:55.182Z,14.60
2018-03-20T15:39:28.755Z,14.60
2018-03-20T15:42:03.854Z,12.90
2018-03-20T15:44:38.301Z,14.20
2018-03-20T15:47:12.047Z,14.20
2018-03-20T15:49:45.697Z,14.60
2018-03-20T15:52:19.406Z,14.80
2018-03-20T15:54:53.974Z,15.20
2018-03-20T15:57:28.036Z,16.60
2018-03-20T16:00:01.820Z,16.90
2018-03-20T16:02:35.751Z,17.20
2018-03-20T16:05:09.549Z,16.70
2018-03-20T16:07:45.776Z,16.00
2018-03-20T16:10:21.800Z,12.40
2018-03-20T16:12:55.741Z,10.30
2018-03-20T16:15:29.369Z,11.60
2018-03-20T16:18:03.072Z,13.30
2018-03-20T16:20:40.752Z,14.70
2018-03-20T16:23:16.831Z,15.00
2018-03-20T16:25:52.265Z,14.80
2018-03-20T16:28:30.100Z,14.30
2018-03-20T16:31:03.787Z,13.60
2018-03-20T16:33:37.888Z,11.50
2018-03-20T16:36:14.558Z,9.20
2018-03-20T16:38:50.548Z,7.80
2018-03-20T16:41:29.508Z,7.00
2018-03-20T16:44:04.887Z,6.70
2018-03-20T16:46:38.939Z,6.40
2018-03-20T16:49:13.852Z,6.20
2018-03-20T16:51:48.012Z,6.00
2018-03-20T16:54:26.513Z,5.90
2018-03-20T16:57:01.335Z,5.80
2018-03-20T16:59:36.028Z,5.70
2018-03-20T17:02:09.733Z,5.70
2018-03-20T17:04:45.223Z,5.50
2018-03-20T17:07:19.280Z,5.40
2018-03-20T17:09:53.101Z,5.40
2018-03-20T17:12:26.778Z,5.30
2018-03-20T17:15:01.504Z,5.20
2018-03-20T17:17:35.129Z,5.10
2018-03-20T17:20:09.070Z,5.00
2018-03-20T17:22:43.428Z,4.90
2018-03-20T17:25:18.140Z,4.80
2018-03-20T17:27:52.083Z,4.70
2018-03-20T17:30:26.620Z,4.60
2018-03-20T17:33:00.500Z,4.50
2018-03-20T17:35:36.743Z,4.40
2018-03-20T17:38:10.958Z,4.30
2018-03-20T17:40:45.963Z,4.20
2018-03-20T17:43:20.823Z,4.10
2018-03-20T17:45:56.586Z,4.00
2018-03-20T17:48:30.689Z,4.00
2018-03-20T17:51:04.700Z,3.90
2018-03-20T17:56:17.034Z,3.70
2018-03-20T17:58:50.793Z,3.60
2018-03-20T18:01:25.161Z,3.60
2018-03-20T18:03:59.391Z,3.50
2018-03-20T18:06:33.935Z,3.40
2018-03-20T18:09:08.454Z,3.50
2018-03-20T18:11:44.936Z,3.40
2018-03-20T18:14:22.416Z,3.40
2018-03-20T18:16:58.924Z,3.30
2018-03-20T18:19:39.266Z,3.20
2018-03-20T18:22:15.156Z,3.10
2018-03-20T18:24:50.962Z,3.10
2018-03-20T18:27:27.771Z,3.00
2018-03-20T18:30:05.745Z,2.90
2018-03-20T18:32:40.913Z,2.90
2018-03-20T18:35:17.017Z,2.80
2018-03-20T18:37:53.959Z,2.70
2018-03-20T18:40:28.492Z,2.70
2018-03-20T18:43:06.632Z,2.70
2018-03-20T18:45:44.074Z,2.60
2018-03-20T18:48:20.489Z,2.60
2018-03-20T18:50:55.032Z,2.60
2018-03-20T18:56:09.612Z,2.50
2018-03-20T18:58:43.529Z,2.50
2018-03-20T19:01:27.734Z,2.40
2018-03-20T19:04:03.584Z,2.40
2018-03-20T19:06:37.337Z,2.30
2018-03-20T19:09:14.748Z,2.20
2018-03-20T19:11:52.110Z,2.20
2018-03-20T19:14:28.092Z,2.20
2018-03-20T19:17:04.901Z,2.10
2018-03-20T19:19:41.105Z,2.10
2018-03-20T19:22:18.784Z,2.00
2018-03-20T19:25:00.085Z,1.90
2018-03-20T19:27:44.061Z,1.90
2018-03-20T19:30:19.986Z,1.80
2018-03-20T19:32:58.038Z,1.80
2018-03-20T19:35:35.241Z,1.80
2018-03-20T19:38:25.727Z,1.80
2018-03-20T19:41:02.791Z,1.80
2018-03-20T19:43:38.696Z,1.70
2018-03-20T19:46:14.359Z,1.70
2018-03-20T19:48:52.708Z,1.60
2018-03-20T19:54:12.133Z,1.50
2018-03-20T19:56:48.892Z,1.50
2018-03-20T19:59:23.395Z,1.50
2018-03-20T20:01:57.610Z,1.40
2018-03-20T20:04:33.450Z,1.40
2018-03-20T20:07:08.394Z,1.30
2018-03-20T20:09:46.137Z,1.30
2018-03-20T20:14:59.134Z,1.10
2018-03-20T20:17:35.714Z,1.00
2018-03-20T20:20:12.848Z,1.00
2018-03-20T20:22:48.263Z,1.00
2018-03-20T20:25:24.257Z,0.90
2018-03-20T20:27:58.801Z,0.90
2018-03-20T20:30:32.583Z,0.90
2018-03-20T20:33:08.597Z,0.90
2018-03-20T20:35:44.305Z,0.90
2018-03-20T20:38:19.979Z,0.80
2018-03-20T20:40:55.836Z,0.80
2018-03-20T20:43:31.473Z,0.80
2018-03-20T20:46:05.240Z,0.70
2018-03-20T20:48:39.614Z,0.70
2018-03-20T20:51:15.064Z,0.70
2018-03-20T20:53:49.664Z,0.60
2018-03-20T20:56:27.638Z,0.60
2018-03-20T20:59:03.115Z,0.50
2018-03-20T21:01:38.093Z,0.50
2018-03-20T21:04:13.856Z,0.50
2018-03-20T21:06:48.689Z,0.40
2018-03-20T21:09:27.183Z,0.30
2018-03-20T21:12:03.549Z,0.20
2018-03-20T21:14:38.122Z,0.20
2018-03-20T21:17:12.441Z,0.20
2018-03-20T21:19:46.154Z,0.10
2018-03-20T21:25:10.953Z,-0.10
2018-03-20T21:27:47.329Z,-0.10
2018-03-20T21:30:22.668Z,-0.20
2018-03-20T21:32:57.743Z,-0.30
2018-03-20T21:35:32.394Z,-0.30
2018-03-20T21:38:07.859Z,-0.30
2018-03-20T21:40:42.915Z,-0.40
2018-03-20T21:43:16.733Z,-0.40
2018-03-20T21:48:37.086Z,-0.20
2018-03-20T21:51:12.278Z,-0.10
2018-03-20T21:53:47.772Z,-0.10
2018-03-20T21:56:24.783Z,-0.10
2018-03-20T21:58:59.369Z,0.00
2018-03-20T22:01:36.588Z,-0.10
2018-03-20T22:04:11.597Z,-0.10
2018-03-20T22:06:45.358Z,-0.10
2018-03-20T22:09:20.533Z,-0.10
2018-03-20T22:11:54.681Z,-0.20
2018-03-20T22:14:28.660Z,-0.10
2018-03-20T22:17:05.536Z,-0.20
2018-03-20T22:19:39.115Z,-0.20
2018-03-20T22:22:15.604Z,-0.30
2018-03-20T22:24:50.755Z,-0.30
2018-03-20T22:27:26.103Z,-0.30
2018-03-20T22:30:00.736Z,-0.30
2018-03-20T22:32:35.565Z,-0.40
2018-03-20T22:35:09.290Z,-0.40
2018-03-20T22:37:44.300Z,-0.50
2018-03-20T22:40:19.594Z,-0.50
2018-03-20T22:42:54.067Z,-0.40
2018-03-20T22:45:29.482Z,-0.40
2018-03-20T22:48:04.149Z,-0.40
2018-03-20T22:50:39.513Z,-0.40
2018-03-20T22:53:15.709Z,-0.40
2018-03-20T22:55:51.929Z,-0.50
2018-03-20T22:58:32.770Z,-0.50
2018-03-20T23:01:06.482Z,-0.50
2018-03-20T23:03:43.255Z,-0.60
2018-03-20T23:06:19.764Z,-0.60
2018-03-20T23:08:56.433Z,-0.70
2018-03-20T23:11:30.661Z,-0.70
2018-03-20T23:14:06.191Z,-0.80
2018-03-20T23:16:40.038Z,-0.80
2018-03-20T23:19:15.159Z,-0.90
2018-03-20T23:21:49.363Z,-1.00
2018-03-20T23:24:23.598Z,-1.10
2018-03-20T23:26:59.815Z,-1.20
2018-03-20T23:29:37.019Z,-1.30
2018-03-20T23:32:11.752Z,-1.30
2018-03-20T23:34:47.152Z,-1.40
2018-03-20T23:37:22.956Z,-1.50
2018-03-20T23:39:57.465Z,-1.60
2018-03-20T23:42:34.271Z,-1.60
2018-03-20T23:45:10.242Z,-1.70
2018-03-20T23:47:46.720Z,-1.70
2018-03-20T23:50:21.860Z,-1.70
2018-03-20T23:52:59.242Z,-1.60
2018-03-20T23:55:34.350Z,-1.60
2018-03-20T23:58:08.508Z,-1.50
