createdAt,value
2023-02-09T00:01:09.909Z,-4.50
2023-02-09T00:03:57.634Z,-4.55
2023-02-09T00:06:44.038Z,-4.57
2023-02-09T00:09:31.056Z,-4.54
2023-02-09T00:12:37.526Z,-4.53
2023-02-09T00:15:23.945Z,-4.53
2023-02-09T00:18:10.642Z,-4.53
2023-02-09T00:21:04.038Z,-4.57
2023-02-09T00:23:50.770Z,-4.68
2023-02-09T00:26:37.629Z,-4.72
2023-02-09T00:29:24.344Z,-4.69
2023-02-09T00:32:10.907Z,-4.69
2023-02-09T00:34:57.784Z,-4.68
2023-02-09T00:37:44.419Z,-4.67
2023-02-09T00:40:30.920Z,-4.66
2023-02-09T00:43:17.763Z,-4.68
2023-02-09T00:46:04.862Z,-4.67
2023-02-09T00:48:51.605Z,-4.69
2023-02-09T00:51:39.514Z,-4.69
2023-02-09T00:54:26.085Z,-4.76
2023-02-09T00:57:14.147Z,-4.67
2023-02-09T01:00:00.453Z,-4.73
2023-02-09T01:02:47.830Z,-4.76
2023-02-09T01:05:34.559Z,-4.80
2023-02-09T01:08:21.063Z,-4.86
2023-02-09T01:11:09.949Z,-4.93
2023-02-09T01:13:58.792Z,-4.90
2023-02-09T01:16:45.355Z,-4.93
2023-02-09T01:19:33.282Z,-5.02
2023-02-09T01:22:20.274Z,-4.95
2023-02-09T01:25:08.164Z,-4.91
2023-02-09T01:27:54.556Z,-4.98
2023-02-09T01:30:41.057Z,-5.05
2023-02-09T01:33:27.809Z,-4.99
2023-02-09T01:36:14.560Z,-5.03
2023-02-09T01:39:03.946Z,-5.04
2023-02-09T01:41:51.016Z,-5.08
2023-02-09T01:44:37.392Z,-4.97
2023-02-09T01:47:24.107Z,-4.92
2023-02-09T01:50:11.750Z,-4.92
2023-02-09T01:52:58.450Z,-4.92
2023-02-09T01:55:53.008Z,-4.91
2023-02-09T01:58:39.925Z,-4.89
2023-02-09T02:01:26.865Z,-4.86
2023-02-09T02:04:13.857Z,-4.78
2023-02-09T02:07:09.628Z,-4.73
2023-02-09T02:09:56.368Z,-4.87
2023-02-09T02:12:43.796Z,-4.90
2023-02-09T02:15:41.103Z,-4.87
2023-02-09T02:18:48.872Z,-4.89
2023-02-09T02:21:56.651Z,-4.81
2023-02-09T02:24:43.279Z,-4.81
2023-02-09T02:27:42.256Z,-4.78
2023-02-09T02:30:55.130Z,-4.72
2023-02-09T02:33:48.516Z,-4.73
2023-02-09T02:36:52.294Z,-4.78
2023-02-09T02:40:10.670Z,-4.82
2023-02-09T02:43:07.599Z,-4.75
2023-02-09T02:46:00.746Z,-4.78
2023-02-09T02:49:10.628Z,-4.73
2023-02-09T02:52:02.671Z,-4.66
2023-02-09T02:55:00.915Z,-4.66
2023-02-09T02:57:53.708Z,-4.66
2023-02-09T03:00:46.996Z,-4.61
2023-02-09T03:03:36.813Z,-4.63
2023-02-09T03:06:23.425Z,-4.61
2023-02-09T03:09:10.251Z,-4.65
2023-02-09T03:12:14.087Z,-4.71
2023-02-09T03:15:22.868Z,-4.73
2023-02-09T03:18:12.446Z,-4.74
2023-02-09T03:21:03.854Z,-4.61
2023-02-09T03:24:24.806Z,-4.61
2023-02-09T03:27:37.141Z,-4.69
2023-02-09T03:30:25.139Z,-4.60
2023-02-09T03:33:23.750Z,-4.60
2023-02-09T03:36:16.951Z,-4.47
2023-02-09T03:39:05.596Z,-4.52
2023-02-09T03:41:52.158Z,-4.54
2023-02-09T03:44:38.892Z,-4.56
2023-02-09T03:47:25.406Z,-4.52
2023-02-09T03:50:12.237Z,-4.51
2023-02-09T03:52:59.696Z,-4.54
2023-02-09T03:55:47.273Z,-4.48
2023-02-09T03:58:36.209Z,-4.41
2023-02-09T04:01:22.391Z,-4.41
2023-02-09T04:04:08.848Z,-4.38
2023-02-09T04:06:56.320Z,-4.51
2023-02-09T04:09:42.678Z,-4.44
2023-02-09T04:12:29.816Z,-4.36
2023-02-09T04:15:16.446Z,-4.40
2023-02-09T04:18:03.253Z,-4.52
2023-02-09T04:20:49.787Z,-4.45
2023-02-09T04:23:37.059Z,-4.38
2023-02-09T04:26:24.056Z,-4.41
2023-02-09T04:29:10.848Z,-4.40
2023-02-09T04:31:57.779Z,-4.42
2023-02-09T04:34:44.333Z,-4.45
2023-02-09T04:37:31.135Z,-4.48
2023-02-09T04:40:18.116Z,-4.44
2023-02-09T04:43:04.777Z,-4.49
2023-02-09T04:45:51.900Z,-4.58
2023-02-09T04:48:38.672Z,-4.55
2023-02-09T04:51:25.709Z,-4.48
2023-02-09T04:54:12.100Z,-4.53
2023-02-09T04:57:17.824Z,-4.74
2023-02-09T05:00:05.121Z,-4.78
2023-02-09T05:02:51.537Z,-4.80
2023-02-09T05:05:42.260Z,-4.80
2023-02-09T05:08:29.765Z,-4.85
2023-02-09T05:11:17.828Z,-4.85
2023-02-09T05:14:04.745Z,-4.78
2023-02-09T05:16:51.594Z,-4.78
2023-02-09T05:19:38.117Z,-4.90
2023-02-09T05:22:25.046Z,-4.94
2023-02-09T05:25:37.998Z,-4.99
2023-02-09T05:28:25.289Z,-5.01
2023-02-09T05:31:12.081Z,-4.96
2023-02-09T05:34:01.286Z,-5.01
2023-02-09T05:36:47.845Z,-5.03
2023-02-09T05:39:34.178Z,-5.02
2023-02-09T05:42:20.986Z,-5.02
2023-02-09T05:45:08.814Z,-5.23
2023-02-09T05:47:55.663Z,-5.32
2023-02-09T05:50:42.335Z,-5.31
2023-02-09T05:53:29.084Z,-5.41
2023-02-09T05:56:15.887Z,-5.36
2023-02-09T05:59:04.484Z,-5.38
2023-02-09T06:01:51.646Z,-5.41
2023-02-09T06:04:38.158Z,-5.46
2023-02-09T06:07:27.306Z,-5.54
2023-02-09T06:10:14.321Z,-5.56
2023-02-09T06:13:01.004Z,-5.50
2023-02-09T06:15:47.752Z,-5.49
2023-02-09T06:18:34.486Z,-5.48
2023-02-09T06:21:21.468Z,-5.50
2023-02-09T06:24:08.285Z,-5.52
2023-02-09T06:26:56.362Z,-5.52
2023-02-09T06:29:42.950Z,-5.50
2023-02-09T06:32:29.928Z,-5.45
2023-02-09T06:35:16.493Z,-5.44
2023-02-09T06:38:03.130Z,-5.52
2023-02-09T06:40:51.944Z,-5.48
2023-02-09T06:43:38.779Z,-5.52
2023-02-09T06:46:26.466Z,-5.45
2023-02-09T06:49:13.305Z,-5.34
2023-02-09T06:52:00.124Z,-5.19
2023-02-09T06:54:46.910Z,-5.10
2023-02-09T06:57:34.883Z,-5.01
2023-02-09T07:00:22.195Z,-4.93
2023-02-09T07:03:11.240Z,-4.80
2023-02-09T07:06:05.854Z,-4.65
2023-02-09T07:08:52.773Z,-4.56
2023-02-09T07:11:40.061Z,-4.29
2023-02-09T07:14:29.054Z,-4.09
2023-02-09T07:17:16.155Z,-4.04
2023-02-09T07:20:04.339Z,-3.90
2023-02-09T07:22:51.494Z,-3.97
2023-02-09T07:25:38.827Z,-3.86
2023-02-09T07:28:27.753Z,-3.71
2023-02-09T07:31:16.549Z,-3.45
2023-02-09T07:34:03.079Z,-3.17
2023-02-09T07:36:50.000Z,-3.01
2023-02-09T07:39:36.772Z,-2.84
2023-02-09T07:42:23.861Z,-2.77
2023-02-09T07:45:10.906Z,-2.79
2023-02-09T07:47:57.696Z,-2.70
2023-02-09T07:50:51.381Z,-2.38
2023-02-09T07:53:38.440Z,-2.03
2023-02-09T07:56:25.754Z,-1.79
2023-02-09T07:59:12.123Z,-1.71
2023-02-09T08:01:58.940Z,-1.64
2023-02-09T08:04:46.776Z,-1.68
2023-02-09T08:07:33.959Z,-1.32
2023-02-09T08:10:20.883Z,-1.25
2023-02-09T08:13:09.271Z,-1.09
2023-02-09T08:16:04.990Z,-1.11
2023-02-09T08:18:58.547Z,-1.13
2023-02-09T08:21:48.898Z,-0.91
2023-02-09T08:24:35.774Z,-0.95
2023-02-09T08:27:23.235Z,-0.99
2023-02-09T08:32:40.714Z,0.02
2023-02-09T08:35:30.748Z,0.17
2023-02-09T08:38:17.970Z,0.03
2023-02-09T08:41:10.160Z,0.35
2023-02-09T08:43:57.144Z,0.23
2023-02-09T08:46:46.931Z,0.37
2023-02-09T08:49:35.489Z,0.45
2023-02-09T08:52:23.727Z,0.10
2023-02-09T08:55:11.077Z,0.08
2023-02-09T08:57:57.857Z,0.21
2023-02-09T09:00:45.829Z,0.94
2023-02-09T09:03:33.453Z,1.55
2023-02-09T09:06:22.233Z,1.72
2023-02-09T09:09:09.081Z,2.06
2023-02-09T09:15:10.230Z,2.70
2023-02-09T09:17:56.942Z,2.42
2023-02-09T09:20:44.723Z,2.49
2023-02-09T09:23:31.480Z,1.62
2023-02-09T09:26:18.687Z,1.81
2023-02-09T09:29:05.528Z,1.74
2023-02-09T09:31:52.648Z,1.70
2023-02-09T09:34:41.540Z,2.39
2023-02-09T09:37:29.803Z,2.34
2023-02-09T09:40:29.852Z,2.36
2023-02-09T09:43:36.002Z,2.33
2023-02-09T09:46:37.231Z,2.57
2023-02-09T09:49:27.421Z,3.31
2023-02-09T09:52:17.599Z,3.43
2023-02-09T09:55:07.950Z,4.78
2023-02-09T09:58:03.030Z,5.11
2023-02-09T10:00:51.492Z,4.63
2023-02-09T10:03:38.113Z,5.12
2023-02-09T10:06:24.973Z,4.65
2023-02-09T10:09:37.123Z,4.48
2023-02-09T10:12:37.475Z,4.11
2023-02-09T10:15:31.528Z,4.51
2023-02-09T10:18:25.357Z,4.92
2023-02-09T10:21:16.407Z,5.53
2023-02-09T10:24:20.276Z,4.91
2023-02-09T10:27:13.306Z,5.19
2023-02-09T10:30:26.659Z,5.19
2023-02-09T10:33:16.198Z,6.42
2023-02-09T10:37:13.096Z,6.92
2023-02-09T10:39:41.815Z,7.03
2023-02-09T10:42:35.446Z,7.62
2023-02-09T10:45:32.245Z,7.39
2023-02-09T10:48:21.473Z,6.91
2023-02-09T10:51:16.056Z,7.33
2023-02-09T10:54:07.468Z,7.35
2023-02-09T10:56:53.956Z,8.23
2023-02-09T10:59:41.419Z,8.88
2023-02-09T11:02:41.999Z,9.07
2023-02-09T11:05:35.054Z,7.53
2023-02-09T11:08:24.473Z,7.49
2023-02-09T11:11:31.808Z,8.31
2023-02-09T11:14:20.300Z,8.59
2023-02-09T11:17:31.543Z,8.48
2023-02-09T11:20:44.158Z,8.59
2023-02-09T11:23:52.373Z,8.51
2023-02-09T11:26:47.870Z,8.96
2023-02-09T11:29:44.572Z,8.78
2023-02-09T11:32:54.685Z,8.85
2023-02-09T11:36:14.786Z,9.66
2023-02-09T11:39:12.049Z,10.65
2023-02-09T11:42:41.412Z,12.12
2023-02-09T11:45:33.977Z,10.20
2023-02-09T11:48:28.004Z,8.88
2023-02-09T11:51:19.702Z,8.84
2023-02-09T11:54:14.670Z,9.63
2023-02-09T11:57:07.798Z,10.21
2023-02-09T11:59:58.917Z,10.87
2023-02-09T12:02:59.209Z,11.37
2023-02-09T12:05:46.236Z,11.43
2023-02-09T12:08:55.101Z,10.78
2023-02-09T12:11:46.884Z,10.62
2023-02-09T12:15:24.608Z,11.13
2023-02-09T12:18:18.951Z,9.90
2023-02-09T12:21:07.328Z,8.48
2023-02-09T12:23:53.912Z,8.21
2023-02-09T12:26:44.279Z,7.51
2023-02-09T12:29:39.913Z,6.88
2023-02-09T12:32:42.943Z,7.40
2023-02-09T12:35:39.421Z,8.51
2023-02-09T12:38:49.555Z,9.14
2023-02-09T12:41:42.990Z,8.55
2023-02-09T12:44:29.614Z,7.15
2023-02-09T12:47:45.719Z,7.09
2023-02-09T12:50:35.311Z,7.02
2023-02-09T12:53:21.847Z,7.66
2023-02-09T12:56:11.463Z,7.01
2023-02-09T12:59:19.906Z,6.72
2023-02-09T13:02:06.670Z,7.05
2023-02-09T13:04:53.307Z,7.11
2023-02-09T13:08:15.947Z,7.31
2023-02-09T13:11:14.086Z,7.15
2023-02-09T13:14:07.469Z,7.18
2023-02-09T13:16:57.163Z,6.34
2023-02-09T13:20:11.869Z,5.87
2023-02-09T13:23:16.856Z,5.17
2023-02-09T13:26:26.010Z,4.90
2023-02-09T13:29:21.498Z,4.62
2023-02-09T13:32:17.666Z,4.77
2023-02-09T13:35:04.472Z,5.22
2023-02-09T13:37:59.564Z,5.43
2023-02-09T13:40:49.429Z,5.12
2023-02-09T13:43:39.250Z,5.17
2023-02-09T13:46:31.508Z,5.26
2023-02-09T13:49:21.904Z,5.76
2023-02-09T13:52:16.793Z,6.49
2023-02-09T13:55:19.188Z,6.85
2023-02-09T13:58:07.707Z,7.18
2023-02-09T14:01:15.753Z,7.67
2023-02-09T14:04:02.525Z,8.72
2023-02-09T14:06:52.099Z,8.72
2023-02-09T14:10:05.446Z,8.94
2023-02-09T14:13:14.878Z,10.48
2023-02-09T14:16:11.267Z,10.67
2023-02-09T14:20:21.762Z,10.79
2023-02-09T14:47:48.366Z,9.85
2023-02-09T15:01:42.474Z,7.60
2023-02-09T15:04:42.015Z,6.08
2023-02-09T15:07:35.616Z,4.88
2023-02-09T15:10:35.203Z,4.45
2023-02-09T15:13:23.600Z,4.12
2023-02-09T15:16:10.889Z,4.08
2023-02-09T15:18:58.016Z,3.96
2023-02-09T15:21:44.382Z,3.93
2023-02-09T15:24:32.242Z,3.83
2023-02-09T15:28:59.636Z,3.58
2023-02-09T15:31:47.626Z,3.35
2023-02-09T15:34:35.790Z,3.27
2023-02-09T15:37:31.814Z,3.26
2023-02-09T15:40:44.932Z,3.20
2023-02-09T15:43:51.929Z,3.06
2023-02-09T15:47:05.762Z,2.99
2023-02-09T15:49:52.536Z,2.85
2023-02-09T15:52:39.200Z,2.91
2023-02-09T15:55:27.245Z,2.87
2023-02-09T15:58:25.408Z,2.77
2023-02-09T16:01:16.935Z,2.73
2023-02-09T16:04:13.949Z,2.68
2023-02-09T16:07:03.655Z,2.61
2023-02-09T16:09:51.252Z,2.61
2023-02-09T16:12:38.119Z,2.62
2023-02-09T16:15:27.240Z,2.63
2023-02-09T16:18:14.756Z,2.62
2023-02-09T16:21:07.367Z,2.54
2023-02-09T16:23:59.291Z,2.46
2023-02-09T16:27:27.629Z,2.44
2023-02-09T16:30:20.566Z,2.37
2023-02-09T16:33:07.180Z,2.42
2023-02-09T16:35:57.187Z,2.45
2023-02-09T16:38:47.387Z,2.46
2023-02-09T16:41:48.325Z,2.29
2023-02-09T16:44:36.525Z,2.20
2023-02-09T16:47:28.692Z,2.18
2023-02-09T16:50:33.023Z,2.08
2023-02-09T16:53:32.903Z,2.12
2023-02-09T16:56:20.559Z,1.99
2023-02-09T16:59:12.790Z,1.96
2023-02-09T17:01:59.986Z,1.93
2023-02-09T17:04:46.619Z,1.89
2023-02-09T17:07:52.493Z,1.90
2023-02-09T17:10:40.719Z,1.78
2023-02-09T17:13:28.478Z,1.83
2023-02-09T17:16:54.172Z,1.71
2023-02-09T17:19:47.911Z,1.60
2023-02-09T17:22:33.970Z,1.68
2023-02-09T17:25:23.563Z,1.56
2023-02-09T17:28:27.350Z,1.53
2023-02-09T17:31:24.635Z,1.49
2023-02-09T17:34:16.283Z,1.41
2023-02-09T17:37:03.755Z,1.45
2023-02-09T17:39:50.039Z,1.36
2023-02-09T17:42:36.848Z,1.30
2023-02-09T17:45:26.896Z,1.27
2023-02-09T17:48:15.506Z,1.18
2023-02-09T17:52:16.726Z,1.13
2023-02-09T17:55:05.661Z,1.06
2023-02-09T17:57:57.453Z,1.07
2023-02-09T18:00:45.500Z,1.05
2023-02-09T18:03:31.070Z,1.02
2023-02-09T18:06:20.443Z,0.96
2023-02-09T18:09:12.678Z,0.94
2023-02-09T18:12:05.271Z,0.94
2023-02-09T18:16:19.878Z,0.80
2023-02-09T18:20:21.585Z,0.76
2023-02-09T18:23:13.686Z,0.68
2023-02-09T18:26:16.127Z,0.76
2023-02-09T18:29:31.838Z,0.76
2023-02-09T18:33:08.681Z,0.72
2023-02-09T19:00:29.943Z,0.68
2023-02-09T19:07:36.737Z,0.66
2023-02-09T20:24:45.470Z,0.60
2023-02-09T20:39:18.126Z,0.80
2023-02-09T20:43:07.486Z,0.62
2023-02-09T20:46:26.163Z,0.69
2023-02-09T21:01:32.368Z,0.66
2023-02-09T21:04:38.327Z,0.56
2023-02-09T21:07:56.806Z,0.55
2023-02-09T21:11:26.107Z,0.49
2023-02-09T21:15:57.747Z,0.56
2023-02-09T21:19:25.530Z,0.55
2023-02-09T22:02:15.504Z,0.69
2023-02-09T22:06:39.526Z,0.68
2023-02-09T22:22:09.241Z,0.75
2023-02-09T22:26:16.910Z,0.69
2023-02-09T22:30:13.366Z,0.58
2023-02-09T22:33:44.105Z,0.59
2023-02-09T22:37:00.936Z,0.60
2023-02-09T22:40:56.864Z,0.58
2023-02-09T22:45:16.730Z,0.52
2023-02-09T22:49:13.802Z,0.59
2023-02-09T22:52:35.553Z,0.61
2023-02-09T22:56:49.044Z,0.59
2023-02-09T23:06:07.982Z,0.61
2023-02-09T23:10:26.110Z,0.58
2023-02-09T23:13:52.843Z,0.52
2023-02-09T23:16:43.887Z,0.50
2023-02-09T23:19:30.723Z,0.58
2023-02-09T23:22:17.631Z,0.66
2023-02-09T23:25:04.108Z,0.62
2023-02-09T23:27:52.905Z,0.71
2023-02-09T23:31:07.881Z,0.75
2023-02-09T23:33:55.276Z,0.69
2023-02-09T23:36:42.026Z,0.68
2023-02-09T23:39:28.756Z,0.68
2023-02-09T23:42:16.433Z,0.72
2023-02-09T23:50:59.871Z,0.68
2023-02-09T23:53:47.715Z,0.71
2023-02-09T23:56:37.300Z,0.65
2023-02-09T23:59:24.057Z,0.64
