createdAt,value
2023-08-08T00:00:00.371Z,0.0
2023-08-08T00:04:00.451Z,0.0
2023-08-08T00:08:00.358Z,0.0
2023-08-08T00:12:00.688Z,0.0
2023-08-08T00:16:00.414Z,0.0
2023-08-08T00:20:00.358Z,0.0
2023-08-08T00:24:00.378Z,0.0
2023-08-08T00:28:00.383Z,0.0
2023-08-08T00:32:00.669Z,0.0
2023-08-08T00:36:00.378Z,0.0
2023-08-08T00:40:00.366Z,0.0
2023-08-08T00:44:00.354Z,0.0
2023-08-08T00:48:00.382Z,0.0
2023-08-08T00:52:00.739Z,0.0
2023-08-08T00:56:00.382Z,0.0
2023-08-08T01:00:00.364Z,0.0
2023-08-08T01:04:00.363Z,0.0
2023-08-08T01:08:00.380Z,0.0
2023-08-08T01:12:00.757Z,0.0
2023-08-08T01:16:00.374Z,0.0
2023-08-08T01:20:00.355Z,0.0
2023-08-08T01:24:00.363Z,0.0
2023-08-08T01:28:00.365Z,0.0
2023-08-08T01:32:00.654Z,0.0
2023-08-08T01:36:00.387Z,0.0
2023-08-08T01:40:00.528Z,0.0
2023-08-08T01:44:00.362Z,0.0
2023-08-08T01:48:00.425Z,0.0
2023-08-08T01:52:00.736Z,0.0
2023-08-08T01:56:00.371Z,0.0
2023-08-08T02:00:00.404Z,0.0
2023-08-08T02:04:00.384Z,0.0
2023-08-08T02:08:00.381Z,0.0
2023-08-08T02:12:00.647Z,0.0
2023-08-08T02:16:00.382Z,0.0
2023-08-08T02:20:00.370Z,0.0
2023-08-08T02:24:00.370Z,0.0
2023-08-08T02:28:00.367Z,0.0
2023-08-08T02:32:00.788Z,0.0
2023-08-08T02:36:00.355Z,0.0
2023-08-08T02:40:00.368Z,0.0
2023-08-08T02:44:00.352Z,0.0
2023-08-08T02:48:00.412Z,0.0
2023-08-08T02:52:00.615Z,0.0
2023-08-08T02:56:00.386Z,0.0
2023-08-08T03:00:00.378Z,0.0
2023-08-08T03:04:00.404Z,0.0
2023-08-08T03:08:00.382Z,0.0
2023-08-08T03:12:00.646Z,0.0
2023-08-08T03:16:00.439Z,0.0
2023-08-08T03:20:00.510Z,0.0
2023-08-08T03:24:00.374Z,0.0
2023-08-08T03:28:00.379Z,0.0
2023-08-08T03:32:00.399Z,0.0
2023-08-08T03:36:00.388Z,0.0
2023-08-08T03:40:00.352Z,0.0
2023-08-08T03:44:00.375Z,0.0
2023-08-08T03:48:00.408Z,0.0
2023-08-08T03:52:00.362Z,0.0
2023-08-08T03:56:00.395Z,0.0
2023-08-08T04:00:00.375Z,0.0
2023-08-08T04:04:00.375Z,0.0
2023-08-08T04:08:00.385Z,0.0
2023-08-08T04:12:00.590Z,0.0
2023-08-08T04:16:00.362Z,0.0
2023-08-08T04:20:00.380Z,0.0
2023-08-08T04:24:00.376Z,0.0
2023-08-08T04:28:00.388Z,0.0
2023-08-08T04:32:00.638Z,0.0
2023-08-08T04:36:00.379Z,0.0
2023-08-08T04:40:00.494Z,0.0
2023-08-08T04:44:00.376Z,0.0
2023-08-08T04:48:00.380Z,0.0
2023-08-08T04:52:00.709Z,0.0
2023-08-08T04:56:00.368Z,0.0
2023-08-08T05:00:00.376Z,0.0
2023-08-08T05:04:00.409Z,0.0
2023-08-08T05:08:00.357Z,0.0
2023-08-08T05:12:00.507Z,0.0
2023-08-08T05:16:00.398Z,0.0
2023-08-08T05:20:00.383Z,0.0
2023-08-08T05:24:00.378Z,0.0
2023-08-08T05:28:00.377Z,0.0
2023-08-08T05:32:00.615Z,0.0
2023-08-08T05:36:00.384Z,0.0
2023-08-08T05:40:00.367Z,0.0
2023-08-08T05:44:00.369Z,0.0
2023-08-08T05:48:00.388Z,0.0
2023-08-08T05:52:00.787Z,0.0
2023-08-08T05:56:00.385Z,0.0
2023-08-08T06:00:02.230Z,0.0
2023-08-08T06:04:00.421Z,0.0
2023-08-08T06:08:00.373Z,0.0
2023-08-08T06:12:00.633Z,0.0
2023-08-08T06:16:00.394Z,0.0
2023-08-08T06:20:00.456Z,0.0
2023-08-08T06:24:00.381Z,0.0
2023-08-08T06:28:00.363Z,0.0
2023-08-08T06:32:00.649Z,0.0
2023-08-08T06:36:00.363Z,0.0
2023-08-08T06:40:00.388Z,0.0
2023-08-08T06:44:00.390Z,0.0
2023-08-08T06:48:00.382Z,0.0
2023-08-08T06:52:00.651Z,0.0
2023-08-08T06:56:00.400Z,0.0
2023-08-08T07:00:00.387Z,0.0
2023-08-08T07:04:00.361Z,0.0
2023-08-08T07:08:00.382Z,0.0
2023-08-08T07:12:00.584Z,0.0
2023-08-08T07:16:00.410Z,0.0
2023-08-08T07:20:00.370Z,0.0
2023-08-08T07:24:00.377Z,0.0
2023-08-08T07:28:00.376Z,0.0
2023-08-08T07:32:00.629Z,0.0
2023-08-08T07:36:00.379Z,0.0
2023-08-08T07:40:00.364Z,0.0
2023-08-08T07:44:00.393Z,0.0
2023-08-08T07:48:00.405Z,0.0
2023-08-08T07:52:00.644Z,0.0
2023-08-08T07:56:00.378Z,0.0
2023-08-08T08:00:00.384Z,0.0
2023-08-08T08:04:00.445Z,0.0
2023-08-08T08:08:00.370Z,0.0
2023-08-08T08:12:00.477Z,0.0
2023-08-08T08:16:00.369Z,0.0
2023-08-08T08:20:00.416Z,0.0
2023-08-08T08:24:00.358Z,0.0
2023-08-08T08:28:00.426Z,0.0
2023-08-08T08:32:00.636Z,0.0
2023-08-08T08:36:00.355Z,0.0
2023-08-08T08:40:00.426Z,0.0
2023-08-08T08:44:00.372Z,0.0
2023-08-08T08:48:00.412Z,0.0
2023-08-08T08:52:00.618Z,0.0
2023-08-08T08:56:00.387Z,0.0
2023-08-08T09:00:00.379Z,0.0
2023-08-08T09:04:00.447Z,0.0
2023-08-08T09:08:00.373Z,0.0
2023-08-08T09:12:00.578Z,0.0
2023-08-08T09:16:00.522Z,0.0
2023-08-08T09:20:00.373Z,0.0
2023-08-08T09:24:00.358Z,0.0
2023-08-08T09:28:00.393Z,0.0
2023-08-08T09:32:00.557Z,0.0
2023-08-08T09:36:00.362Z,0.0
2023-08-08T09:40:00.505Z,0.0
2023-08-08T09:44:00.408Z,0.0
2023-08-08T09:48:00.416Z,0.0
2023-08-08T09:52:00.522Z,0.0
2023-08-08T09:56:00.369Z,0.0
2023-08-08T10:00:00.365Z,0.0
2023-08-08T10:04:00.382Z,0.0
2023-08-08T10:08:00.404Z,0.0
2023-08-08T10:12:00.657Z,0.0
2023-08-08T10:16:00.422Z,0.0
2023-08-08T10:20:00.369Z,0.0
2023-08-08T10:24:00.372Z,0.0
2023-08-08T10:28:02.327Z,0.0
2023-08-08T10:32:00.629Z,0.0
2023-08-08T10:36:00.377Z,0.0
2023-08-08T10:40:00.396Z,0.0
2023-08-08T10:44:00.371Z,0.0
2023-08-08T10:48:00.400Z,0.0
2023-08-08T10:52:00.763Z,0.0
2023-08-08T10:56:00.398Z,0.0
2023-08-08T11:00:00.396Z,0.0
2023-08-08T11:04:00.391Z,0.0
2023-08-08T11:08:00.452Z,0.0
2023-08-08T11:12:00.628Z,0.0
2023-08-08T11:16:00.448Z,0.0
2023-08-08T11:20:00.406Z,0.6
2023-08-08T11:24:00.364Z,0.6
2023-08-08T11:28:00.629Z,0.6
2023-08-08T11:32:00.570Z,0.6
2023-08-08T11:36:00.373Z,0.7
2023-08-08T11:40:00.381Z,0.7
2023-08-08T11:44:00.389Z,0.7
2023-08-08T11:48:00.401Z,0.7
2023-08-08T11:52:00.651Z,0.9
2023-08-08T11:56:00.378Z,1.2
2023-08-08T12:00:00.373Z,1.3
2023-08-08T12:04:00.408Z,1.4
2023-08-08T12:08:00.429Z,1.4
2023-08-08T12:12:00.578Z,1.4
2023-08-08T12:20:00.368Z,0.8
2023-08-08T12:24:00.369Z,0.8
2023-08-08T12:28:00.370Z,0.8
2023-08-08T12:32:00.397Z,0.8
2023-08-08T12:36:00.399Z,0.7
2023-08-08T12:40:00.366Z,0.7
2023-08-08T12:44:00.367Z,0.7
2023-08-08T12:48:00.510Z,0.7
2023-08-08T12:52:00.371Z,0.5
2023-08-08T12:56:00.356Z,0.2
2023-08-08T13:00:00.389Z,0.1
2023-08-08T13:04:16.689Z,0.0
2023-08-08T13:08:00.371Z,0.0
2023-08-08T13:12:00.784Z,0.0
2023-08-08T13:16:00.376Z,0.0
2023-08-08T13:20:00.409Z,0.0
2023-08-08T13:24:00.357Z,0.0
2023-08-08T13:28:00.388Z,0.0
2023-08-08T13:32:00.626Z,0.0
2023-08-08T13:36:00.395Z,0.0
2023-08-08T13:40:00.387Z,0.0
2023-08-08T13:44:00.374Z,0.0
2023-08-08T13:48:00.436Z,0.0
2023-08-08T13:52:00.655Z,0.0
2023-08-08T13:56:00.380Z,0.0
2023-08-08T14:00:00.405Z,0.0
2023-08-08T14:04:00.526Z,0.0
2023-08-08T14:08:00.409Z,0.0
2023-08-08T14:12:00.738Z,0.0
2023-08-08T14:16:00.392Z,0.0
2023-08-08T14:20:00.384Z,0.0
2023-08-08T14:24:00.406Z,0.0
2023-08-08T14:28:00.352Z,0.0
2023-08-08T14:32:01.346Z,0.0
2023-08-08T14:36:00.381Z,0.0
2023-08-08T14:40:00.451Z,0.0
2023-08-08T14:44:00.403Z,0.0
2023-08-08T14:48:00.427Z,0.0
2023-08-08T14:52:00.670Z,0.0
2023-08-08T14:56:00.367Z,0.0
2023-08-08T15:00:00.408Z,0.0
2023-08-08T15:04:00.413Z,0.0
2023-08-08T15:08:00.380Z,0.0
2023-08-08T15:12:00.356Z,0.0
2023-08-08T15:16:00.388Z,0.0
2023-08-08T15:20:00.388Z,0.0
2023-08-08T15:24:00.393Z,0.0
2023-08-08T15:28:00.373Z,0.0
2023-08-08T15:32:00.370Z,0.0
2023-08-08T15:36:00.374Z,0.0
2023-08-08T15:40:00.379Z,0.0
2023-08-08T15:44:00.375Z,0.0
2023-08-08T15:48:00.384Z,0.0
2023-08-08T15:52:00.377Z,0.0
2023-08-08T15:56:00.364Z,0.0
2023-08-08T16:00:00.372Z,0.0
2023-08-08T16:04:00.360Z,0.0
2023-08-08T16:08:00.391Z,0.0
2023-08-08T16:12:00.387Z,0.1
2023-08-08T16:16:00.390Z,0.6
2023-08-08T16:20:00.384Z,2.8
2023-08-08T16:24:00.390Z,5.1
2023-08-08T16:28:00.378Z,5.2
2023-08-08T16:32:00.390Z,5.2
2023-08-08T16:36:00.365Z,5.2
2023-08-08T16:40:00.384Z,5.2
2023-08-08T16:44:00.370Z,5.2
2023-08-08T16:48:00.380Z,5.2
2023-08-08T16:52:01.119Z,5.2
2023-08-08T16:56:00.388Z,5.9
2023-08-08T17:00:00.378Z,7.2
2023-08-08T17:04:00.437Z,7.4
2023-08-08T17:08:00.356Z,7.5
2023-08-08T17:12:00.421Z,7.4
2023-08-08T17:16:00.367Z,6.9
2023-08-08T17:20:00.395Z,4.7
2023-08-08T17:24:00.377Z,2.4
2023-08-08T17:28:00.388Z,2.3
2023-08-08T17:32:00.755Z,2.3
2023-08-08T17:36:00.395Z,2.3
2023-08-08T17:40:00.373Z,2.3
2023-08-08T17:44:00.396Z,2.3
2023-08-08T17:48:00.421Z,2.3
2023-08-08T17:52:00.691Z,2.3
2023-08-08T17:56:00.363Z,1.6
2023-08-08T18:00:00.442Z,0.3
2023-08-08T18:04:00.392Z,0.1
2023-08-08T18:08:00.375Z,0.0
2023-08-08T18:16:00.389Z,0.0
2023-08-08T18:20:00.364Z,0.0
2023-08-08T18:24:00.391Z,0.0
2023-08-08T18:28:00.360Z,0.0
2023-08-08T18:32:00.949Z,0.0
2023-08-08T18:36:00.374Z,0.0
2023-08-08T18:40:00.390Z,0.0
2023-08-08T18:44:00.377Z,0.0
2023-08-08T18:48:00.414Z,0.0
2023-08-08T18:52:00.658Z,0.0
2023-08-08T18:56:00.375Z,0.0
2023-08-08T19:00:00.381Z,0.0
2023-08-08T19:04:00.367Z,0.0
2023-08-08T19:08:00.366Z,0.0
2023-08-08T19:12:00.892Z,0.0
2023-08-08T19:16:00.387Z,0.0
2023-08-08T19:20:01.355Z,0.0
2023-08-08T19:24:00.365Z,0.0
2023-08-08T19:28:00.384Z,0.0
2023-08-08T19:32:00.686Z,0.0
2023-08-08T19:36:00.361Z,0.0
2023-08-08T19:40:00.392Z,0.0
2023-08-08T19:44:00.397Z,0.0
2023-08-08T19:48:00.409Z,0.0
2023-08-08T19:52:00.625Z,0.0
2023-08-08T19:56:00.388Z,0.0
2023-08-08T20:00:00.369Z,0.0
2023-08-08T20:04:00.374Z,0.0
2023-08-08T20:08:00.384Z,0.0
2023-08-08T20:12:00.633Z,0.0
2023-08-08T20:16:00.438Z,0.0
2023-08-08T20:20:00.370Z,0.0
2023-08-08T20:24:00.365Z,0.0
2023-08-08T20:28:00.369Z,0.0
2023-08-08T20:32:00.773Z,0.0
2023-08-08T20:36:00.360Z,0.0
2023-08-08T20:40:00.368Z,0.0
2023-08-08T20:44:00.410Z,0.0
2023-08-08T20:48:00.419Z,0.0
2023-08-08T20:52:00.358Z,0.0
2023-08-08T20:56:01.515Z,0.0
2023-08-08T21:00:00.368Z,0.0
2023-08-08T21:04:00.370Z,0.0
2023-08-08T21:08:00.399Z,0.0
2023-08-08T21:12:00.360Z,0.0
2023-08-08T21:16:00.396Z,0.0
2023-08-08T21:20:00.382Z,0.0
2023-08-08T21:24:00.371Z,0.0
2023-08-08T21:28:00.378Z,0.0
2023-08-08T21:32:00.383Z,0.0
2023-08-08T21:36:00.370Z,0.0
2023-08-08T21:40:00.385Z,0.0
2023-08-08T21:44:00.377Z,0.1
2023-08-08T21:48:00.481Z,0.1
2023-08-08T21:52:00.363Z,0.1
2023-08-08T21:56:00.379Z,0.1
2023-08-08T22:00:00.419Z,0.1
2023-08-08T22:04:00.463Z,0.1
2023-08-08T22:08:00.404Z,0.1
2023-08-08T22:12:00.357Z,0.1
2023-08-08T22:16:00.371Z,0.1
2023-08-08T22:20:00.385Z,0.1
2023-08-08T22:24:00.368Z,0.1
2023-08-08T22:28:00.375Z,0.1
2023-08-08T22:32:00.364Z,0.1
2023-08-08T22:36:00.372Z,0.1
2023-08-08T22:40:00.366Z,0.1
2023-08-08T22:44:00.384Z,0.0
2023-08-08T22:48:00.451Z,0.0
2023-08-08T22:52:00.390Z,0.0
2023-08-08T22:56:00.355Z,0.0
2023-08-08T23:00:00.396Z,0.0
2023-08-08T23:04:00.377Z,0.0
2023-08-08T23:08:00.373Z,0.0
2023-08-08T23:12:00.359Z,0.0
2023-08-08T23:16:00.420Z,0.0
2023-08-08T23:20:00.356Z,0.0
2023-08-08T23:24:00.379Z,0.0
2023-08-08T23:28:00.359Z,0.0
2023-08-08T23:32:00.479Z,0.0
2023-08-08T23:36:00.343Z,0.0
2023-08-08T23:40:00.379Z,0.0
2023-08-08T23:44:00.369Z,0.0
2023-08-08T23:48:00.449Z,0.0
2023-08-08T23:52:00.370Z,0.0
2023-08-08T23:56:00.343Z,0.0
