createdAt,value
2019-02-17T00:03:40.125Z,53.01
2019-02-17T00:08:44.174Z,53.26
2019-02-17T00:13:48.203Z,53.09
2019-02-17T00:18:52.209Z,52.93
2019-02-17T00:23:56.214Z,53.07
2019-02-17T00:29:00.048Z,53.18
2019-02-17T00:34:04.084Z,53.30
2019-02-17T00:39:08.086Z,53.39
2019-02-17T00:44:12.092Z,53.51
2019-02-17T00:49:16.099Z,53.55
2019-02-17T00:54:20.094Z,53.51
2019-02-17T00:59:24.103Z,53.40
2019-02-17T01:04:28.126Z,53.59
2019-02-17T01:09:32.129Z,53.50
2019-02-17T01:14:36.149Z,53.50
2019-02-17T01:19:40.152Z,53.56
2019-02-17T01:24:44.207Z,53.54
2019-02-17T01:29:48.305Z,53.61
2019-02-17T01:34:52.324Z,53.74
2019-02-17T01:39:56.346Z,53.95
2019-02-17T01:45:00.420Z,54.16
2019-02-17T01:50:04.958Z,54.44
2019-02-17T01:55:08.978Z,54.50
2019-02-17T02:00:13.344Z,54.71
2019-02-17T02:05:17.371Z,54.93
2019-02-17T02:10:21.389Z,55.14
2019-02-17T02:15:25.398Z,55.38
2019-02-17T02:20:29.462Z,55.45
2019-02-17T02:25:34.559Z,56.05
2019-02-17T02:30:38.585Z,56.06
2019-02-17T02:35:42.611Z,56.58
2019-02-17T02:40:46.668Z,56.65
2019-02-17T02:45:50.963Z,56.60
2019-02-17T02:50:54.988Z,56.70
2019-02-17T02:56:01.294Z,56.57
2019-02-17T03:01:06.583Z,56.37
2019-02-17T03:06:18.277Z,56.65
2019-02-17T03:11:22.284Z,56.78
2019-02-17T03:16:26.303Z,57.14
2019-02-17T03:21:30.353Z,56.91
2019-02-17T03:26:34.365Z,57.24
2019-02-17T03:31:38.391Z,57.17
2019-02-17T03:36:42.420Z,57.31
2019-02-17T03:41:46.431Z,57.55
2019-02-17T03:46:50.455Z,57.19
2019-02-17T03:51:54.483Z,57.39
2019-02-17T03:56:58.658Z,57.75
2019-02-17T04:02:02.688Z,57.38
2019-02-17T04:07:06.697Z,57.93
2019-02-17T04:12:10.715Z,58.31
2019-02-17T04:17:14.741Z,57.93
2019-02-17T04:22:18.761Z,58.15
2019-02-17T04:27:22.771Z,58.27
2019-02-17T04:32:26.784Z,58.21
2019-02-17T04:37:30.810Z,58.01
2019-02-17T04:42:34.815Z,57.90
2019-02-17T04:47:38.838Z,58.33
2019-02-17T04:52:42.854Z,58.81
2019-02-17T04:57:46.893Z,58.68
2019-02-17T05:02:50.904Z,59.03
2019-02-17T05:07:54.945Z,59.36
2019-02-17T05:12:58.958Z,59.31
2019-02-17T05:18:02.971Z,59.45
2019-02-17T05:23:06.974Z,59.59
2019-02-17T05:28:11.009Z,59.37
2019-02-17T05:33:15.010Z,59.55
2019-02-17T05:38:20.293Z,59.32
2019-02-17T05:43:24.361Z,60.36
2019-02-17T05:48:29.414Z,60.63
2019-02-17T05:53:33.601Z,60.87
2019-02-17T05:58:37.630Z,60.60
2019-02-17T06:03:41.635Z,60.82
2019-02-17T06:08:45.653Z,60.93
2019-02-17T06:13:49.655Z,60.68
2019-02-17T06:18:53.757Z,61.04
2019-02-17T06:23:57.766Z,61.13
2019-02-17T06:29:01.797Z,61.31
2019-02-17T06:34:05.808Z,61.29
2019-02-17T06:39:09.847Z,61.08
2019-02-17T06:44:13.876Z,61.23
2019-02-17T06:49:17.918Z,60.82
2019-02-17T06:54:21.962Z,60.40
2019-02-17T06:59:26.078Z,61.13
2019-02-17T07:04:49.057Z,60.94
2019-02-17T07:09:53.058Z,60.35
2019-02-17T07:14:57.142Z,59.99
2019-02-17T07:20:01.170Z,59.13
2019-02-17T07:25:05.242Z,58.72
2019-02-17T07:30:09.258Z,58.70
2019-02-17T07:35:13.273Z,57.92
2019-02-17T07:40:17.324Z,58.03
2019-02-17T07:45:21.335Z,58.15
2019-02-17T07:50:25.375Z,57.47
2019-02-17T07:55:29.381Z,57.00
2019-02-17T08:00:33.396Z,56.85
2019-02-17T08:05:37.434Z,56.68
2019-02-17T08:10:41.497Z,56.32
2019-02-17T08:15:45.636Z,55.76
2019-02-17T08:20:49.653Z,54.68
2019-02-17T08:25:53.688Z,54.80
2019-02-17T08:30:57.714Z,54.12
2019-02-17T08:36:01.728Z,53.10
2019-02-17T08:41:05.736Z,52.35
2019-02-17T08:46:09.809Z,52.59
2019-02-17T08:51:13.865Z,52.89
2019-02-17T08:56:18.787Z,51.50
2019-02-17T09:01:22.845Z,50.88
2019-02-17T09:06:27.166Z,49.39
2019-02-17T09:11:31.404Z,49.16
2019-02-17T09:16:35.451Z,48.85
2019-02-17T09:21:39.483Z,47.98
2019-02-17T09:26:43.640Z,47.52
2019-02-17T09:31:47.651Z,47.55
2019-02-17T09:36:51.706Z,46.46
2019-02-17T09:41:55.888Z,47.14
2019-02-17T09:46:59.915Z,45.93
2019-02-17T09:52:03.946Z,45.38
2019-02-17T09:57:07.989Z,47.79
2019-02-17T10:02:12.020Z,45.27
2019-02-17T10:07:16.039Z,40.09
2019-02-17T10:12:20.073Z,35.55
2019-02-17T10:17:24.110Z,33.91
2019-02-17T10:22:28.148Z,33.40
2019-02-17T10:27:32.574Z,30.12
2019-02-17T10:32:39.163Z,28.26
2019-02-17T10:37:42.470Z,27.62
2019-02-17T10:42:46.498Z,28.92
2019-02-17T10:47:50.565Z,27.25
2019-02-17T10:52:54.591Z,25.14
2019-02-17T10:57:58.611Z,25.55
2019-02-17T11:03:08.885Z,25.72
2019-02-17T11:08:12.937Z,24.01
2019-02-17T11:13:16.967Z,23.64
2019-02-17T11:18:21.866Z,22.76
2019-02-17T11:23:25.881Z,21.75
2019-02-17T11:28:29.918Z,20.94
2019-02-17T11:33:33.943Z,21.53
2019-02-17T11:38:38.052Z,19.94
2019-02-17T11:43:42.095Z,20.74
2019-02-17T11:48:46.146Z,20.50
2019-02-17T11:53:50.228Z,19.65
2019-02-17T11:58:54.254Z,18.68
2019-02-17T12:03:58.286Z,18.68
2019-02-17T12:09:02.319Z,19.65
2019-02-17T12:14:06.347Z,21.79
2019-02-17T12:19:10.366Z,22.21
2019-02-17T12:24:19.865Z,23.79
2019-02-17T12:29:28.510Z,23.53
2019-02-17T12:34:32.593Z,23.51
2019-02-17T12:39:36.562Z,23.12
2019-02-17T12:44:40.584Z,22.73
2019-02-17T12:49:44.639Z,22.75
2019-02-17T12:54:55.168Z,23.59
2019-02-17T13:00:00.647Z,30.55
2019-02-17T13:05:04.817Z,25.37
2019-02-17T13:10:09.735Z,29.12
2019-02-17T13:15:13.785Z,24.58
2019-02-17T13:20:17.858Z,25.16
2019-02-17T13:25:21.885Z,24.53
2019-02-17T13:30:26.019Z,24.07
2019-02-17T13:35:30.036Z,26.10
2019-02-17T13:40:34.050Z,27.15
2019-02-17T13:45:38.071Z,29.33
2019-02-17T13:50:42.227Z,30.25
2019-02-17T13:55:46.323Z,30.84
2019-02-17T14:00:50.358Z,31.52
2019-02-17T14:05:54.470Z,32.13
2019-02-17T14:10:58.690Z,32.75
2019-02-17T14:16:02.833Z,33.18
2019-02-17T14:21:06.976Z,33.49
2019-02-17T14:26:10.986Z,33.84
2019-02-17T14:31:16.077Z,34.21
2019-02-17T14:36:20.140Z,34.25
2019-02-17T14:41:24.168Z,34.76
2019-02-17T14:46:28.351Z,35.37
2019-02-17T14:51:32.338Z,35.36
2019-02-17T14:56:36.355Z,35.91
2019-02-17T15:01:40.500Z,35.98
2019-02-17T15:06:44.649Z,36.18
2019-02-17T15:11:48.765Z,36.44
2019-02-17T15:16:52.795Z,36.87
2019-02-17T15:21:56.852Z,37.07
2019-02-17T15:27:00.895Z,36.99
2019-02-17T15:32:04.928Z,37.52
2019-02-17T15:37:09.137Z,37.44
2019-02-17T15:42:13.182Z,37.62
2019-02-17T15:47:17.565Z,38.20
2019-02-17T15:52:21.774Z,38.40
2019-02-17T15:57:25.781Z,38.65
2019-02-17T16:02:29.796Z,39.03
2019-02-17T16:07:33.847Z,39.32
2019-02-17T16:12:37.856Z,39.79
2019-02-17T16:17:41.889Z,40.36
2019-02-17T16:22:45.910Z,40.65
2019-02-17T16:27:49.950Z,40.80
2019-02-17T16:32:54.005Z,41.38
2019-02-17T16:37:58.052Z,41.93
2019-02-17T16:43:02.111Z,42.20
2019-02-17T16:48:06.170Z,42.38
2019-02-17T16:53:10.193Z,43.03
2019-02-17T16:58:14.272Z,43.36
2019-02-17T17:03:18.302Z,43.68
2019-02-17T17:08:22.386Z,43.95
2019-02-17T17:13:26.489Z,44.28
2019-02-17T17:18:30.520Z,44.51
2019-02-17T17:23:34.631Z,44.96
2019-02-17T17:28:38.725Z,45.26
2019-02-17T17:33:42.777Z,45.43
2019-02-17T17:38:46.881Z,45.67
2019-02-17T17:43:50.873Z,45.89
2019-02-17T17:48:54.913Z,46.23
2019-02-17T17:53:58.960Z,46.62
2019-02-17T17:59:03.127Z,47.04
2019-02-17T18:04:07.180Z,47.36
2019-02-17T18:09:11.224Z,47.75
2019-02-17T18:14:15.284Z,48.04
2019-02-17T18:19:19.401Z,48.53
2019-02-17T18:24:23.479Z,48.66
2019-02-17T18:29:27.526Z,48.90
2019-02-17T18:34:31.711Z,49.44
2019-02-17T18:39:36.192Z,49.77
2019-02-17T18:44:40.557Z,49.83
2019-02-17T18:49:45.103Z,50.02
2019-02-17T18:54:49.237Z,50.13
2019-02-17T18:59:53.548Z,50.60
2019-02-17T19:04:57.852Z,50.95
2019-02-17T19:10:01.975Z,51.27
2019-02-17T19:15:06.516Z,51.38
2019-02-17T19:20:12.737Z,51.76
2019-02-17T19:25:17.032Z,52.29
2019-02-17T19:30:21.143Z,52.43
2019-02-17T19:35:25.726Z,52.61
2019-02-17T19:40:30.625Z,52.60
2019-02-17T19:45:35.250Z,52.61
2019-02-17T19:50:40.086Z,53.07
2019-02-17T19:55:44.938Z,53.03
2019-02-17T20:00:49.662Z,53.06
2019-02-17T20:05:58.293Z,53.30
2019-02-17T20:11:02.890Z,53.41
2019-02-17T20:16:07.723Z,53.38
2019-02-17T20:21:12.512Z,53.49
2019-02-17T20:26:16.921Z,53.69
2019-02-17T20:31:21.238Z,53.56
2019-02-17T20:36:25.782Z,53.61
2019-02-17T20:41:30.577Z,53.95
2019-02-17T20:46:35.155Z,54.03
2019-02-17T20:51:39.543Z,54.38
2019-02-17T20:56:43.627Z,54.26
2019-02-17T21:01:47.720Z,54.21
2019-02-17T21:06:52.110Z,54.41
2019-02-17T21:11:56.157Z,54.40
2019-02-17T21:17:00.268Z,54.45
2019-02-17T21:22:04.313Z,54.57
2019-02-17T21:27:08.590Z,54.68
2019-02-17T21:32:12.627Z,54.83
2019-02-17T21:37:16.712Z,54.96
2019-02-17T21:42:20.730Z,55.14
2019-02-17T21:47:24.880Z,55.33
2019-02-17T21:52:28.916Z,55.49
2019-02-17T21:57:32.954Z,55.68
2019-02-17T22:02:36.986Z,55.74
2019-02-17T22:07:41.047Z,55.74
2019-02-17T22:12:45.097Z,55.77
2019-02-17T22:17:49.179Z,55.92
2019-02-17T22:22:53.190Z,56.16
2019-02-17T22:27:57.218Z,56.28
2019-02-17T22:33:01.233Z,56.45
2019-02-17T22:38:05.267Z,56.48
2019-02-17T22:43:09.299Z,56.50
2019-02-17T22:48:13.366Z,56.49
2019-02-17T22:53:17.403Z,56.70
2019-02-17T22:58:21.426Z,56.65
2019-02-17T23:03:25.453Z,56.93
2019-02-17T23:08:29.452Z,57.10
2019-02-17T23:13:33.836Z,57.25
2019-02-17T23:18:37.851Z,57.32
2019-02-17T23:23:41.871Z,57.42
2019-02-17T23:28:45.879Z,57.73
2019-02-17T23:33:49.928Z,58.04
2019-02-17T23:38:53.962Z,58.20
2019-02-17T23:43:57.979Z,58.30
2019-02-17T23:49:01.979Z,58.57
2019-02-17T23:54:06.001Z,58.73
2019-02-17T23:59:10.040Z,58.97
