createdAt,value
2018-02-22T00:01:52.211Z,156.10
2018-02-22T00:04:20.494Z,171.77
2018-02-22T00:06:48.766Z,188.37
2018-02-22T00:09:17.059Z,183.13
2018-02-22T00:11:44.566Z,174.47
2018-02-22T00:14:12.179Z,174.10
2018-02-22T00:16:39.686Z,177.97
2018-02-22T00:19:07.215Z,193.23
2018-02-22T00:21:34.742Z,179.97
2018-02-22T00:24:03.018Z,187.60
2018-02-22T00:26:31.311Z,177.73
2018-02-22T00:28:58.869Z,178.07
2018-02-22T00:31:26.427Z,196.70
2018-02-22T00:33:53.989Z,195.17
2018-02-22T00:36:21.552Z,187.10
2018-02-22T00:38:49.063Z,169.57
2018-02-22T00:41:16.654Z,169.80
2018-02-22T00:43:44.166Z,170.40
2018-02-22T00:46:11.690Z,195.87
2018-02-22T00:48:39.234Z,166.03
2018-02-22T00:51:06.759Z,165.63
2018-02-22T00:53:34.346Z,166.07
2018-02-22T00:56:01.914Z,166.67
2018-02-22T00:58:29.419Z,167.27
2018-02-22T01:00:56.942Z,171.17
2018-02-22T01:03:24.483Z,159.87
2018-02-22T01:05:52.055Z,159.00
2018-02-22T01:08:19.619Z,137.13
2018-02-22T01:10:47.162Z,143.13
2018-02-22T01:13:14.723Z,157.37
2018-02-22T01:15:42.247Z,129.73
2018-02-22T01:18:10.522Z,139.47
2018-02-22T01:20:38.226Z,145.07
2018-02-22T01:23:05.736Z,144.03
2018-02-22T01:25:33.258Z,163.87
2018-02-22T01:28:00.767Z,141.93
2018-02-22T01:30:29.055Z,154.40
2018-02-22T01:32:57.330Z,154.03
2018-02-22T01:35:25.626Z,138.77
2018-02-22T01:37:53.134Z,150.07
2018-02-22T01:40:20.686Z,160.43
2018-02-22T01:42:48.195Z,144.80
2018-02-22T01:45:15.717Z,147.70
2018-02-22T01:47:43.240Z,140.90
2018-02-22T01:50:10.754Z,159.23
2018-02-22T01:52:39.048Z,129.87
2018-02-22T01:55:06.562Z,146.77
2018-02-22T01:57:34.086Z,135.67
2018-02-22T02:00:01.594Z,115.40
2018-02-22T02:02:29.886Z,151.73
2018-02-22T02:04:58.175Z,133.13
2018-02-22T02:07:25.707Z,116.77
2018-02-22T02:09:54.020Z,128.87
2018-02-22T02:12:21.555Z,142.40
2018-02-22T02:14:49.837Z,133.07
2018-02-22T02:17:17.371Z,131.00
2018-02-22T02:19:44.874Z,138.27
2018-02-22T02:22:12.402Z,113.63
2018-02-22T02:24:40.675Z,120.47
2018-02-22T02:27:08.971Z,120.00
2018-02-22T02:29:36.484Z,123.13
2018-02-22T02:32:04.012Z,133.60
2018-02-22T02:34:31.518Z,126.00
2018-02-22T02:36:59.809Z,120.27
2018-02-22T02:39:28.098Z,116.07
2018-02-22T02:41:55.634Z,134.57
2018-02-22T02:44:23.908Z,127.93
2018-02-22T02:46:52.194Z,129.63
2018-02-22T02:49:20.479Z,122.73
2018-02-22T02:51:48.011Z,122.37
2018-02-22T02:54:15.525Z,123.93
2018-02-22T02:56:43.051Z,129.07
2018-02-22T02:59:10.578Z,129.33
2018-02-22T03:01:38.878Z,118.57
2018-02-22T03:04:07.155Z,133.30
2018-02-22T03:06:35.450Z,117.97
2018-02-22T03:09:03.013Z,116.47
2018-02-22T03:11:30.541Z,126.20
2018-02-22T03:13:58.813Z,114.83
2018-02-22T03:16:27.102Z,114.13
2018-02-22T03:18:55.375Z,115.33
2018-02-22T03:21:23.666Z,119.87
2018-02-22T03:23:51.183Z,128.50
2018-02-22T03:26:18.706Z,111.20
2018-02-22T03:28:46.215Z,123.87
2018-02-22T03:31:14.511Z,103.63
2018-02-22T03:33:42.074Z,120.67
2018-02-22T03:36:09.634Z,126.50
2018-02-22T03:38:37.143Z,124.73
2018-02-22T03:41:04.675Z,111.70
2018-02-22T03:43:32.187Z,121.20
2018-02-22T03:46:00.527Z,121.47
2018-02-22T03:48:28.010Z,131.93
2018-02-22T03:50:55.522Z,120.10
2018-02-22T03:53:23.046Z,125.27
2018-02-22T03:55:51.322Z,124.37
2018-02-22T03:58:19.614Z,118.90
2018-02-22T04:00:47.130Z,129.07
2018-02-22T04:03:14.662Z,136.77
2018-02-22T04:05:42.167Z,125.97
2018-02-22T04:08:10.462Z,122.93
2018-02-22T04:10:38.026Z,140.07
2018-02-22T04:13:05.562Z,133.33
2018-02-22T04:15:33.830Z,130.43
2018-02-22T04:18:02.132Z,124.87
2018-02-22T04:20:29.634Z,133.13
2018-02-22T04:22:57.159Z,153.17
2018-02-22T04:25:24.671Z,145.80
2018-02-22T04:27:52.201Z,121.03
2018-02-22T04:30:19.726Z,146.13
2018-02-22T04:32:47.282Z,122.60
2018-02-22T04:35:14.802Z,105.23
2018-02-22T04:37:42.333Z,121.80
2018-02-22T04:40:09.838Z,108.70
2018-02-22T04:42:38.146Z,106.40
2018-02-22T04:45:05.666Z,101.40
2018-02-22T04:47:33.958Z,94.77
2018-02-22T04:50:02.257Z,99.40
2018-02-22T04:52:29.791Z,106.03
2018-02-22T04:54:58.082Z,105.87
2018-02-22T04:57:25.590Z,97.23
2018-02-22T04:59:53.114Z,112.37
2018-02-22T05:02:21.463Z,96.97
2018-02-22T05:04:49.760Z,109.03
2018-02-22T05:07:17.266Z,114.97
2018-02-22T05:09:44.798Z,121.17
2018-02-22T05:12:12.303Z,115.43
2018-02-22T05:14:40.596Z,99.83
2018-02-22T05:17:08.115Z,110.77
2018-02-22T05:19:37.150Z,114.13
2018-02-22T05:22:04.659Z,109.03
2018-02-22T05:24:32.194Z,107.70
2018-02-22T05:26:59.698Z,107.93
2018-02-22T05:29:28.036Z,102.73
2018-02-22T05:31:55.562Z,93.47
2018-02-22T05:34:23.088Z,92.50
2018-02-22T05:36:51.378Z,123.90
2018-02-22T05:39:19.672Z,112.90
2018-02-22T05:41:47.237Z,109.80
2018-02-22T05:44:14.747Z,105.73
2018-02-22T05:46:43.779Z,103.87
2018-02-22T05:49:11.298Z,118.60
2018-02-22T05:51:38.827Z,101.23
2018-02-22T05:54:06.331Z,97.00
2018-02-22T05:56:34.634Z,115.17
2018-02-22T05:59:02.159Z,107.37
2018-02-22T06:01:29.684Z,113.13
2018-02-22T06:03:57.190Z,120.10
2018-02-22T06:06:25.487Z,110.73
2018-02-22T06:08:53.001Z,129.87
2018-02-22T06:11:20.544Z,128.37
2018-02-22T06:13:48.104Z,143.93
2018-02-22T06:16:15.630Z,105.33
2018-02-22T06:18:43.144Z,117.97
2018-02-22T06:21:10.671Z,122.33
2018-02-22T06:23:38.180Z,135.40
2018-02-22T06:26:06.479Z,120.87
2018-02-22T06:28:34.036Z,129.70
2018-02-22T06:31:01.562Z,118.07
2018-02-22T06:33:29.842Z,122.50
2018-02-22T06:35:58.142Z,128.70
2018-02-22T06:38:25.646Z,116.87
2018-02-22T06:40:53.259Z,125.07
2018-02-22T06:43:20.771Z,124.40
2018-02-22T06:45:49.811Z,110.10
2018-02-22T06:48:17.342Z,105.93
2018-02-22T06:50:45.651Z,104.57
2018-02-22T06:53:13.174Z,105.73
2018-02-22T06:55:40.678Z,108.10
2018-02-22T06:58:08.206Z,110.13
2018-02-22T07:00:36.478Z,107.57
2018-02-22T07:03:04.874Z,99.63
2018-02-22T07:05:32.386Z,107.77
2018-02-22T07:07:59.906Z,95.83
2018-02-22T07:10:27.414Z,106.33
2018-02-22T07:12:54.943Z,100.93
2018-02-22T07:15:22.450Z,110.53
2018-02-22T07:17:50.736Z,97.47
2018-02-22T07:20:18.267Z,115.70
2018-02-22T07:22:45.860Z,123.23
2018-02-22T07:25:13.366Z,105.40
2018-02-22T07:27:40.943Z,96.17
2018-02-22T07:30:08.538Z,112.07
2018-02-22T07:32:36.098Z,103.67
2018-02-22T07:35:03.663Z,103.70
2018-02-22T07:37:31.923Z,112.13
2018-02-22T07:39:59.429Z,106.33
2018-02-22T07:42:26.968Z,103.60
2018-02-22T07:44:54.482Z,100.87
2018-02-22T07:47:22.759Z,103.67
2018-02-22T07:49:51.059Z,97.27
2018-02-22T07:52:18.563Z,102.00
2018-02-22T07:54:46.087Z,96.77
2018-02-22T07:57:13.634Z,105.77
2018-02-22T07:59:41.191Z,94.50
2018-02-22T08:02:09.115Z,100.53
2018-02-22T08:04:36.629Z,95.90
2018-02-22T08:07:04.134Z,101.43
2018-02-22T08:09:31.658Z,100.43
2018-02-22T08:11:59.166Z,107.47
2018-02-22T08:14:27.463Z,121.23
2018-02-22T08:16:55.026Z,96.87
2018-02-22T08:19:22.555Z,101.93
2018-02-22T08:21:50.835Z,111.47
2018-02-22T08:24:19.126Z,87.70
2018-02-22T08:26:47.410Z,97.57
2018-02-22T08:29:14.938Z,102.10
2018-02-22T08:31:42.531Z,94.33
2018-02-22T08:34:10.090Z,101.17
2018-02-22T08:36:37.651Z,98.90
2018-02-22T08:39:05.206Z,93.23
2018-02-22T08:41:32.715Z,111.13
2018-02-22T08:44:00.256Z,106.10
2018-02-22T08:46:27.762Z,116.83
2018-02-22T08:48:56.037Z,124.97
2018-02-22T08:51:24.326Z,91.87
2018-02-22T08:53:51.831Z,100.53
2018-02-22T08:56:19.454Z,100.30
2018-02-22T08:58:46.963Z,100.50
2018-02-22T09:01:14.486Z,89.73
2018-02-22T09:03:41.990Z,96.33
2018-02-22T09:06:09.511Z,94.60
2018-02-22T09:08:37.016Z,90.03
2018-02-22T09:11:05.313Z,98.27
2018-02-22T09:13:32.819Z,96.20
2018-02-22T09:16:00.346Z,98.63
2018-02-22T09:18:27.899Z,85.57
2018-02-22T09:20:55.461Z,86.97
2018-02-22T09:23:22.968Z,98.53
2018-02-22T09:25:50.574Z,87.97
2018-02-22T09:28:18.135Z,94.33
2018-02-22T09:30:45.658Z,87.33
2018-02-22T09:33:13.173Z,102.07
2018-02-22T09:35:40.695Z,91.90
2018-02-22T09:38:08.207Z,97.57
2018-02-22T09:40:35.747Z,106.60
2018-02-22T09:43:03.255Z,99.77
2018-02-22T09:45:31.555Z,86.80
2018-02-22T09:47:59.080Z,95.20
2018-02-22T09:50:27.360Z,99.93
2018-02-22T09:52:54.959Z,94.13
2018-02-22T09:55:22.466Z,89.03
2018-02-22T09:57:49.991Z,102.07
2018-02-22T10:00:17.499Z,95.33
2018-02-22T10:02:45.791Z,88.20
2018-02-22T10:05:14.085Z,91.50
2018-02-22T10:07:41.610Z,90.90
2018-02-22T10:10:09.883Z,79.07
2018-02-22T10:12:38.174Z,83.23
2018-02-22T10:15:06.472Z,101.67
2018-02-22T10:17:34.026Z,89.17
2018-02-22T10:20:01.569Z,92.50
2018-02-22T10:22:29.071Z,86.63
2018-02-22T10:24:56.586Z,81.50
2018-02-22T10:27:24.880Z,91.47
2018-02-22T10:29:52.387Z,82.37
2018-02-22T10:32:19.906Z,91.27
2018-02-22T10:34:47.431Z,100.90
2018-02-22T10:37:15.831Z,94.43
2018-02-22T10:39:43.342Z,87.97
2018-02-22T10:42:11.651Z,94.43
2018-02-22T10:44:39.158Z,86.17
2018-02-22T10:47:06.663Z,77.27
2018-02-22T10:49:34.950Z,85.60
2018-02-22T10:52:02.461Z,79.40
2018-02-22T10:54:29.992Z,88.10
2018-02-22T10:56:57.499Z,99.70
2018-02-22T10:59:25.807Z,79.23
2018-02-22T11:01:59.087Z,87.63
2018-02-22T11:04:27.379Z,84.30
2018-02-22T11:06:54.887Z,91.93
2018-02-22T11:09:22.413Z,82.80
2018-02-22T11:11:49.922Z,82.07
2018-02-22T11:14:18.211Z,85.10
2018-02-22T11:16:46.483Z,91.13
2018-02-22T11:19:14.771Z,89.23
2018-02-22T11:21:42.339Z,80.00
2018-02-22T11:24:09.905Z,87.20
2018-02-22T11:26:37.454Z,81.80
2018-02-22T11:29:04.983Z,89.33
2018-02-22T11:31:33.254Z,76.10
2018-02-22T11:34:00.778Z,85.90
2018-02-22T11:36:28.282Z,84.47
2018-02-22T11:38:56.570Z,82.87
2018-02-22T11:41:24.846Z,84.83
2018-02-22T11:43:53.140Z,84.17
2018-02-22T11:46:20.646Z,83.50
2018-02-22T11:48:48.355Z,69.93
2018-02-22T11:51:15.876Z,74.57
2018-02-22T11:53:44.456Z,75.30
2018-02-22T11:56:11.983Z,84.33
2018-02-22T11:58:39.513Z,90.00
2018-02-22T12:01:07.035Z,91.50
2018-02-22T12:03:34.626Z,81.10
2018-02-22T12:06:02.164Z,82.27
2018-02-22T12:08:30.439Z,78.03
2018-02-22T12:10:58.728Z,83.57
2018-02-22T12:13:26.237Z,81.50
2018-02-22T12:15:53.765Z,88.67
2018-02-22T12:18:21.270Z,80.80
2018-02-22T12:20:50.307Z,85.50
2018-02-22T12:23:19.579Z,88.90
2018-02-22T12:25:47.867Z,85.90
2018-02-22T12:28:16.148Z,84.43
2018-02-22T12:30:43.671Z,90.30
2018-02-22T12:33:11.275Z,79.33
2018-02-22T12:35:38.794Z,85.37
2018-02-22T12:38:06.308Z,85.80
2018-02-22T12:40:33.831Z,78.37
2018-02-22T12:43:02.104Z,86.43
2018-02-22T12:45:30.403Z,80.93
2018-02-22T12:47:57.971Z,82.47
2018-02-22T12:50:25.495Z,87.97
2018-02-22T12:52:53.771Z,85.80
2018-02-22T12:55:22.064Z,90.27
2018-02-22T12:57:49.571Z,85.13
2018-02-22T13:00:17.097Z,79.63
2018-02-22T13:02:44.651Z,85.90
2018-02-22T13:05:12.174Z,94.10
2018-02-22T13:07:39.679Z,85.30
2018-02-22T13:10:07.208Z,76.23
2018-02-22T13:12:35.475Z,79.97
2018-02-22T13:15:03.763Z,96.33
2018-02-22T13:17:32.151Z,87.90
2018-02-22T13:19:59.658Z,89.33
2018-02-22T13:22:27.183Z,83.53
2018-02-22T13:24:54.688Z,79.60
2018-02-22T13:27:22.285Z,91.57
2018-02-22T13:29:49.848Z,91.40
2018-02-22T13:32:17.406Z,86.50
2018-02-22T13:34:44.929Z,83.70
2018-02-22T13:37:25.230Z,88.80
2018-02-22T13:39:52.779Z,89.57
2018-02-22T13:42:20.340Z,76.70
2018-02-22T13:44:59.634Z,80.50
2018-02-22T13:47:27.926Z,85.47
2018-02-22T13:50:08.103Z,78.77
2018-02-22T13:52:35.628Z,75.13
2018-02-22T13:55:03.144Z,75.43
2018-02-22T13:57:30.663Z,81.00
2018-02-22T13:59:58.930Z,93.67
2018-02-22T14:02:27.218Z,85.97
2018-02-22T14:04:55.691Z,81.17
2018-02-22T14:07:23.984Z,79.57
2018-02-22T14:09:51.551Z,82.53
2018-02-22T14:12:19.078Z,94.87
2018-02-22T14:14:47.350Z,93.63
2018-02-22T14:17:15.660Z,81.43
2018-02-22T14:19:43.223Z,85.97
2018-02-22T14:22:10.743Z,92.23
2018-02-22T14:24:38.246Z,70.77
2018-02-22T14:27:05.799Z,84.27
2018-02-22T14:29:33.310Z,90.60
2018-02-22T14:32:00.836Z,89.07
2018-02-22T14:34:28.342Z,84.17
2018-02-22T14:36:56.743Z,92.17
2018-02-22T14:39:24.312Z,76.17
2018-02-22T14:41:51.818Z,81.77
2018-02-22T14:44:19.346Z,64.23
2018-02-22T14:46:46.855Z,74.77
2018-02-22T14:49:15.151Z,73.53
2018-02-22T14:51:42.659Z,84.20
2018-02-22T14:54:10.283Z,71.60
2018-02-22T14:56:37.791Z,70.57
2018-02-22T14:59:05.311Z,69.77
2018-02-22T15:01:32.818Z,80.13
2018-02-22T15:04:01.106Z,82.83
2018-02-22T15:06:29.398Z,82.80
2018-02-22T15:08:56.928Z,86.73
2018-02-22T15:11:25.198Z,77.53
2018-02-22T15:13:52.791Z,86.03
2018-02-22T15:16:20.350Z,82.90
2018-02-22T15:18:47.870Z,78.57
2018-02-22T15:21:15.375Z,83.27
2018-02-22T15:23:42.899Z,77.60
2018-02-22T15:26:11.170Z,82.13
2018-02-22T15:28:38.698Z,88.43
2018-02-22T15:31:06.198Z,77.20
2018-02-22T15:33:34.486Z,100.13
2018-02-22T15:36:02.054Z,87.80
2018-02-22T15:38:29.575Z,71.87
2018-02-22T15:40:57.083Z,82.13
2018-02-22T15:43:24.624Z,78.50
2018-02-22T15:45:52.133Z,73.63
2018-02-22T15:48:19.645Z,81.07
2018-02-22T15:50:47.167Z,75.23
2018-02-22T15:53:14.672Z,77.83
2018-02-22T15:55:42.194Z,88.27
2018-02-22T15:58:10.498Z,74.90
2018-02-22T16:00:38.027Z,80.43
2018-02-22T16:03:06.303Z,78.13
2018-02-22T16:05:34.598Z,74.73
2018-02-22T16:08:02.104Z,76.93
2018-02-22T16:10:29.634Z,78.17
2018-02-22T16:12:57.140Z,70.63
2018-02-22T16:15:24.662Z,76.83
2018-02-22T16:17:52.194Z,83.67
2018-02-22T16:20:19.727Z,83.53
2018-02-22T16:22:48.004Z,76.13
2018-02-22T16:25:16.294Z,83.87
2018-02-22T16:27:44.584Z,70.47
2018-02-22T16:30:12.107Z,90.67
2018-02-22T16:32:39.619Z,83.57
2018-02-22T16:35:07.147Z,83.73
2018-02-22T16:37:35.430Z,83.63
2018-02-22T16:40:02.939Z,84.03
2018-02-22T16:42:30.464Z,87.27
2018-02-22T16:44:57.970Z,83.23
2018-02-22T16:47:26.263Z,81.87
2018-02-22T16:49:54.540Z,83.43
2018-02-22T16:52:22.834Z,96.97
2018-02-22T16:54:50.342Z,82.37
2018-02-22T16:57:17.870Z,103.10
2018-02-22T16:59:45.387Z,81.43
2018-02-22T17:02:13.679Z,92.90
2018-02-22T17:04:41.182Z,90.40
2018-02-22T17:07:08.713Z,85.63
2018-02-22T17:09:36.218Z,90.90
2018-02-22T17:12:03.819Z,79.63
2018-02-22T17:14:31.326Z,92.97
2018-02-22T17:16:58.939Z,82.60
2018-02-22T17:19:26.451Z,89.57
2018-02-22T17:21:53.979Z,84.43
2018-02-22T17:24:21.490Z,87.97
2018-02-22T17:26:55.390Z,89.80
2018-02-22T17:29:29.370Z,95.50
2018-02-22T17:32:02.583Z,81.57
2018-02-22T17:34:30.091Z,92.43
2018-02-22T17:37:00.574Z,88.33
2018-02-22T17:39:33.739Z,92.93
2018-02-22T17:42:01.267Z,84.50
2018-02-22T17:44:28.779Z,82.67
2018-02-22T17:46:56.310Z,97.60
2018-02-22T17:49:23.814Z,76.33
2018-02-22T17:51:52.091Z,82.90
2018-02-22T17:54:20.381Z,71.73
2018-02-22T17:56:47.887Z,92.97
2018-02-22T17:59:15.415Z,73.00
2018-02-22T18:01:43.864Z,87.20
2018-02-22T18:04:12.163Z,87.00
2018-02-22T18:06:39.666Z,80.23
2018-02-22T18:09:07.186Z,88.00
2018-02-22T18:11:34.691Z,84.60
2018-02-22T18:14:02.219Z,75.33
2018-02-22T18:16:29.726Z,88.93
2018-02-22T18:18:58.023Z,74.83
2018-02-22T18:21:25.578Z,80.47
2018-02-22T18:23:53.102Z,79.97
2018-02-22T18:26:20.702Z,87.90
2018-02-22T18:28:48.232Z,77.30
2018-02-22T18:31:16.535Z,74.70
2018-02-22T18:33:44.046Z,82.00
2018-02-22T18:36:12.506Z,84.13
2018-02-22T18:38:45.790Z,72.43
2018-02-22T18:41:13.310Z,81.00
2018-02-22T18:43:41.587Z,74.73
2018-02-22T18:46:09.119Z,79.93
2018-02-22T18:48:36.646Z,80.80
2018-02-22T18:51:04.170Z,77.57
2018-02-22T18:53:31.675Z,79.97
2018-02-22T18:55:59.194Z,76.23
2018-02-22T18:58:26.707Z,85.23
2018-02-22T19:00:54.317Z,88.60
2018-02-22T19:03:21.871Z,89.10
2018-02-22T19:05:49.431Z,75.90
2018-02-22T19:08:16.943Z,80.53
2018-02-22T19:10:44.467Z,84.83
2018-02-22T19:13:11.970Z,89.53
2018-02-22T19:15:40.265Z,70.93
2018-02-22T19:18:08.579Z,83.33
2018-02-22T19:20:36.113Z,79.60
2018-02-22T19:23:03.647Z,77.60
2018-02-22T19:25:31.922Z,73.00
2018-02-22T19:28:00.223Z,88.03
2018-02-22T19:30:27.788Z,92.97
2018-02-22T19:32:55.311Z,74.93
2018-02-22T19:35:22.898Z,96.07
2018-02-22T19:37:50.431Z,75.70
2018-02-22T19:40:18.738Z,89.13
2018-02-22T19:42:46.263Z,88.13
2018-02-22T19:45:13.854Z,80.07
2018-02-22T19:47:41.378Z,84.87
2018-02-22T19:50:08.892Z,92.83
2018-02-22T19:52:36.414Z,85.10
2018-02-22T19:55:03.926Z,79.67
2018-02-22T19:57:31.558Z,79.37
2018-02-22T19:59:59.067Z,78.57
2018-02-22T20:02:27.378Z,84.13
2018-02-22T20:04:54.887Z,73.13
2018-02-22T20:07:22.503Z,84.07
2018-02-22T20:09:50.016Z,77.00
2018-02-22T20:12:17.542Z,78.80
2018-02-22T20:14:45.055Z,79.43
2018-02-22T20:17:13.354Z,84.63
2018-02-22T20:19:40.911Z,68.93
2018-02-22T20:22:08.414Z,76.97
2018-02-22T20:24:35.935Z,75.10
2018-02-22T20:27:03.487Z,83.43
2018-02-22T20:29:31.055Z,84.40
2018-02-22T20:31:58.576Z,88.73
2018-02-22T20:34:26.992Z,82.53
2018-02-22T20:36:54.607Z,75.23
2018-02-22T20:39:22.213Z,79.90
2018-02-22T20:41:49.874Z,80.00
2018-02-22T20:44:17.402Z,76.60
2018-02-22T20:46:45.672Z,78.90
2018-02-22T20:49:13.966Z,80.20
2018-02-22T20:51:41.475Z,86.17
2018-02-22T20:54:09.000Z,76.47
2018-02-22T20:56:36.510Z,76.57
2018-02-22T20:59:05.575Z,69.23
2018-02-22T21:01:33.090Z,68.80
2018-02-22T21:04:01.437Z,85.77
2018-02-22T21:06:28.926Z,80.43
2018-02-22T21:08:57.235Z,75.13
2018-02-22T21:11:24.742Z,77.17
2018-02-22T21:13:53.056Z,82.37
2018-02-22T21:16:20.576Z,89.90
2018-02-22T21:18:48.850Z,79.43
2018-02-22T21:21:17.142Z,94.10
2018-02-22T21:23:45.451Z,88.90
2018-02-22T21:26:12.997Z,81.37
2018-02-22T21:28:40.555Z,83.37
2018-02-22T21:31:08.080Z,83.00
2018-02-22T21:33:36.376Z,82.00
2018-02-22T21:36:03.915Z,82.87
2018-02-22T21:38:32.195Z,90.17
2018-02-22T21:41:00.486Z,83.93
2018-02-22T21:43:28.779Z,80.30
2018-02-22T21:45:56.302Z,85.73
2018-02-22T21:48:24.654Z,93.80
2018-02-22T21:50:52.195Z,69.03
2018-02-22T21:53:19.719Z,88.13
2018-02-22T21:55:47.279Z,78.83
2018-02-22T21:58:14.811Z,81.97
2018-02-22T22:00:42.358Z,83.57
2018-02-22T22:03:10.327Z,88.37
2018-02-22T22:05:38.653Z,85.47
2018-02-22T22:08:06.206Z,84.67
2018-02-22T22:10:33.759Z,79.83
2018-02-22T22:13:01.266Z,83.80
2018-02-22T22:15:28.788Z,94.97
2018-02-22T22:17:56.321Z,72.40
2018-02-22T22:20:24.595Z,84.70
2018-02-22T22:22:52.898Z,75.53
2018-02-22T22:25:20.410Z,78.80
2018-02-22T22:27:48.033Z,83.97
2018-02-22T22:30:15.540Z,81.13
2018-02-22T22:32:43.874Z,79.03
2018-02-22T22:35:11.399Z,83.83
2018-02-22T22:37:38.922Z,92.80
2018-02-22T22:40:06.523Z,86.43
2018-02-22T22:42:34.047Z,89.80
2018-02-22T22:45:01.564Z,83.87
2018-02-22T22:47:29.098Z,100.77
2018-02-22T22:49:56.612Z,90.00
2018-02-22T22:52:24.162Z,101.00
2018-02-22T22:54:53.341Z,79.40
2018-02-22T22:57:20.880Z,86.57
2018-02-22T22:59:48.391Z,82.17
2018-02-22T23:02:15.987Z,87.67
2018-02-22T23:04:43.510Z,96.10
2018-02-22T23:07:11.066Z,105.27
2018-02-22T23:09:38.571Z,92.73
2018-02-22T23:12:06.094Z,86.50
2018-02-22T23:14:34.456Z,101.17
2018-02-22T23:17:02.012Z,85.30
2018-02-22T23:19:29.517Z,90.87
2018-02-22T23:21:57.024Z,94.87
2018-02-22T23:24:24.551Z,104.77
2018-02-22T23:26:52.055Z,98.33
2018-02-22T23:29:19.583Z,106.50
2018-02-22T23:31:47.100Z,86.80
2018-02-22T23:34:14.627Z,95.70
2018-02-22T23:36:42.142Z,107.27
2018-02-22T23:39:09.963Z,91.47
2018-02-22T23:41:58.152Z,104.57
2018-02-22T23:44:25.680Z,93.37
2018-02-22T23:46:53.947Z,99.23
2018-02-22T23:49:22.234Z,95.33
2018-02-22T23:51:49.738Z,88.53
2018-02-22T23:54:17.268Z,83.17
2018-02-22T23:56:44.770Z,91.47
2018-02-22T23:59:12.294Z,80.37
