createdAt,value
2022-08-05T04:00:42.387Z,22.12
2022-08-05T04:04:59.123Z,22.11
2022-08-05T04:09:11.539Z,22.17
2022-08-05T04:13:23.283Z,22.22
2022-08-05T04:17:55.910Z,22.36
2022-08-05T04:22:11.807Z,22.38
2022-08-05T04:26:23.923Z,22.39
2022-08-05T04:30:36.338Z,22.46
2022-08-05T04:34:47.876Z,22.32
2022-08-05T04:38:59.455Z,22.30
2022-08-05T04:43:16.633Z,22.31
2022-08-05T04:47:28.511Z,22.29
2022-08-05T04:51:50.266Z,22.32
2022-08-05T04:56:33.839Z,22.31
2022-08-05T05:00:43.955Z,22.06
2022-08-05T05:05:03.002Z,22.36
2022-08-05T05:09:17.561Z,22.66
2022-08-05T05:13:32.341Z,22.75
2022-08-05T05:17:56.359Z,22.84
2022-08-05T05:22:23.943Z,22.73
2022-08-05T05:26:39.694Z,22.57
2022-08-05T05:30:51.540Z,22.23
2022-08-05T05:35:03.242Z,22.17
2022-08-05T05:39:14.871Z,22.33
2022-08-05T05:43:58.588Z,22.37
2022-08-05T05:48:08.419Z,22.63
2022-08-05T05:52:28.446Z,22.54
2022-08-05T05:56:42.971Z,22.56
2022-08-05T06:00:54.515Z,22.66
2022-08-05T06:05:16.459Z,22.57
2022-08-05T06:10:00.200Z,22.42
2022-08-05T06:14:00.852Z,22.35
2022-08-05T06:18:13.686Z,22.18
2022-08-05T06:22:33.785Z,22.11
2022-08-05T06:26:51.227Z,22.10
2022-08-05T06:31:11.289Z,22.06
2022-08-05T06:36:07.517Z,22.06
2022-08-05T06:40:02.511Z,21.93
2022-08-05T06:44:14.446Z,21.98
2022-08-05T06:48:50.328Z,21.87
2022-08-05T06:53:11.230Z,21.72
2022-08-05T06:58:02.785Z,21.70
2022-08-05T07:01:55.038Z,21.49
2022-08-05T07:06:13.977Z,21.60
2022-08-05T07:10:32.539Z,21.81
2022-08-05T07:15:03.443Z,21.83
2022-08-05T07:19:44.242Z,21.99
2022-08-05T07:23:52.591Z,22.01
2022-08-05T07:28:09.720Z,22.10
2022-08-05T07:32:24.252Z,22.03
2022-08-05T07:36:37.946Z,22.05
2022-08-05T07:40:55.705Z,22.05
2022-08-05T07:45:13.215Z,22.16
2022-08-05T07:49:27.675Z,22.35
2022-08-05T07:53:50.438Z,22.60
2022-08-05T07:58:03.900Z,22.86
2022-08-05T08:02:17.596Z,22.98
2022-08-05T08:06:30.821Z,23.10
2022-08-05T08:10:42.448Z,23.48
2022-08-05T08:15:02.715Z,23.71
2022-08-05T08:20:00.485Z,23.67
2022-08-05T08:24:03.164Z,23.75
2022-08-05T08:28:18.834Z,23.92
2022-08-05T08:32:47.836Z,24.10
2022-08-05T08:37:05.013Z,24.18
2022-08-05T08:41:17.201Z,24.48
2022-08-05T08:45:30.470Z,24.69
2022-08-05T08:50:12.984Z,24.78
2022-08-05T08:54:17.174Z,25.02
2022-08-05T08:58:43.643Z,25.26
2022-08-05T09:03:00.501Z,25.58
2022-08-05T09:07:19.301Z,25.66
2022-08-05T09:11:53.770Z,25.76
2022-08-05T09:16:14.561Z,25.67
2022-08-05T09:20:36.342Z,25.81
2022-08-05T09:25:13.808Z,25.53
2022-08-05T09:29:48.070Z,25.30
2022-08-05T09:34:02.821Z,25.03
2022-08-05T09:38:16.773Z,25.12
2022-08-05T09:42:39.959Z,24.91
2022-08-05T09:47:10.449Z,24.73
2022-08-05T09:51:38.102Z,24.67
2022-08-05T09:55:58.487Z,24.67
2022-08-05T10:00:19.607Z,24.71
2022-08-05T10:04:39.473Z,24.84
2022-08-05T10:08:53.821Z,25.06
2022-08-05T10:13:09.665Z,25.37
2022-08-05T10:17:37.177Z,25.60
2022-08-05T10:21:50.360Z,25.80
2022-08-05T10:26:05.291Z,25.98
2022-08-05T10:31:20.957Z,26.26
2022-08-05T10:34:50.914Z,26.36
2022-08-05T10:39:11.785Z,26.13
2022-08-05T10:43:48.866Z,25.90
2022-08-05T10:48:39.509Z,25.94
2022-08-05T10:53:04.636Z,25.86
2022-08-05T10:57:26.415Z,26.05
2022-08-05T11:02:03.763Z,25.84
2022-08-05T11:06:17.605Z,25.79
2022-08-05T11:10:30.794Z,25.66
2022-08-05T11:15:11.962Z,25.81
2022-08-05T11:20:11.055Z,25.77
2022-08-05T11:24:29.748Z,25.79
2022-08-05T11:28:46.359Z,25.95
2022-08-05T11:33:34.535Z,25.96
2022-08-05T11:38:29.840Z,26.00
2022-08-05T11:42:31.442Z,26.01
2022-08-05T11:47:09.218Z,26.18
2022-08-05T11:51:43.987Z,26.15
2022-08-05T11:55:55.295Z,25.87
2022-08-05T12:00:29.208Z,25.94
2022-08-05T12:04:47.028Z,25.80
2022-08-05T12:09:11.043Z,25.46
2022-08-05T12:13:48.954Z,25.47
2022-08-05T12:18:03.999Z,25.56
2022-08-05T12:22:27.789Z,25.81
2022-08-05T12:26:44.044Z,26.34
2022-08-05T12:30:57.502Z,26.61
2022-08-05T12:35:16.846Z,26.99
2022-08-05T12:39:37.186Z,27.08
2022-08-05T12:44:00.615Z,27.16
2022-08-05T12:48:26.998Z,27.10
2022-08-05T12:52:55.432Z,27.32
2022-08-05T12:57:14.329Z,27.34
2022-08-05T13:02:03.286Z,26.89
2022-08-05T13:05:58.782Z,26.89
2022-08-05T13:10:15.003Z,26.63
2022-08-05T13:14:40.305Z,26.75
2022-08-05T13:18:58.768Z,26.77
2022-08-05T13:23:11.380Z,26.78
2022-08-05T13:27:36.341Z,26.80
2022-08-05T13:32:04.503Z,26.90
2022-08-05T13:36:16.851Z,27.36
2022-08-05T13:40:47.939Z,27.27
2022-08-05T13:45:00.225Z,27.22
2022-08-05T13:49:12.802Z,27.40
2022-08-05T13:53:24.441Z,27.71
2022-08-05T13:57:51.246Z,28.08
2022-08-05T14:02:04.853Z,27.88
2022-08-05T14:06:26.489Z,28.14
2022-08-05T14:10:38.881Z,28.20
2022-08-05T14:14:51.389Z,27.91
2022-08-05T14:19:04.374Z,27.72
2022-08-05T14:23:24.806Z,27.68
2022-08-05T14:27:37.648Z,27.85
2022-08-05T14:32:11.260Z,27.53
2022-08-05T14:36:25.319Z,27.23
2022-08-05T14:40:37.895Z,27.40
2022-08-05T14:44:50.265Z,27.46
2022-08-05T14:49:07.521Z,27.62
2022-08-05T14:53:19.654Z,27.79
2022-08-05T14:57:34.066Z,28.00
2022-08-05T15:02:14.968Z,28.02
2022-08-05T15:06:30.205Z,27.72
2022-08-05T15:10:43.337Z,27.47
2022-08-05T15:14:58.701Z,27.20
2022-08-05T15:19:23.459Z,27.05
2022-08-05T15:23:35.647Z,27.06
2022-08-05T15:27:51.975Z,27.00
2022-08-05T15:32:05.929Z,26.82
2022-08-05T15:36:24.586Z,26.55
2022-08-05T15:41:03.339Z,26.52
2022-08-05T15:45:11.308Z,26.53
2022-08-05T15:49:40.845Z,26.57
2022-08-05T15:53:54.439Z,26.71
2022-08-05T15:58:06.000Z,26.64
2022-08-05T16:02:19.779Z,26.49
2022-08-05T16:06:37.799Z,25.94
2022-08-05T16:10:49.334Z,25.63
2022-08-05T16:15:01.967Z,25.44
2022-08-05T16:19:14.587Z,25.47
2022-08-05T16:23:54.658Z,25.42
2022-08-05T16:28:09.740Z,24.92
2022-08-05T16:32:23.151Z,24.87
2022-08-05T16:36:41.999Z,24.40
2022-08-05T16:41:00.500Z,24.34
2022-08-05T16:46:04.753Z,24.31
2022-08-05T16:49:44.234Z,24.32
2022-08-05T16:54:05.770Z,24.41
2022-08-05T16:58:27.683Z,24.41
2022-08-05T17:02:39.560Z,24.04
2022-08-05T17:06:53.367Z,23.69
2022-08-05T17:11:05.467Z,23.41
2022-08-05T17:15:20.713Z,23.39
2022-08-05T17:19:32.233Z,23.27
2022-08-05T17:24:04.525Z,23.14
2022-08-05T17:28:16.958Z,23.29
2022-08-05T17:32:28.687Z,23.39
2022-08-05T17:36:40.586Z,23.29
2022-08-05T17:40:52.364Z,23.39
2022-08-05T17:45:18.187Z,23.23
2022-08-05T17:50:00.510Z,23.31
2022-08-05T17:54:07.544Z,23.43
2022-08-05T17:58:21.591Z,23.44
2022-08-05T18:02:44.345Z,23.42
2022-08-05T18:07:00.511Z,23.22
2022-08-05T18:11:23.995Z,23.23
2022-08-05T18:15:38.637Z,23.09
2022-08-05T18:19:51.387Z,22.95
2022-08-05T18:24:05.743Z,23.04
2022-08-05T18:28:22.046Z,22.87
2022-08-05T18:32:39.882Z,22.81
2022-08-05T18:37:05.053Z,22.59
2022-08-05T18:41:58.005Z,22.41
2022-08-05T18:45:56.438Z,22.19
2022-08-05T18:50:44.962Z,22.18
2022-08-05T18:54:58.366Z,22.02
2022-08-05T18:59:43.652Z,21.99
2022-08-05T19:03:54.933Z,21.92
2022-08-05T19:08:13.539Z,21.92
2022-08-05T19:12:29.098Z,21.70
2022-08-05T19:16:47.142Z,21.76
2022-08-05T19:20:59.692Z,21.68
2022-08-05T19:25:29.618Z,21.64
2022-08-05T19:29:43.608Z,21.57
2022-08-05T19:33:57.018Z,21.60
2022-08-05T19:38:09.473Z,21.52
2022-08-05T19:42:35.760Z,21.51
2022-08-05T19:46:47.804Z,21.38
2022-08-05T19:51:04.938Z,21.40
2022-08-05T19:56:14.043Z,21.25
2022-08-05T20:00:00.535Z,21.08
2022-08-05T20:04:23.057Z,21.06
2022-08-05T20:08:35.493Z,20.95
2022-08-05T20:12:49.186Z,20.81
2022-08-05T20:17:04.728Z,20.76
2022-08-05T20:21:17.853Z,20.65
2022-08-05T20:25:33.853Z,20.63
2022-08-05T20:29:57.849Z,20.65
2022-08-05T20:34:11.548Z,20.64
2022-08-05T20:38:27.381Z,20.63
2022-08-05T20:42:40.408Z,20.38
2022-08-05T20:46:55.173Z,20.37
2022-08-05T20:51:08.266Z,20.34
2022-08-05T20:55:54.714Z,20.35
2022-08-05T21:00:21.131Z,20.38
2022-08-05T21:04:23.391Z,20.12
2022-08-05T21:08:42.346Z,20.20
2022-08-05T21:13:08.791Z,20.13
2022-08-05T21:17:27.139Z,20.10
2022-08-05T21:21:50.333Z,19.99
2022-08-05T21:26:02.258Z,19.95
