createdAt,value
2018-12-24T00:00:34.686Z,86.58
2018-12-24T00:01:34.675Z,87.15
2018-12-24T00:02:34.660Z,86.49
2018-12-24T00:03:34.651Z,87.15
2018-12-24T00:04:34.636Z,86.58
2018-12-24T00:05:34.628Z,87.05
2018-12-24T00:06:34.613Z,87.15
2018-12-24T00:07:34.597Z,87.24
2018-12-24T00:08:34.584Z,86.58
2018-12-24T00:09:34.573Z,86.96
2018-12-24T00:10:34.560Z,86.68
2018-12-24T00:11:34.546Z,86.87
2018-12-24T00:12:34.535Z,86.49
2018-12-24T00:13:34.526Z,87.34
2018-12-24T00:14:34.509Z,87.15
2018-12-24T00:15:34.497Z,86.39
2018-12-24T00:16:34.484Z,86.68
2018-12-24T00:17:34.471Z,86.77
2018-12-24T00:18:34.458Z,87.15
2018-12-24T00:19:35.373Z,87.05
2018-12-24T00:20:34.434Z,86.68
2018-12-24T00:21:34.419Z,86.77
2018-12-24T00:22:34.406Z,87.15
2018-12-24T00:23:34.394Z,87.15
2018-12-24T00:24:34.381Z,87.05
2018-12-24T00:25:34.369Z,87.15
2018-12-24T00:26:34.356Z,87.05
2018-12-24T00:27:34.343Z,86.49
2018-12-24T00:28:34.329Z,86.77
2018-12-24T00:29:34.319Z,86.87
2018-12-24T00:30:34.303Z,86.68
2018-12-24T00:31:34.290Z,86.58
2018-12-24T00:32:34.278Z,87.15
2018-12-24T00:33:34.267Z,86.39
2018-12-24T00:34:34.253Z,86.96
2018-12-24T00:35:34.258Z,86.87
2018-12-24T00:36:34.227Z,87.05
2018-12-24T00:37:34.276Z,86.77
2018-12-24T00:38:34.204Z,86.49
2018-12-24T00:39:34.187Z,86.49
2018-12-24T00:40:34.174Z,86.49
2018-12-24T00:41:34.164Z,87.05
2018-12-24T00:42:34.149Z,86.87
2018-12-24T00:43:34.136Z,87.05
2018-12-24T00:44:34.128Z,86.87
2018-12-24T00:45:34.118Z,87.05
2018-12-24T00:46:34.098Z,86.77
2018-12-24T00:47:34.095Z,86.96
2018-12-24T00:48:34.072Z,87.05
2018-12-24T00:49:34.057Z,87.53
2018-12-24T00:50:34.055Z,86.96
2018-12-24T00:51:34.040Z,86.96
2018-12-24T00:52:34.021Z,87.05
2018-12-24T00:53:34.007Z,86.96
2018-12-24T00:54:33.995Z,87.05
2018-12-24T00:55:33.981Z,86.96
2018-12-24T00:56:33.976Z,86.49
2018-12-24T00:57:33.955Z,86.77
2018-12-24T00:58:33.948Z,86.68
2018-12-24T00:59:33.931Z,86.87
2018-12-24T01:00:33.918Z,87.15
2018-12-24T01:01:33.906Z,87.34
2018-12-24T01:02:33.892Z,87.15
2018-12-24T01:03:33.879Z,86.77
2018-12-24T01:04:33.866Z,86.77
2018-12-24T01:05:33.852Z,87.15
2018-12-24T01:06:33.841Z,86.77
2018-12-24T01:07:33.827Z,87.2
2018-12-24T01:08:33.814Z,86.82
2018-12-24T01:09:33.800Z,86.82
2018-12-24T01:10:33.792Z,87.01
2018-12-24T01:11:33.775Z,87.11
2018-12-24T01:12:33.760Z,87.11
2018-12-24T01:13:33.755Z,86.72
2018-12-24T01:14:33.735Z,87.11
2018-12-24T01:15:33.724Z,87.2
2018-12-24T01:16:33.707Z,86.82
2018-12-24T01:17:33.696Z,87.68
2018-12-24T01:18:33.682Z,87.49
2018-12-24T01:19:33.668Z,87.39
2018-12-24T01:20:33.919Z,87.45
2018-12-24T01:21:33.642Z,87.45
2018-12-24T01:22:33.630Z,87.82
2018-12-24T01:23:33.614Z,87.63
2018-12-24T01:24:33.601Z,87.54
2018-12-24T01:25:33.587Z,87.54
2018-12-24T01:26:33.572Z,87.35
2018-12-24T01:27:33.561Z,87.54
2018-12-24T01:28:33.546Z,87.45
2018-12-24T01:29:33.533Z,87.35
2018-12-24T01:30:33.585Z,87.54
2018-12-24T01:31:33.506Z,87.35
2018-12-24T01:32:33.495Z,87.35
2018-12-24T01:33:33.484Z,87.45
2018-12-24T01:34:33.466Z,87.21
2018-12-24T01:35:33.451Z,87.45
2018-12-24T01:36:33.454Z,87.63
2018-12-24T01:37:33.425Z,88.25
2018-12-24T01:38:33.415Z,88.25
2018-12-24T01:39:33.395Z,87.87
2018-12-24T01:40:33.381Z,87.87
2018-12-24T01:41:33.368Z,87.87
2018-12-24T01:42:35.961Z,87.87
2018-12-24T01:43:33.338Z,87.97
2018-12-24T01:44:33.332Z,87.87
2018-12-24T01:45:33.071Z,87.97
2018-12-24T01:46:33.298Z,88.06
2018-12-24T01:47:33.284Z,87.87
2018-12-24T01:48:33.267Z,88.16
2018-12-24T01:49:33.269Z,88.54
2018-12-24T01:50:33.240Z,88.06
2018-12-24T01:51:33.228Z,87.97
2018-12-24T01:52:33.210Z,88.63
2018-12-24T01:53:33.198Z,88.54
2018-12-24T01:54:33.191Z,88.25
2018-12-24T01:55:33.168Z,88.54
2018-12-24T01:56:33.153Z,88.16
2018-12-24T01:57:33.140Z,88.54
2018-12-24T01:58:33.153Z,88.35
2018-12-24T01:59:33.111Z,88.54
2018-12-24T02:00:33.099Z,88.35
2018-12-24T02:01:33.083Z,88.63
2018-12-24T02:02:33.073Z,88.54
2018-12-24T02:03:33.063Z,88.54
2018-12-24T02:04:33.049Z,88.35
2018-12-24T02:05:33.024Z,88.54
2018-12-24T02:06:33.018Z,88.54
2018-12-24T02:07:32.998Z,88.73
2018-12-24T02:08:32.984Z,88.54
2018-12-24T02:09:32.976Z,88.82
2018-12-24T02:10:32.961Z,88.73
2018-12-24T02:11:32.942Z,88.73
2018-12-24T02:12:32.926Z,88.63
2018-12-24T02:13:32.914Z,88.63
2018-12-24T02:14:32.899Z,88.54
2018-12-24T02:15:32.885Z,88.54
2018-12-24T02:16:32.874Z,88.77
2018-12-24T02:17:32.856Z,88.63
2018-12-24T02:18:32.844Z,88.2
2018-12-24T02:19:32.585Z,88.39
2018-12-24T02:20:32.816Z,88.06
2018-12-24T02:21:32.799Z,87.97
2018-12-24T02:22:32.785Z,88.1
2018-12-24T02:23:32.771Z,88.25
2018-12-24T02:24:32.758Z,87.92
2018-12-24T02:25:32.745Z,88.16
2018-12-24T02:26:32.727Z,87.97
2018-12-24T02:27:32.715Z,88.16
2018-12-24T02:28:32.702Z,88.16
2018-12-24T02:29:32.688Z,87.59
2018-12-24T02:30:32.673Z,87.97
2018-12-24T02:31:32.666Z,87.49
2018-12-24T02:32:32.649Z,87.68
2018-12-24T02:33:32.635Z,87.87
2018-12-24T02:34:32.619Z,87.68
2018-12-24T02:35:32.605Z,87.68
2018-12-24T02:36:32.592Z,87.59
2018-12-24T02:37:32.578Z,88.06
2018-12-24T02:38:32.570Z,88.16
2018-12-24T02:39:32.546Z,88.16
2018-12-24T02:40:32.536Z,87.68
2018-12-24T02:41:32.529Z,87.68
2018-12-24T02:42:32.505Z,87.68
2018-12-24T02:43:32.491Z,88.16
2018-12-24T02:44:32.477Z,88.16
2018-12-24T02:45:32.469Z,88.16
2018-12-24T02:46:32.452Z,87.87
2018-12-24T02:47:32.442Z,88.25
2018-12-24T02:48:32.419Z,87.77
2018-12-24T02:49:32.406Z,88.06
2018-12-24T02:50:32.407Z,87.87
2018-12-24T02:51:32.380Z,87.97
2018-12-24T02:52:32.368Z,88.06
2018-12-24T02:53:32.349Z,88.25
2018-12-24T02:54:32.344Z,88.06
2018-12-24T02:55:32.318Z,87.97
2018-12-24T02:56:32.306Z,88.16
2018-12-24T02:57:32.327Z,87.77
2018-12-24T02:58:32.288Z,88.16
2018-12-24T02:59:32.267Z,87.97
2018-12-24T03:00:32.254Z,87.77
2018-12-24T03:01:32.234Z,87.97
2018-12-24T03:02:32.222Z,87.97
2018-12-24T03:03:32.204Z,87.87
2018-12-24T03:04:32.191Z,87.97
2018-12-24T03:05:32.177Z,87.87
2018-12-24T03:06:32.163Z,87.97
2018-12-24T03:07:32.150Z,88.25
2018-12-24T03:08:32.139Z,87.97
2018-12-24T03:09:32.131Z,87.87
2018-12-24T03:10:31.860Z,87.97
2018-12-24T03:11:32.094Z,87.97
2018-12-24T03:12:32.075Z,87.97
2018-12-24T03:13:32.063Z,88.06
2018-12-24T03:14:32.050Z,87.97
2018-12-24T03:15:32.053Z,87.77
2018-12-24T03:16:31.773Z,87.87
2018-12-24T03:17:32.010Z,88.16
2018-12-24T03:18:31.991Z,87.97
2018-12-24T03:19:31.972Z,87.97
2018-12-24T03:20:31.961Z,87.87
2018-12-24T03:21:32.011Z,88.06
2018-12-24T03:22:31.931Z,87.97
2018-12-24T03:23:31.916Z,88.06
2018-12-24T03:24:31.909Z,87.83
2018-12-24T03:25:31.888Z,87.97
2018-12-24T03:26:31.871Z,88.02
2018-12-24T03:27:31.873Z,87.73
2018-12-24T03:28:31.851Z,88.21
2018-12-24T03:29:31.833Z,88.21
2018-12-24T03:30:31.821Z,88.02
2018-12-24T03:31:31.819Z,88.02
2018-12-24T03:32:31.818Z,88.02
2018-12-24T03:33:31.780Z,88.21
2018-12-24T03:34:31.761Z,88.21
2018-12-24T03:35:31.745Z,87.92
2018-12-24T03:36:31.727Z,88.02
2018-12-24T03:37:31.718Z,88.02
2018-12-24T03:38:31.699Z,87.83
2018-12-24T03:39:31.685Z,87.92
2018-12-24T03:40:31.680Z,87.92
2018-12-24T03:41:31.659Z,87.92
2018-12-24T03:42:31.650Z,87.92
2018-12-24T03:43:31.629Z,87.92
2018-12-24T03:44:31.636Z,88.3
2018-12-24T03:45:31.603Z,88.11
2018-12-24T03:46:31.581Z,88.3
2018-12-24T03:47:31.570Z,87.92
2018-12-24T03:48:31.552Z,88.21
2018-12-24T03:49:31.535Z,87.92
2018-12-24T03:50:31.530Z,87.92
2018-12-24T03:51:31.510Z,87.92
2018-12-24T03:52:31.495Z,87.92
2018-12-24T03:53:31.480Z,87.83
2018-12-24T03:54:31.463Z,87.92
2018-12-24T03:55:31.457Z,87.92
2018-12-24T03:56:31.437Z,87.83
2018-12-24T03:57:31.423Z,88.11
2018-12-24T03:58:31.406Z,88.21
2018-12-24T03:59:31.394Z,88.11
2018-12-24T04:00:31.380Z,87.97
2018-12-24T04:01:31.360Z,88.06
2018-12-24T04:02:31.351Z,88.02
2018-12-24T04:03:31.333Z,87.92
2018-12-24T04:04:31.319Z,87.92
2018-12-24T04:05:31.305Z,88.21
2018-12-24T04:06:31.290Z,88.21
2018-12-24T04:07:31.273Z,88.21
2018-12-24T04:08:31.268Z,88.11
2018-12-24T04:09:31.248Z,88.06
2018-12-24T04:10:31.234Z,88.11
2018-12-24T04:11:31.286Z,88.3
2018-12-24T04:12:31.208Z,88.02
2018-12-24T04:13:31.188Z,88.21
2018-12-24T04:14:31.173Z,87.92
2018-12-24T04:15:31.161Z,87.92
2018-12-24T04:16:31.149Z,88.49
2018-12-24T04:17:31.137Z,88.68
2018-12-24T04:18:31.115Z,88.21
2018-12-24T04:19:31.102Z,88.49
2018-12-24T04:20:31.086Z,88.49
2018-12-24T04:21:31.181Z,88.59
2018-12-24T04:22:31.063Z,88.4
2018-12-24T04:23:31.042Z,88.21
2018-12-24T04:24:31.030Z,88.3
2018-12-24T04:25:31.010Z,88.49
2018-12-24T04:26:30.998Z,88.49
2018-12-24T04:27:30.982Z,88.3
2018-12-24T04:28:30.971Z,88.4
2018-12-24T04:29:30.954Z,88.59
2018-12-24T04:30:30.945Z,88.59
2018-12-24T04:31:30.926Z,88.4
2018-12-24T04:32:30.912Z,88.87
2018-12-24T04:33:30.899Z,88.49
2018-12-24T04:34:30.889Z,88.49
2018-12-24T04:35:30.879Z,88.3
2018-12-24T04:36:30.851Z,88.3
2018-12-24T04:37:30.836Z,88.21
2018-12-24T04:38:30.820Z,88.21
2018-12-24T04:39:30.808Z,88.59
2018-12-24T04:40:30.793Z,88.4
2018-12-24T04:41:30.778Z,88.4
2018-12-24T04:42:30.773Z,88.11
2018-12-24T04:43:34.571Z,88.4
2018-12-24T04:44:30.735Z,88.49
2018-12-24T04:45:30.718Z,88.4
2018-12-24T04:46:30.469Z,88.59
2018-12-24T04:47:30.689Z,88.87
2018-12-24T04:48:30.671Z,89.06
2018-12-24T04:49:30.657Z,88.68
2018-12-24T04:50:30.642Z,88.4
2018-12-24T04:51:30.627Z,89.25
2018-12-24T04:52:30.612Z,88.82
2018-12-24T04:53:30.603Z,89.01
2018-12-24T04:54:30.581Z,88.64
2018-12-24T04:55:30.589Z,88.54
2018-12-24T04:56:30.554Z,88.92
2018-12-24T04:57:30.544Z,88.64
2018-12-24T04:58:30.523Z,88.54
2018-12-24T04:59:30.507Z,88.73
2018-12-24T05:00:30.492Z,88.45
2018-12-24T05:01:30.479Z,88.64
2018-12-24T05:02:30.463Z,88.73
2018-12-24T05:03:30.447Z,88.73
2018-12-24T05:04:30.436Z,88.54
2018-12-24T05:05:30.417Z,88.54
2018-12-24T05:06:30.402Z,88.82
2018-12-24T05:07:30.387Z,88.45
2018-12-24T05:08:30.370Z,88.35
2018-12-24T05:09:30.356Z,88.54
2018-12-24T05:10:30.338Z,88.35
2018-12-24T05:11:30.324Z,88.45
2018-12-24T05:12:30.309Z,88.64
2018-12-24T05:13:30.292Z,88.82
2018-12-24T05:14:30.277Z,88.82
2018-12-24T05:15:30.262Z,88.54
2018-12-24T05:16:30.246Z,88.54
2018-12-24T05:17:30.231Z,88.82
2018-12-24T05:18:30.266Z,88.64
2018-12-24T05:19:30.200Z,88.92
2018-12-24T05:20:30.187Z,88.54
2018-12-24T05:21:30.170Z,88.82
2018-12-24T05:22:30.199Z,88.45
2018-12-24T05:23:30.141Z,88.82
2018-12-24T05:24:30.128Z,89.01
2018-12-24T05:25:30.110Z,88.92
2018-12-24T05:26:30.094Z,89.49
2018-12-24T05:27:30.079Z,89.2
2018-12-24T05:28:30.063Z,88.73
2018-12-24T05:29:30.048Z,88.35
2018-12-24T05:30:30.033Z,88.82
2018-12-24T05:31:30.054Z,89.39
2018-12-24T05:32:30.008Z,89.2
2018-12-24T05:33:30.004Z,89.68
2018-12-24T05:34:29.982Z,88.92
2018-12-24T05:35:29.957Z,88.73
2018-12-24T05:36:29.943Z,88.64
2018-12-24T05:37:30.030Z,88.54
2018-12-24T05:38:29.910Z,88.54
2018-12-24T05:39:29.895Z,88.64
2018-12-24T05:40:29.880Z,88.82
2018-12-24T05:41:29.620Z,89.01
2018-12-24T05:42:29.849Z,88.64
2018-12-24T05:43:29.834Z,88.64
2018-12-24T05:44:29.820Z,88.54
2018-12-24T05:45:29.803Z,88.82
2018-12-24T05:46:29.786Z,88.92
2018-12-24T05:47:29.771Z,89.01
2018-12-24T05:48:29.757Z,88.64
2018-12-24T05:49:29.740Z,88.82
2018-12-24T05:50:29.726Z,88.92
2018-12-24T05:51:29.711Z,88.64
2018-12-24T05:52:29.696Z,88.54
2018-12-24T05:53:29.681Z,88.45
2018-12-24T05:54:29.663Z,88.54
2018-12-24T05:55:29.652Z,88.54
2018-12-24T05:56:29.636Z,88.35
2018-12-24T05:57:29.617Z,88.64
2018-12-24T05:58:29.603Z,88.54
2018-12-24T05:59:29.588Z,88.92
2018-12-24T06:00:29.569Z,89.01
2018-12-24T06:01:29.557Z,88.64
2018-12-24T06:02:29.543Z,89.2
2018-12-24T06:03:29.526Z,89.39
2018-12-24T06:04:29.511Z,89.58
2018-12-24T06:05:29.518Z,92.33
2018-12-24T06:06:29.480Z,91.67
2018-12-24T06:07:29.468Z,91.67
2018-12-24T06:08:29.449Z,91.57
2018-12-24T06:09:29.436Z,90.91
2018-12-24T06:10:29.424Z,91.57
2018-12-24T06:11:29.404Z,91.19
2018-12-24T06:12:29.394Z,90.72
2018-12-24T06:13:29.373Z,90.53
2018-12-24T06:14:29.364Z,89.39
2018-12-24T06:15:29.340Z,89.96
2018-12-24T06:16:29.327Z,90.72
2018-12-24T06:17:29.316Z,91.67
2018-12-24T06:18:29.300Z,91
2018-12-24T06:19:29.283Z,90.91
2018-12-24T06:20:37.451Z,90.01
2018-12-24T06:21:29.256Z,90.34
2018-12-24T06:22:29.233Z,91
2018-12-24T06:23:29.216Z,90.25
2018-12-24T06:24:29.203Z,89.49
2018-12-24T06:25:29.191Z,89.39
2018-12-24T06:26:29.170Z,89.68
2018-12-24T06:27:29.154Z,89.3
2018-12-24T06:28:29.140Z,89.3
2018-12-24T06:29:29.133Z,89.49
2018-12-24T06:30:29.109Z,89.77
2018-12-24T06:31:29.095Z,89.87
2018-12-24T06:32:29.078Z,90.25
2018-12-24T06:33:29.063Z,90.15
2018-12-24T06:34:29.048Z,90.39
2018-12-24T06:35:29.031Z,90.2
2018-12-24T06:36:29.016Z,90.2
2018-12-24T06:37:28.997Z,89.82
2018-12-24T06:38:28.995Z,89.73
2018-12-24T06:39:28.970Z,89.82
2018-12-24T06:40:28.955Z,89.44
2018-12-24T06:41:28.936Z,89.25
2018-12-24T06:42:28.926Z,89.35
2018-12-24T06:43:28.907Z,89.25
2018-12-24T06:44:28.890Z,89.06
2018-12-24T06:45:28.878Z,89.16
2018-12-24T06:46:28.858Z,89.54
2018-12-24T06:47:28.845Z,89.73
2018-12-24T06:48:28.828Z,89.44
2018-12-24T06:49:28.812Z,89.25
2018-12-24T06:50:28.796Z,89.35
2018-12-24T06:51:28.783Z,89.63
2018-12-24T06:52:28.773Z,89.35
2018-12-24T06:53:28.751Z,89.35
2018-12-24T06:54:28.733Z,89.35
2018-12-24T06:55:28.725Z,89.35
2018-12-24T06:56:28.701Z,89.82
2018-12-24T06:57:28.686Z,90.2
2018-12-24T06:58:28.670Z,89.92
2018-12-24T06:59:28.653Z,89.82
2018-12-24T07:00:28.738Z,89.44
2018-12-24T07:01:28.623Z,89.25
2018-12-24T07:02:28.608Z,89.35
2018-12-24T07:03:28.590Z,89.16
2018-12-24T07:04:28.576Z,89.16
2018-12-24T07:05:28.565Z,89.63
2018-12-24T07:06:28.546Z,89.25
2018-12-24T07:07:28.534Z,89.54
2018-12-24T07:08:28.512Z,89.92
2018-12-24T07:09:28.495Z,89.73
2018-12-24T07:10:28.483Z,89.82
2018-12-24T07:11:28.467Z,90.48
2018-12-24T07:12:28.450Z,90.11
2018-12-24T07:13:28.443Z,89.92
2018-12-24T07:14:28.419Z,89.54
2018-12-24T07:15:28.402Z,89.54
2018-12-24T07:16:28.402Z,89.54
2018-12-24T07:17:28.370Z,89.44
2018-12-24T07:18:28.354Z,89.35
2018-12-24T07:19:28.342Z,89.82
2018-12-24T07:20:28.324Z,89.73
2018-12-24T07:21:28.309Z,89.54
2018-12-24T07:22:28.292Z,89.54
2018-12-24T07:23:28.277Z,89.44
2018-12-24T07:24:28.260Z,89.54
2018-12-24T07:25:28.248Z,89.82
2018-12-24T07:26:28.228Z,89.73
2018-12-24T07:27:28.213Z,89.73
2018-12-24T07:28:28.197Z,89.73
2018-12-24T07:29:28.182Z,90.01
2018-12-24T07:30:28.241Z,89.82
2018-12-24T07:31:28.154Z,89.82
2018-12-24T07:32:28.133Z,89.92
2018-12-24T07:33:28.116Z,89.63
2018-12-24T07:34:34.974Z,89.73
2018-12-24T07:35:28.085Z,89.63
2018-12-24T07:36:28.074Z,89.54
2018-12-24T07:37:28.056Z,89.82
2018-12-24T07:38:28.046Z,90.39
2018-12-24T07:39:28.023Z,90.11
2018-12-24T07:40:28.007Z,90.86
2018-12-24T07:41:27.991Z,91.62
2018-12-24T07:42:27.987Z,90.58
2018-12-24T07:43:27.961Z,90.67
2018-12-24T07:44:27.945Z,90.48
2018-12-24T07:45:27.936Z,91.62
2018-12-24T07:46:27.912Z,91.81
2018-12-24T07:47:27.895Z,91.53
2018-12-24T07:48:27.880Z,91.34
2018-12-24T07:49:27.867Z,90.77
2018-12-24T07:50:27.849Z,91.53
2018-12-24T07:51:27.832Z,92.29
2018-12-24T07:52:27.818Z,92
2018-12-24T07:53:27.802Z,90.86
2018-12-24T07:54:27.788Z,90.58
2018-12-24T07:55:27.769Z,91.62
2018-12-24T07:56:27.758Z,90.86
2018-12-24T07:57:27.743Z,92
2018-12-24T07:58:27.726Z,92.38
2018-12-24T07:59:27.707Z,91.72
2018-12-24T08:00:27.691Z,91.91
2018-12-24T08:01:27.676Z,92.94
2018-12-24T08:02:27.729Z,92.76
2018-12-24T08:03:27.643Z,92.85
2018-12-24T08:04:28.810Z,92.85
2018-12-24T08:05:27.610Z,93.13
2018-12-24T08:06:27.646Z,93.42
2018-12-24T08:07:27.579Z,93.13
2018-12-24T08:08:27.564Z,94.37
2018-12-24T08:09:27.553Z,93.8
2018-12-24T08:10:27.530Z,92.76
2018-12-24T08:11:27.516Z,92.85
2018-12-24T08:12:27.509Z,92.29
2018-12-24T08:13:27.484Z,91.81
2018-12-24T08:14:35.261Z,92.66
2018-12-24T08:15:27.456Z,93.61
2018-12-24T08:16:27.442Z,94.18
2018-12-24T08:17:27.420Z,93.61
2018-12-24T08:18:27.407Z,93.7
2018-12-24T08:19:27.526Z,92.94
2018-12-24T08:20:27.373Z,92.29
2018-12-24T08:21:27.377Z,92.57
2018-12-24T08:22:27.342Z,92.19
2018-12-24T08:23:27.325Z,93.61
2018-12-24T08:24:27.318Z,93.23
2018-12-24T08:25:27.296Z,94.08
2018-12-24T08:26:27.279Z,93.61
2018-12-24T08:27:27.264Z,93.7
2018-12-24T08:28:27.249Z,93.8
2018-12-24T08:29:27.232Z,93.32
2018-12-24T08:30:27.214Z,93.99
2018-12-24T08:31:27.200Z,94.37
2018-12-24T08:32:27.185Z,93.8
2018-12-24T08:33:27.324Z,93.04
2018-12-24T08:34:27.157Z,93.23
2018-12-24T08:35:27.137Z,93.51
2018-12-24T08:36:27.124Z,94.37
2018-12-24T08:37:27.105Z,93.32
2018-12-24T08:38:26.844Z,92.76
2018-12-24T08:39:27.081Z,92
2018-12-24T08:40:27.061Z,93.23
2018-12-24T08:41:27.059Z,92.76
2018-12-24T08:42:27.135Z,92.76
2018-12-24T08:43:27.015Z,93.7
2018-12-24T08:44:26.996Z,94.46
2018-12-24T08:45:26.981Z,92.76
2018-12-24T08:46:26.963Z,92.1
2018-12-24T08:47:26.948Z,92.29
2018-12-24T08:48:26.933Z,92.1
2018-12-24T08:49:26.916Z,93.42
2018-12-24T08:50:26.910Z,92.29
2018-12-24T08:51:26.893Z,91.24
2018-12-24T08:52:26.871Z,93.13
2018-12-24T08:53:26.854Z,94.46
2018-12-24T08:54:26.846Z,94.74
2018-12-24T08:55:26.824Z,93.99
2018-12-24T08:56:26.809Z,95.03
2018-12-24T08:57:26.792Z,94.18
2018-12-24T08:58:26.777Z,94.37
2018-12-24T08:59:26.766Z,93.13
2018-12-24T09:00:26.826Z,94.18
2018-12-24T09:01:26.730Z,93.7
2018-12-24T09:02:26.718Z,94.08
2018-12-24T09:03:26.699Z,94.37
2018-12-24T09:04:26.684Z,93.32
2018-12-24T09:05:26.667Z,94.27
2018-12-24T09:06:26.652Z,94.23
2018-12-24T09:07:26.640Z,93.46
2018-12-24T09:08:26.622Z,92.24
2018-12-24T09:09:26.605Z,90.81
2018-12-24T09:10:26.590Z,90.53
2018-12-24T09:11:26.575Z,90.25
2018-12-24T09:12:26.560Z,90.06
2018-12-24T09:13:26.546Z,89.49
2018-12-24T09:14:26.539Z,89.58
2018-12-24T09:15:26.514Z,92.33
2018-12-24T09:16:26.500Z,92.24
2018-12-24T09:17:26.485Z,92.8
2018-12-24T09:18:26.469Z,94.23
2018-12-24T09:19:26.213Z,92.43
2018-12-24T09:20:26.438Z,92.52
2018-12-24T09:21:26.538Z,93.94
2018-12-24T09:22:26.409Z,92.9
2018-12-24T09:23:26.396Z,93.65
2018-12-24T09:24:26.378Z,95.07
2018-12-24T09:25:26.361Z,94.6
2018-12-24T09:26:26.347Z,93.56
2018-12-24T09:27:26.336Z,94.23
2018-12-24T09:28:26.319Z,95.17
2018-12-24T09:29:26.302Z,94.79
2018-12-24T09:30:26.287Z,96.4
2018-12-24T09:31:26.273Z,95.74
2018-12-24T09:32:26.255Z,95.07
2018-12-24T09:33:26.239Z,95.17
2018-12-24T09:34:26.237Z,93.65
2018-12-24T09:35:26.210Z,95.45
2018-12-24T09:36:26.197Z,95.64
2018-12-24T09:37:26.181Z,96.78
2018-12-24T09:38:26.166Z,95.93
2018-12-24T09:39:26.151Z,95.64
2018-12-24T09:40:26.148Z,94.79
2018-12-24T09:41:26.120Z,94.79
2018-12-24T09:42:26.108Z,95.93
2018-12-24T09:43:26.088Z,94.79
2018-12-24T09:44:26.073Z,96.31
2018-12-24T09:45:26.058Z,95.07
2018-12-24T09:46:26.045Z,93.84
2018-12-24T09:47:26.029Z,94.42
2018-12-24T09:48:26.013Z,95.26
2018-12-24T09:49:26.002Z,96.59
2018-12-24T09:50:25.982Z,96.4
2018-12-24T09:51:25.966Z,95.83
2018-12-24T09:52:26.021Z,95.93
2018-12-24T09:53:25.937Z,95.17
2018-12-24T09:54:25.930Z,95.26
2018-12-24T09:55:25.907Z,96.02
2018-12-24T09:56:25.889Z,94.23
2018-12-24T09:57:25.876Z,95.74
2018-12-24T09:58:25.859Z,96.31
2018-12-24T09:59:25.843Z,97.63
2018-12-24T10:00:25.833Z,95.55
2018-12-24T10:01:25.814Z,96.54
2018-12-24T10:02:25.798Z,96.78
2018-12-24T10:03:25.875Z,97.02
2018-12-24T10:04:25.767Z,96.45
2018-12-24T10:05:25.750Z,96.73
2018-12-24T10:06:25.738Z,95.97
2018-12-24T10:07:25.721Z,96.45
2018-12-24T10:08:25.707Z,95.69
2018-12-24T10:09:25.691Z,95.21
2018-12-24T10:10:25.676Z,95.88
2018-12-24T10:11:25.659Z,96.26
2018-12-24T10:12:25.645Z,97.68
2018-12-24T10:13:25.628Z,95.78
2018-12-24T10:14:25.626Z,96.26
2018-12-24T10:15:25.596Z,96.35
2018-12-24T10:16:25.580Z,95.31
2018-12-24T10:17:25.569Z,96.54
2018-12-24T10:18:25.551Z,95.88
2018-12-24T10:19:25.537Z,96.45
2018-12-24T10:20:25.520Z,96.07
2018-12-24T10:21:25.504Z,99.29
2018-12-24T10:22:25.490Z,97.11
2018-12-24T10:23:25.472Z,96.73
2018-12-24T10:24:25.459Z,96.83
2018-12-24T10:25:25.446Z,96.45
2018-12-24T10:26:25.428Z,95.4
2018-12-24T10:27:25.410Z,95.03
2018-12-24T10:28:25.396Z,94.56
2018-12-24T10:29:25.381Z,95.69
2018-12-24T10:30:25.366Z,94.93
2018-12-24T10:31:25.351Z,94.6
2018-12-24T10:32:25.334Z,95.93
2018-12-24T10:33:25.318Z,95.45
2018-12-24T10:34:25.313Z,94.79
2018-12-24T10:35:25.287Z,92.9
2018-12-24T10:36:25.272Z,91.67
2018-12-24T10:37:25.257Z,91.86
2018-12-24T10:38:25.240Z,91
2018-12-24T10:39:25.231Z,90.72
2018-12-24T10:40:25.210Z,91.29
2018-12-24T10:41:25.199Z,90.72
2018-12-24T10:42:25.178Z,90.96
2018-12-24T10:43:25.163Z,90.67
2018-12-24T10:44:25.161Z,91.57
2018-12-24T10:45:25.132Z,90.25
2018-12-24T10:46:25.122Z,90.34
2018-12-24T10:47:25.102Z,90.91
2018-12-24T10:48:25.091Z,90.72
2018-12-24T10:49:25.069Z,90.44
2018-12-24T10:50:25.054Z,89.87
2018-12-24T10:51:25.042Z,90.44
2018-12-24T10:52:25.024Z,89.39
2018-12-24T10:53:25.014Z,89.39
2018-12-24T10:54:25.001Z,89.39
2018-12-24T10:55:24.978Z,89.01
2018-12-24T10:56:24.961Z,89.68
2018-12-24T10:57:24.948Z,89.77
2018-12-24T10:58:24.935Z,89.58
2018-12-24T10:59:24.924Z,89.96
2018-12-24T11:00:24.901Z,89.68
2018-12-24T11:01:24.884Z,90.81
2018-12-24T11:02:24.870Z,91.29
2018-12-24T11:03:24.856Z,95.45
2018-12-24T11:04:24.843Z,96.97
2018-12-24T11:05:24.824Z,96.59
2018-12-24T11:06:24.810Z,96.78
2018-12-24T11:07:24.549Z,95.45
2018-12-24T11:08:24.779Z,96.97
2018-12-24T11:09:24.763Z,96.88
2018-12-24T11:10:24.751Z,95.83
2018-12-24T11:11:24.810Z,98.11
2018-12-24T11:12:24.718Z,96.69
2018-12-24T11:13:24.706Z,95.93
2018-12-24T11:14:24.688Z,97.35
2018-12-24T11:15:27.655Z,97.44
2018-12-24T11:16:24.658Z,97.82
2018-12-24T11:17:24.653Z,95.74
2018-12-24T11:18:24.623Z,97.92
2018-12-24T11:19:24.611Z,95.55
2018-12-24T11:20:24.596Z,96.4
2018-12-24T11:21:24.580Z,95.64
2018-12-24T11:22:24.563Z,95.45
2018-12-24T11:23:24.549Z,96.21
2018-12-24T11:24:24.533Z,94.79
2018-12-24T11:25:24.563Z,95.45
2018-12-24T11:26:24.502Z,95.26
2018-12-24T11:27:24.490Z,94.7
2018-12-24T11:28:24.495Z,94.32
2018-12-24T11:29:24.458Z,96.4
2018-12-24T11:30:24.445Z,94.79
2018-12-24T11:31:24.434Z,97.02
2018-12-24T11:32:24.412Z,96.45
2018-12-24T11:33:24.396Z,96.12
2018-12-24T11:34:24.382Z,96.21
2018-12-24T11:35:24.367Z,95.55
2018-12-24T11:36:24.353Z,98.2
2018-12-24T11:37:24.338Z,96.97
2018-12-24T11:38:24.323Z,96.69
2018-12-24T11:39:24.307Z,97.35
2018-12-24T11:40:24.291Z,98.77
2018-12-24T11:41:24.275Z,97.06
2018-12-24T11:42:26.011Z,97.16
2018-12-24T11:43:24.246Z,97.06
2018-12-24T11:44:24.234Z,96.88
2018-12-24T11:45:24.215Z,96.4
2018-12-24T11:46:24.200Z,97.25
2018-12-24T11:47:24.185Z,96.4
2018-12-24T11:48:24.169Z,95.74
2018-12-24T11:49:24.156Z,96.31
2018-12-24T11:50:24.202Z,95.83
2018-12-24T11:51:24.131Z,96.31
2018-12-24T11:52:24.108Z,95.64
2018-12-24T11:53:24.097Z,94.98
2018-12-24T11:54:24.083Z,95.07
2018-12-24T11:55:24.065Z,96.4
2018-12-24T11:56:24.049Z,96.4
2018-12-24T11:57:24.030Z,96.02
2018-12-24T11:58:24.018Z,96.59
2018-12-24T11:59:24.003Z,96.59
2018-12-24T12:00:23.988Z,96.59
2018-12-24T12:01:23.971Z,96.97
2018-12-24T12:02:23.968Z,98.58
2018-12-24T12:03:23.942Z,98.11
2018-12-24T12:04:23.927Z,96.97
2018-12-24T12:05:23.913Z,98.11
2018-12-24T12:06:23.900Z,97.54
2018-12-24T12:07:23.882Z,96.4
2018-12-24T12:08:23.865Z,98.01
2018-12-24T12:09:23.851Z,97.35
2018-12-24T12:10:23.835Z,97.35
2018-12-24T12:11:23.821Z,97.92
2018-12-24T12:12:23.804Z,97.16
2018-12-24T12:13:23.790Z,96.5
2018-12-24T12:14:23.775Z,97.92
2018-12-24T12:15:23.761Z,97.92
2018-12-24T12:16:23.755Z,96.59
2018-12-24T12:17:23.731Z,96.88
2018-12-24T12:18:23.712Z,98.2
2018-12-24T12:19:23.697Z,97.35
2018-12-24T12:20:25.312Z,97.06
2018-12-24T12:21:23.672Z,96.97
2018-12-24T12:22:24.003Z,96.31
2018-12-24T12:23:23.637Z,96.21
2018-12-24T12:24:23.621Z,97.16
2018-12-24T12:25:23.607Z,96.59
2018-12-24T12:26:23.598Z,96.97
2018-12-24T12:27:23.577Z,96.59
2018-12-24T12:28:23.560Z,96.31
2018-12-24T12:29:23.547Z,96.4
2018-12-24T12:30:23.531Z,99.05
2018-12-24T12:31:23.515Z,97.25
2018-12-24T12:32:23.499Z,98.39
2018-12-24T12:33:23.487Z,98.01
2018-12-24T12:34:23.470Z,97.44
2018-12-24T12:35:23.452Z,98.77
2018-12-24T12:36:23.439Z,97.54
2018-12-24T12:37:23.424Z,98.3
2018-12-24T12:38:32.033Z,98.2
2018-12-24T12:39:23.397Z,96.78
2018-12-24T12:40:23.377Z,98.01
2018-12-24T12:41:23.361Z,97.92
2018-12-24T12:42:23.375Z,96.59
2018-12-24T12:43:23.333Z,97.35
2018-12-24T12:44:23.317Z,96.88
2018-12-24T12:45:23.302Z,96.31
2018-12-24T12:46:23.289Z,98.11
2018-12-24T12:47:23.270Z,98.68
2018-12-24T12:48:23.835Z,98.49
2018-12-24T12:49:23.491Z,97.35
2018-12-24T12:50:23.225Z,98.01
2018-12-24T12:51:23.213Z,97.35
2018-12-24T12:52:23.195Z,98.96
2018-12-24T12:53:23.181Z,98.3
2018-12-24T12:54:23.167Z,98.01
2018-12-24T12:55:23.151Z,97.63