createdAt,value
2019-05-09T00:02:25.196Z,3.40
2019-05-09T00:04:53.815Z,3.42
2019-05-09T00:07:23.343Z,4.53
2019-05-09T00:09:53.312Z,4.30
2019-05-09T00:12:20.038Z,5.58
2019-05-09T00:14:48.844Z,3.05
2019-05-09T00:17:17.400Z,3.55
2019-05-09T00:19:46.013Z,3.52
2019-05-09T00:22:14.676Z,6.03
2019-05-09T00:24:44.694Z,3.55
2019-05-09T00:27:13.982Z,5.10
2019-05-09T00:29:44.460Z,5.87
2019-05-09T00:32:18.567Z,2.95
2019-05-09T00:34:53.230Z,7.20
2019-05-09T00:37:20.424Z,4.85
2019-05-09T00:39:48.943Z,6.00
2019-05-09T00:42:17.505Z,6.72
2019-05-09T00:44:47.744Z,4.85
2019-05-09T00:47:24.024Z,5.60
2019-05-09T00:49:54.198Z,4.20
2019-05-09T00:52:23.368Z,6.10
2019-05-09T00:54:50.175Z,4.45
2019-05-09T00:57:24.100Z,4.85
2019-05-09T00:59:53.131Z,4.35
2019-05-09T01:02:23.526Z,6.28
2019-05-09T01:04:49.828Z,3.58
2019-05-09T01:07:18.560Z,5.47
2019-05-09T01:09:47.122Z,3.22
2019-05-09T01:12:15.636Z,7.27
2019-05-09T01:14:44.575Z,4.85
2019-05-09T01:17:13.734Z,5.37
2019-05-09T01:19:43.263Z,5.03
2019-05-09T01:22:10.279Z,4.92
2019-05-09T01:24:38.832Z,4.28
2019-05-09T01:27:07.571Z,4.67
2019-05-09T01:29:36.069Z,4.65
2019-05-09T01:32:08.772Z,4.50
2019-05-09T01:34:37.358Z,4.87
2019-05-09T01:37:08.084Z,5.92
2019-05-09T01:39:36.723Z,7.20
2019-05-09T01:42:05.289Z,4.40
2019-05-09T01:44:33.887Z,5.83
2019-05-09T01:47:03.765Z,4.00
2019-05-09T01:49:33.878Z,4.10
2019-05-09T01:52:03.104Z,7.20
2019-05-09T01:54:29.307Z,6.65
2019-05-09T01:56:58.057Z,6.50
2019-05-09T01:59:26.611Z,4.58
2019-05-09T02:01:55.136Z,8.43
2019-05-09T02:04:24.414Z,5.12
2019-05-09T02:06:53.766Z,3.47
2019-05-09T02:09:23.440Z,8.90
2019-05-09T02:11:50.088Z,2.70
2019-05-09T02:14:24.000Z,5.42
2019-05-09T02:16:57.449Z,3.62
2019-05-09T02:19:33.074Z,4.05
2019-05-09T02:21:59.804Z,5.40
2019-05-09T02:24:29.016Z,5.80
2019-05-09T02:26:57.925Z,4.05
2019-05-09T02:29:26.743Z,5.35
2019-05-09T02:31:55.593Z,6.37
2019-05-09T02:34:25.071Z,5.08
2019-05-09T02:36:52.848Z,3.58
2019-05-09T02:39:21.388Z,7.92
2019-05-09T02:42:00.898Z,3.75
2019-05-09T02:44:19.555Z,6.58
2019-05-09T02:46:58.721Z,5.15
2019-05-09T02:49:24.426Z,4.75
2019-05-09T02:51:53.179Z,6.45
2019-05-09T02:54:21.699Z,3.63
2019-05-09T02:56:50.213Z,4.67
2019-05-09T02:59:30.090Z,4.60
2019-05-09T03:02:09.498Z,6.42
2019-05-09T03:04:39.114Z,4.85
2019-05-09T03:07:05.581Z,6.87
2019-05-09T03:09:34.085Z,3.15
2019-05-09T03:12:21.251Z,3.77
2019-05-09T03:14:31.551Z,4.25
2019-05-09T03:17:00.247Z,3.05
2019-05-09T03:19:29.684Z,5.58
2019-05-09T03:22:00.915Z,4.08
2019-05-09T03:24:29.417Z,5.70
2019-05-09T03:27:00.758Z,4.33
2019-05-09T03:29:33.482Z,6.70
2019-05-09T03:32:02.084Z,5.72
2019-05-09T03:34:30.848Z,5.58
2019-05-09T03:36:59.310Z,5.05
2019-05-09T03:39:27.839Z,4.10
2019-05-09T03:41:57.408Z,8.08
2019-05-09T03:44:28.027Z,4.12
2019-05-09T03:47:13.548Z,3.55
2019-05-09T03:49:42.286Z,4.53
2019-05-09T03:52:11.302Z,5.33
2019-05-09T03:54:39.859Z,7.45
2019-05-09T03:57:17.849Z,4.50
2019-05-09T03:59:44.269Z,4.58
2019-05-09T04:02:13.123Z,4.10
2019-05-09T04:04:41.966Z,4.78
2019-05-09T04:07:10.454Z,4.17
2019-05-09T04:09:39.769Z,8.15
2019-05-09T04:12:07.886Z,8.28
2019-05-09T04:14:37.568Z,3.85
2019-05-09T04:17:05.090Z,5.78
2019-05-09T04:19:33.891Z,6.25
2019-05-09T04:22:02.583Z,4.70
2019-05-09T04:24:31.071Z,5.60
2019-05-09T04:27:07.780Z,3.83
2019-05-09T04:29:37.271Z,5.70
2019-05-09T04:32:05.114Z,4.47
2019-05-09T04:34:34.337Z,4.42
2019-05-09T04:37:02.914Z,4.90
2019-05-09T04:39:31.854Z,5.17
2019-05-09T04:42:05.164Z,4.30
2019-05-09T04:44:32.863Z,5.17
2019-05-09T04:47:03.644Z,3.92
2019-05-09T04:49:35.152Z,7.33
2019-05-09T04:51:58.838Z,3.42
2019-05-09T04:54:28.056Z,4.40
2019-05-09T04:56:57.382Z,5.97
2019-05-09T04:59:24.670Z,4.65
2019-05-09T05:02:01.343Z,7.72
2019-05-09T05:04:29.922Z,7.30
2019-05-09T05:06:58.723Z,6.00
2019-05-09T05:09:27.717Z,5.87
2019-05-09T05:11:58.002Z,5.22
2019-05-09T05:14:24.390Z,5.47
2019-05-09T05:16:55.204Z,6.97
2019-05-09T05:19:22.155Z,6.97
2019-05-09T05:21:51.051Z,7.97
2019-05-09T05:24:23.314Z,5.83
2019-05-09T05:26:52.231Z,5.05
2019-05-09T05:29:20.763Z,3.42
2019-05-09T05:31:49.655Z,4.85
2019-05-09T05:34:24.622Z,6.97
2019-05-09T05:36:53.450Z,5.75
2019-05-09T05:39:21.961Z,4.15
2019-05-09T05:41:50.559Z,8.58
2019-05-09T05:44:19.066Z,8.60
2019-05-09T05:46:52.896Z,3.33
2019-05-09T05:49:21.574Z,5.03
2019-05-09T05:51:50.302Z,7.87
2019-05-09T05:54:19.975Z,6.30
2019-05-09T05:56:48.590Z,8.95
2019-05-09T05:59:17.925Z,8.43
2019-05-09T06:01:47.743Z,5.72
2019-05-09T06:04:15.382Z,5.70
2019-05-09T06:06:43.922Z,10.13
2019-05-09T06:09:12.436Z,4.40
2019-05-09T06:11:41.058Z,5.20
2019-05-09T06:14:11.888Z,4.16
2019-05-09T06:16:38.354Z,4.65
2019-05-09T06:19:08.982Z,6.87
2019-05-09T06:21:37.482Z,6.15
2019-05-09T06:24:04.638Z,7.15
2019-05-09T06:26:33.354Z,10.68
2019-05-09T06:29:02.238Z,4.58
2019-05-09T06:31:31.121Z,4.15
2019-05-09T06:33:59.664Z,4.60
2019-05-09T06:36:29.318Z,7.97
2019-05-09T06:38:58.751Z,6.08
2019-05-09T06:41:28.623Z,6.45
2019-05-09T06:44:13.002Z,8.93
2019-05-09T06:46:33.562Z,4.65
2019-05-09T06:49:21.316Z,3.98
2019-05-09T06:51:35.018Z,6.42
2019-05-09T06:54:03.681Z,3.72
2019-05-09T06:56:32.342Z,6.70
2019-05-09T06:59:01.240Z,4.53
2019-05-09T07:01:37.634Z,5.58
2019-05-09T07:04:11.532Z,5.55
2019-05-09T07:06:44.250Z,5.70
2019-05-09T07:09:17.677Z,5.08
2019-05-09T07:11:48.468Z,6.12
2019-05-09T07:14:28.935Z,5.30
2019-05-09T07:16:49.082Z,7.65
2019-05-09T07:19:17.595Z,5.30
2019-05-09T07:21:51.285Z,5.67
2019-05-09T07:24:19.902Z,4.87
2019-05-09T07:26:49.042Z,4.10
2019-05-09T07:29:17.934Z,7.62
2019-05-09T07:31:51.890Z,4.42
2019-05-09T07:34:27.744Z,8.93
2019-05-09T07:36:54.853Z,9.80
2019-05-09T07:39:23.418Z,9.73
2019-05-09T07:41:51.974Z,6.90
2019-05-09T07:44:20.685Z,6.12
2019-05-09T07:46:55.362Z,8.33
2019-05-09T07:49:23.969Z,5.87
2019-05-09T07:51:52.629Z,5.33
2019-05-09T07:54:25.469Z,4.60
2019-05-09T07:56:49.829Z,7.85
2019-05-09T07:59:18.389Z,6.47
2019-05-09T08:01:48.737Z,7.55
2019-05-09T08:04:18.106Z,9.07
2019-05-09T08:06:44.414Z,6.62
2019-05-09T08:09:13.141Z,8.85
2019-05-09T08:11:41.748Z,9.33
2019-05-09T08:14:10.992Z,6.47
2019-05-09T08:16:39.350Z,4.78
2019-05-09T08:19:07.860Z,5.35
2019-05-09T08:21:38.295Z,7.45
2019-05-09T08:24:05.281Z,6.83
2019-05-09T08:26:33.837Z,6.40
2019-05-09T08:29:02.689Z,6.78
2019-05-09T08:31:31.285Z,7.83
2019-05-09T08:33:59.853Z,5.80
2019-05-09T08:36:28.461Z,5.50
2019-05-09T08:38:58.738Z,4.55
2019-05-09T08:41:28.744Z,6.28
2019-05-09T08:43:54.613Z,8.03
2019-05-09T08:46:23.168Z,13.43
2019-05-09T08:48:51.781Z,8.95
2019-05-09T08:52:29.116Z,8.20
2019-05-09T08:54:58.492Z,9.45
2019-05-09T08:57:28.870Z,10.38
2019-05-09T08:59:55.640Z,7.67
2019-05-09T09:02:24.369Z,11.33
2019-05-09T09:04:52.929Z,8.20
2019-05-09T09:07:21.537Z,8.48
2019-05-09T09:09:50.012Z,7.50
2019-05-09T09:12:27.023Z,7.97
2019-05-09T09:14:47.822Z,8.13
2019-05-09T09:17:15.776Z,8.73
2019-05-09T09:19:44.733Z,4.90
2019-05-09T09:22:13.543Z,4.90
2019-05-09T09:24:42.346Z,6.47
2019-05-09T09:27:11.147Z,12.10
2019-05-09T09:29:39.648Z,6.95
2019-05-09T09:32:08.549Z,7.75
2019-05-09T09:34:37.844Z,12.23
2019-05-09T09:37:10.308Z,13.58
2019-05-09T09:39:34.056Z,6.40
2019-05-09T09:42:02.649Z,41.73
2019-05-09T09:44:31.199Z,7.75
2019-05-09T09:46:59.720Z,4.45
2019-05-09T09:49:29.321Z,13.83
2019-05-09T09:51:58.084Z,9.05
2019-05-09T09:54:27.953Z,6.05
2019-05-09T09:56:54.032Z,10.80
2019-05-09T09:59:28.242Z,11.20
2019-05-09T10:01:58.195Z,10.72
2019-05-09T10:04:24.630Z,10.68
2019-05-09T10:06:53.449Z,12.73
2019-05-09T10:09:22.006Z,8.50
2019-05-09T10:11:50.564Z,6.15
2019-05-09T10:14:23.365Z,10.32
2019-05-09T10:17:10.126Z,7.10
2019-05-09T10:19:39.820Z,9.73
2019-05-09T10:22:08.940Z,16.07
2019-05-09T10:24:37.427Z,11.35
2019-05-09T10:27:08.854Z,5.67
2019-05-09T10:29:35.246Z,11.88
2019-05-09T10:32:03.887Z,9.85
2019-05-09T10:34:32.416Z,8.30
2019-05-09T10:37:01.036Z,9.48
2019-05-09T10:39:29.528Z,7.20
2019-05-09T10:41:58.248Z,6.75
2019-05-09T10:44:31.703Z,9.73
2019-05-09T10:47:04.637Z,4.85
2019-05-09T10:49:33.157Z,5.55
2019-05-09T10:52:01.656Z,13.45
2019-05-09T10:54:30.223Z,10.03
2019-05-09T10:56:59.030Z,6.83
2019-05-09T10:59:27.532Z,11.00
2019-05-09T11:01:58.011Z,17.70
2019-05-09T11:04:24.620Z,12.60
2019-05-09T11:06:53.148Z,14.98
2019-05-09T11:09:21.692Z,13.28
2019-05-09T11:11:50.583Z,7.40
2019-05-09T11:14:32.116Z,6.60
2019-05-09T11:16:51.166Z,9.63
2019-05-09T11:19:18.335Z,6.33
2019-05-09T11:21:47.850Z,7.35
2019-05-09T11:24:15.315Z,15.05
2019-05-09T11:26:43.846Z,8.55
2019-05-09T11:29:13.111Z,16.12
2019-05-09T11:31:41.660Z,11.30
2019-05-09T11:34:10.172Z,10.70
2019-05-09T11:36:38.731Z,15.38
2019-05-09T11:39:10.617Z,10.53
2019-05-09T11:41:38.355Z,15.32
2019-05-09T11:46:44.859Z,16.15
2019-05-09T11:49:13.348Z,15.90
2019-05-09T11:51:41.924Z,11.55
2019-05-09T11:54:10.562Z,7.78
2019-05-09T11:56:39.193Z,5.85
2019-05-09T11:59:08.072Z,8.95
2019-05-09T12:01:39.456Z,10.90
2019-05-09T12:04:07.861Z,13.13
2019-05-09T12:06:33.910Z,6.80
2019-05-09T12:09:02.484Z,9.65
2019-05-09T12:11:30.955Z,6.53
2019-05-09T12:14:00.392Z,6.55
2019-05-09T12:16:28.943Z,8.33
2019-05-09T12:18:58.479Z,4.75
2019-05-09T12:21:28.189Z,6.33
2019-05-09T12:23:54.719Z,9.48
2019-05-09T12:26:23.239Z,13.18
2019-05-09T12:28:51.839Z,5.65
2019-05-09T12:31:20.361Z,8.08
2019-05-09T12:33:48.916Z,10.58
2019-05-09T12:36:19.198Z,4.42
2019-05-09T12:38:49.873Z,5.03
2019-05-09T12:41:18.654Z,7.92
2019-05-09T12:43:44.699Z,12.03
2019-05-09T12:46:13.487Z,7.40
2019-05-09T12:48:42.307Z,14.05
2019-05-09T12:51:11.155Z,7.75
2019-05-09T12:53:39.783Z,6.78
2019-05-09T12:56:08.671Z,9.80
2019-05-09T12:58:37.454Z,10.10
2019-05-09T13:01:07.470Z,9.10
2019-05-09T13:03:34.546Z,9.95
2019-05-09T13:06:03.086Z,7.20
2019-05-09T13:08:31.914Z,10.28
2019-05-09T13:11:02.610Z,5.55
2019-05-09T13:13:32.241Z,7.97
2019-05-09T13:16:05.424Z,5.28
2019-05-09T13:18:39.110Z,7.67
2019-05-09T13:21:07.839Z,8.05
2019-05-09T13:23:36.414Z,9.53
2019-05-09T13:26:08.131Z,10.35
2019-05-09T13:28:33.601Z,7.08
2019-05-09T13:31:02.463Z,6.37
2019-05-09T13:33:31.151Z,8.05
2019-05-09T13:35:59.810Z,8.98
2019-05-09T13:38:28.356Z,5.15
2019-05-09T13:40:58.499Z,13.28
2019-05-09T13:43:27.900Z,5.17
2019-05-09T13:45:54.076Z,6.35
2019-05-09T13:48:32.671Z,6.53
2019-05-09T13:50:51.534Z,7.60
2019-05-09T13:53:20.255Z,10.73
2019-05-09T13:55:48.823Z,6.22
2019-05-09T13:58:19.485Z,8.95
2019-05-09T14:00:56.823Z,7.05
2019-05-09T14:03:15.201Z,7.22
2019-05-09T14:05:43.915Z,9.60
2019-05-09T14:08:12.563Z,9.65
2019-05-09T14:10:41.407Z,11.63
2019-05-09T14:13:13.571Z,7.62
2019-05-09T14:15:38.609Z,7.33
2019-05-09T14:18:08.290Z,5.55
2019-05-09T14:20:37.727Z,10.38
2019-05-09T14:23:04.926Z,8.83
2019-05-09T14:25:33.483Z,6.97
2019-05-09T14:28:02.241Z,5.72
2019-05-09T14:30:30.946Z,5.92
2019-05-09T14:33:00.426Z,7.45
2019-05-09T14:35:28.726Z,7.58
2019-05-09T14:37:59.175Z,6.67
2019-05-09T14:40:28.089Z,12.18
2019-05-09T14:42:57.648Z,7.47
2019-05-09T14:45:23.760Z,11.55
2019-05-09T14:47:52.377Z,9.73
2019-05-09T14:50:20.903Z,7.25
2019-05-09T14:52:50.573Z,13.00
2019-05-09T14:55:18.133Z,9.50
2019-05-09T14:57:47.934Z,8.38
2019-05-09T15:00:18.561Z,11.68
2019-05-09T15:02:44.133Z,8.78
2019-05-09T15:05:12.665Z,12.03
2019-05-09T15:07:41.289Z,10.30
2019-05-09T15:10:09.909Z,9.23
2019-05-09T15:12:39.240Z,9.80
2019-05-09T15:15:07.655Z,8.93
2019-05-09T15:17:36.207Z,13.13
2019-05-09T15:20:05.275Z,8.40
2019-05-09T15:22:33.966Z,9.13
2019-05-09T15:25:02.901Z,9.05
2019-05-09T15:27:31.533Z,14.55
2019-05-09T15:30:00.205Z,10.08
2019-05-09T15:32:28.785Z,8.75
2019-05-09T15:34:57.779Z,9.83
2019-05-09T15:37:28.584Z,12.50
2019-05-09T15:39:55.190Z,8.63
2019-05-09T15:42:23.889Z,9.45
2019-05-09T15:44:52.477Z,9.10
2019-05-09T15:47:24.430Z,11.88
2019-05-09T15:49:52.980Z,9.95
2019-05-09T15:52:21.656Z,11.45
2019-05-09T15:54:50.236Z,9.05
2019-05-09T15:57:18.804Z,11.90
2019-05-09T15:59:48.007Z,9.65
2019-05-09T16:02:18.761Z,10.48
2019-05-09T16:04:47.055Z,8.60
2019-05-09T16:07:13.512Z,9.78
2019-05-09T16:09:42.072Z,12.30
2019-05-09T16:12:10.652Z,9.53
2019-05-09T16:14:39.346Z,9.50
2019-05-09T16:17:08.057Z,11.53
2019-05-09T16:19:37.820Z,10.78
2019-05-09T16:22:07.827Z,10.15
2019-05-09T16:24:34.279Z,10.18
2019-05-09T16:27:02.873Z,9.58
2019-05-09T16:29:32.498Z,12.03
2019-05-09T16:32:00.121Z,11.68
2019-05-09T16:34:28.793Z,11.20
2019-05-09T16:36:58.385Z,10.28
2019-05-09T16:39:27.882Z,13.78
2019-05-09T16:41:54.576Z,11.03
2019-05-09T16:44:23.189Z,12.90
2019-05-09T16:46:51.801Z,11.03
2019-05-09T16:49:20.378Z,16.35
2019-05-09T16:51:49.056Z,12.33
2019-05-09T16:54:18.249Z,10.60
2019-05-09T16:56:46.684Z,12.28
2019-05-09T16:59:17.760Z,11.78
2019-05-09T17:01:47.667Z,11.60
2019-05-09T17:04:13.164Z,11.20
2019-05-09T17:06:41.745Z,12.95
2019-05-09T17:09:10.820Z,12.73
2019-05-09T17:11:39.682Z,12.63
2019-05-09T17:14:08.452Z,12.53
2019-05-09T17:16:39.304Z,11.38
2019-05-09T17:19:08.024Z,11.38
2019-05-09T17:21:58.492Z,10.75
2019-05-09T17:24:29.623Z,11.90
2019-05-09T17:26:54.685Z,11.43
2019-05-09T17:29:23.393Z,12.17
2019-05-09T17:31:52.128Z,11.30
2019-05-09T17:34:20.809Z,11.93
2019-05-09T17:36:49.420Z,14.65
2019-05-09T17:39:18.689Z,15.00
2019-05-09T17:41:46.867Z,18.32
2019-05-09T17:44:18.427Z,19.45
2019-05-09T17:46:44.608Z,14.95
2019-05-09T17:49:13.290Z,13.30
2019-05-09T17:51:42.266Z,16.65
2019-05-09T17:54:11.252Z,12.95
2019-05-09T17:56:39.907Z,14.45
2019-05-09T17:59:08.717Z,15.98
2019-05-09T18:01:37.229Z,19.60
2019-05-09T18:04:06.054Z,17.62
2019-05-09T18:06:34.658Z,18.95
2019-05-09T18:09:03.642Z,20.85
2019-05-09T18:11:32.227Z,18.25
2019-05-09T18:14:00.806Z,21.05
2019-05-09T18:16:29.711Z,23.32
2019-05-09T18:18:58.772Z,18.48
2019-05-09T18:21:28.280Z,15.72
2019-05-09T18:23:58.519Z,15.10
2019-05-09T18:26:24.804Z,15.93
2019-05-09T18:28:53.604Z,15.32
2019-05-09T18:31:32.987Z,23.05
2019-05-09T18:34:02.698Z,15.60
2019-05-09T18:36:31.336Z,18.75
2019-05-09T18:38:59.962Z,18.27
2019-05-09T18:41:28.834Z,17.82
2019-05-09T18:43:57.536Z,20.37
2019-05-09T18:46:28.025Z,19.17
2019-05-09T18:48:55.194Z,20.82
2019-05-09T18:51:23.870Z,24.35
2019-05-09T18:53:52.719Z,24.25
2019-05-09T18:56:21.401Z,21.77
2019-05-09T18:58:50.045Z,22.90
2019-05-09T19:01:18.711Z,21.27
2019-05-09T19:03:47.370Z,24.60
2019-05-09T19:06:16.078Z,27.82
2019-05-09T19:08:44.783Z,28.83
2019-05-09T19:11:13.586Z,27.45
2019-05-09T19:13:42.107Z,27.85
2019-05-09T19:16:15.954Z,25.55
2019-05-09T19:18:52.070Z,26.68
2019-05-09T19:21:25.301Z,29.95
2019-05-09T19:23:53.885Z,23.00
2019-05-09T19:26:27.965Z,20.85
2019-05-09T19:28:56.893Z,20.97
2019-05-09T19:31:25.667Z,20.32
2019-05-09T19:33:54.558Z,22.75
2019-05-09T19:36:23.155Z,19.60
2019-05-09T19:38:51.707Z,20.65
2019-05-09T19:41:20.287Z,21.73
2019-05-09T19:43:48.818Z,19.52
2019-05-09T19:46:17.445Z,20.00
2019-05-09T19:48:46.118Z,19.45
2019-05-09T19:51:14.724Z,21.40
2019-05-09T19:53:43.386Z,19.07
2019-05-09T19:56:12.070Z,18.65
2019-05-09T19:58:40.584Z,22.00
2019-05-09T20:01:09.270Z,20.10
2019-05-09T20:03:37.838Z,26.25
2019-05-09T20:06:06.758Z,24.20
2019-05-09T20:08:35.413Z,30.08
2019-05-09T20:11:12.989Z,31.15
2019-05-09T20:13:46.978Z,26.25
2019-05-09T20:16:15.756Z,26.48
2019-05-09T20:18:44.366Z,27.00
2019-05-09T20:21:12.931Z,25.37
2019-05-09T20:23:41.522Z,27.90
2019-05-09T20:26:10.137Z,24.52
2019-05-09T20:28:38.897Z,25.00
2019-05-09T20:31:07.741Z,19.48
2019-05-09T20:33:36.346Z,21.02
2019-05-09T20:36:05.313Z,21.68
2019-05-09T20:38:34.175Z,18.02
2019-05-09T20:41:02.947Z,18.87
2019-05-09T20:43:31.507Z,18.92
2019-05-09T20:46:00.067Z,16.50
2019-05-09T20:48:28.631Z,16.05
2019-05-09T20:50:57.302Z,17.77
2019-05-09T20:53:26.367Z,18.85
2019-05-09T20:55:55.332Z,16.85
2019-05-09T20:58:23.962Z,17.67
2019-05-09T21:00:52.576Z,18.77
2019-05-09T21:03:21.155Z,20.12
2019-05-09T21:05:49.723Z,21.25
2019-05-09T21:08:18.227Z,19.30
2019-05-09T21:10:46.887Z,18.60
2019-05-09T21:13:15.408Z,20.08
2019-05-09T21:15:44.179Z,15.10
2019-05-09T21:18:12.847Z,15.38
2019-05-09T21:20:41.391Z,14.38
2019-05-09T21:23:23.801Z,15.20
2019-05-09T21:25:38.840Z,15.43
2019-05-09T21:28:07.355Z,18.32
2019-05-09T21:30:35.854Z,18.67
2019-05-09T21:33:04.845Z,16.60
2019-05-09T21:35:33.484Z,20.27
2019-05-09T21:38:01.985Z,17.98
2019-05-09T21:40:30.508Z,17.95
2019-05-09T21:42:59.040Z,17.48
2019-05-09T21:45:27.672Z,18.32
2019-05-09T21:47:56.197Z,18.73
2019-05-09T21:50:24.716Z,19.30
2019-05-09T21:52:53.532Z,18.60
2019-05-09T21:55:22.298Z,19.52
2019-05-09T21:57:51.041Z,20.25
2019-05-09T22:00:20.521Z,21.37
2019-05-09T22:02:49.316Z,17.50
2019-05-09T22:05:17.905Z,18.67
2019-05-09T22:07:46.511Z,19.82
2019-05-09T22:10:15.121Z,18.67
2019-05-09T22:12:43.624Z,17.98
2019-05-09T22:15:12.209Z,17.05
2019-05-09T22:17:41.093Z,16.02
2019-05-09T22:20:09.854Z,18.98
2019-05-09T22:22:38.427Z,20.37
2019-05-09T22:25:07.419Z,15.60
2019-05-09T22:27:36.184Z,17.80
2019-05-09T22:30:06.192Z,18.00
2019-05-09T22:32:35.012Z,18.82
2019-05-09T22:35:03.603Z,17.30
2019-05-09T22:37:32.288Z,19.27
2019-05-09T22:40:00.885Z,19.32
2019-05-09T22:42:29.808Z,17.90
2019-05-09T22:44:58.463Z,16.80
2019-05-09T22:47:27.065Z,16.00
2019-05-09T22:49:55.941Z,17.17
2019-05-09T22:52:24.461Z,17.42
2019-05-09T22:54:52.976Z,20.32
2019-05-09T22:57:21.540Z,17.40
2019-05-09T22:59:50.361Z,17.12
2019-05-09T23:02:18.920Z,17.10
2019-05-09T23:04:47.604Z,16.82
2019-05-09T23:07:16.116Z,19.92
2019-05-09T23:09:44.603Z,16.35
2019-05-09T23:12:13.460Z,19.15
2019-05-09T23:14:42.169Z,17.73
2019-05-09T23:17:11.062Z,18.35
2019-05-09T23:19:39.555Z,17.02
2019-05-09T23:22:08.199Z,18.57
2019-05-09T23:24:36.839Z,19.60
2019-05-09T23:27:05.415Z,18.45
2019-05-09T23:29:34.219Z,16.32
2019-05-09T23:32:08.775Z,17.52
2019-05-09T23:34:37.619Z,15.40
2019-05-09T23:37:06.418Z,16.70
2019-05-09T23:39:38.735Z,16.00
2019-05-09T23:42:07.376Z,15.80
2019-05-09T23:44:35.842Z,14.90
2019-05-09T23:47:04.827Z,15.75
2019-05-09T23:49:33.355Z,16.02
2019-05-09T23:52:01.988Z,18.10
2019-05-09T23:54:45.939Z,14.95
2019-05-09T23:57:10.531Z,15.03
2019-05-09T23:59:44.431Z,15.95
