createdAt,value
2019-04-29T00:00:01.542Z,3.10
2019-04-29T00:02:31.574Z,2.63
2019-04-29T00:04:59.981Z,5.60
2019-04-29T00:07:28.178Z,8.43
2019-04-29T00:09:56.444Z,3.63
2019-04-29T00:12:24.773Z,2.83
2019-04-29T00:14:55.178Z,2.57
2019-04-29T00:17:33.580Z,3.40
2019-04-29T00:20:04.876Z,3.80
2019-04-29T00:22:33.110Z,3.83
2019-04-29T00:25:01.408Z,2.37
2019-04-29T00:27:29.882Z,2.90
2019-04-29T00:29:58.046Z,5.80
2019-04-29T00:32:26.418Z,3.93
2019-04-29T00:34:54.594Z,1.93
2019-04-29T00:37:31.040Z,2.33
2019-04-29T00:40:13.049Z,1.50
2019-04-29T00:42:43.096Z,1.33
2019-04-29T00:45:11.881Z,1.20
2019-04-29T00:47:40.133Z,1.40
2019-04-29T00:50:08.607Z,1.40
2019-04-29T00:52:37.119Z,1.20
2019-04-29T00:55:06.942Z,1.30
2019-04-29T00:57:35.570Z,1.33
2019-04-29T01:00:05.660Z,1.50
2019-04-29T01:02:33.848Z,2.20
2019-04-29T01:05:02.480Z,1.93
2019-04-29T01:07:30.635Z,0.80
2019-04-29T01:09:59.205Z,1.50
2019-04-29T01:12:27.447Z,2.20
2019-04-29T01:14:55.990Z,1.90
2019-04-29T01:17:25.003Z,1.17
2019-04-29T01:19:53.428Z,1.40
2019-04-29T01:22:22.543Z,1.17
2019-04-29T01:24:50.735Z,1.30
2019-04-29T01:27:20.518Z,1.20
2019-04-29T01:29:48.738Z,1.80
2019-04-29T01:32:16.993Z,1.20
2019-04-29T01:34:52.522Z,1.10
2019-04-29T01:37:22.728Z,1.27
2019-04-29T01:40:07.635Z,1.03
2019-04-29T01:42:37.521Z,1.00
2019-04-29T01:45:05.900Z,1.00
2019-04-29T01:47:34.321Z,1.00
2019-04-29T01:50:02.561Z,1.53
2019-04-29T01:52:30.667Z,1.30
2019-04-29T01:54:58.814Z,1.27
2019-04-29T01:57:27.153Z,1.30
2019-04-29T01:59:55.305Z,1.00
2019-04-29T02:02:23.623Z,2.70
2019-04-29T02:04:51.955Z,5.63
2019-04-29T02:07:20.101Z,1.33
2019-04-29T02:09:58.808Z,2.17
2019-04-29T02:12:26.953Z,4.47
2019-04-29T02:14:55.169Z,3.60
2019-04-29T02:17:23.596Z,4.27
2019-04-29T02:19:51.804Z,2.50
2019-04-29T02:22:21.591Z,1.30
2019-04-29T02:24:58.829Z,1.50
2019-04-29T02:27:26.981Z,2.83
2019-04-29T02:29:55.574Z,1.10
2019-04-29T02:32:24.130Z,1.50
2019-04-29T02:34:52.280Z,3.63
2019-04-29T02:37:27.437Z,4.30
2019-04-29T02:40:04.930Z,2.70
2019-04-29T02:42:40.808Z,2.60
2019-04-29T02:45:26.606Z,1.97
2019-04-29T02:47:55.279Z,4.73
2019-04-29T02:50:23.425Z,5.10
2019-04-29T02:52:51.644Z,1.80
2019-04-29T02:55:21.483Z,1.73
2019-04-29T02:57:56.882Z,1.27
2019-04-29T03:00:26.663Z,4.80
2019-04-29T03:03:02.621Z,2.70
2019-04-29T03:05:41.477Z,5.70
2019-04-29T03:08:09.850Z,9.10
2019-04-29T03:10:38.086Z,5.40
2019-04-29T03:13:06.316Z,1.60
2019-04-29T03:15:35.566Z,1.67
2019-04-29T03:18:03.707Z,1.93
2019-04-29T03:20:33.645Z,2.23
2019-04-29T03:23:18.350Z,2.00
2019-04-29T03:25:47.496Z,1.77
2019-04-29T03:28:15.842Z,2.00
2019-04-29T03:30:44.031Z,6.50
2019-04-29T03:33:12.666Z,2.90
2019-04-29T03:35:41.315Z,3.13
2019-04-29T03:38:09.554Z,2.93
2019-04-29T03:40:38.057Z,3.30
2019-04-29T03:43:06.210Z,3.30
2019-04-29T03:45:34.793Z,3.73
2019-04-29T03:48:03.011Z,3.67
2019-04-29T03:50:31.325Z,3.67
2019-04-29T03:53:02.325Z,3.27
2019-04-29T03:55:40.012Z,2.37
2019-04-29T03:58:00.926Z,2.80
2019-04-29T04:00:29.413Z,2.57
2019-04-29T04:03:02.046Z,2.70
2019-04-29T04:05:35.104Z,2.80
2019-04-29T04:08:11.201Z,2.80
2019-04-29T04:10:40.022Z,3.37
2019-04-29T04:13:08.347Z,4.47
2019-04-29T04:15:36.863Z,3.50
2019-04-29T04:18:18.768Z,4.30
2019-04-29T04:20:47.438Z,2.20
2019-04-29T04:23:16.021Z,2.20
2019-04-29T04:25:44.293Z,2.17
2019-04-29T04:28:13.490Z,2.20
2019-04-29T04:30:41.974Z,2.00
2019-04-29T04:33:10.169Z,2.10
2019-04-29T04:35:38.321Z,1.90
2019-04-29T04:38:06.694Z,1.37
2019-04-29T04:40:36.723Z,1.50
2019-04-29T04:43:05.293Z,1.57
2019-04-29T04:45:33.398Z,2.60
2019-04-29T04:48:02.557Z,1.40
2019-04-29T04:50:31.016Z,1.40
2019-04-29T04:52:59.913Z,2.63
2019-04-29T04:55:29.980Z,1.83
2019-04-29T04:57:58.405Z,1.70
2019-04-29T05:00:28.308Z,1.83
2019-04-29T05:02:56.505Z,3.60
2019-04-29T05:05:24.824Z,2.20
2019-04-29T05:07:52.978Z,2.00
2019-04-29T05:10:21.556Z,1.97
2019-04-29T05:12:49.704Z,2.03
2019-04-29T05:15:19.480Z,1.80
2019-04-29T05:17:47.770Z,1.83
2019-04-29T05:20:16.270Z,2.10
2019-04-29T05:22:46.322Z,1.60
2019-04-29T05:25:15.000Z,1.70
2019-04-29T05:27:43.329Z,1.70
2019-04-29T05:30:12.614Z,2.20
2019-04-29T05:32:40.822Z,2.10
2019-04-29T05:35:11.039Z,2.70
2019-04-29T05:37:50.041Z,2.60
2019-04-29T05:40:37.392Z,3.20
2019-04-29T05:43:07.061Z,3.50
2019-04-29T05:45:49.077Z,3.30
2019-04-29T05:48:18.887Z,3.33
2019-04-29T05:50:52.186Z,2.50
2019-04-29T05:53:22.991Z,1.00
2019-04-29T05:55:52.645Z,1.10
2019-04-29T05:58:20.915Z,1.20
2019-04-29T06:00:51.024Z,1.20
2019-04-29T06:03:19.548Z,1.13
2019-04-29T06:05:47.873Z,2.57
2019-04-29T06:08:16.281Z,3.77
2019-04-29T06:10:44.471Z,1.90
2019-04-29T06:13:12.627Z,2.07
2019-04-29T06:15:40.991Z,2.60
2019-04-29T06:18:12.095Z,3.00
2019-04-29T06:20:40.412Z,4.00
2019-04-29T06:23:08.664Z,3.43
2019-04-29T06:25:36.880Z,3.57
2019-04-29T06:28:05.027Z,3.77
2019-04-29T06:30:36.881Z,4.50
2019-04-29T06:33:04.437Z,4.23
2019-04-29T06:35:33.364Z,3.80
2019-04-29T06:38:02.097Z,11.40
2019-04-29T06:40:30.614Z,13.30
2019-04-29T06:43:00.260Z,2.20
2019-04-29T06:45:28.488Z,4.17
2019-04-29T06:47:57.001Z,3.63
2019-04-29T06:50:25.183Z,4.37
2019-04-29T06:52:53.514Z,4.13
2019-04-29T06:55:24.166Z,3.20
2019-04-29T06:57:54.884Z,2.90
2019-04-29T07:00:24.077Z,2.40
2019-04-29T07:02:52.264Z,2.27
2019-04-29T07:05:20.489Z,1.93
2019-04-29T07:07:51.056Z,1.80
2019-04-29T07:10:21.286Z,2.40
2019-04-29T07:12:49.883Z,1.60
2019-04-29T07:15:18.640Z,1.60
2019-04-29T07:17:48.045Z,1.87
2019-04-29T07:20:16.554Z,1.50
2019-04-29T07:22:46.712Z,12.73
2019-04-29T07:25:16.633Z,2.70
2019-04-29T07:27:47.518Z,2.67
2019-04-29T07:30:18.093Z,5.47
2019-04-29T07:32:47.100Z,2.40
2019-04-29T07:35:17.495Z,3.30
2019-04-29T07:37:45.949Z,2.90
2019-04-29T07:40:18.300Z,2.60
2019-04-29T07:42:46.999Z,2.80
2019-04-29T07:45:28.135Z,4.00
2019-04-29T07:48:01.642Z,3.43
2019-04-29T07:50:30.936Z,3.00
2019-04-29T07:52:59.564Z,3.43
2019-04-29T07:55:30.706Z,4.00
2019-04-29T07:57:57.792Z,6.07
2019-04-29T08:00:27.640Z,6.03
2019-04-29T08:02:57.344Z,4.60
2019-04-29T08:05:25.525Z,2.63
2019-04-29T08:07:54.721Z,4.60
2019-04-29T08:10:24.109Z,5.80
2019-04-29T08:12:53.648Z,2.53
2019-04-29T08:15:21.859Z,2.20
2019-04-29T08:17:51.482Z,1.60
2019-04-29T08:20:19.867Z,1.70
2019-04-29T08:22:48.270Z,3.00
2019-04-29T08:25:16.616Z,4.10
2019-04-29T08:27:44.991Z,3.67
2019-04-29T08:30:13.510Z,5.33
2019-04-29T08:32:42.042Z,1.87
2019-04-29T08:35:10.875Z,2.20
2019-04-29T08:37:40.501Z,3.23
2019-04-29T08:40:16.358Z,3.10
2019-04-29T08:42:46.914Z,1.53
2019-04-29T08:45:17.277Z,2.67
2019-04-29T08:47:53.060Z,3.40
2019-04-29T08:50:21.240Z,2.30
2019-04-29T08:52:49.577Z,2.60
2019-04-29T08:55:19.373Z,2.63
2019-04-29T08:57:47.874Z,2.70
2019-04-29T09:00:16.113Z,3.30
2019-04-29T09:02:47.110Z,2.90
2019-04-29T09:05:14.767Z,2.87
2019-04-29T09:07:43.064Z,2.70
2019-04-29T09:10:12.006Z,3.80
2019-04-29T09:12:40.502Z,4.57
2019-04-29T09:15:08.952Z,2.90
2019-04-29T09:17:37.250Z,3.80
2019-04-29T09:20:05.724Z,3.20
2019-04-29T09:22:35.772Z,2.87
2019-04-29T09:25:06.440Z,3.30
2019-04-29T09:27:36.448Z,3.30
2019-04-29T09:30:07.337Z,5.03
2019-04-29T09:32:38.263Z,2.97
2019-04-29T09:35:05.736Z,3.30
2019-04-29T09:37:34.017Z,5.60
2019-04-29T09:40:04.552Z,3.93
2019-04-29T09:42:38.529Z,3.70
2019-04-29T09:45:08.408Z,4.40
2019-04-29T09:47:37.320Z,3.97
2019-04-29T09:50:06.186Z,5.77
2019-04-29T09:52:34.583Z,4.63
2019-04-29T09:55:03.940Z,3.70
2019-04-29T09:57:32.947Z,3.40
2019-04-29T10:00:15.397Z,3.50
2019-04-29T10:02:45.316Z,3.57
2019-04-29T10:05:20.922Z,4.10
2019-04-29T10:07:58.706Z,3.40
2019-04-29T10:10:26.952Z,3.53
2019-04-29T10:12:55.944Z,4.00
2019-04-29T10:15:38.605Z,4.00
2019-04-29T10:18:08.481Z,4.60
2019-04-29T10:20:54.148Z,7.03
2019-04-29T10:23:22.444Z,8.27
2019-04-29T10:25:50.992Z,4.70
2019-04-29T10:28:19.673Z,5.37
2019-04-29T10:30:48.136Z,5.60
2019-04-29T10:33:17.573Z,4.87
2019-04-29T10:35:47.137Z,5.93
2019-04-29T10:38:15.554Z,7.50
2019-04-29T10:40:50.501Z,5.67
2019-04-29T10:43:39.199Z,5.07
2019-04-29T10:46:25.948Z,4.53
2019-04-29T10:48:59.069Z,5.37
2019-04-29T10:51:27.349Z,5.00
2019-04-29T10:53:56.093Z,41.60
2019-04-29T10:56:24.796Z,5.83
2019-04-29T10:58:53.351Z,5.53
2019-04-29T11:01:31.191Z,5.43
2019-04-29T11:04:00.949Z,5.60
2019-04-29T11:06:31.290Z,5.23
2019-04-29T11:09:14.455Z,5.07
2019-04-29T11:11:41.445Z,5.20
2019-04-29T11:14:11.750Z,5.50
2019-04-29T11:16:46.658Z,5.33
2019-04-29T11:19:10.494Z,5.60
2019-04-29T11:21:39.178Z,5.30
2019-04-29T11:24:15.175Z,4.90
2019-04-29T11:26:45.019Z,5.40
2019-04-29T11:29:22.246Z,5.60
2019-04-29T11:31:53.948Z,5.03
2019-04-29T11:34:26.147Z,5.30
2019-04-29T11:36:55.297Z,5.67
2019-04-29T11:39:26.058Z,5.37
2019-04-29T11:41:59.563Z,5.50
2019-04-29T11:44:27.708Z,10.77
2019-04-29T11:46:56.851Z,7.70
2019-04-29T11:49:26.858Z,6.97
2019-04-29T11:52:09.032Z,6.80
2019-04-29T11:54:27.592Z,6.43
2019-04-29T11:56:55.821Z,16.40
2019-04-29T11:59:25.879Z,9.40
2019-04-29T12:01:59.566Z,5.83
2019-04-29T12:04:33.517Z,15.30
2019-04-29T12:06:59.782Z,6.47
2019-04-29T12:09:30.413Z,5.40
2019-04-29T12:11:58.843Z,6.00
2019-04-29T12:14:39.156Z,6.77
2019-04-29T12:17:11.166Z,7.33
2019-04-29T12:19:44.014Z,6.73
2019-04-29T12:22:28.240Z,7.47
2019-04-29T12:24:48.291Z,7.30
2019-04-29T12:27:19.879Z,6.40
2019-04-29T12:29:53.260Z,6.90
2019-04-29T12:32:36.325Z,8.00
2019-04-29T12:35:07.343Z,8.67
2019-04-29T12:37:40.271Z,8.57
2019-04-29T12:40:30.417Z,6.63
2019-04-29T12:43:17.705Z,7.70
2019-04-29T12:46:03.481Z,9.93
2019-04-29T12:48:33.109Z,8.27
2019-04-29T12:51:02.130Z,10.27
2019-04-29T12:53:31.475Z,10.10
2019-04-29T12:56:00.756Z,16.77
2019-04-29T12:58:29.954Z,21.43
2019-04-29T13:01:05.959Z,30.73
2019-04-29T13:03:39.980Z,78.87
2019-04-29T13:06:32.509Z,10.70
2019-04-29T13:09:17.365Z,13.87
2019-04-29T13:11:48.004Z,9.33
2019-04-29T13:14:07.129Z,14.97
2019-04-29T13:16:40.897Z,15.17
2019-04-29T13:19:19.926Z,18.77
2019-04-29T13:21:44.338Z,13.63
2019-04-29T13:24:22.360Z,14.83
2019-04-29T13:26:43.171Z,20.60
2019-04-29T13:29:26.275Z,20.73
2019-04-29T13:31:43.976Z,19.77
2019-04-29T13:34:23.753Z,19.67
2019-04-29T13:36:57.240Z,17.50
2019-04-29T13:39:15.763Z,21.03
2019-04-29T13:41:56.967Z,20.77
2019-04-29T13:44:19.514Z,23.30
2019-04-29T13:46:54.176Z,30.27
2019-04-29T13:49:37.249Z,32.80
2019-04-29T13:52:06.921Z,21.13
2019-04-29T13:54:41.801Z,17.90
2019-04-29T13:57:08.816Z,20.13
2019-04-29T13:59:54.205Z,25.97
2019-04-29T14:02:36.806Z,29.43
2019-04-29T14:05:05.816Z,26.53
2019-04-29T14:07:34.033Z,27.57
2019-04-29T14:10:03.756Z,26.43
2019-04-29T14:12:49.294Z,21.37
2019-04-29T14:15:02.560Z,19.07
2019-04-29T14:17:31.710Z,18.57
2019-04-29T14:20:00.741Z,22.77
2019-04-29T14:22:28.964Z,18.77
2019-04-29T14:24:57.219Z,17.73
2019-04-29T14:27:25.766Z,17.67
2019-04-29T14:29:53.977Z,18.30
2019-04-29T14:32:33.342Z,16.83
2019-04-29T14:34:54.128Z,19.30
2019-04-29T14:37:25.349Z,20.57
2019-04-29T14:39:53.149Z,23.17
2019-04-29T14:42:25.597Z,23.17
2019-04-29T14:45:00.457Z,26.90
2019-04-29T14:47:30.268Z,25.23
2019-04-29T14:50:03.562Z,24.53
2019-04-29T14:52:32.152Z,21.07
2019-04-29T14:55:00.372Z,19.20
2019-04-29T14:57:28.814Z,21.90
2019-04-29T14:59:57.204Z,18.40
2019-04-29T15:02:27.040Z,17.23
2019-04-29T15:04:55.953Z,20.30
2019-04-29T15:07:24.601Z,17.77
2019-04-29T15:09:56.290Z,17.60
2019-04-29T15:12:51.233Z,14.90
2019-04-29T15:15:13.632Z,19.90
2019-04-29T15:18:00.353Z,17.10
2019-04-29T15:20:36.085Z,21.77
2019-04-29T15:23:04.685Z,24.10
2019-04-29T15:25:33.311Z,21.10
2019-04-29T15:28:02.027Z,13.17
2019-04-29T15:30:31.791Z,18.27
2019-04-29T15:33:00.413Z,19.97
2019-04-29T15:35:29.000Z,15.10
2019-04-29T15:37:57.338Z,25.10
2019-04-29T15:40:26.772Z,20.70
2019-04-29T15:42:55.473Z,15.40
2019-04-29T15:45:23.848Z,21.00
2019-04-29T15:47:52.664Z,22.17
2019-04-29T15:50:20.940Z,16.97
2019-04-29T15:52:49.821Z,27.47
2019-04-29T15:55:18.616Z,39.03
2019-04-29T15:57:50.409Z,22.30
2019-04-29T16:00:22.564Z,15.93
2019-04-29T16:02:50.456Z,17.43
2019-04-29T16:05:20.471Z,19.97
2019-04-29T16:07:51.488Z,15.50
2019-04-29T16:10:25.388Z,13.60
2019-04-29T16:13:12.303Z,14.83
2019-04-29T16:15:40.951Z,20.10
2019-04-29T16:18:10.774Z,18.20
2019-04-29T16:20:39.259Z,18.37
2019-04-29T16:23:07.741Z,23.30
2019-04-29T16:25:40.565Z,26.17
2019-04-29T16:28:05.924Z,23.33
2019-04-29T16:30:34.674Z,24.70
2019-04-29T16:33:12.945Z,24.13
2019-04-29T16:35:34.920Z,25.17
2019-04-29T16:38:05.675Z,19.17
2019-04-29T16:40:39.450Z,19.13
2019-04-29T16:43:12.238Z,20.83
2019-04-29T16:45:52.825Z,16.43
2019-04-29T16:48:21.522Z,19.00
2019-04-29T16:50:51.346Z,19.20
2019-04-29T16:53:20.043Z,12.87
2019-04-29T16:55:50.600Z,16.07
2019-04-29T16:58:19.719Z,19.30
2019-04-29T17:00:52.522Z,18.00
2019-04-29T17:03:18.169Z,19.23
2019-04-29T17:05:46.396Z,17.23
2019-04-29T17:08:17.255Z,13.00
2019-04-29T17:10:46.721Z,10.73
2019-04-29T17:13:21.781Z,14.27
2019-04-29T17:15:52.360Z,13.60
2019-04-29T17:18:15.003Z,16.70
2019-04-29T17:20:43.734Z,17.70
2019-04-29T17:23:12.176Z,16.40
2019-04-29T17:25:40.850Z,17.87
2019-04-29T17:28:12.096Z,16.90
2019-04-29T17:30:57.807Z,19.80
2019-04-29T17:33:49.991Z,17.83
2019-04-29T17:36:23.016Z,19.73
2019-04-29T17:38:46.856Z,24.20
2019-04-29T17:41:15.514Z,24.60
2019-04-29T17:43:48.883Z,21.77
2019-04-29T17:46:21.580Z,19.90
2019-04-29T17:48:58.152Z,14.77
2019-04-29T17:51:29.444Z,18.57
2019-04-29T17:54:01.005Z,17.57
2019-04-29T17:56:30.970Z,15.53
2019-04-29T17:59:01.181Z,13.20
2019-04-29T18:01:32.038Z,14.60
2019-04-29T18:04:20.128Z,17.20
2019-04-29T18:07:08.179Z,17.27
2019-04-29T18:09:37.496Z,12.20
2019-04-29T18:12:07.838Z,11.33
2019-04-29T18:14:40.386Z,10.90
2019-04-29T18:17:07.192Z,8.77
2019-04-29T18:19:55.102Z,8.60
2019-04-29T18:22:41.763Z,9.23
2019-04-29T18:25:11.768Z,12.17
2019-04-29T18:27:41.816Z,15.10
2019-04-29T18:30:12.312Z,16.73
2019-04-29T18:32:42.179Z,31.60
2019-04-29T18:35:10.174Z,39.93
2019-04-29T18:37:39.511Z,45.97
2019-04-29T18:40:08.075Z,32.10
2019-04-29T18:42:38.602Z,36.73
2019-04-29T18:45:07.817Z,33.50
2019-04-29T18:47:38.691Z,17.53
2019-04-29T18:50:06.176Z,25.13
2019-04-29T18:52:35.854Z,26.57
2019-04-29T18:55:05.773Z,29.90
2019-04-29T18:57:35.784Z,24.30
2019-04-29T19:00:12.759Z,32.97
2019-04-29T19:02:45.454Z,35.00
2019-04-29T19:05:12.362Z,31.73
2019-04-29T19:07:40.601Z,37.07
2019-04-29T19:10:14.232Z,31.03
2019-04-29T19:12:39.416Z,29.77
2019-04-29T19:15:11.495Z,26.33
2019-04-29T19:17:40.094Z,25.37
2019-04-29T19:20:12.848Z,29.20
2019-04-29T19:22:40.086Z,39.30
2019-04-29T19:25:11.738Z,42.20
2019-04-29T19:27:40.324Z,38.87
2019-04-29T19:30:13.746Z,44.83
2019-04-29T19:32:39.883Z,38.70
2019-04-29T19:35:11.175Z,35.53
2019-04-29T19:37:40.040Z,33.80
2019-04-29T19:40:08.839Z,71.53
2019-04-29T19:42:39.757Z,37.73
2019-04-29T19:45:13.230Z,34.20
2019-04-29T19:47:46.517Z,36.20
2019-04-29T19:50:19.582Z,34.80
2019-04-29T19:52:46.425Z,34.60
2019-04-29T19:55:16.467Z,30.83
2019-04-29T19:57:55.809Z,32.27
2019-04-29T20:00:29.302Z,34.37
2019-04-29T20:02:57.876Z,37.03
2019-04-29T20:05:44.156Z,41.27
2019-04-29T20:08:37.508Z,47.50
2019-04-29T20:10:51.581Z,93.93
2019-04-29T20:13:20.159Z,129.93
2019-04-29T20:16:10.946Z,109.60
2019-04-29T20:18:39.528Z,99.77
2019-04-29T20:21:09.323Z,89.17
2019-04-29T20:23:39.591Z,54.53
2019-04-29T20:26:15.498Z,99.90
2019-04-29T20:28:37.850Z,92.40
2019-04-29T20:31:18.027Z,93.43
2019-04-29T20:33:41.905Z,79.97
2019-04-29T20:36:28.855Z,83.07
2019-04-29T20:38:50.561Z,59.80
2019-04-29T20:41:36.944Z,47.20
2019-04-29T20:43:50.644Z,36.30
2019-04-29T20:46:21.420Z,57.00
2019-04-29T20:48:55.690Z,47.87
2019-04-29T20:51:32.235Z,47.97
2019-04-29T20:53:56.356Z,44.47
2019-04-29T20:56:29.851Z,46.33
2019-04-29T20:59:02.012Z,49.33
2019-04-29T21:01:43.288Z,53.90
2019-04-29T21:04:12.403Z,64.10
2019-04-29T21:06:57.543Z,54.90
2019-04-29T21:09:16.556Z,57.57
2019-04-29T21:11:51.721Z,57.80
2019-04-29T21:14:21.278Z,59.90
2019-04-29T21:16:51.189Z,60.20
2019-04-29T21:19:25.024Z,55.10
2019-04-29T21:21:55.154Z,58.23
2019-04-29T21:24:25.088Z,52.30
2019-04-29T21:26:55.061Z,51.30
2019-04-29T21:29:25.550Z,55.10
2019-04-29T21:32:01.462Z,48.23
2019-04-29T21:34:36.997Z,50.00
2019-04-29T21:37:21.592Z,52.67
2019-04-29T21:40:14.755Z,60.93
2019-04-29T21:42:47.087Z,58.63
2019-04-29T21:45:17.540Z,61.13
2019-04-29T21:47:52.719Z,74.20
2019-04-29T21:50:18.229Z,57.33
2019-04-29T21:52:46.990Z,52.53
2019-04-29T21:55:16.239Z,51.23
2019-04-29T21:57:45.689Z,46.17
2019-04-29T22:00:19.790Z,64.03
2019-04-29T22:02:46.578Z,49.97
2019-04-29T22:05:18.348Z,47.17
2019-04-29T22:07:47.485Z,32.17
2019-04-29T22:10:15.393Z,30.07
2019-04-29T22:12:46.034Z,25.37
2019-04-29T22:15:29.239Z,18.27
2019-04-29T22:17:56.211Z,14.07
2019-04-29T22:20:17.767Z,11.53
2019-04-29T22:22:47.756Z,12.97
2019-04-29T22:25:15.913Z,11.33
2019-04-29T22:27:45.124Z,13.03
2019-04-29T22:30:18.192Z,13.80
2019-04-29T22:32:46.868Z,16.17
2019-04-29T22:35:16.370Z,13.57
2019-04-29T22:37:45.390Z,15.00
2019-04-29T22:40:16.962Z,14.63
2019-04-29T22:42:51.280Z,14.43
2019-04-29T22:45:19.811Z,15.23
2019-04-29T22:47:47.893Z,16.43
2019-04-29T22:50:16.447Z,17.87
2019-04-29T22:52:47.403Z,19.20
2019-04-29T22:55:15.761Z,20.93
2019-04-29T22:57:44.920Z,18.00
2019-04-29T23:00:16.728Z,21.73
2019-04-29T23:02:45.052Z,19.03
2019-04-29T23:05:13.484Z,16.43
2019-04-29T23:07:41.924Z,16.40
2019-04-29T23:10:10.347Z,17.43
2019-04-29T23:12:39.099Z,13.87
2019-04-29T23:15:07.377Z,14.37
2019-04-29T23:17:35.631Z,15.17
2019-04-29T23:20:28.859Z,13.53
2019-04-29T23:23:02.875Z,13.10
2019-04-29T23:25:38.788Z,13.67
2019-04-29T23:28:07.237Z,15.60
2019-04-29T23:30:35.957Z,18.07
2019-04-29T23:33:04.652Z,16.83
2019-04-29T23:35:32.801Z,18.90
2019-04-29T23:38:04.437Z,14.40
2019-04-29T23:40:31.236Z,12.90
2019-04-29T23:42:59.401Z,16.47
2019-04-29T23:45:28.138Z,13.40
2019-04-29T23:47:56.411Z,16.00
2019-04-29T23:50:25.770Z,19.93
2019-04-29T23:52:55.663Z,21.33
2019-04-29T23:55:27.746Z,16.17
2019-04-29T23:58:10.884Z,17.27
