createdAt,value
2019-03-12T00:00:57.602Z,100982.94
2019-03-12T00:03:26.822Z,100981.17
2019-03-12T00:05:55.996Z,100975.05
2019-03-12T00:08:25.183Z,100978.51
2019-03-12T00:10:54.409Z,100977.16
2019-03-12T00:13:23.605Z,100973.61
2019-03-12T00:15:52.886Z,100977.11
2019-03-12T00:18:22.128Z,100980.62
2019-03-12T00:20:51.394Z,100980.62
2019-03-12T00:23:20.619Z,100976.36
2019-03-12T00:25:49.804Z,100975.05
2019-03-12T00:28:19.036Z,100979.48
2019-03-12T00:30:48.228Z,100976.44
2019-03-12T00:33:17.435Z,100973.78
2019-03-12T00:35:46.629Z,100970.27
2019-03-12T00:38:15.872Z,100971.54
2019-03-12T00:40:45.078Z,100973.70
2019-03-12T00:43:14.272Z,100971.08
2019-03-12T00:45:43.512Z,100970.70
2019-03-12T00:48:12.724Z,100969.77
2019-03-12T00:50:41.947Z,100968.45
2019-03-12T00:53:11.149Z,100972.72
2019-03-12T00:55:40.350Z,100972.34
2019-03-12T00:58:09.565Z,100970.98
2019-03-12T01:00:38.783Z,100973.61
2019-03-12T01:03:08.008Z,100976.69
2019-03-12T01:05:37.188Z,100967.95
2019-03-12T01:08:06.397Z,100978.00
2019-03-12T01:10:35.617Z,100971.91
2019-03-12T01:13:16.989Z,100974.91
2019-03-12T01:15:46.581Z,100980.06
2019-03-12T01:18:15.897Z,100972.16
2019-03-12T01:20:45.071Z,100976.92
2019-03-12T01:23:14.296Z,100984.40
2019-03-12T01:25:43.499Z,100973.46
2019-03-12T01:28:12.722Z,100978.65
2019-03-12T01:30:41.919Z,100969.02
2019-03-12T01:33:11.121Z,100978.61
2019-03-12T01:35:40.339Z,100967.76
2019-03-12T01:38:09.533Z,100965.56
2019-03-12T01:40:38.807Z,100961.22
2019-03-12T01:43:08.002Z,100970.47
2019-03-12T01:45:37.252Z,100967.38
2019-03-12T01:48:06.457Z,100967.38
2019-03-12T01:50:35.712Z,100965.61
2019-03-12T01:53:04.902Z,100970.75
2019-03-12T01:55:34.146Z,100976.92
2019-03-12T01:58:03.346Z,100971.17
2019-03-12T02:00:32.546Z,100978.61
2019-03-12T02:03:02.161Z,100972.44
2019-03-12T02:05:31.353Z,100975.98
2019-03-12T02:08:00.548Z,100980.42
2019-03-12T02:10:29.756Z,100977.34
2019-03-12T02:12:58.976Z,100979.07
2019-03-12T02:15:28.217Z,100968.60
2019-03-12T02:17:57.393Z,100972.06
2019-03-12T02:23:01.333Z,100971.59
2019-03-12T02:25:30.598Z,100972.06
2019-03-12T02:27:59.825Z,100964.67
2019-03-12T02:30:29.049Z,100966.31
2019-03-12T02:32:58.266Z,100965.02
2019-03-12T02:35:27.518Z,100957.53
2019-03-12T02:37:56.785Z,100962.30
2019-03-12T02:40:26.004Z,100960.11
2019-03-12T02:42:55.259Z,100945.11
2019-03-12T02:45:24.418Z,100944.27
2019-03-12T02:47:54.918Z,100936.00
2019-03-12T02:50:24.079Z,100943.47
2019-03-12T02:52:53.280Z,100942.54
2019-03-12T02:55:22.525Z,100941.23
2019-03-12T02:57:51.710Z,100936.89
2019-03-12T03:00:21.799Z,100938.66
2019-03-12T03:02:51.425Z,100946.94
2019-03-12T03:05:20.918Z,100942.08
2019-03-12T03:07:52.440Z,100947.22
2019-03-12T03:10:21.745Z,100944.12
2019-03-12T03:12:51.004Z,100949.78
2019-03-12T03:15:22.129Z,100953.28
2019-03-12T03:17:51.320Z,100951.84
2019-03-12T03:20:20.526Z,100949.13
2019-03-12T03:22:49.722Z,100953.89
2019-03-12T03:25:18.978Z,100946.47
2019-03-12T03:27:48.205Z,100956.05
2019-03-12T03:30:19.737Z,100956.89
2019-03-12T03:32:48.943Z,100949.88
2019-03-12T03:35:18.351Z,100950.72
2019-03-12T03:37:47.548Z,100952.36
2019-03-12T03:40:20.457Z,100952.77
2019-03-12T03:42:49.830Z,100943.05
2019-03-12T03:45:19.265Z,100945.58
2019-03-12T03:47:48.578Z,100940.62
2019-03-12T03:50:17.861Z,100937.80
2019-03-12T03:52:47.013Z,100936.41
2019-03-12T03:55:16.974Z,100937.11
2019-03-12T03:57:46.181Z,100932.20
2019-03-12T04:00:17.915Z,100932.15
2019-03-12T04:02:47.222Z,100931.22
2019-03-12T04:05:16.626Z,100928.92
2019-03-12T04:07:45.987Z,100928.39
2019-03-12T04:10:15.932Z,100928.77
2019-03-12T04:12:45.197Z,100927.73
2019-03-12T04:15:14.444Z,100924.92
2019-03-12T04:17:43.681Z,100923.45
2019-03-12T04:20:13.298Z,100923.82
2019-03-12T04:22:42.573Z,100924.52
2019-03-12T04:25:11.861Z,100923.52
2019-03-12T04:27:41.051Z,100923.89
2019-03-12T04:30:12.240Z,100931.73
2019-03-12T04:32:41.430Z,100933.45
2019-03-12T04:35:11.388Z,100928.59
2019-03-12T04:37:40.595Z,100922.05
2019-03-12T04:40:10.348Z,100923.25
2019-03-12T04:42:39.521Z,100925.40
2019-03-12T04:45:10.414Z,100926.50
2019-03-12T04:47:39.619Z,100918.52
2019-03-12T04:50:08.970Z,100915.33
2019-03-12T04:52:38.120Z,100912.70
2019-03-12T04:55:07.758Z,100906.53
2019-03-12T04:57:36.982Z,100908.67
2019-03-12T05:00:07.249Z,100903.41
2019-03-12T05:02:36.433Z,100902.52
2019-03-12T05:05:06.293Z,100902.09
2019-03-12T05:07:35.501Z,100901.11
2019-03-12T05:10:05.487Z,100900.12
2019-03-12T05:12:34.717Z,100903.52
2019-03-12T05:15:04.063Z,100906.95
2019-03-12T05:17:34.823Z,100904.71
2019-03-12T05:20:04.231Z,100896.41
2019-03-12T05:22:33.459Z,100902.52
2019-03-12T05:25:02.644Z,100902.87
2019-03-12T05:27:31.844Z,100895.40
2019-03-12T05:30:01.120Z,100891.43
2019-03-12T05:32:30.370Z,100887.46
2019-03-12T05:34:59.546Z,100887.36
2019-03-12T05:37:28.750Z,100883.39
2019-03-12T05:39:57.963Z,100884.64
2019-03-12T05:42:27.281Z,100880.73
2019-03-12T05:44:56.550Z,100878.12
2019-03-12T05:47:25.758Z,100874.62
2019-03-12T05:49:54.990Z,100865.38
2019-03-12T05:52:24.206Z,100867.88
2019-03-12T05:54:53.408Z,100857.37
2019-03-12T05:57:22.620Z,100852.20
2019-03-12T05:59:51.862Z,100848.78
2019-03-12T06:02:21.074Z,100832.34
2019-03-12T06:04:50.451Z,100835.88
2019-03-12T06:07:19.657Z,100828.53
2019-03-12T06:09:48.865Z,100826.44
2019-03-12T06:12:18.075Z,100830.03
2019-03-12T06:14:47.262Z,100829.72
2019-03-12T06:17:16.500Z,100829.00
2019-03-12T06:19:45.717Z,100824.81
2019-03-12T06:22:14.905Z,100828.56
2019-03-12T06:24:44.131Z,100823.92
2019-03-12T06:27:13.365Z,100830.13
2019-03-12T06:29:42.571Z,100822.81
2019-03-12T06:32:36.497Z,100818.95
2019-03-12T06:35:12.711Z,100816.33
2019-03-12T06:37:50.198Z,100814.66
2019-03-12T06:40:33.021Z,100802.53
2019-03-12T06:43:19.605Z,100806.55
2019-03-12T06:45:56.204Z,100802.78
2019-03-12T06:48:37.555Z,100801.48
2019-03-12T06:51:15.888Z,100797.24
2019-03-12T06:54:01.354Z,100801.06
2019-03-12T06:57:01.674Z,100795.86
2019-03-12T06:59:58.814Z,100802.28
2019-03-12T07:02:46.996Z,100800.59
2019-03-12T07:05:47.595Z,100794.51
2019-03-12T07:08:43.550Z,100798.29
2019-03-12T07:11:30.423Z,100783.53
2019-03-12T07:14:16.671Z,100780.98
2019-03-12T07:17:13.783Z,100770.84
2019-03-12T07:19:55.329Z,100769.85
2019-03-12T07:22:49.375Z,100755.19
2019-03-12T07:25:33.815Z,100741.75
2019-03-12T07:28:20.730Z,100734.38
2019-03-12T07:31:07.750Z,100715.55
2019-03-12T07:34:07.833Z,100726.01
2019-03-12T07:36:47.115Z,100719.02
2019-03-12T07:39:44.449Z,100714.71
2019-03-12T07:42:23.594Z,100712.11
2019-03-12T07:45:23.761Z,100698.36
2019-03-12T07:48:06.789Z,100705.37
2019-03-12T07:50:41.983Z,100706.03
2019-03-12T07:53:36.382Z,100699.66
2019-03-12T07:56:22.676Z,100701.66
2019-03-12T07:59:13.678Z,100702.95
2019-03-12T08:02:00.376Z,100697.48
2019-03-12T08:04:43.474Z,100694.30
2019-03-12T08:07:27.142Z,100692.89
2019-03-12T08:10:07.916Z,100685.30
2019-03-12T08:12:46.929Z,100675.64
2019-03-12T08:15:40.990Z,100669.60
2019-03-12T08:18:35.383Z,100664.36
2019-03-12T08:21:22.478Z,100665.25
2019-03-12T08:24:13.558Z,100646.11
2019-03-12T08:26:47.732Z,100643.58
2019-03-12T08:29:38.943Z,100631.94
2019-03-12T08:32:13.990Z,100629.02
2019-03-12T08:34:55.209Z,100624.62
2019-03-12T08:37:33.469Z,100629.17
2019-03-12T08:40:27.605Z,100614.16
2019-03-12T08:43:28.041Z,100609.87
2019-03-12T08:46:08.885Z,100593.49
2019-03-12T08:48:55.911Z,100590.94
2019-03-12T08:51:44.099Z,100587.38
2019-03-12T08:54:24.987Z,100584.25
2019-03-12T08:57:19.189Z,100578.86
2019-03-12T09:00:00.770Z,100579.89
2019-03-12T09:02:36.434Z,100572.48
2019-03-12T09:05:40.451Z,100570.66
2019-03-12T09:08:27.395Z,100565.31
2019-03-12T09:11:15.574Z,100559.37
2019-03-12T09:13:52.509Z,100564.81
2019-03-12T09:16:44.492Z,100548.36
2019-03-12T09:19:36.224Z,100548.48
2019-03-12T09:22:34.984Z,100548.19
2019-03-12T09:25:39.078Z,100536.25
2019-03-12T09:28:27.260Z,100531.69
2019-03-12T09:31:14.270Z,100529.41
2019-03-12T09:34:01.358Z,100519.48
2019-03-12T09:36:49.510Z,100515.61
2019-03-12T09:39:37.626Z,100525.31
2019-03-12T09:42:28.676Z,100506.91
2019-03-12T09:45:15.476Z,100498.19
2019-03-12T09:47:54.645Z,100493.22
2019-03-12T09:50:37.655Z,100496.69
2019-03-12T09:53:28.616Z,100494.93
2019-03-12T09:56:16.755Z,100500.14
2019-03-12T09:59:08.005Z,100493.05
2019-03-12T10:01:47.289Z,100481.17
2019-03-12T10:04:34.175Z,100470.59
2019-03-12T10:07:21.085Z,100456.23
2019-03-12T10:10:15.411Z,100456.84
2019-03-12T10:13:02.295Z,100450.56
2019-03-12T10:15:49.219Z,100444.99
2019-03-12T10:18:35.720Z,100436.30
2019-03-12T10:21:27.038Z,100423.61
2019-03-12T10:24:06.653Z,100423.61
2019-03-12T10:26:50.801Z,100407.34
2019-03-12T10:29:26.452Z,100402.02
2019-03-12T10:32:08.895Z,100406.41
2019-03-12T10:34:52.938Z,100401.55
2019-03-12T10:37:29.884Z,100390.16
2019-03-12T10:40:25.000Z,100390.31
2019-03-12T10:43:21.796Z,100384.19
2019-03-12T10:46:01.871Z,100380.30
2019-03-12T10:48:32.015Z,100366.30
2019-03-12T10:51:01.670Z,100358.85
2019-03-12T10:53:30.848Z,100362.82
2019-03-12T10:56:00.046Z,100353.22
2019-03-12T10:58:29.240Z,100343.59
2019-03-12T11:00:58.415Z,100347.97
2019-03-12T11:03:27.604Z,100338.27
2019-03-12T11:05:56.816Z,100327.34
2019-03-12T11:08:26.011Z,100314.24
2019-03-12T11:10:55.196Z,100317.76
2019-03-12T11:13:24.394Z,100315.47
2019-03-12T11:15:53.573Z,100299.70
2019-03-12T11:18:22.769Z,100284.37
2019-03-12T11:20:51.949Z,100269.05
2019-03-12T11:23:21.133Z,100258.53
2019-03-12T11:25:50.385Z,100261.61
2019-03-12T11:28:19.687Z,100240.58
2019-03-12T11:30:48.863Z,100242.79
2019-03-12T11:33:18.090Z,100237.11
2019-03-12T11:35:47.266Z,100245.01
2019-03-12T11:38:16.513Z,100259.03
2019-03-12T11:40:45.809Z,100240.17
2019-03-12T11:43:15.038Z,100249.37
2019-03-12T11:45:44.237Z,100225.25
2019-03-12T11:48:13.493Z,100218.66
2019-03-12T11:50:42.664Z,100210.36
2019-03-12T11:53:11.860Z,100201.14
2019-03-12T11:55:41.081Z,100198.52
2019-03-12T11:58:10.265Z,100187.55
2019-03-12T12:00:46.556Z,100190.62
2019-03-12T12:03:15.838Z,100176.58
2019-03-12T12:05:45.257Z,100173.95
2019-03-12T12:08:14.434Z,100167.39
2019-03-12T12:10:43.609Z,100168.25
2019-03-12T12:13:12.820Z,100163.85
2019-03-12T12:15:42.007Z,100145.44
2019-03-12T12:18:11.222Z,100142.79
2019-03-12T12:20:40.408Z,100146.73
2019-03-12T12:23:09.681Z,100154.64
2019-03-12T12:25:38.958Z,100140.61
2019-03-12T12:28:08.158Z,100135.78
2019-03-12T12:30:37.437Z,100151.99
2019-03-12T12:33:06.851Z,100113.89
2019-03-12T12:35:36.126Z,100125.28
2019-03-12T12:38:05.347Z,100104.69
2019-03-12T12:40:34.554Z,100088.45
2019-03-12T12:43:07.015Z,100084.09
2019-03-12T12:45:36.378Z,100081.00
2019-03-12T12:48:05.570Z,100051.19
2019-03-12T12:50:34.799Z,100048.12
2019-03-12T12:53:03.989Z,100036.72
2019-03-12T12:55:33.211Z,100030.58
2019-03-12T12:58:02.495Z,100014.36
2019-03-12T13:00:31.993Z,100015.67
2019-03-12T13:03:01.190Z,99995.91
2019-03-12T13:05:30.378Z,99989.77
2019-03-12T13:07:59.578Z,99978.38
2019-03-12T13:10:28.867Z,99973.51
2019-03-12T13:12:58.042Z,99956.82
2019-03-12T13:15:27.302Z,99962.04
2019-03-12T13:17:56.482Z,99983.53
2019-03-12T13:20:25.692Z,99938.32
2019-03-12T13:22:54.892Z,99935.31
2019-03-12T13:25:24.078Z,99926.56
2019-03-12T13:27:53.309Z,99934.91
2019-03-12T13:30:22.620Z,99921.36
2019-03-12T13:32:51.842Z,99906.84
2019-03-12T13:35:21.409Z,99920.44
2019-03-12T13:37:50.639Z,99909.95
2019-03-12T13:40:21.011Z,99895.42
2019-03-12T13:42:50.371Z,99875.23
2019-03-12T13:45:19.942Z,99876.97
2019-03-12T13:47:49.498Z,99877.86
2019-03-12T13:50:18.900Z,99877.86
2019-03-12T13:52:48.159Z,99876.53
2019-03-12T13:55:17.412Z,99855.03
2019-03-12T13:57:46.825Z,99860.67
2019-03-12T14:00:20.140Z,99839.16
2019-03-12T14:02:49.406Z,99840.90
2019-03-12T14:05:18.576Z,99828.62
2019-03-12T14:07:47.755Z,99815.88
2019-03-12T14:10:19.323Z,99822.02
2019-03-12T14:12:48.740Z,99829.91
2019-03-12T14:15:20.592Z,99797.88
2019-03-12T14:17:49.747Z,99788.21
2019-03-12T14:20:39.288Z,99777.66
2019-03-12T14:23:08.557Z,99775.08
2019-03-12T14:25:38.235Z,99768.06
2019-03-12T14:28:07.462Z,99764.10
2019-03-12T14:30:36.838Z,99738.22
2019-03-12T14:33:06.128Z,99731.15
2019-03-12T14:35:35.308Z,99728.94
2019-03-12T14:38:04.802Z,99725.86
2019-03-12T14:40:33.977Z,99707.03
2019-03-12T14:43:03.279Z,99711.42
2019-03-12T14:45:34.239Z,99690.34
2019-03-12T14:48:03.478Z,99684.61
2019-03-12T14:50:32.669Z,99672.73
2019-03-12T14:53:07.520Z,99677.12
2019-03-12T14:55:36.201Z,99681.50
2019-03-12T14:58:05.735Z,99665.66
2019-03-12T15:00:35.066Z,99638.44
2019-03-12T15:03:04.252Z,99659.11
2019-03-12T15:05:33.632Z,99622.69
2019-03-12T15:08:03.073Z,99619.56
2019-03-12T15:10:32.314Z,99610.78
2019-03-12T15:13:01.752Z,99609.03
2019-03-12T15:15:30.923Z,99591.88
2019-03-12T15:18:00.155Z,99582.17
2019-03-12T15:20:29.335Z,99585.69
2019-03-12T15:22:58.567Z,99587.41
2019-03-12T15:25:27.775Z,99549.14
2019-03-12T15:27:57.100Z,99554.41
2019-03-12T15:30:26.473Z,99427.94
2019-03-12T15:32:55.753Z,99554.80
2019-03-12T15:35:24.997Z,99557.04
2019-03-12T15:37:54.230Z,99527.57
2019-03-12T15:40:23.442Z,99528.53
2019-03-12T15:42:52.798Z,99519.34
2019-03-12T15:45:22.344Z,99499.02
2019-03-12T15:47:51.656Z,99507.03
2019-03-12T15:50:20.967Z,99506.63
2019-03-12T15:52:50.225Z,99488.67
2019-03-12T15:55:19.480Z,99487.75
2019-03-12T15:57:48.934Z,99477.27
2019-03-12T16:00:18.568Z,99479.42
2019-03-12T16:02:47.964Z,99486.52
2019-03-12T16:05:17.458Z,99466.44
2019-03-12T16:07:46.841Z,99455.02
2019-03-12T16:10:19.174Z,99447.62
2019-03-12T16:12:47.073Z,99447.69
2019-03-12T16:15:23.556Z,99434.58
2019-03-12T16:17:52.789Z,99412.63
2019-03-12T16:20:22.241Z,99424.06
2019-03-12T16:22:51.661Z,99409.25
2019-03-12T16:25:22.321Z,99389.52
2019-03-12T16:27:51.531Z,99394.35
2019-03-12T16:30:20.900Z,99394.42
2019-03-12T16:32:50.083Z,99373.88
2019-03-12T16:35:19.480Z,99358.60
2019-03-12T16:37:48.676Z,99348.09
2019-03-12T16:40:18.109Z,99344.61
2019-03-12T16:42:47.821Z,99349.39
2019-03-12T16:45:17.122Z,99328.84
2019-03-12T16:47:46.395Z,99326.21
2019-03-12T16:50:15.717Z,99335.91
2019-03-12T16:52:44.945Z,99311.37
2019-03-12T16:55:14.317Z,99294.70
2019-03-12T16:57:43.499Z,99297.32
2019-03-12T17:00:12.868Z,99285.53
2019-03-12T17:02:42.066Z,99275.53
2019-03-12T17:05:11.372Z,99286.94
2019-03-12T17:07:40.590Z,99268.08
2019-03-12T17:10:10.678Z,99244.42
2019-03-12T17:12:40.192Z,99247.47
2019-03-12T17:15:11.720Z,99253.61
2019-03-12T17:17:41.343Z,99240.48
2019-03-12T17:20:12.217Z,99230.00
2019-03-12T17:22:41.428Z,99237.05
2019-03-12T17:25:11.229Z,99238.41
2019-03-12T17:27:41.130Z,99215.56
2019-03-12T17:30:14.487Z,99213.45
2019-03-12T17:32:43.768Z,99202.01
2019-03-12T17:35:14.458Z,99213.00
2019-03-12T17:37:43.797Z,99186.27
2019-03-12T17:40:15.818Z,99182.33
2019-03-12T17:42:45.269Z,99180.59
2019-03-12T17:45:15.068Z,99166.55
2019-03-12T17:47:44.294Z,99174.86
2019-03-12T17:50:13.791Z,99149.45
2019-03-12T17:52:43.223Z,99146.02
2019-03-12T17:55:12.879Z,99137.27
2019-03-12T17:57:42.104Z,99128.11
2019-03-12T18:00:17.222Z,99126.34
2019-03-12T18:02:46.718Z,99116.17
2019-03-12T18:05:16.196Z,99103.95
2019-03-12T18:07:45.438Z,99097.38
2019-03-12T18:10:14.870Z,99100.00
2019-03-12T18:12:44.099Z,99103.55
2019-03-12T18:15:15.001Z,99093.47
2019-03-12T18:17:45.741Z,99081.69
2019-03-12T18:20:15.859Z,99088.66
2019-03-12T18:22:45.827Z,99072.84
2019-03-12T18:25:20.940Z,99083.80
2019-03-12T18:27:50.540Z,99056.53
2019-03-12T18:30:21.989Z,99054.31
2019-03-12T18:32:51.222Z,99039.44
2019-03-12T18:35:20.471Z,99042.98
2019-03-12T18:37:50.118Z,99058.77
2019-03-12T18:40:20.283Z,99025.41
2019-03-12T18:42:49.586Z,99052.14
2019-03-12T18:45:20.584Z,99009.45
2019-03-12T18:47:49.941Z,99015.63
2019-03-12T18:50:19.472Z,98999.90
2019-03-12T18:52:48.838Z,98985.86
2019-03-12T18:55:43.232Z,98974.00
2019-03-12T18:58:12.880Z,98970.10
2019-03-12T19:00:42.713Z,98976.70
2019-03-12T19:03:12.183Z,98965.29
2019-03-12T19:05:41.550Z,98967.92
2019-03-12T19:08:10.769Z,98969.68
2019-03-12T19:10:40.027Z,98950.80
2019-03-12T19:13:09.379Z,98953.80
2019-03-12T19:15:38.650Z,98936.70
2019-03-12T19:18:08.209Z,98946.30
2019-03-12T19:20:38.214Z,98930.97
2019-03-12T19:23:08.177Z,98936.23
2019-03-12T19:25:38.544Z,98914.73
2019-03-12T19:28:09.877Z,98906.40
2019-03-12T19:30:39.577Z,98912.41
2019-03-12T19:33:11.344Z,98910.32
2019-03-12T19:35:41.039Z,98893.67
2019-03-12T19:38:10.680Z,98896.13
2019-03-12T19:40:40.426Z,98908.77
2019-03-12T19:43:10.147Z,98881.69
2019-03-12T19:45:39.591Z,98876.03
2019-03-12T19:48:08.837Z,98874.81
2019-03-12T19:50:38.257Z,98865.66
2019-03-12T19:53:07.591Z,98873.85
2019-03-12T19:55:39.645Z,98863.84
2019-03-12T19:58:08.920Z,98853.22
2019-03-12T20:00:38.903Z,98844.11
2019-03-12T20:03:12.029Z,98847.64
2019-03-12T20:05:39.603Z,98862.44
2019-03-12T20:08:09.116Z,98839.59
2019-03-12T20:11:16.818Z,98849.25
2019-03-12T20:14:29.029Z,98833.86
2019-03-12T20:17:42.200Z,98831.17
2019-03-12T20:20:58.265Z,98813.62
2019-03-12T20:24:17.320Z,98810.59
2019-03-12T20:27:24.214Z,98770.18
2019-03-12T20:30:31.690Z,98753.95
2019-03-12T20:33:49.563Z,98761.84
2019-03-12T20:36:54.489Z,98768.42
2019-03-12T20:40:07.724Z,98752.60
2019-03-12T20:43:21.115Z,98764.02
2019-03-12T20:46:39.015Z,98739.80
2019-03-12T20:50:05.504Z,98745.03
2019-03-12T20:53:27.473Z,98728.83
2019-03-12T20:56:30.937Z,98732.84
2019-03-12T20:59:45.543Z,98738.93
2019-03-12T21:03:14.314Z,98748.11
2019-03-12T21:06:26.360Z,98754.72
2019-03-12T21:09:48.308Z,98724.78
2019-03-12T21:13:17.413Z,98715.73
2019-03-12T21:16:13.237Z,98692.06
2019-03-12T21:19:30.861Z,98677.59
2019-03-12T21:22:35.204Z,98681.08
2019-03-12T21:25:46.395Z,98675.20
2019-03-12T21:28:56.581Z,98658.72
2019-03-12T21:31:25.812Z,98659.63
2019-03-12T21:33:55.037Z,98663.22
2019-03-12T21:36:24.524Z,98659.27
2019-03-12T21:38:53.712Z,98652.22
2019-03-12T21:41:23.119Z,98659.66
2019-03-12T21:43:52.333Z,98663.56
2019-03-12T21:46:21.876Z,98650.45
2019-03-12T21:48:51.078Z,98665.44
2019-03-12T21:51:20.361Z,98661.01
2019-03-12T21:53:49.573Z,98660.66
2019-03-12T21:56:18.747Z,98665.09
2019-03-12T21:58:47.966Z,98659.03
2019-03-12T22:01:17.349Z,98646.39
2019-03-12T22:03:46.576Z,98645.15
2019-03-12T22:06:15.816Z,98653.97
2019-03-12T22:08:45.035Z,98637.29
2019-03-12T22:11:14.253Z,98642.20
2019-03-12T22:13:43.462Z,98626.56
2019-03-12T22:16:12.741Z,98626.50
2019-03-12T22:18:41.945Z,98627.84
2019-03-12T22:21:11.531Z,98613.31
2019-03-12T22:23:44.316Z,98618.39
2019-03-12T22:26:13.527Z,98613.86
2019-03-12T22:28:42.746Z,98599.45
2019-03-12T22:31:11.953Z,98602.47
2019-03-12T22:33:41.129Z,98602.80
2019-03-12T22:36:10.323Z,98601.04
2019-03-12T22:38:39.587Z,98572.77
2019-03-12T22:41:08.789Z,98589.42
2019-03-12T22:43:37.995Z,98589.20
2019-03-12T22:46:07.216Z,98600.15
2019-03-12T22:48:36.431Z,98591.31
2019-03-12T22:51:05.623Z,98589.63
2019-03-12T22:53:34.821Z,98590.52
2019-03-12T22:56:04.004Z,98597.10
2019-03-12T22:58:33.261Z,98602.78
2019-03-12T23:01:02.694Z,98614.21
2019-03-12T23:03:31.916Z,98610.38
2019-03-12T23:06:01.111Z,98625.53
2019-03-12T23:08:30.285Z,98642.60
2019-03-12T23:10:59.466Z,98642.27
2019-03-12T23:13:28.683Z,98655.11
2019-03-12T23:15:57.958Z,98665.53
2019-03-12T23:18:27.156Z,98694.17
2019-03-12T23:20:56.408Z,98705.64
2019-03-12T23:23:25.596Z,98736.10
2019-03-12T23:25:54.784Z,98737.72
2019-03-12T23:28:24.006Z,98754.75
2019-03-12T23:30:53.192Z,98762.52
2019-03-12T23:33:22.373Z,98763.66
2019-03-12T23:35:54.867Z,98777.47
2019-03-12T23:38:24.083Z,98773.72
2019-03-12T23:40:53.350Z,98817.20
2019-03-12T23:43:22.591Z,98809.09
2019-03-12T23:45:51.787Z,98824.17
2019-03-12T23:48:20.963Z,98839.58
2019-03-12T23:50:50.161Z,98839.34
2019-03-12T23:53:19.344Z,98854.20
2019-03-12T23:55:48.652Z,98862.28
2019-03-12T23:58:17.956Z,98865.48
