createdAt,value
2022-12-04T00:01:05.000Z,87.13
2022-12-04T00:01:59.000Z,87.30
2022-12-04T00:02:58.000Z,87.50
2022-12-04T00:04:00.000Z,87.73
2022-12-04T00:04:59.000Z,88.06
2022-12-04T00:06:19.000Z,88.14
2022-12-04T00:06:58.000Z,88.43
2022-12-04T00:07:59.000Z,88.50
2022-12-04T00:08:59.000Z,88.40
2022-12-04T00:09:59.000Z,88.49
2022-12-04T00:10:59.000Z,88.25
2022-12-04T00:11:59.000Z,88.02
2022-12-04T00:12:59.000Z,87.76
2022-12-04T00:14:00.000Z,88.03
2022-12-04T00:14:59.000Z,87.95
2022-12-04T00:16:01.000Z,87.91
2022-12-04T00:16:58.000Z,87.83
2022-12-04T00:17:59.000Z,87.80
2022-12-04T00:18:59.000Z,88.08
2022-12-04T00:19:59.000Z,87.75
2022-12-04T00:21:02.000Z,87.74
2022-12-04T00:21:58.000Z,87.97
2022-12-04T00:22:58.000Z,88.13
2022-12-04T00:23:59.000Z,88.16
2022-12-04T00:24:58.000Z,87.87
2022-12-04T00:26:00.000Z,87.78
2022-12-04T00:26:59.000Z,88.04
2022-12-04T00:27:59.000Z,88.11
2022-12-04T00:28:59.000Z,87.78
2022-12-04T00:29:58.000Z,87.59
2022-12-04T00:30:59.000Z,87.69
2022-12-04T00:31:58.000Z,87.54
2022-12-04T00:32:58.000Z,87.54
2022-12-04T00:33:59.000Z,87.12
2022-12-04T00:34:58.000Z,86.89
2022-12-04T00:36:02.000Z,87.02
2022-12-04T00:36:58.000Z,86.92
2022-12-04T00:37:58.000Z,86.96
2022-12-04T00:38:59.000Z,86.91
2022-12-04T00:39:58.000Z,86.88
2022-12-04T00:41:01.000Z,86.66
2022-12-04T00:41:58.000Z,86.66
2022-12-04T00:42:59.000Z,86.77
2022-12-04T00:44:00.000Z,86.94
2022-12-04T00:44:58.000Z,87.07
2022-12-04T00:45:58.000Z,87.10
2022-12-04T00:46:58.000Z,87.01
2022-12-04T00:47:58.000Z,87.15
2022-12-04T00:49:01.000Z,87.00
2022-12-04T00:49:58.000Z,87.19
2022-12-04T00:51:04.000Z,87.18
2022-12-04T00:51:58.000Z,87.23
2022-12-04T00:52:58.000Z,87.26
2022-12-04T00:53:59.000Z,87.38
2022-12-04T00:54:58.000Z,87.32
2022-12-04T00:56:03.000Z,87.09
2022-12-04T00:56:58.000Z,87.17
2022-12-04T00:57:58.000Z,87.02
2022-12-04T00:58:59.000Z,87.56
2022-12-04T00:59:59.000Z,87.50
2022-12-04T01:01:08.000Z,87.67
2022-12-04T01:01:59.000Z,87.94
2022-12-04T01:02:59.000Z,87.97
2022-12-04T01:03:59.000Z,87.77
2022-12-04T01:04:59.000Z,87.50
2022-12-04T01:06:00.000Z,87.56
2022-12-04T01:06:59.000Z,87.77
2022-12-04T01:07:59.000Z,87.60
2022-12-04T01:09:01.000Z,87.62
2022-12-04T01:09:59.000Z,87.60
2022-12-04T01:11:03.000Z,87.61
2022-12-04T01:11:59.000Z,87.69
2022-12-04T01:12:59.000Z,87.64
2022-12-04T01:13:59.000Z,87.56
2022-12-04T01:14:59.000Z,87.39
2022-12-04T01:15:59.000Z,87.42
2022-12-04T01:16:59.000Z,87.72
2022-12-04T01:17:59.000Z,87.66
2022-12-04T01:18:59.000Z,87.66
2022-12-04T01:19:59.000Z,87.83
2022-12-04T01:20:59.000Z,87.77
2022-12-04T01:21:59.000Z,87.92
2022-12-04T01:22:59.000Z,87.65
2022-12-04T01:23:59.000Z,87.81
2022-12-04T01:24:59.000Z,87.75
2022-12-04T01:25:59.000Z,87.70
2022-12-04T01:26:59.000Z,87.65
2022-12-04T01:27:59.000Z,87.75
2022-12-04T01:28:59.000Z,87.42
2022-12-04T01:29:59.000Z,87.42
2022-12-04T01:31:10.000Z,87.57
2022-12-04T01:31:59.000Z,87.60
2022-12-04T01:32:58.000Z,87.74
2022-12-04T01:33:58.000Z,87.98
2022-12-04T01:34:58.000Z,87.67
2022-12-04T01:36:00.000Z,87.74
2022-12-04T01:36:58.000Z,87.53
2022-12-04T01:37:58.000Z,87.43
2022-12-04T01:38:58.000Z,87.60
2022-12-04T01:39:58.000Z,87.65
2022-12-04T01:40:58.000Z,87.53
2022-12-04T01:41:58.000Z,87.64
2022-12-04T01:42:59.000Z,87.62
2022-12-04T01:44:22.000Z,87.79
2022-12-04T01:45:09.000Z,87.50
2022-12-04T01:46:00.000Z,87.42
2022-12-04T01:46:59.000Z,87.33
2022-12-04T01:48:09.000Z,87.56
2022-12-04T01:48:59.000Z,87.42
2022-12-04T01:49:58.000Z,87.79
2022-12-04T01:51:18.000Z,87.69
2022-12-04T01:52:07.000Z,87.56
2022-12-04T01:52:59.000Z,87.65
2022-12-04T01:54:05.000Z,87.74
2022-12-04T01:54:59.000Z,87.64
2022-12-04T01:56:00.000Z,87.61
2022-12-04T01:57:10.000Z,87.64
2022-12-04T01:57:59.000Z,87.66
2022-12-04T01:59:01.000Z,87.60
2022-12-04T02:00:04.000Z,87.52
2022-12-04T02:01:00.000Z,87.85
2022-12-04T02:02:06.000Z,87.62
2022-12-04T02:02:59.000Z,87.58
2022-12-04T02:04:00.000Z,87.72
2022-12-04T02:05:00.000Z,87.73
2022-12-04T02:05:59.000Z,87.50
2022-12-04T02:06:58.000Z,87.35
2022-12-04T02:08:01.000Z,87.41
2022-12-04T02:08:59.000Z,87.67
2022-12-04T02:10:03.000Z,87.57
2022-12-04T02:11:08.000Z,87.49
2022-12-04T02:12:13.000Z,87.23
2022-12-04T02:13:14.000Z,87.02
2022-12-04T02:14:10.000Z,87.12
2022-12-04T02:15:09.000Z,86.97
2022-12-04T02:16:22.000Z,87.02
2022-12-04T02:17:20.000Z,87.15
2022-12-04T02:18:12.000Z,87.18
2022-12-04T02:19:20.000Z,87.01
2022-12-04T02:20:11.000Z,86.99
2022-12-04T02:21:08.000Z,86.97
2022-12-04T02:22:06.000Z,87.26
2022-12-04T02:23:27.000Z,86.99
2022-12-04T02:24:31.000Z,86.69
2022-12-04T02:25:17.000Z,86.59
2022-12-04T02:26:17.000Z,86.78
2022-12-04T02:27:06.000Z,86.79
2022-12-04T02:28:08.000Z,86.76
2022-12-04T02:29:21.000Z,86.77
2022-12-04T02:30:02.000Z,86.84
2022-12-04T02:31:01.000Z,86.79
2022-12-04T02:32:10.000Z,86.94
2022-12-04T02:33:18.000Z,87.07
2022-12-04T02:34:21.000Z,86.89
2022-12-04T02:35:08.000Z,86.82
2022-12-04T02:36:05.000Z,86.92
2022-12-04T02:37:03.000Z,86.96
2022-12-04T02:38:08.000Z,87.14
2022-12-04T02:39:07.000Z,86.96
2022-12-04T02:40:06.000Z,86.93
2022-12-04T02:41:07.000Z,86.78
2022-12-04T02:42:10.000Z,86.92
2022-12-04T02:43:13.000Z,86.74
2022-12-04T02:44:07.000Z,86.86
2022-12-04T02:45:02.000Z,86.88
2022-12-04T02:46:05.000Z,87.00
2022-12-04T02:47:02.000Z,86.80
2022-12-04T02:48:01.000Z,86.68
2022-12-04T02:49:02.000Z,86.70
2022-12-04T02:50:03.000Z,86.85
2022-12-04T02:51:02.000Z,87.16
2022-12-04T02:51:59.000Z,87.33
2022-12-04T02:53:05.000Z,87.15
2022-12-04T02:54:05.000Z,87.37
2022-12-04T02:55:08.000Z,87.43
2022-12-04T02:56:05.000Z,87.44
2022-12-04T02:57:02.000Z,87.15
2022-12-04T02:58:04.000Z,87.38
2022-12-04T02:59:07.000Z,87.60
2022-12-04T03:00:00.000Z,87.62
2022-12-04T03:01:04.000Z,87.59
2022-12-04T03:02:05.000Z,87.54
2022-12-04T03:03:07.000Z,87.45
2022-12-04T03:04:04.000Z,87.33
2022-12-04T03:05:04.000Z,87.49
2022-12-04T03:06:06.000Z,87.34
2022-12-04T03:07:08.000Z,87.41
2022-12-04T03:08:07.000Z,87.51
2022-12-04T03:09:18.000Z,87.63
2022-12-04T03:10:05.000Z,87.56
2022-12-04T03:11:00.000Z,87.56
2022-12-04T03:12:15.000Z,87.60
2022-12-04T03:13:19.000Z,87.54
2022-12-04T03:14:09.000Z,87.59
2022-12-04T03:15:03.000Z,87.57
2022-12-04T03:16:07.000Z,87.41
2022-12-04T03:17:12.000Z,87.54
2022-12-04T03:18:07.000Z,87.53
2022-12-04T03:19:09.000Z,87.45
2022-12-04T03:20:06.000Z,87.56
2022-12-04T03:21:05.000Z,87.54
2022-12-04T03:22:03.000Z,87.30
2022-12-04T03:23:07.000Z,87.43
2022-12-04T03:24:18.000Z,87.38
2022-12-04T03:25:02.000Z,87.49
2022-12-04T03:26:05.000Z,87.55
2022-12-04T03:27:11.000Z,87.30
2022-12-04T03:28:06.000Z,87.25
2022-12-04T03:29:09.000Z,87.74
2022-12-04T03:30:07.000Z,87.62
2022-12-04T03:31:05.000Z,87.63
2022-12-04T03:32:09.000Z,87.67
2022-12-04T03:33:14.000Z,87.74
2022-12-04T03:34:02.000Z,87.87
2022-12-04T03:35:09.000Z,87.80
2022-12-04T03:36:09.000Z,87.65
2022-12-04T03:37:06.000Z,87.59
2022-12-04T03:38:16.000Z,87.65
2022-12-04T03:39:05.000Z,87.69
2022-12-04T03:40:15.000Z,87.64
2022-12-04T03:41:03.000Z,87.81
2022-12-04T03:42:10.000Z,87.99
2022-12-04T03:43:09.000Z,88.00
2022-12-04T03:44:09.000Z,88.01
2022-12-04T03:45:12.000Z,88.10
2022-12-04T03:46:09.000Z,88.05
2022-12-04T03:47:07.000Z,88.09
2022-12-04T03:48:11.000Z,88.14
2022-12-04T03:49:08.000Z,87.99
2022-12-04T03:50:06.000Z,87.89
2022-12-04T03:51:16.000Z,88.06
2022-12-04T03:52:21.000Z,88.07
2022-12-04T03:53:18.000Z,87.97
2022-12-04T03:54:08.000Z,87.90
2022-12-04T03:55:19.000Z,88.32
2022-12-04T03:56:07.000Z,87.88
2022-12-04T03:57:04.000Z,87.81
2022-12-04T03:58:03.000Z,87.94
2022-12-04T03:59:10.000Z,87.35
2022-12-04T04:00:06.000Z,87.40
2022-12-04T04:01:01.000Z,87.58
2022-12-04T04:02:03.000Z,87.62
2022-12-04T04:03:08.000Z,88.07
2022-12-04T04:04:02.000Z,87.77
2022-12-04T04:05:01.000Z,87.82
2022-12-04T04:06:07.000Z,87.85
2022-12-04T04:07:09.000Z,87.93
2022-12-04T04:08:20.000Z,87.92
2022-12-04T04:09:07.000Z,87.92
2022-12-04T04:10:05.000Z,88.04
2022-12-04T04:11:13.000Z,88.22
2022-12-04T04:12:08.000Z,88.07
2022-12-04T04:13:03.000Z,87.90
2022-12-04T04:14:10.000Z,87.94
2022-12-04T04:15:10.000Z,88.00
2022-12-04T04:16:06.000Z,88.07
2022-12-04T04:17:09.000Z,88.06
2022-12-04T04:18:03.000Z,88.28
2022-12-04T04:19:06.000Z,88.35
2022-12-04T04:20:14.000Z,88.31
2022-12-04T04:21:04.000Z,88.35
2022-12-04T04:22:07.000Z,88.46
2022-12-04T04:23:06.000Z,88.46
2022-12-04T04:24:05.000Z,88.40
2022-12-04T04:25:06.000Z,88.50
2022-12-04T04:26:02.000Z,88.50
2022-12-04T04:26:59.000Z,88.61
2022-12-04T04:27:58.000Z,88.86
2022-12-04T04:28:58.000Z,88.64
2022-12-04T04:29:58.000Z,88.44
2022-12-04T04:31:08.000Z,88.43
2022-12-04T04:32:21.000Z,88.49
2022-12-04T04:33:11.000Z,88.44
2022-12-04T04:34:08.000Z,88.29
2022-12-04T04:35:17.000Z,88.21
2022-12-04T04:36:09.000Z,88.24
2022-12-04T04:37:08.000Z,88.31
2022-12-04T04:38:17.000Z,88.49
2022-12-04T04:39:09.000Z,88.44
2022-12-04T04:40:08.000Z,88.32
2022-12-04T04:41:10.000Z,88.34
2022-12-04T04:42:22.000Z,88.25
2022-12-04T04:43:09.000Z,88.38
2022-12-04T04:44:09.000Z,88.53
2022-12-04T04:45:14.000Z,88.31
2022-12-04T04:46:12.000Z,88.40
2022-12-04T04:47:04.000Z,88.39
2022-12-04T04:48:04.000Z,88.54
2022-12-04T04:49:02.000Z,88.51
2022-12-04T04:50:02.000Z,88.58
2022-12-04T04:51:01.000Z,88.46
2022-12-04T04:51:59.000Z,88.83
2022-12-04T04:53:03.000Z,88.73
2022-12-04T04:54:04.000Z,88.84
2022-12-04T04:54:59.000Z,88.64
2022-12-04T04:55:59.000Z,88.59
2022-12-04T04:56:58.000Z,88.57
2022-12-04T04:58:08.000Z,88.30
2022-12-04T04:58:58.000Z,88.31
2022-12-04T05:00:01.000Z,88.59
2022-12-04T05:01:03.000Z,88.15
2022-12-04T05:01:58.000Z,88.13
2022-12-04T05:02:58.000Z,88.26
2022-12-04T05:03:59.000Z,88.30
2022-12-04T05:04:59.000Z,88.32
2022-12-04T05:05:59.000Z,88.38
2022-12-04T05:06:58.000Z,88.29
2022-12-04T05:07:58.000Z,88.29
2022-12-04T05:08:59.000Z,88.33
2022-12-04T05:09:58.000Z,88.33
2022-12-04T05:10:59.000Z,88.38
2022-12-04T05:11:58.000Z,88.72
2022-12-04T05:12:58.000Z,88.57
2022-12-04T05:13:59.000Z,88.75
2022-12-04T05:14:58.000Z,88.61
2022-12-04T05:16:04.000Z,88.58
2022-12-04T05:16:58.000Z,88.93
2022-12-04T05:17:58.000Z,88.75
2022-12-04T05:19:04.000Z,89.01
2022-12-04T05:19:58.000Z,88.98
2022-12-04T05:21:04.000Z,88.60
2022-12-04T05:21:59.000Z,88.76
2022-12-04T05:22:58.000Z,88.58
2022-12-04T05:23:59.000Z,88.44
2022-12-04T05:24:59.000Z,88.50
2022-12-04T05:26:03.000Z,88.59
2022-12-04T05:26:59.000Z,88.39
2022-12-04T05:27:59.000Z,88.59
2022-12-04T05:28:58.000Z,88.74
2022-12-04T05:29:58.000Z,88.67
2022-12-04T05:31:00.000Z,88.50
2022-12-04T05:31:58.000Z,88.60
2022-12-04T05:32:58.000Z,88.41
2022-12-04T05:33:58.000Z,88.50
2022-12-04T05:34:59.000Z,88.34
2022-12-04T05:36:04.000Z,88.40
2022-12-04T05:36:59.000Z,88.62
2022-12-04T05:37:59.000Z,88.45
2022-12-04T05:38:58.000Z,88.43
2022-12-04T05:39:58.000Z,88.54
2022-12-04T05:41:01.000Z,88.66
2022-12-04T05:41:59.000Z,88.77
2022-12-04T05:42:59.000Z,88.48
2022-12-04T05:43:59.000Z,88.41
2022-12-04T05:44:59.000Z,88.62
2022-12-04T05:46:00.000Z,88.47
2022-12-04T05:46:58.000Z,88.60
2022-12-04T05:47:58.000Z,88.68
2022-12-04T05:48:59.000Z,88.59
2022-12-04T05:49:59.000Z,88.59
2022-12-04T05:50:59.000Z,88.76
2022-12-04T05:52:00.000Z,88.63
2022-12-04T05:52:59.000Z,88.63
2022-12-04T05:53:59.000Z,88.65
2022-12-04T05:54:59.000Z,88.69
2022-12-04T05:56:00.000Z,88.52
2022-12-04T05:56:59.000Z,88.55
2022-12-04T05:57:59.000Z,88.49
2022-12-04T05:58:58.000Z,88.53
2022-12-04T05:59:59.000Z,88.78
2022-12-04T06:00:58.000Z,88.74
2022-12-04T06:01:59.000Z,88.57
2022-12-04T06:02:59.000Z,88.51
2022-12-04T06:03:59.000Z,88.68
2022-12-04T06:04:58.000Z,88.69
2022-12-04T06:05:58.000Z,88.79
2022-12-04T06:06:58.000Z,88.83
2022-12-04T06:07:58.000Z,88.77
2022-12-04T06:08:59.000Z,88.57
2022-12-04T06:09:58.000Z,88.66
2022-12-04T06:10:58.000Z,88.55
2022-12-04T06:11:58.000Z,88.78
2022-12-04T06:12:58.000Z,88.63
2022-12-04T06:14:01.000Z,88.72
2022-12-04T06:14:58.000Z,88.82
2022-12-04T06:15:58.000Z,88.85
2022-12-04T06:16:58.000Z,89.16
2022-12-04T06:17:58.000Z,89.28
2022-12-04T06:19:01.000Z,89.20
2022-12-04T06:19:59.000Z,89.01
2022-12-04T06:20:58.000Z,89.16
2022-12-04T06:21:58.000Z,89.17
2022-12-04T06:22:59.000Z,88.97
2022-12-04T06:23:59.000Z,89.25
2022-12-04T06:24:58.000Z,89.26
2022-12-04T06:26:04.000Z,89.44
2022-12-04T06:26:58.000Z,89.30
2022-12-04T06:27:58.000Z,89.38
2022-12-04T06:28:59.000Z,89.59
2022-12-04T06:29:59.000Z,89.44
2022-12-04T06:31:08.000Z,89.32
2022-12-04T06:31:58.000Z,89.42
2022-12-04T06:32:58.000Z,89.58
2022-12-04T06:33:58.000Z,89.53
2022-12-04T06:34:58.000Z,89.58
2022-12-04T06:36:05.000Z,90.04
2022-12-04T06:36:58.000Z,89.88
2022-12-04T06:37:58.000Z,89.99
2022-12-04T06:38:58.000Z,89.94
2022-12-04T06:39:59.000Z,89.98
2022-12-04T06:41:01.000Z,89.93
2022-12-04T06:41:58.000Z,89.86
2022-12-04T06:42:58.000Z,89.84
2022-12-04T06:43:58.000Z,89.78
2022-12-04T06:44:58.000Z,89.78
2022-12-04T06:46:07.000Z,90.03
2022-12-04T06:46:58.000Z,90.03
2022-12-04T06:47:58.000Z,89.86
2022-12-04T06:49:00.000Z,89.75
2022-12-04T06:49:58.000Z,89.83
2022-12-04T06:51:04.000Z,89.87
2022-12-04T06:51:59.000Z,89.83
2022-12-04T06:52:58.000Z,89.81
2022-12-04T06:53:59.000Z,89.90
2022-12-04T06:54:59.000Z,89.82
2022-12-04T06:56:01.000Z,89.94
2022-12-04T06:56:58.000Z,89.82
2022-12-04T06:57:58.000Z,89.77
2022-12-04T06:59:01.000Z,89.73
2022-12-04T06:59:58.000Z,89.71
2022-12-04T07:01:04.000Z,89.87
2022-12-04T07:01:58.000Z,90.05
2022-12-04T07:02:58.000Z,90.05
2022-12-04T07:04:01.000Z,89.97
2022-12-04T07:04:59.000Z,90.08
2022-12-04T07:06:08.000Z,90.08
2022-12-04T07:06:59.000Z,90.13
2022-12-04T07:07:59.000Z,90.09
2022-12-04T07:09:18.000Z,90.09
2022-12-04T07:09:58.000Z,90.03
2022-12-04T07:11:00.000Z,90.04
2022-12-04T07:11:58.000Z,90.14
2022-12-04T07:12:58.000Z,90.10
2022-12-04T07:13:58.000Z,90.20
2022-12-04T07:14:58.000Z,90.22
2022-12-04T07:16:00.000Z,90.18
2022-12-04T07:16:58.000Z,90.43
2022-12-04T07:17:59.000Z,90.54
2022-12-04T07:18:58.000Z,90.41
2022-12-04T07:19:58.000Z,90.28
2022-12-04T07:20:59.000Z,90.26
2022-12-04T07:21:58.000Z,90.30
2022-12-04T07:22:58.000Z,90.41
2022-12-04T07:24:00.000Z,90.31
2022-12-04T07:24:58.000Z,90.32
2022-12-04T07:26:04.000Z,90.29
2022-12-04T07:26:58.000Z,90.40
2022-12-04T07:27:58.000Z,90.42
2022-12-04T07:28:59.000Z,90.42
2022-12-04T07:29:58.000Z,90.40
2022-12-04T07:31:07.000Z,90.67
2022-12-04T07:31:58.000Z,90.47
2022-12-04T07:32:58.000Z,90.43
2022-12-04T07:33:58.000Z,90.46
2022-12-04T07:34:59.000Z,90.84
2022-12-04T07:36:00.000Z,90.65
2022-12-04T07:36:58.000Z,90.77
2022-12-04T07:37:58.000Z,90.92
2022-12-04T07:38:58.000Z,91.16
2022-12-04T07:39:58.000Z,90.80
2022-12-04T07:41:00.000Z,90.64
2022-12-04T07:41:58.000Z,90.72
2022-12-04T07:42:58.000Z,90.74
2022-12-04T07:43:58.000Z,90.82
2022-12-04T07:44:59.000Z,91.00
2022-12-04T07:46:04.000Z,91.05
2022-12-04T07:46:58.000Z,90.92
2022-12-04T07:47:58.000Z,91.17
2022-12-04T07:48:59.000Z,91.07
2022-12-04T07:49:58.000Z,90.97
2022-12-04T07:51:04.000Z,90.92
2022-12-04T07:51:59.000Z,90.92
2022-12-04T07:52:58.000Z,91.06
2022-12-04T07:53:58.000Z,91.18
2022-12-04T07:54:58.000Z,91.13
2022-12-04T07:55:58.000Z,91.22
2022-12-04T07:56:58.000Z,91.13
2022-12-04T07:57:58.000Z,91.00
2022-12-04T07:59:00.000Z,90.62
2022-12-04T07:59:58.000Z,90.71
2022-12-04T08:01:08.000Z,90.94
2022-12-04T08:01:58.000Z,90.96
2022-12-04T08:02:58.000Z,91.00
2022-12-04T08:03:59.000Z,91.07
2022-12-04T08:04:58.000Z,91.12
2022-12-04T08:06:00.000Z,91.08
2022-12-04T08:06:58.000Z,91.06
2022-12-04T08:07:58.000Z,91.00
2022-12-04T08:08:58.000Z,91.10
2022-12-04T08:09:58.000Z,90.94
2022-12-04T08:10:58.000Z,91.32
2022-12-04T08:11:58.000Z,91.25
2022-12-04T08:12:58.000Z,91.44
2022-12-04T08:14:00.000Z,91.48
2022-12-04T08:14:58.000Z,91.52
2022-12-04T08:16:02.000Z,91.43
2022-12-04T08:17:07.000Z,91.52
2022-12-04T08:17:58.000Z,91.32
2022-12-04T08:18:59.000Z,91.40
2022-12-04T08:19:58.000Z,91.46
2022-12-04T08:21:09.000Z,91.30
2022-12-04T08:21:58.000Z,91.38
2022-12-04T08:22:58.000Z,91.30
2022-12-04T08:23:59.000Z,91.17
2022-12-04T08:24:58.000Z,91.24
2022-12-04T08:25:59.000Z,91.27
2022-12-04T08:26:58.000Z,91.35
2022-12-04T08:27:58.000Z,91.20
2022-12-04T08:29:00.000Z,91.16
2022-12-04T08:29:58.000Z,91.05
2022-12-04T08:31:04.000Z,91.05
2022-12-04T08:31:58.000Z,90.97
2022-12-04T08:32:58.000Z,90.96
2022-12-04T08:34:00.000Z,91.00
2022-12-04T08:34:58.000Z,91.00
2022-12-04T08:35:58.000Z,90.97
2022-12-04T08:36:58.000Z,90.96
2022-12-04T08:37:57.000Z,91.29
2022-12-04T08:38:58.000Z,91.36
2022-12-04T08:39:57.000Z,91.25
2022-12-04T08:40:59.000Z,91.21
2022-12-04T08:41:57.000Z,91.21
2022-12-04T08:42:57.000Z,91.21
2022-12-04T08:43:59.000Z,91.30
2022-12-04T08:44:57.000Z,91.52
2022-12-04T08:46:03.000Z,91.46
2022-12-04T08:46:58.000Z,91.36
2022-12-04T08:47:58.000Z,91.52
2022-12-04T08:48:58.000Z,91.64
2022-12-04T08:49:57.000Z,91.58
2022-12-04T08:50:59.000Z,91.74
2022-12-04T08:51:57.000Z,91.75
2022-12-04T08:52:58.000Z,91.52
2022-12-04T08:54:01.000Z,91.35
2022-12-04T08:54:57.000Z,91.36
2022-12-04T08:56:02.000Z,91.17
2022-12-04T08:56:57.000Z,91.12
2022-12-04T08:57:57.000Z,91.44
2022-12-04T08:58:59.000Z,91.45
2022-12-04T08:59:57.000Z,91.34
2022-12-04T09:01:03.000Z,91.42
2022-12-04T09:01:57.000Z,91.49
2022-12-04T09:02:57.000Z,91.48
2022-12-04T09:03:58.000Z,91.76
2022-12-04T09:04:58.000Z,91.53
2022-12-04T09:05:59.000Z,91.56
2022-12-04T09:06:57.000Z,91.27
2022-12-04T09:07:57.000Z,91.30
2022-12-04T09:08:58.000Z,91.49
2022-12-04T09:09:58.000Z,91.36
2022-12-04T09:11:10.000Z,91.30
2022-12-04T09:11:58.000Z,91.18
2022-12-04T09:12:58.000Z,91.24
2022-12-04T09:14:00.000Z,91.16
2022-12-04T09:14:58.000Z,91.13
2022-12-04T09:16:01.000Z,91.22
2022-12-04T09:16:58.000Z,91.53
2022-12-04T09:17:58.000Z,91.30
2022-12-04T09:18:58.000Z,91.52
2022-12-04T09:19:57.000Z,91.36
2022-12-04T09:21:00.000Z,91.34
2022-12-04T09:21:58.000Z,91.47
2022-12-04T09:22:58.000Z,91.41
2022-12-04T09:23:58.000Z,91.62
2022-12-04T09:24:58.000Z,91.36
2022-12-04T09:25:58.000Z,91.33
2022-12-04T09:26:57.000Z,91.27
2022-12-04T09:27:58.000Z,91.62
2022-12-04T09:28:59.000Z,91.33
2022-12-04T09:29:57.000Z,91.41
2022-12-04T09:31:01.000Z,91.66
2022-12-04T09:31:58.000Z,91.48
2022-12-04T09:32:57.000Z,91.52
2022-12-04T09:33:59.000Z,91.53
2022-12-04T09:34:58.000Z,91.34
2022-12-04T09:35:59.000Z,91.35
2022-12-04T09:36:58.000Z,91.37
2022-12-04T09:37:58.000Z,91.77
2022-12-04T09:38:58.000Z,91.75
2022-12-04T09:39:58.000Z,91.68
2022-12-04T09:41:13.000Z,91.52
2022-12-04T09:42:08.000Z,91.41
2022-12-04T09:43:09.000Z,91.34
2022-12-04T09:44:08.000Z,91.67
2022-12-04T09:45:08.000Z,91.42
2022-12-04T09:46:06.000Z,91.64
2022-12-04T09:47:02.000Z,91.71
2022-12-04T09:48:00.000Z,91.72
2022-12-04T09:49:03.000Z,91.99
2022-12-04T09:50:22.000Z,91.83
2022-12-04T09:51:01.000Z,91.66
2022-12-04T09:52:05.000Z,91.68
2022-12-04T09:53:04.000Z,91.67
2022-12-04T09:54:04.000Z,91.67
2022-12-04T09:55:02.000Z,91.66
2022-12-04T09:56:05.000Z,92.18
2022-12-04T09:57:15.000Z,91.95
2022-12-04T09:58:04.000Z,91.87
2022-12-04T09:59:07.000Z,92.10
2022-12-04T09:59:58.000Z,91.94
2022-12-04T10:01:01.000Z,91.96
2022-12-04T10:02:11.000Z,92.14
2022-12-04T10:03:05.000Z,92.42
2022-12-04T10:03:58.000Z,92.20
2022-12-04T10:04:58.000Z,92.25
2022-12-04T10:06:15.000Z,92.31
2022-12-04T10:07:09.000Z,92.35
2022-12-04T10:08:09.000Z,92.49
2022-12-04T10:09:11.000Z,92.41
2022-12-04T10:10:10.000Z,92.51
2022-12-04T10:11:26.000Z,92.51
2022-12-04T10:12:20.000Z,92.43
2022-12-04T10:13:21.000Z,92.49
2022-12-04T10:14:08.000Z,92.26
2022-12-04T10:15:09.000Z,92.20
2022-12-04T10:16:10.000Z,92.39
2022-12-04T10:17:08.000Z,92.50
2022-12-04T10:18:18.000Z,92.56
2022-12-04T10:19:11.000Z,92.75
2022-12-04T10:20:16.000Z,92.41
2022-12-04T10:21:21.000Z,92.24
2022-12-04T10:22:08.000Z,92.27
2022-12-04T10:23:12.000Z,92.56
2022-12-04T10:24:15.000Z,92.12
2022-12-04T10:25:21.000Z,92.34
2022-12-04T10:26:02.000Z,92.35
2022-12-04T10:27:04.000Z,92.26
2022-12-04T10:28:07.000Z,92.21
2022-12-04T10:29:04.000Z,92.23
2022-12-04T10:30:06.000Z,92.31
2022-12-04T10:31:00.000Z,92.62
2022-12-04T10:32:17.000Z,92.43
2022-12-04T10:33:09.000Z,92.36
2022-12-04T10:34:11.000Z,92.22
2022-12-04T10:35:14.000Z,92.16
2022-12-04T10:35:59.000Z,92.05
2022-12-04T10:37:04.000Z,92.35
2022-12-04T10:38:08.000Z,92.47
2022-12-04T10:39:12.000Z,92.45
2022-12-04T10:40:13.000Z,91.99
2022-12-04T10:41:03.000Z,92.13
2022-12-04T10:42:08.000Z,92.13
2022-12-04T10:43:09.000Z,92.20
2022-12-04T10:43:58.000Z,91.99
2022-12-04T10:44:58.000Z,92.28
2022-12-04T10:45:58.000Z,91.99
2022-12-04T10:47:00.000Z,92.51
2022-12-04T10:47:59.000Z,91.83
2022-12-04T10:49:05.000Z,92.07
2022-12-04T10:50:02.000Z,92.11
2022-12-04T10:50:58.000Z,92.19
2022-12-04T10:51:58.000Z,92.16
2022-12-04T10:52:58.000Z,92.49
2022-12-04T10:53:58.000Z,92.19
2022-12-04T10:55:00.000Z,92.38
2022-12-04T10:56:07.000Z,92.37
2022-12-04T10:57:04.000Z,92.34
2022-12-04T10:57:58.000Z,92.49
2022-12-04T10:59:00.000Z,92.59
2022-12-04T10:59:58.000Z,92.81
2022-12-04T11:01:02.000Z,92.86
2022-12-04T11:02:03.000Z,93.00
2022-12-04T11:03:02.000Z,93.03
2022-12-04T11:04:06.000Z,92.98
2022-12-04T11:05:04.000Z,92.97
2022-12-04T11:06:04.000Z,92.57
2022-12-04T11:07:05.000Z,92.90
2022-12-04T11:08:01.000Z,92.68
2022-12-04T11:09:00.000Z,92.77
2022-12-04T11:10:16.000Z,92.72
2022-12-04T11:11:01.000Z,92.93
2022-12-04T11:12:04.000Z,92.98
2022-12-04T11:13:02.000Z,93.39
2022-12-04T11:14:04.000Z,93.23
2022-12-04T11:15:14.000Z,93.17
2022-12-04T11:15:59.000Z,92.82
2022-12-04T11:17:04.000Z,92.89
2022-12-04T11:18:15.000Z,92.91
2022-12-04T11:18:58.000Z,93.05
2022-12-04T11:20:05.000Z,93.23
2022-12-04T11:21:06.000Z,93.07
2022-12-04T11:22:04.000Z,93.24
2022-12-04T11:22:58.000Z,93.12
2022-12-04T11:23:58.000Z,92.92
2022-12-04T11:24:58.000Z,93.15
2022-12-04T11:25:59.000Z,93.00
2022-12-04T11:26:59.000Z,93.11
2022-12-04T11:28:00.000Z,93.02
2022-12-04T11:29:01.000Z,93.09
2022-12-04T11:30:08.000Z,93.21
2022-12-04T11:31:02.000Z,93.16
2022-12-04T11:31:59.000Z,93.51
2022-12-04T11:32:58.000Z,93.37
2022-12-04T11:34:05.000Z,93.40
2022-12-04T11:35:10.000Z,93.55
2022-12-04T11:36:01.000Z,93.34
2022-12-04T11:36:58.000Z,93.30
2022-12-04T11:38:08.000Z,93.55
2022-12-04T11:39:21.000Z,93.36
2022-12-04T11:40:03.000Z,93.38
2022-12-04T11:41:01.000Z,93.85
2022-12-04T11:42:14.000Z,93.63
2022-12-04T11:43:09.000Z,93.47
2022-12-04T11:43:59.000Z,93.44
2022-12-04T11:45:02.000Z,93.35
2022-12-04T11:46:01.000Z,93.36
2022-12-04T11:47:01.000Z,93.28
2022-12-04T11:48:11.000Z,93.17
2022-12-04T11:48:59.000Z,93.82
2022-12-04T11:50:12.000Z,93.64
2022-12-04T11:51:19.000Z,93.56
2022-12-04T11:52:22.000Z,93.42
2022-12-04T11:53:10.000Z,93.52
2022-12-04T11:54:15.000Z,93.32
2022-12-04T11:55:02.000Z,93.32
2022-12-04T11:56:18.000Z,93.46
2022-12-04T11:57:12.000Z,93.62
2022-12-04T11:58:09.000Z,93.74
2022-12-04T11:59:19.000Z,93.83
2022-12-04T12:00:21.000Z,94.10
2022-12-04T12:01:17.000Z,94.25
2022-12-04T12:02:22.000Z,94.24
2022-12-04T12:03:17.000Z,94.01
2022-12-04T12:04:08.000Z,94.13
2022-12-04T12:05:12.000Z,93.91
2022-12-04T12:06:22.000Z,93.75
2022-12-04T12:07:21.000Z,93.95
2022-12-04T12:08:19.000Z,93.81
2022-12-04T12:09:08.000Z,93.79
2022-12-04T12:10:13.000Z,93.72
2022-12-04T12:11:10.000Z,93.99
2022-12-04T12:12:06.000Z,93.77
2022-12-04T12:13:18.000Z,93.75
2022-12-04T12:14:07.000Z,93.63
2022-12-04T12:15:08.000Z,93.54
2022-12-04T12:16:08.000Z,93.90
2022-12-04T12:17:12.000Z,94.01
2022-12-04T12:18:13.000Z,93.82
2022-12-04T12:19:12.000Z,93.70
2022-12-04T12:20:08.000Z,93.63
2022-12-04T12:21:13.000Z,93.75
2022-12-04T12:22:12.000Z,93.75
2022-12-04T12:23:18.000Z,93.63
2022-12-04T12:24:21.000Z,93.60
2022-12-04T12:25:08.000Z,93.63
2022-12-04T12:26:07.000Z,93.56
2022-12-04T12:27:19.000Z,93.64
2022-12-04T12:28:08.000Z,93.84
2022-12-04T12:29:08.000Z,93.86
2022-12-04T12:30:08.000Z,93.79
2022-12-04T12:31:21.000Z,93.87
2022-12-04T12:32:08.000Z,93.45
2022-12-04T12:33:08.000Z,93.28
2022-12-04T12:34:09.000Z,93.48
2022-12-04T12:34:59.000Z,93.72
2022-12-04T12:36:18.000Z,93.52
2022-12-04T12:37:03.000Z,93.43
2022-12-04T12:38:03.000Z,93.47
2022-12-04T12:39:07.000Z,93.34
2022-12-04T12:40:07.000Z,93.45
2022-12-04T12:41:06.000Z,93.32
2022-12-04T12:41:59.000Z,92.60
2022-12-04T12:43:05.000Z,92.46
2022-12-04T12:44:08.000Z,92.31
2022-12-04T12:45:04.000Z,92.45
2022-12-04T12:46:07.000Z,92.35
2022-12-04T12:47:05.000Z,92.68
2022-12-04T12:48:07.000Z,93.33
2022-12-04T12:49:15.000Z,93.77
2022-12-04T12:50:04.000Z,93.73
2022-12-04T12:51:07.000Z,94.11
2022-12-04T12:52:09.000Z,94.26
2022-12-04T12:53:08.000Z,94.53