createdAt,value
2023-02-22T00:00:07.275Z,6.50
2023-02-22T00:00:16.591Z,6.50
2023-02-22T00:00:25.874Z,6.50
2023-02-22T00:00:35.163Z,6.50
2023-02-22T00:00:44.470Z,6.50
2023-02-22T00:00:53.762Z,6.50
2023-02-22T00:01:03.068Z,6.50
2023-02-22T00:01:12.384Z,6.50
2023-02-22T00:01:21.684Z,6.50
2023-02-22T00:01:30.981Z,6.50
2023-02-22T00:01:40.278Z,6.50
2023-02-22T00:01:49.589Z,6.50
2023-02-22T00:01:58.896Z,6.50
2023-02-22T00:02:17.491Z,6.50
2023-02-22T00:02:26.749Z,6.50
2023-02-22T00:02:36.047Z,6.50
2023-02-22T00:02:45.397Z,6.50
2023-02-22T00:02:54.635Z,6.50
2023-02-22T00:03:03.969Z,6.50
2023-02-22T00:03:13.264Z,6.50
2023-02-22T00:03:22.484Z,6.50
2023-02-22T00:03:31.756Z,6.50
2023-02-22T00:03:41.055Z,6.50
2023-02-22T00:03:50.339Z,6.50
2023-02-22T00:03:59.627Z,6.50
2023-02-22T00:04:08.912Z,6.50
2023-02-22T00:04:27.551Z,6.50
2023-02-22T00:04:36.839Z,6.50
2023-02-22T00:04:46.129Z,6.50
2023-02-22T00:04:55.412Z,6.60
2023-02-22T00:05:04.724Z,6.60
2023-02-22T00:05:14.036Z,6.60
2023-02-22T00:05:23.331Z,6.60
2023-02-22T00:05:32.629Z,6.60
2023-02-22T00:05:41.919Z,6.60
2023-02-22T00:05:51.241Z,6.60
2023-02-22T00:06:00.549Z,6.60
2023-02-22T00:06:09.840Z,6.60
2023-02-22T00:06:19.131Z,6.60
2023-02-22T00:06:28.447Z,6.60
2023-02-22T00:06:47.069Z,6.60
2023-02-22T00:06:56.373Z,6.60
2023-02-22T00:07:05.666Z,6.60
2023-02-22T00:07:14.950Z,6.60
2023-02-22T00:07:24.252Z,6.60
2023-02-22T00:07:33.553Z,6.60
2023-02-22T00:07:42.836Z,6.60
2023-02-22T00:07:52.144Z,6.60
2023-02-22T00:08:01.411Z,6.60
2023-02-22T00:08:10.701Z,6.60
2023-02-22T00:08:19.990Z,6.60
2023-02-22T00:08:29.258Z,6.60
2023-02-22T00:08:38.539Z,6.60
2023-02-22T00:08:57.134Z,6.60
2023-02-22T00:09:06.435Z,6.60
2023-02-22T00:09:15.729Z,6.60
2023-02-22T00:09:25.022Z,6.60
2023-02-22T00:09:34.358Z,6.60
2023-02-22T00:09:43.644Z,6.60
2023-02-22T00:09:52.931Z,6.60
2023-02-22T00:10:02.261Z,6.60
2023-02-22T00:10:11.578Z,6.60
2023-02-22T00:10:20.862Z,6.60
2023-02-22T00:10:30.153Z,6.60
2023-02-22T00:10:39.481Z,6.60
2023-02-22T00:10:48.784Z,6.60
2023-02-22T00:11:07.427Z,6.60
2023-02-22T00:11:17.024Z,6.60
2023-02-22T00:11:26.026Z,6.60
2023-02-22T00:11:35.310Z,6.60
2023-02-22T00:11:44.593Z,6.60
2023-02-22T00:11:53.893Z,6.60
2023-02-22T00:12:03.202Z,6.60
2023-02-22T00:12:12.501Z,6.60
2023-02-22T00:12:21.792Z,6.60
2023-02-22T00:12:31.096Z,6.60
2023-02-22T00:12:40.374Z,6.60
2023-02-22T00:12:49.660Z,6.60
2023-02-22T00:12:58.961Z,6.70
2023-02-22T00:13:17.558Z,6.60
2023-02-22T00:13:26.857Z,6.60
2023-02-22T00:13:36.155Z,6.60
2023-02-22T00:13:45.454Z,6.60
2023-02-22T00:13:54.742Z,6.60
2023-02-22T00:14:04.064Z,6.60
2023-02-22T00:14:13.350Z,6.60
2023-02-22T00:14:22.652Z,6.60
2023-02-22T00:14:31.961Z,6.60
2023-02-22T00:14:41.280Z,6.60
2023-02-22T00:14:50.575Z,6.60
2023-02-22T00:14:59.879Z,6.60
2023-02-22T00:15:09.168Z,6.60
2023-02-22T00:15:18.460Z,6.60
2023-02-22T00:15:37.029Z,6.60
2023-02-22T00:15:46.317Z,6.60
2023-02-22T00:15:55.615Z,6.60
2023-02-22T00:16:05.029Z,6.70
2023-02-22T00:16:14.284Z,6.70
2023-02-22T00:16:23.567Z,6.70
2023-02-22T00:16:32.901Z,6.70
2023-02-22T00:16:42.268Z,6.70
2023-02-22T00:16:51.459Z,6.70
2023-02-22T00:17:00.832Z,6.70
2023-02-22T00:17:10.130Z,6.70
2023-02-22T00:17:19.442Z,6.70
2023-02-22T00:17:28.736Z,6.70
2023-02-22T00:17:47.341Z,6.70
2023-02-22T00:17:56.644Z,6.70
2023-02-22T00:18:05.940Z,6.70
2023-02-22T00:18:15.222Z,6.70
2023-02-22T00:18:24.516Z,6.70
2023-02-22T00:18:33.815Z,6.70
2023-02-22T00:18:43.104Z,6.70
2023-02-22T00:18:52.423Z,6.70
2023-02-22T00:19:01.713Z,6.70
2023-02-22T00:19:11.093Z,6.70
2023-02-22T00:19:20.378Z,6.70
2023-02-22T00:19:29.663Z,6.70
2023-02-22T00:19:38.945Z,6.70
2023-02-22T00:19:57.525Z,6.70
2023-02-22T00:20:06.845Z,6.70
2023-02-22T00:20:18.455Z,6.70
2023-02-22T00:20:25.440Z,6.70
2023-02-22T00:20:34.733Z,6.70
2023-02-22T00:20:44.048Z,6.70
2023-02-22T00:20:53.333Z,6.70
2023-02-22T00:21:02.655Z,6.70
2023-02-22T00:21:11.961Z,6.70
2023-02-22T00:21:24.048Z,6.70
2023-02-22T00:21:33.388Z,6.70
2023-02-22T00:21:42.687Z,6.70
2023-02-22T00:21:51.982Z,6.70
2023-02-22T00:22:01.290Z,6.70
2023-02-22T00:22:10.607Z,6.70
2023-02-22T00:22:19.919Z,6.70
2023-02-22T00:22:29.247Z,6.70
2023-02-22T00:22:38.558Z,6.70
2023-02-22T00:22:57.145Z,6.70
2023-02-22T00:23:06.458Z,6.70
2023-02-22T00:23:15.771Z,6.70
2023-02-22T00:23:25.075Z,6.70
2023-02-22T00:23:34.372Z,6.70
2023-02-22T00:23:43.670Z,6.70
2023-02-22T00:23:52.944Z,6.70
2023-02-22T00:24:02.247Z,6.70
2023-02-22T00:24:11.581Z,6.70
2023-02-22T00:24:20.878Z,6.70
2023-02-22T00:24:30.158Z,6.80
2023-02-22T00:24:39.496Z,6.70
2023-02-22T00:24:48.764Z,6.70
2023-02-22T00:25:07.399Z,6.80
2023-02-22T00:25:16.705Z,6.80
2023-02-22T00:25:26.010Z,6.80
2023-02-22T00:25:35.307Z,6.80
2023-02-22T00:25:44.597Z,6.80
2023-02-22T00:25:53.879Z,6.80
2023-02-22T00:26:03.179Z,6.80
2023-02-22T00:26:12.456Z,6.80
2023-02-22T00:26:21.748Z,6.80
2023-02-22T00:26:31.062Z,6.80
2023-02-22T00:26:40.355Z,6.80
2023-02-22T00:26:49.676Z,6.80
2023-02-22T00:26:58.943Z,6.80
2023-02-22T00:27:17.554Z,6.80
2023-02-22T00:27:26.860Z,6.80
2023-02-22T00:27:36.187Z,6.80
2023-02-22T00:27:45.467Z,6.80
2023-02-22T00:27:54.765Z,6.80
2023-02-22T00:28:04.061Z,6.80
2023-02-22T00:28:13.350Z,6.80
2023-02-22T00:28:22.636Z,6.80
2023-02-22T00:28:31.937Z,6.80
2023-02-22T00:28:41.244Z,6.80
2023-02-22T00:28:50.539Z,6.80
2023-02-22T00:28:59.824Z,6.80
2023-02-22T00:29:09.110Z,6.80
2023-02-22T00:29:18.383Z,6.80
2023-02-22T00:29:37.000Z,6.80
2023-02-22T00:29:46.306Z,6.80
2023-02-22T00:29:55.597Z,6.80
2023-02-22T00:30:04.900Z,6.80
2023-02-22T00:30:14.300Z,6.80
2023-02-22T00:30:23.612Z,6.80
2023-02-22T00:30:32.919Z,6.80
2023-02-22T00:30:42.204Z,6.80
2023-02-22T00:30:51.442Z,6.80
2023-02-22T00:31:00.732Z,6.80
2023-02-22T00:31:10.050Z,6.80
2023-02-22T00:31:19.944Z,6.80
2023-02-22T00:31:28.656Z,6.80
2023-02-22T00:31:47.286Z,6.80
2023-02-22T00:31:56.665Z,6.80
2023-02-22T00:32:06.027Z,6.80
2023-02-22T00:32:15.343Z,6.80
2023-02-22T00:32:24.565Z,6.80
2023-02-22T00:32:33.817Z,6.80
2023-02-22T00:32:43.207Z,6.80
2023-02-22T00:32:52.402Z,6.80
2023-02-22T00:33:01.749Z,6.80
2023-02-22T00:33:11.047Z,6.80
2023-02-22T00:33:20.371Z,6.80
2023-02-22T00:33:29.653Z,6.80
2023-02-22T00:33:38.959Z,6.80
2023-02-22T00:33:57.549Z,6.80
2023-02-22T00:34:06.850Z,6.80
2023-02-22T00:34:16.193Z,6.80
2023-02-22T00:34:25.478Z,6.80
2023-02-22T00:34:34.773Z,6.80
2023-02-22T00:34:44.092Z,6.70
2023-02-22T00:34:53.406Z,6.80
2023-02-22T00:35:02.735Z,6.80
2023-02-22T00:35:12.044Z,6.80
2023-02-22T00:35:21.337Z,6.80
2023-02-22T00:35:30.651Z,6.80
2023-02-22T00:35:39.925Z,6.80
2023-02-22T00:35:49.223Z,6.80
2023-02-22T00:35:58.527Z,6.80
2023-02-22T00:36:17.131Z,6.80
2023-02-22T00:36:26.446Z,6.80
2023-02-22T00:36:35.760Z,6.80
2023-02-22T00:36:45.030Z,6.80
2023-02-22T00:36:54.322Z,6.80
2023-02-22T00:37:03.627Z,6.80
2023-02-22T00:37:12.900Z,6.90
2023-02-22T00:37:22.204Z,6.80
2023-02-22T00:37:31.522Z,6.80
2023-02-22T00:37:40.807Z,6.80
2023-02-22T00:37:50.108Z,6.80
2023-02-22T00:37:59.435Z,6.90
2023-02-22T00:38:08.729Z,6.90
2023-02-22T00:38:27.402Z,6.80
2023-02-22T00:38:36.704Z,6.80
2023-02-22T00:38:46.026Z,6.90
2023-02-22T00:38:55.343Z,6.90
2023-02-22T00:39:04.639Z,6.90
2023-02-22T00:39:13.941Z,6.90
2023-02-22T00:39:23.257Z,6.90
2023-02-22T00:39:32.590Z,6.90
2023-02-22T00:39:41.890Z,6.80
2023-02-22T00:39:51.229Z,6.90
2023-02-22T00:40:00.508Z,6.70
2023-02-22T00:40:09.791Z,6.90
2023-02-22T00:40:19.119Z,6.90
2023-02-22T00:40:28.450Z,6.90
2023-02-22T00:40:47.067Z,6.90
2023-02-22T00:40:56.411Z,6.80
2023-02-22T00:41:05.631Z,6.90
2023-02-22T00:41:15.407Z,6.90
2023-02-22T00:41:24.253Z,6.90
2023-02-22T00:41:33.567Z,6.90
2023-02-22T00:41:42.969Z,6.90
2023-02-22T00:41:52.257Z,6.90
2023-02-22T00:42:01.504Z,6.90
2023-02-22T00:42:10.803Z,6.90
2023-02-22T00:42:20.086Z,6.90
2023-02-22T00:42:29.373Z,6.90
2023-02-22T00:42:38.673Z,6.90
2023-02-22T00:42:57.312Z,6.90
2023-02-22T00:43:06.639Z,6.90
2023-02-22T00:43:15.959Z,6.90
2023-02-22T00:43:25.283Z,6.90
2023-02-22T00:43:34.564Z,6.90
2023-02-22T00:43:43.901Z,6.90
2023-02-22T00:43:53.218Z,6.90
2023-02-22T00:44:02.522Z,6.90
2023-02-22T00:44:11.831Z,6.90
2023-02-22T00:44:21.179Z,6.90
2023-02-22T00:44:30.476Z,6.90
2023-02-22T00:44:39.786Z,6.90
2023-02-22T00:44:49.111Z,6.90
2023-02-22T00:44:58.404Z,6.90
2023-02-22T00:45:17.033Z,6.90
2023-02-22T00:45:26.344Z,6.90
2023-02-22T00:45:35.765Z,6.90
2023-02-22T00:45:44.978Z,6.90
2023-02-22T00:45:54.305Z,6.90
2023-02-22T00:46:03.702Z,6.90
2023-02-22T00:46:12.934Z,6.90
2023-02-22T00:46:22.174Z,6.90
2023-02-22T00:46:31.498Z,6.90
2023-02-22T00:46:40.815Z,6.90
2023-02-22T00:46:50.100Z,6.90
2023-02-22T00:46:59.398Z,6.90
2023-02-22T00:47:08.741Z,6.90
2023-02-22T00:47:27.289Z,6.90
2023-02-22T00:47:36.602Z,6.90
2023-02-22T00:47:45.877Z,6.90
2023-02-22T00:47:55.264Z,6.90
2023-02-22T00:48:04.582Z,6.90
2023-02-22T00:48:13.848Z,6.90
2023-02-22T00:48:25.999Z,6.90
2023-02-22T00:48:33.011Z,6.90
2023-02-22T00:48:42.295Z,6.90
2023-02-22T00:48:51.602Z,6.90
2023-02-22T00:49:00.887Z,6.90
2023-02-22T00:49:10.208Z,6.90
2023-02-22T00:49:19.514Z,6.90
2023-02-22T00:49:28.811Z,6.90
2023-02-22T00:49:47.428Z,6.90
2023-02-22T00:49:56.712Z,6.90
2023-02-22T00:50:06.101Z,6.90
2023-02-22T00:50:15.404Z,6.90
2023-02-22T00:50:24.732Z,6.90
2023-02-22T00:50:33.989Z,6.90
2023-02-22T00:50:43.304Z,6.90
2023-02-22T00:50:52.602Z,6.90
2023-02-22T00:51:01.918Z,6.90
2023-02-22T00:51:11.184Z,6.90
2023-02-22T00:51:20.476Z,6.90
2023-02-22T00:51:29.781Z,6.90
2023-02-22T00:51:39.082Z,6.90
2023-02-22T00:51:48.386Z,6.90
2023-02-22T00:52:06.984Z,6.90
2023-02-22T00:52:16.291Z,6.90
2023-02-22T00:52:25.578Z,6.90
2023-02-22T00:52:34.888Z,6.90
2023-02-22T00:52:44.178Z,6.90
2023-02-22T00:52:53.470Z,6.90
2023-02-22T00:53:02.765Z,6.90
2023-02-22T00:53:12.045Z,6.90
2023-02-22T00:53:21.343Z,6.90
2023-02-22T00:53:30.644Z,6.90
2023-02-22T00:53:40.002Z,6.90
2023-02-22T00:53:49.318Z,6.90
2023-02-22T00:53:58.633Z,6.90
2023-02-22T00:54:17.261Z,6.90
2023-02-22T00:54:26.555Z,6.90
2023-02-22T00:54:35.892Z,6.90
2023-02-22T00:54:45.214Z,6.90
2023-02-22T00:54:54.522Z,6.90
2023-02-22T00:55:03.820Z,6.90
2023-02-22T00:55:45.249Z,6.90
2023-02-22T00:55:54.567Z,6.90
2023-02-22T00:56:03.860Z,6.90
2023-02-22T00:56:13.159Z,6.90
2023-02-22T00:56:22.480Z,7.00
2023-02-22T00:56:31.778Z,6.90
2023-02-22T00:56:41.073Z,6.90
2023-02-22T00:56:50.434Z,6.90
2023-02-22T00:56:59.677Z,6.90
2023-02-22T00:57:09.010Z,6.90
2023-02-22T00:57:18.560Z,6.90
2023-02-22T00:57:27.656Z,6.90
2023-02-22T00:57:36.967Z,6.90
2023-02-22T00:57:46.270Z,6.90
2023-02-22T00:57:55.587Z,6.90
2023-02-22T00:58:04.892Z,6.90
2023-02-22T00:58:14.228Z,6.90
2023-02-22T00:58:23.542Z,6.80
2023-02-22T00:58:32.852Z,6.90
2023-02-22T00:58:42.146Z,6.80
2023-02-22T00:58:51.448Z,6.80
2023-02-22T00:59:00.747Z,6.80
2023-02-22T00:59:10.052Z,6.80
2023-02-22T00:59:19.351Z,6.80
2023-02-22T00:59:28.632Z,6.80
2023-02-22T00:59:37.933Z,6.70
2023-02-22T00:59:47.240Z,6.70
2023-02-22T00:59:56.526Z,6.70
2023-02-22T01:00:05.833Z,6.70
2023-02-22T01:00:15.149Z,6.60
2023-02-22T01:00:24.439Z,6.60
2023-02-22T01:00:33.732Z,6.60
2023-02-22T01:00:43.048Z,6.60
2023-02-22T01:00:52.385Z,6.60
2023-02-22T01:01:01.657Z,6.50
2023-02-22T01:01:10.981Z,6.50
2023-02-22T01:01:20.284Z,6.50
2023-02-22T01:01:29.571Z,6.50
2023-02-22T01:01:38.905Z,6.40
2023-02-22T01:01:57.523Z,6.40
2023-02-22T01:02:06.821Z,6.40
2023-02-22T01:02:16.147Z,6.40
2023-02-22T01:02:25.448Z,6.30
2023-02-22T01:02:34.727Z,6.30
2023-02-22T01:02:44.016Z,6.30
2023-02-22T01:02:53.309Z,6.30
2023-02-22T01:03:02.613Z,6.20
2023-02-22T01:03:11.906Z,6.20
2023-02-22T01:03:21.192Z,6.20
2023-02-22T01:03:30.496Z,6.20
2023-02-22T01:03:39.789Z,6.20
2023-02-22T01:03:49.110Z,6.20
2023-02-22T01:03:58.388Z,6.20
2023-02-22T01:04:16.994Z,6.10
2023-02-22T01:04:26.292Z,6.10
2023-02-22T01:04:35.595Z,6.10
2023-02-22T01:04:44.910Z,6.10
2023-02-22T01:04:54.218Z,6.00
2023-02-22T01:05:03.532Z,6.10
2023-02-22T01:05:12.853Z,6.00
2023-02-22T01:05:22.127Z,6.00
2023-02-22T01:05:31.417Z,6.00
2023-02-22T01:05:40.741Z,6.00
2023-02-22T01:05:50.039Z,5.90
2023-02-22T01:05:59.369Z,5.90
2023-02-22T01:06:08.685Z,5.90
2023-02-22T01:06:27.303Z,5.90
2023-02-22T01:06:36.590Z,5.90
2023-02-22T01:06:45.888Z,5.90
2023-02-22T01:06:55.196Z,5.90
2023-02-22T01:07:04.527Z,5.80
2023-02-22T01:07:13.805Z,5.80
2023-02-22T01:07:23.095Z,5.80
2023-02-22T01:07:32.398Z,5.80
2023-02-22T01:07:41.731Z,5.80
2023-02-22T01:07:51.037Z,5.80
2023-02-22T01:08:00.337Z,5.80
2023-02-22T01:08:09.718Z,5.80
2023-02-22T01:08:18.923Z,5.80
2023-02-22T01:08:37.510Z,5.80
2023-02-22T01:08:46.834Z,5.70
2023-02-22T01:08:56.138Z,5.80
2023-02-22T01:09:05.452Z,5.70
2023-02-22T01:09:14.754Z,5.70
2023-02-22T01:09:24.075Z,5.70
2023-02-22T01:09:33.381Z,5.70
2023-02-22T01:09:42.731Z,5.70
2023-02-22T01:09:52.037Z,5.70
2023-02-22T01:10:01.394Z,5.70
2023-02-22T01:10:10.737Z,5.70
2023-02-22T01:10:20.042Z,5.60
2023-02-22T01:10:29.339Z,5.70
2023-02-22T01:10:38.661Z,5.70
2023-02-22T01:10:57.254Z,5.60
2023-02-22T01:11:06.570Z,5.60
2023-02-22T01:11:16.271Z,5.60
2023-02-22T01:11:25.204Z,5.60
2023-02-22T01:11:34.516Z,5.60
2023-02-22T01:11:43.824Z,5.60
2023-02-22T01:11:53.120Z,5.60
2023-02-22T01:12:02.442Z,5.60
2023-02-22T01:12:11.753Z,5.60
2023-02-22T01:12:21.059Z,5.60
2023-02-22T01:12:30.341Z,5.60
2023-02-22T01:12:39.653Z,5.60
2023-02-22T01:12:48.971Z,5.60
2023-02-22T01:13:07.575Z,5.60
2023-02-22T01:13:16.890Z,5.60
2023-02-22T01:13:26.181Z,5.50
2023-02-22T01:13:35.465Z,5.60
2023-02-22T01:13:44.766Z,5.50
2023-02-22T01:13:54.095Z,5.50
2023-02-22T01:14:03.378Z,5.60
2023-02-22T01:14:12.697Z,5.60
2023-02-22T01:14:22.009Z,5.50
2023-02-22T01:14:31.340Z,5.50
2023-02-22T01:14:40.654Z,5.50
2023-02-22T01:14:50.016Z,5.50
2023-02-22T01:14:59.314Z,5.50
2023-02-22T01:15:08.637Z,5.50
2023-02-22T01:15:27.305Z,5.50
2023-02-22T01:15:36.613Z,5.50
2023-02-22T01:15:45.935Z,5.50
2023-02-22T01:15:55.242Z,5.50
2023-02-22T01:16:04.550Z,5.50
2023-02-22T01:16:13.910Z,5.50
2023-02-22T01:16:23.442Z,5.50
2023-02-22T01:16:32.623Z,5.50
2023-02-22T01:16:41.883Z,5.50
2023-02-22T01:16:51.309Z,5.50
2023-02-22T01:17:00.477Z,5.50
2023-02-22T01:17:09.813Z,5.50
2023-02-22T01:17:19.111Z,5.50
2023-02-22T01:17:28.423Z,5.50
2023-02-22T01:17:47.051Z,5.50
2023-02-22T01:17:56.365Z,5.50
2023-02-22T01:18:05.656Z,5.50
2023-02-22T01:18:14.952Z,5.50
2023-02-22T01:18:24.253Z,5.50
2023-02-22T01:18:33.551Z,5.50
2023-02-22T01:18:42.944Z,5.50
2023-02-22T01:18:52.245Z,5.50
2023-02-22T01:19:01.582Z,5.50
2023-02-22T01:19:10.887Z,5.50
2023-02-22T01:19:20.211Z,5.50
2023-02-22T01:19:29.486Z,5.50
2023-02-22T01:19:38.781Z,5.50
2023-02-22T01:19:57.416Z,5.50
2023-02-22T01:20:06.738Z,5.50
2023-02-22T01:20:16.059Z,5.50
2023-02-22T01:20:25.365Z,5.50
2023-02-22T01:20:34.698Z,5.50
2023-02-22T01:20:44.022Z,5.50
2023-02-22T01:20:53.325Z,5.50
2023-02-22T01:21:02.706Z,5.50
2023-02-22T01:21:12.005Z,5.50
2023-02-22T01:21:21.304Z,5.50
2023-02-22T01:21:30.663Z,5.50
2023-02-22T01:21:39.984Z,5.50
2023-02-22T01:21:49.303Z,5.50
2023-02-22T01:21:58.621Z,5.50
2023-02-22T01:22:17.259Z,5.50
2023-02-22T01:22:26.577Z,5.50
2023-02-22T01:22:35.886Z,5.50
2023-02-22T01:22:45.214Z,5.50
2023-02-22T01:22:54.538Z,5.40
2023-02-22T01:23:03.851Z,5.60
2023-02-22T01:23:13.131Z,5.50
2023-02-22T01:23:22.421Z,5.50
2023-02-22T01:23:31.733Z,5.40
2023-02-22T01:23:41.060Z,5.50
2023-02-22T01:23:50.400Z,5.40
2023-02-22T01:23:59.681Z,5.50
2023-02-22T01:24:09.010Z,5.40
2023-02-22T01:24:27.647Z,5.40
2023-02-22T01:24:36.937Z,5.50
2023-02-22T01:24:46.253Z,5.40
2023-02-22T01:24:55.569Z,5.40
2023-02-22T01:25:04.902Z,5.50
2023-02-22T01:25:14.217Z,5.40
2023-02-22T01:25:23.525Z,5.50
2023-02-22T01:25:32.839Z,5.50
2023-02-22T01:25:42.139Z,5.50
2023-02-22T01:25:51.417Z,5.50
2023-02-22T01:26:00.705Z,5.50
2023-02-22T01:26:10.008Z,5.50
2023-02-22T01:26:19.341Z,5.50
2023-02-22T01:26:28.650Z,5.50
2023-02-22T01:26:47.319Z,5.50
2023-02-22T01:26:56.636Z,5.40
2023-02-22T01:27:05.941Z,5.40
2023-02-22T01:27:15.253Z,5.50
2023-02-22T01:27:24.560Z,5.50
2023-02-22T01:27:33.850Z,5.40
2023-02-22T01:27:43.139Z,5.50
2023-02-22T01:27:52.451Z,5.50
2023-02-22T01:28:01.750Z,5.40
2023-02-22T01:28:11.086Z,5.40
2023-02-22T01:28:20.443Z,5.40
2023-02-22T01:28:29.716Z,5.40
2023-02-22T01:28:39.017Z,5.40
2023-02-22T01:28:57.648Z,5.40
2023-02-22T01:29:06.956Z,5.40
2023-02-22T01:29:16.287Z,5.40
2023-02-22T01:29:25.599Z,5.40
2023-02-22T01:29:34.990Z,5.40
2023-02-22T01:29:44.327Z,5.40
2023-02-22T01:29:53.647Z,5.40
2023-02-22T01:30:02.968Z,5.40
2023-02-22T01:30:12.367Z,5.40
2023-02-22T01:30:21.681Z,5.50
2023-02-22T01:30:31.075Z,5.40
2023-02-22T01:30:40.470Z,5.40
2023-02-22T01:30:49.544Z,5.40
2023-02-22T01:30:58.847Z,5.40
2023-02-22T01:31:17.731Z,5.50
2023-02-22T01:31:26.674Z,5.40
2023-02-22T01:31:35.992Z,5.40
2023-02-22T01:31:45.239Z,5.40
2023-02-22T01:31:54.563Z,5.40
2023-02-22T01:32:03.842Z,5.50
2023-02-22T01:32:13.184Z,5.50
2023-02-22T01:32:22.461Z,5.50
2023-02-22T01:32:31.703Z,5.50
2023-02-22T01:32:40.986Z,5.50
2023-02-22T01:32:50.288Z,5.50
2023-02-22T01:32:59.573Z,5.50
2023-02-22T01:33:08.877Z,5.50
2023-02-22T01:33:27.471Z,5.60
2023-02-22T01:33:36.787Z,5.60
2023-02-22T01:33:46.177Z,5.60
2023-02-22T01:33:55.460Z,5.60
2023-02-22T01:34:04.753Z,5.70
2023-02-22T01:34:14.044Z,5.70
2023-02-22T01:34:23.350Z,5.70
2023-02-22T01:34:32.652Z,5.80
2023-02-22T01:34:41.970Z,5.80
2023-02-22T01:34:51.257Z,5.80
2023-02-22T01:35:00.547Z,5.80
2023-02-22T01:35:09.852Z,5.80
2023-02-22T01:35:19.152Z,5.90
2023-02-22T01:35:28.452Z,5.90
2023-02-22T01:35:47.045Z,5.90
2023-02-22T01:35:56.445Z,6.00
2023-02-22T01:36:05.671Z,6.00
2023-02-22T01:36:14.968Z,6.00
2023-02-22T01:36:24.260Z,6.00
2023-02-22T01:36:33.579Z,6.00
2023-02-22T01:36:42.912Z,6.10
2023-02-22T01:36:52.156Z,6.10
2023-02-22T01:37:01.471Z,6.10
2023-02-22T01:37:10.752Z,6.10
2023-02-22T01:37:20.051Z,6.20
2023-02-22T01:37:29.352Z,6.20
2023-02-22T01:37:38.665Z,6.20
2023-02-22T01:37:57.293Z,6.30
2023-02-22T01:38:06.620Z,6.30
2023-02-22T01:38:15.910Z,6.30
2023-02-22T01:38:25.210Z,6.30
2023-02-22T01:38:34.580Z,6.30
2023-02-22T01:38:43.893Z,6.40
2023-02-22T01:38:53.254Z,6.40
2023-02-22T01:39:02.504Z,6.40
2023-02-22T01:39:11.784Z,6.40
2023-02-22T01:39:21.090Z,6.50
2023-02-22T01:39:30.380Z,6.50
2023-02-22T01:39:39.702Z,6.50
2023-02-22T01:39:48.982Z,6.50
2023-02-22T01:40:07.655Z,6.50
2023-02-22T01:40:16.993Z,6.50
2023-02-22T01:40:26.364Z,6.60
2023-02-22T01:40:35.679Z,6.60
2023-02-22T01:40:44.996Z,6.60
2023-02-22T01:40:54.312Z,6.60
2023-02-22T01:41:03.603Z,6.60
2023-02-22T01:41:12.894Z,6.60
2023-02-22T01:41:22.204Z,6.60
2023-02-22T01:41:31.500Z,6.60
2023-02-22T01:41:40.787Z,6.60
2023-02-22T01:41:50.094Z,6.70
2023-02-22T01:41:59.413Z,6.70
2023-02-22T01:42:08.734Z,6.70
2023-02-22T01:42:27.328Z,6.70
2023-02-22T01:42:36.662Z,6.70
2023-02-22T01:42:45.977Z,6.70
2023-02-22T01:42:55.300Z,6.70
2023-02-22T01:43:04.595Z,6.70
2023-02-22T01:43:13.894Z,6.80
2023-02-22T01:43:23.185Z,6.80
2023-02-22T01:43:32.528Z,6.80
2023-02-22T01:43:41.824Z,6.80
2023-02-22T01:43:51.102Z,6.80
2023-02-22T01:44:00.380Z,6.80
2023-02-22T01:44:09.675Z,6.80
2023-02-22T01:44:18.984Z,6.80
2023-02-22T01:44:37.558Z,6.90
2023-02-22T01:44:46.853Z,6.90
2023-02-22T01:44:56.172Z,6.90
2023-02-22T01:45:05.470Z,6.90
2023-02-22T01:45:14.790Z,6.90
2023-02-22T01:45:24.110Z,6.90
2023-02-22T01:45:33.393Z,6.90
2023-02-22T01:45:42.775Z,6.90
2023-02-22T01:45:52.003Z,6.90
2023-02-22T01:46:01.329Z,6.90
2023-02-22T01:46:10.638Z,7.00
2023-02-22T01:46:19.908Z,7.00
2023-02-22T01:46:29.178Z,7.00
2023-02-22T01:46:38.456Z,7.00
2023-02-22T01:46:57.084Z,7.00
2023-02-22T01:47:06.371Z,7.00
2023-02-22T01:47:15.665Z,7.00
2023-02-22T01:47:24.960Z,7.00
2023-02-22T01:47:34.258Z,7.00
2023-02-22T01:47:43.576Z,7.00
2023-02-22T01:47:52.935Z,7.00
2023-02-22T01:48:02.222Z,7.10
2023-02-22T01:48:11.545Z,7.00
2023-02-22T01:48:20.841Z,7.10
2023-02-22T01:48:30.119Z,7.00
2023-02-22T01:48:39.428Z,7.10
2023-02-22T01:48:48.703Z,7.10
2023-02-22T01:49:07.324Z,7.10
2023-02-22T01:49:16.601Z,7.00
2023-02-22T01:49:25.887Z,7.10
2023-02-22T01:49:35.172Z,7.10
2023-02-22T01:49:44.489Z,7.10
2023-02-22T01:49:53.773Z,7.10
2023-02-22T01:50:03.061Z,7.10
2023-02-22T01:50:12.352Z,7.10
2023-02-22T01:50:21.627Z,7.10
2023-02-22T01:50:30.933Z,7.10
2023-02-22T01:50:40.238Z,7.10
2023-02-22T01:50:49.541Z,7.10
2023-02-22T01:50:58.831Z,7.10
2023-02-22T01:51:17.823Z,7.10
2023-02-22T01:51:26.742Z,7.10
2023-02-22T01:51:36.037Z,7.10
2023-02-22T01:51:45.323Z,7.10
2023-02-22T01:51:54.603Z,7.10
2023-02-22T01:52:03.895Z,7.10
2023-02-22T01:52:13.173Z,7.10
2023-02-22T01:52:22.482Z,7.10
2023-02-22T01:52:31.782Z,7.10
2023-02-22T01:52:41.070Z,7.10
2023-02-22T01:52:50.368Z,7.10
2023-02-22T01:52:59.653Z,7.10
2023-02-22T01:53:08.978Z,7.10
2023-02-22T01:53:27.608Z,7.10
2023-02-22T01:53:36.924Z,7.10
2023-02-22T01:53:46.208Z,7.10
2023-02-22T01:53:55.528Z,7.10
2023-02-22T01:54:04.808Z,7.10
2023-02-22T01:54:14.148Z,7.10
2023-02-22T01:54:23.450Z,7.10
2023-02-22T01:54:32.754Z,7.10
2023-02-22T01:54:42.073Z,7.10
2023-02-22T01:54:51.351Z,7.10
2023-02-22T01:55:00.641Z,7.10
2023-02-22T01:55:09.911Z,7.10
2023-02-22T01:55:19.214Z,7.10
2023-02-22T01:55:28.519Z,7.10
2023-02-22T01:55:47.119Z,7.10
2023-02-22T01:55:56.404Z,7.20
2023-02-22T01:56:05.743Z,7.20
2023-02-22T01:56:15.018Z,7.10
2023-02-22T01:56:24.292Z,7.20
2023-02-22T01:56:33.647Z,7.20
2023-02-22T01:56:43.000Z,7.10
2023-02-22T01:56:52.278Z,7.20
2023-02-22T01:57:01.578Z,7.10
2023-02-22T01:57:10.870Z,7.10
2023-02-22T01:57:20.206Z,7.20
2023-02-22T01:57:29.485Z,7.10
2023-02-22T01:57:38.808Z,7.20
2023-02-22T01:57:57.418Z,7.10
2023-02-22T01:58:06.712Z,7.20
2023-02-22T01:58:16.008Z,7.10
2023-02-22T01:58:25.319Z,7.20
2023-02-22T01:58:34.606Z,7.20
2023-02-22T01:58:43.917Z,7.20
2023-02-22T01:58:53.210Z,7.20
2023-02-22T01:59:02.495Z,7.20
2023-02-22T01:59:11.817Z,7.20
2023-02-22T01:59:21.100Z,7.20
2023-02-22T01:59:30.419Z,7.20
2023-02-22T01:59:39.759Z,7.20
2023-02-22T01:59:49.094Z,7.20
2023-02-22T01:59:58.386Z,7.20
2023-02-22T02:00:17.023Z,7.20
2023-02-22T02:00:26.330Z,7.20
2023-02-22T02:00:35.622Z,7.20
2023-02-22T02:00:44.907Z,7.20
2023-02-22T02:00:54.212Z,7.20
2023-02-22T02:01:03.497Z,7.20
2023-02-22T02:01:12.811Z,7.20
2023-02-22T02:01:22.100Z,7.20
2023-02-22T02:01:31.397Z,7.20
2023-02-22T02:01:40.696Z,7.20
2023-02-22T02:01:49.984Z,7.20
2023-02-22T02:01:59.334Z,7.20
2023-02-22T02:02:08.631Z,7.20
2023-02-22T02:02:27.226Z,7.20
2023-02-22T02:02:36.513Z,7.20
2023-02-22T02:02:45.825Z,7.20
2023-02-22T02:02:55.111Z,7.20
2023-02-22T02:03:04.399Z,7.20
2023-02-22T02:03:13.689Z,7.20
2023-02-22T02:03:22.994Z,7.30
2023-02-22T02:03:32.279Z,7.20
2023-02-22T02:03:41.576Z,7.20
2023-02-22T02:03:50.924Z,7.20
2023-02-22T02:04:00.275Z,7.20
2023-02-22T02:04:09.523Z,7.20
2023-02-22T02:04:18.783Z,7.20
2023-02-22T02:04:37.395Z,7.20
2023-02-22T02:04:46.659Z,7.20
2023-02-22T02:04:55.998Z,7.20
2023-02-22T02:05:05.324Z,7.20
2023-02-22T02:05:14.567Z,7.20
2023-02-22T02:05:23.876Z,7.20
2023-02-22T02:05:33.104Z,7.20
2023-02-22T02:05:42.404Z,7.20
2023-02-22T02:05:51.705Z,7.20
2023-02-22T02:06:00.999Z,7.20
2023-02-22T02:06:10.294Z,7.20
2023-02-22T02:06:19.591Z,7.20
2023-02-22T02:06:28.895Z,7.20
2023-02-22T02:06:47.493Z,7.20
2023-02-22T02:06:56.790Z,7.20
2023-02-22T02:07:06.079Z,7.30
2023-02-22T02:07:15.359Z,7.20
2023-02-22T02:07:24.639Z,7.30
2023-02-22T02:07:33.935Z,7.20
2023-02-22T02:07:43.235Z,7.30
2023-02-22T02:07:52.540Z,7.30
2023-02-22T02:08:01.826Z,7.30
2023-02-22T02:08:11.108Z,7.20
2023-02-22T02:08:20.422Z,7.20
2023-02-22T02:08:29.685Z,7.20
2023-02-22T02:08:39.000Z,7.20
2023-02-22T02:08:57.596Z,7.20
2023-02-22T02:09:06.906Z,7.30
2023-02-22T02:09:16.198Z,7.30
2023-02-22T02:09:25.508Z,7.30
2023-02-22T02:09:34.795Z,7.20
2023-02-22T02:09:44.085Z,7.30
2023-02-22T02:09:53.372Z,7.30
2023-02-22T02:10:02.714Z,7.30
2023-02-22T02:10:12.004Z,7.30
2023-02-22T02:10:21.337Z,7.30
2023-02-22T02:10:30.597Z,7.30
2023-02-22T02:10:39.886Z,7.30
2023-02-22T02:10:49.187Z,7.20
2023-02-22T02:10:58.500Z,7.30
2023-02-22T02:11:17.418Z,7.30
2023-02-22T02:11:26.407Z,7.30
2023-02-22T02:11:35.687Z,7.30
2023-02-22T02:11:44.982Z,7.30
2023-02-22T02:11:54.290Z,7.30
2023-02-22T02:12:03.581Z,7.30
2023-02-22T02:12:12.875Z,7.20
2023-02-22T02:12:22.178Z,7.30
2023-02-22T02:12:31.507Z,7.30
2023-02-22T02:12:40.799Z,7.30
2023-02-22T02:12:50.114Z,7.20
2023-02-22T02:12:59.438Z,7.30
2023-02-22T02:13:08.740Z,7.20