createdAt,value
2022-08-05T00:01:35.485Z,19.30
2022-08-05T00:04:03.817Z,19.20
2022-08-05T00:06:35.962Z,19.20
2022-08-05T00:09:04.475Z,19.10
2022-08-05T00:11:48.293Z,19.20
2022-08-05T00:14:17.012Z,19.10
2022-08-05T00:16:52.409Z,19.10
2022-08-05T00:19:22.716Z,19.10
2022-08-05T00:21:52.224Z,19.10
2022-08-05T00:24:24.780Z,19.10
2022-08-05T00:26:58.685Z,19.10
2022-08-05T00:29:26.152Z,19.10
2022-08-05T00:32:13.343Z,19.10
2022-08-05T00:35:03.564Z,19.10
2022-08-05T00:37:50.496Z,19.20
2022-08-05T00:40:27.439Z,19.20
2022-08-05T00:42:57.701Z,19.20
2022-08-05T00:45:28.339Z,19.20
2022-08-05T00:48:10.273Z,19.20
2022-08-05T00:50:38.611Z,19.20
2022-08-05T00:53:09.910Z,19.10
2022-08-05T00:55:55.922Z,19.10
2022-08-05T00:58:27.434Z,19.10
2022-08-05T01:00:54.932Z,19.10
2022-08-05T01:03:22.713Z,19.10
2022-08-05T01:05:51.489Z,19.10
2022-08-05T01:08:30.811Z,19.00
2022-08-05T01:11:22.646Z,19.10
2022-08-05T01:14:04.538Z,19.10
2022-08-05T01:16:49.104Z,19.10
2022-08-05T01:19:30.141Z,19.10
2022-08-05T01:22:39.579Z,19.10
2022-08-05T01:25:40.577Z,19.10
2022-08-05T01:28:08.776Z,19.10
2022-08-05T01:30:40.008Z,19.10
2022-08-05T01:33:21.754Z,19.10
2022-08-05T01:35:58.854Z,19.00
2022-08-05T01:38:29.882Z,19.00
2022-08-05T01:41:01.889Z,19.00
2022-08-05T01:43:30.615Z,19.00
2022-08-05T01:46:07.190Z,19.00
2022-08-05T01:48:44.895Z,19.00
2022-08-05T01:51:18.402Z,19.00
2022-08-05T01:53:58.004Z,18.90
2022-08-05T01:58:09.706Z,19.00
2022-08-05T01:59:20.188Z,19.00
2022-08-05T02:01:49.630Z,19.00
2022-08-05T02:04:19.132Z,19.00
2022-08-05T02:06:46.092Z,19.00
2022-08-05T02:09:14.829Z,19.00
2022-08-05T02:11:52.177Z,18.90
2022-08-05T02:15:12.115Z,18.90
2022-08-05T02:18:28.766Z,18.90
2022-08-05T02:20:44.097Z,18.90
2022-08-05T02:23:14.840Z,18.90
2022-08-05T02:25:49.753Z,18.90
2022-08-05T02:28:28.889Z,18.80
2022-08-05T02:31:07.788Z,18.80
2022-08-05T02:33:48.675Z,18.80
2022-08-05T02:36:27.260Z,18.80
2022-08-05T02:38:57.698Z,18.80
2022-08-05T02:41:28.840Z,18.80
2022-08-05T02:44:13.532Z,18.70
2022-08-05T02:46:53.312Z,18.70
2022-08-05T02:49:36.586Z,18.70
2022-08-05T02:52:07.999Z,18.70
2022-08-05T02:54:41.219Z,18.70
2022-08-05T02:58:10.668Z,18.70
2022-08-05T02:59:57.574Z,18.70
2022-08-05T03:02:31.693Z,18.70
2022-08-05T03:04:59.833Z,18.70
2022-08-05T03:07:59.413Z,18.60
2022-08-05T03:10:22.127Z,18.60
2022-08-05T03:12:53.182Z,18.60
2022-08-05T03:15:20.780Z,18.60
2022-08-05T03:17:47.600Z,18.60
2022-08-05T03:20:20.825Z,18.60
2022-08-05T03:22:50.468Z,18.50
2022-08-05T03:26:03.765Z,18.60
2022-08-05T03:28:08.707Z,18.60
2022-08-05T03:30:36.778Z,18.60
2022-08-05T03:33:07.215Z,18.60
2022-08-05T03:35:40.760Z,18.60
2022-08-05T03:38:12.610Z,18.60
2022-08-05T03:40:48.506Z,18.60
2022-08-05T03:43:58.474Z,18.60
2022-08-05T03:46:04.902Z,18.60
2022-08-05T03:48:35.354Z,18.60
2022-08-05T03:52:37.323Z,18.60
2022-08-05T03:55:54.020Z,18.60
2022-08-05T03:57:16.674Z,18.60
2022-08-05T03:59:55.825Z,18.60
2022-08-05T04:02:37.684Z,18.60
2022-08-05T04:05:09.664Z,18.50
2022-08-05T04:07:57.338Z,18.50
2022-08-05T04:10:27.813Z,18.50
2022-08-05T04:12:55.580Z,18.50
2022-08-05T04:15:27.892Z,18.50
2022-08-05T04:18:03.939Z,18.50
2022-08-05T04:20:34.531Z,18.50
2022-08-05T04:23:01.751Z,18.50
2022-08-05T04:25:58.027Z,18.50
2022-08-05T04:28:15.541Z,18.50
2022-08-05T04:30:45.082Z,18.50
2022-08-05T04:33:12.594Z,18.40
2022-08-05T04:36:16.118Z,18.40
2022-08-05T04:38:39.202Z,18.40
2022-08-05T04:41:09.556Z,18.40
2022-08-05T04:43:40.504Z,18.40
2022-08-05T04:46:14.173Z,18.40
2022-08-05T04:48:55.382Z,18.40
2022-08-05T04:51:25.666Z,18.40
2022-08-05T04:53:57.435Z,18.40
2022-08-05T04:56:34.365Z,18.40
2022-08-05T04:59:21.722Z,18.40
2022-08-05T05:02:05.813Z,18.40
2022-08-05T05:04:35.304Z,18.40
2022-08-05T05:07:05.105Z,18.40
2022-08-05T05:09:37.282Z,18.40
2022-08-05T05:12:06.159Z,18.40
2022-08-05T05:14:33.336Z,18.40
2022-08-05T05:17:03.577Z,18.40
2022-08-05T05:19:36.968Z,18.30
2022-08-05T05:22:22.666Z,18.40
2022-08-05T05:24:58.991Z,18.30
2022-08-05T05:27:44.254Z,18.30
2022-08-05T05:30:30.781Z,18.30
2022-08-05T05:33:00.856Z,18.30
2022-08-05T05:35:38.029Z,18.30
2022-08-05T05:38:12.864Z,18.40
2022-08-05T05:40:42.518Z,18.40
2022-08-05T05:43:15.315Z,18.40
2022-08-05T05:45:49.482Z,18.40
2022-08-05T05:48:16.352Z,18.40
2022-08-05T05:50:44.339Z,18.40
2022-08-05T05:53:21.045Z,18.40
2022-08-05T05:55:51.637Z,18.40
2022-08-05T05:58:31.420Z,18.40
2022-08-05T06:01:12.702Z,18.40
2022-08-05T06:04:00.996Z,18.40
2022-08-05T06:06:31.169Z,18.40
2022-08-05T06:09:00.544Z,18.40
2022-08-05T06:11:29.106Z,18.40
2022-08-05T06:13:56.646Z,18.40
2022-08-05T06:16:28.660Z,18.40
2022-08-05T06:19:00.202Z,18.40
2022-08-05T06:21:37.088Z,18.40
2022-08-05T06:24:12.065Z,18.40
2022-08-05T06:26:51.322Z,18.40
2022-08-05T06:29:42.965Z,18.50
2022-08-05T06:32:21.220Z,18.50
2022-08-05T06:34:57.863Z,18.50
2022-08-05T06:37:57.778Z,18.50
2022-08-05T06:40:18.178Z,18.50
2022-08-05T06:42:51.716Z,18.60
2022-08-05T06:45:43.924Z,18.60
2022-08-05T06:48:47.116Z,18.80
2022-08-05T06:50:55.360Z,18.90
2022-08-05T06:53:27.971Z,19.00
2022-08-05T06:55:59.978Z,19.10
2022-08-05T06:58:35.094Z,19.10
2022-08-05T07:01:05.606Z,19.10
2022-08-05T07:03:33.442Z,19.20
2022-08-05T07:06:06.161Z,19.10
2022-08-05T07:08:47.882Z,19.00
2022-08-05T07:11:22.486Z,19.00
2022-08-05T07:14:19.985Z,19.00
2022-08-05T07:17:58.331Z,18.90
2022-08-05T07:22:28.518Z,19.00
2022-08-05T07:25:23.831Z,19.00
2022-08-05T07:27:57.064Z,19.00
2022-08-05T07:30:31.683Z,19.00
2022-08-05T07:33:01.068Z,19.00
2022-08-05T07:36:04.969Z,19.00
2022-08-05T07:38:31.963Z,19.10
2022-08-05T07:42:08.441Z,19.10
2022-08-05T07:43:56.446Z,19.10
2022-08-05T07:46:26.025Z,19.20
2022-08-05T07:49:01.398Z,19.10
2022-08-05T07:51:48.886Z,19.20
2022-08-05T07:54:31.619Z,19.30
2022-08-05T07:57:22.667Z,19.40
2022-08-05T07:59:52.297Z,19.40
2022-08-05T08:02:31.450Z,19.50
2022-08-05T08:05:16.533Z,19.50
2022-08-05T08:07:59.817Z,19.50
2022-08-05T08:10:27.781Z,19.60
2022-08-05T08:12:54.792Z,19.70
2022-08-05T08:16:33.287Z,19.70
2022-08-05T08:18:14.145Z,19.90
2022-08-05T08:21:00.108Z,20.10
2022-08-05T08:24:01.969Z,20.20
2022-08-05T08:26:15.206Z,20.20
2022-08-05T08:28:59.094Z,20.30
2022-08-05T08:31:26.855Z,20.20
2022-08-05T08:33:53.965Z,20.30
2022-08-05T08:36:37.535Z,20.30
2022-08-05T08:39:15.547Z,20.30
2022-08-05T08:41:52.612Z,20.30
2022-08-05T08:45:22.886Z,20.30
2022-08-05T08:48:06.618Z,20.30
2022-08-05T08:50:30.747Z,20.30
2022-08-05T08:53:07.884Z,20.30
2022-08-05T08:56:05.320Z,20.20
2022-08-05T08:58:37.121Z,20.30
2022-08-05T09:01:16.280Z,20.30
2022-08-05T09:03:54.258Z,20.30
2022-08-05T09:06:29.608Z,20.30
2022-08-05T09:08:59.218Z,20.40
2022-08-05T09:11:50.910Z,20.50
2022-08-05T09:14:58.318Z,20.60
2022-08-05T09:17:01.093Z,20.60
2022-08-05T09:19:36.292Z,20.60
2022-08-05T09:22:23.520Z,20.60
2022-08-05T09:25:00.169Z,20.60
2022-08-05T09:28:04.192Z,20.60
2022-08-05T09:30:27.017Z,20.60
2022-08-05T09:33:01.161Z,20.70
2022-08-05T09:35:29.423Z,20.80
2022-08-05T09:38:12.893Z,20.90
2022-08-05T09:40:52.315Z,20.90
2022-08-05T09:43:41.942Z,20.90
2022-08-05T09:46:27.673Z,20.90
2022-08-05T09:49:06.822Z,21.00
2022-08-05T09:51:38.168Z,21.10
2022-08-05T09:54:09.441Z,21.20
2022-08-05T09:56:38.722Z,21.30
2022-08-05T09:59:16.846Z,21.30
2022-08-05T10:01:46.562Z,21.50
2022-08-05T10:04:16.063Z,21.50
2022-08-05T10:06:59.400Z,21.50
2022-08-05T10:09:28.304Z,21.60
2022-08-05T10:12:18.933Z,21.60
2022-08-05T10:15:20.667Z,21.60
2022-08-05T10:18:10.844Z,21.70
2022-08-05T10:20:42.903Z,21.70
2022-08-05T10:23:55.303Z,21.70
2022-08-05T10:26:51.686Z,21.70
2022-08-05T10:29:02.637Z,21.60
2022-08-05T10:32:53.997Z,21.70
2022-08-05T10:34:17.180Z,21.80
2022-08-05T10:36:44.417Z,21.70
2022-08-05T10:39:25.158Z,21.80
2022-08-05T10:42:18.714Z,21.90
2022-08-05T10:44:50.946Z,21.90
2022-08-05T10:47:26.047Z,21.90
2022-08-05T10:50:32.251Z,21.80
2022-08-05T10:53:01.231Z,21.80
2022-08-05T10:55:32.866Z,22.00
2022-08-05T10:58:20.631Z,22.20
2022-08-05T11:00:55.083Z,22.50
2022-08-05T11:03:29.275Z,22.70
2022-08-05T11:06:16.094Z,22.90
2022-08-05T11:09:31.960Z,23.10
2022-08-05T11:12:29.488Z,23.40
2022-08-05T11:16:00.755Z,23.50
2022-08-05T11:18:34.047Z,23.30
2022-08-05T11:21:06.275Z,23.30
2022-08-05T11:24:02.996Z,23.50
2022-08-05T11:26:33.740Z,23.20
2022-08-05T11:29:06.632Z,23.30
2022-08-05T11:31:57.834Z,23.40
2022-08-05T11:34:52.187Z,23.40
2022-08-05T11:38:28.776Z,23.30
2022-08-05T11:41:35.359Z,23.30
2022-08-05T11:44:07.126Z,23.50
2022-08-05T11:47:10.128Z,23.90
2022-08-05T11:49:39.839Z,24.10
2022-08-05T11:52:11.855Z,24.20
2022-08-05T11:54:41.448Z,24.30
2022-08-05T11:57:24.353Z,24.40
2022-08-05T11:59:51.791Z,24.40
2022-08-05T12:02:31.805Z,24.60
2022-08-05T12:05:00.904Z,24.80
2022-08-05T12:08:07.815Z,24.80
2022-08-05T12:10:24.954Z,24.90
2022-08-05T12:13:15.458Z,24.60
2022-08-05T12:15:49.836Z,24.60
2022-08-05T12:18:32.806Z,24.80
2022-08-05T12:21:10.075Z,25.10
2022-08-05T12:23:37.131Z,25.30
2022-08-05T12:26:10.159Z,24.80
2022-08-05T12:28:38.570Z,24.40
2022-08-05T12:31:06.063Z,24.50
2022-08-05T12:33:36.651Z,24.70
2022-08-05T12:36:09.585Z,24.80
2022-08-05T12:38:41.315Z,24.80
2022-08-05T12:41:16.423Z,24.70
2022-08-05T12:43:55.127Z,24.50
2022-08-05T12:46:29.281Z,24.20
2022-08-05T12:49:13.574Z,24.20
2022-08-05T12:52:12.686Z,24.20
2022-08-05T12:54:32.332Z,24.60
2022-08-05T12:57:01.589Z,25.00
2022-08-05T12:59:46.755Z,25.20
2022-08-05T13:02:21.893Z,24.90
2022-08-05T13:04:55.333Z,24.50
2022-08-05T13:07:55.738Z,24.10
2022-08-05T13:10:13.396Z,23.80
2022-08-05T13:12:42.483Z,23.60
2022-08-05T13:15:24.394Z,23.40
2022-08-05T13:18:03.171Z,23.30
2022-08-05T13:20:40.169Z,23.50
2022-08-05T13:23:08.628Z,23.60
2022-08-05T13:25:59.007Z,23.80
2022-08-05T13:28:22.454Z,24.50
2022-08-05T13:30:51.212Z,25.40
2022-08-05T13:34:24.034Z,25.50
2022-08-05T13:36:09.504Z,25.20
2022-08-05T13:38:38.447Z,24.50
2022-08-05T13:41:10.775Z,24.20
2022-08-05T13:43:45.266Z,23.90
2022-08-05T13:46:37.527Z,23.70
2022-08-05T13:49:11.784Z,23.40
2022-08-05T13:51:41.785Z,23.20
2022-08-05T13:54:15.523Z,23.20
2022-08-05T13:56:45.558Z,23.50
2022-08-05T13:59:27.341Z,24.00
2022-08-05T14:02:00.273Z,24.00
2022-08-05T14:04:51.564Z,24.00
2022-08-05T14:08:00.389Z,23.80
2022-08-05T14:10:18.955Z,23.70
2022-08-05T14:12:55.364Z,23.50
2022-08-05T14:16:04.795Z,23.20
2022-08-05T14:18:15.009Z,23.00
2022-08-05T14:20:46.917Z,22.80
2022-08-05T14:23:15.363Z,22.80
2022-08-05T14:25:54.040Z,23.00
2022-08-05T14:28:26.418Z,23.40
2022-08-05T14:30:54.804Z,23.40
2022-08-05T14:33:22.497Z,23.30
2022-08-05T14:35:51.849Z,23.20
2022-08-05T14:38:32.168Z,23.20
2022-08-05T14:41:06.407Z,23.50
2022-08-05T14:44:02.168Z,23.80
2022-08-05T14:46:29.110Z,23.70
2022-08-05T14:49:06.499Z,23.70
2022-08-05T14:51:35.661Z,23.80
2022-08-05T14:54:26.138Z,24.30
2022-08-05T14:56:49.354Z,25.20
2022-08-05T14:59:18.365Z,25.90
2022-08-05T15:01:49.589Z,25.60
2022-08-05T15:04:20.415Z,25.70
2022-08-05T15:06:49.438Z,26.10
2022-08-05T15:09:51.411Z,26.80
2022-08-05T15:12:09.105Z,27.20
2022-08-05T15:14:44.202Z,26.90
2022-08-05T15:17:46.721Z,26.10
2022-08-05T15:20:07.477Z,25.70
2022-08-05T15:22:36.971Z,25.10
2022-08-05T15:25:12.014Z,24.70
2022-08-05T15:27:42.758Z,25.00
2022-08-05T15:30:11.061Z,25.90
2022-08-05T15:32:41.273Z,26.50
2022-08-05T15:35:10.870Z,27.10
2022-08-05T15:38:33.318Z,27.40
2022-08-05T15:41:04.709Z,27.70
2022-08-05T15:43:20.570Z,27.60
2022-08-05T15:46:00.442Z,27.20
2022-08-05T15:48:28.732Z,26.60
2022-08-05T15:50:56.492Z,26.10
2022-08-05T15:53:26.367Z,25.80
2022-08-05T15:56:03.527Z,25.50
2022-08-05T15:58:35.732Z,25.10
2022-08-05T16:01:16.396Z,24.60
2022-08-05T16:03:45.573Z,24.20
2022-08-05T16:06:20.123Z,23.80
2022-08-05T16:08:50.969Z,23.50
2022-08-05T16:11:18.565Z,23.40
2022-08-05T16:13:48.607Z,23.10
2022-08-05T16:16:21.226Z,22.90
2022-08-05T16:18:53.069Z,22.60
2022-08-05T16:21:20.786Z,22.50
2022-08-05T16:24:36.083Z,22.40
2022-08-05T16:26:57.361Z,22.20
2022-08-05T16:29:26.455Z,22.00
2022-08-05T16:31:56.788Z,21.80
2022-08-05T16:34:26.334Z,21.70
2022-08-05T16:36:54.069Z,21.60
2022-08-05T16:39:21.252Z,21.60
2022-08-05T16:42:15.414Z,21.50
2022-08-05T16:44:44.487Z,21.50
2022-08-05T16:47:29.084Z,21.40
2022-08-05T16:50:06.947Z,21.20
2022-08-05T16:52:35.275Z,21.10
2022-08-05T16:55:04.317Z,21.00
2022-08-05T16:57:59.951Z,20.90
2022-08-05T17:00:25.920Z,20.90
2022-08-05T17:03:01.863Z,20.90
2022-08-05T17:05:28.910Z,20.80
2022-08-05T17:07:55.773Z,20.80
2022-08-05T17:10:23.169Z,20.70
2022-08-05T17:12:54.897Z,20.70
2022-08-05T17:15:21.979Z,20.60
2022-08-05T17:17:55.174Z,20.60
2022-08-05T17:20:22.346Z,20.50
2022-08-05T17:22:55.321Z,20.50
2022-08-05T17:25:40.134Z,20.40
2022-08-05T17:28:11.062Z,20.40
2022-08-05T17:30:51.859Z,20.20
2022-08-05T17:33:20.096Z,20.20
2022-08-05T17:36:08.653Z,20.20
2022-08-05T17:38:34.176Z,20.10
2022-08-05T17:41:01.965Z,20.10
2022-08-05T17:43:46.817Z,20.10
2022-08-05T17:46:14.448Z,20.10
2022-08-05T17:48:43.260Z,20.10
2022-08-05T17:51:11.782Z,20.10
2022-08-05T17:53:39.814Z,20.10
2022-08-05T17:56:09.360Z,20.10
2022-08-05T17:58:37.880Z,20.00
2022-08-05T18:01:09.694Z,20.00
2022-08-05T18:03:58.664Z,20.00
2022-08-05T18:06:29.480Z,19.90
2022-08-05T18:08:58.275Z,19.80
2022-08-05T18:11:33.163Z,19.80
2022-08-05T18:14:07.203Z,19.70
2022-08-05T18:16:51.556Z,19.60
2022-08-05T18:19:20.325Z,19.60
2022-08-05T18:22:07.792Z,19.50
2022-08-05T18:24:37.825Z,19.50
2022-08-05T18:27:06.906Z,19.50
2022-08-05T18:29:45.854Z,19.40
2022-08-05T18:32:17.633Z,19.40
2022-08-05T18:34:44.799Z,19.30
2022-08-05T18:37:33.689Z,19.30
2022-08-05T18:40:33.811Z,19.30
2022-08-05T18:42:46.833Z,19.20
2022-08-05T18:45:13.733Z,19.10
2022-08-05T18:47:48.032Z,19.10
2022-08-05T18:50:55.041Z,19.10
2022-08-05T18:53:23.138Z,19.00
2022-08-05T18:55:52.334Z,18.90
2022-08-05T18:58:22.149Z,18.90
2022-08-05T19:00:56.098Z,18.80
2022-08-05T19:03:53.433Z,18.70
2022-08-05T19:06:21.447Z,18.70
2022-08-05T19:08:48.721Z,18.70
2022-08-05T19:11:16.149Z,18.60
2022-08-05T19:14:00.865Z,18.60
2022-08-05T19:16:33.092Z,18.50
2022-08-05T19:19:12.196Z,18.50
2022-08-05T19:21:39.846Z,18.40
2022-08-05T19:24:12.772Z,18.40
2022-08-05T19:26:54.673Z,18.30
2022-08-05T19:29:23.864Z,18.30
2022-08-05T19:31:57.594Z,18.20
2022-08-05T19:34:24.867Z,18.20
2022-08-05T19:36:51.899Z,18.20
2022-08-05T19:39:18.898Z,18.10
2022-08-05T19:42:07.333Z,18.00
2022-08-05T19:44:44.722Z,18.00
2022-08-05T19:47:15.297Z,17.90
2022-08-05T19:49:44.623Z,17.80
2022-08-05T19:52:30.662Z,17.80
2022-08-05T19:54:58.137Z,17.80
2022-08-05T19:57:47.603Z,17.80
2022-08-05T20:00:14.497Z,17.70
2022-08-05T20:02:41.351Z,17.70
2022-08-05T20:05:09.680Z,17.70
2022-08-05T20:07:48.540Z,17.70
2022-08-05T20:10:17.323Z,17.70
2022-08-05T20:12:49.218Z,17.70
2022-08-05T20:15:48.836Z,17.60
2022-08-05T20:18:10.491Z,17.50
2022-08-05T20:20:56.248Z,17.50
2022-08-05T20:23:39.270Z,17.40
2022-08-05T20:26:16.314Z,17.30
2022-08-05T20:28:50.663Z,17.30
2022-08-05T20:31:21.943Z,17.20
2022-08-05T20:33:50.995Z,17.20
2022-08-05T20:36:19.024Z,17.10
2022-08-05T20:38:54.461Z,17.00
2022-08-05T20:41:27.403Z,17.00
2022-08-05T20:44:17.194Z,17.00
2022-08-05T20:46:45.242Z,16.90
2022-08-05T20:49:12.740Z,16.90
2022-08-05T20:51:39.710Z,16.90
2022-08-05T20:54:06.743Z,16.90
2022-08-05T20:56:42.401Z,16.80
2022-08-05T20:59:18.931Z,16.80
2022-08-05T21:01:47.084Z,16.80
2022-08-05T21:04:14.197Z,16.70
2022-08-05T21:06:45.797Z,16.70
2022-08-05T21:09:14.454Z,16.60
2022-08-05T21:12:09.456Z,16.60
2022-08-05T21:14:35.153Z,16.60
2022-08-05T21:17:06.182Z,16.60
2022-08-05T21:19:47.331Z,16.60
2022-08-05T21:22:18.333Z,16.50
2022-08-05T21:24:49.003Z,16.50
2022-08-05T21:27:18.542Z,16.40
2022-08-05T21:29:50.855Z,16.40
2022-08-05T21:32:26.795Z,16.40
2022-08-05T21:35:08.313Z,16.40
2022-08-05T21:37:42.710Z,16.30
2022-08-05T21:40:14.459Z,16.30
2022-08-05T21:42:44.108Z,16.30
2022-08-05T21:45:24.052Z,16.20
2022-08-05T21:47:56.302Z,16.20
2022-08-05T21:50:27.963Z,16.20
2022-08-05T21:52:58.937Z,16.10
2022-08-05T21:56:01.234Z,16.20
2022-08-05T21:58:19.529Z,16.10
2022-08-05T22:00:51.410Z,16.10
2022-08-05T22:03:18.435Z,16.10
2022-08-05T22:06:06.378Z,16.00
2022-08-05T22:08:35.360Z,16.00
2022-08-05T22:11:02.193Z,15.90
2022-08-05T22:14:05.728Z,15.90
2022-08-05T22:16:41.300Z,15.90
2022-08-05T22:19:56.413Z,15.90
2022-08-05T22:21:54.399Z,15.80
2022-08-05T22:24:52.017Z,15.80
2022-08-05T22:28:05.035Z,15.80
2022-08-05T22:30:24.754Z,15.80
2022-08-05T22:32:59.373Z,15.80
2022-08-05T22:35:38.595Z,15.70
2022-08-05T22:38:14.319Z,15.70
2022-08-05T22:40:42.281Z,15.60
2022-08-05T22:43:37.504Z,15.50
2022-08-05T22:46:13.434Z,15.50
2022-08-05T22:48:41.961Z,15.50
2022-08-05T22:51:15.895Z,15.40
2022-08-05T22:53:51.020Z,15.40
2022-08-05T22:56:30.397Z,15.40
2022-08-05T22:59:03.140Z,15.40
2022-08-05T23:01:50.837Z,15.40
2022-08-05T23:04:33.379Z,15.30
2022-08-05T23:07:00.433Z,15.30
2022-08-05T23:09:58.198Z,15.30
2022-08-05T23:12:18.004Z,15.30
2022-08-05T23:14:45.321Z,15.20
2022-08-05T23:17:35.064Z,15.20
2022-08-05T23:20:16.734Z,15.20
2022-08-05T23:22:47.113Z,15.20
2022-08-05T23:25:17.666Z,15.20
2022-08-05T23:28:03.645Z,15.10
2022-08-05T23:30:40.103Z,15.10
2022-08-05T23:33:15.932Z,15.10
2022-08-05T23:35:50.320Z,15.10
2022-08-05T23:38:18.136Z,15.00
2022-08-05T23:40:50.258Z,15.00
2022-08-05T23:43:25.487Z,15.00
2022-08-05T23:46:20.383Z,14.90
2022-08-05T23:49:00.769Z,14.90
2022-08-05T23:51:53.560Z,14.90
2022-08-05T23:54:30.316Z,14.90
2022-08-05T23:57:03.399Z,14.90
