createdAt,value
2023-04-08T00:00:46.860Z,69.99
2023-04-08T00:05:56.453Z,69.81
2023-04-08T00:10:59.736Z,69.71
2023-04-08T00:16:03.391Z,69.67
2023-04-08T00:21:06.684Z,69.46
2023-04-08T00:26:09.956Z,69.51
2023-04-08T00:31:13.436Z,69.46
2023-04-08T00:36:16.784Z,69.55
2023-04-08T00:41:20.222Z,69.55
2023-04-08T00:46:23.892Z,69.60
2023-04-08T00:51:27.646Z,69.70
2023-04-08T00:56:32.964Z,69.80
2023-04-08T01:01:56.916Z,70.08
2023-04-08T01:07:22.117Z,70.24
2023-04-08T01:12:27.875Z,70.19
2023-04-08T01:17:33.681Z,70.39
2023-04-08T01:22:57.654Z,70.67
2023-04-08T01:28:05.000Z,70.59
2023-04-08T01:33:11.900Z,70.67
2023-04-08T01:38:18.479Z,70.76
2023-04-08T01:43:22.124Z,70.68
2023-04-08T01:48:25.764Z,70.72
2023-04-08T01:53:29.063Z,70.54
2023-04-08T01:58:39.414Z,70.67
2023-04-08T02:03:44.688Z,70.71
2023-04-08T02:08:48.407Z,70.98
2023-04-08T02:13:53.439Z,70.99
2023-04-08T02:19:02.978Z,71.16
2023-04-08T02:24:09.524Z,71.23
2023-04-08T02:29:15.100Z,71.20
2023-04-08T02:34:20.016Z,71.01
2023-04-08T02:39:31.561Z,71.00
2023-04-08T02:44:34.947Z,71.26
2023-04-08T02:49:39.298Z,71.35
2023-04-08T02:54:42.572Z,71.44
2023-04-08T02:59:45.783Z,71.40
2023-04-08T03:04:49.230Z,71.17
2023-04-08T03:09:55.263Z,71.33
2023-04-08T03:14:58.489Z,71.29
2023-04-08T03:20:05.182Z,71.18
2023-04-08T03:25:08.909Z,71.07
2023-04-08T03:30:14.630Z,71.18
2023-04-08T03:35:18.215Z,71.38
2023-04-08T03:40:21.451Z,71.28
2023-04-08T03:45:24.747Z,71.06
2023-04-08T03:50:28.070Z,71.31
2023-04-08T03:55:31.368Z,71.37
2023-04-08T04:00:35.762Z,71.74
2023-04-08T04:05:39.985Z,71.85
2023-04-08T04:10:43.328Z,71.96
2023-04-08T04:15:46.977Z,71.84
2023-04-08T04:20:50.333Z,71.62
2023-04-08T04:25:53.879Z,71.80
2023-04-08T04:30:57.161Z,71.94
2023-04-08T04:36:00.595Z,71.93
2023-04-08T04:41:04.763Z,72.05
2023-04-08T04:46:09.288Z,71.55
2023-04-08T04:51:12.586Z,71.33
2023-04-08T04:56:19.699Z,71.23
2023-04-08T05:01:23.084Z,71.13
2023-04-08T05:06:27.395Z,71.37
2023-04-08T05:11:30.701Z,71.46
2023-04-08T05:16:34.669Z,71.74
2023-04-08T05:21:37.917Z,71.14
2023-04-08T05:26:41.316Z,70.39
2023-04-08T05:31:45.290Z,71.04
2023-04-08T05:36:52.658Z,71.01
2023-04-08T05:41:56.290Z,70.49
2023-04-08T05:47:00.608Z,70.36
2023-04-08T05:52:04.343Z,70.38
2023-04-08T05:57:09.271Z,70.30
2023-04-08T06:02:13.724Z,70.18
2023-04-08T06:07:16.973Z,69.93
2023-04-08T06:12:20.257Z,69.78
2023-04-08T06:17:23.968Z,69.08
2023-04-08T06:22:27.717Z,69.32
2023-04-08T06:27:31.053Z,69.36
2023-04-08T06:32:34.494Z,68.75
2023-04-08T06:37:38.786Z,68.92
2023-04-08T06:42:44.658Z,68.82
2023-04-08T06:48:12.729Z,69.34
2023-04-08T06:53:16.075Z,68.76
2023-04-08T06:58:19.269Z,68.52
2023-04-08T07:03:23.296Z,67.59
2023-04-08T07:08:27.508Z,67.04
2023-04-08T07:13:31.115Z,67.13
2023-04-08T07:18:34.491Z,67.40
2023-04-08T07:23:37.911Z,67.40
2023-04-08T07:28:41.512Z,67.21
2023-04-08T07:33:46.137Z,67.37
2023-04-08T07:38:49.636Z,66.96
2023-04-08T07:43:53.044Z,66.63
2023-04-08T07:48:56.263Z,66.65
2023-04-08T07:54:00.236Z,66.66
2023-04-08T07:59:03.564Z,66.69
2023-04-08T08:04:06.925Z,66.65
2023-04-08T08:09:10.194Z,66.91
2023-04-08T08:14:15.299Z,66.84
2023-04-08T08:19:18.672Z,66.72
2023-04-08T08:24:22.327Z,66.67
2023-04-08T08:29:25.714Z,66.17
2023-04-08T08:34:28.901Z,65.81
2023-04-08T08:39:32.264Z,65.80
2023-04-08T08:44:36.338Z,65.79
2023-04-08T08:49:40.076Z,66.02
2023-04-08T08:54:44.843Z,66.22
2023-04-08T08:59:48.070Z,66.12
2023-04-08T09:05:02.168Z,66.30
2023-04-08T09:10:06.722Z,66.10
2023-04-08T09:15:10.882Z,66.19
2023-04-08T09:20:15.533Z,65.82
2023-04-08T09:25:26.584Z,67.12
2023-04-08T09:30:32.709Z,65.38
2023-04-08T09:35:36.724Z,64.57
2023-04-08T09:40:43.147Z,64.21
2023-04-08T09:45:48.362Z,64.11
2023-04-08T09:50:54.627Z,64.40
2023-04-08T09:56:00.988Z,64.36
2023-04-08T10:01:06.312Z,64.37
2023-04-08T10:06:12.181Z,64.90
2023-04-08T10:11:16.834Z,64.54
2023-04-08T10:16:27.184Z,64.30
2023-04-08T10:21:43.865Z,64.46
2023-04-08T10:26:49.065Z,64.70
2023-04-08T10:31:56.246Z,64.75
2023-04-08T10:36:59.723Z,64.93
2023-04-08T10:42:04.263Z,64.98
2023-04-08T10:47:07.763Z,64.60
2023-04-08T10:52:21.757Z,64.21
2023-04-08T10:57:26.044Z,64.61
2023-04-08T11:02:34.109Z,64.71
2023-04-08T11:07:42.073Z,64.65
2023-04-08T11:12:45.735Z,64.49
2023-04-08T11:17:50.282Z,64.59
2023-04-08T11:22:54.408Z,64.57
2023-04-08T11:27:58.270Z,64.37
2023-04-08T11:33:02.178Z,64.40
2023-04-08T11:38:06.041Z,64.55
2023-04-08T11:43:15.625Z,64.79
2023-04-08T11:48:18.949Z,65.12
2023-04-08T11:53:26.191Z,64.98
2023-04-08T11:58:29.750Z,64.99
2023-04-08T12:03:33.215Z,65.26
2023-04-08T12:08:36.763Z,65.37
2023-04-08T12:13:40.191Z,65.46
2023-04-08T12:18:43.874Z,65.55
2023-04-08T12:23:47.410Z,65.43
2023-04-08T12:28:50.885Z,65.47
2023-04-08T12:33:54.368Z,65.29
2023-04-08T12:38:57.988Z,65.20
2023-04-08T12:44:01.365Z,65.38
2023-04-08T12:49:05.741Z,66.20
2023-04-08T12:54:09.768Z,65.35
2023-04-08T12:59:24.688Z,65.14
2023-04-08T13:04:28.389Z,65.28
2023-04-08T13:09:34.753Z,65.50
2023-04-08T13:14:38.868Z,65.55
2023-04-08T13:19:42.288Z,66.29
2023-04-08T13:24:45.336Z,66.13
2023-04-08T13:29:48.482Z,65.31
2023-04-08T13:34:51.681Z,65.00
2023-04-08T13:39:54.930Z,64.91
2023-04-08T13:44:58.128Z,64.77
2023-04-08T13:50:01.656Z,64.56
2023-04-08T13:55:05.446Z,64.34
2023-04-08T14:00:09.537Z,64.41
2023-04-08T14:05:15.915Z,64.27
2023-04-08T14:10:19.023Z,67.91
2023-04-08T14:15:22.297Z,63.79
2023-04-08T14:20:25.751Z,62.87
2023-04-08T14:25:29.881Z,63.13
2023-04-08T14:30:34.119Z,63.18
2023-04-08T14:35:38.363Z,63.48
2023-04-08T14:40:43.009Z,63.57
2023-04-08T14:45:47.021Z,63.66
2023-04-08T14:50:51.254Z,63.85
2023-04-08T14:55:55.422Z,64.12
2023-04-08T15:00:59.511Z,64.33
2023-04-08T15:06:08.948Z,64.55
2023-04-08T15:11:12.581Z,65.47
2023-04-08T17:25:32.006Z,65.13
2023-04-08T17:30:37.098Z,65.10
2023-04-08T17:35:41.125Z,65.24
2023-04-08T17:40:44.382Z,65.38
2023-04-08T17:45:50.219Z,65.38
2023-04-08T17:51:04.827Z,65.44
2023-04-08T17:56:08.115Z,65.64
2023-04-08T18:01:11.562Z,65.77
2023-04-08T18:06:14.850Z,65.84
2023-04-08T18:11:18.094Z,66.09
2023-04-08T18:16:22.273Z,66.31
2023-04-08T18:21:25.676Z,66.47
2023-04-08T18:38:37.191Z,66.72
2023-04-08T18:43:42.828Z,66.56
2023-04-08T18:54:54.231Z,66.44
2023-04-08T18:59:59.979Z,66.63
2023-04-08T19:05:04.260Z,66.82
2023-04-08T19:10:08.256Z,66.98
2023-04-08T19:15:11.499Z,67.08
2023-04-08T19:20:14.708Z,67.33
2023-04-08T19:26:08.842Z,67.54
2023-04-08T19:37:15.231Z,67.89
2023-04-08T19:48:10.436Z,67.76
2023-04-08T19:53:15.483Z,67.71
2023-04-08T19:58:22.921Z,67.77
2023-04-08T20:03:31.393Z,67.69
2023-04-08T20:08:39.528Z,67.85
2023-04-08T20:14:08.798Z,67.82
2023-04-08T20:20:19.835Z,67.95
2023-04-08T20:25:28.023Z,68.15
2023-04-08T20:42:53.041Z,68.41
2023-04-08T20:47:56.614Z,68.50
2023-04-08T20:53:00.083Z,68.33
2023-04-08T20:58:05.858Z,68.41
2023-04-08T21:03:09.281Z,68.69
2023-04-08T21:08:12.894Z,68.81
2023-04-08T21:13:16.110Z,69.05
2023-04-08T21:18:19.276Z,69.07
2023-04-08T21:23:22.868Z,69.04
2023-04-08T21:28:26.632Z,69.15
2023-04-08T21:33:29.934Z,69.21
2023-04-08T21:38:34.335Z,69.06
2023-04-08T21:43:37.738Z,69.17
2023-04-08T21:48:41.199Z,69.25
2023-04-08T21:53:45.181Z,69.33
2023-04-08T21:58:48.522Z,69.65
2023-04-08T22:03:54.097Z,69.63
2023-04-08T22:08:57.820Z,69.53
2023-04-08T22:14:01.137Z,69.57
2023-04-08T22:19:04.638Z,69.80
2023-04-08T22:24:08.710Z,69.98
2023-04-08T22:29:12.205Z,69.80
2023-04-08T22:34:15.790Z,69.70
2023-04-08T22:39:19.248Z,69.80
2023-04-08T22:44:22.882Z,69.83
2023-04-08T22:49:26.377Z,69.79
2023-04-08T22:54:32.839Z,69.83
2023-04-08T22:59:40.412Z,70.02
2023-04-08T23:04:49.493Z,70.00
2023-04-08T23:10:00.230Z,69.61
2023-04-08T23:15:03.823Z,69.62
2023-04-08T23:20:07.584Z,69.40
2023-04-08T23:25:11.046Z,69.14
2023-04-08T23:30:14.365Z,68.98
2023-04-08T23:35:17.817Z,69.30
2023-04-08T23:40:21.418Z,69.46
2023-04-08T23:45:25.028Z,69.56
2023-04-08T23:50:28.172Z,69.81
2023-04-08T23:55:31.543Z,70.07
