createdAt,value
2022-09-17T00:01:52.784Z,16.76
2022-09-17T00:04:20.711Z,16.82
2022-09-17T00:06:48.602Z,16.40
2022-09-17T00:09:16.075Z,16.41
2022-09-17T00:11:44.123Z,16.06
2022-09-17T00:14:16.069Z,16.49
2022-09-17T00:16:50.836Z,16.86
2022-09-17T00:19:23.093Z,16.74
2022-09-17T00:21:51.453Z,16.82
2022-09-17T00:24:20.621Z,16.90
2022-09-17T00:26:48.672Z,16.65
2022-09-17T00:29:17.263Z,16.65
2022-09-17T00:31:44.850Z,16.69
2022-09-17T00:34:12.894Z,16.46
2022-09-17T00:36:40.721Z,16.17
2022-09-17T00:39:12.316Z,16.69
2022-09-17T00:41:43.039Z,16.50
2022-09-17T00:44:49.222Z,16.86
2022-09-17T00:47:42.572Z,16.93
2022-09-17T00:50:15.391Z,16.87
2022-09-17T00:52:46.150Z,17.11
2022-09-17T00:55:19.838Z,16.37
2022-09-17T00:57:49.976Z,16.35
2022-09-17T01:00:19.161Z,16.67
2022-09-17T01:02:47.308Z,16.86
2022-09-17T01:05:15.790Z,16.83
2022-09-17T01:08:03.696Z,17.12
2022-09-17T01:11:30.653Z,17.10
2022-09-17T01:14:26.951Z,16.94
2022-09-17T01:17:07.279Z,17.42
2022-09-17T01:19:43.235Z,17.22
2022-09-17T01:22:26.638Z,17.48
2022-09-17T01:25:17.765Z,17.15
2022-09-17T01:28:04.178Z,17.30
2022-09-17T01:30:58.273Z,17.37
2022-09-17T01:33:40.477Z,17.31
2022-09-17T01:36:31.715Z,16.77
2022-09-17T01:39:11.349Z,17.16
2022-09-17T01:41:56.483Z,17.14
2022-09-17T01:44:31.930Z,17.13
2022-09-17T01:47:43.835Z,16.41
2022-09-17T01:50:17.378Z,16.84
2022-09-17T01:52:49.055Z,16.67
2022-09-17T01:55:17.896Z,16.55
2022-09-17T01:57:59.568Z,16.67
2022-09-17T02:00:27.517Z,16.60
2022-09-17T02:03:17.339Z,16.68
2022-09-17T02:05:56.203Z,16.29
2022-09-17T02:08:26.434Z,16.38
2022-09-17T02:11:13.787Z,16.57
2022-09-17T02:13:45.145Z,15.81
2022-09-17T02:16:19.822Z,16.27
2022-09-17T02:18:54.132Z,16.52
2022-09-17T02:21:30.808Z,16.40
2022-09-17T02:24:19.362Z,16.18
2022-09-17T02:27:09.317Z,15.87
2022-09-17T02:29:40.064Z,15.76
2022-09-17T02:32:10.276Z,15.78
2022-09-17T02:34:38.250Z,16.12
2022-09-17T02:37:06.446Z,15.73
2022-09-17T02:39:36.963Z,15.61
2022-09-17T02:42:16.665Z,15.49
2022-09-17T02:45:16.750Z,15.77
2022-09-17T02:48:05.615Z,16.06
2022-09-17T02:51:16.817Z,16.17
2022-09-17T02:54:03.696Z,15.42
2022-09-17T02:56:55.677Z,15.57
2022-09-17T02:59:53.985Z,16.05
2022-09-17T03:02:26.340Z,16.12
2022-09-17T03:04:54.110Z,15.80
2022-09-17T03:07:25.189Z,16.33
2022-09-17T03:09:53.057Z,15.69
2022-09-17T03:12:20.776Z,16.14
2022-09-17T03:14:48.663Z,16.29
2022-09-17T03:17:16.075Z,16.45
2022-09-17T03:19:43.705Z,16.47
2022-09-17T03:22:14.070Z,16.36
2022-09-17T03:24:41.739Z,16.38
2022-09-17T03:27:10.724Z,16.14
2022-09-17T03:29:42.366Z,16.05
2022-09-17T03:32:13.104Z,15.95
2022-09-17T03:34:41.983Z,16.00
2022-09-17T03:37:10.201Z,16.11
2022-09-17T03:39:38.223Z,15.74
2022-09-17T03:42:08.903Z,16.15
2022-09-17T03:44:36.423Z,15.74
2022-09-17T03:47:07.989Z,15.49
2022-09-17T03:49:35.573Z,15.98
2022-09-17T03:52:03.399Z,16.19
2022-09-17T03:54:34.111Z,16.26
2022-09-17T03:57:01.596Z,16.20
2022-09-17T03:59:30.303Z,15.76
2022-09-17T04:02:04.684Z,15.98
2022-09-17T04:04:40.514Z,15.39
2022-09-17T04:07:09.695Z,15.77
2022-09-17T04:09:53.422Z,15.07
2022-09-17T04:12:22.193Z,15.57
2022-09-17T04:14:51.565Z,15.60
2022-09-17T04:17:19.946Z,15.58
2022-09-17T04:19:47.505Z,15.31
2022-09-17T04:22:16.661Z,15.73
2022-09-17T04:24:44.411Z,15.43
2022-09-17T04:27:12.246Z,15.59
2022-09-17T04:29:39.922Z,15.69
2022-09-17T04:32:08.130Z,15.45
2022-09-17T04:34:38.854Z,15.74
2022-09-17T04:37:11.695Z,15.63
2022-09-17T04:39:39.936Z,15.59
2022-09-17T04:42:10.613Z,15.47
2022-09-17T04:44:40.959Z,15.52
2022-09-17T04:47:08.786Z,15.28
2022-09-17T04:49:37.216Z,15.36
2022-09-17T04:52:05.874Z,15.59
2022-09-17T04:54:34.389Z,15.32
2022-09-17T04:57:07.112Z,15.42
2022-09-17T04:59:35.553Z,15.04
2022-09-17T05:02:04.987Z,15.35
2022-09-17T05:04:33.327Z,15.39
2022-09-17T05:07:09.942Z,15.58
2022-09-17T05:09:44.972Z,15.79
2022-09-17T05:12:14.052Z,15.70
2022-09-17T05:14:47.475Z,15.26
2022-09-17T05:17:24.230Z,15.03
2022-09-17T05:19:59.834Z,14.93
2022-09-17T05:22:28.176Z,15.38
2022-09-17T05:24:56.544Z,14.91
2022-09-17T05:27:33.793Z,15.39
2022-09-17T05:30:29.300Z,15.28
2022-09-17T05:33:06.095Z,15.29
2022-09-17T05:35:39.237Z,15.63
2022-09-17T05:38:24.043Z,15.90
2022-09-17T05:40:57.998Z,15.91
2022-09-17T05:43:38.680Z,15.59
2022-09-17T05:46:14.059Z,15.93
2022-09-17T05:48:44.597Z,15.80
2022-09-17T05:51:32.501Z,15.54
2022-09-17T05:54:10.840Z,15.30
2022-09-17T05:56:44.930Z,15.51
2022-09-17T05:59:17.108Z,15.47
2022-09-17T06:01:48.553Z,15.45
2022-09-17T06:04:18.172Z,15.54
2022-09-17T06:06:47.697Z,15.39
2022-09-17T06:09:18.424Z,15.30
2022-09-17T06:12:04.558Z,15.16
2022-09-17T06:14:36.536Z,15.38
2022-09-17T06:17:22.004Z,15.71
2022-09-17T06:20:03.187Z,15.48
2022-09-17T06:22:47.114Z,15.81
2022-09-17T06:25:21.960Z,15.51
2022-09-17T06:27:59.969Z,15.63
2022-09-17T06:30:28.868Z,15.36
2022-09-17T06:33:03.590Z,15.62
2022-09-17T06:35:32.278Z,15.75
2022-09-17T06:38:09.163Z,15.92
2022-09-17T06:40:44.757Z,15.67
2022-09-17T06:43:34.301Z,15.53
2022-09-17T06:46:07.169Z,15.31
2022-09-17T06:48:41.717Z,15.76
2022-09-17T06:51:17.159Z,16.04
2022-09-17T06:53:50.386Z,15.93
2022-09-17T06:56:19.369Z,16.03
2022-09-17T06:58:53.032Z,16.24
2022-09-17T07:01:21.138Z,16.07
2022-09-17T07:03:53.643Z,16.24
2022-09-17T07:06:25.381Z,15.78
2022-09-17T07:08:54.600Z,16.17
2022-09-17T07:11:22.896Z,16.32
2022-09-17T07:13:53.787Z,15.76
2022-09-17T07:16:22.347Z,15.58
2022-09-17T07:18:54.117Z,15.60
2022-09-17T07:21:23.075Z,15.71
2022-09-17T07:23:52.330Z,16.21
2022-09-17T07:26:22.792Z,16.31
2022-09-17T07:28:51.524Z,16.30
2022-09-17T07:31:23.870Z,16.10
2022-09-17T07:33:53.845Z,16.05
2022-09-17T07:36:24.538Z,15.44
2022-09-17T07:38:58.795Z,16.12
2022-09-17T07:41:28.230Z,16.08
2022-09-17T07:44:04.618Z,16.06
2022-09-17T07:46:33.378Z,16.15
2022-09-17T07:49:02.418Z,15.49
2022-09-17T07:51:30.591Z,16.11
2022-09-17T07:54:02.625Z,15.90
2022-09-17T07:56:34.891Z,16.12
2022-09-17T07:59:06.137Z,16.53
2022-09-17T08:01:37.102Z,16.72
2022-09-17T08:04:11.140Z,16.61
2022-09-17T08:06:41.593Z,16.40
2022-09-17T08:09:15.392Z,16.70
2022-09-17T08:11:56.652Z,16.85
2022-09-17T08:14:29.775Z,16.75
2022-09-17T08:17:03.362Z,16.76
2022-09-17T08:19:33.069Z,16.59
2022-09-17T08:22:03.814Z,16.72
2022-09-17T08:24:37.758Z,16.70
2022-09-17T08:27:06.170Z,16.40
2022-09-17T08:29:42.910Z,16.67
2022-09-17T08:32:12.501Z,16.62
2022-09-17T08:34:41.853Z,16.95
2022-09-17T08:37:11.105Z,16.36
2022-09-17T08:39:42.499Z,16.45
2022-09-17T08:42:33.108Z,16.25
2022-09-17T08:45:11.344Z,16.38
2022-09-17T08:47:44.238Z,16.43
2022-09-17T08:50:24.052Z,16.41
2022-09-17T08:53:16.800Z,15.96
2022-09-17T08:56:03.325Z,16.78
2022-09-17T08:58:41.524Z,16.69
2022-09-17T09:01:33.368Z,16.65
2022-09-17T09:05:01.602Z,16.29
2022-09-17T09:07:42.651Z,16.26
2022-09-17T09:10:28.786Z,16.16
2022-09-17T09:12:58.056Z,16.21
2022-09-17T09:15:39.018Z,16.24
2022-09-17T09:18:23.927Z,16.09
2022-09-17T09:21:06.464Z,16.34
2022-09-17T09:23:55.748Z,16.67
2022-09-17T09:26:36.890Z,16.67
2022-09-17T09:29:34.772Z,16.66
2022-09-17T09:32:44.723Z,16.51
2022-09-17T09:35:17.968Z,16.18
2022-09-17T09:37:57.816Z,16.21
2022-09-17T09:40:51.043Z,16.53
2022-09-17T09:43:46.571Z,16.39
2022-09-17T09:46:58.694Z,16.37
2022-09-17T09:49:32.875Z,16.61
2022-09-17T09:52:35.962Z,16.55
2022-09-17T09:55:26.863Z,16.74
2022-09-17T09:58:17.549Z,16.14
2022-09-17T10:04:08.811Z,16.47
2022-09-17T10:06:41.049Z,16.67
2022-09-17T10:09:21.344Z,16.27
2022-09-17T10:12:23.492Z,16.16
2022-09-17T10:15:36.544Z,16.82
2022-09-17T10:18:18.711Z,16.69
2022-09-17T10:21:14.612Z,16.81
2022-09-17T10:23:53.287Z,16.70
2022-09-17T10:26:35.003Z,16.86
2022-09-17T10:29:17.195Z,16.38
2022-09-17T10:31:54.711Z,16.46
2022-09-17T10:34:57.583Z,17.00
2022-09-17T10:37:46.645Z,16.72
2022-09-17T10:40:21.379Z,16.39
2022-09-17T10:43:08.562Z,16.41
2022-09-17T10:45:45.075Z,16.31
2022-09-17T10:48:21.696Z,16.74
2022-09-17T10:50:57.834Z,16.82
2022-09-17T10:53:28.320Z,16.62
2022-09-17T10:56:25.674Z,16.86
2022-09-17T10:59:39.225Z,16.29
2022-09-17T11:02:16.349Z,16.61
2022-09-17T11:05:08.594Z,16.65
2022-09-17T11:08:14.571Z,17.11
2022-09-17T11:10:54.545Z,16.77
2022-09-17T11:13:55.345Z,16.87
2022-09-17T11:16:46.619Z,16.87
2022-09-17T11:19:30.757Z,16.50
2022-09-17T11:22:23.651Z,16.57
2022-09-17T11:25:19.974Z,16.44
2022-09-17T11:27:56.586Z,16.71
2022-09-17T11:30:43.348Z,16.54
2022-09-17T11:33:19.524Z,16.51
2022-09-17T11:35:51.368Z,16.82
2022-09-17T11:38:50.111Z,17.01
2022-09-17T11:41:31.158Z,16.72
2022-09-17T11:44:29.533Z,16.77
2022-09-17T11:47:26.742Z,17.17
2022-09-17T11:50:02.484Z,16.67
2022-09-17T11:52:45.018Z,16.96
2022-09-17T11:55:24.717Z,16.69
2022-09-17T11:57:59.983Z,16.27
2022-09-17T12:00:41.971Z,16.55
2022-09-17T12:03:23.693Z,16.65
2022-09-17T12:05:57.771Z,16.52
2022-09-17T12:08:31.091Z,16.43
2022-09-17T12:11:26.337Z,16.44
2022-09-17T12:14:05.764Z,16.46
2022-09-17T12:16:43.577Z,16.29
2022-09-17T12:19:24.525Z,16.28
2022-09-17T12:22:00.185Z,16.26
2022-09-17T12:24:30.292Z,16.08
2022-09-17T12:27:04.597Z,16.28
2022-09-17T12:29:53.104Z,16.46
2022-09-17T12:32:35.052Z,16.14
2022-09-17T12:35:21.935Z,16.18
2022-09-17T12:37:56.324Z,16.13
2022-09-17T12:40:40.473Z,16.07
2022-09-17T12:43:17.992Z,16.65
2022-09-17T12:46:08.662Z,16.73
2022-09-17T12:48:45.935Z,17.03
2022-09-17T12:51:44.810Z,16.40
2022-09-17T12:54:23.178Z,16.49
2022-09-17T12:57:00.092Z,16.65
2022-09-17T12:59:31.636Z,16.43
2022-09-17T13:02:04.700Z,16.38
2022-09-17T13:05:01.295Z,16.57
2022-09-17T13:08:15.627Z,16.29
2022-09-17T13:10:47.256Z,16.34
2022-09-17T13:13:34.253Z,16.56
2022-09-17T13:16:30.814Z,16.64
2022-09-17T13:19:16.624Z,16.52
2022-09-17T13:22:22.778Z,16.37
2022-09-17T13:25:12.321Z,16.04
2022-09-17T13:27:41.550Z,16.27
2022-09-17T13:30:12.321Z,16.39
2022-09-17T13:32:40.475Z,16.04
2022-09-17T13:35:30.822Z,16.06
2022-09-17T13:38:00.479Z,16.12
2022-09-17T13:40:36.754Z,16.06
2022-09-17T13:43:13.097Z,15.81
2022-09-17T13:46:01.253Z,15.31
2022-09-17T13:48:31.894Z,15.33
2022-09-17T13:51:35.768Z,15.73
2022-09-17T13:54:06.040Z,15.93
2022-09-17T13:56:55.498Z,15.48
2022-09-17T13:59:39.845Z,15.45
2022-09-17T14:02:15.161Z,15.51
2022-09-17T14:04:43.326Z,15.62
2022-09-17T14:07:24.493Z,15.99
2022-09-17T14:10:16.939Z,15.67
2022-09-17T14:12:58.036Z,15.32
2022-09-17T14:15:42.141Z,15.26
2022-09-17T14:18:28.799Z,16.19
2022-09-17T14:21:33.553Z,15.51
2022-09-17T14:24:05.018Z,15.61
2022-09-17T14:26:45.104Z,15.55
2022-09-17T14:29:22.816Z,15.54
2022-09-17T14:31:57.377Z,16.01
2022-09-17T14:34:26.362Z,16.29
2022-09-17T14:36:55.805Z,15.70
2022-09-17T14:39:38.006Z,15.98
2022-09-17T14:42:16.167Z,15.70
2022-09-17T14:45:04.177Z,15.69
2022-09-17T14:47:35.456Z,15.76
2022-09-17T14:50:24.946Z,15.77
2022-09-17T14:52:54.937Z,16.09
2022-09-17T14:55:30.266Z,15.89
2022-09-17T14:58:04.855Z,16.49
2022-09-17T15:03:38.101Z,15.84
2022-09-17T15:06:21.913Z,15.74
2022-09-17T15:09:01.401Z,15.35
2022-09-17T15:11:42.178Z,15.62
2022-09-17T15:14:27.918Z,16.19
2022-09-17T15:17:02.379Z,15.88
2022-09-17T15:19:40.390Z,16.16
2022-09-17T15:22:21.455Z,15.79
2022-09-17T15:25:00.644Z,15.90
2022-09-17T15:27:42.028Z,15.89
2022-09-17T15:30:15.226Z,16.04
2022-09-17T15:33:16.199Z,16.05
2022-09-17T15:36:19.053Z,14.90
2022-09-17T15:38:52.274Z,15.32
2022-09-17T15:41:34.354Z,15.72
2022-09-17T15:44:32.124Z,15.50
2022-09-17T15:47:48.273Z,15.78
2022-09-17T15:50:20.681Z,15.81
2022-09-17T15:53:19.420Z,15.77
2022-09-17T15:56:03.445Z,15.50
2022-09-17T15:58:55.300Z,15.84
2022-09-17T16:01:29.935Z,15.73
2022-09-17T16:04:28.384Z,15.67
2022-09-17T16:07:13.737Z,15.13
2022-09-17T16:09:57.980Z,15.88
2022-09-17T16:12:34.692Z,15.79
2022-09-17T16:15:14.096Z,15.37
2022-09-17T16:17:48.993Z,15.57
2022-09-17T16:20:24.752Z,15.22
2022-09-17T16:22:55.145Z,15.54
2022-09-17T16:25:27.390Z,15.07
2022-09-17T16:28:03.371Z,15.09
2022-09-17T16:30:32.352Z,15.24
2022-09-17T16:33:17.026Z,15.31
2022-09-17T16:35:53.585Z,15.19
2022-09-17T16:38:24.604Z,15.12
2022-09-17T16:40:56.011Z,15.42
2022-09-17T16:43:28.432Z,15.39
2022-09-17T16:49:47.313Z,15.51
2022-09-17T16:52:20.171Z,15.39
2022-09-17T16:54:48.587Z,14.90
2022-09-17T16:57:26.652Z,14.90
2022-09-17T17:00:21.102Z,15.21
2022-09-17T17:03:03.876Z,15.24
2022-09-17T17:05:39.343Z,15.61
2022-09-17T17:08:10.595Z,15.50
2022-09-17T17:10:40.958Z,15.39
2022-09-17T17:13:13.893Z,15.86
2022-09-17T17:15:46.124Z,15.72
2022-09-17T17:18:25.508Z,15.34
2022-09-17T17:20:58.794Z,15.84
2022-09-17T17:23:27.630Z,15.80
2022-09-17T17:25:55.518Z,15.84
2022-09-17T17:28:23.008Z,15.13
2022-09-17T17:30:50.926Z,15.78
2022-09-17T17:33:21.125Z,15.69
2022-09-17T17:35:49.104Z,15.60
2022-09-17T17:38:20.853Z,15.36
2022-09-17T17:40:49.339Z,15.59
2022-09-17T17:43:17.405Z,15.73
2022-09-17T17:45:45.579Z,15.76
2022-09-17T17:48:14.010Z,16.03
2022-09-17T17:50:42.396Z,16.10
2022-09-17T17:53:10.390Z,16.09
2022-09-17T17:55:38.494Z,16.06
2022-09-17T17:58:07.342Z,15.75
2022-09-17T18:00:37.701Z,15.35
2022-09-17T18:03:13.986Z,15.65
2022-09-17T18:05:47.306Z,15.80
2022-09-17T18:08:34.408Z,15.53
2022-09-17T18:11:05.125Z,15.87
2022-09-17T18:13:41.616Z,15.66
2022-09-17T18:16:15.569Z,15.22
2022-09-17T18:18:52.944Z,15.50
2022-09-17T18:21:26.351Z,15.50
2022-09-17T18:24:04.473Z,15.54
2022-09-17T18:26:42.770Z,15.15
2022-09-17T18:29:22.808Z,15.38
2022-09-17T18:31:54.573Z,15.91
2022-09-17T18:34:29.139Z,15.80
2022-09-17T18:37:05.908Z,15.35
2022-09-17T18:42:42.676Z,15.82
2022-09-17T18:45:38.991Z,15.57
2022-09-17T18:48:15.229Z,15.69
2022-09-17T18:51:02.968Z,15.42
2022-09-17T18:53:38.397Z,15.65
2022-09-17T18:56:25.843Z,15.45
2022-09-17T18:58:57.384Z,15.02
2022-09-17T19:01:42.641Z,15.30
2022-09-17T19:04:47.711Z,14.95
2022-09-17T19:07:53.940Z,15.12
2022-09-17T19:13:42.420Z,15.26
2022-09-17T19:16:37.530Z,15.36
2022-09-17T19:19:40.949Z,15.15
2022-09-17T19:22:35.156Z,15.27
2022-09-17T19:25:31.241Z,15.47
2022-09-17T19:28:03.134Z,14.60
2022-09-17T19:30:51.915Z,14.72
2022-09-17T19:33:44.824Z,14.92
2022-09-17T19:36:20.328Z,15.11
2022-09-17T19:38:55.934Z,14.90
2022-09-17T19:41:38.418Z,14.98
2022-09-17T19:44:15.048Z,14.85
2022-09-17T19:47:23.646Z,15.11
2022-09-17T19:50:07.269Z,15.33
2022-09-17T19:52:41.341Z,15.29
2022-09-17T19:55:19.149Z,15.05
2022-09-17T19:57:52.126Z,15.27
2022-09-17T20:00:21.614Z,15.12
2022-09-17T20:02:51.422Z,14.52
2022-09-17T20:05:28.228Z,14.62
2022-09-17T20:07:56.941Z,14.48
2022-09-17T20:10:27.894Z,14.53
2022-09-17T20:12:59.469Z,14.73
2022-09-17T20:15:29.824Z,14.63
2022-09-17T20:18:02.045Z,14.49
2022-09-17T20:20:39.068Z,14.73
2022-09-17T20:23:11.939Z,14.58
2022-09-17T20:25:45.021Z,14.75
2022-09-17T20:28:26.110Z,14.75
2022-09-17T20:31:09.462Z,14.48
2022-09-17T20:33:38.109Z,14.49
2022-09-17T20:36:17.353Z,14.31
2022-09-17T20:41:43.360Z,14.50
2022-09-17T20:44:11.881Z,14.30
2022-09-17T20:46:43.081Z,14.11
2022-09-17T20:49:15.261Z,14.27
2022-09-17T20:51:43.184Z,14.16
2022-09-17T20:54:14.752Z,14.19
2022-09-17T20:56:49.837Z,14.74
2022-09-17T20:59:28.422Z,14.59
2022-09-17T21:01:56.503Z,14.37
2022-09-17T21:04:27.506Z,14.24
2022-09-17T21:06:56.630Z,14.31
2022-09-17T21:09:24.738Z,14.33
2022-09-17T21:11:57.541Z,14.24
2022-09-17T21:14:32.919Z,14.46
2022-09-17T21:17:11.559Z,14.32
2022-09-17T21:19:44.987Z,13.66
2022-09-17T21:22:14.108Z,14.21
2022-09-17T21:24:44.634Z,13.94
2022-09-17T21:27:21.502Z,14.24
2022-09-17T21:30:00.098Z,13.97
2022-09-17T21:32:37.262Z,14.07
2022-09-17T21:35:11.702Z,13.53
2022-09-17T21:37:39.954Z,14.08
2022-09-17T21:40:15.452Z,13.82
2022-09-17T21:42:50.115Z,14.02
2022-09-17T21:45:18.908Z,13.68
2022-09-17T21:47:52.509Z,13.81
2022-09-17T21:50:23.533Z,13.72
2022-09-17T21:53:00.338Z,13.73
2022-09-17T21:55:31.792Z,13.37
2022-09-17T21:58:02.364Z,13.40
2022-09-17T22:00:31.503Z,13.47
2022-09-17T22:03:05.797Z,13.40
2022-09-17T22:05:38.236Z,13.37
2022-09-17T22:08:12.090Z,12.89
2022-09-17T22:10:42.349Z,12.67
2022-09-17T22:13:15.868Z,13.18
2022-09-17T22:15:43.769Z,13.41
2022-09-17T22:18:15.246Z,13.20
2022-09-17T22:20:46.001Z,13.74
2022-09-17T22:23:14.334Z,13.22
2022-09-17T22:25:47.665Z,13.20
2022-09-17T22:28:21.549Z,13.33
2022-09-17T22:30:51.747Z,12.85
2022-09-17T22:33:19.614Z,12.52
2022-09-17T22:35:47.213Z,13.23
2022-09-17T22:38:22.032Z,12.95
2022-09-17T22:40:50.137Z,13.28
2022-09-17T22:43:17.633Z,13.11
2022-09-17T22:45:45.106Z,12.60
2022-09-17T22:48:18.720Z,12.77
2022-09-17T22:50:51.299Z,12.62
2022-09-17T22:53:22.469Z,13.05
2022-09-17T22:55:58.741Z,12.98
2022-09-17T22:58:27.115Z,13.17
2022-09-17T23:00:58.331Z,12.94
2022-09-17T23:03:30.072Z,13.20
2022-09-17T23:06:05.756Z,13.16
2022-09-17T23:08:35.731Z,13.22
2022-09-17T23:11:09.009Z,13.42
2022-09-17T23:13:37.136Z,12.95
2022-09-17T23:16:09.132Z,13.09
2022-09-17T23:18:42.363Z,13.38
2022-09-17T23:21:17.172Z,13.17
2022-09-17T23:23:50.296Z,13.71
2022-09-17T23:26:27.205Z,13.16
2022-09-17T23:29:05.567Z,13.40
2022-09-17T23:31:37.403Z,13.19
2022-09-17T23:34:06.906Z,13.30
2022-09-17T23:36:39.736Z,13.28
2022-09-17T23:39:09.463Z,13.40
2022-09-17T23:41:40.935Z,13.51
2022-09-17T23:44:16.251Z,13.32
2022-09-17T23:46:46.308Z,13.46
2022-09-17T23:49:18.497Z,13.60
2022-09-17T23:51:46.264Z,13.86
2022-09-17T23:54:19.755Z,13.18
2022-09-17T23:56:49.495Z,13.34
2022-09-17T23:59:17.512Z,12.98
