createdAt,value
2019-01-08T00:00:44.090Z,99.99
2019-01-08T00:01:44.787Z,99.99
2019-01-08T00:02:44.131Z,99.99
2019-01-08T00:03:44.057Z,99.99
2019-01-08T00:04:44.078Z,99.99
2019-01-08T00:05:44.014Z,99.99
2019-01-08T00:06:44.043Z,99.99
2019-01-08T00:07:44.043Z,99.99
2019-01-08T00:08:44.111Z,99.99
2019-01-08T00:09:44.063Z,99.99
2019-01-08T00:10:43.988Z,99.99
2019-01-08T00:11:44.111Z,99.99
2019-01-08T00:12:50.860Z,99.99
2019-01-08T00:13:43.984Z,99.99
2019-01-08T00:14:44.051Z,99.99
2019-01-08T00:15:43.918Z,99.99
2019-01-08T00:16:43.925Z,99.99
2019-01-08T00:17:43.966Z,99.99
2019-01-08T00:18:43.888Z,99.99
2019-01-08T00:19:43.936Z,99.99
2019-01-08T00:20:43.941Z,99.99
2019-01-08T00:21:43.851Z,99.99
2019-01-08T00:22:43.929Z,99.99
2019-01-08T00:23:43.938Z,99.99
2019-01-08T00:24:43.964Z,99.99
2019-01-08T00:25:45.662Z,99.99
2019-01-08T00:26:43.889Z,99.99
2019-01-08T00:27:43.828Z,99.99
2019-01-08T00:28:43.848Z,99.99
2019-01-08T00:29:43.763Z,99.99
2019-01-08T00:30:43.977Z,99.99
2019-01-08T00:31:43.889Z,99.99
2019-01-08T00:32:43.773Z,99.99
2019-01-08T00:33:43.930Z,99.99
2019-01-08T00:34:43.849Z,99.99
2019-01-08T00:35:43.709Z,99.99
2019-01-08T00:36:43.735Z,99.99
2019-01-08T00:37:43.724Z,99.99
2019-01-08T00:38:44.833Z,99.99
2019-01-08T00:39:43.799Z,99.99
2019-01-08T00:40:43.695Z,99.99
2019-01-08T00:41:43.778Z,99.99
2019-01-08T00:42:43.711Z,99.99
2019-01-08T00:43:43.723Z,99.99
2019-01-08T00:44:43.625Z,99.99
2019-01-08T00:45:43.661Z,99.99
2019-01-08T00:46:43.610Z,99.99
2019-01-08T00:47:43.588Z,99.99
2019-01-08T00:48:43.561Z,99.99
2019-01-08T00:49:43.575Z,99.99
2019-01-08T00:50:43.557Z,99.99
2019-01-08T00:51:43.547Z,99.99
2019-01-08T00:52:43.569Z,99.99
2019-01-08T00:53:43.495Z,99.99
2019-01-08T00:54:45.582Z,99.99
2019-01-08T00:55:43.487Z,99.99
2019-01-08T00:56:43.501Z,99.99
2019-01-08T00:57:43.451Z,99.99
2019-01-08T00:58:51.309Z,99.99
2019-01-08T00:59:44.445Z,99.99
2019-01-08T01:00:43.445Z,99.99
2019-01-08T01:01:43.417Z,99.99
2019-01-08T01:02:43.438Z,99.99
2019-01-08T01:03:43.431Z,99.99
2019-01-08T01:04:43.375Z,99.99
2019-01-08T01:05:43.368Z,99.99
2019-01-08T01:06:43.457Z,99.99
2019-01-08T01:07:43.369Z,99.99
2019-01-08T01:08:43.382Z,99.99
2019-01-08T01:09:43.371Z,99.99
2019-01-08T01:10:43.316Z,99.99
2019-01-08T01:11:43.399Z,99.99
2019-01-08T01:12:43.388Z,99.99
2019-01-08T01:13:43.459Z,99.99
2019-01-08T01:14:43.312Z,99.99
2019-01-08T01:15:43.476Z,99.99
2019-01-08T01:16:43.263Z,99.99
2019-01-08T01:17:43.314Z,99.99
2019-01-08T01:18:43.355Z,99.99
2019-01-08T01:19:43.311Z,99.99
2019-01-08T01:20:43.260Z,99.99
2019-01-08T01:21:43.259Z,99.99
2019-01-08T01:22:43.235Z,99.99
2019-01-08T01:23:43.182Z,99.99
2019-01-08T01:24:43.182Z,99.99
2019-01-08T01:25:43.184Z,99.99
2019-01-08T01:26:43.159Z,99.99
2019-01-08T01:27:43.195Z,99.99
2019-01-08T01:28:43.175Z,99.99
2019-01-08T01:29:43.188Z,99.99
2019-01-08T01:30:43.121Z,99.99
2019-01-08T01:31:43.156Z,99.99
2019-01-08T01:32:43.131Z,99.99
2019-01-08T01:33:43.070Z,99.99
2019-01-08T01:34:43.068Z,99.99
2019-01-08T01:35:43.046Z,99.99
2019-01-08T01:36:43.065Z,99.99
2019-01-08T01:37:43.030Z,99.99
2019-01-08T01:38:43.092Z,99.99
2019-01-08T01:39:43.050Z,99.99
2019-01-08T01:40:43.420Z,99.99
2019-01-08T01:41:43.039Z,99.99
2019-01-08T01:42:43.023Z,99.99
2019-01-08T01:43:43.067Z,99.99
2019-01-08T01:44:42.972Z,99.99
2019-01-08T01:45:43.021Z,99.99
2019-01-08T01:46:42.997Z,99.99
2019-01-08T01:47:43.015Z,99.99
2019-01-08T01:48:43.016Z,99.99
2019-01-08T01:49:43.032Z,99.99
2019-01-08T01:50:42.967Z,99.99
2019-01-08T01:51:42.879Z,99.99
2019-01-08T01:52:42.908Z,99.99
2019-01-08T01:53:42.883Z,99.99
2019-01-08T01:54:42.964Z,99.99
2019-01-08T01:55:43.032Z,99.99
2019-01-08T01:56:42.904Z,99.99
2019-01-08T01:57:42.818Z,99.99
2019-01-08T01:58:42.835Z,99.99
2019-01-08T01:59:42.843Z,99.99
2019-01-08T02:00:42.894Z,99.99
2019-01-08T02:01:42.808Z,99.99
2019-01-08T02:02:42.777Z,99.99
2019-01-08T02:03:42.829Z,99.99
2019-01-08T02:04:42.750Z,99.99
2019-01-08T02:05:42.784Z,99.99
2019-01-08T02:06:42.779Z,99.95
2019-01-08T02:07:42.721Z,99.99
2019-01-08T02:08:42.704Z,99.99
2019-01-08T02:09:42.708Z,99.99
2019-01-08T02:10:42.719Z,99.95
2019-01-08T02:11:42.733Z,99.99
2019-01-08T02:12:42.674Z,99.99
2019-01-08T02:13:42.681Z,99.99
2019-01-08T02:14:42.626Z,99.74
2019-01-08T02:15:43.143Z,99.95
2019-01-08T02:16:42.629Z,99.64
2019-01-08T02:17:42.640Z,99.64
2019-01-08T02:18:42.637Z,99.74
2019-01-08T02:19:42.628Z,99.64
2019-01-08T02:20:42.570Z,99.74
2019-01-08T02:21:42.618Z,99.54
2019-01-08T02:22:42.622Z,99.64
2019-01-08T02:23:43.146Z,99.74
2019-01-08T02:24:42.566Z,99.74
2019-01-08T02:25:42.539Z,99.60
2019-01-08T02:26:42.583Z,99.64
2019-01-08T02:27:42.525Z,99.54
2019-01-08T02:28:42.532Z,99.60
2019-01-08T02:29:42.512Z,99.54
2019-01-08T02:30:42.532Z,99.54
2019-01-08T02:31:42.527Z,99.64
2019-01-08T02:32:42.481Z,99.85
2019-01-08T02:33:42.488Z,99.64
2019-01-08T02:34:42.449Z,99.80
2019-01-08T02:35:42.454Z,99.18
2019-01-08T02:36:42.415Z,99.80
2019-01-08T02:37:42.439Z,99.99
2019-01-08T02:38:42.416Z,99.99
2019-01-08T02:39:42.414Z,99.54
2019-01-08T02:40:42.373Z,99.74
2019-01-08T02:41:42.476Z,99.99
2019-01-08T02:42:42.327Z,99.99
2019-01-08T02:43:42.335Z,99.99
2019-01-08T02:44:42.401Z,99.91
2019-01-08T02:45:42.311Z,99.70
2019-01-08T02:46:42.483Z,99.54
2019-01-08T02:47:42.311Z,99.99
2019-01-08T02:48:42.275Z,99.99
2019-01-08T02:49:42.273Z,99.99
2019-01-08T02:50:42.259Z,99.99
2019-01-08T02:51:42.280Z,99.99
2019-01-08T02:52:42.244Z,99.99
2019-01-08T02:53:42.259Z,99.99
2019-01-08T02:54:42.337Z,99.99
2019-01-08T02:55:42.228Z,99.99
2019-01-08T02:56:42.207Z,99.99
2019-01-08T02:57:42.180Z,99.99
2019-01-08T02:58:42.280Z,99.99
2019-01-08T02:59:42.167Z,99.99
2019-01-08T03:00:42.192Z,99.99
2019-01-08T03:01:42.329Z,99.99
2019-01-08T03:02:42.223Z,99.99
2019-01-08T03:03:42.195Z,99.99
2019-01-08T03:04:42.180Z,99.99
2019-01-08T03:05:42.143Z,99.99
2019-01-08T03:06:42.120Z,99.70
2019-01-08T03:07:42.102Z,99.91
2019-01-08T03:08:42.084Z,99.99
2019-01-08T03:09:42.059Z,99.91
2019-01-08T03:10:42.050Z,99.49
2019-01-08T03:11:42.155Z,99.64
2019-01-08T03:12:42.025Z,99.70
2019-01-08T03:13:42.319Z,99.60
2019-01-08T03:14:42.008Z,99.70
2019-01-08T03:15:41.987Z,99.60
2019-01-08T03:16:42.031Z,99.60
2019-01-08T03:17:41.983Z,99.39
2019-01-08T03:18:41.990Z,99.18
2019-01-08T03:19:42.029Z,99.70
2019-01-08T03:20:41.965Z,99.70
2019-01-08T03:21:41.950Z,99.39
2019-01-08T03:22:41.942Z,99.70
2019-01-08T03:23:41.909Z,99.39
2019-01-08T03:24:41.985Z,99.39
2019-01-08T03:25:41.951Z,99.60
2019-01-08T03:26:42.001Z,99.65
2019-01-08T03:27:41.928Z,99.70
2019-01-08T03:28:41.875Z,99.49
2019-01-08T03:31:45.478Z,99.49
2019-01-08T03:32:45.394Z,99.70
2019-01-08T03:33:45.341Z,99.70
2019-01-08T03:34:45.335Z,99.91
2019-01-08T03:35:45.321Z,99.80
2019-01-08T03:36:45.301Z,99.49
2019-01-08T03:37:45.308Z,99.60
2019-01-08T03:38:45.285Z,99.60
2019-01-08T03:39:45.274Z,99.64
2019-01-08T03:40:45.272Z,99.39
2019-01-08T03:41:45.261Z,99.39
2019-01-08T03:42:45.265Z,99.60
2019-01-08T03:43:45.233Z,99.99
2019-01-08T03:44:45.263Z,99.60
2019-01-08T03:45:45.239Z,99.99
2019-01-08T03:46:45.245Z,99.39
2019-01-08T03:47:45.235Z,99.39
2019-01-08T03:48:45.201Z,99.18
2019-01-08T03:49:45.212Z,99.80
2019-01-08T03:50:45.200Z,99.49
2019-01-08T03:51:45.173Z,99.99
2019-01-08T03:52:45.160Z,99.70
2019-01-08T03:53:45.147Z,99.64
2019-01-08T03:54:45.126Z,99.60
2019-01-08T03:55:45.114Z,99.91
2019-01-08T03:56:45.266Z,99.29
2019-01-08T03:57:45.089Z,99.64
2019-01-08T03:58:45.122Z,99.85
2019-01-08T03:59:45.081Z,99.54
2019-01-08T04:00:45.058Z,99.74
2019-01-08T04:01:45.048Z,99.99
2019-01-08T04:02:45.039Z,99.85
2019-01-08T04:03:45.024Z,99.85
2019-01-08T04:04:45.065Z,99.95
2019-01-08T04:05:45.023Z,99.95
2019-01-08T04:06:45.047Z,99.99
2019-01-08T04:07:45.022Z,99.54
2019-01-08T04:08:45.162Z,99.99
2019-01-08T04:09:45.021Z,99.99
2019-01-08T04:10:44.989Z,99.99
2019-01-08T04:11:44.948Z,99.79
2019-01-08T04:12:45.006Z,99.90
2019-01-08T04:13:44.950Z,99.58
2019-01-08T04:14:44.927Z,99.58
2019-01-08T04:15:45.032Z,99.69
2019-01-08T04:16:44.939Z,99.99
2019-01-08T04:17:44.924Z,99.90
2019-01-08T04:18:44.978Z,99.90
2019-01-08T04:19:44.911Z,99.69
2019-01-08T04:20:45.619Z,99.48
2019-01-08T04:21:44.931Z,99.69
2019-01-08T04:22:44.837Z,99.38
2019-01-08T04:23:44.819Z,99.90
2019-01-08T04:24:44.798Z,99.79
2019-01-08T04:25:44.811Z,99.79
2019-01-08T04:26:44.786Z,99.69
2019-01-08T04:27:44.780Z,99.38
2019-01-08T04:28:44.777Z,99.48
2019-01-08T04:29:50.478Z,99.38
2019-01-08T04:30:45.752Z,99.17
2019-01-08T04:31:44.727Z,99.48
2019-01-08T04:32:44.818Z,99.79
2019-01-08T04:33:44.743Z,99.48
2019-01-08T04:34:44.728Z,99.58
2019-01-08T04:35:44.694Z,99.58
2019-01-08T04:36:44.709Z,99.58
2019-01-08T04:37:44.687Z,99.90
2019-01-08T04:38:44.690Z,99.79
2019-01-08T04:39:44.641Z,99.90
2019-01-08T04:40:44.650Z,99.90
2019-01-08T04:41:44.653Z,99.48
2019-01-08T04:42:44.600Z,99.69
2019-01-08T04:43:44.610Z,99.58
2019-01-08T04:44:44.587Z,99.48
2019-01-08T04:45:44.599Z,99.38
2019-01-08T04:46:44.627Z,99.43
2019-01-08T04:47:44.555Z,98.86
2019-01-08T04:48:44.550Z,99.58
2019-01-08T04:49:44.542Z,99.48
2019-01-08T04:50:44.547Z,99.43
2019-01-08T04:51:44.508Z,99.43
2019-01-08T04:52:44.553Z,99.99
2019-01-08T04:53:44.497Z,99.58
2019-01-08T04:54:44.549Z,99.58
2019-01-08T04:55:44.481Z,99.48
2019-01-08T04:56:44.458Z,99.43
2019-01-08T04:57:44.469Z,99.52
2019-01-08T04:58:44.486Z,99.58
2019-01-08T04:59:44.422Z,99.52
2019-01-08T05:00:44.447Z,99.22
2019-01-08T05:01:44.469Z,99.43
2019-01-08T05:02:44.528Z,99.43
2019-01-08T05:03:44.425Z,99.43
2019-01-08T05:04:44.367Z,99.22
2019-01-08T05:05:44.358Z,99.63
2019-01-08T05:06:44.360Z,99.43
2019-01-08T05:07:44.346Z,99.32
2019-01-08T05:08:44.352Z,99.22
2019-01-08T05:09:44.371Z,99.52
2019-01-08T05:10:44.335Z,99.22
2019-01-08T05:11:44.341Z,99.52
2019-01-08T05:12:44.293Z,98.70
2019-01-08T05:13:44.310Z,98.80
2019-01-08T05:14:44.322Z,98.49
2019-01-08T05:15:44.273Z,98.28
2019-01-08T05:16:44.270Z,98.75
2019-01-08T05:17:44.249Z,98.70
2019-01-08T05:18:44.308Z,98.39
2019-01-08T05:19:51.869Z,98.60
2019-01-08T05:20:53.731Z,98.08
2019-01-08T05:21:44.203Z,98.24
2019-01-08T05:22:44.170Z,97.62
2019-01-08T05:23:44.165Z,97.72
2019-01-08T05:24:44.148Z,97.83
2019-01-08T05:25:45.169Z,97.62
2019-01-08T05:26:44.155Z,97.41
2019-01-08T05:27:44.159Z,97.31
2019-01-08T05:28:44.115Z,97.10
2019-01-08T05:29:53.252Z,97.41
2019-01-08T05:30:44.081Z,97.41
2019-01-08T05:31:44.122Z,97.62
2019-01-08T05:32:44.060Z,97.31
2019-01-08T05:33:44.063Z,97.00
2019-01-08T05:34:44.079Z,96.89
2019-01-08T05:35:44.053Z,96.89
2019-01-08T05:36:44.044Z,97.00
2019-01-08T05:37:44.020Z,97.16
2019-01-08T05:38:44.045Z,97.20
2019-01-08T05:39:43.994Z,97.10
2019-01-08T05:40:43.981Z,97.10
2019-01-08T05:41:45.771Z,96.44
2019-01-08T05:42:43.958Z,96.58
2019-01-08T05:43:43.950Z,97.16
2019-01-08T05:44:44.003Z,96.33
2019-01-08T05:45:43.929Z,96.12
2019-01-08T05:46:43.931Z,96.12
2019-01-08T05:47:44.694Z,95.81
2019-01-08T05:48:43.895Z,96.02
2019-01-08T05:49:43.880Z,95.92
2019-01-08T05:50:43.899Z,96.33
2019-01-08T05:51:43.883Z,95.50
2019-01-08T05:52:43.854Z,95.61
2019-01-08T05:53:43.852Z,94.68
2019-01-08T05:54:43.861Z,94.06
2019-01-08T05:55:43.814Z,94.84
2019-01-08T05:56:43.848Z,94.84
2019-01-08T05:57:43.805Z,94.43
2019-01-08T05:58:43.824Z,95.09
2019-01-08T05:59:43.816Z,94.43
2019-01-08T06:00:43.779Z,94.43
2019-01-08T06:01:43.765Z,94.32
2019-01-08T06:02:43.743Z,95.15
2019-01-08T06:03:43.749Z,94.84
2019-01-08T06:04:43.755Z,94.73
2019-01-08T06:05:43.731Z,95.04
2019-01-08T06:06:43.694Z,94.94
2019-01-08T06:07:43.682Z,94.32
2019-01-08T06:08:53.800Z,94.43
2019-01-08T06:09:43.754Z,94.43
2019-01-08T06:10:43.698Z,94.43
2019-01-08T06:11:43.646Z,94.63
2019-01-08T06:12:43.669Z,95.04
2019-01-08T06:13:52.807Z,94.63
2019-01-08T06:14:53.443Z,94.22
2019-01-08T06:15:43.604Z,94.84
2019-01-08T06:16:43.610Z,94.73
2019-01-08T06:17:43.600Z,94.94
2019-01-08T06:18:43.589Z,94.01
2019-01-08T06:19:43.563Z,94.32
2019-01-08T06:20:43.606Z,94.43
2019-01-08T06:21:43.573Z,94.53
2019-01-08T06:22:43.564Z,94.12
2019-01-08T06:23:43.544Z,94.32
2019-01-08T06:24:43.601Z,94.53
2019-01-08T06:25:43.554Z,94.63
2019-01-08T06:26:43.505Z,94.32
2019-01-08T06:27:43.510Z,94.57
2019-01-08T06:28:43.491Z,94.01
2019-01-08T06:29:43.488Z,94.57
2019-01-08T06:30:43.441Z,94.16
2019-01-08T06:31:43.478Z,94.12
2019-01-08T06:32:43.492Z,94.16
2019-01-08T06:33:43.538Z,94.78
2019-01-08T06:34:43.422Z,94.89
2019-01-08T06:35:43.421Z,94.98
2019-01-08T06:36:43.452Z,95.50
2019-01-08T06:37:43.454Z,95.19
2019-01-08T06:38:43.381Z,95.40
2019-01-08T06:39:43.446Z,94.68
2019-01-08T06:40:43.378Z,94.78
2019-01-08T06:41:44.357Z,94.89
2019-01-08T06:42:43.360Z,94.57
2019-01-08T06:43:43.331Z,94.98
2019-01-08T06:44:43.359Z,94.57
2019-01-08T06:45:43.334Z,94.98
2019-01-08T06:46:43.442Z,95.09
2019-01-08T06:47:43.380Z,94.78
2019-01-08T06:48:43.256Z,94.57
2019-01-08T06:49:43.253Z,94.47
2019-01-08T06:50:43.272Z,94.98
2019-01-08T06:51:43.283Z,94.57
2019-01-08T06:52:43.244Z,94.37
2019-01-08T06:53:43.291Z,93.95
2019-01-08T06:54:43.226Z,93.85
2019-01-08T06:55:43.199Z,93.91
2019-01-08T06:56:43.209Z,93.39
2019-01-08T06:57:43.221Z,93.39
2019-01-08T06:58:43.178Z,93.54
2019-01-08T06:59:43.132Z,93.18
2019-01-08T07:00:43.151Z,93.18
2019-01-08T07:01:43.114Z,93.80
2019-01-08T07:02:43.181Z,93.29
2019-01-08T07:03:43.109Z,93.08
2019-01-08T07:04:43.127Z,93.70
2019-01-08T07:05:43.073Z,93.18
2019-01-08T07:06:43.088Z,93.60
2019-01-08T07:07:43.075Z,93.80
2019-01-08T07:08:43.080Z,93.85
2019-01-08T07:09:43.090Z,93.74
2019-01-08T07:10:43.055Z,92.61
2019-01-08T07:11:43.010Z,93.08
2019-01-08T07:12:43.012Z,93.18
2019-01-08T07:13:43.004Z,93.12
2019-01-08T07:14:43.017Z,92.71
2019-01-08T07:15:42.984Z,93.29
2019-01-08T07:16:42.964Z,93.74
2019-01-08T07:17:42.949Z,94.12
2019-01-08T07:18:42.935Z,94.12
2019-01-08T07:19:42.955Z,93.80
2019-01-08T07:20:42.912Z,93.91
2019-01-08T07:21:42.909Z,94.12
2019-01-08T07:22:42.914Z,93.80
2019-01-08T07:23:42.932Z,93.60
2019-01-08T07:24:42.928Z,93.18
2019-01-08T07:25:52.417Z,93.18
2019-01-08T07:26:42.863Z,93.08
2019-01-08T07:27:42.829Z,92.57
2019-01-08T07:28:42.830Z,92.87
2019-01-08T07:29:42.820Z,93.08
2019-01-08T07:30:42.805Z,92.25
2019-01-08T07:31:42.848Z,92.77
2019-01-08T07:32:42.814Z,92.67
2019-01-08T07:33:42.799Z,92.77
2019-01-08T07:34:42.750Z,92.67
2019-01-08T07:35:42.745Z,93.08
2019-01-08T07:36:42.772Z,92.87
2019-01-08T07:37:42.728Z,93.33
2019-01-08T07:38:42.730Z,93.12
2019-01-08T07:39:42.759Z,92.87
2019-01-08T07:40:42.698Z,93.18
2019-01-08T07:41:42.790Z,93.39
2019-01-08T07:42:52.928Z,93.64
2019-01-08T07:43:52.606Z,93.18
2019-01-08T07:45:55.232Z,93.74
2019-01-08T07:46:54.797Z,93.43
2019-01-08T07:47:54.834Z,93.23
2019-01-08T07:48:54.858Z,93.49
2019-01-08T07:49:54.755Z,93.70
2019-01-08T07:50:54.750Z,93.08
2019-01-08T07:51:54.764Z,92.97
2019-01-08T07:52:54.768Z,92.05
2019-01-08T07:53:54.759Z,91.74
2019-01-08T07:54:54.712Z,92.15
2019-01-08T07:55:54.708Z,92.15
2019-01-08T07:56:54.698Z,92.67
2019-01-08T07:57:54.764Z,93.70
2019-01-08T07:58:54.658Z,93.49
2019-01-08T07:59:54.720Z,93.08
2019-01-08T08:00:54.673Z,93.80
2019-01-08T08:01:54.662Z,93.29
2019-01-08T08:02:54.639Z,94.43
2019-01-08T08:03:54.617Z,94.26
2019-01-08T08:04:54.682Z,94.37
2019-01-08T08:05:54.644Z,94.32
2019-01-08T08:06:54.726Z,94.57
2019-01-08T08:07:54.587Z,94.57
2019-01-08T08:08:54.630Z,94.84
2019-01-08T08:09:54.571Z,95.92
2019-01-08T08:10:54.563Z,95.19
2019-01-08T08:11:54.566Z,95.19
2019-01-08T08:12:55.071Z,95.50
2019-01-08T08:13:54.539Z,95.71
2019-01-08T08:14:54.603Z,95.71
2019-01-08T08:15:54.512Z,96.23
2019-01-08T08:16:54.532Z,97.26
2019-01-08T08:17:54.476Z,96.54
2019-01-08T08:18:54.468Z,96.85
2019-01-08T08:19:54.451Z,96.33
2019-01-08T08:20:54.507Z,96.85
2019-01-08T08:21:54.450Z,97.16
2019-01-08T08:22:54.425Z,96.75
2019-01-08T08:23:54.461Z,96.85
2019-01-08T08:24:55.924Z,96.06
2019-01-08T08:25:54.418Z,96.89
2019-01-08T08:26:54.390Z,97.00
2019-01-08T08:27:54.413Z,97.20
2019-01-08T08:28:54.371Z,96.06
2019-01-08T08:29:54.334Z,95.86
2019-01-08T08:30:58.938Z,95.75
2019-01-08T08:31:54.320Z,95.86
2019-01-08T08:32:54.371Z,96.95
2019-01-08T08:33:54.315Z,96.33
2019-01-08T08:34:54.312Z,96.37
2019-01-08T08:35:54.282Z,96.54
2019-01-08T08:36:54.348Z,96.17
2019-01-08T08:37:54.308Z,96.37
2019-01-08T08:38:54.251Z,96.37
2019-01-08T08:39:54.246Z,95.92
2019-01-08T08:40:54.238Z,96.17
2019-01-08T08:41:54.235Z,96.06
2019-01-08T08:42:54.243Z,95.61
2019-01-08T08:43:54.229Z,96.23
2019-01-08T08:44:54.219Z,96.95
2019-01-08T08:45:54.220Z,96.85
2019-01-08T08:46:54.267Z,96.33
2019-01-08T08:47:54.220Z,95.61
2019-01-08T08:48:54.175Z,96.02
2019-01-08T08:49:54.128Z,95.50
2019-01-08T08:50:54.131Z,95.40
2019-01-08T08:51:54.107Z,96.12
2019-01-08T08:52:54.106Z,95.92
2019-01-08T08:53:54.296Z,96.02
2019-01-08T08:54:54.067Z,95.19
2019-01-08T08:55:54.086Z,95.29
2019-01-08T08:56:54.072Z,95.29
2019-01-08T08:57:54.052Z,96.33
2019-01-08T08:58:54.036Z,96.12
2019-01-08T08:59:54.063Z,95.61
2019-01-08T09:00:54.027Z,96.95
2019-01-08T09:01:54.012Z,96.64
2019-01-08T09:02:54.033Z,96.85
2019-01-08T09:03:53.992Z,95.61
2019-01-08T09:04:54.009Z,96.44
2019-01-08T09:05:53.974Z,96.12
2019-01-08T09:06:53.955Z,96.12
2019-01-08T09:07:53.971Z,95.40
2019-01-08T09:08:53.955Z,95.40
2019-01-08T09:09:53.969Z,95.61
2019-01-08T09:10:53.957Z,95.40
2019-01-08T09:11:53.900Z,95.98
2019-01-08T09:12:53.880Z,96.02
2019-01-08T09:13:53.876Z,95.19
2019-01-08T09:14:53.923Z,96.23
2019-01-08T09:15:53.905Z,95.46
2019-01-08T09:16:53.931Z,96.02
2019-01-08T09:17:53.831Z,95.71
2019-01-08T09:18:53.818Z,95.50
2019-01-08T09:19:53.827Z,95.50
2019-01-08T09:20:53.929Z,96.02
2019-01-08T09:21:53.782Z,95.92
2019-01-08T09:22:53.773Z,97.06
2019-01-08T09:23:53.823Z,96.95
2019-01-08T09:24:53.773Z,96.95
2019-01-08T09:25:53.757Z,97.06
2019-01-08T09:26:53.779Z,96.69
2019-01-08T09:27:53.779Z,97.26
2019-01-08T09:28:53.716Z,97.20
2019-01-08T09:29:53.717Z,97.31
2019-01-08T09:30:53.690Z,97.36
2019-01-08T09:31:53.722Z,97.47
2019-01-08T09:32:53.692Z,97.16
2019-01-08T09:33:53.691Z,97.16
2019-01-08T09:34:53.682Z,96.95
2019-01-08T09:35:53.677Z,97.36
2019-01-08T09:36:53.637Z,96.85
2019-01-08T09:37:53.642Z,97.06
2019-01-08T09:38:53.619Z,97.47
2019-01-08T09:39:53.630Z,96.85
2019-01-08T09:40:53.602Z,96.95
2019-01-08T09:41:53.568Z,96.64
2019-01-08T09:42:53.689Z,96.75
2019-01-08T09:43:53.606Z,96.54
2019-01-08T09:44:53.552Z,96.64
2019-01-08T09:45:53.539Z,96.85
2019-01-08T09:46:53.524Z,96.95
2019-01-08T09:47:53.530Z,96.95
2019-01-08T09:49:03.672Z,96.85
2019-01-08T09:49:53.508Z,97.06
2019-01-08T09:51:02.786Z,96.95
2019-01-08T09:52:02.762Z,97.26
2019-01-08T09:52:53.586Z,97.16
2019-01-08T09:53:53.461Z,97.06
2019-01-08T09:54:53.422Z,96.85
2019-01-08T09:55:53.433Z,96.23
2019-01-08T09:56:53.439Z,96.23
2019-01-08T09:57:53.394Z,97.06
2019-01-08T09:58:53.508Z,96.75
2019-01-08T09:59:53.380Z,97.06
2019-01-08T10:01:03.817Z,96.44
2019-01-08T10:01:53.670Z,96.85
2019-01-08T10:02:53.422Z,97.06
2019-01-08T10:03:53.370Z,97.36
2019-01-08T10:04:53.393Z,96.95
2019-01-08T10:05:53.516Z,96.85
2019-01-08T10:06:53.322Z,96.95
2019-01-08T10:07:54.235Z,95.81
2019-01-08T10:08:54.253Z,96.44
2019-01-08T10:09:53.476Z,96.75
2019-01-08T10:10:53.759Z,96.85
2019-01-08T10:11:53.414Z,97.06
2019-01-08T10:12:53.438Z,96.95
2019-01-08T10:13:53.261Z,97.06
2019-01-08T10:14:53.258Z,96.44
2019-01-08T10:15:54.877Z,96.95
2019-01-08T10:16:54.276Z,97.26
2019-01-08T10:17:53.294Z,96.95
2019-01-08T10:18:53.189Z,96.44
2019-01-08T10:19:53.245Z,96.80
2019-01-08T10:20:54.152Z,95.87
2019-01-08T10:21:53.143Z,97.06
2019-01-08T10:22:53.992Z,96.59
2019-01-08T10:23:53.120Z,97.01
2019-01-08T10:24:53.117Z,96.91
2019-01-08T10:25:54.222Z,97.06
2019-01-08T10:26:53.201Z,96.91
2019-01-08T10:27:53.348Z,97.01
2019-01-08T10:28:53.202Z,96.70
2019-01-08T10:29:53.117Z,97.32
2019-01-08T10:30:53.098Z,97.01
2019-01-08T10:31:53.072Z,96.70
2019-01-08T10:32:53.064Z,97.01
2019-01-08T10:33:53.054Z,97.22
2019-01-08T10:34:53.038Z,96.44
2019-01-08T10:35:53.006Z,96.80
2019-01-08T10:36:53.056Z,97.01
2019-01-08T10:37:52.995Z,96.85
2019-01-08T10:38:53.319Z,96.59
2019-01-08T10:39:52.966Z,97.11
2019-01-08T10:40:52.945Z,97.06
2019-01-08T10:41:52.951Z,97.53
2019-01-08T10:42:52.952Z,97.63
2019-01-08T10:43:52.963Z,97.42
2019-01-08T10:44:52.970Z,97.32
2019-01-08T10:45:52.900Z,97.84
2019-01-08T10:46:52.877Z,97.28
2019-01-08T10:47:52.922Z,97.38
2019-01-08T10:48:52.872Z,96.91
2019-01-08T10:49:52.871Z,96.80
2019-01-08T10:50:52.853Z,97.01
2019-01-08T10:51:52.853Z,97.42
2019-01-08T10:52:52.992Z,97.01
2019-01-08T10:53:52.877Z,97.22
2019-01-08T10:54:52.818Z,97.63
2019-01-08T10:55:55.344Z,97.84
2019-01-08T10:56:52.821Z,98.15
2019-01-08T10:57:52.783Z,97.94
2019-01-08T10:58:52.835Z,98.35
2019-01-08T10:59:52.741Z,97.47
2019-01-08T11:00:52.805Z,97.63
2019-01-08T11:01:52.743Z,97.11
2019-01-08T11:02:52.875Z,97.74
2019-01-08T11:03:52.719Z,97.57
2019-01-08T11:04:52.755Z,97.57
2019-01-08T11:05:52.695Z,97.78
2019-01-08T11:06:52.746Z,98.50
2019-01-08T11:07:52.668Z,98.30
2019-01-08T11:08:52.786Z,98.50
2019-01-08T11:09:52.689Z,98.50
2019-01-08T11:10:52.615Z,98.50
2019-01-08T11:11:52.606Z,98.50
2019-01-08T11:12:52.624Z,98.71
2019-01-08T11:13:52.622Z,98.40
2019-01-08T11:14:52.622Z,98.40
2019-01-08T11:15:52.604Z,98.61
2019-01-08T11:16:52.734Z,98.30
2019-01-08T11:17:53.481Z,98.46
2019-01-08T11:18:52.545Z,97.99
2019-01-08T11:19:52.587Z,98.19
2019-01-08T11:20:52.635Z,98.09
2019-01-08T11:21:52.505Z,98.40
2019-01-08T11:22:52.561Z,97.67
2019-01-08T11:23:52.478Z,97.67
2019-01-08T11:24:52.513Z,97.84
2019-01-08T11:25:52.512Z,98.46
2019-01-08T11:26:52.441Z,97.74
2019-01-08T11:27:52.493Z,97.32
2019-01-08T11:28:52.477Z,97.01
2019-01-08T11:29:52.440Z,96.80
2019-01-08T11:30:52.441Z,97.84
2019-01-08T11:31:52.438Z,97.84
2019-01-08T11:32:52.435Z,97.38
2019-01-08T11:33:52.373Z,98.56
2019-01-08T11:34:52.569Z,98.00
2019-01-08T11:35:52.398Z,97.74
2019-01-08T11:36:52.375Z,97.28
2019-01-08T11:37:52.438Z,97.89
2019-01-08T11:38:52.334Z,97.22
2019-01-08T11:39:52.325Z,97.11
2019-01-08T11:40:52.296Z,98.25
2019-01-08T11:41:52.469Z,97.49
2019-01-08T11:42:52.382Z,98.05
2019-01-08T11:43:52.294Z,97.79
2019-01-08T11:44:52.241Z,98.21
2019-01-08T11:45:52.279Z,97.94
2019-01-08T11:46:52.260Z,97.32
2019-01-08T11:47:52.334Z,97.59
2019-01-08T11:48:52.232Z,97.84
2019-01-08T11:49:52.733Z,97.59
2019-01-08T11:50:52.281Z,97.89
2019-01-08T11:51:52.252Z,98.31
2019-01-08T11:52:52.262Z,97.53
2019-01-08T11:53:52.273Z,97.53
2019-01-08T11:54:52.160Z,97.89
2019-01-08T11:55:52.138Z,97.79
2019-01-08T11:56:52.196Z,97.49
2019-01-08T11:57:52.157Z,97.89
2019-01-08T11:58:52.128Z,98.10
2019-01-08T11:59:52.104Z,97.89
2019-01-08T12:00:52.115Z,97.79
2019-01-08T12:01:57.219Z,97.38
2019-01-08T12:02:53.065Z,97.59
2019-01-08T12:03:52.087Z,98.05
2019-01-08T12:04:52.056Z,97.49
2019-01-08T12:05:52.028Z,98.00
2019-01-08T12:06:52.016Z,97.59
2019-01-08T12:07:51.996Z,98.10
2019-01-08T12:08:52.084Z,98.21
2019-01-08T12:09:52.011Z,98.00
2019-01-08T12:10:52.026Z,98.52
2019-01-08T12:11:51.996Z,97.89
2019-01-08T12:12:51.994Z,98.31
2019-01-08T12:13:51.938Z,98.21
2019-01-08T12:14:52.004Z,98.31
2019-01-08T12:15:51.929Z,98.21
2019-01-08T12:16:51.950Z,98.10
2019-01-08T12:17:51.918Z,98.41
2019-01-08T12:18:52.034Z,98.62
2019-01-08T12:19:51.941Z,98.62
2019-01-08T12:20:51.954Z,98.10
2019-01-08T12:21:51.901Z,97.38
2019-01-08T12:22:51.951Z,97.79
2019-01-08T12:23:51.971Z,98.41
2019-01-08T12:24:51.858Z,97.89
2019-01-08T12:25:51.821Z,97.38
2019-01-08T12:26:51.807Z,97.33
2019-01-08T12:27:51.799Z,98.21
2019-01-08T12:28:51.812Z,97.49
2019-01-08T12:29:51.896Z,97.02
2019-01-08T12:30:51.908Z,97.49
2019-01-08T12:31:51.849Z,98.00
2019-01-08T12:32:51.746Z,98.00
2019-01-08T12:33:51.762Z,97.69
2019-01-08T12:34:51.823Z,98.00
2019-01-08T12:35:51.725Z,97.79
2019-01-08T12:36:51.714Z,98.10
2019-01-08T12:37:51.707Z,98.16
2019-01-08T12:38:51.734Z,98.37
2019-01-08T12:39:51.676Z,98.41
2019-01-08T12:40:51.796Z,98.00
2019-01-08T12:41:51.679Z,98.10
2019-01-08T12:42:51.674Z,98.00
2019-01-08T12:43:51.672Z,98.10
2019-01-08T12:44:52.362Z,97.59
2019-01-08T12:45:51.659Z,98.16
2019-01-08T12:46:51.644Z,98.16
2019-01-08T12:47:51.626Z,97.33
2019-01-08T12:48:51.713Z,97.23
2019-01-08T12:49:51.760Z,98.37
2019-01-08T12:50:51.771Z,97.85
2019-01-08T12:51:51.570Z,97.54
2019-01-08T12:52:51.635Z,97.44
2019-01-08T12:53:51.903Z,97.96
2019-01-08T12:54:51.639Z,97.85
2019-01-08T12:55:51.505Z,98.37