createdAt,value
2022-12-26T00:00:59.936Z,98776.78
2022-12-26T00:11:01.309Z,98773.25
2022-12-26T00:21:02.823Z,98775.31
2022-12-26T00:31:08.924Z,98776.34
2022-12-26T00:41:10.579Z,98776.53
2022-12-26T00:51:11.996Z,98772.84
2022-12-26T01:01:22.015Z,98781.91
2022-12-26T01:11:41.744Z,98794.53
2022-12-26T01:21:43.246Z,98815.56
2022-12-26T01:31:44.734Z,98821.53
2022-12-26T01:41:46.300Z,98828.56
2022-12-26T01:51:50.306Z,98826.91
2022-12-26T02:01:52.413Z,98837.66
2022-12-26T02:12:33.914Z,98829.00
2022-12-26T02:22:42.655Z,98857.88
2022-12-26T02:33:09.913Z,98837.44
2022-12-26T02:43:29.795Z,98834.75
2022-12-26T02:54:04.896Z,98848.41
2022-12-26T03:04:25.182Z,98849.22
2022-12-26T03:14:31.776Z,98849.59
2022-12-26T03:24:53.104Z,98848.78
2022-12-26T03:34:54.625Z,98836.38
2022-12-26T03:45:31.461Z,98872.91
2022-12-26T03:56:05.747Z,98875.38
2022-12-26T04:06:25.609Z,98882.00
2022-12-26T04:16:57.413Z,98884.69
2022-12-26T04:27:19.815Z,98911.72
2022-12-26T04:37:41.266Z,98897.88
2022-12-26T04:48:02.650Z,98910.28
2022-12-26T04:58:04.042Z,98910.66
2022-12-26T05:08:24.204Z,98893.53
2022-12-26T05:18:43.904Z,98902.41
2022-12-26T05:28:45.491Z,98905.56
2022-12-26T05:38:48.126Z,98903.97
2022-12-26T05:48:49.513Z,98899.66
2022-12-26T05:58:58.067Z,98913.31
2022-12-26T06:08:59.476Z,98901.34
2022-12-26T06:19:00.970Z,98913.75
2022-12-26T06:29:02.341Z,98929.25
2022-12-26T06:39:03.722Z,98941.84
2022-12-26T06:49:06.460Z,98943.09
2022-12-26T06:59:07.900Z,98940.22
2022-12-26T07:09:12.891Z,98946.41
2022-12-26T07:19:14.553Z,98965.00
2022-12-26T07:29:15.980Z,98981.13
2022-12-26T07:39:17.357Z,98992.28
2022-12-26T07:49:18.766Z,99010.09
2022-12-26T07:59:20.282Z,99016.88
2022-12-26T08:09:21.661Z,99023.94
2022-12-26T08:19:23.045Z,99033.66
2022-12-26T08:29:24.481Z,99025.78
2022-12-26T08:39:25.910Z,99036.34
2022-12-26T08:49:27.309Z,99037.59
2022-12-26T08:59:28.821Z,99057.69
2022-12-26T09:09:30.346Z,99059.34
2022-12-26T09:19:32.368Z,99076.28
2022-12-26T09:29:33.743Z,99092.84
2022-12-26T09:39:35.157Z,99094.72
2022-12-26T09:50:02.592Z,99117.69
2022-12-26T10:00:05.236Z,99125.34
2022-12-26T10:10:12.696Z,99130.91
2022-12-26T10:20:25.423Z,99124.28
2022-12-26T10:30:31.110Z,99125.94
2022-12-26T10:40:41.226Z,99129.25
2022-12-26T10:50:48.335Z,99118.28
2022-12-26T11:00:49.783Z,99112.28
2022-12-26T11:11:20.139Z,99125.13
2022-12-26T11:21:26.520Z,99128.25
2022-12-26T11:31:28.217Z,99123.28
2022-12-26T11:41:32.684Z,99112.50
2022-12-26T11:51:35.904Z,99109.81
2022-12-26T12:01:37.438Z,99094.50
2022-12-26T12:12:00.726Z,99101.53
2022-12-26T12:22:22.892Z,99096.56
2022-12-26T12:32:29.228Z,99104.84
2022-12-26T12:42:43.894Z,99093.88
2022-12-26T12:53:10.710Z,99090.13
2022-12-26T13:03:35.403Z,99086.63
2022-12-26T13:13:57.099Z,99096.56
2022-12-26T13:24:22.837Z,99094.09
2022-12-26T13:34:24.380Z,99105.69
2022-12-26T13:44:27.012Z,99118.09
2022-12-26T13:54:28.939Z,99113.53
2022-12-26T14:04:51.555Z,99117.69
2022-12-26T14:15:18.423Z,99162.16
2022-12-26T14:25:25.078Z,99169.59
2022-12-26T14:35:51.829Z,99197.91
2022-12-26T14:45:53.468Z,99203.06
2022-12-26T14:56:31.613Z,99215.44
2022-12-26T15:07:02.755Z,99218.09
2022-12-26T15:17:23.456Z,99230.72
2022-12-26T15:27:49.442Z,99243.25
2022-12-26T15:38:27.136Z,99256.50
2022-12-26T15:48:57.544Z,99276.53
2022-12-26T15:59:20.972Z,99305.03
2022-12-26T16:09:42.539Z,99345.09
2022-12-26T16:19:48.996Z,99351.03
2022-12-26T16:30:02.079Z,99361.94
2022-12-26T16:40:07.563Z,99379.09
2022-12-26T16:50:14.817Z,99400.34
2022-12-26T17:00:20.129Z,99400.94
2022-12-26T17:10:30.275Z,99417.78
2022-12-26T17:20:35.612Z,99439.69
2022-12-26T17:30:38.621Z,99450.38
2022-12-26T17:40:40.638Z,99475.91
2022-12-26T17:50:44.273Z,99482.59
2022-12-26T18:00:45.831Z,99504.66
2022-12-26T18:10:47.252Z,99524.19
2022-12-26T18:20:48.994Z,99548.91
2022-12-26T18:30:50.426Z,99564.56
2022-12-26T18:40:54.790Z,99584.09
2022-12-26T18:50:56.482Z,99605.81
2022-12-26T19:00:59.827Z,99618.13
2022-12-26T19:11:01.369Z,99652.38
2022-12-26T19:21:02.836Z,99657.34
2022-12-26T19:31:11.956Z,99677.31
2022-12-26T19:41:14.263Z,99688.41
2022-12-26T19:51:15.948Z,99716.44
2022-12-26T20:01:19.527Z,99720.84
2022-12-26T20:11:22.583Z,99732.78
2022-12-26T20:21:24.037Z,99742.03
2022-12-26T20:31:26.650Z,99765.03
2022-12-26T20:41:28.533Z,99771.56
2022-12-26T20:51:37.271Z,99771.94
2022-12-26T21:01:40.261Z,99792.72
2022-12-26T21:11:42.590Z,99808.34
2022-12-26T21:21:45.776Z,99816.41
2022-12-26T21:31:47.428Z,99831.28
2022-12-26T21:41:48.817Z,99832.28
2022-12-26T21:51:50.193Z,99836.69
2022-12-26T22:01:51.698Z,99849.78
2022-12-26T22:12:12.000Z,99861.69
2022-12-26T22:22:13.392Z,99874.06
2022-12-26T22:32:14.778Z,99886.00
2022-12-26T22:42:16.148Z,99898.06
2022-12-26T22:52:17.673Z,99904.13
2022-12-26T23:02:20.534Z,99902.94
2022-12-26T23:12:40.798Z,99915.50
2022-12-26T23:22:42.380Z,99925.72
2022-12-26T23:32:44.737Z,99942.16
2022-12-26T23:42:46.266Z,99950.53
2022-12-26T23:52:47.800Z,99953.03
