createdAt,value
2023-01-19T00:01:15.205Z,0.50
2023-01-19T00:06:16.821Z,0.30
2023-01-19T00:11:18.403Z,0.40
2023-01-19T00:16:21.570Z,0.30
2023-01-19T00:21:23.059Z,0.30
2023-01-19T00:26:24.446Z,0.30
2023-01-19T00:31:25.883Z,0.38
2023-01-19T00:36:27.308Z,0.20
2023-01-19T00:41:47.351Z,0.30
2023-01-19T00:46:48.739Z,0.30
2023-01-19T00:51:50.132Z,0.30
2023-01-19T00:56:51.574Z,0.35
2023-01-19T01:01:53.256Z,0.25
2023-01-19T01:06:54.716Z,0.30
2023-01-19T01:11:56.665Z,0.13
2023-01-19T01:16:58.100Z,0.40
2023-01-19T01:21:59.492Z,0.40
2023-01-19T01:27:00.914Z,0.20
2023-01-19T01:32:02.741Z,0.25
2023-01-19T01:37:04.129Z,0.30
2023-01-19T01:42:14.196Z,0.30
2023-01-19T01:47:28.817Z,0.20
2023-01-19T01:52:30.204Z,0.25
2023-01-19T01:57:31.606Z,0.20
2023-01-19T02:02:51.178Z,0.40
2023-01-19T02:08:26.622Z,0.30
2023-01-19T02:13:31.113Z,0.30
2023-01-19T02:18:32.558Z,0.30
2023-01-19T02:23:40.684Z,0.20
2023-01-19T02:28:44.678Z,0.22
2023-01-19T02:33:46.066Z,0.22
2023-01-19T02:38:47.443Z,0.20
2023-01-19T02:43:48.835Z,0.40
2023-01-19T02:48:50.216Z,0.30
2023-01-19T02:54:16.232Z,0.25
2023-01-19T02:59:37.136Z,0.20
2023-01-19T03:05:05.919Z,0.30
2023-01-19T03:10:28.785Z,0.20
2023-01-19T03:15:47.947Z,0.30
2023-01-19T03:20:49.387Z,0.30
2023-01-19T03:25:50.749Z,0.17
2023-01-19T03:31:03.053Z,0.17
2023-01-19T03:36:08.563Z,0.30
2023-01-19T03:41:13.107Z,0.25
2023-01-19T03:46:17.236Z,0.20
2023-01-19T03:51:19.502Z,0.20
2023-01-19T03:56:22.723Z,0.17
2023-01-19T04:01:24.936Z,0.20
2023-01-19T04:06:26.850Z,0.32
2023-01-19T04:11:28.329Z,0.20
2023-01-19T04:16:29.736Z,0.30
2023-01-19T04:21:31.155Z,0.20
2023-01-19T04:26:32.529Z,0.20
2023-01-19T04:31:35.539Z,0.25
2023-01-19T04:36:36.989Z,0.22
2023-01-19T04:41:38.380Z,0.17
2023-01-19T04:46:39.828Z,0.20
2023-01-19T04:51:41.269Z,0.10
2023-01-19T04:56:42.651Z,0.38
2023-01-19T05:01:44.077Z,0.40
2023-01-19T05:06:45.505Z,0.30
2023-01-19T05:11:46.999Z,0.30
2023-01-19T05:16:48.405Z,0.40
2023-01-19T05:21:49.845Z,0.20
2023-01-19T05:26:51.216Z,0.17
2023-01-19T05:31:52.662Z,0.20
2023-01-19T05:36:54.052Z,0.30
2023-01-19T05:41:55.438Z,0.10
2023-01-19T05:46:57.119Z,0.20
2023-01-19T05:51:58.550Z,0.30
2023-01-19T05:57:00.009Z,0.30
2023-01-19T06:02:01.428Z,0.30
2023-01-19T06:07:02.901Z,0.30
2023-01-19T06:12:06.085Z,0.20
2023-01-19T06:17:07.658Z,0.25
2023-01-19T06:22:09.351Z,0.20
2023-01-19T06:27:11.219Z,0.30
2023-01-19T06:32:12.607Z,0.30
2023-01-19T06:37:15.997Z,0.35
2023-01-19T06:42:17.370Z,0.20
2023-01-19T06:47:18.761Z,0.30
2023-01-19T06:52:20.581Z,0.20
2023-01-19T06:57:21.988Z,0.20
2023-01-19T07:02:27.547Z,0.20
2023-01-19T07:12:30.706Z,0.30
2023-01-19T07:17:32.111Z,0.30
2023-01-19T07:22:33.516Z,0.30
2023-01-19T07:27:34.898Z,0.20
2023-01-19T07:32:36.280Z,0.40
2023-01-19T07:37:37.673Z,0.50
2023-01-19T07:42:39.119Z,0.50
2023-01-19T07:47:43.109Z,0.47
2023-01-19T07:52:44.731Z,0.57
2023-01-19T07:57:50.771Z,0.40
2023-01-19T08:02:52.246Z,0.50
2023-01-19T08:07:54.253Z,0.60
2023-01-19T08:12:56.243Z,0.52
2023-01-19T08:18:08.279Z,0.60
2023-01-19T08:23:09.898Z,0.55
2023-01-19T08:28:12.910Z,0.57
2023-01-19T08:33:14.330Z,0.60
2023-01-19T08:38:15.761Z,0.47
2023-01-19T08:43:17.215Z,0.70
2023-01-19T08:48:20.051Z,1.13
2023-01-19T08:53:23.384Z,1.00
2023-01-19T08:58:24.767Z,0.70
2023-01-19T09:03:26.204Z,0.47
2023-01-19T09:08:27.595Z,0.50
2023-01-19T09:13:28.996Z,0.80
2023-01-19T09:18:30.401Z,0.50
2023-01-19T09:23:31.856Z,0.70
2023-01-19T09:28:33.252Z,1.50
2023-01-19T09:33:34.867Z,1.58
2023-01-19T09:38:36.689Z,1.00
2023-01-19T09:43:55.104Z,0.98
2023-01-19T09:49:01.296Z,0.73
2023-01-19T09:54:15.823Z,0.60
2023-01-19T09:59:20.405Z,0.50
2023-01-19T10:04:33.817Z,0.40
2023-01-19T10:09:41.179Z,0.30
2023-01-19T10:14:55.074Z,0.20
2023-01-19T10:19:56.458Z,0.30
2023-01-19T10:25:05.807Z,0.20
2023-01-19T10:30:07.803Z,0.30
2023-01-19T10:35:26.371Z,0.20
2023-01-19T10:40:48.433Z,0.10
2023-01-19T10:45:50.342Z,0.20
2023-01-19T10:51:02.156Z,0.30
2023-01-19T10:56:17.353Z,0.30
2023-01-19T11:01:24.140Z,0.10
2023-01-19T11:06:29.497Z,0.30
2023-01-19T11:11:31.642Z,0.20
2023-01-19T11:16:34.736Z,0.30
2023-01-19T11:21:36.195Z,0.20
2023-01-19T11:26:40.618Z,0.20
2023-01-19T11:31:42.056Z,0.40
2023-01-19T11:36:43.450Z,0.30
2023-01-19T11:41:45.217Z,0.35
2023-01-19T11:46:50.054Z,0.30
2023-01-19T11:52:10.618Z,0.30
2023-01-19T11:57:16.993Z,0.30
2023-01-19T12:02:29.963Z,0.30
2023-01-19T12:07:33.824Z,0.40
2023-01-19T12:12:35.362Z,0.30
2023-01-19T12:17:39.959Z,0.20
2023-01-19T12:22:45.299Z,0.38
2023-01-19T12:27:46.726Z,0.20
2023-01-19T12:32:48.176Z,0.25
2023-01-19T12:37:49.570Z,0.20
2023-01-19T12:43:14.002Z,0.52
2023-01-19T12:48:25.074Z,0.30
2023-01-19T12:53:26.746Z,0.25
2023-01-19T12:58:28.139Z,0.30
2023-01-19T13:03:29.369Z,0.30
2023-01-19T13:08:52.623Z,0.20
2023-01-19T13:13:59.871Z,0.40
2023-01-19T13:19:07.479Z,0.25
2023-01-19T13:24:14.759Z,0.30
2023-01-19T13:29:27.370Z,0.20
2023-01-19T13:34:31.061Z,0.30
2023-01-19T13:39:38.042Z,0.43
2023-01-19T13:44:46.974Z,0.40
2023-01-19T13:49:48.449Z,0.30
2023-01-19T13:54:51.222Z,0.30
2023-01-19T14:00:16.867Z,0.28
2023-01-19T14:05:37.728Z,0.32
2023-01-19T14:10:51.902Z,0.20
2023-01-19T14:15:55.873Z,0.20
2023-01-19T14:20:58.352Z,0.35
2023-01-19T14:25:59.734Z,0.30
2023-01-19T14:31:17.886Z,0.30
2023-01-19T14:36:29.376Z,0.20
2023-01-19T14:42:00.070Z,0.20
2023-01-19T14:47:01.465Z,0.20
2023-01-19T14:52:04.769Z,0.20
2023-01-19T14:57:10.884Z,0.30
2023-01-19T15:02:12.886Z,0.40
2023-01-19T15:07:18.507Z,0.40
2023-01-19T15:12:21.094Z,0.30
2023-01-19T15:17:25.571Z,0.30
2023-01-19T15:22:29.135Z,0.20
2023-01-19T15:27:30.615Z,0.30
2023-01-19T15:32:32.069Z,0.22
2023-01-19T15:37:33.485Z,0.30
2023-01-19T15:42:34.867Z,0.30
2023-01-19T15:47:36.260Z,0.30
2023-01-19T15:52:37.622Z,0.47
2023-01-19T15:57:39.023Z,0.40
2023-01-19T16:02:40.476Z,0.40
2023-01-19T16:07:41.938Z,0.30
2023-01-19T16:12:47.700Z,0.35
2023-01-19T16:22:50.341Z,0.50
2023-01-19T16:27:51.759Z,0.50
2023-01-19T16:32:53.161Z,0.50
2023-01-19T16:37:54.571Z,0.60
2023-01-19T16:42:55.951Z,0.38
2023-01-19T16:47:57.360Z,0.40
2023-01-19T16:52:58.892Z,0.40
2023-01-19T16:58:00.276Z,0.40
2023-01-19T17:03:01.697Z,0.40
2023-01-19T17:08:03.257Z,0.40
2023-01-19T17:13:04.662Z,0.30
2023-01-19T17:18:06.181Z,0.30
2023-01-19T17:23:07.577Z,0.50
2023-01-19T17:28:10.323Z,0.40
2023-01-19T17:33:11.753Z,0.30
2023-01-19T17:38:13.199Z,0.30
2023-01-19T17:43:14.573Z,0.20
2023-01-19T17:48:17.370Z,0.20
2023-01-19T17:53:18.754Z,0.22
2023-01-19T17:58:20.135Z,0.30
2023-01-19T18:03:21.519Z,0.38
2023-01-19T18:08:22.887Z,0.30
2023-01-19T18:13:24.459Z,0.20
2023-01-19T18:18:25.970Z,0.32
2023-01-19T18:23:27.700Z,0.20
2023-01-19T18:28:29.121Z,0.30
2023-01-19T18:33:31.979Z,0.30
2023-01-19T18:38:33.566Z,0.30
2023-01-19T18:43:35.027Z,0.30
2023-01-19T18:48:37.222Z,0.20
2023-01-19T18:53:38.641Z,0.20
2023-01-19T18:58:40.069Z,0.30
2023-01-19T19:03:41.458Z,0.20
2023-01-19T19:08:44.043Z,0.20
2023-01-19T19:13:45.425Z,0.30
2023-01-19T19:18:49.702Z,0.30
2023-01-19T19:23:54.797Z,0.38
2023-01-19T19:28:56.284Z,0.37
2023-01-19T19:33:58.036Z,0.30
2023-01-19T19:38:59.546Z,0.40
2023-01-19T19:44:00.938Z,0.68
2023-01-19T19:49:02.347Z,0.30
2023-01-19T19:54:03.718Z,0.38
2023-01-19T19:59:06.285Z,0.40
2023-01-19T20:04:09.314Z,0.40
2023-01-19T20:09:12.478Z,0.38
2023-01-19T20:14:14.031Z,0.50
2023-01-19T20:19:15.462Z,0.30
2023-01-19T20:24:18.142Z,0.30
2023-01-19T20:29:19.726Z,0.40
2023-01-19T20:34:23.091Z,0.30
2023-01-19T20:39:24.690Z,0.40
2023-01-19T20:44:26.201Z,0.30
2023-01-19T20:49:27.594Z,0.47
2023-01-19T20:54:30.329Z,0.50
2023-01-19T20:59:31.763Z,0.32
2023-01-19T21:04:33.146Z,0.55
2023-01-19T21:09:35.621Z,0.40
2023-01-19T21:14:37.312Z,0.30
2023-01-19T21:19:38.711Z,0.40
2023-01-19T21:24:40.098Z,0.30
2023-01-19T21:29:41.555Z,0.30
2023-01-19T21:34:43.846Z,0.10
2023-01-19T21:39:45.415Z,0.30
2023-01-19T21:44:48.369Z,0.20
2023-01-19T21:49:49.740Z,0.30
2023-01-19T21:54:51.151Z,0.22
2023-01-19T21:59:52.619Z,0.20
2023-01-19T22:04:54.037Z,0.32
2023-01-19T22:09:55.436Z,0.20
2023-01-19T22:14:56.818Z,0.20
2023-01-19T22:19:58.186Z,0.25
2023-01-19T22:24:59.614Z,0.30
2023-01-19T22:30:00.991Z,0.40
2023-01-19T22:35:02.416Z,0.20
2023-01-19T22:40:04.540Z,0.30
2023-01-19T22:45:06.508Z,0.20
2023-01-19T22:50:08.479Z,0.30
2023-01-19T22:55:10.073Z,0.30
2023-01-19T23:00:12.333Z,0.40
2023-01-19T23:05:14.174Z,0.40
2023-01-19T23:10:16.089Z,0.50
2023-01-19T23:15:17.458Z,0.32
2023-01-19T23:20:19.756Z,0.40
2023-01-19T23:25:21.175Z,0.40
2023-01-19T23:30:22.655Z,0.30
2023-01-19T23:35:24.087Z,0.50
2023-01-19T23:40:25.511Z,0.30
2023-01-19T23:45:26.901Z,0.30
2023-01-19T23:50:28.286Z,0.30
2023-01-19T23:55:29.703Z,0.30
