createdAt,value
2018-02-26T00:00:10.420Z,1024.01
2018-02-26T00:05:09.986Z,1024.03
2018-02-26T00:10:05.891Z,1024.17
2018-02-26T00:15:06.751Z,1024.12
2018-02-26T00:20:09.068Z,1024.01
2018-02-26T00:25:08.934Z,1024.01
2018-02-26T00:30:09.104Z,1023.99
2018-02-26T00:35:08.375Z,1023.94
2018-02-26T00:40:08.576Z,1023.96
2018-02-26T00:50:09.832Z,1023.98
2018-02-26T00:55:10.828Z,1023.93
2018-02-26T01:00:05.396Z,1024.01
2018-02-26T01:05:06.025Z,1024.04
2018-02-26T01:10:05.455Z,1024.09
2018-02-26T01:15:04.920Z,1024.10
2018-02-26T01:20:04.442Z,1024.21
2018-02-26T01:25:03.660Z,1024.17
2018-02-26T01:29:58.240Z,1024.03
2018-02-26T01:34:58.735Z,1024.01
2018-02-26T01:39:58.387Z,1023.98
2018-02-26T01:44:56.934Z,1023.98
2018-02-26T01:49:56.589Z,1023.92
2018-02-26T01:54:56.459Z,1023.96
2018-02-26T01:59:56.930Z,1024.07
2018-02-26T02:04:58.075Z,1023.97
2018-02-26T02:09:57.301Z,1024.03
2018-02-26T02:14:58.330Z,1024.06
2018-02-26T02:19:56.721Z,1023.96
2018-02-26T02:24:57.634Z,1023.96
2018-02-26T02:29:58.141Z,1023.99
2018-02-26T02:34:57.622Z,1023.91
2018-02-26T02:39:58.278Z,1023.95
2018-02-26T02:44:56.339Z,1024.02
2018-02-26T02:49:55.890Z,1023.99
2018-02-26T02:54:54.591Z,1024.08
2018-02-26T02:59:54.435Z,1024.05
2018-02-26T03:04:54.647Z,1023.88
2018-02-26T03:09:50.022Z,1023.90
2018-02-26T03:14:49.475Z,1023.91
2018-02-26T03:19:49.261Z,1023.98
2018-02-26T03:24:44.878Z,1024.00
2018-02-26T03:29:41.733Z,1024.08
2018-02-26T03:34:42.272Z,1023.93
2018-02-26T03:39:41.219Z,1024.00
2018-02-26T03:44:39.586Z,1023.89
2018-02-26T03:49:34.319Z,1023.87
2018-02-26T03:54:29.847Z,1023.88
2018-02-26T03:59:26.767Z,1023.92
2018-02-26T04:04:26.082Z,1024.02
2018-02-26T04:09:26.669Z,1024.01
2018-02-26T04:14:27.178Z,1024.05
2018-02-26T04:19:26.334Z,1024.08
2018-02-26T04:24:24.674Z,1024.06
2018-02-26T04:29:23.998Z,1024.08
2018-02-26T04:34:24.523Z,1024.14
2018-02-26T04:39:24.169Z,1024.19
2018-02-26T04:44:22.701Z,1024.29
2018-02-26T04:49:22.585Z,1024.22
2018-02-26T04:54:23.416Z,1024.17
2018-02-26T04:59:23.653Z,1024.28
2018-02-26T05:04:22.852Z,1024.25
2018-02-26T05:09:18.337Z,1024.15
2018-02-26T05:14:17.889Z,1024.21
2018-02-26T05:24:16.537Z,1024.22
2018-02-26T05:29:12.244Z,1024.13
2018-02-26T05:34:08.508Z,1024.21
2018-02-26T05:39:08.057Z,1024.18
2018-02-26T05:44:08.053Z,1024.16
2018-02-26T05:49:04.343Z,1024.24
2018-02-26T05:54:05.333Z,1024.19
2018-02-26T05:59:00.820Z,1024.12
2018-02-26T06:04:00.908Z,1024.25
2018-02-26T06:09:01.236Z,1024.23
2018-02-26T06:14:00.606Z,1024.17
2018-02-26T06:18:55.094Z,1024.28
2018-02-26T06:23:55.547Z,1024.27
2018-02-26T06:28:55.898Z,1024.36
2018-02-26T06:33:55.575Z,1024.30
2018-02-26T06:38:55.581Z,1024.31
2018-02-26T06:43:54.489Z,1024.37
2018-02-26T06:48:53.278Z,1024.40
2018-02-26T06:53:53.021Z,1024.50
2018-02-26T06:58:52.742Z,1024.51
2018-02-26T07:03:52.884Z,1024.55
2018-02-26T07:08:52.311Z,1024.49
2018-02-26T07:13:48.940Z,1024.47
2018-02-26T07:18:45.168Z,1024.56
2018-02-26T07:23:45.981Z,1024.50
2018-02-26T07:28:44.464Z,1024.59
2018-02-26T07:33:40.074Z,1024.62
2018-02-26T07:38:36.684Z,1024.55
2018-02-26T07:43:33.041Z,1024.59
2018-02-26T07:48:32.664Z,1024.61
2018-02-26T07:53:28.747Z,1024.59
2018-02-26T07:58:28.818Z,1024.41
2018-02-26T08:03:23.375Z,1024.32
2018-02-26T08:08:23.319Z,1024.38
2018-02-26T08:13:23.167Z,1024.51
2018-02-26T08:18:22.970Z,1024.50
2018-02-26T08:23:20.942Z,1024.46
2018-02-26T08:28:15.650Z,1024.39
2018-02-26T08:33:16.300Z,1024.36
2018-02-26T08:38:15.819Z,1024.26
2018-02-26T08:43:10.482Z,1024.37
2018-02-26T08:48:07.080Z,1024.36
2018-02-26T08:53:07.753Z,1024.40
2018-02-26T08:58:02.541Z,1024.32
2018-02-26T09:02:59.586Z,1024.35
2018-02-26T09:08:00.038Z,1024.38
2018-02-26T09:13:00.057Z,1024.33
2018-02-26T09:17:59.633Z,1024.39
2018-02-26T09:22:55.872Z,1024.45
2018-02-26T09:27:56.250Z,1024.31
2018-02-26T09:32:51.292Z,1024.24
2018-02-26T09:37:52.201Z,1024.24
2018-02-26T09:42:48.220Z,1024.15
2018-02-26T09:47:49.582Z,1024.08
2018-02-26T09:52:47.749Z,1024.15
2018-02-26T09:57:47.488Z,1024.07
2018-02-26T10:02:47.359Z,1024.12
2018-02-26T10:07:46.225Z,1024.01
2018-02-26T10:12:45.897Z,1024.04
2018-02-26T10:17:46.049Z,1023.99
2018-02-26T10:22:45.683Z,1023.82
2018-02-26T10:27:45.246Z,1023.96
2018-02-26T10:32:42.313Z,1023.88
2018-02-26T10:37:43.193Z,1024.05
2018-02-26T10:42:42.630Z,1023.74
2018-02-26T10:47:41.170Z,1023.79
2018-02-26T10:52:39.779Z,1023.70
2018-02-26T10:57:38.552Z,1023.70
2018-02-26T11:02:36.672Z,1023.67
2018-02-26T11:07:31.487Z,1023.59
2018-02-26T11:12:31.836Z,1023.53
2018-02-26T11:17:31.141Z,1023.59
2018-02-26T11:22:26.333Z,1023.65
2018-02-26T11:27:22.462Z,1023.66
2018-02-26T11:32:21.777Z,1023.64
2018-02-26T11:37:22.538Z,1023.45
2018-02-26T11:42:22.000Z,1023.47
2018-02-26T11:47:21.145Z,1023.50
2018-02-26T11:52:20.933Z,1023.28
2018-02-26T11:57:20.843Z,1023.19
2018-02-26T12:02:17.006Z,1023.21
2018-02-26T12:07:17.416Z,1023.17
2018-02-26T12:12:18.253Z,1023.13
2018-02-26T12:17:16.464Z,1022.97
2018-02-26T12:22:16.119Z,1023.04
2018-02-26T12:27:16.783Z,1023.06
2018-02-26T12:32:17.440Z,1022.92
2018-02-26T12:37:12.967Z,1022.82
2018-02-26T12:42:10.541Z,1022.84
2018-02-26T12:47:10.286Z,1022.65
2018-02-26T12:52:09.484Z,1022.70
2018-02-26T12:57:05.297Z,1022.59
2018-02-26T13:02:02.688Z,1022.53
2018-02-26T13:07:01.815Z,1022.33
2018-02-26T13:12:01.468Z,1022.41
2018-02-26T13:17:00.331Z,1022.45
2018-02-26T13:21:58.434Z,1022.39
2018-02-26T13:26:59.723Z,1022.33
2018-02-26T13:37:01.022Z,1022.14
2018-02-26T13:42:04.002Z,1022.21
2018-02-26T13:47:04.222Z,1022.46
2018-02-26T13:52:03.428Z,1022.28
2018-02-26T13:57:02.864Z,1022.19
2018-02-26T14:01:57.414Z,1022.16
2018-02-26T14:06:53.337Z,1021.99
2018-02-26T14:11:49.146Z,1021.98
2018-02-26T14:16:48.970Z,1022.05
2018-02-26T14:21:49.092Z,1021.83
2018-02-26T14:26:43.701Z,1022.05
2018-02-26T14:31:43.319Z,1021.89
2018-02-26T14:36:43.299Z,1021.79
2018-02-26T14:41:38.565Z,1021.71
2018-02-26T14:46:38.964Z,1021.68
2018-02-26T14:51:38.945Z,1021.69
2018-02-26T15:01:37.664Z,1021.56
2018-02-26T15:06:37.089Z,1021.57
2018-02-26T15:11:31.241Z,1021.52
2018-02-26T15:16:33.123Z,1021.48
2018-02-26T15:21:30.655Z,1021.61
2018-02-26T15:26:31.973Z,1021.42
2018-02-26T15:31:26.220Z,1021.35
2018-02-26T15:36:27.441Z,1021.40
2018-02-26T15:41:22.656Z,1021.32
2018-02-26T15:46:17.724Z,1021.23
2018-02-26T15:51:18.301Z,1021.31
2018-02-26T15:56:17.854Z,1021.34
2018-02-26T16:01:16.262Z,1021.31
2018-02-26T16:06:15.342Z,1021.24
2018-02-26T16:11:14.378Z,1021.09
2018-02-26T16:16:15.491Z,1021.04
2018-02-26T16:21:13.490Z,1021.10
2018-02-26T16:26:13.770Z,1021.01
2018-02-26T16:31:12.621Z,1021.05
2018-02-26T16:36:12.957Z,1020.98
2018-02-26T16:41:11.276Z,1020.86
2018-02-26T16:46:06.708Z,1020.94
2018-02-26T16:51:06.864Z,1020.88
2018-02-26T16:56:07.195Z,1020.89
2018-02-26T17:01:05.677Z,1020.96
2018-02-26T17:06:04.220Z,1020.92
2018-02-26T17:16:06.326Z,1020.85
2018-02-26T17:21:00.778Z,1020.81
2018-02-26T17:26:00.745Z,1020.63
2018-02-26T17:31:00.274Z,1020.75
2018-02-26T17:35:58.600Z,1020.64
2018-02-26T17:40:54.152Z,1020.59
2018-02-26T17:45:54.157Z,1020.61
2018-02-26T17:50:49.623Z,1020.57
2018-02-26T17:55:49.845Z,1020.54
2018-02-26T18:00:50.260Z,1020.48
2018-02-26T18:05:50.355Z,1020.36
2018-02-26T18:10:52.918Z,1020.35
2018-02-26T18:15:51.974Z,1020.31
2018-02-26T18:20:52.138Z,1020.28
2018-02-26T18:25:51.697Z,1020.33
2018-02-26T19:00:31.637Z,1020.14
2018-02-26T19:05:31.976Z,1020.10
2018-02-26T19:10:31.123Z,1019.98
2018-02-26T19:15:31.494Z,1019.94
2018-02-26T19:20:26.627Z,1019.87
2018-02-26T19:25:27.620Z,1019.74
2018-02-26T19:30:26.013Z,1019.78
2018-02-26T19:35:25.709Z,1019.80
2018-02-26T19:40:24.867Z,1019.79
2018-02-26T19:45:23.674Z,1019.61
2018-02-26T19:50:22.512Z,1019.55
2018-02-26T19:55:22.152Z,1019.59
2018-02-26T20:00:20.560Z,1019.73
2018-02-26T20:05:21.843Z,1019.67
2018-02-26T20:10:21.826Z,1019.66
2018-02-26T20:15:19.111Z,1019.65
2018-02-26T20:20:16.188Z,1019.64
2018-02-26T20:25:16.546Z,1019.61
2018-02-26T20:30:12.302Z,1019.60
2018-02-26T20:35:11.452Z,1019.58
2018-02-26T20:40:10.962Z,1019.67
2018-02-26T20:45:07.657Z,1019.55
2018-02-26T20:50:08.142Z,1019.65
2018-02-26T20:55:06.642Z,1019.59
2018-02-26T21:00:04.838Z,1019.51
2018-02-26T21:05:03.655Z,1019.50
2018-02-26T21:09:59.116Z,1019.46
2018-02-26T21:14:59.200Z,1019.56
2018-02-26T21:19:55.134Z,1019.57
2018-02-26T21:24:54.580Z,1019.58
2018-02-26T21:29:54.229Z,1019.68
2018-02-26T21:34:52.741Z,1019.71
2018-02-26T21:39:52.857Z,1019.81
2018-02-26T21:44:48.747Z,1019.80
2018-02-26T21:49:45.997Z,1019.91
2018-02-26T21:54:46.904Z,1019.82
2018-02-26T21:59:48.184Z,1019.75
2018-02-26T22:04:47.286Z,1019.85
2018-02-26T22:09:42.800Z,1019.75
2018-02-26T22:14:44.039Z,1019.67
2018-02-26T22:19:40.193Z,1019.76
2018-02-26T22:24:39.689Z,1019.78
2018-02-26T22:29:38.202Z,1019.68
2018-02-26T22:34:36.487Z,1019.72
2018-02-26T22:39:35.275Z,1019.70
2018-02-26T22:44:33.948Z,1019.66
2018-02-26T22:49:29.846Z,1019.60
2018-02-26T22:54:31.088Z,1019.66
2018-02-26T22:59:30.647Z,1019.66
2018-02-26T23:04:29.095Z,1019.56
2018-02-26T23:09:30.058Z,1019.59
2018-02-26T23:14:29.431Z,1019.59
2018-02-26T23:19:29.150Z,1019.63
2018-02-26T23:24:29.067Z,1019.67
2018-02-26T23:29:27.610Z,1019.57
2018-02-26T23:34:27.834Z,1019.58
2018-02-26T23:39:25.304Z,1019.51
2018-02-26T23:44:26.282Z,1019.51
2018-02-26T23:49:25.528Z,1019.59
2018-02-26T23:54:24.963Z,1019.51
2018-02-26T23:59:24.389Z,1019.49
