createdAt,value
2022-12-08T00:00:30.841Z,0
2022-12-08T00:01:31.178Z,0
2022-12-08T00:02:31.763Z,0
2022-12-08T00:03:31.715Z,0
2022-12-08T00:04:33.822Z,0
2022-12-08T00:05:30.689Z,0
2022-12-08T00:06:30.767Z,0
2022-12-08T00:07:30.716Z,0
2022-12-08T00:08:31.029Z,0
2022-12-08T00:09:42.257Z,0
2022-12-08T00:10:55.287Z,0
2022-12-08T00:11:30.673Z,0
2022-12-08T00:12:30.696Z,0
2022-12-08T00:13:30.707Z,0
2022-12-08T00:14:30.734Z,0
2022-12-08T00:15:30.699Z,0
2022-12-08T00:16:31.049Z,0
2022-12-08T00:17:30.754Z,0
2022-12-08T00:18:30.701Z,0
2022-12-08T00:19:30.768Z,0
2022-12-08T00:20:30.946Z,0
2022-12-08T00:21:30.721Z,0
2022-12-08T00:22:30.819Z,0
2022-12-08T00:23:30.770Z,0
2022-12-08T00:24:30.716Z,0
2022-12-08T00:25:30.750Z,0
2022-12-08T00:26:30.803Z,0
2022-12-08T00:27:30.742Z,0
2022-12-08T00:28:30.770Z,0
2022-12-08T00:29:30.746Z,0
2022-12-08T00:30:30.809Z,0
2022-12-08T00:31:31.107Z,0
2022-12-08T00:32:30.642Z,0
2022-12-08T00:33:30.803Z,0
2022-12-08T00:34:30.804Z,0
2022-12-08T00:35:30.810Z,0
2022-12-08T00:36:33.736Z,0
2022-12-08T00:37:30.778Z,0
2022-12-08T00:38:30.928Z,0
2022-12-08T00:39:30.781Z,0
2022-12-08T00:40:30.738Z,0
2022-12-08T00:41:30.738Z,0
2022-12-08T00:42:30.753Z,0
2022-12-08T00:43:30.763Z,0
2022-12-08T00:44:30.741Z,0
2022-12-08T00:45:31.990Z,0
2022-12-08T00:46:31.048Z,0
2022-12-08T00:47:35.380Z,0
2022-12-08T00:48:30.774Z,0
2022-12-08T00:49:30.762Z,0
2022-12-08T00:50:30.779Z,0
2022-12-08T00:51:30.774Z,0
2022-12-08T00:52:33.783Z,0
2022-12-08T00:53:30.777Z,0
2022-12-08T00:54:30.819Z,0
2022-12-08T00:55:30.757Z,0
2022-12-08T00:56:30.738Z,0
2022-12-08T00:57:30.821Z,0
2022-12-08T00:58:33.831Z,0
2022-12-08T00:59:30.752Z,0
2022-12-08T01:00:30.772Z,0
2022-12-08T01:01:31.172Z,0
2022-12-08T01:02:30.910Z,0
2022-12-08T01:03:32.528Z,0
2022-12-08T01:04:30.780Z,0
2022-12-08T01:05:30.808Z,0
2022-12-08T01:06:30.763Z,0
2022-12-08T01:07:30.786Z,0
2022-12-08T01:08:31.235Z,0
2022-12-08T01:09:33.830Z,0
2022-12-08T01:10:30.849Z,0
2022-12-08T01:11:30.781Z,0
2022-12-08T01:12:30.812Z,0
2022-12-08T01:13:30.802Z,0
2022-12-08T01:14:33.929Z,0
2022-12-08T01:15:30.798Z,0
2022-12-08T01:16:31.676Z,0
2022-12-08T01:17:30.782Z,0
2022-12-08T01:18:30.902Z,0
2022-12-08T01:19:30.797Z,0
2022-12-08T01:20:30.823Z,0
2022-12-08T01:21:30.807Z,0
2022-12-08T01:22:30.797Z,0
2022-12-08T01:23:30.857Z,0
2022-12-08T01:24:30.786Z,0
2022-12-08T01:25:33.941Z,0
2022-12-08T01:26:31.848Z,0
2022-12-08T01:27:30.786Z,0
2022-12-08T01:28:30.822Z,0
2022-12-08T01:29:30.849Z,0
2022-12-08T01:30:31.006Z,0
2022-12-08T01:31:33.960Z,0
2022-12-08T01:32:30.805Z,0
2022-12-08T01:33:30.841Z,0
2022-12-08T01:34:30.807Z,0
2022-12-08T01:35:30.814Z,0
2022-12-08T01:36:33.663Z,0
2022-12-08T01:37:30.807Z,0
2022-12-08T01:38:30.901Z,0
2022-12-08T01:39:30.850Z,0
2022-12-08T01:40:30.827Z,0
2022-12-08T01:41:30.890Z,0
2022-12-08T01:42:30.874Z,0
2022-12-08T01:43:30.888Z,0
2022-12-08T01:44:30.868Z,0
2022-12-08T01:45:30.853Z,0
2022-12-08T01:46:31.288Z,0
2022-12-08T01:47:33.973Z,0
2022-12-08T01:48:31.100Z,0
2022-12-08T01:49:30.845Z,0
2022-12-08T01:50:30.836Z,0
2022-12-08T01:51:30.841Z,0
2022-12-08T01:52:30.847Z,0
2022-12-08T01:53:30.851Z,0
2022-12-08T01:54:30.837Z,0
2022-12-08T01:55:30.872Z,0
2022-12-08T01:56:30.905Z,0
2022-12-08T01:57:30.910Z,0
2022-12-08T01:58:33.742Z,0
2022-12-08T01:59:30.838Z,0
2022-12-08T02:00:30.855Z,0
2022-12-08T02:01:31.290Z,0
2022-12-08T02:02:31.096Z,0
2022-12-08T02:03:34.029Z,0
2022-12-08T02:04:30.871Z,0
2022-12-08T02:05:30.853Z,0
2022-12-08T02:06:30.874Z,0
2022-12-08T02:07:30.871Z,0
2022-12-08T02:08:31.248Z,0
2022-12-08T02:09:34.026Z,0
2022-12-08T02:10:30.869Z,0
2022-12-08T02:11:30.897Z,0
2022-12-08T02:12:30.874Z,0
2022-12-08T02:13:30.977Z,0
2022-12-08T02:14:32.633Z,0
2022-12-08T02:15:30.938Z,0
2022-12-08T02:16:31.320Z,0
2022-12-08T02:17:30.872Z,0
2022-12-08T02:18:30.879Z,0
2022-12-08T02:19:38.887Z,0
2022-12-08T02:20:33.912Z,0
2022-12-08T02:21:30.878Z,0
2022-12-08T02:22:30.890Z,0
2022-12-08T02:23:30.886Z,0
2022-12-08T02:24:30.900Z,0
2022-12-08T02:25:32.697Z,0
2022-12-08T02:26:30.906Z,0
2022-12-08T02:27:30.984Z,0
2022-12-08T02:28:30.876Z,0
2022-12-08T02:29:30.953Z,0
2022-12-08T02:30:31.223Z,0
2022-12-08T02:31:34.169Z,0
2022-12-08T02:32:30.910Z,0
2022-12-08T02:33:30.936Z,0
2022-12-08T02:34:33.964Z,0
2022-12-08T02:35:30.969Z,0
2022-12-08T02:36:33.682Z,0
2022-12-08T02:37:30.918Z,0
2022-12-08T02:38:30.927Z,0
2022-12-08T02:39:30.924Z,0
2022-12-08T02:40:30.940Z,0
2022-12-08T02:41:30.915Z,0
2022-12-08T02:42:30.912Z,0
2022-12-08T02:43:30.934Z,0
2022-12-08T02:44:33.963Z,0
2022-12-08T02:45:30.965Z,0
2022-12-08T02:46:31.264Z,0
2022-12-08T02:47:36.752Z,0
2022-12-08T02:48:30.935Z,0
2022-12-08T02:49:30.930Z,0
2022-12-08T02:50:30.960Z,0
2022-12-08T02:51:33.653Z,0
2022-12-08T02:52:30.954Z,0
2022-12-08T02:53:30.933Z,0
2022-12-08T02:54:30.989Z,0
2022-12-08T02:55:30.984Z,0
2022-12-08T02:56:30.983Z,0
2022-12-08T02:57:30.947Z,0
2022-12-08T02:58:30.965Z,0
2022-12-08T02:59:30.994Z,0
2022-12-08T03:00:31.080Z,0
2022-12-08T03:01:31.303Z,0
2022-12-08T03:02:31.304Z,0
2022-12-08T03:03:33.728Z,0
2022-12-08T03:04:31.017Z,0
2022-12-08T03:05:30.992Z,0
2022-12-08T03:06:30.943Z,0
2022-12-08T03:07:30.959Z,0
2022-12-08T03:08:31.503Z,0
2022-12-08T03:09:30.992Z,0
2022-12-08T03:10:31.009Z,0
2022-12-08T03:11:31.005Z,0
2022-12-08T03:12:30.971Z,0
2022-12-08T03:13:30.973Z,0
2022-12-08T03:14:34.122Z,0
2022-12-08T03:15:31.173Z,0
2022-12-08T03:16:31.558Z,0
2022-12-08T03:17:30.988Z,0
2022-12-08T03:18:31.015Z,0
2022-12-08T03:19:33.894Z,0
2022-12-08T03:20:31.010Z,0
2022-12-08T03:21:31.022Z,0
2022-12-08T03:22:31.013Z,0
2022-12-08T03:23:30.982Z,0
2022-12-08T03:24:30.971Z,0
2022-12-08T03:25:34.076Z,0
2022-12-08T03:26:31.000Z,0
2022-12-08T03:27:31.002Z,0
2022-12-08T03:28:31.031Z,0
2022-12-08T03:29:30.999Z,0
2022-12-08T03:30:32.394Z,0
2022-12-08T03:31:31.471Z,0
2022-12-08T03:32:31.066Z,0
2022-12-08T03:33:30.991Z,0
2022-12-08T03:34:31.026Z,0
2022-12-08T03:35:31.037Z,0
2022-12-08T03:36:34.045Z,0
2022-12-08T03:37:31.018Z,0
2022-12-08T03:38:31.018Z,0
2022-12-08T03:39:31.001Z,0
2022-12-08T03:40:31.031Z,0
2022-12-08T03:41:34.029Z,0
2022-12-08T03:42:31.000Z,0
2022-12-08T03:43:31.004Z,0
2022-12-08T03:44:32.903Z,0
2022-12-08T03:45:31.041Z,0
2022-12-08T03:47:31.073Z,0
2022-12-08T03:48:31.141Z,0
2022-12-08T03:49:31.025Z,0
2022-12-08T03:50:31.107Z,0
2022-12-08T03:51:31.033Z,0
2022-12-08T03:52:35.101Z,0
2022-12-08T03:53:31.059Z,0
2022-12-08T03:54:30.884Z,0
2022-12-08T03:55:31.062Z,0
2022-12-08T03:56:31.034Z,0
2022-12-08T03:57:31.035Z,0
2022-12-08T03:58:38.093Z,0
2022-12-08T03:59:31.044Z,0
2022-12-08T04:00:31.118Z,0
2022-12-08T04:01:31.306Z,0
2022-12-08T04:02:31.488Z,0
2022-12-08T04:03:34.311Z,0
2022-12-08T04:04:31.064Z,0
2022-12-08T04:05:31.065Z,0
2022-12-08T04:06:31.079Z,0
2022-12-08T04:07:31.057Z,0
2022-12-08T04:08:31.422Z,0
2022-12-08T04:09:31.046Z,0
2022-12-08T04:10:31.076Z,0
2022-12-08T04:11:31.100Z,0
2022-12-08T04:12:31.059Z,0
2022-12-08T04:13:31.065Z,0
2022-12-08T04:14:34.143Z,0
2022-12-08T04:15:31.158Z,0
2022-12-08T04:16:31.521Z,0
2022-12-08T04:17:30.760Z,0
2022-12-08T04:18:31.072Z,0
2022-12-08T04:19:31.279Z,0
2022-12-08T04:20:30.953Z,0
2022-12-08T04:21:31.062Z,0
2022-12-08T04:22:31.722Z,0
2022-12-08T04:23:30.976Z,0
2022-12-08T04:24:31.075Z,0
2022-12-08T04:25:33.877Z,0
2022-12-08T04:26:31.080Z,0
2022-12-08T04:27:31.109Z,0
2022-12-08T04:28:31.124Z,0
2022-12-08T04:29:31.078Z,0
2022-12-08T04:30:33.989Z,0
2022-12-08T04:31:31.451Z,0
2022-12-08T04:32:31.107Z,0
2022-12-08T04:33:31.094Z,0
2022-12-08T04:34:30.985Z,0
2022-12-08T04:35:31.194Z,0
2022-12-08T04:36:33.928Z,0
2022-12-08T04:37:31.147Z,0
2022-12-08T04:38:31.223Z,0
2022-12-08T04:39:31.112Z,0
2022-12-08T04:40:31.127Z,0
2022-12-08T04:41:32.730Z,0
2022-12-08T04:42:31.151Z,0
2022-12-08T04:43:30.939Z,0
2022-12-08T04:44:31.156Z,0
2022-12-08T04:45:31.116Z,0
2022-12-08T04:46:31.458Z,0
2022-12-08T04:47:34.217Z,0
2022-12-08T04:48:31.113Z,0
2022-12-08T04:49:31.150Z,0
2022-12-08T04:50:31.116Z,0
2022-12-08T04:51:31.236Z,0
2022-12-08T04:52:34.236Z,0
2022-12-08T04:53:31.166Z,0
2022-12-08T04:54:30.971Z,0
2022-12-08T04:55:31.117Z,0
2022-12-08T04:56:31.151Z,0
2022-12-08T04:57:31.158Z,0
2022-12-08T04:58:33.874Z,0
2022-12-08T04:59:31.138Z,0
2022-12-08T05:00:31.133Z,0
2022-12-08T05:01:31.477Z,0
2022-12-08T05:02:31.612Z,0
2022-12-08T05:03:35.782Z,0
2022-12-08T05:04:34.146Z,0
2022-12-08T05:05:31.166Z,0
2022-12-08T05:06:31.181Z,0
2022-12-08T05:07:31.247Z,0
2022-12-08T05:08:31.538Z,0
2022-12-08T05:09:31.170Z,0
2022-12-08T05:10:31.191Z,0
2022-12-08T05:11:31.173Z,0
2022-12-08T05:12:31.168Z,0
2022-12-08T05:13:31.149Z,0
2022-12-08T05:14:33.954Z,0
2022-12-08T05:15:31.165Z,0
2022-12-08T05:16:31.603Z,0
2022-12-08T05:17:31.170Z,0
2022-12-08T05:18:31.161Z,0
2022-12-08T05:19:31.188Z,0
2022-12-08T05:20:31.174Z,0
2022-12-08T05:21:31.222Z,0
2022-12-08T05:22:31.172Z,0
2022-12-08T05:23:31.253Z,0
2022-12-08T05:24:31.190Z,0
2022-12-08T05:25:31.186Z,0
2022-12-08T05:26:31.246Z,0
2022-12-08T05:27:31.193Z,0
2022-12-08T05:28:49.117Z,0
2022-12-08T05:29:31.208Z,0
2022-12-08T05:30:34.005Z,0
2022-12-08T05:31:31.616Z,0
2022-12-08T05:32:31.196Z,0
2022-12-08T05:33:31.225Z,0
2022-12-08T05:34:31.225Z,0
2022-12-08T05:35:31.202Z,0
2022-12-08T05:36:30.908Z,0
2022-12-08T05:37:31.189Z,0
2022-12-08T05:38:31.206Z,0
2022-12-08T05:39:31.289Z,0
2022-12-08T05:40:31.200Z,0
2022-12-08T05:41:34.233Z,0
2022-12-08T05:42:32.093Z,0
2022-12-08T05:43:31.224Z,0
2022-12-08T05:44:31.219Z,0
2022-12-08T05:45:31.600Z,0
2022-12-08T05:46:34.097Z,0
2022-12-08T05:47:40.155Z,0
2022-12-08T05:48:31.191Z,0
2022-12-08T05:49:31.223Z,0
2022-12-08T05:50:31.200Z,0
2022-12-08T05:51:31.258Z,0
2022-12-08T05:52:34.299Z,0
2022-12-08T05:53:31.207Z,0
2022-12-08T05:54:31.220Z,0
2022-12-08T05:55:31.357Z,0
2022-12-08T05:56:31.271Z,0
2022-12-08T05:57:34.253Z,0
2022-12-08T05:58:31.251Z,0
2022-12-08T05:59:31.216Z,0
2022-12-08T06:00:31.231Z,0
2022-12-08T06:01:31.330Z,0
2022-12-08T06:02:32.087Z,0
2022-12-08T06:03:34.432Z,0
2022-12-08T06:04:31.244Z,0
2022-12-08T06:05:31.243Z,0
2022-12-08T06:06:31.275Z,0
2022-12-08T06:07:31.265Z,0
2022-12-08T06:08:34.689Z,0
2022-12-08T06:09:31.261Z,0
2022-12-08T06:10:31.223Z,0
2022-12-08T06:11:31.362Z,0
2022-12-08T06:12:31.246Z,0
2022-12-08T06:13:31.294Z,0
2022-12-08T06:14:34.382Z,0
2022-12-08T06:15:31.255Z,0
2022-12-08T06:16:31.740Z,0
2022-12-08T06:17:31.262Z,0
2022-12-08T06:18:38.020Z,0
2022-12-08T06:19:34.146Z,0
2022-12-08T06:20:31.269Z,0
2022-12-08T06:21:31.335Z,0
2022-12-08T06:22:31.432Z,0
2022-12-08T06:23:31.285Z,0
2022-12-08T06:24:32.315Z,0
2022-12-08T06:25:31.267Z,0
2022-12-08T06:26:31.308Z,0
2022-12-08T06:27:31.374Z,0
2022-12-08T06:28:31.319Z,0
2022-12-08T06:29:31.294Z,0
2022-12-08T06:30:34.353Z,0
2022-12-08T06:31:31.769Z,0
2022-12-08T06:32:34.666Z,0
2022-12-08T06:33:31.262Z,0
2022-12-08T06:34:31.285Z,0
2022-12-08T06:35:31.284Z,0
2022-12-08T06:36:31.323Z,0
2022-12-08T06:37:31.272Z,0
2022-12-08T06:38:31.297Z,0
2022-12-08T06:39:32.313Z,0
2022-12-08T06:40:31.431Z,0
2022-12-08T06:41:34.104Z,0
2022-12-08T06:42:31.290Z,4
2022-12-08T06:43:31.115Z,0
2022-12-08T06:44:31.301Z,0
2022-12-08T06:45:31.544Z,0
2022-12-08T06:46:31.653Z,0
2022-12-08T06:47:36.561Z,4
2022-12-08T06:48:31.297Z,4
2022-12-08T06:49:31.300Z,0
2022-12-08T06:50:31.308Z,0
2022-12-08T06:51:31.335Z,4
2022-12-08T06:52:36.553Z,4
2022-12-08T06:53:31.314Z,4
2022-12-08T06:54:31.329Z,0
2022-12-08T06:56:04.877Z,4
2022-12-08T06:56:31.378Z,4
2022-12-08T06:57:34.505Z,4
2022-12-08T06:58:31.381Z,4
2022-12-08T06:59:31.484Z,4
2022-12-08T07:00:31.457Z,4
2022-12-08T07:01:31.782Z,8
2022-12-08T07:02:32.395Z,4
2022-12-08T07:03:34.423Z,8
2022-12-08T07:04:31.351Z,4
2022-12-08T07:05:31.330Z,8
2022-12-08T07:06:31.363Z,8
2022-12-08T07:07:31.329Z,8
2022-12-08T07:08:35.066Z,8
2022-12-08T07:09:31.335Z,8
2022-12-08T07:10:31.475Z,8
2022-12-08T07:11:31.417Z,12
2022-12-08T07:12:31.347Z,8
2022-12-08T07:13:31.365Z,8
2022-12-08T07:14:34.426Z,8
2022-12-08T07:15:31.409Z,12
2022-12-08T07:16:31.650Z,8
2022-12-08T07:17:31.402Z,12
2022-12-08T07:18:31.390Z,12
2022-12-08T07:19:34.377Z,8
2022-12-08T07:20:31.457Z,12
2022-12-08T07:21:31.396Z,12
2022-12-08T07:22:31.404Z,12
2022-12-08T07:23:31.514Z,12
2022-12-08T07:24:31.395Z,12
2022-12-08T07:25:35.413Z,12
2022-12-08T07:26:31.445Z,12
2022-12-08T07:27:30.876Z,12
2022-12-08T07:28:31.353Z,12
2022-12-08T07:29:33.350Z,16
2022-12-08T07:30:34.634Z,20
2022-12-08T07:31:31.796Z,20
2022-12-08T07:32:31.360Z,20
2022-12-08T07:33:31.394Z,20
2022-12-08T07:34:31.403Z,20
2022-12-08T07:35:31.378Z,20
2022-12-08T07:36:31.399Z,24
2022-12-08T07:37:31.479Z,24
2022-12-08T07:38:31.417Z,24
2022-12-08T07:39:31.389Z,24
2022-12-08T07:40:31.384Z,28
2022-12-08T07:41:34.476Z,24
2022-12-08T07:42:31.397Z,24
2022-12-08T07:43:31.418Z,28
2022-12-08T07:44:31.649Z,28
2022-12-08T07:45:38.270Z,32
2022-12-08T07:46:31.865Z,32
2022-12-08T07:47:31.395Z,32
2022-12-08T07:48:31.436Z,32
2022-12-08T07:49:31.429Z,36
2022-12-08T07:50:31.542Z,40
2022-12-08T07:51:31.405Z,40
2022-12-08T07:52:31.461Z,40
2022-12-08T07:53:31.414Z,40
2022-12-08T07:54:31.420Z,40
2022-12-08T07:55:31.404Z,44
2022-12-08T07:56:31.406Z,44
2022-12-08T07:57:34.593Z,44
2022-12-08T07:58:31.467Z,44
2022-12-08T07:59:31.429Z,48
2022-12-08T08:00:31.941Z,48
2022-12-08T08:01:32.396Z,52
2022-12-08T08:02:33.555Z,56
2022-12-08T08:03:31.441Z,60
2022-12-08T08:04:34.818Z,60
2022-12-08T08:05:31.441Z,60
2022-12-08T08:06:31.481Z,60
2022-12-08T08:07:31.500Z,60
2022-12-08T08:08:34.133Z,64
2022-12-08T08:09:30.942Z,64
2022-12-08T08:10:31.090Z,64
2022-12-08T08:11:31.258Z,64
2022-12-08T08:12:39.330Z,68
2022-12-08T08:13:34.035Z,68
2022-12-08T08:14:31.131Z,64
2022-12-08T08:15:31.389Z,64
2022-12-08T08:16:39.049Z,68
2022-12-08T08:17:32.890Z,72
2022-12-08T08:18:31.543Z,72
2022-12-08T08:19:34.724Z,76
2022-12-08T08:20:31.599Z,76
2022-12-08T08:22:01.579Z,84
2022-12-08T08:22:31.528Z,84
2022-12-08T08:23:31.526Z,88
2022-12-08T08:24:34.266Z,88
2022-12-08T08:25:31.469Z,88
2022-12-08T08:26:31.470Z,88
2022-12-08T08:27:31.492Z,92
2022-12-08T08:28:31.451Z,92
2022-12-08T08:29:31.450Z,96
2022-12-08T08:30:34.286Z,96
2022-12-08T08:31:32.139Z,100
2022-12-08T08:32:31.520Z,100
2022-12-08T08:33:31.511Z,104
2022-12-08T08:34:31.470Z,104
2022-12-08T08:35:34.321Z,104
2022-12-08T08:36:31.522Z,104
2022-12-08T08:37:32.109Z,104
2022-12-08T08:38:31.511Z,108
2022-12-08T08:39:31.506Z,104
2022-12-08T08:40:32.095Z,104
2022-12-08T08:41:34.627Z,104
2022-12-08T08:42:31.530Z,104
2022-12-08T08:43:38.977Z,104
2022-12-08T08:44:31.492Z,100
2022-12-08T08:45:31.504Z,100
2022-12-08T08:46:34.902Z,100
2022-12-08T08:47:31.505Z,104
2022-12-08T08:48:31.522Z,108
2022-12-08T08:49:31.553Z,112
2022-12-08T08:50:38.140Z,108
2022-12-08T08:51:31.518Z,112
2022-12-08T08:52:31.607Z,112
2022-12-08T08:53:31.499Z,112
2022-12-08T08:54:31.653Z,116
2022-12-08T08:55:34.576Z,112
2022-12-08T08:56:31.507Z,112
2022-12-08T08:57:37.138Z,108
2022-12-08T08:58:31.505Z,100
2022-12-08T08:59:31.538Z,100
2022-12-08T09:00:34.336Z,100
2022-12-08T09:01:31.856Z,104
2022-12-08T09:02:31.594Z,108
2022-12-08T09:03:31.517Z,112
2022-12-08T09:04:31.877Z,108
2022-12-08T09:05:31.619Z,108
2022-12-08T09:06:31.996Z,108
2022-12-08T09:07:31.557Z,104
2022-12-08T09:08:34.840Z,108
2022-12-08T09:09:31.691Z,112
2022-12-08T09:10:31.681Z,120
2022-12-08T09:11:31.539Z,116
2022-12-08T09:12:31.550Z,120
2022-12-08T09:13:31.524Z,124
2022-12-08T09:14:31.536Z,124
2022-12-08T09:15:31.552Z,128
2022-12-08T09:16:34.136Z,132
2022-12-08T09:17:31.232Z,140
2022-12-08T09:18:31.540Z,144
2022-12-08T09:19:34.389Z,152
2022-12-08T09:20:31.310Z,152
2022-12-08T09:21:31.700Z,152
2022-12-08T09:22:31.563Z,152
2022-12-08T09:23:38.383Z,156
2022-12-08T09:24:31.556Z,160
2022-12-08T09:25:31.069Z,164
2022-12-08T09:26:31.134Z,168
2022-12-08T09:27:31.287Z,164
2022-12-08T09:28:31.076Z,160
2022-12-08T09:29:38.622Z,160
2022-12-08T09:30:34.401Z,164
2022-12-08T09:31:31.661Z,164
2022-12-08T09:32:31.278Z,168
2022-12-08T09:33:31.565Z,172
2022-12-08T09:34:31.235Z,172
2022-12-08T09:35:34.674Z,180
2022-12-08T09:36:31.573Z,180
2022-12-08T09:37:31.657Z,180
2022-12-08T09:38:31.589Z,184
2022-12-08T09:39:31.566Z,184
2022-12-08T09:40:31.638Z,188
2022-12-08T09:41:47.739Z,192
2022-12-08T09:42:31.647Z,196
2022-12-08T09:43:31.582Z,192
2022-12-08T09:44:31.583Z,196
2022-12-08T09:45:31.593Z,200
2022-12-08T09:46:35.172Z,204
2022-12-08T09:47:38.865Z,204
2022-12-08T09:48:31.608Z,204
2022-12-08T09:49:31.409Z,204
2022-12-08T09:50:32.631Z,200
2022-12-08T09:51:34.396Z,200
2022-12-08T09:52:34.569Z,200
2022-12-08T09:53:42.678Z,196
2022-12-08T09:54:31.615Z,196
2022-12-08T09:55:31.449Z,192
2022-12-08T09:56:31.447Z,188
2022-12-08T09:57:32.935Z,188
2022-12-08T09:58:31.642Z,188
2022-12-08T09:59:32.668Z,188
2022-12-08T10:00:31.599Z,188
2022-12-08T10:01:35.109Z,188
2022-12-08T10:02:31.729Z,192
2022-12-08T10:03:31.601Z,196
2022-12-08T10:04:31.671Z,196
2022-12-08T10:05:31.939Z,196
2022-12-08T10:06:31.657Z,196
2022-12-08T10:07:31.689Z,196
2022-12-08T10:08:35.186Z,196
2022-12-08T10:09:31.684Z,192
2022-12-08T10:10:31.623Z,196
2022-12-08T10:11:31.618Z,196
2022-12-08T10:12:31.647Z,192
2022-12-08T10:13:31.649Z,192
2022-12-08T10:14:31.668Z,192
2022-12-08T10:15:31.653Z,192
2022-12-08T10:16:37.429Z,192
2022-12-08T10:17:32.260Z,188
2022-12-08T10:18:32.170Z,180
2022-12-08T10:19:32.312Z,176
2022-12-08T10:20:32.302Z,172
2022-12-08T10:21:32.273Z,176
2022-12-08T10:22:32.365Z,176
2022-12-08T10:23:32.303Z,176
2022-12-08T10:24:35.087Z,176
2022-12-08T10:25:32.080Z,176
2022-12-08T10:26:31.988Z,180
2022-12-08T10:27:32.417Z,176
2022-12-08T10:28:31.913Z,180
2022-12-08T10:29:31.932Z,188
2022-12-08T10:30:40.850Z,196
2022-12-08T10:31:32.603Z,196
2022-12-08T10:32:31.693Z,196
2022-12-08T10:33:31.654Z,196
2022-12-08T10:34:31.662Z,200
2022-12-08T10:35:34.666Z,200
2022-12-08T10:36:31.514Z,208
2022-12-08T10:37:31.735Z,212
2022-12-08T10:38:31.684Z,216
2022-12-08T10:39:31.698Z,212
2022-12-08T10:40:34.907Z,212
2022-12-08T10:41:31.667Z,208
2022-12-08T10:42:31.729Z,200
2022-12-08T10:43:31.658Z,196
2022-12-08T10:44:31.692Z,188
2022-12-08T10:45:31.707Z,188
2022-12-08T10:46:35.575Z,184
2022-12-08T10:47:32.800Z,188
2022-12-08T10:48:31.695Z,196
2022-12-08T10:49:31.690Z,204
2022-12-08T10:50:31.689Z,208
2022-12-08T10:51:36.856Z,204
2022-12-08T10:52:31.806Z,196
2022-12-08T10:53:34.790Z,196
2022-12-08T10:54:31.711Z,196
2022-12-08T10:55:31.802Z,196
2022-12-08T10:56:32.276Z,192
2022-12-08T10:57:34.830Z,196
2022-12-08T10:58:31.784Z,200
2022-12-08T10:59:31.723Z,212
2022-12-08T11:00:32.473Z,224
2022-12-08T11:01:32.129Z,240
2022-12-08T11:02:36.358Z,252
2022-12-08T11:03:32.859Z,260
2022-12-08T11:04:31.798Z,280
2022-12-08T11:05:31.720Z,288
2022-12-08T11:06:31.716Z,284
2022-12-08T11:07:31.774Z,276
2022-12-08T11:08:36.044Z,264
2022-12-08T11:09:31.715Z,256
2022-12-08T11:10:31.724Z,256
2022-12-08T11:11:36.277Z,260
2022-12-08T11:12:31.760Z,268
2022-12-08T11:13:34.580Z,276
2022-12-08T11:14:31.716Z,276
2022-12-08T11:15:31.729Z,280
2022-12-08T11:16:32.066Z,276
2022-12-08T11:17:31.760Z,272
2022-12-08T11:18:31.748Z,264
2022-12-08T11:19:31.723Z,252
2022-12-08T11:20:31.743Z,244
2022-12-08T11:21:31.746Z,232
2022-12-08T11:22:31.752Z,220
2022-12-08T11:23:31.757Z,208
2022-12-08T11:24:40.625Z,208
2022-12-08T11:25:31.773Z,200
2022-12-08T11:26:31.735Z,200
2022-12-08T11:27:31.836Z,204
2022-12-08T11:28:32.774Z,208
2022-12-08T11:29:32.791Z,192
2022-12-08T11:30:31.826Z,184
2022-12-08T11:31:32.107Z,176
2022-12-08T11:32:32.243Z,168
2022-12-08T11:33:31.762Z,164
2022-12-08T11:34:31.794Z,172
2022-12-08T11:35:34.800Z,200
2022-12-08T11:36:31.760Z,232
2022-12-08T11:37:39.547Z,268
2022-12-08T11:38:31.761Z,288
2022-12-08T11:39:31.278Z,324
2022-12-08T11:40:31.751Z,340
2022-12-08T11:41:31.768Z,336
2022-12-08T11:42:31.791Z,296
2022-12-08T11:43:31.838Z,252
2022-12-08T11:44:31.777Z,220
2022-12-08T11:45:32.006Z,192
2022-12-08T11:46:36.661Z,172
2022-12-08T11:47:31.785Z,160
2022-12-08T11:48:31.785Z,148
2022-12-08T11:49:31.779Z,144
2022-12-08T11:50:31.815Z,140
2022-12-08T11:51:31.783Z,132
2022-12-08T11:52:31.775Z,128
2022-12-08T11:53:31.780Z,120
2022-12-08T11:54:31.767Z,116
2022-12-08T11:55:37.482Z,112
2022-12-08T11:56:31.814Z,112
2022-12-08T11:57:34.726Z,112
2022-12-08T11:58:32.087Z,112
2022-12-08T11:59:31.859Z,112
2022-12-08T12:00:31.772Z,116
2022-12-08T12:01:31.808Z,112
2022-12-08T12:02:35.051Z,104
2022-12-08T12:03:32.384Z,104
2022-12-08T12:04:31.807Z,104
2022-12-08T12:06:55.016Z,112
2022-12-08T12:07:04.878Z,116
2022-12-08T12:08:05.131Z,120
2022-12-08T12:09:05.858Z,128
2022-12-08T12:10:05.736Z,132
2022-12-08T12:11:07.894Z,132
2022-12-08T12:12:04.879Z,128
2022-12-08T12:13:04.861Z,128
2022-12-08T12:14:04.877Z,132
2022-12-08T12:15:04.934Z,128
2022-12-08T12:16:04.945Z,124
2022-12-08T12:17:05.393Z,128
2022-12-08T12:18:04.888Z,128
2022-12-08T12:19:04.867Z,124
2022-12-08T12:20:05.566Z,128
2022-12-08T12:21:04.871Z,132
2022-12-08T12:22:07.719Z,132
2022-12-08T12:23:04.909Z,136
2022-12-08T12:24:04.849Z,140
2022-12-08T12:25:04.868Z,140
2022-12-08T12:26:04.874Z,140
2022-12-08T12:27:07.873Z,148
2022-12-08T12:28:04.882Z,152
2022-12-08T12:29:04.915Z,156
2022-12-08T12:30:04.982Z,148
2022-12-08T12:31:05.174Z,140
2022-12-08T12:32:04.755Z,132
2022-12-08T12:33:08.461Z,124
2022-12-08T12:34:04.853Z,116
2022-12-08T12:35:04.857Z,112
2022-12-08T12:36:04.872Z,112
2022-12-08T12:37:04.912Z,116
2022-12-08T12:38:08.022Z,116
2022-12-08T12:39:04.877Z,116
2022-12-08T12:40:05.630Z,112
2022-12-08T12:41:05.290Z,108
2022-12-08T12:42:04.987Z,104
2022-12-08T12:43:05.095Z,100
2022-12-08T12:44:07.667Z,96
2022-12-08T12:45:04.873Z,92
2022-12-08T12:46:05.087Z,84
2022-12-08T12:47:05.020Z,80
2022-12-08T12:48:05.227Z,76
2022-12-08T12:49:07.774Z,76
2022-12-08T12:50:05.701Z,76
2022-12-08T12:51:04.943Z,76
2022-12-08T12:52:04.917Z,76
2022-12-08T12:53:08.010Z,80
2022-12-08T12:54:04.912Z,84
2022-12-08T12:55:07.884Z,80
2022-12-08T12:56:04.904Z,80
2022-12-08T12:57:04.897Z,76
2022-12-08T12:58:04.919Z,76
2022-12-08T12:59:04.913Z,72
2022-12-08T13:00:08.215Z,68
2022-12-08T13:01:05.169Z,60
2022-12-08T13:02:04.867Z,60
2022-12-08T13:03:05.368Z,56
2022-12-08T13:04:04.920Z,56
2022-12-08T13:05:04.928Z,56
2022-12-08T13:06:11.368Z,60
2022-12-08T13:07:04.916Z,60
2022-12-08T13:08:05.208Z,64
2022-12-08T13:09:04.947Z,64
2022-12-08T13:10:05.701Z,60
2022-12-08T13:11:09.085Z,64
2022-12-08T13:12:04.927Z,72
2022-12-08T13:13:04.951Z,72
2022-12-08T13:14:05.007Z,76
2022-12-08T13:15:04.960Z,76
2022-12-08T13:16:20.722Z,76
2022-12-08T13:17:07.657Z,72
2022-12-08T13:18:04.751Z,68
2022-12-08T13:19:05.069Z,60
2022-12-08T13:20:05.484Z,56
2022-12-08T13:21:04.950Z,48
2022-12-08T13:22:07.739Z,40
2022-12-08T13:23:04.953Z,40
2022-12-08T13:24:04.975Z,40
2022-12-08T13:25:04.956Z,40
2022-12-08T13:26:04.983Z,44
2022-12-08T13:27:04.962Z,40
2022-12-08T13:28:04.951Z,40
2022-12-08T13:29:04.989Z,36
2022-12-08T13:30:05.664Z,36
2022-12-08T13:31:05.388Z,36
2022-12-08T13:32:04.974Z,40
2022-12-08T13:33:35.071Z,40
2022-12-08T13:34:05.042Z,40
2022-12-08T13:35:05.030Z,44
2022-12-08T13:36:04.975Z,44
2022-12-08T13:37:04.971Z,48
2022-12-08T13:38:04.951Z,52
2022-12-08T13:39:05.001Z,48
2022-12-08T13:40:05.649Z,52
2022-12-08T13:41:04.969Z,48
2022-12-08T13:42:05.004Z,44
2022-12-08T13:43:04.993Z,48
2022-12-08T13:46:57.806Z,44
2022-12-08T13:57:20.755Z,52
2022-12-08T13:58:17.886Z,52
2022-12-08T13:59:17.671Z,52
2022-12-08T14:00:17.702Z,48
2022-12-08T14:01:21.064Z,48
2022-12-08T14:02:17.971Z,48
2022-12-08T14:03:18.086Z,48
2022-12-08T14:05:47.996Z,44
2022-12-08T14:06:22.483Z,44
2022-12-08T14:07:20.875Z,44
2022-12-08T14:09:11.117Z,40
2022-12-08T14:09:21.491Z,40
2022-12-08T14:10:20.954Z,36
2022-12-08T14:11:20.999Z,36
2022-12-08T14:12:24.058Z,32
2022-12-08T14:13:20.961Z,32
2022-12-08T14:15:05.317Z,32
2022-12-08T14:15:22.078Z,32
2022-12-08T14:16:21.322Z,32
2022-12-08T14:17:20.987Z,32
2022-12-08T14:18:20.978Z,32
2022-12-08T14:19:20.487Z,32
2022-12-08T14:20:20.730Z,32
2022-12-08T14:21:35.944Z,32
2022-12-08T14:22:20.603Z,32
2022-12-08T14:23:23.593Z,32
2022-12-08T14:24:20.522Z,32
2022-12-08T14:25:20.509Z,32
2022-12-08T14:26:20.475Z,32
2022-12-08T14:27:20.682Z,28
2022-12-08T14:28:21.038Z,32
2022-12-08T14:29:21.350Z,28
2022-12-08T14:30:20.986Z,32
2022-12-08T14:31:21.384Z,28
2022-12-08T14:32:21.290Z,32
2022-12-08T14:33:21.002Z,32
2022-12-08T14:34:23.768Z,24
2022-12-08T14:35:21.214Z,24
2022-12-08T14:36:21.006Z,24
2022-12-08T14:37:21.065Z,24