createdAt,value
2018-01-27T00:00:58.860Z,59.93
2018-01-27T00:01:58.818Z,59.93
2018-01-27T00:02:58.789Z,59.93
2018-01-27T00:03:58.791Z,59.93
2018-01-27T00:04:58.807Z,59.74
2018-01-27T00:05:58.776Z,59.26
2018-01-27T00:06:58.744Z,59.93
2018-01-27T00:07:58.697Z,59.74
2018-01-27T00:08:58.711Z,60.03
2018-01-27T00:09:58.681Z,59.16
2018-01-27T00:10:58.684Z,59.26
2018-01-27T00:11:58.657Z,59.83
2018-01-27T00:12:58.642Z,59.64
2018-01-27T00:13:58.601Z,59.93
2018-01-27T00:14:58.606Z,59.93
2018-01-27T00:15:58.589Z,59.83
2018-01-27T00:16:58.574Z,59.74
2018-01-27T00:17:58.571Z,59.55
2018-01-27T00:18:58.533Z,59.64
2018-01-27T00:19:58.559Z,59.55
2018-01-27T00:20:58.539Z,59.74
2018-01-27T00:21:58.515Z,59.93
2018-01-27T00:22:58.484Z,60.03
2018-01-27T00:23:58.461Z,59.26
2018-01-27T00:24:58.448Z,59.74
2018-01-27T00:25:58.434Z,59.93
2018-01-27T00:26:58.432Z,59.93
2018-01-27T00:27:58.396Z,59.83
2018-01-27T00:28:58.388Z,60.12
2018-01-27T00:29:58.376Z,59.93
2018-01-27T00:30:58.349Z,59.93
2018-01-27T00:31:58.356Z,60.03
2018-01-27T00:32:58.338Z,60.31
2018-01-27T00:33:58.344Z,60.31
2018-01-27T00:34:58.318Z,60.31
2018-01-27T00:35:58.276Z,60.03
2018-01-27T00:36:58.296Z,59.74
2018-01-27T00:37:58.253Z,60.03
2018-01-27T00:38:58.222Z,60.03
2018-01-27T00:39:58.211Z,60.41
2018-01-27T00:40:58.195Z,59.93
2018-01-27T00:41:58.208Z,59.93
2018-01-27T00:42:58.184Z,60.03
2018-01-27T00:43:58.166Z,59.93
2018-01-27T00:44:58.133Z,59.83
2018-01-27T00:45:58.129Z,59.93
2018-01-27T00:46:58.106Z,59.64
2018-01-27T00:47:58.117Z,60.03
2018-01-27T00:48:58.083Z,60.22
2018-01-27T00:49:58.101Z,59.83
2018-01-27T00:50:58.054Z,59.83
2018-01-27T00:51:58.025Z,59.74
2018-01-27T00:52:58.035Z,59.55
2018-01-27T00:53:58.005Z,60.31
2018-01-27T00:54:57.976Z,59.90
2018-01-27T00:55:58.008Z,60.00
2018-01-27T00:56:57.975Z,59.83
2018-01-27T00:57:57.968Z,59.93
2018-01-27T00:58:58.004Z,60.28
2018-01-27T00:59:57.897Z,59.83
2018-01-27T01:00:57.892Z,60.31
2018-01-27T01:01:57.873Z,59.64
2018-01-27T01:02:57.967Z,60.00
2018-01-27T01:03:57.863Z,59.93
2018-01-27T01:04:57.814Z,60.09
2018-01-27T01:05:57.819Z,60.57
2018-01-27T01:06:57.793Z,59.55
2018-01-27T01:07:58.022Z,59.80
2018-01-27T01:08:57.763Z,59.61
2018-01-27T01:09:57.731Z,59.90
2018-01-27T01:10:57.722Z,59.55
2018-01-27T01:11:57.726Z,59.80
2018-01-27T01:12:57.699Z,59.83
2018-01-27T01:13:57.719Z,59.80
2018-01-27T01:14:57.703Z,60.00
2018-01-27T01:15:57.641Z,60.31
2018-01-27T01:16:57.639Z,59.83
2018-01-27T01:17:57.633Z,59.74
2018-01-27T01:18:57.619Z,60.03
2018-01-27T01:19:57.597Z,59.71
2018-01-27T01:20:57.586Z,59.80
2018-01-27T01:21:57.555Z,60.00
2018-01-27T01:22:57.541Z,60.03
2018-01-27T01:23:57.520Z,59.83
2018-01-27T01:24:57.528Z,60.57
2018-01-27T01:25:57.494Z,60.00
2018-01-27T01:26:57.480Z,59.64
2018-01-27T01:27:57.460Z,59.61
2018-01-27T01:28:57.518Z,60.09
2018-01-27T01:29:57.445Z,60.00
2018-01-27T01:30:57.425Z,59.71
2018-01-27T01:31:57.402Z,59.80
2018-01-27T01:32:57.381Z,60.12
2018-01-27T01:33:57.342Z,60.09
2018-01-27T01:34:57.377Z,59.80
2018-01-27T01:35:57.366Z,60.09
2018-01-27T01:36:57.324Z,59.80
2018-01-27T01:37:57.316Z,60.00
2018-01-27T01:38:57.278Z,60.00
2018-01-27T01:39:57.324Z,60.38
2018-01-27T01:40:57.280Z,59.61
2018-01-27T01:41:57.239Z,59.71
2018-01-27T01:42:57.224Z,60.09
2018-01-27T01:43:57.258Z,59.61
2018-01-27T01:44:57.233Z,59.61
2018-01-27T01:45:57.159Z,59.90
2018-01-27T01:46:57.155Z,59.61
2018-01-27T01:47:57.147Z,60.38
2018-01-27T01:48:57.124Z,60.19
2018-01-27T01:49:57.128Z,60.38
2018-01-27T01:50:57.146Z,60.28
2018-01-27T01:51:57.081Z,60.03
2018-01-27T01:52:57.074Z,60.67
2018-01-27T01:53:57.031Z,59.90
2018-01-27T01:54:57.032Z,59.93
2018-01-27T01:55:57.033Z,60.57
2018-01-27T01:56:57.004Z,60.19
2018-01-27T01:57:57.085Z,59.71
2018-01-27T01:58:56.976Z,59.61
2018-01-27T01:59:57.034Z,60.03
2018-01-27T02:00:56.940Z,60.00
2018-01-27T02:01:56.910Z,60.00
2018-01-27T02:02:56.895Z,60.47
2018-01-27T02:03:56.980Z,60.00
2018-01-27T02:04:56.862Z,59.71
2018-01-27T02:05:56.895Z,60.28
2018-01-27T02:06:56.880Z,60.57
2018-01-27T02:07:56.823Z,60.19
2018-01-27T02:08:56.808Z,60.09
2018-01-27T02:09:56.794Z,60.57
2018-01-27T02:10:56.862Z,60.09
2018-01-27T02:11:56.763Z,59.61
2018-01-27T02:12:56.799Z,59.52
2018-01-27T02:13:56.809Z,59.80
2018-01-27T02:14:56.805Z,59.61
2018-01-27T02:15:56.714Z,59.90
2018-01-27T02:16:56.701Z,59.90
2018-01-27T02:17:56.668Z,60.00
2018-01-27T02:18:56.644Z,59.90
2018-01-27T02:19:56.644Z,60.00
2018-01-27T02:20:56.617Z,59.90
2018-01-27T02:21:56.659Z,59.71
2018-01-27T02:22:57.256Z,59.71
2018-01-27T02:23:56.560Z,60.47
2018-01-27T02:24:56.667Z,60.19
2018-01-27T02:25:56.542Z,60.00
2018-01-27T02:26:56.571Z,59.90
2018-01-27T02:27:56.496Z,59.90
2018-01-27T02:28:56.473Z,59.90
2018-01-27T02:29:56.474Z,59.80
2018-01-27T02:30:56.471Z,59.80
2018-01-27T02:31:56.577Z,60.38
2018-01-27T02:32:56.512Z,60.00
2018-01-27T02:33:56.415Z,60.00
2018-01-27T02:34:56.400Z,60.00
2018-01-27T02:35:56.383Z,59.80
2018-01-27T02:36:56.426Z,60.38
2018-01-27T02:37:56.379Z,60.19
2018-01-27T02:38:56.360Z,59.90
2018-01-27T02:39:56.328Z,60.47
2018-01-27T02:40:56.329Z,60.76
2018-01-27T02:41:56.303Z,60.28
2018-01-27T02:42:56.296Z,60.19
2018-01-27T02:43:56.294Z,60.76
2018-01-27T02:44:56.249Z,60.19
2018-01-27T02:45:56.223Z,60.47
2018-01-27T02:46:56.214Z,60.28
2018-01-27T02:47:56.224Z,60.19
2018-01-27T02:48:56.210Z,60.86
2018-01-27T02:49:56.165Z,60.28
2018-01-27T02:50:56.146Z,60.67
2018-01-27T02:51:56.156Z,60.38
2018-01-27T02:52:56.116Z,60.67
2018-01-27T02:53:56.123Z,60.67
2018-01-27T02:54:56.080Z,60.09
2018-01-27T02:55:56.070Z,60.76
2018-01-27T02:56:56.050Z,60.76
2018-01-27T02:57:56.033Z,60.28
2018-01-27T02:58:56.033Z,60.67
2018-01-27T02:59:56.019Z,60.86
2018-01-27T03:00:56.079Z,60.47
2018-01-27T03:01:55.976Z,60.86
2018-01-27T03:02:55.957Z,60.76
2018-01-27T03:03:55.964Z,60.76
2018-01-27T03:04:55.943Z,60.28
2018-01-27T03:05:55.914Z,59.90
2018-01-27T03:06:55.892Z,60.47
2018-01-27T03:07:55.907Z,60.28
2018-01-27T03:08:55.913Z,60.76
2018-01-27T03:09:55.845Z,60.47
2018-01-27T03:10:55.821Z,60.19
2018-01-27T03:11:55.813Z,60.86
2018-01-27T03:12:55.779Z,60.28
2018-01-27T03:13:55.785Z,60.19
2018-01-27T03:14:55.816Z,60.38
2018-01-27T03:16:00.773Z,60.47
2018-01-27T03:16:55.718Z,60.57
2018-01-27T03:17:55.720Z,60.67
2018-01-27T03:18:55.678Z,60.28
2018-01-27T03:19:55.697Z,60.67
2018-01-27T03:20:55.785Z,60.67
2018-01-27T03:21:55.633Z,60.76
2018-01-27T03:22:55.641Z,60.76
2018-01-27T03:23:55.601Z,60.67
2018-01-27T03:24:55.587Z,59.90
2018-01-27T03:25:55.593Z,60.47
2018-01-27T03:26:55.558Z,60.76
2018-01-27T03:27:55.539Z,60.38
2018-01-27T03:28:55.522Z,60.38
2018-01-27T03:29:55.512Z,60.57
2018-01-27T03:30:55.523Z,60.57
2018-01-27T03:31:55.580Z,60.76
2018-01-27T03:32:55.458Z,60.67
2018-01-27T03:33:55.446Z,60.86
2018-01-27T03:34:55.466Z,60.57
2018-01-27T03:35:55.458Z,60.67
2018-01-27T03:36:55.398Z,60.67
2018-01-27T03:37:55.404Z,60.57
2018-01-27T03:38:55.365Z,60.86
2018-01-27T03:39:55.352Z,60.57
2018-01-27T03:40:55.397Z,60.47
2018-01-27T03:41:55.323Z,60.86
2018-01-27T03:42:55.306Z,60.57
2018-01-27T03:43:55.282Z,60.76
2018-01-27T03:44:55.269Z,60.67
2018-01-27T03:45:55.280Z,60.67
2018-01-27T03:46:56.312Z,60.19
2018-01-27T03:47:55.220Z,60.28
2018-01-27T03:48:55.205Z,60.86
2018-01-27T03:49:55.192Z,60.76
2018-01-27T03:50:55.174Z,60.57
2018-01-27T03:51:55.177Z,60.67
2018-01-27T03:52:55.189Z,60.67
2018-01-27T03:53:55.126Z,60.67
2018-01-27T03:54:55.109Z,60.76
2018-01-27T03:55:55.098Z,60.19
2018-01-27T03:56:55.100Z,60.38
2018-01-27T03:57:55.085Z,60.76
2018-01-27T03:58:55.118Z,60.19
2018-01-27T03:59:55.033Z,60.28
2018-01-27T04:00:55.052Z,60.47
2018-01-27T04:01:54.997Z,60.28
2018-01-27T04:02:55.003Z,60.00
2018-01-27T04:03:54.968Z,60.19
2018-01-27T04:04:54.946Z,60.09
2018-01-27T04:05:55.024Z,60.28
2018-01-27T04:06:54.914Z,60.28
2018-01-27T04:07:54.926Z,59.90
2018-01-27T04:08:54.913Z,60.47
2018-01-27T04:09:54.869Z,59.90
2018-01-27T04:10:54.860Z,60.00
2018-01-27T04:11:54.846Z,60.76
2018-01-27T04:12:54.849Z,60.09
2018-01-27T04:13:54.811Z,60.28
2018-01-27T04:14:54.800Z,60.09
2018-01-27T04:15:54.784Z,60.28
2018-01-27T04:16:54.761Z,60.28
2018-01-27T04:17:54.784Z,60.19
2018-01-27T04:18:54.730Z,60.19
2018-01-27T04:19:54.715Z,60.19
2018-01-27T04:20:54.706Z,60.00
2018-01-27T04:21:54.675Z,60.00
2018-01-27T04:22:54.695Z,60.09
2018-01-27T04:23:54.666Z,60.09
2018-01-27T04:24:54.664Z,60.25
2018-01-27T04:25:54.616Z,60.09
2018-01-27T04:26:54.596Z,60.19
2018-01-27T04:27:54.609Z,59.90
2018-01-27T04:28:54.587Z,59.80
2018-01-27T04:29:54.632Z,60.47
2018-01-27T04:30:54.537Z,59.80
2018-01-27T04:31:54.521Z,60.28
2018-01-27T04:32:54.500Z,60.28
2018-01-27T04:33:54.513Z,60.09
2018-01-27T04:34:54.482Z,60.28
2018-01-27T04:35:54.457Z,60.76
2018-01-27T04:36:54.541Z,60.76
2018-01-27T04:37:54.433Z,60.28
2018-01-27T04:38:54.473Z,60.28
2018-01-27T04:39:54.418Z,60.76
2018-01-27T04:40:54.388Z,60.57
2018-01-27T04:41:54.355Z,60.28
2018-01-27T04:42:54.446Z,60.28
2018-01-27T04:43:54.354Z,60.28
2018-01-27T04:44:54.333Z,60.57
2018-01-27T04:45:54.311Z,60.76
2018-01-27T04:46:54.285Z,60.73
2018-01-27T04:47:54.354Z,60.47
2018-01-27T04:48:54.270Z,60.76
2018-01-27T04:49:54.256Z,60.76
2018-01-27T04:50:54.316Z,60.76
2018-01-27T04:51:54.198Z,60.38
2018-01-27T04:52:54.185Z,60.19
2018-01-27T04:53:54.234Z,60.47
2018-01-27T04:54:54.170Z,60.76
2018-01-27T04:55:54.148Z,60.09
2018-01-27T04:56:54.117Z,60.38
2018-01-27T04:57:54.115Z,60.47
2018-01-27T04:58:54.124Z,60.19
2018-01-27T04:59:54.072Z,60.09
2018-01-27T05:00:54.058Z,60.47
2018-01-27T05:01:54.062Z,60.86
2018-01-27T05:02:54.020Z,60.28
2018-01-27T05:03:54.010Z,60.76
2018-01-27T05:04:54.005Z,60.47
2018-01-27T05:05:53.979Z,60.67
2018-01-27T05:06:53.964Z,60.19
2018-01-27T05:07:53.943Z,60.67
2018-01-27T05:08:53.927Z,60.57
2018-01-27T05:09:53.957Z,60.67
2018-01-27T05:10:53.905Z,60.76
2018-01-27T05:11:53.880Z,60.38
2018-01-27T05:12:53.857Z,60.16
2018-01-27T05:13:53.850Z,60.35
2018-01-27T05:14:53.874Z,60.86
2018-01-27T05:15:53.864Z,60.76
2018-01-27T05:16:53.805Z,60.64
2018-01-27T05:17:54.780Z,60.16
2018-01-27T05:18:53.866Z,60.73
2018-01-27T05:19:53.768Z,60.67
2018-01-27T05:20:53.758Z,60.00
2018-01-27T05:21:53.720Z,60.28
2018-01-27T05:22:53.703Z,60.47
2018-01-27T05:23:53.689Z,60.25
2018-01-27T05:24:53.712Z,60.38
2018-01-27T05:25:53.747Z,60.16
2018-01-27T05:26:53.638Z,60.67
2018-01-27T05:27:53.627Z,60.64
2018-01-27T05:28:53.611Z,60.64
2018-01-27T05:29:53.609Z,60.64
2018-01-27T05:30:53.602Z,60.76
2018-01-27T05:31:53.559Z,60.73
2018-01-27T05:32:53.560Z,60.76
2018-01-27T05:33:53.534Z,60.83
2018-01-27T05:34:53.511Z,60.35
2018-01-27T05:35:53.519Z,59.80
2018-01-27T05:36:53.509Z,60.06
2018-01-27T05:37:53.463Z,59.87
2018-01-27T05:38:53.447Z,60.38
2018-01-27T05:39:53.457Z,59.87
2018-01-27T05:40:53.417Z,59.87
2018-01-27T05:41:53.417Z,59.71
2018-01-27T05:42:53.496Z,59.61
2018-01-27T05:43:53.371Z,60.35
2018-01-27T05:44:53.359Z,60.35
2018-01-27T05:45:53.389Z,59.68
2018-01-27T05:46:53.351Z,60.16
2018-01-27T05:47:53.322Z,59.58
2018-01-27T05:48:53.291Z,59.52
2018-01-27T05:49:53.268Z,60.25
2018-01-27T05:50:53.254Z,60.00
2018-01-27T05:51:53.287Z,59.68
2018-01-27T05:52:53.263Z,59.97
2018-01-27T05:53:53.208Z,59.87
2018-01-27T05:54:53.211Z,60.06
2018-01-27T05:55:53.174Z,60.06
2018-01-27T05:56:53.255Z,59.77
2018-01-27T05:57:53.158Z,59.48
2018-01-27T05:58:53.128Z,59.77
2018-01-27T05:59:53.106Z,59.68
2018-01-27T06:00:53.093Z,60.06
2018-01-27T06:01:53.200Z,59.58
2018-01-27T06:02:53.058Z,59.48
2018-01-27T06:03:53.053Z,59.68
2018-01-27T06:04:53.038Z,59.68
2018-01-27T06:05:53.059Z,59.87
2018-01-27T06:06:53.000Z,59.87
2018-01-27T06:07:53.100Z,59.77
2018-01-27T06:08:52.965Z,59.87
2018-01-27T06:09:52.954Z,59.77
2018-01-27T06:10:52.958Z,59.68
2018-01-27T06:11:52.925Z,59.68
2018-01-27T06:12:52.921Z,59.77
2018-01-27T06:13:53.789Z,59.58
2018-01-27T06:14:52.871Z,59.77
2018-01-27T06:15:52.893Z,59.87
2018-01-27T06:16:52.840Z,59.68
2018-01-27T06:17:52.841Z,59.68
2018-01-27T06:18:52.824Z,59.58
2018-01-27T06:19:52.869Z,59.77
2018-01-27T06:20:52.777Z,59.87
2018-01-27T06:21:52.769Z,59.30
2018-01-27T06:22:52.758Z,59.87
2018-01-27T06:23:52.750Z,60.16
2018-01-27T06:24:52.756Z,59.87
2018-01-27T06:25:52.804Z,59.01
2018-01-27T06:26:52.695Z,59.11
2018-01-27T06:27:52.690Z,59.01
2018-01-27T06:28:52.765Z,59.77
2018-01-27T06:29:52.622Z,59.01
2018-01-27T06:30:52.619Z,59.20
2018-01-27T06:31:52.598Z,59.77
2018-01-27T06:32:52.606Z,59.20
2018-01-27T06:33:52.558Z,59.01
2018-01-27T06:34:52.584Z,59.20
2018-01-27T06:35:52.570Z,59.68
2018-01-27T06:36:52.520Z,59.01
2018-01-27T06:37:52.525Z,58.81
2018-01-27T06:38:52.493Z,59.39
2018-01-27T06:39:52.497Z,59.11
2018-01-27T06:40:52.451Z,59.01
2018-01-27T06:41:53.352Z,60.06
2018-01-27T06:42:52.420Z,59.77
2018-01-27T06:43:52.411Z,60.25
2018-01-27T06:44:52.409Z,60.35
2018-01-27T06:45:52.365Z,59.87
2018-01-27T06:46:52.370Z,60.06
2018-01-27T06:47:52.347Z,59.77
2018-01-27T06:48:52.343Z,59.87
2018-01-27T06:49:52.323Z,59.71
2018-01-27T06:50:52.296Z,59.52
2018-01-27T06:51:52.288Z,59.13
2018-01-27T06:52:52.350Z,58.84
2018-01-27T06:53:52.255Z,59.33
2018-01-27T06:54:52.343Z,59.55
2018-01-27T06:55:52.207Z,58.65
2018-01-27T06:56:52.192Z,58.49
2018-01-27T06:57:52.231Z,59.26
2018-01-27T06:58:52.161Z,58.78
2018-01-27T06:59:52.171Z,58.78
2018-01-27T07:00:52.169Z,58.87
2018-01-27T07:01:52.116Z,58.78
2018-01-27T07:02:52.104Z,58.97
2018-01-27T07:03:52.093Z,58.52
2018-01-27T07:04:52.111Z,58.71
2018-01-27T07:05:52.060Z,58.30
2018-01-27T07:06:52.036Z,57.65
2018-01-27T07:07:52.032Z,57.85
2018-01-27T07:08:52.015Z,57.56
2018-01-27T07:09:52.000Z,57.85
2018-01-27T07:10:52.000Z,57.75
2018-01-27T07:11:51.965Z,57.68
2018-01-27T07:12:51.953Z,57.30
2018-01-27T07:13:51.970Z,57.59
2018-01-27T07:14:51.931Z,57.50
2018-01-27T07:15:52.024Z,57.50
2018-01-27T07:16:51.941Z,57.21
2018-01-27T07:17:51.925Z,57.21
2018-01-27T07:18:51.867Z,57.30
2018-01-27T07:19:51.858Z,57.11
2018-01-27T07:20:51.853Z,57.21
2018-01-27T07:21:51.846Z,57.30
2018-01-27T07:22:51.806Z,57.30
2018-01-27T07:23:51.805Z,57.40
2018-01-27T07:24:51.778Z,57.23
2018-01-27T07:25:51.767Z,56.85
2018-01-27T07:26:51.772Z,56.85
2018-01-27T07:27:51.744Z,56.37
2018-01-27T07:28:51.740Z,56.37
2018-01-27T07:29:51.736Z,56.46
2018-01-27T07:30:51.718Z,56.18
2018-01-27T07:31:51.715Z,56.46
2018-01-27T07:32:51.708Z,56.76
2018-01-27T07:33:56.657Z,56.76
2018-01-27T07:34:51.674Z,56.46
2018-01-27T07:35:51.636Z,56.37
2018-01-27T07:36:51.630Z,57.23
2018-01-27T07:37:51.618Z,57.23
2018-01-27T07:38:51.583Z,57.23
2018-01-27T07:39:51.568Z,56.40
2018-01-27T07:40:51.551Z,56.49
2018-01-27T07:41:51.570Z,56.30
2018-01-27T07:42:51.544Z,56.49
2018-01-27T07:43:51.535Z,56.49
2018-01-27T07:44:51.532Z,56.40
2018-01-27T07:45:51.532Z,56.01
2018-01-27T07:46:51.494Z,56.11
2018-01-27T07:47:51.459Z,56.11
2018-01-27T07:48:51.446Z,56.30
2018-01-27T07:49:51.428Z,56.21
2018-01-27T07:50:51.424Z,56.40
2018-01-27T07:51:51.542Z,56.21
2018-01-27T07:52:51.389Z,55.63
2018-01-27T07:53:51.382Z,55.91
2018-01-27T07:54:51.358Z,55.73
2018-01-27T07:55:51.402Z,55.82
2018-01-27T07:56:51.353Z,55.85
2018-01-27T07:57:51.341Z,55.76
2018-01-27T07:58:51.310Z,55.85
2018-01-27T07:59:51.295Z,55.94
2018-01-27T08:00:51.313Z,55.85
2018-01-27T08:01:51.269Z,55.56
2018-01-27T08:02:51.274Z,55.08
2018-01-27T08:03:51.332Z,55.37
2018-01-27T08:04:51.220Z,55.27
2018-01-27T08:05:51.204Z,55.18
2018-01-27T08:06:51.202Z,55.08
2018-01-27T08:07:51.213Z,54.79
2018-01-27T08:08:51.167Z,54.89
2018-01-27T08:09:51.158Z,54.89
2018-01-27T08:10:51.139Z,54.82
2018-01-27T08:11:51.137Z,54.63
2018-01-27T08:12:51.132Z,54.72
2018-01-27T08:13:51.127Z,54.91
2018-01-27T08:14:51.089Z,55.11
2018-01-27T08:15:51.097Z,55.20
2018-01-27T08:16:51.067Z,55.20
2018-01-27T08:17:51.052Z,55.11
2018-01-27T08:18:51.058Z,55.11
2018-01-27T08:19:51.027Z,55.01
2018-01-27T08:20:51.007Z,54.43
2018-01-27T08:21:50.998Z,54.43
2018-01-27T08:22:50.991Z,54.24
2018-01-27T08:23:50.993Z,54.05
2018-01-27T08:24:50.959Z,54.14
2018-01-27T08:25:50.945Z,54.43
2018-01-27T08:26:50.931Z,54.63
2018-01-27T08:27:50.919Z,54.43
2018-01-27T08:28:50.918Z,54.34
2018-01-27T08:29:50.931Z,54.24
2018-01-27T08:30:50.914Z,54.53
2018-01-27T08:31:50.903Z,54.36
2018-01-27T08:32:50.881Z,54.46
2018-01-27T08:33:50.883Z,54.36
2018-01-27T08:34:50.822Z,54.46
2018-01-27T08:35:50.811Z,54.36
2018-01-27T08:36:50.797Z,54.36
2018-01-27T08:37:50.794Z,54.56
2018-01-27T08:38:50.816Z,53.98
2018-01-27T08:39:50.772Z,53.98
2018-01-27T08:40:50.746Z,53.98
2018-01-27T08:41:50.732Z,53.98
2018-01-27T08:42:50.723Z,54.17
2018-01-27T08:43:50.732Z,53.98
2018-01-27T08:44:50.700Z,54.27
2018-01-27T08:45:50.857Z,54.27
2018-01-27T08:46:50.696Z,53.78
2018-01-27T08:47:50.653Z,53.21
2018-01-27T08:48:50.675Z,53.50
2018-01-27T08:49:50.633Z,53.62
2018-01-27T08:50:50.624Z,53.43
2018-01-27T08:51:50.628Z,53.33
2018-01-27T08:52:50.592Z,53.14
2018-01-27T08:53:50.605Z,53.53
2018-01-27T08:54:50.605Z,53.72
2018-01-27T08:55:50.547Z,53.53
2018-01-27T08:56:50.541Z,52.85
2018-01-27T08:57:50.531Z,53.53
2018-01-27T08:58:50.522Z,53.33
2018-01-27T08:59:50.524Z,53.05
2018-01-27T09:00:50.490Z,53.43
2018-01-27T09:01:50.526Z,53.33
2018-01-27T09:02:50.469Z,53.23
2018-01-27T09:03:50.463Z,52.95
2018-01-27T09:04:50.478Z,53.23
2018-01-27T09:05:51.375Z,53.14
2018-01-27T09:06:50.417Z,53.23
2018-01-27T09:07:50.408Z,52.95
2018-01-27T09:08:50.395Z,53.33
2018-01-27T09:09:50.498Z,53.07
2018-01-27T09:10:50.363Z,53.05
2018-01-27T09:11:50.355Z,52.97
2018-01-27T09:12:50.346Z,53.17
2018-01-27T09:13:50.329Z,53.17
2018-01-27T09:14:50.335Z,53.17
2018-01-27T09:15:50.307Z,53.23
2018-01-27T09:16:50.392Z,52.97
2018-01-27T09:17:50.279Z,53.27
2018-01-27T09:18:50.263Z,53.27
2018-01-27T09:19:50.270Z,53.27
2018-01-27T09:20:50.249Z,53.17
2018-01-27T09:21:50.222Z,53.23
2018-01-27T09:22:50.211Z,53.14
2018-01-27T09:23:50.198Z,52.85
2018-01-27T09:24:50.188Z,52.97
2018-01-27T09:25:50.223Z,53.23
2018-01-27T09:26:50.168Z,53.27
2018-01-27T09:27:51.195Z,53.07
2018-01-27T09:28:50.164Z,53.36
2018-01-27T09:29:50.131Z,53.23
2018-01-27T09:30:50.146Z,53.23
2018-01-27T09:31:50.148Z,53.17
2018-01-27T09:32:55.114Z,53.07
2018-01-27T09:33:50.102Z,53.23
2018-01-27T09:34:50.083Z,53.05
2018-01-27T09:35:50.085Z,52.66
2018-01-27T09:36:50.044Z,52.56
2018-01-27T09:37:50.038Z,52.59
2018-01-27T09:38:50.038Z,52.85
2018-01-27T09:39:50.111Z,53.33
2018-01-27T09:40:50.003Z,52.56
2018-01-27T09:41:49.992Z,52.85
2018-01-27T09:42:50.096Z,52.75
2018-01-27T09:43:50.852Z,52.56
2018-01-27T09:44:49.970Z,52.47
2018-01-27T09:45:49.934Z,52.85
2018-01-27T09:46:49.943Z,52.85
2018-01-27T09:47:50.894Z,53.33
2018-01-27T09:48:49.891Z,53.33
2018-01-27T09:49:49.877Z,53.14
2018-01-27T09:50:49.888Z,53.14
2018-01-27T09:51:49.855Z,53.23
2018-01-27T09:52:49.862Z,53.23
2018-01-27T09:53:49.828Z,53.05
2018-01-27T09:54:49.852Z,53.33
2018-01-27T09:55:49.808Z,53.33
2018-01-27T09:56:49.785Z,53.14
2018-01-27T09:57:49.774Z,53.23
2018-01-27T09:58:49.765Z,52.85
2018-01-27T09:59:49.744Z,53.23
2018-01-27T10:00:49.713Z,53.21
2018-01-27T10:01:49.740Z,53.21
2018-01-27T10:02:49.724Z,53.21
2018-01-27T10:03:49.732Z,52.92
2018-01-27T10:04:49.688Z,53.02
2018-01-27T10:05:49.674Z,53.31
2018-01-27T10:06:49.653Z,52.83
2018-01-27T10:07:49.671Z,53.02
2018-01-27T10:08:49.623Z,52.83
2018-01-27T10:09:49.614Z,53.02
2018-01-27T10:10:49.610Z,53.21
2018-01-27T10:11:49.661Z,52.83
2018-01-27T10:12:49.597Z,53.21
2018-01-27T10:13:49.587Z,53.02
2018-01-27T10:14:49.581Z,53.21
2018-01-27T10:15:49.570Z,53.21
2018-01-27T10:16:49.524Z,53.40
2018-01-27T10:17:49.615Z,53.11
2018-01-27T10:18:49.552Z,53.11
2018-01-27T10:19:49.464Z,53.11
2018-01-27T10:20:49.465Z,52.92
2018-01-27T10:21:49.472Z,52.83
2018-01-27T10:22:49.465Z,53.02
2018-01-27T10:23:49.459Z,52.92
2018-01-27T10:24:49.451Z,52.54
2018-01-27T10:25:50.389Z,53.21
2018-01-27T10:26:49.488Z,53.31
2018-01-27T10:27:49.395Z,53.31
2018-01-27T10:28:49.384Z,53.11
2018-01-27T10:29:49.373Z,52.83
2018-01-27T10:30:49.331Z,53.02
2018-01-27T10:31:49.307Z,53.21
2018-01-27T10:32:49.917Z,53.28
2018-01-27T10:33:49.917Z,53.19
2018-01-27T10:34:49.340Z,53.09
2018-01-27T10:35:49.269Z,53.28
2018-01-27T10:36:49.256Z,53.19
2018-01-27T10:37:49.242Z,53.21
2018-01-27T10:38:49.881Z,53.38
2018-01-27T10:39:49.236Z,53.09
2018-01-27T10:40:49.202Z,53.09
2018-01-27T10:41:49.194Z,53.09
2018-01-27T10:42:49.171Z,53.09
2018-01-27T10:43:49.879Z,53.09
2018-01-27T10:44:49.164Z,53.19
2018-01-27T10:45:49.135Z,52.99
2018-01-27T10:46:49.103Z,53.09
2018-01-27T10:47:49.115Z,53.38
2018-01-27T10:48:49.078Z,53.19
2018-01-27T10:49:49.132Z,53.28
2018-01-27T10:50:49.068Z,53.19
2018-01-27T10:51:49.045Z,53.28
2018-01-27T10:52:49.036Z,53.09
2018-01-27T10:53:49.017Z,53.19
2018-01-27T10:54:49.013Z,53.28
2018-01-27T10:55:49.897Z,52.54
2018-01-27T10:56:48.978Z,52.63
2018-01-27T10:57:49.003Z,52.92
2018-01-27T10:58:48.953Z,52.83
2018-01-27T10:59:48.933Z,53.02
2018-01-27T11:00:48.957Z,52.83
2018-01-27T11:01:48.917Z,52.73
2018-01-27T11:02:48.933Z,52.54
2018-01-27T11:03:48.880Z,52.34
2018-01-27T11:04:48.878Z,52.73
2018-01-27T11:05:48.904Z,52.25
2018-01-27T11:06:48.861Z,52.18
2018-01-27T11:07:48.829Z,52.08
2018-01-27T11:08:48.812Z,52.27
2018-01-27T11:09:48.819Z,52.08
2018-01-27T11:10:48.801Z,51.98
2018-01-27T11:11:48.798Z,51.98
2018-01-27T11:12:48.764Z,52.18
2018-01-27T11:13:48.780Z,52.37
2018-01-27T11:14:48.725Z,52.18
2018-01-27T11:15:48.734Z,52.47
2018-01-27T11:16:48.719Z,52.37
2018-01-27T11:17:48.710Z,52.27
2018-01-27T11:18:48.713Z,52.47
2018-01-27T11:19:48.671Z,52.47
2018-01-27T11:20:48.701Z,52.47
2018-01-27T11:21:48.700Z,52.37
2018-01-27T11:22:48.641Z,52.37
2018-01-27T11:23:48.627Z,52.37
2018-01-27T11:24:48.608Z,52.27
2018-01-27T11:25:48.604Z,52.27
2018-01-27T11:26:48.625Z,51.98
2018-01-27T11:27:48.585Z,52.18
2018-01-27T11:28:48.560Z,52.11
2018-01-27T11:29:48.541Z,52.18
2018-01-27T11:30:48.530Z,52.18
2018-01-27T11:31:48.563Z,51.98
2018-01-27T11:32:48.526Z,52.27
2018-01-27T11:33:48.506Z,52.37
2018-01-27T11:34:48.484Z,52.27
2018-01-27T11:35:48.475Z,52.18
2018-01-27T11:36:48.475Z,52.20
2018-01-27T11:37:48.460Z,52.18
2018-01-27T11:38:48.433Z,52.37
2018-01-27T11:39:48.412Z,52.27
2018-01-27T11:40:49.456Z,52.18
2018-01-27T11:41:49.425Z,52.18
2018-01-27T11:42:48.918Z,52.37
2018-01-27T11:43:48.386Z,52.18
2018-01-27T11:44:48.357Z,52.08
2018-01-27T11:45:48.343Z,52.27
2018-01-27T11:46:48.335Z,52.18
2018-01-27T11:47:48.354Z,52.27
2018-01-27T11:48:48.308Z,51.89
2018-01-27T11:49:48.292Z,52.27
2018-01-27T11:50:48.320Z,52.56
2018-01-27T11:51:48.262Z,52.47
2018-01-27T11:52:48.279Z,52.47
2018-01-27T11:53:48.243Z,52.27
2018-01-27T11:54:48.198Z,52.47
2018-01-27T11:55:48.235Z,52.56
2018-01-27T11:56:48.191Z,52.47
2018-01-27T11:57:48.213Z,52.56
2018-01-27T11:58:48.189Z,52.75
2018-01-27T11:59:48.176Z,53.23
2018-01-27T12:00:48.143Z,52.85
2018-01-27T12:01:48.138Z,52.83
2018-01-27T12:02:48.129Z,53.21
2018-01-27T12:03:48.149Z,53.05
2018-01-27T12:04:48.084Z,52.83
2018-01-27T12:05:48.112Z,52.92
2018-01-27T12:06:48.089Z,53.02
2018-01-27T12:07:48.050Z,52.73
2018-01-27T12:08:48.046Z,52.92
2018-01-27T12:09:48.047Z,52.73
2018-01-27T12:10:48.063Z,52.92
2018-01-27T12:11:47.984Z,52.54
2018-01-27T12:12:48.152Z,53.02
2018-01-27T12:13:48.082Z,52.63
2018-01-27T12:14:48.079Z,52.83
2018-01-27T12:15:47.943Z,52.92
2018-01-27T12:16:47.932Z,52.92
2018-01-27T12:17:47.920Z,53.02
2018-01-27T12:18:48.008Z,52.92
2018-01-27T12:19:47.934Z,53.21
2018-01-27T12:20:47.926Z,53.21
2018-01-27T12:21:48.428Z,53.21
2018-01-27T12:22:47.855Z,53.11
2018-01-27T12:23:47.833Z,52.92
2018-01-27T12:24:47.849Z,52.83
2018-01-27T12:25:47.826Z,53.02
2018-01-27T12:26:47.802Z,52.83
2018-01-27T12:27:47.826Z,52.73
2018-01-27T12:28:47.770Z,53.31
2018-01-27T12:29:47.754Z,52.92
2018-01-27T12:30:47.771Z,52.54
2018-01-27T12:31:47.738Z,53.31
2018-01-27T12:32:47.723Z,52.73
2018-01-27T12:33:47.704Z,53.31
2018-01-27T12:34:47.699Z,53.21
2018-01-27T12:35:47.698Z,53.11
2018-01-27T12:36:47.667Z,53.11
2018-01-27T12:37:47.704Z,53.31
2018-01-27T12:38:47.636Z,53.02
2018-01-27T12:39:47.621Z,53.40
2018-01-27T12:40:47.665Z,53.21
2018-01-27T12:41:47.598Z,53.02
2018-01-27T12:42:52.592Z,53.11
2018-01-27T12:43:47.563Z,53.21
2018-01-27T12:44:47.555Z,52.54
2018-01-27T12:45:47.588Z,53.31
2018-01-27T12:46:47.677Z,52.51
2018-01-27T12:47:47.529Z,53.31
2018-01-27T12:48:47.521Z,52.99
2018-01-27T12:49:47.469Z,53.31
2018-01-27T12:50:47.475Z,53.28
2018-01-27T12:51:47.487Z,53.19
2018-01-27T12:52:47.457Z,53.19