createdAt,value
2018-12-26T00:01:28.857Z,3.80
2018-12-26T00:03:59.519Z,3.80
2018-12-26T00:06:30.163Z,3.80
2018-12-26T00:09:00.491Z,3.80
2018-12-26T00:11:31.193Z,3.80
2018-12-26T00:14:01.540Z,3.80
2018-12-26T00:16:33.241Z,3.80
2018-12-26T00:19:04.128Z,3.80
2018-12-26T00:21:34.424Z,3.80
2018-12-26T00:24:04.946Z,3.80
2018-12-26T00:26:36.099Z,3.80
2018-12-26T00:29:06.399Z,3.80
2018-12-26T00:31:36.881Z,3.80
2018-12-26T00:34:07.688Z,3.80
2018-12-26T00:36:39.030Z,3.80
2018-12-26T00:39:09.215Z,3.80
2018-12-26T00:41:39.345Z,3.80
2018-12-26T00:44:09.803Z,3.80
2018-12-26T00:46:40.012Z,3.80
2018-12-26T00:49:10.135Z,3.80
2018-12-26T00:51:41.638Z,3.80
2018-12-26T00:54:11.929Z,3.80
2018-12-26T00:56:42.542Z,3.80
2018-12-26T00:59:13.409Z,3.80
2018-12-26T01:01:44.221Z,3.90
2018-12-26T01:04:15.090Z,3.90
2018-12-26T01:06:46.246Z,3.90
2018-12-26T01:09:16.522Z,3.90
2018-12-26T01:11:49.994Z,3.90
2018-12-26T01:14:20.241Z,3.90
2018-12-26T01:16:51.397Z,3.90
2018-12-26T01:19:21.806Z,3.90
2018-12-26T01:21:52.453Z,3.90
2018-12-26T01:24:22.704Z,3.90
2018-12-26T01:26:55.318Z,3.90
2018-12-26T01:29:26.371Z,3.90
2018-12-26T01:31:56.863Z,3.90
2018-12-26T01:34:27.054Z,3.90
2018-12-26T01:36:57.865Z,3.90
2018-12-26T01:39:27.992Z,3.90
2018-12-26T01:41:59.114Z,3.90
2018-12-26T01:44:30.012Z,3.90
2018-12-26T01:47:00.681Z,3.90
2018-12-26T01:49:30.861Z,3.90
2018-12-26T01:52:01.349Z,3.90
2018-12-26T01:54:31.915Z,3.90
2018-12-26T01:57:02.459Z,3.90
2018-12-26T01:59:32.707Z,3.90
2018-12-26T02:02:02.972Z,3.90
2018-12-26T02:04:32.957Z,3.90
2018-12-26T02:07:03.564Z,3.90
2018-12-26T02:09:38.501Z,3.90
2018-12-26T02:12:09.518Z,3.90
2018-12-26T02:14:39.951Z,3.90
2018-12-26T02:17:10.129Z,3.90
2018-12-26T02:19:40.720Z,3.90
2018-12-26T02:22:11.458Z,3.90
2018-12-26T02:24:41.991Z,3.90
2018-12-26T02:27:11.995Z,3.90
2018-12-26T02:29:42.360Z,3.90
2018-12-26T02:32:13.159Z,3.90
2018-12-26T02:34:43.877Z,3.90
2018-12-26T02:37:14.797Z,3.90
2018-12-26T02:39:45.380Z,3.90
2018-12-26T02:42:16.014Z,4.00
2018-12-26T02:44:46.934Z,4.00
2018-12-26T02:47:17.035Z,4.00
2018-12-26T02:49:47.683Z,3.90
2018-12-26T02:52:17.970Z,4.00
2018-12-26T02:54:48.238Z,4.00
2018-12-26T02:57:18.827Z,3.90
2018-12-26T02:59:49.305Z,3.90
2018-12-26T03:02:20.951Z,3.90
2018-12-26T03:04:51.074Z,3.90
2018-12-26T03:07:21.528Z,3.90
2018-12-26T03:09:52.081Z,3.90
2018-12-26T03:12:22.391Z,3.90
2018-12-26T03:14:53.083Z,3.90
2018-12-26T03:17:25.250Z,3.90
2018-12-26T03:19:55.343Z,3.90
2018-12-26T03:22:25.664Z,3.90
2018-12-26T03:24:56.349Z,3.90
2018-12-26T03:27:27.172Z,3.90
2018-12-26T03:29:57.559Z,3.90
2018-12-26T03:32:28.483Z,3.90
2018-12-26T03:34:58.751Z,3.90
2018-12-26T03:37:29.075Z,3.90
2018-12-26T03:40:00.327Z,3.80
2018-12-26T03:42:34.005Z,3.80
2018-12-26T03:45:05.400Z,3.80
2018-12-26T03:47:37.038Z,3.80
2018-12-26T03:50:08.452Z,3.80
2018-12-26T03:52:39.215Z,3.80
2018-12-26T03:55:10.284Z,3.70
2018-12-26T03:57:40.509Z,3.80
2018-12-26T04:00:11.256Z,3.70
2018-12-26T04:02:41.611Z,3.70
2018-12-26T04:05:11.928Z,3.70
2018-12-26T04:07:42.363Z,3.70
2018-12-26T04:10:13.013Z,3.70
2018-12-26T04:12:43.269Z,3.70
2018-12-26T04:15:13.817Z,3.70
2018-12-26T04:17:44.063Z,3.70
2018-12-26T04:20:14.543Z,3.70
2018-12-26T04:22:45.197Z,3.70
2018-12-26T04:25:16.483Z,3.70
2018-12-26T04:27:46.758Z,3.60
2018-12-26T04:30:17.163Z,3.70
2018-12-26T04:32:48.158Z,3.70
2018-12-26T04:35:21.089Z,3.70
2018-12-26T04:37:51.452Z,3.70
2018-12-26T04:40:22.269Z,3.70
2018-12-26T04:42:52.445Z,3.60
2018-12-26T04:45:23.232Z,3.70
2018-12-26T04:47:53.687Z,3.70
2018-12-26T04:50:24.420Z,3.70
2018-12-26T04:52:54.517Z,3.70
2018-12-26T04:55:24.735Z,3.70
2018-12-26T04:57:55.141Z,3.70
2018-12-26T05:00:25.865Z,3.70
2018-12-26T05:02:56.173Z,3.70
2018-12-26T05:05:26.654Z,3.70
2018-12-26T05:07:56.895Z,3.70
2018-12-26T05:10:27.482Z,3.70
2018-12-26T05:12:58.034Z,3.70
2018-12-26T05:15:29.130Z,3.70
2018-12-26T05:17:59.899Z,3.70
2018-12-26T05:20:30.244Z,3.70
2018-12-26T05:23:00.523Z,3.70
2018-12-26T05:25:31.098Z,3.70
2018-12-26T05:28:01.619Z,3.70
2018-12-26T05:30:31.880Z,3.70
2018-12-26T05:33:02.108Z,3.60
2018-12-26T05:35:32.439Z,3.70
2018-12-26T05:38:02.533Z,3.60
2018-12-26T05:40:33.420Z,3.60
2018-12-26T05:43:03.726Z,3.60
2018-12-26T05:45:34.451Z,3.60
2018-12-26T05:48:05.222Z,3.60
2018-12-26T05:50:35.758Z,3.60
2018-12-26T05:53:06.113Z,3.60
2018-12-26T05:55:36.537Z,3.60
2018-12-26T05:58:07.324Z,3.60
2018-12-26T06:00:37.493Z,3.60
2018-12-26T06:03:08.061Z,3.60
2018-12-26T06:05:38.501Z,3.60
2018-12-26T06:08:10.774Z,3.60
2018-12-26T06:10:41.175Z,3.60
2018-12-26T06:13:11.550Z,3.60
2018-12-26T06:15:42.732Z,3.60
2018-12-26T06:18:13.369Z,3.60
2018-12-26T06:20:43.809Z,3.60
2018-12-26T06:23:14.439Z,3.60
2018-12-26T06:25:45.087Z,3.60
2018-12-26T06:28:15.830Z,3.60
2018-12-26T06:30:46.634Z,3.60
2018-12-26T06:33:17.299Z,3.60
2018-12-26T06:35:47.671Z,3.60
2018-12-26T06:38:19.793Z,3.60
2018-12-26T06:40:50.384Z,3.60
2018-12-26T06:43:21.716Z,3.60
2018-12-26T06:45:52.333Z,3.60
2018-12-26T06:48:22.911Z,3.60
2018-12-26T06:50:53.175Z,3.60
2018-12-26T06:53:23.951Z,3.50
2018-12-26T06:55:54.137Z,3.60
2018-12-26T06:58:24.522Z,3.50
2018-12-26T07:00:55.105Z,3.50
2018-12-26T07:03:26.139Z,3.50
2018-12-26T07:05:56.884Z,3.60
2018-12-26T07:08:27.139Z,3.60
2018-12-26T07:10:58.391Z,3.50
2018-12-26T07:13:28.967Z,3.60
2018-12-26T07:15:59.309Z,3.60
2018-12-26T07:18:29.825Z,3.60
2018-12-26T07:20:59.845Z,3.60
2018-12-26T07:23:30.298Z,3.60
2018-12-26T07:26:00.638Z,3.60
2018-12-26T07:28:31.043Z,3.60
2018-12-26T07:31:01.860Z,3.60
2018-12-26T07:33:32.186Z,3.60
2018-12-26T07:36:02.507Z,3.60
2018-12-26T07:38:33.933Z,3.60
2018-12-26T07:41:04.514Z,3.60
2018-12-26T07:43:35.109Z,3.60
2018-12-26T07:46:06.460Z,3.70
2018-12-26T07:48:36.880Z,3.60
2018-12-26T07:51:07.079Z,3.70
2018-12-26T07:53:37.194Z,3.70
2018-12-26T07:56:07.300Z,3.70
2018-12-26T07:58:38.171Z,3.70
2018-12-26T08:01:09.032Z,3.70
2018-12-26T08:03:39.290Z,3.80
2018-12-26T08:06:09.845Z,3.80
2018-12-26T08:08:40.401Z,3.80
2018-12-26T08:11:10.732Z,3.80
2018-12-26T08:13:40.981Z,3.80
2018-12-26T08:16:11.300Z,3.80
2018-12-26T08:18:41.665Z,3.80
2018-12-26T08:21:12.447Z,3.80
2018-12-26T08:23:42.840Z,3.80
2018-12-26T08:26:13.179Z,3.80
2018-12-26T08:28:43.550Z,3.90
2018-12-26T08:31:13.814Z,3.90
2018-12-26T08:33:44.630Z,3.90
2018-12-26T08:36:15.116Z,3.90
2018-12-26T08:38:45.836Z,3.90
2018-12-26T08:41:16.246Z,3.90
2018-12-26T08:43:48.213Z,4.00
2018-12-26T08:46:18.911Z,4.00
2018-12-26T08:48:49.467Z,3.90
2018-12-26T08:51:19.685Z,4.00
2018-12-26T08:53:50.014Z,4.00
2018-12-26T08:56:20.787Z,4.00
2018-12-26T08:58:53.389Z,4.00
2018-12-26T09:01:24.139Z,4.00
2018-12-26T09:03:54.486Z,4.00
2018-12-26T09:06:27.424Z,4.10
2018-12-26T09:08:58.803Z,4.00
2018-12-26T09:11:29.104Z,4.10
2018-12-26T09:13:59.351Z,4.10
2018-12-26T09:16:29.825Z,4.10
2018-12-26T09:19:00.479Z,4.10
2018-12-26T09:21:30.847Z,4.20
2018-12-26T09:24:01.140Z,4.20
2018-12-26T09:26:34.040Z,4.20
2018-12-26T09:29:04.566Z,4.20
2018-12-26T09:31:35.184Z,4.20
2018-12-26T09:34:06.785Z,4.20
2018-12-26T09:36:37.196Z,4.30
2018-12-26T09:39:08.808Z,4.30
2018-12-26T09:41:39.362Z,4.30
2018-12-26T09:44:09.500Z,4.30
2018-12-26T09:46:39.993Z,4.30
2018-12-26T09:49:10.645Z,4.30
2018-12-26T09:51:41.232Z,4.30
2018-12-26T09:54:11.720Z,4.30
2018-12-26T09:56:42.223Z,4.30
2018-12-26T09:59:12.812Z,4.30
2018-12-26T10:01:43.742Z,4.40
2018-12-26T10:04:13.941Z,4.40
2018-12-26T10:06:44.271Z,4.40
2018-12-26T10:09:14.701Z,4.40
2018-12-26T10:11:45.367Z,4.40
2018-12-26T10:14:20.676Z,4.50
2018-12-26T10:16:51.763Z,4.40
2018-12-26T10:19:22.181Z,4.40
2018-12-26T10:21:52.725Z,4.40
2018-12-26T10:24:23.474Z,4.50
2018-12-26T10:26:53.961Z,4.40
2018-12-26T10:29:24.951Z,4.40
2018-12-26T10:31:55.738Z,4.40
2018-12-26T10:34:26.521Z,4.50
2018-12-26T10:36:57.430Z,4.50
2018-12-26T10:39:27.983Z,4.50
2018-12-26T10:41:58.886Z,4.50
2018-12-26T10:44:29.256Z,4.60
2018-12-26T10:47:00.657Z,4.60
2018-12-26T10:49:31.125Z,4.50
2018-12-26T10:52:02.299Z,4.50
2018-12-26T10:54:33.246Z,4.50
2018-12-26T10:57:04.017Z,4.60
2018-12-26T10:59:35.850Z,4.60
2018-12-26T11:02:06.544Z,4.60
2018-12-26T11:04:38.139Z,4.60
2018-12-26T11:07:09.278Z,4.60
2018-12-26T11:09:39.352Z,4.60
2018-12-26T11:12:10.056Z,4.60
2018-12-26T11:14:40.568Z,4.60
2018-12-26T11:17:11.820Z,4.60
2018-12-26T11:19:43.139Z,4.60
2018-12-26T11:22:13.227Z,4.60
2018-12-26T11:24:43.647Z,4.70
2018-12-26T11:27:14.323Z,4.60
2018-12-26T11:29:44.831Z,4.70
2018-12-26T11:32:15.122Z,4.70
2018-12-26T11:34:46.033Z,4.70
2018-12-26T11:37:16.470Z,4.70
2018-12-26T11:39:47.666Z,4.70
2018-12-26T11:42:19.187Z,4.70
2018-12-26T11:44:50.517Z,4.70
2018-12-26T11:47:21.896Z,4.70
2018-12-26T11:49:52.715Z,4.80
2018-12-26T11:52:23.049Z,4.80
2018-12-26T11:54:53.608Z,4.80
2018-12-26T11:57:23.874Z,4.80
2018-12-26T11:59:56.498Z,4.80
2018-12-26T12:02:27.061Z,4.80
2018-12-26T12:04:59.032Z,4.80
2018-12-26T12:07:29.441Z,4.90
2018-12-26T12:09:59.791Z,4.90
2018-12-26T12:12:30.918Z,4.90
2018-12-26T12:15:02.773Z,4.90
2018-12-26T12:17:35.778Z,4.90
2018-12-26T12:20:08.204Z,4.90
2018-12-26T12:22:39.094Z,5.00
2018-12-26T12:25:10.071Z,5.00
2018-12-26T12:27:40.946Z,5.00
2018-12-26T12:30:12.170Z,5.10
2018-12-26T12:32:42.680Z,5.10
2018-12-26T12:35:13.382Z,5.10
2018-12-26T12:37:44.128Z,5.20
2018-12-26T12:40:14.693Z,5.20
2018-12-26T12:42:45.835Z,5.20
2018-12-26T12:45:16.431Z,5.20
2018-12-26T12:47:48.132Z,5.20
2018-12-26T12:50:20.334Z,5.20
2018-12-26T12:52:51.443Z,5.20
2018-12-26T12:55:23.112Z,5.20
2018-12-26T12:57:54.568Z,5.20
2018-12-26T13:00:25.578Z,5.20
2018-12-26T13:03:00.628Z,5.20
2018-12-26T13:05:29.081Z,5.30
2018-12-26T13:07:59.904Z,5.20
2018-12-26T13:10:30.463Z,5.20
2018-12-26T13:13:01.186Z,5.20
2018-12-26T13:15:31.847Z,5.20
2018-12-26T13:18:03.344Z,5.20
2018-12-26T13:20:34.850Z,5.20
2018-12-26T13:23:05.065Z,5.20
2018-12-26T13:25:35.748Z,5.20
2018-12-26T13:28:06.724Z,5.20
2018-12-26T13:30:38.225Z,5.20
2018-12-26T13:33:09.267Z,5.20
2018-12-26T13:35:40.496Z,5.10
2018-12-26T13:38:11.402Z,5.10
2018-12-26T13:40:44.376Z,5.10
2018-12-26T13:43:15.151Z,5.10
2018-12-26T13:45:45.882Z,5.20
2018-12-26T13:48:16.759Z,5.10
2018-12-26T13:50:48.003Z,5.20
2018-12-26T13:53:19.167Z,5.20
2018-12-26T13:55:50.129Z,5.20
2018-12-26T13:58:20.439Z,5.20
2018-12-26T14:00:51.045Z,5.20
2018-12-26T14:03:21.556Z,5.20
2018-12-26T14:05:52.624Z,5.20
2018-12-26T14:08:24.089Z,5.20
2018-12-26T14:10:55.007Z,5.20
2018-12-26T14:13:25.835Z,5.20
2018-12-26T14:15:56.664Z,5.20
2018-12-26T14:18:27.004Z,5.20
2018-12-26T14:20:57.577Z,5.20
2018-12-26T14:23:27.850Z,5.10
2018-12-26T14:25:58.149Z,5.10
2018-12-26T14:28:29.522Z,5.10
2018-12-26T14:31:03.805Z,5.10
2018-12-26T14:33:35.245Z,5.20
2018-12-26T14:36:06.752Z,5.10
2018-12-26T14:38:37.857Z,5.10
2018-12-26T14:41:08.713Z,5.10
2018-12-26T14:43:39.229Z,5.10
2018-12-26T14:46:10.566Z,5.10
2018-12-26T14:48:42.006Z,5.10
2018-12-26T14:51:13.499Z,5.10
2018-12-26T14:53:45.361Z,5.10
2018-12-26T14:56:16.164Z,5.10
2018-12-26T14:58:48.831Z,5.00
2018-12-26T15:01:19.292Z,5.00
2018-12-26T15:03:49.713Z,5.00
2018-12-26T15:06:20.745Z,5.00
2018-12-26T15:08:51.378Z,5.00
2018-12-26T15:11:22.235Z,5.00
2018-12-26T15:13:52.525Z,5.00
2018-12-26T15:16:23.476Z,5.00
2018-12-26T15:18:54.077Z,5.00
2018-12-26T15:21:25.005Z,5.00
2018-12-26T15:23:55.685Z,5.00
2018-12-26T15:26:26.232Z,5.00
2018-12-26T15:28:56.441Z,5.00
2018-12-26T15:31:27.006Z,5.00
2018-12-26T15:33:57.424Z,5.00
2018-12-26T15:36:28.442Z,5.00
2018-12-26T15:38:58.954Z,5.00
2018-12-26T15:41:29.479Z,5.00
2018-12-26T15:43:59.883Z,5.00
2018-12-26T15:46:33.129Z,5.00
2018-12-26T15:49:03.971Z,5.00
2018-12-26T15:51:34.405Z,5.00
2018-12-26T15:54:04.825Z,5.00
2018-12-26T15:56:35.249Z,5.00
2018-12-26T15:59:05.463Z,5.00
2018-12-26T16:01:36.112Z,5.00
2018-12-26T16:04:09.447Z,5.00
2018-12-26T16:06:41.199Z,5.00
2018-12-26T16:09:16.214Z,5.00
2018-12-26T16:11:47.288Z,5.00
2018-12-26T16:14:18.078Z,5.00
2018-12-26T16:16:49.328Z,5.00
2018-12-26T16:19:20.177Z,5.00
2018-12-26T16:21:50.521Z,5.00
2018-12-26T16:24:21.128Z,5.00
2018-12-26T16:26:52.077Z,5.00
2018-12-26T16:29:25.012Z,4.90
2018-12-26T16:31:55.283Z,5.00
2018-12-26T16:34:25.650Z,5.00
2018-12-26T16:36:56.656Z,5.00
2018-12-26T16:39:35.733Z,4.90
2018-12-26T16:42:00.487Z,5.00
2018-12-26T16:44:31.125Z,5.00
2018-12-26T16:47:01.583Z,4.90
2018-12-26T16:49:32.439Z,5.00
2018-12-26T16:52:03.176Z,4.90
2018-12-26T16:54:34.194Z,4.90
2018-12-26T16:57:04.878Z,4.90
2018-12-26T16:59:36.347Z,4.90
2018-12-26T17:02:07.779Z,4.90
2018-12-26T17:04:38.314Z,4.90
2018-12-26T17:07:08.944Z,4.90
2018-12-26T17:09:39.511Z,4.90
2018-12-26T17:12:09.809Z,4.90
2018-12-26T17:14:40.157Z,4.90
2018-12-26T17:17:11.132Z,4.90
2018-12-26T17:19:42.124Z,4.90
2018-12-26T17:22:13.161Z,4.90
2018-12-26T17:24:44.635Z,4.90
2018-12-26T17:27:15.545Z,4.90
2018-12-26T17:29:46.335Z,4.90
2018-12-26T17:32:17.335Z,4.90
2018-12-26T17:34:48.411Z,4.90
2018-12-26T17:37:19.684Z,4.90
2018-12-26T17:39:51.190Z,5.00
2018-12-26T17:42:22.892Z,5.00
2018-12-26T17:44:54.683Z,5.00
2018-12-26T17:47:25.942Z,5.00
2018-12-26T17:50:35.333Z,5.00
2018-12-26T17:53:07.600Z,4.90
2018-12-26T17:55:58.839Z,4.90
2018-12-26T17:58:32.052Z,4.90
2018-12-26T18:01:28.645Z,4.90
2018-12-26T18:03:59.044Z,4.90
2018-12-26T18:06:29.645Z,4.90
2018-12-26T18:09:00.085Z,4.90
2018-12-26T18:11:30.971Z,4.90
2018-12-26T18:14:01.921Z,4.90
2018-12-26T18:16:32.604Z,4.90
2018-12-26T18:19:03.994Z,4.90
2018-12-26T18:21:35.188Z,4.90
2018-12-26T18:24:06.266Z,4.90
2018-12-26T18:26:36.919Z,4.90
2018-12-26T18:29:07.527Z,4.90
2018-12-26T18:31:37.915Z,4.80
2018-12-26T18:34:08.647Z,4.80
2018-12-26T18:36:39.442Z,4.80
2018-12-26T18:39:09.959Z,4.80
2018-12-26T18:41:40.332Z,4.80
2018-12-26T18:44:11.324Z,4.80
2018-12-26T18:46:42.326Z,4.80
2018-12-26T18:49:12.701Z,4.80
2018-12-26T18:51:43.222Z,4.80
2018-12-26T18:54:14.531Z,4.80
2018-12-26T18:56:45.380Z,4.80
2018-12-26T18:59:16.052Z,4.80
2018-12-26T19:01:46.961Z,4.80
2018-12-26T19:04:17.296Z,4.80
2018-12-26T19:06:47.711Z,4.80
2018-12-26T19:09:18.764Z,4.80
2018-12-26T19:11:49.024Z,4.80
2018-12-26T19:14:19.967Z,4.80
2018-12-26T19:16:50.589Z,4.80
2018-12-26T19:19:21.341Z,4.70
2018-12-26T19:21:52.005Z,4.70
2018-12-26T19:24:23.186Z,4.70
2018-12-26T19:26:53.976Z,4.70
2018-12-26T19:29:24.371Z,4.70
2018-12-26T19:31:55.038Z,4.70
2018-12-26T19:34:25.426Z,4.70
2018-12-26T19:36:56.477Z,4.70
2018-12-26T19:39:27.075Z,4.70
2018-12-26T19:41:57.752Z,4.60
2018-12-26T19:44:28.147Z,4.70
2018-12-26T19:46:58.939Z,4.70
2018-12-26T19:49:29.820Z,4.60
2018-12-26T19:52:01.799Z,4.60
2018-12-26T19:54:38.837Z,4.60
2018-12-26T19:57:09.172Z,4.60
2018-12-26T19:59:39.503Z,4.60
2018-12-26T20:02:17.346Z,4.60
2018-12-26T20:05:12.009Z,4.60
2018-12-26T20:07:44.715Z,4.60
2018-12-26T20:10:17.310Z,4.60
2018-12-26T20:12:50.353Z,4.60
2018-12-26T20:15:25.550Z,4.60
2018-12-26T20:17:59.411Z,4.60
2018-12-26T20:20:29.715Z,4.60
2018-12-26T20:23:00.600Z,4.60
2018-12-26T20:25:31.416Z,4.60
2018-12-26T20:28:01.858Z,4.50
2018-12-26T20:30:32.807Z,4.50
2018-12-26T20:33:25.878Z,4.50
2018-12-26T20:36:01.193Z,4.50
2018-12-26T20:38:31.660Z,4.50
2018-12-26T20:41:01.988Z,4.50
2018-12-26T20:43:35.695Z,4.50
2018-12-26T20:46:08.812Z,4.50
2018-12-26T20:48:39.307Z,4.50
2018-12-26T20:51:10.035Z,4.50
2018-12-26T20:53:40.470Z,4.50
2018-12-26T20:56:11.101Z,4.50
2018-12-26T20:58:43.609Z,4.40
2018-12-26T21:01:17.860Z,4.40
2018-12-26T21:03:48.634Z,4.40
2018-12-26T21:06:24.314Z,4.40
2018-12-26T21:08:54.989Z,4.40
2018-12-26T21:11:33.464Z,4.40
2018-12-26T21:14:04.136Z,4.40
2018-12-26T21:16:39.787Z,4.40
2018-12-26T21:19:10.927Z,4.40
2018-12-26T21:21:41.426Z,4.30
2018-12-26T21:24:18.196Z,4.30
2018-12-26T21:26:49.562Z,4.30
2018-12-26T21:29:21.531Z,4.30
2018-12-26T21:31:54.905Z,4.30
2018-12-26T21:34:26.179Z,4.30
2018-12-26T21:36:56.656Z,4.20
2018-12-26T21:39:28.159Z,4.20
2018-12-26T21:41:59.006Z,4.20
2018-12-26T21:44:29.996Z,4.20
2018-12-26T21:47:00.730Z,4.20
2018-12-26T21:49:31.440Z,4.10
2018-12-26T21:52:01.871Z,4.10
2018-12-26T21:54:33.212Z,4.00
2018-12-26T21:57:04.125Z,4.00
2018-12-26T21:59:34.846Z,3.90
2018-12-26T22:02:08.718Z,3.90
2018-12-26T22:04:39.667Z,3.80
2018-12-26T22:07:10.666Z,3.80
2018-12-26T22:09:41.425Z,3.80
2018-12-26T22:12:11.929Z,3.70
2018-12-26T22:14:42.645Z,3.70
2018-12-26T22:17:12.970Z,3.60
2018-12-26T22:19:43.485Z,3.60
2018-12-26T22:22:14.015Z,3.60
2018-12-26T22:24:44.788Z,3.60
2018-12-26T22:27:15.587Z,3.60
2018-12-26T22:29:45.945Z,3.60
2018-12-26T22:32:16.899Z,3.60
2018-12-26T22:34:48.173Z,3.50
2018-12-26T22:37:18.478Z,3.50
2018-12-26T22:39:49.539Z,3.50
2018-12-26T22:42:19.809Z,3.50
2018-12-26T22:44:50.230Z,3.50
2018-12-26T22:47:20.832Z,3.40
2018-12-26T22:49:51.261Z,3.40
2018-12-26T22:52:21.693Z,3.40
2018-12-26T22:54:52.291Z,3.30
2018-12-26T22:57:23.651Z,3.30
2018-12-26T22:59:54.109Z,3.30
2018-12-26T23:02:24.931Z,3.30
2018-12-26T23:04:55.329Z,3.20
2018-12-26T23:07:25.880Z,3.20
2018-12-26T23:09:56.708Z,3.20
2018-12-26T23:12:27.479Z,3.20
2018-12-26T23:14:58.060Z,3.20
2018-12-26T23:17:28.711Z,3.10
2018-12-26T23:19:59.159Z,3.10
2018-12-26T23:22:29.550Z,3.10
2018-12-26T23:24:59.987Z,3.10
2018-12-26T23:27:30.431Z,3.00
2018-12-26T23:30:01.084Z,2.90
2018-12-26T23:32:31.583Z,3.00
2018-12-26T23:35:02.291Z,2.90
2018-12-26T23:37:32.855Z,2.90
2018-12-26T23:40:03.765Z,2.90
2018-12-26T23:42:34.517Z,2.90
2018-12-26T23:45:05.434Z,2.80
2018-12-26T23:47:35.887Z,2.90
2018-12-26T23:50:07.102Z,2.80
2018-12-26T23:52:37.338Z,2.90
2018-12-26T23:55:08.519Z,2.80
2018-12-26T23:57:39.396Z,2.80
