createdAt,value
2023-01-29T00:00:06.719Z,7
2023-01-29T00:05:25.538Z,5.7
2023-01-29T00:10:04.880Z,6.9
2023-01-29T00:15:03.974Z,2.9
2023-01-29T00:20:03.053Z,6
2023-01-29T00:25:02.177Z,6.1
2023-01-29T00:30:01.274Z,5.2
2023-01-29T00:35:00.330Z,6.9
2023-01-29T00:39:59.408Z,5.6
2023-01-29T00:44:58.516Z,7.6
2023-01-29T00:49:57.618Z,8.4
2023-01-29T00:54:56.715Z,7.4
2023-01-29T00:59:55.799Z,7.2
2023-01-29T01:04:54.885Z,5.6
2023-01-29T01:09:53.969Z,6.2
2023-01-29T01:14:53.067Z,5.2
2023-01-29T01:19:52.181Z,8
2023-01-29T01:24:51.302Z,5.4
2023-01-29T01:29:50.361Z,4.4
2023-01-29T01:34:49.536Z,4.8
2023-01-29T01:39:48.598Z,4.6
2023-01-29T01:44:47.732Z,5.5
2023-01-29T01:49:46.822Z,6.2
2023-01-29T01:54:45.942Z,6.8
2023-01-29T01:59:45.047Z,7.5
2023-01-29T02:04:44.158Z,5.7
2023-01-29T02:09:43.216Z,5.2
2023-01-29T02:14:42.328Z,6.1
2023-01-29T02:19:41.431Z,4.3
2023-01-29T02:24:40.649Z,7
2023-01-29T02:29:39.739Z,5.5
2023-01-29T02:34:38.822Z,6.8
2023-01-29T02:39:37.995Z,3.4
2023-01-29T02:44:37.157Z,6.4
2023-01-29T02:49:36.250Z,5.5
2023-01-29T02:54:35.418Z,5.1
2023-01-29T02:59:34.551Z,5.4
2023-01-29T03:04:33.688Z,5.1
2023-01-29T03:09:32.825Z,6.4
2023-01-29T03:14:31.975Z,6.5
2023-01-29T03:19:31.127Z,4.4
2023-01-29T03:24:30.269Z,6.8
2023-01-29T03:29:29.651Z,5.9
2023-01-29T03:34:28.541Z,5
2023-01-29T03:39:27.681Z,6.1
2023-01-29T03:44:26.814Z,5.8
2023-01-29T03:49:25.986Z,8.1
2023-01-29T03:54:25.037Z,7.3
2023-01-29T03:59:24.151Z,5
2023-01-29T04:04:23.317Z,4.4
2023-01-29T04:09:22.356Z,4.9
2023-01-29T04:14:21.459Z,5.2
2023-01-29T04:19:20.530Z,3.6
2023-01-29T04:24:19.726Z,4.7
2023-01-29T04:29:18.713Z,3.2
2023-01-29T04:34:17.858Z,3.9
2023-01-29T04:39:16.910Z,4.6
2023-01-29T04:44:15.969Z,3.6
2023-01-29T04:49:15.022Z,3.3
2023-01-29T04:54:14.069Z,4.1
2023-01-29T04:59:13.174Z,2.6
2023-01-29T05:04:12.238Z,3.6
2023-01-29T05:09:11.283Z,3.5
2023-01-29T05:14:10.380Z,2.2
2023-01-29T05:19:09.477Z,3.7
2023-01-29T05:24:08.547Z,2.7
2023-01-29T05:29:07.604Z,3.3
2023-01-29T05:34:06.679Z,2.4
2023-01-29T05:39:05.799Z,3.4
2023-01-29T05:44:04.886Z,2.3
2023-01-29T05:49:04.036Z,4
2023-01-29T05:54:03.097Z,2.1
2023-01-29T05:59:02.151Z,2.8
2023-01-29T06:04:01.228Z,4
2023-01-29T06:09:00.271Z,3
2023-01-29T06:13:59.374Z,2.9
2023-01-29T06:18:58.431Z,3.7
2023-01-29T06:23:57.537Z,2.4
2023-01-29T06:28:56.539Z,2.4
2023-01-29T06:33:55.607Z,2.8
2023-01-29T06:38:54.702Z,2.5
2023-01-29T06:43:53.794Z,4.5
2023-01-29T06:48:52.869Z,4.9
2023-01-29T06:53:51.971Z,3.9
2023-01-29T06:58:51.024Z,4
2023-01-29T07:03:50.149Z,4.4
2023-01-29T07:08:49.165Z,4.3
2023-01-29T07:13:48.246Z,3.8
2023-01-29T07:18:47.315Z,3
2023-01-29T07:23:46.392Z,5.6
2023-01-29T07:28:45.463Z,5.2
2023-01-29T07:33:44.518Z,5.9
2023-01-29T07:38:43.620Z,5.9
2023-01-29T07:43:42.712Z,7.2
2023-01-29T07:48:41.771Z,2.9
2023-01-29T07:53:40.844Z,5.3
2023-01-29T07:58:39.925Z,4.2
2023-01-29T08:03:39.036Z,5
2023-01-29T08:08:38.101Z,6.3
2023-01-29T08:13:37.248Z,5.2
2023-01-29T08:18:36.367Z,5.1
2023-01-29T08:23:35.458Z,5.5
2023-01-29T08:28:34.530Z,3.5
2023-01-29T08:33:38.973Z,6.1
2023-01-29T08:38:32.717Z,6
2023-01-29T08:43:31.831Z,6.7
2023-01-29T08:48:30.950Z,5.6
2023-01-29T08:53:30.064Z,2.5
2023-01-29T08:58:29.195Z,6.7
2023-01-29T09:03:28.227Z,5.3
2023-01-29T09:08:27.340Z,6.3
2023-01-29T09:13:26.481Z,5.2
2023-01-29T09:18:25.541Z,3.6
2023-01-29T09:23:24.684Z,5.9
2023-01-29T09:28:23.787Z,4.2
2023-01-29T09:33:22.894Z,2.1
2023-01-29T09:38:22.028Z,4.7
2023-01-29T09:43:21.161Z,16.3
2023-01-29T09:48:21.300Z,9.4
2023-01-29T09:53:19.426Z,4
2023-01-29T09:58:18.556Z,5.2
2023-01-29T10:03:17.663Z,5.9
2023-01-29T10:08:16.790Z,3.7
2023-01-29T10:13:15.889Z,5.5
2023-01-29T10:18:15.027Z,4.2
2023-01-29T10:23:14.103Z,6.3
2023-01-29T10:28:13.263Z,4.5
2023-01-29T10:33:12.349Z,7.9
2023-01-29T10:38:11.497Z,5.3
2023-01-29T10:43:10.625Z,5.2
2023-01-29T10:44:04.594Z,5.2
2023-01-29T10:48:09.752Z,5.6
2023-01-29T10:53:08.917Z,5.7
2023-01-29T10:58:08.057Z,3.8
2023-01-29T11:03:12.434Z,4.2
2023-01-29T11:08:06.241Z,5.4
2023-01-29T11:13:05.383Z,3.4
2023-01-29T11:18:04.507Z,8.2
2023-01-29T11:23:04.070Z,6.1
2023-01-29T11:28:02.858Z,5.1
2023-01-29T11:33:01.878Z,5.4
2023-01-29T11:38:00.946Z,3.8
2023-01-29T11:43:00.182Z,8.6
2023-01-29T11:47:59.213Z,7.7
2023-01-29T11:52:58.340Z,3
2023-01-29T11:57:57.472Z,5.8
2023-01-29T12:02:56.680Z,4.5
2023-01-29T12:07:55.745Z,5.7
2023-01-29T12:12:54.830Z,2.2
2023-01-29T12:17:53.980Z,2.1
2023-01-29T12:22:53.078Z,4.5
2023-01-29T12:27:52.186Z,4.1
2023-01-29T12:32:51.286Z,4.3
2023-01-29T12:37:50.367Z,4.8
2023-01-29T12:42:49.463Z,4.3
2023-01-29T12:47:48.555Z,6.2
2023-01-29T12:52:47.635Z,5.8
2023-01-29T12:57:46.763Z,6.5
2023-01-29T13:02:45.973Z,7.9
2023-01-29T13:07:44.951Z,3.9
2023-01-29T13:12:44.055Z,3.8
2023-01-29T13:17:43.143Z,4.2
2023-01-29T13:22:42.279Z,6.7
2023-01-29T13:27:41.365Z,5.2
2023-01-29T13:32:40.443Z,4
2023-01-29T13:37:39.536Z,2.8
2023-01-29T13:42:38.634Z,3.4
2023-01-29T13:47:37.764Z,4.4
2023-01-29T13:52:36.894Z,3
2023-01-29T13:57:35.997Z,2.2
2023-01-29T14:02:35.189Z,4.8
2023-01-29T14:07:34.193Z,5.3
2023-01-29T14:12:33.303Z,3.8
2023-01-29T14:17:32.343Z,5.6
2023-01-29T14:22:33.791Z,4.6
2023-01-29T14:27:30.585Z,3.5
2023-01-29T14:32:29.617Z,2.8
2023-01-29T14:37:28.752Z,2.4
2023-01-29T14:42:27.823Z,3
2023-01-29T14:47:26.902Z,5
2023-01-29T14:52:26.019Z,4.3
2023-01-29T14:57:25.109Z,4.7
2023-01-29T15:02:24.250Z,4.2
2023-01-29T15:07:23.269Z,3.1
2023-01-29T15:12:22.328Z,2.2
2023-01-29T15:17:21.482Z,4.4
2023-01-29T15:22:20.536Z,5.5
2023-01-29T15:27:19.620Z,2.4
2023-01-29T15:32:18.695Z,4.9
2023-01-29T15:37:17.753Z,6.2
2023-01-29T15:42:16.825Z,5.9
2023-01-29T15:47:16.058Z,7.1
2023-01-29T15:52:15.007Z,6.6
2023-01-29T15:57:14.093Z,5.8
2023-01-29T16:02:13.167Z,3.5
2023-01-29T16:07:12.252Z,3.4
2023-01-29T16:12:11.302Z,2.8
2023-01-29T16:17:10.404Z,3.4
2023-01-29T16:22:09.443Z,4.1
2023-01-29T16:27:08.565Z,3.8
2023-01-29T16:32:07.686Z,3.7
2023-01-29T16:37:06.702Z,4.7
2023-01-29T16:42:05.837Z,4.6
2023-01-29T16:47:04.841Z,3.3
2023-01-29T16:52:03.937Z,3.7
2023-01-29T16:57:03.010Z,6.1
2023-01-29T17:02:02.075Z,5
2023-01-29T17:07:02.136Z,5.9
2023-01-29T17:12:00.222Z,5
2023-01-29T17:16:59.272Z,5.4
2023-01-29T17:21:58.383Z,5
2023-01-29T17:26:58.436Z,4.6
2023-01-29T17:31:57.537Z,1.7
2023-01-29T17:36:55.796Z,1.9
2023-01-29T17:41:55.594Z,2.3
2023-01-29T17:46:53.727Z,3.4
2023-01-29T17:51:52.783Z,2.3
2023-01-29T17:56:52.116Z,2.8
2023-01-29T18:01:51.002Z,3.1
2023-01-29T18:06:49.985Z,2.8
2023-01-29T18:11:49.083Z,1.5
2023-01-29T18:16:49.165Z,3.1
2023-01-29T18:21:47.198Z,2.9
2023-01-29T18:26:46.551Z,2.1
2023-01-29T18:31:46.373Z,3.2
2023-01-29T18:36:48.967Z,3
2023-01-29T18:41:43.778Z,4.3
2023-01-29T18:46:42.485Z,5.4
2023-01-29T18:51:41.821Z,5.1
2023-01-29T18:57:08.783Z,5.7
2023-01-29T19:01:39.770Z,12.8
2023-01-29T19:06:38.813Z,13.4
2023-01-29T19:11:37.921Z,13.5
2023-01-29T19:16:36.936Z,10.5
2023-01-29T19:21:36.050Z,10.8
2023-01-29T19:26:35.168Z,11.2
2023-01-29T19:31:34.229Z,9.7
2023-01-29T19:36:33.241Z,18.4
2023-01-29T19:41:32.328Z,14.4
2023-01-29T19:46:31.350Z,11.7
2023-01-29T19:51:30.544Z,20
2023-01-29T19:56:29.546Z,26.6
2023-01-29T20:01:28.598Z,16.3
2023-01-29T20:06:28.726Z,17.9
2023-01-29T20:11:26.784Z,25.4
2023-01-29T20:16:26.020Z,23.4
2023-01-29T20:21:24.974Z,12.7
2023-01-29T20:26:24.076Z,11.1
2023-01-29T20:31:23.153Z,8.5
2023-01-29T20:36:22.181Z,11.8
2023-01-29T20:41:21.374Z,12.1
2023-01-29T20:46:20.305Z,17.9
2023-01-29T20:51:19.468Z,8.9
2023-01-29T20:56:18.501Z,9.8
2023-01-29T21:01:17.583Z,11.9
2023-01-29T21:06:16.593Z,7.5
2023-01-29T21:11:15.642Z,10.2
2023-01-29T21:16:14.751Z,9.8
2023-01-29T21:21:13.795Z,6.4
2023-01-29T21:21:32.013Z,6.4
2023-01-29T21:26:12.872Z,6.7
2023-01-29T21:31:11.953Z,5.9
2023-01-29T21:36:11.036Z,4.3
2023-01-29T21:41:10.111Z,5.7
2023-01-29T21:46:09.252Z,4
2023-01-29T21:51:08.245Z,5.9
2023-01-29T21:56:07.403Z,3.3
2023-01-29T22:01:35.187Z,3.9
2023-01-29T22:06:05.467Z,4.3
2023-01-29T22:11:04.539Z,3.7
2023-01-29T22:16:03.652Z,4.7
2023-01-29T22:21:02.718Z,4
2023-01-29T22:26:01.814Z,5.4
2023-01-29T22:31:00.941Z,4.4
2023-01-29T22:35:59.937Z,6.5
2023-01-29T22:40:59.012Z,5.9
2023-01-29T22:45:58.107Z,4.5
2023-01-29T22:50:57.176Z,2.7
2023-01-29T22:53:20.020Z,2.7
2023-01-29T22:55:56.277Z,5.2
2023-01-29T23:00:55.351Z,4.2
2023-01-29T23:05:54.385Z,7.2
2023-01-29T23:10:53.489Z,5
2023-01-29T23:15:52.556Z,6.6
2023-01-29T23:20:51.580Z,5
2023-01-29T23:25:50.649Z,5.4
2023-01-29T23:30:49.805Z,3.4
2023-01-29T23:35:48.797Z,4.2
2023-01-29T23:40:47.858Z,2.9
2023-01-29T23:45:46.924Z,4
2023-01-29T23:50:45.998Z,3.3
2023-01-29T23:55:45.033Z,3.8
