createdAt,value
2018-11-26T00:04:53.913Z,98.10
2018-11-26T00:07:29.199Z,98.00
2018-11-26T00:11:18.121Z,98.10
2018-11-26T00:14:02.913Z,98.00
2018-11-26T00:16:44.097Z,98.00
2018-11-26T00:19:21.555Z,98.20
2018-11-26T00:21:57.456Z,98.00
2018-11-26T00:24:55.633Z,98.20
2018-11-26T00:27:48.768Z,97.80
2018-11-26T00:30:44.772Z,98.00
2018-11-26T00:33:43.985Z,98.00
2018-11-26T00:36:38.021Z,98.00
2018-11-26T00:39:33.573Z,98.20
2018-11-26T00:42:07.087Z,98.00
2018-11-26T00:44:49.792Z,97.80
2018-11-26T00:47:44.434Z,98.00
2018-11-26T00:50:40.504Z,97.90
2018-11-26T00:53:21.060Z,97.70
2018-11-26T00:56:01.141Z,98.00
2018-11-26T01:04:36.475Z,97.90
2018-11-26T01:07:29.052Z,97.80
2018-11-26T01:10:20.970Z,97.80
2018-11-26T01:16:00.094Z,97.90
2018-11-26T01:18:43.084Z,97.80
2018-11-26T01:21:34.861Z,97.70
2018-11-26T01:26:58.840Z,97.60
2018-11-26T01:29:43.073Z,97.70
2018-11-26T01:32:32.795Z,97.70
2018-11-26T01:35:32.112Z,97.50
2018-11-26T01:41:22.635Z,97.80
2018-11-26T01:44:21.713Z,97.70
2018-11-26T01:50:00.673Z,97.70
2018-11-26T01:55:58.401Z,97.60
2018-11-26T01:58:52.545Z,97.70
2018-11-26T02:07:53.433Z,97.60
2018-11-26T02:10:45.317Z,97.60
2018-11-26T02:14:00.427Z,97.50
2018-11-26T02:16:51.810Z,97.50
2018-11-26T02:19:38.436Z,97.50
2018-11-26T02:22:24.075Z,97.50
2018-11-26T02:25:06.433Z,97.60
2018-11-26T02:27:57.653Z,97.60
2018-11-26T02:30:50.074Z,97.60
2018-11-26T02:36:44.813Z,97.70
2018-11-26T02:39:30.233Z,97.60
2018-11-26T02:42:18.639Z,97.70
2018-11-26T02:53:57.252Z,97.70
2018-11-26T02:56:52.539Z,97.60
2018-11-26T02:59:44.957Z,97.60
2018-11-26T03:02:25.393Z,97.60
2018-11-26T03:08:00.582Z,97.60
2018-11-26T03:13:28.776Z,97.60
2018-11-26T03:16:02.254Z,97.60
2018-11-26T03:18:39.845Z,97.60
2018-11-26T03:21:26.595Z,97.60
2018-11-26T03:24:33.605Z,97.60
2018-11-26T03:27:34.873Z,97.60
2018-11-26T03:30:31.652Z,97.60
2018-11-26T03:33:53.789Z,97.60
2018-11-26T03:36:51.184Z,97.60
2018-11-26T03:43:03.474Z,97.60
2018-11-26T03:46:00.924Z,97.60
2018-11-26T03:48:42.482Z,97.60
2018-11-26T03:51:25.533Z,97.60
2018-11-26T03:53:59.834Z,97.60
2018-11-26T03:56:37.434Z,97.70
2018-11-26T04:02:17.234Z,97.70
2018-11-26T04:04:54.033Z,97.70
2018-11-26T04:07:33.556Z,97.70
2018-11-26T04:10:13.412Z,97.70
2018-11-26T04:12:57.373Z,97.70
2018-11-26T04:15:32.530Z,97.70
2018-11-26T04:18:11.220Z,97.70
2018-11-26T04:20:47.773Z,97.70
2018-11-26T04:23:34.361Z,97.80
2018-11-26T05:18:19.698Z,98.30
2018-11-26T05:40:37.784Z,98.20
2018-11-26T05:43:09.069Z,98.20
2018-11-26T05:45:40.405Z,98.20
2018-11-26T05:48:11.428Z,98.10
2018-11-26T05:53:50.184Z,97.90
2018-11-26T05:56:37.175Z,97.90
2018-11-26T06:02:08.358Z,97.80
2018-11-26T14:06:46.806Z,93.90
2018-11-26T14:09:28.701Z,92.60
2018-11-26T14:11:59.538Z,92.20
2018-11-26T14:14:30.112Z,92.70
2018-11-26T14:17:00.695Z,92.40
2018-11-26T14:19:31.139Z,92.50
2018-11-26T14:22:02.318Z,92.30
2018-11-26T14:24:32.977Z,92.10
2018-11-26T14:27:03.577Z,92.40
2018-11-26T14:29:34.202Z,92.50
2018-11-26T16:03:02.244Z,92.10
2018-11-26T16:11:32.086Z,92.40
2018-11-26T16:14:07.710Z,92.40
2018-11-26T16:17:08.992Z,92.90
2018-11-26T16:19:39.987Z,92.60
2018-11-26T17:45:42.746Z,92.20
2018-11-26T18:04:01.563Z,92.00
2018-11-26T18:12:31.924Z,92.30
2018-11-26T18:15:02.641Z,92.30
2018-11-26T18:17:33.210Z,92.30
2018-11-26T18:20:05.126Z,92.20
2018-11-26T18:50:18.201Z,92.20
2018-11-26T18:52:53.740Z,92.30
2018-11-26T19:25:18.193Z,92.70
2018-11-26T19:28:25.630Z,92.70
2018-11-26T19:30:56.439Z,92.50
2018-11-26T20:27:36.072Z,92.70
2018-11-26T20:30:24.250Z,92.70
