createdAt,value
2019-03-21T00:00:20.309Z,99.90
2019-03-21T00:01:28.156Z,99.90
2019-03-21T00:02:38.946Z,99.90
2019-03-21T00:03:44.436Z,99.90
2019-03-21T00:04:53.085Z,99.90
2019-03-21T00:05:58.853Z,99.90
2019-03-21T00:07:04.426Z,99.90
2019-03-21T00:08:14.146Z,99.90
2019-03-21T00:09:20.296Z,99.90
2019-03-21T00:11:11.256Z,99.90
2019-03-21T00:12:16.671Z,99.90
2019-03-21T00:13:22.073Z,99.90
2019-03-21T00:14:51.967Z,99.90
2019-03-21T00:16:05.965Z,99.90
2019-03-21T00:17:11.614Z,99.90
2019-03-21T00:18:18.147Z,99.90
2019-03-21T00:19:23.669Z,99.90
2019-03-21T00:20:29.131Z,99.90
2019-03-21T00:21:34.965Z,99.90
2019-03-21T00:22:40.681Z,99.90
2019-03-21T00:23:46.155Z,99.90
2019-03-21T00:24:52.169Z,99.90
2019-03-21T00:25:57.800Z,99.90
2019-03-21T00:27:03.298Z,99.90
2019-03-21T00:28:08.881Z,99.90
2019-03-21T00:29:14.733Z,99.90
2019-03-21T00:30:21.780Z,99.90
2019-03-21T00:31:27.213Z,99.90
2019-03-21T00:32:32.654Z,99.90
2019-03-21T00:33:38.192Z,99.90
2019-03-21T00:34:43.702Z,99.90
2019-03-21T00:35:49.208Z,99.90
2019-03-21T00:36:54.736Z,99.90
2019-03-21T00:38:00.345Z,99.90
2019-03-21T00:39:08.577Z,99.90
2019-03-21T00:40:16.469Z,99.90
2019-03-21T00:41:22.103Z,99.90
2019-03-21T00:42:29.112Z,99.90
2019-03-21T00:43:35.310Z,99.90
2019-03-21T00:44:40.846Z,99.90
2019-03-21T00:45:46.252Z,99.90
2019-03-21T00:46:51.643Z,99.90
2019-03-21T00:47:57.072Z,99.90
2019-03-21T00:49:02.519Z,99.90
2019-03-21T00:50:09.478Z,99.90
2019-03-21T00:51:15.356Z,99.90
2019-03-21T00:52:20.803Z,99.90
2019-03-21T00:53:26.219Z,99.90
2019-03-21T00:54:32.080Z,99.90
2019-03-21T00:55:38.114Z,99.90
2019-03-21T00:56:43.506Z,99.90
2019-03-21T00:57:49.289Z,99.90
2019-03-21T00:58:54.748Z,99.90
2019-03-21T01:00:00.365Z,99.90
2019-03-21T01:01:06.159Z,99.90
2019-03-21T01:02:11.716Z,99.90
2019-03-21T01:03:17.259Z,99.90
2019-03-21T01:04:25.257Z,99.90
2019-03-21T01:05:30.701Z,99.90
2019-03-21T01:06:36.372Z,99.90
2019-03-21T01:07:42.305Z,99.90
2019-03-21T01:08:47.863Z,99.90
2019-03-21T01:09:53.377Z,99.90
2019-03-21T01:10:59.200Z,99.90
2019-03-21T01:12:07.159Z,99.90
2019-03-21T01:13:13.065Z,99.90
2019-03-21T01:14:29.183Z,99.90
2019-03-21T01:15:26.387Z,99.90
2019-03-21T01:16:32.089Z,99.90
2019-03-21T01:17:37.506Z,99.90
2019-03-21T01:18:43.341Z,99.90
2019-03-21T01:19:49.511Z,99.90
2019-03-21T01:20:55.453Z,99.90
2019-03-21T01:22:00.947Z,99.90
2019-03-21T01:23:06.359Z,99.90
2019-03-21T01:24:11.805Z,99.90
2019-03-21T01:25:20.622Z,99.90
2019-03-21T01:26:26.633Z,99.90
2019-03-21T01:27:32.196Z,99.90
2019-03-21T01:28:37.600Z,99.90
2019-03-21T01:29:43.481Z,99.90
2019-03-21T01:30:48.886Z,99.90
2019-03-21T01:31:54.730Z,99.90
2019-03-21T01:33:00.509Z,99.90
2019-03-21T01:34:07.080Z,99.90
2019-03-21T01:35:12.722Z,99.90
2019-03-21T01:36:18.850Z,99.90
2019-03-21T01:37:24.359Z,99.90
2019-03-21T01:38:29.765Z,99.90
2019-03-21T01:39:35.212Z,99.90
2019-03-21T01:40:42.611Z,99.90
2019-03-21T01:41:49.122Z,99.90
2019-03-21T01:42:54.745Z,99.90
2019-03-21T01:44:00.134Z,99.90
2019-03-21T01:45:06.319Z,99.90
2019-03-21T01:46:12.592Z,99.90
2019-03-21T01:47:19.123Z,99.90
2019-03-21T01:48:24.911Z,99.90
2019-03-21T01:49:30.349Z,99.90
2019-03-21T01:50:35.932Z,99.90
2019-03-21T01:51:45.349Z,99.90
2019-03-21T01:52:53.983Z,99.90
2019-03-21T01:53:59.497Z,99.90
2019-03-21T01:55:06.693Z,99.90
2019-03-21T01:56:12.541Z,99.90
2019-03-21T01:57:17.976Z,99.90
2019-03-21T01:58:24.112Z,99.90
2019-03-21T01:59:29.749Z,99.90
2019-03-21T02:00:37.289Z,99.90
2019-03-21T02:01:42.846Z,99.90
2019-03-21T02:02:49.211Z,99.90
2019-03-21T02:03:55.157Z,99.90
2019-03-21T02:05:01.327Z,99.90
2019-03-21T02:06:06.869Z,99.90
2019-03-21T02:07:13.611Z,99.90
2019-03-21T02:08:19.043Z,99.90
2019-03-21T02:09:24.482Z,99.90
2019-03-21T02:10:30.456Z,99.90
2019-03-21T02:11:35.895Z,99.90
2019-03-21T02:12:41.819Z,99.90
2019-03-21T02:13:47.654Z,99.90
2019-03-21T02:14:53.054Z,99.90
2019-03-21T02:15:59.234Z,99.90
2019-03-21T02:17:05.034Z,99.90
2019-03-21T02:18:10.738Z,99.90
2019-03-21T02:19:16.120Z,99.90
2019-03-21T02:20:21.828Z,99.90
2019-03-21T02:21:28.012Z,99.90
2019-03-21T02:22:33.449Z,99.90
2019-03-21T02:23:41.117Z,99.90
2019-03-21T02:24:47.236Z,99.90
2019-03-21T02:25:55.579Z,99.90
2019-03-21T02:27:01.449Z,99.90
2019-03-21T02:28:11.837Z,99.90
2019-03-21T02:29:17.294Z,99.90
2019-03-21T02:30:28.329Z,99.90
2019-03-21T02:31:33.798Z,99.90
2019-03-21T02:32:39.633Z,99.90
2019-03-21T02:38:58.379Z,99.90
2019-03-21T02:40:04.450Z,99.90
2019-03-21T02:41:10.242Z,99.90
2019-03-21T02:42:15.456Z,99.90
2019-03-21T02:43:20.665Z,99.90
2019-03-21T02:44:26.266Z,99.90
2019-03-21T02:45:31.598Z,99.90
2019-03-21T02:46:37.341Z,99.90
2019-03-21T02:47:43.050Z,99.90
2019-03-21T02:48:48.620Z,99.90
2019-03-21T02:49:54.067Z,99.90
2019-03-21T02:50:59.308Z,99.90
2019-03-21T02:52:04.618Z,99.90
2019-03-21T02:53:09.855Z,99.90
2019-03-21T02:54:15.082Z,99.90
2019-03-21T02:55:20.351Z,99.90
2019-03-21T02:56:25.714Z,99.90
2019-03-21T02:57:30.914Z,99.90
2019-03-21T02:58:36.239Z,99.90
2019-03-21T02:59:42.008Z,99.90
2019-03-21T03:00:47.437Z,99.90
2019-03-21T03:01:52.665Z,99.90
2019-03-21T03:02:59.293Z,99.90
2019-03-21T03:04:04.643Z,99.90
2019-03-21T03:05:12.763Z,99.90
2019-03-21T03:06:18.018Z,99.90
2019-03-21T03:07:26.338Z,99.90
2019-03-21T03:08:32.071Z,99.90
2019-03-21T03:09:38.215Z,99.90
2019-03-21T03:10:46.050Z,99.90
2019-03-21T03:11:51.240Z,99.90
2019-03-21T03:12:56.669Z,99.90
2019-03-21T03:14:04.499Z,99.90
2019-03-21T03:15:21.814Z,99.90
2019-03-21T03:16:17.994Z,99.90
2019-03-21T03:17:23.279Z,99.90
2019-03-21T03:18:31.107Z,99.90
2019-03-21T03:19:36.361Z,99.90
2019-03-21T03:20:41.945Z,99.90
2019-03-21T03:21:47.231Z,99.90
2019-03-21T03:22:53.227Z,99.90
2019-03-21T03:23:58.605Z,99.90
2019-03-21T03:25:03.877Z,99.90
2019-03-21T03:26:09.130Z,99.90
2019-03-21T03:27:14.378Z,99.90
2019-03-21T03:28:22.068Z,99.90
2019-03-21T03:29:27.342Z,99.90
2019-03-21T03:30:32.578Z,99.90
2019-03-21T03:31:37.877Z,99.90
2019-03-21T03:32:43.421Z,99.90
2019-03-21T03:33:48.776Z,99.90
2019-03-21T03:34:54.502Z,99.90
2019-03-21T03:35:59.764Z,99.90
2019-03-21T03:37:05.406Z,99.90
2019-03-21T03:38:10.679Z,99.90
2019-03-21T03:39:15.995Z,99.90
2019-03-21T03:40:25.230Z,99.90
2019-03-21T03:41:30.976Z,99.90
2019-03-21T03:42:36.217Z,99.90
2019-03-21T03:43:41.462Z,99.90
2019-03-21T03:44:46.738Z,99.90
2019-03-21T03:45:53.117Z,99.90
2019-03-21T03:46:58.548Z,99.90
2019-03-21T03:48:09.329Z,99.90
2019-03-21T03:49:16.855Z,99.90
2019-03-21T03:50:22.144Z,99.90
2019-03-21T03:51:27.333Z,99.90
2019-03-21T03:52:33.095Z,99.90
2019-03-21T03:53:42.045Z,99.90
2019-03-21T03:54:49.136Z,99.90
2019-03-21T03:56:03.865Z,99.90
2019-03-21T03:57:09.329Z,99.90
2019-03-21T04:05:28.522Z,99.90
2019-03-21T04:06:33.781Z,99.90
2019-03-21T04:07:39.269Z,99.90
2019-03-21T04:11:08.603Z,99.90
2019-03-21T04:11:46.252Z,99.90
2019-03-21T04:12:52.534Z,99.90
2019-03-21T04:13:57.984Z,99.90
2019-03-21T04:17:05.373Z,99.90
2019-03-21T04:18:10.589Z,99.90
2019-03-21T04:21:17.655Z,99.90
2019-03-21T04:22:23.743Z,99.90
2019-03-21T04:23:29.039Z,99.90
2019-03-21T04:24:34.358Z,99.90
2019-03-21T04:25:50.233Z,99.90
2019-03-21T04:26:57.605Z,99.90
2019-03-21T04:28:04.461Z,99.90
2019-03-21T04:29:13.055Z,99.90
2019-03-21T04:30:18.467Z,99.90
2019-03-21T04:31:28.301Z,99.90
2019-03-21T04:32:35.176Z,99.90
2019-03-21T04:33:41.929Z,99.90
2019-03-21T04:34:48.725Z,99.90
2019-03-21T04:35:55.282Z,99.90
2019-03-21T04:37:01.148Z,99.90
2019-03-21T04:38:08.542Z,99.90
2019-03-21T04:39:13.829Z,99.90
2019-03-21T04:40:19.224Z,99.90
2019-03-21T04:41:24.645Z,99.90
2019-03-21T04:42:30.757Z,99.90
2019-03-21T04:43:35.989Z,99.90
2019-03-21T04:44:44.472Z,99.90
2019-03-21T04:45:50.531Z,99.90
2019-03-21T04:46:56.296Z,99.90
2019-03-21T04:48:02.217Z,99.90
2019-03-21T04:49:09.235Z,99.90
2019-03-21T04:50:17.065Z,99.90
2019-03-21T04:51:22.313Z,99.90
2019-03-21T04:52:28.702Z,99.90
2019-03-21T04:53:33.995Z,99.90
2019-03-21T04:54:39.380Z,99.90
2019-03-21T04:55:44.731Z,99.90
2019-03-21T04:57:41.761Z,99.90
2019-03-21T04:58:47.745Z,99.90
2019-03-21T04:59:53.423Z,99.90
2019-03-21T05:00:58.754Z,99.90
2019-03-21T05:02:04.162Z,99.90
2019-03-21T05:03:09.763Z,99.90
2019-03-21T05:04:15.469Z,99.90
2019-03-21T05:05:20.871Z,99.90
2019-03-21T05:06:28.094Z,99.90
2019-03-21T05:07:37.974Z,99.90
2019-03-21T05:08:52.558Z,99.90
2019-03-21T05:09:59.753Z,99.90
2019-03-21T05:11:07.516Z,99.90
2019-03-21T05:12:13.485Z,99.90
2019-03-21T05:13:19.251Z,99.90
2019-03-21T05:14:26.201Z,99.90
2019-03-21T05:15:34.872Z,99.90
2019-03-21T05:16:40.882Z,99.90
2019-03-21T05:17:51.465Z,99.90
2019-03-21T05:19:03.006Z,99.90
2019-03-21T05:20:14.449Z,99.90
2019-03-21T05:21:20.595Z,99.90
2019-03-21T05:22:26.307Z,99.90
2019-03-21T05:23:34.432Z,99.90
2019-03-21T05:24:40.226Z,99.90
2019-03-21T05:25:46.018Z,99.90
2019-03-21T05:26:51.430Z,99.90
2019-03-21T05:27:56.897Z,99.90
2019-03-21T05:29:06.616Z,99.90
2019-03-21T05:30:18.282Z,99.90
2019-03-21T05:31:27.539Z,99.90
2019-03-21T05:32:33.413Z,99.90
2019-03-21T05:33:41.054Z,99.90
2019-03-21T05:34:51.769Z,99.90
2019-03-21T05:35:57.647Z,99.90
2019-03-21T05:37:03.311Z,99.90
2019-03-21T05:38:11.450Z,99.90
2019-03-21T05:39:19.051Z,99.90
2019-03-21T05:40:24.941Z,99.90
2019-03-21T05:41:30.508Z,99.90
2019-03-21T05:42:38.334Z,99.90
2019-03-21T05:43:52.966Z,99.90
2019-03-21T05:44:59.126Z,99.90
2019-03-21T05:46:04.695Z,99.90
2019-03-21T05:47:10.215Z,99.90
2019-03-21T05:48:15.549Z,99.90
2019-03-21T05:49:20.933Z,99.90
2019-03-21T05:50:26.249Z,99.90
2019-03-21T05:51:31.739Z,99.90
2019-03-21T05:52:37.175Z,99.90
2019-03-21T05:53:51.605Z,99.90
2019-03-21T05:55:02.611Z,99.90
2019-03-21T05:56:08.187Z,99.90
2019-03-21T05:57:13.648Z,99.90
2019-03-21T05:58:19.459Z,99.90
2019-03-21T05:59:25.265Z,99.90
2019-03-21T06:00:36.906Z,99.90
2019-03-21T06:01:42.358Z,99.90
2019-03-21T06:02:48.163Z,99.90
2019-03-21T06:03:53.818Z,99.90
2019-03-21T06:05:02.320Z,99.90
2019-03-21T06:06:20.529Z,99.90
2019-03-21T06:07:41.585Z,99.90
2019-03-21T06:08:48.362Z,99.90
2019-03-21T06:09:53.677Z,99.90
2019-03-21T06:10:59.321Z,99.90
2019-03-21T06:12:04.732Z,99.90
2019-03-21T06:13:10.852Z,99.90
2019-03-21T06:14:17.312Z,99.90
2019-03-21T06:15:30.351Z,99.90
2019-03-21T06:16:37.744Z,99.90
2019-03-21T06:17:54.942Z,99.90
2019-03-21T06:19:33.149Z,99.90
2019-03-21T06:21:10.759Z,99.90
2019-03-21T06:22:33.808Z,99.90
2019-03-21T06:24:09.634Z,99.90
2019-03-21T06:25:54.569Z,99.90
2019-03-21T06:27:40.922Z,99.90
2019-03-21T06:28:48.054Z,99.90
2019-03-21T06:29:53.557Z,99.90
2019-03-21T06:30:59.505Z,99.90
2019-03-21T06:32:12.770Z,99.90
2019-03-21T06:33:17.549Z,99.90
2019-03-21T06:34:23.498Z,99.90
2019-03-21T06:35:30.664Z,99.90
2019-03-21T06:36:39.131Z,99.90
2019-03-21T06:37:44.522Z,99.90
2019-03-21T06:38:51.001Z,99.90
2019-03-21T06:39:58.335Z,99.90
2019-03-21T06:41:04.654Z,99.90
2019-03-21T06:42:10.313Z,99.90
2019-03-21T06:43:18.045Z,99.90
2019-03-21T06:44:23.427Z,99.90
2019-03-21T06:45:29.102Z,99.90
2019-03-21T06:46:34.477Z,99.90
2019-03-21T06:47:40.761Z,99.90
2019-03-21T06:48:46.205Z,99.90
2019-03-21T06:49:51.502Z,99.90
2019-03-21T06:50:58.644Z,99.90
2019-03-21T06:52:08.870Z,99.90
2019-03-21T06:53:14.291Z,99.90
2019-03-21T06:54:22.271Z,99.90
2019-03-21T06:55:30.759Z,99.90
2019-03-21T06:56:36.849Z,99.90
2019-03-21T06:57:44.924Z,99.90
2019-03-21T06:58:52.565Z,99.90
2019-03-21T06:59:57.362Z,99.90
2019-03-21T07:01:04.469Z,99.90
2019-03-21T07:02:10.197Z,99.90
2019-03-21T07:03:21.436Z,99.90
2019-03-21T07:04:29.409Z,99.90
2019-03-21T07:05:35.256Z,99.90
2019-03-21T07:06:43.350Z,99.90
2019-03-21T07:07:48.690Z,99.90
2019-03-21T07:08:55.795Z,99.90
2019-03-21T07:10:01.175Z,99.90
2019-03-21T07:11:06.663Z,99.90
2019-03-21T07:12:12.370Z,99.90
2019-03-21T07:13:17.822Z,99.90
2019-03-21T07:14:23.214Z,99.90
2019-03-21T07:15:28.654Z,99.90
2019-03-21T07:16:34.089Z,99.90
2019-03-21T07:17:39.926Z,99.90
2019-03-21T07:18:46.832Z,99.90
2019-03-21T07:19:52.339Z,99.90
2019-03-21T07:20:57.722Z,99.90
2019-03-21T07:22:06.023Z,99.90
2019-03-21T07:23:40.718Z,99.90
2019-03-21T07:24:46.827Z,99.90
2019-03-21T07:25:58.294Z,99.90
2019-03-21T07:27:10.202Z,99.90
2019-03-21T07:28:15.790Z,99.90
2019-03-21T07:29:21.409Z,99.90
2019-03-21T07:30:30.085Z,99.90
2019-03-21T07:31:36.411Z,99.90
2019-03-21T07:32:45.721Z,99.90
2019-03-21T07:33:51.190Z,99.90
2019-03-21T07:34:59.719Z,99.90
2019-03-21T07:36:05.101Z,99.90
2019-03-21T07:37:10.440Z,99.90
2019-03-21T07:38:15.961Z,99.90
2019-03-21T07:39:24.310Z,99.90
2019-03-21T07:40:32.321Z,99.90
2019-03-21T07:41:37.743Z,99.90
2019-03-21T07:42:43.255Z,99.90
2019-03-21T07:43:49.107Z,99.90
2019-03-21T07:44:54.506Z,99.90
2019-03-21T07:45:59.908Z,99.90
2019-03-21T07:47:13.174Z,99.90
2019-03-21T07:48:13.133Z,99.90
2019-03-21T07:49:32.748Z,99.90
2019-03-21T07:50:42.503Z,99.90
2019-03-21T07:51:47.865Z,99.90
2019-03-21T07:52:53.535Z,99.90
2019-03-21T07:54:00.182Z,99.90
2019-03-21T07:55:07.172Z,99.90
2019-03-21T07:56:15.632Z,99.90
2019-03-21T07:57:23.538Z,99.90
2019-03-21T07:58:29.446Z,99.90
2019-03-21T07:59:37.106Z,99.90
2019-03-21T08:00:43.104Z,99.90
2019-03-21T08:01:48.917Z,99.90
2019-03-21T08:02:57.260Z,99.90
2019-03-21T08:04:20.162Z,99.90
2019-03-21T08:05:26.988Z,99.90
2019-03-21T08:06:38.752Z,99.90
2019-03-21T08:07:44.627Z,99.90
2019-03-21T08:08:53.393Z,99.90
2019-03-21T08:09:59.135Z,99.90
2019-03-21T08:11:04.547Z,99.90
2019-03-21T08:12:09.990Z,99.90
2019-03-21T08:13:17.053Z,99.90
2019-03-21T08:14:22.530Z,99.90
2019-03-21T08:15:28.251Z,99.90
2019-03-21T08:16:33.862Z,99.90
2019-03-21T08:17:39.225Z,99.90
2019-03-21T08:18:45.178Z,99.90
2019-03-21T08:19:55.070Z,99.90
2019-03-21T08:21:00.443Z,99.90
2019-03-21T08:22:05.898Z,99.90
2019-03-21T08:23:16.134Z,99.90
2019-03-21T08:24:21.874Z,99.90
2019-03-21T08:25:27.346Z,99.90
2019-03-21T08:26:32.809Z,99.90
2019-03-21T08:27:38.495Z,99.90
2019-03-21T08:28:43.937Z,99.90
2019-03-21T08:29:49.324Z,99.90
2019-03-21T08:31:22.060Z,99.90
2019-03-21T08:32:30.181Z,99.90
2019-03-21T08:33:38.364Z,99.90
2019-03-21T08:34:44.197Z,99.90
2019-03-21T08:35:53.023Z,99.90
2019-03-21T08:36:59.022Z,99.90
2019-03-21T08:38:04.543Z,99.90
2019-03-21T08:39:12.681Z,99.90
2019-03-21T08:40:18.285Z,99.90
2019-03-21T08:41:23.868Z,99.90
2019-03-21T08:42:31.784Z,99.90
2019-03-21T08:43:40.689Z,99.90
2019-03-21T08:44:47.213Z,99.90
2019-03-21T08:45:53.078Z,99.90
2019-03-21T08:47:01.828Z,99.90
2019-03-21T08:48:10.228Z,99.90
2019-03-21T08:49:15.995Z,99.90
2019-03-21T08:50:21.353Z,99.90
2019-03-21T08:51:26.878Z,99.90
2019-03-21T08:52:32.243Z,99.90
2019-03-21T08:53:37.749Z,99.90
2019-03-21T08:54:43.251Z,99.90
2019-03-21T08:55:49.015Z,99.90
2019-03-21T08:56:56.218Z,99.90
2019-03-21T08:58:02.061Z,99.90
2019-03-21T08:59:07.837Z,99.90
2019-03-21T09:00:13.697Z,99.90
2019-03-21T09:01:19.328Z,99.90
2019-03-21T09:02:24.927Z,99.90
2019-03-21T09:03:30.469Z,99.90
2019-03-21T09:04:36.030Z,99.90
2019-03-21T09:05:41.603Z,99.90
2019-03-21T09:06:52.683Z,99.90
2019-03-21T09:07:57.645Z,99.90
2019-03-21T09:09:05.905Z,99.90
2019-03-21T09:10:11.669Z,99.90
2019-03-21T09:11:17.219Z,99.90
2019-03-21T09:12:23.090Z,99.90
2019-03-21T09:13:28.409Z,99.90
2019-03-21T09:14:34.000Z,99.90
2019-03-21T09:15:39.421Z,99.90
2019-03-21T09:16:45.096Z,99.90
2019-03-21T09:17:50.673Z,99.90
2019-03-21T09:18:56.222Z,99.90
2019-03-21T09:20:02.202Z,99.90
2019-03-21T09:21:18.840Z,99.90
2019-03-21T09:22:16.114Z,99.90
2019-03-21T09:23:23.312Z,99.90
2019-03-21T09:24:28.825Z,99.90
2019-03-21T09:25:34.206Z,99.90
2019-03-21T09:26:42.705Z,99.90
2019-03-21T09:27:48.124Z,99.90
2019-03-21T09:28:53.726Z,99.90
2019-03-21T09:29:59.540Z,99.90
2019-03-21T09:31:06.226Z,99.90
2019-03-21T09:32:11.891Z,99.90
2019-03-21T09:33:19.630Z,99.90
2019-03-21T09:34:29.293Z,99.90
2019-03-21T09:35:35.606Z,99.90
2019-03-21T09:36:41.621Z,99.90
2019-03-21T09:37:47.817Z,99.90
2019-03-21T09:38:56.661Z,99.90
2019-03-21T09:40:07.517Z,99.90
2019-03-21T09:41:14.190Z,99.90
2019-03-21T09:42:22.028Z,99.90
2019-03-21T09:43:27.614Z,99.90
2019-03-21T09:44:37.649Z,99.90
2019-03-21T09:45:44.895Z,99.90
2019-03-21T09:47:15.198Z,99.90
2019-03-21T09:48:21.349Z,99.90
2019-03-21T09:49:28.741Z,99.90
2019-03-21T09:50:39.836Z,99.90
2019-03-21T09:51:46.147Z,99.90
2019-03-21T09:52:52.231Z,99.90
2019-03-21T09:54:09.218Z,99.90
2019-03-21T09:55:08.692Z,99.90
2019-03-21T09:56:14.438Z,99.90
2019-03-21T09:57:20.480Z,99.90
2019-03-21T09:58:31.127Z,99.90
2019-03-21T09:59:40.626Z,99.90
2019-03-21T10:00:49.682Z,99.90
2019-03-21T10:01:58.608Z,99.90
2019-03-21T10:03:24.462Z,99.90
2019-03-21T10:04:37.096Z,99.90
2019-03-21T10:05:42.754Z,99.90
2019-03-21T10:06:50.808Z,99.90
2019-03-21T10:07:59.438Z,99.90
2019-03-21T10:09:06.582Z,99.90
2019-03-21T10:10:15.498Z,99.90
2019-03-21T10:11:21.661Z,99.90
2019-03-21T10:12:27.234Z,99.90
2019-03-21T10:13:32.922Z,99.90
2019-03-21T10:14:38.351Z,99.90
2019-03-21T10:15:46.215Z,99.90
2019-03-21T10:16:51.644Z,99.90
2019-03-21T10:18:05.030Z,99.90
2019-03-21T10:19:11.129Z,99.90
2019-03-21T10:20:16.859Z,99.90
2019-03-21T10:21:22.213Z,99.90
2019-03-21T10:22:27.760Z,99.90
2019-03-21T10:23:33.093Z,99.90
2019-03-21T10:24:38.587Z,99.90
2019-03-21T10:25:46.180Z,99.90
2019-03-21T10:26:58.542Z,99.90
2019-03-21T10:28:17.263Z,99.90
2019-03-21T10:29:46.928Z,99.90
2019-03-21T10:31:21.078Z,99.90
2019-03-21T10:32:56.102Z,99.90
2019-03-21T10:34:13.872Z,99.90
2019-03-21T10:35:43.557Z,99.90
2019-03-21T10:37:02.804Z,99.90
2019-03-21T10:38:11.823Z,99.90
2019-03-21T10:39:17.257Z,99.90
2019-03-21T10:40:23.811Z,99.90
2019-03-21T10:41:35.071Z,99.90
2019-03-21T10:42:45.134Z,99.90
2019-03-21T10:43:52.427Z,99.90
2019-03-21T10:44:59.570Z,99.90
2019-03-21T10:46:05.120Z,99.90
2019-03-21T10:47:11.087Z,99.90
2019-03-21T10:48:16.583Z,99.90
2019-03-21T10:49:25.453Z,99.90
2019-03-21T10:50:35.401Z,99.90
2019-03-21T10:51:54.112Z,99.90
2019-03-21T10:52:52.917Z,99.90
2019-03-21T10:53:58.520Z,99.90
2019-03-21T10:55:06.673Z,99.90
2019-03-21T10:56:12.102Z,99.90
2019-03-21T10:57:18.193Z,99.90
2019-03-21T10:58:34.974Z,99.90
2019-03-21T10:59:41.151Z,99.90
2019-03-21T11:00:46.951Z,99.90
2019-03-21T11:01:53.629Z,99.90
2019-03-21T11:02:59.586Z,99.90
2019-03-21T11:04:10.691Z,99.90
2019-03-21T11:05:16.319Z,99.90
2019-03-21T11:06:22.344Z,99.90
2019-03-21T11:07:25.543Z,99.90
2019-03-21T11:08:32.790Z,99.90
2019-03-21T11:09:43.997Z,99.90
2019-03-21T11:10:57.948Z,99.90
2019-03-21T11:12:13.388Z,99.90
2019-03-21T11:13:18.939Z,99.90
2019-03-21T11:14:24.417Z,99.90
2019-03-21T11:16:11.425Z,99.90
2019-03-21T11:17:16.091Z,99.90
2019-03-21T11:18:35.494Z,99.90
2019-03-21T11:19:32.394Z,99.90
2019-03-21T11:20:40.455Z,99.90
2019-03-21T11:21:47.022Z,99.90
2019-03-21T11:22:52.350Z,99.90
2019-03-21T11:24:02.577Z,99.90
2019-03-21T11:25:31.072Z,99.90
2019-03-21T11:26:39.686Z,99.90
2019-03-21T11:27:47.854Z,99.90
2019-03-21T11:28:53.292Z,99.90
2019-03-21T11:29:58.860Z,99.90
2019-03-21T11:31:04.216Z,99.90
2019-03-21T11:32:13.743Z,99.90
2019-03-21T11:33:19.089Z,99.90
2019-03-21T11:34:24.707Z,99.90
2019-03-21T11:35:31.127Z,99.90
2019-03-21T11:36:42.239Z,99.90
2019-03-21T11:37:51.594Z,99.90
2019-03-21T11:39:00.318Z,99.90
2019-03-21T11:40:06.715Z,99.90
2019-03-21T11:41:40.591Z,99.90
2019-03-21T11:42:47.187Z,99.90
2019-03-21T11:44:03.796Z,99.90
2019-03-21T11:45:23.191Z,99.90
2019-03-21T11:46:47.414Z,99.90
2019-03-21T11:48:07.707Z,99.90
2019-03-21T11:49:29.432Z,99.90
2019-03-21T11:50:42.220Z,99.90
2019-03-21T11:52:17.702Z,99.90
2019-03-21T11:53:42.106Z,99.90
2019-03-21T11:54:49.043Z,99.90
2019-03-21T11:55:56.775Z,96.30
2019-03-21T11:57:03.073Z,91.50
2019-03-21T11:58:13.391Z,85.60
2019-03-21T11:59:21.686Z,75.90
2019-03-21T12:00:42.768Z,68.90
2019-03-21T12:01:39.431Z,64.00
2019-03-21T12:02:44.841Z,61.20
2019-03-21T12:03:50.388Z,55.90
2019-03-21T12:04:56.386Z,51.10
2019-03-21T12:06:04.939Z,50.10
2019-03-21T12:07:10.667Z,48.60
2019-03-21T12:08:16.049Z,47.10
2019-03-21T12:09:21.383Z,45.60
2019-03-21T12:10:32.722Z,43.80
2019-03-21T12:11:44.092Z,42.80
2019-03-21T12:12:47.531Z,42.10
2019-03-21T12:13:52.915Z,41.60
2019-03-21T12:14:58.758Z,40.80
2019-03-21T12:16:05.059Z,39.80
2019-03-21T12:17:12.765Z,38.10
2019-03-21T12:18:18.101Z,37.30
2019-03-21T12:19:23.479Z,36.50
2019-03-21T12:20:35.669Z,36.50
2019-03-21T12:21:41.440Z,35.60
2019-03-21T12:22:47.448Z,34.90
2019-03-21T12:23:54.045Z,34.10
2019-03-21T12:25:04.356Z,33.60
2019-03-21T12:26:09.983Z,32.60
2019-03-21T12:27:19.448Z,32.10
2019-03-21T12:28:28.195Z,31.80
2019-03-21T12:29:48.578Z,32.00
2019-03-21T12:30:56.477Z,31.50
2019-03-21T12:32:13.020Z,31.40
2019-03-21T12:33:15.661Z,31.30
2019-03-21T12:34:21.046Z,30.60
2019-03-21T12:35:27.753Z,31.00
2019-03-21T12:36:33.323Z,30.00
2019-03-21T12:37:38.653Z,30.10
2019-03-21T12:38:45.839Z,29.50
2019-03-21T12:39:55.965Z,29.10
2019-03-21T12:41:01.756Z,29.00
2019-03-21T12:42:11.787Z,29.10
2019-03-21T12:43:19.940Z,28.80
2019-03-21T12:45:19.838Z,28.30
2019-03-21T12:46:25.437Z,28.40
2019-03-21T12:47:32.312Z,27.90
2019-03-21T12:48:42.434Z,27.80
2019-03-21T12:49:50.726Z,27.80
2019-03-21T12:50:56.544Z,27.40
2019-03-21T12:52:03.312Z,27.50
2019-03-21T12:53:11.646Z,27.70
2019-03-21T12:54:20.137Z,27.30
2019-03-21T12:55:25.578Z,27.00
2019-03-21T12:56:31.240Z,26.50
2019-03-21T12:57:37.552Z,26.40
2019-03-21T12:58:42.958Z,26.10
2019-03-21T12:59:48.559Z,26.40
2019-03-21T13:01:03.121Z,26.20
2019-03-21T13:02:08.535Z,26.10
2019-03-21T13:03:14.471Z,26.20
2019-03-21T13:04:20.239Z,25.90
2019-03-21T13:05:29.859Z,25.50
2019-03-21T13:06:39.252Z,24.90
2019-03-21T13:07:52.418Z,24.90
2019-03-21T13:08:59.628Z,25.00
2019-03-21T13:10:07.269Z,25.10
2019-03-21T13:11:13.384Z,24.80
2019-03-21T13:12:19.098Z,24.30
2019-03-21T13:13:24.493Z,24.10
2019-03-21T13:14:30.865Z,24.00
2019-03-21T13:15:36.893Z,23.90
2019-03-21T13:16:42.418Z,24.40
2019-03-21T13:17:47.930Z,24.70
2019-03-21T13:18:53.918Z,25.00
2019-03-21T13:20:01.423Z,25.80
2019-03-21T13:21:06.952Z,26.60
2019-03-21T13:22:12.952Z,27.50
2019-03-21T13:23:18.484Z,28.40
2019-03-21T13:24:34.534Z,29.10
2019-03-21T13:25:38.128Z,30.00
2019-03-21T13:26:47.416Z,31.00
2019-03-21T13:27:55.827Z,31.70
2019-03-21T13:29:02.245Z,32.60
2019-03-21T13:30:09.848Z,32.60
2019-03-21T13:31:17.945Z,33.00
2019-03-21T13:32:26.147Z,34.20
2019-03-21T13:33:43.466Z,34.70
2019-03-21T13:34:52.927Z,34.40
2019-03-21T13:36:00.911Z,34.80
2019-03-21T13:37:06.570Z,34.90
2019-03-21T13:38:11.999Z,35.10
2019-03-21T13:39:17.735Z,36.30
2019-03-21T13:40:23.329Z,36.60
2019-03-21T13:41:29.170Z,36.40
2019-03-21T13:42:40.775Z,36.70
2019-03-21T13:43:50.119Z,37.10
2019-03-21T13:44:56.182Z,37.60
2019-03-21T13:46:08.499Z,38.70
2019-03-21T13:47:14.581Z,38.70
2019-03-21T13:48:21.735Z,39.10
2019-03-21T13:49:28.089Z,39.60
2019-03-21T13:50:37.853Z,40.00
2019-03-21T13:51:44.153Z,40.30
2019-03-21T13:52:51.103Z,40.60
2019-03-21T13:53:59.729Z,41.40
2019-03-21T13:55:06.143Z,40.70
2019-03-21T13:56:15.891Z,41.00
2019-03-21T13:57:23.093Z,41.30
2019-03-21T13:58:33.181Z,41.20
2019-03-21T13:59:38.862Z,42.10
2019-03-21T14:00:45.124Z,42.40
2019-03-21T14:01:50.954Z,43.10
2019-03-21T14:03:27.537Z,43.20
2019-03-21T14:04:37.578Z,43.40
2019-03-21T14:05:47.344Z,43.50
2019-03-21T14:06:55.834Z,43.80
2019-03-21T14:08:14.375Z,43.50
2019-03-21T14:09:26.139Z,43.80
2019-03-21T14:10:32.235Z,43.30
2019-03-21T14:11:37.279Z,44.00
2019-03-21T14:12:43.195Z,44.10
2019-03-21T14:13:57.625Z,44.70
2019-03-21T14:15:03.510Z,44.30
2019-03-21T14:16:09.352Z,44.30
2019-03-21T14:17:21.897Z,43.90
2019-03-21T14:18:26.278Z,44.60
2019-03-21T14:19:32.139Z,44.90
2019-03-21T14:20:38.043Z,45.90
2019-03-21T14:21:47.731Z,46.70
2019-03-21T14:22:57.916Z,45.40
2019-03-21T14:24:14.478Z,45.50
2019-03-21T14:25:32.149Z,45.70
2019-03-21T14:26:37.625Z,46.00
2019-03-21T14:27:43.946Z,45.90
2019-03-21T14:29:11.927Z,46.50
2019-03-21T14:30:19.462Z,46.80
2019-03-21T14:31:25.302Z,47.40
2019-03-21T14:32:41.176Z,47.50
2019-03-21T14:33:48.990Z,48.20
2019-03-21T14:34:56.182Z,47.30
2019-03-21T14:36:01.647Z,47.00
2019-03-21T14:37:09.957Z,48.00
2019-03-21T14:38:26.324Z,48.40
2019-03-21T14:39:29.787Z,48.90
2019-03-21T14:40:54.044Z,49.30
2019-03-21T14:42:08.398Z,48.80
2019-03-21T14:43:26.774Z,49.30
2019-03-21T14:44:36.019Z,49.90
2019-03-21T14:45:50.407Z,50.50
2019-03-21T14:48:54.712Z,50.70
2019-03-21T14:50:05.552Z,51.30
2019-03-21T14:51:26.659Z,51.00
2019-03-21T14:52:44.071Z,49.70
2019-03-21T14:53:50.620Z,50.50
2019-03-21T14:54:59.624Z,51.40
2019-03-21T14:56:10.015Z,51.90
2019-03-21T14:57:20.803Z,52.40
2019-03-21T14:58:26.830Z,52.90