createdAt,value
2015-10-31T16:34:26.591Z,23
2015-10-31T16:34:44.466Z,23
2015-10-31T16:35:02.794Z,23.1
2015-10-31T16:35:21.122Z,23.1
2015-10-31T16:35:39.390Z,23.1
2015-10-31T16:35:57.672Z,23
2015-10-31T16:36:15.922Z,23
2015-10-31T16:36:34.300Z,22.9
2015-10-31T16:36:52.581Z,22.8
2015-10-31T16:37:10.847Z,22.8
2015-10-31T16:37:29.146Z,22.7
2015-10-31T16:37:47.412Z,22.7
2015-10-31T16:38:05.725Z,22.6
2015-10-31T16:38:23.975Z,22.6
2015-10-31T16:38:42.242Z,22.5
2015-10-31T16:39:00.523Z,22.5
2015-10-31T16:39:18.805Z,22.5
2015-10-31T16:39:37.073Z,22.4
2015-10-31T16:39:55.370Z,22.4
2015-10-31T16:40:13.636Z,22.4
2015-10-31T16:40:31.936Z,22.3
2015-10-31T16:40:50.201Z,22.3
2015-10-31T16:41:08.483Z,22.3
2015-10-31T16:41:26.735Z,22.3
2015-10-31T16:41:45.000Z,22.3
2015-10-31T16:42:03.281Z,22.3
2015-10-31T16:42:21.531Z,22.3
2015-10-31T16:42:39.800Z,22.3
2015-10-31T16:42:58.050Z,22.2
2015-10-31T16:43:16.347Z,22.2
2015-10-31T16:43:34.616Z,22.2
2015-10-31T16:43:52.881Z,22.2
2015-10-31T16:44:11.147Z,22.2
2015-10-31T16:44:29.430Z,22.2
2015-10-31T16:44:47.727Z,22.2
2015-10-31T16:45:05.977Z,22.2
2015-10-31T16:45:24.258Z,22.2
2015-10-31T16:45:42.511Z,22.2
2015-10-31T16:46:00.777Z,22.2
2015-10-31T16:46:19.058Z,22.2
2015-10-31T16:46:37.358Z,22.2
2015-10-31T16:46:55.608Z,22.2
2015-10-31T16:47:13.874Z,22.1
2015-10-31T16:47:32.127Z,22.1
2015-10-31T16:47:50.392Z,22.2
2015-10-31T16:48:08.642Z,22.1
2015-10-31T16:48:26.911Z,22.1
2015-10-31T16:48:45.161Z,22.2
2015-10-31T16:49:03.411Z,22.1
2015-10-31T16:49:21.676Z,22.2
2015-10-31T16:49:39.945Z,22.2
2015-10-31T16:49:58.211Z,22.2
2015-10-31T16:50:16.461Z,22.1
2015-10-31T16:50:34.728Z,22.2
2015-10-31T16:50:52.994Z,22.1
2015-10-31T16:51:11.260Z,22.1
2015-10-31T16:51:29.512Z,22.1
2015-10-31T16:51:47.777Z,22.1
2015-10-31T16:52:06.043Z,22.1
2015-10-31T16:52:24.308Z,22.1
2015-10-31T16:52:42.577Z,22.1
2015-10-31T16:53:00.827Z,22.1
2015-10-31T16:53:19.093Z,22.1
2015-10-31T16:53:37.393Z,22.1
2015-10-31T16:53:55.674Z,22.2
2015-10-31T16:54:13.783Z,22.1
2015-10-31T16:54:31.896Z,22.1
2015-10-31T16:54:50.146Z,22.2
2015-10-31T16:55:08.427Z,22.1
2015-10-31T16:55:26.695Z,22.1
2015-10-31T16:55:44.945Z,22.1
2015-10-31T16:56:03.211Z,22.1
2015-10-31T16:56:21.492Z,22.1
2015-10-31T16:56:39.760Z,22.1
2015-10-31T16:56:58.010Z,22.1
2015-10-31T16:57:16.276Z,22.1
2015-10-31T16:57:34.529Z,22.1
2015-10-31T16:57:52.794Z,22.1
2015-10-31T16:58:11.091Z,22.1
2015-10-31T16:58:29.343Z,22.1
2015-10-31T16:58:47.640Z,22.1
2015-10-31T16:59:05.952Z,22.1
2015-10-31T16:59:24.296Z,22.1
2015-10-31T16:59:42.471Z,22.1
2015-10-31T17:00:00.159Z,22.1
2015-10-31T17:00:18.424Z,22.1
2015-10-31T17:00:36.693Z,22.1
2015-10-31T17:00:54.943Z,22.2
2015-10-31T17:01:13.052Z,22.2
2015-10-31T17:01:31.304Z,22.2
2015-10-31T17:01:49.570Z,22.2
2015-10-31T17:02:07.835Z,22.2
2015-10-31T17:02:26.101Z,22.2
2015-10-31T17:02:44.418Z,22.2
2015-10-31T17:03:02.699Z,22.2
2015-10-31T17:03:20.949Z,22.2
2015-10-31T17:03:39.216Z,22.2
2015-10-31T17:03:57.482Z,22.3
2015-10-31T17:04:15.732Z,22.3
2015-10-31T17:04:34.015Z,22.3
2015-10-31T17:04:52.265Z,22.3
2015-10-31T17:05:10.531Z,22.3
2015-10-31T17:05:28.828Z,22.3
2015-10-31T17:05:47.097Z,22.3
2015-10-31T17:06:05.347Z,22.3
2015-10-31T17:06:23.707Z,22.3
2015-10-31T17:06:41.991Z,22.3
2015-10-31T17:07:00.241Z,22.3
2015-10-31T17:07:18.507Z,22.3
2015-10-31T17:07:36.774Z,22.3
2015-10-31T17:07:55.024Z,22.3
2015-10-31T17:08:13.274Z,22.3
2015-10-31T17:08:31.524Z,22.3
2015-10-31T17:08:49.792Z,22.3
2015-10-31T17:09:08.042Z,22.3
2015-10-31T17:09:26.308Z,22.3
2015-10-31T17:09:44.577Z,22.3
2015-10-31T17:10:02.827Z,22.3
2015-10-31T17:10:21.077Z,22.3
2015-10-31T17:10:39.377Z,22.3
2015-10-31T17:10:57.627Z,22.3
2015-10-31T17:11:15.893Z,22.4
2015-10-31T17:11:34.158Z,22.4
2015-10-31T17:11:52.395Z,22.3
2015-10-31T17:12:10.660Z,22.3
2015-10-31T17:12:28.926Z,22.4
2015-10-31T17:12:47.038Z,22.4
2015-10-31T17:13:05.304Z,22.4
2015-10-31T17:13:23.554Z,22.4
2015-10-31T17:13:41.807Z,22.4
2015-10-31T17:14:00.073Z,22.4
2015-10-31T17:14:18.338Z,22.4
2015-10-31T17:14:36.588Z,22.4
2015-10-31T17:14:54.856Z,22.4
2015-10-31T17:15:13.121Z,22.4
2015-10-31T17:15:31.387Z,22.4
2015-10-31T17:15:49.655Z,22.4
2015-10-31T17:16:07.905Z,22.4
2015-10-31T17:16:26.170Z,22.4
2015-10-31T17:16:44.626Z,22.4
2015-10-31T17:17:02.689Z,22.4
2015-10-31T17:17:20.970Z,22.4
2015-10-31T17:17:39.220Z,22.4
2015-10-31T17:17:57.489Z,22.4
2015-10-31T17:18:15.754Z,22.4
2015-10-31T17:18:34.004Z,22.4
2015-10-31T17:18:52.132Z,22.4
2015-10-31T17:19:10.382Z,22.4
2015-10-31T17:19:28.648Z,22.4
2015-10-31T17:19:46.898Z,22.4
2015-10-31T17:20:05.167Z,22.4
2015-10-31T17:20:23.432Z,22.4
2015-10-31T17:20:41.682Z,22.4
2015-10-31T17:20:59.950Z,22.4
2015-10-31T17:21:18.216Z,22.4
2015-10-31T17:21:36.544Z,22.4
2015-10-31T17:21:54.844Z,22.4
2015-10-31T17:22:13.094Z,22.4
2015-10-31T17:22:31.375Z,22.4
2015-10-31T17:22:49.640Z,22.4
2015-10-31T17:23:07.909Z,22.4
2015-10-31T17:23:26.175Z,22.4
2015-10-31T17:23:44.440Z,22.4
2015-10-31T17:24:02.693Z,22.4
2015-10-31T17:24:20.959Z,22.4
2015-10-31T17:24:39.225Z,22.4
2015-10-31T17:24:57.492Z,22.4
2015-10-31T17:25:15.789Z,22.4
2015-10-31T17:25:34.102Z,22.4
2015-10-31T17:25:52.336Z,22.4
2015-10-31T17:26:10.605Z,22.4
2015-10-31T17:26:28.870Z,22.4
2015-10-31T17:26:47.151Z,22.4
2015-10-31T17:27:05.389Z,22.4
2015-10-31T17:27:23.670Z,22.4
2015-10-31T17:27:41.904Z,22.4
2015-10-31T17:28:00.188Z,22.4
2015-10-31T17:28:18.438Z,22.4
2015-10-31T17:28:36.688Z,22.4
2015-10-31T17:28:54.816Z,22.4
2015-10-31T17:29:13.081Z,22.4
2015-10-31T17:29:31.347Z,22.4
2015-10-31T17:29:49.597Z,22.4
2015-10-31T17:30:07.850Z,22.4
2015-10-31T17:30:25.944Z,22.4
2015-10-31T17:30:44.209Z,22.4
2015-10-31T17:31:02.447Z,22.4
2015-10-31T17:31:20.712Z,22.4
2015-10-31T17:31:38.978Z,22.4
2015-10-31T17:31:57.277Z,22.5
2015-10-31T17:32:15.527Z,22.4
2015-10-31T17:32:33.808Z,22.4
2015-10-31T17:32:52.074Z,22.4
2015-10-31T17:33:10.327Z,22.4
2015-10-31T17:33:28.592Z,22.4
2015-10-31T17:33:46.874Z,22.4
2015-10-31T17:34:05.142Z,22.5
2015-10-31T17:34:23.392Z,22.4
2015-10-31T17:34:41.642Z,22.4
2015-10-31T17:34:59.894Z,22.4
2015-10-31T17:35:18.175Z,22.4
2015-10-31T17:35:36.441Z,22.5
2015-10-31T17:35:54.691Z,22.4
2015-10-31T17:36:12.976Z,22.5
2015-10-31T17:36:31.211Z,22.4
2015-10-31T17:36:49.461Z,22.5
2015-10-31T17:37:07.744Z,22.4
2015-10-31T17:37:25.994Z,22.5
2015-10-31T17:37:44.275Z,22.5
2015-10-31T17:38:02.528Z,22.4
2015-10-31T17:38:20.794Z,22.4
2015-10-31T17:38:39.075Z,22.5
2015-10-31T17:38:57.356Z,22.5
2015-10-31T17:39:15.609Z,22.5
2015-10-31T17:39:33.875Z,22.5
2015-10-31T17:39:52.156Z,22.5
2015-10-31T17:40:10.408Z,22.5
2015-10-31T17:40:28.674Z,22.5
2015-10-31T17:40:46.908Z,22.5
2015-10-31T17:41:05.177Z,22.5
2015-10-31T17:41:23.442Z,22.5
2015-10-31T17:41:41.708Z,22.5
2015-10-31T17:41:59.958Z,22.5
2015-10-31T17:42:18.227Z,22.5
2015-10-31T17:42:36.492Z,22.5
2015-10-31T17:42:54.727Z,22.5
2015-10-31T17:43:13.011Z,22.4
2015-10-31T17:43:31.277Z,22.4
2015-10-31T17:43:49.542Z,22.5
2015-10-31T17:44:07.795Z,22.4
2015-10-31T17:44:26.045Z,22.4
2015-10-31T17:44:44.311Z,22.4
2015-10-31T17:45:02.576Z,22.4
2015-10-31T17:45:20.844Z,22.4
2015-10-31T17:45:39.453Z,22.4
2015-10-31T17:45:57.360Z,22.4
2015-10-31T17:46:15.628Z,22.4
2015-10-31T17:46:33.878Z,22.4
2015-10-31T17:46:52.144Z,22.4
2015-10-31T17:47:10.412Z,22.4
2015-10-31T17:47:28.677Z,22.4
2015-10-31T17:47:46.927Z,22.4
2015-10-31T17:48:05.193Z,22.4
2015-10-31T17:48:23.461Z,22.4
2015-10-31T17:48:41.727Z,22.4
2015-10-31T17:48:59.977Z,22.4
2015-10-31T17:49:18.276Z,22.4
2015-10-31T17:49:36.542Z,22.4
2015-10-31T17:49:54.807Z,22.4
2015-10-31T17:50:13.092Z,22.4
2015-10-31T17:50:31.327Z,22.4
2015-10-31T17:50:49.608Z,22.4
2015-10-31T17:51:07.874Z,22.4
2015-10-31T17:51:26.126Z,22.4
2015-10-31T17:51:44.407Z,22.4
2015-10-31T17:52:02.657Z,22.4
2015-10-31T17:52:20.957Z,22.4
2015-10-31T17:52:39.207Z,22.4
2015-10-31T17:52:57.472Z,22.4
2015-10-31T17:53:15.771Z,22.4
2015-10-31T17:53:34.006Z,22.4
2015-10-31T17:53:52.256Z,22.4
2015-10-31T17:54:10.521Z,22.4
2015-10-31T17:54:28.774Z,22.4
2015-10-31T17:54:47.040Z,22.4
2015-10-31T17:55:05.321Z,22.4
2015-10-31T17:55:23.574Z,22.4
2015-10-31T17:55:41.840Z,22.4
2015-10-31T17:56:00.105Z,22.4
2015-10-31T17:56:18.357Z,22.4
2015-10-31T17:56:36.639Z,22.4
2015-10-31T17:56:54.889Z,22.4
2015-10-31T17:57:13.139Z,22.4
2015-10-31T17:57:31.407Z,22.4
2015-10-31T17:57:49.735Z,22.4
2015-10-31T17:58:08.001Z,22.4
2015-10-31T17:58:26.254Z,22.4
2015-10-31T17:58:44.535Z,22.4
2015-10-31T17:59:02.942Z,22.4
2015-10-31T17:59:21.210Z,22.4
2015-10-31T17:59:39.460Z,22.4
2015-10-31T17:59:57.710Z,22.4
2015-10-31T18:00:16.010Z,22.4
2015-10-31T18:00:34.260Z,22.4
2015-10-31T18:00:52.541Z,22.4
2015-10-31T18:01:10.791Z,22.4
2015-10-31T18:01:29.154Z,22.4
2015-10-31T18:01:47.435Z,22.4
2015-10-31T18:02:05.701Z,22.4
2015-10-31T18:02:23.984Z,22.4
2015-10-31T18:02:42.234Z,22.4
2015-10-31T18:03:00.499Z,22.4
2015-10-31T18:03:18.751Z,22.4
2015-10-31T18:03:37.001Z,22.4
2015-10-31T18:03:55.267Z,22.4
2015-10-31T18:04:13.533Z,22.4
2015-10-31T18:04:31.801Z,22.4
2015-10-31T18:04:50.067Z,22.4
2015-10-31T18:05:08.379Z,22.4
2015-10-31T18:05:26.648Z,22.4
2015-10-31T18:05:44.898Z,22.4
2015-10-31T18:06:03.179Z,22.4
2015-10-31T18:06:21.431Z,22.4
2015-10-31T18:06:39.713Z,22.4
2015-10-31T18:06:57.978Z,22.4
2015-10-31T18:07:16.228Z,22.4
2015-10-31T18:07:34.497Z,22.4
2015-10-31T18:07:52.747Z,22.4
2015-10-31T18:08:11.012Z,22.4
2015-10-31T18:08:29.265Z,22.4
2015-10-31T18:08:47.531Z,22.4
2015-10-31T18:09:05.797Z,22.4
2015-10-31T18:09:24.065Z,22.4
2015-10-31T18:09:42.362Z,22.4
2015-10-31T18:10:00.612Z,22.4
2015-10-31T18:10:18.878Z,22.4
2015-10-31T18:10:37.145Z,22.4
2015-10-31T18:10:55.411Z,22.4
2015-10-31T18:11:13.677Z,22.4
2015-10-31T18:11:31.961Z,22.4
2015-10-31T18:11:50.227Z,22.4
2015-10-31T18:12:08.477Z,22.4
2015-10-31T18:12:26.745Z,22.4
2015-10-31T18:12:45.011Z,22.4
2015-10-31T18:13:03.261Z,22.4
2015-10-31T18:13:21.513Z,22.4
2015-10-31T18:13:39.778Z,22.4
2015-10-31T18:13:58.044Z,22.4
2015-10-31T18:14:16.560Z,22.4
2015-10-31T18:14:34.579Z,22.4
2015-10-31T18:14:52.829Z,22.4
2015-10-31T18:15:11.079Z,22.4
2015-10-31T18:15:29.363Z,22.4
2015-10-31T18:15:47.628Z,22.4
2015-10-31T18:16:05.909Z,22.4
2015-10-31T18:16:24.161Z,22.4
2015-10-31T18:16:42.411Z,22.4
2015-10-31T18:17:00.677Z,22.4
2015-10-31T18:17:18.927Z,22.4
2015-10-31T18:17:37.211Z,22.4
2015-10-31T18:17:55.477Z,22.4
2015-10-31T18:18:13.758Z,22.4
2015-10-31T18:18:32.011Z,22.4
2015-10-31T18:18:50.277Z,22.4
2015-10-31T18:19:08.542Z,22.4
2015-10-31T18:19:26.795Z,22.4
2015-10-31T18:19:45.061Z,22.4
2015-10-31T18:20:03.186Z,22.4
2015-10-31T18:20:21.439Z,22.4
2015-10-31T18:20:39.705Z,22.4
2015-10-31T18:20:57.955Z,22.4
2015-10-31T18:21:16.220Z,22.4
2015-10-31T18:21:34.550Z,22.4
2015-10-31T18:21:52.800Z,22.4
2015-10-31T18:22:11.050Z,22.4
2015-10-31T18:22:29.319Z,22.4
2015-10-31T18:22:47.663Z,22.4
2015-10-31T18:23:05.913Z,22.4
2015-10-31T18:23:24.181Z,22.4
2015-10-31T18:23:42.447Z,22.4
2015-10-31T18:24:00.713Z,22.4
2015-10-31T18:24:18.963Z,22.4
2015-10-31T18:24:37.231Z,22.4
2015-10-31T18:24:55.481Z,22.4
2015-10-31T18:25:13.747Z,22.4
2015-10-31T18:25:32.015Z,22.4
2015-10-31T18:25:50.280Z,22.4
2015-10-31T18:26:08.530Z,22.4
2015-10-31T18:26:26.814Z,22.4
2015-10-31T18:26:45.080Z,22.4
2015-10-31T18:27:03.377Z,22.4
2015-10-31T18:27:21.630Z,22.4
2015-10-31T18:27:39.880Z,22.4
2015-10-31T18:27:58.146Z,22.4
2015-10-31T18:28:16.411Z,22.4
2015-10-31T18:28:34.679Z,22.4
2015-10-31T18:28:52.944Z,22.4
2015-10-31T18:29:11.241Z,22.4
2015-10-31T18:29:29.526Z,22.4
2015-10-31T18:29:47.807Z,22.4
2015-10-31T18:30:06.072Z,22.4
2015-10-31T18:30:24.324Z,22.4
2015-10-31T18:30:42.606Z,22.4
2015-10-31T18:31:00.856Z,22.4
2015-10-31T18:31:19.121Z,22.4
2015-10-31T18:31:37.406Z,22.4
2015-10-31T18:31:55.687Z,22.4
2015-10-31T18:32:13.952Z,22.4
2015-10-31T18:32:32.221Z,22.4
2015-10-31T18:32:50.487Z,22.4
2015-10-31T18:33:08.752Z,22.4
2015-10-31T18:33:27.020Z,22.4
2015-10-31T18:33:45.301Z,22.4
2015-10-31T18:34:03.567Z,22.4
2015-10-31T18:34:21.820Z,22.4
2015-10-31T18:34:40.101Z,22.4
2015-10-31T18:34:58.367Z,22.4
2015-10-31T18:35:16.632Z,22.4
2015-10-31T18:35:34.901Z,22.4
2015-10-31T18:35:53.167Z,22.4
2015-10-31T18:36:11.432Z,22.4
2015-10-31T18:36:29.700Z,22.4
2015-10-31T18:36:47.965Z,22.4
2015-10-31T18:37:06.247Z,22.4
2015-10-31T18:37:24.515Z,22.4
2015-10-31T18:37:42.828Z,22.4
2015-10-31T18:38:01.093Z,22.4
2015-10-31T18:38:19.390Z,22.4
2015-10-31T18:38:37.659Z,22.4
2015-10-31T18:38:55.925Z,22.4
2015-10-31T18:39:14.190Z,22.4
2015-10-31T18:39:32.443Z,22.4
2015-10-31T18:39:50.709Z,22.4
2015-10-31T18:40:08.990Z,22.4
2015-10-31T18:40:27.273Z,22.4
2015-10-31T18:40:45.508Z,22.4
2015-10-31T18:41:03.789Z,22.4
2015-10-31T18:41:22.073Z,22.4
2015-10-31T18:41:40.339Z,22.4
2015-10-31T18:41:58.589Z,22.4
2015-10-31T18:42:16.839Z,22.4
2015-10-31T18:42:35.123Z,22.4
2015-10-31T18:42:53.389Z,22.4
2015-10-31T18:43:11.639Z,22.4
2015-10-31T18:43:29.906Z,22.4
2015-10-31T18:43:48.156Z,22.4
2015-10-31T18:44:06.422Z,22.4
2015-10-31T18:44:24.691Z,22.4
2015-10-31T18:44:42.956Z,22.4
2015-10-31T18:45:01.206Z,22.4
2015-10-31T18:45:19.487Z,22.4
2015-10-31T18:45:37.725Z,22.4
2015-10-31T18:45:55.990Z,22.4
2015-10-31T18:46:14.256Z,22.4
2015-10-31T18:46:32.508Z,22.4
2015-10-31T18:46:50.774Z,22.4
2015-10-31T18:47:09.024Z,22.4
2015-10-31T18:47:27.292Z,22.4
2015-10-31T18:47:45.542Z,22.4
2015-10-31T18:48:03.792Z,22.4
2015-10-31T18:48:22.058Z,22.4
2015-10-31T18:48:40.170Z,22.4
2015-10-31T18:48:58.436Z,22.4
2015-10-31T18:49:16.686Z,22.4
2015-10-31T18:49:34.955Z,22.4
2015-10-31T18:49:53.236Z,22.4
2015-10-31T18:50:11.470Z,22.4
2015-10-31T18:50:29.754Z,22.4
2015-10-31T18:50:48.004Z,22.4
2015-10-31T18:51:06.270Z,22.4
2015-10-31T18:51:24.537Z,22.4
2015-10-31T18:51:42.787Z,22.4
2015-10-31T18:52:01.052Z,22.4
2015-10-31T18:52:19.318Z,22.4
2015-10-31T18:52:37.572Z,22.4
2015-10-31T18:52:55.838Z,22.4
2015-10-31T18:53:14.119Z,22.4
2015-10-31T18:53:32.386Z,22.4
2015-10-31T18:53:50.668Z,22.4
2015-10-31T18:54:08.918Z,22.4
2015-10-31T18:54:27.186Z,22.4
2015-10-31T18:54:45.468Z,22.4
2015-10-31T18:55:03.733Z,22.4
2015-10-31T18:55:21.999Z,22.4
2015-10-31T18:55:40.267Z,22.4
2015-10-31T18:55:57.877Z,22.4
2015-10-31T18:56:16.174Z,22.4
2015-10-31T18:56:34.458Z,22.4
2015-10-31T18:56:52.739Z,22.4
2015-10-31T18:57:10.989Z,22.4
2015-10-31T18:57:29.257Z,22.4
2015-10-31T18:57:47.522Z,22.4
2015-10-31T18:58:05.788Z,22.4
2015-10-31T18:58:24.072Z,22.4
2015-10-31T18:58:42.338Z,22.4
2015-10-31T18:59:00.604Z,22.4
2015-10-31T18:59:18.885Z,22.4
2015-10-31T18:59:37.169Z,22.4
2015-10-31T18:59:55.435Z,22.4
2015-10-31T19:00:13.716Z,22.4
2015-10-31T19:00:31.999Z,22.4
2015-10-31T19:00:50.265Z,22.4
2015-10-31T19:01:08.515Z,22.4
2015-10-31T19:01:26.815Z,22.4
2015-10-31T19:01:45.080Z,22.4
2015-10-31T19:02:03.362Z,22.4
2015-10-31T19:02:21.627Z,22.4
2015-10-31T19:02:39.880Z,22.4
2015-10-31T19:02:58.161Z,22.4
2015-10-31T19:03:16.427Z,22.4
2015-10-31T19:03:34.696Z,22.4
2015-10-31T19:03:52.961Z,22.4
2015-10-31T19:04:11.243Z,22.4
2015-10-31T19:04:29.479Z,22.4
2015-10-31T19:04:47.745Z,22.4
2015-10-31T19:05:06.026Z,22.4
2015-10-31T19:05:24.326Z,22.4
2015-10-31T19:05:42.576Z,22.4
2015-10-31T19:06:00.841Z,22.4
2015-10-31T19:06:19.107Z,22.4
2015-10-31T19:06:37.218Z,22.4
2015-10-31T19:06:55.484Z,22.4
2015-10-31T19:07:13.593Z,22.4
2015-10-31T19:07:31.846Z,22.4
2015-10-31T19:07:50.112Z,22.4
2015-10-31T19:08:08.378Z,22.4
2015-10-31T19:08:26.631Z,22.4
2015-10-31T19:08:44.896Z,22.4
2015-10-31T19:09:03.146Z,22.4
2015-10-31T19:09:21.396Z,22.4
2015-10-31T19:09:39.664Z,22.4
2015-10-31T19:09:57.914Z,22.4
2015-10-31T19:10:16.179Z,22.4
2015-10-31T19:10:34.448Z,22.4
2015-10-31T19:10:52.714Z,22.4
2015-10-31T19:11:10.979Z,22.4
2015-10-31T19:11:29.232Z,22.4
2015-10-31T19:11:47.482Z,22.4
2015-10-31T19:12:05.732Z,22.4
2015-10-31T19:12:24.014Z,22.4
2015-10-31T19:12:42.266Z,22.4
2015-10-31T19:13:00.375Z,22.4
2015-10-31T19:13:18.641Z,22.4
2015-10-31T19:13:36.894Z,22.4
2015-10-31T19:13:55.159Z,22.4
2015-10-31T19:14:13.440Z,22.4
2015-10-31T19:14:31.678Z,22.4
2015-10-31T19:14:49.943Z,22.4
2015-10-31T19:15:08.193Z,22.4
2015-10-31T19:15:26.459Z,22.4
2015-10-31T19:15:44.728Z,22.4
2015-10-31T19:16:02.978Z,22.4
2015-10-31T19:16:21.228Z,22.4
2015-10-31T19:16:39.495Z,22.4
2015-10-31T19:16:57.745Z,22.4
2015-10-31T19:17:15.995Z,22.3
2015-10-31T19:17:34.265Z,22.3
2015-10-31T19:17:52.531Z,22.3
2015-10-31T19:18:10.796Z,22.3
2015-10-31T19:18:29.046Z,22.3
2015-10-31T19:18:47.298Z,22.3
2015-10-31T19:19:05.564Z,22.3
2015-10-31T19:19:23.829Z,22.3
2015-10-31T19:19:42.097Z,22.3
2015-10-31T19:20:00.378Z,22.3
2015-10-31T19:20:18.644Z,22.3
2015-10-31T19:20:36.897Z,22.3
2015-10-31T19:20:55.163Z,22.3
2015-10-31T19:21:13.428Z,22.3
2015-10-31T19:21:31.694Z,22.3
2015-10-31T19:21:49.948Z,22.3
2015-10-31T19:22:08.229Z,22.3
2015-10-31T19:22:26.479Z,22.3
2015-10-31T19:22:44.747Z,22.3
2015-10-31T19:23:03.012Z,22.3
2015-10-31T19:23:21.262Z,22.3
2015-10-31T19:23:39.531Z,22.3
2015-10-31T19:23:57.781Z,22.3
2015-10-31T19:24:16.031Z,22.3
2015-10-31T19:24:34.312Z,22.3
2015-10-31T19:24:52.612Z,22.3
2015-10-31T19:25:10.862Z,22.3
2015-10-31T19:25:29.128Z,22.3
2015-10-31T19:25:47.411Z,22.3
2015-10-31T19:26:05.692Z,22.3
2015-10-31T19:26:23.958Z,22.3
2015-10-31T19:26:42.211Z,22.3
2015-10-31T19:27:00.492Z,22.3
2015-10-31T19:27:18.789Z,22.3
2015-10-31T19:27:37.055Z,22.3
2015-10-31T19:27:55.338Z,22.3
2015-10-31T19:28:13.603Z,22.3
2015-10-31T19:28:31.885Z,22.3
2015-10-31T19:28:50.185Z,22.3
2015-10-31T19:29:08.481Z,22.3
2015-10-31T19:29:26.763Z,22.3
2015-10-31T19:29:45.047Z,22.3
2015-10-31T19:30:03.344Z,22.3
2015-10-31T19:30:21.609Z,22.3
2015-10-31T19:30:39.891Z,22.3
2015-10-31T19:30:58.206Z,22.3
2015-10-31T19:31:16.487Z,22.3
2015-10-31T19:31:34.737Z,22.3
2015-10-31T19:31:53.005Z,22.3
2015-10-31T19:32:11.271Z,22.3
2015-10-31T19:32:29.552Z,22.3
2015-10-31T19:32:47.836Z,22.3
2015-10-31T19:33:06.102Z,22.3
2015-10-31T19:33:24.399Z,22.3
2015-10-31T19:33:42.696Z,22.3
2015-10-31T19:34:00.995Z,22.3
2015-10-31T19:34:19.245Z,22.2
2015-10-31T19:34:37.542Z,22.2
2015-10-31T19:34:55.841Z,22.3
2015-10-31T19:35:14.091Z,22.3
2015-10-31T19:35:32.388Z,22.3
2015-10-31T19:35:50.657Z,22.3
2015-10-31T19:36:08.907Z,22.3
2015-10-31T19:36:27.219Z,22.3
2015-10-31T19:36:45.469Z,22.3
2015-10-31T19:37:03.769Z,22.3
2015-10-31T19:37:22.035Z,22.2
2015-10-31T19:37:40.300Z,22.3
2015-10-31T19:37:58.584Z,22.3
2015-10-31T19:38:16.849Z,22.3
2015-10-31T19:38:35.130Z,22.2
2015-10-31T19:38:53.416Z,22.3
2015-10-31T19:39:11.681Z,22.3
2015-10-31T19:39:29.947Z,22.2
2015-10-31T19:39:48.213Z,22.3
2015-10-31T19:40:06.496Z,22.2
2015-10-31T19:40:24.793Z,22.2
2015-10-31T19:40:43.058Z,22.2
2015-10-31T19:41:01.327Z,22.2
2015-10-31T19:41:19.593Z,22.2
2015-10-31T19:41:37.858Z,22.2
2015-10-31T19:41:56.158Z,22.2
2015-10-31T19:42:14.486Z,22.2
2015-10-31T19:42:32.799Z,22.2
2015-10-31T19:42:51.096Z,22.2
2015-10-31T19:43:09.349Z,22.2
2015-10-31T19:43:27.630Z,22.2
2015-10-31T19:43:45.911Z,22.2
2015-10-31T19:44:04.194Z,22.2
2015-10-31T19:44:22.460Z,22.2
2015-10-31T19:44:40.757Z,22.2
2015-10-31T19:44:59.025Z,22.2
2015-10-31T19:45:17.322Z,22.2
2015-10-31T19:45:35.588Z,22.2
2015-10-31T19:45:53.869Z,22.2
2015-10-31T19:46:12.153Z,22.2
2015-10-31T19:46:30.450Z,22.2
2015-10-31T19:46:48.732Z,22.2
2015-10-31T19:47:07.016Z,22.2
2015-10-31T19:47:25.297Z,22.2
2015-10-31T19:47:43.594Z,22.2
2015-10-31T19:48:01.877Z,22.2
2015-10-31T19:48:20.158Z,22.2
2015-10-31T19:48:38.424Z,22.2
2015-10-31T19:48:56.693Z,22.2
2015-10-31T19:49:14.958Z,22.2
2015-10-31T19:49:33.255Z,22.2
2015-10-31T19:49:51.536Z,22.2
2015-10-31T19:50:09.820Z,22.2
2015-10-31T19:50:28.132Z,22.2
2015-10-31T19:50:46.413Z,22.2
2015-10-31T19:51:04.698Z,22.2
2015-10-31T19:51:22.979Z,22.2
2015-10-31T19:51:41.276Z,22.2
2015-10-31T19:51:59.544Z,22.2
2015-10-31T19:52:17.794Z,22.2
2015-10-31T19:52:36.091Z,22.2
2015-10-31T19:52:54.373Z,22.2
2015-10-31T19:53:12.626Z,22.2
2015-10-31T19:53:30.891Z,22.2
2015-10-31T19:53:49.157Z,22.2
2015-10-31T19:54:07.268Z,22.2
2015-10-31T19:54:25.534Z,22.2
2015-10-31T19:54:43.799Z,22.2
2015-10-31T19:55:02.068Z,22.2
2015-10-31T19:55:20.334Z,22.2
2015-10-31T19:55:38.599Z,22.2
2015-10-31T19:55:56.709Z,22.2
2015-10-31T19:56:14.977Z,22.2
2015-10-31T19:56:33.259Z,22.2
2015-10-31T19:56:51.524Z,22.2
2015-10-31T19:57:09.776Z,22.2
2015-10-31T19:57:28.026Z,22.2
2015-10-31T19:57:46.292Z,22.2
2015-10-31T19:58:04.560Z,22.2
2015-10-31T19:58:22.810Z,22.2
2015-10-31T19:58:41.076Z,22.2
2015-10-31T19:58:59.357Z,22.2
2015-10-31T19:59:17.704Z,22.2
2015-10-31T19:59:35.954Z,22.2
2015-10-31T19:59:54.204Z,22.2
2015-10-31T20:00:12.487Z,22.2
2015-10-31T20:00:30.753Z,22.2
2015-10-31T20:00:49.019Z,22.2
2015-10-31T20:01:07.318Z,22.2
2015-10-31T20:01:25.584Z,22.2
2015-10-31T20:01:43.850Z,22.2
2015-10-31T20:02:02.115Z,22.2
2015-10-31T20:02:20.400Z,22.2
2015-10-31T20:02:38.525Z,22.2
2015-10-31T20:02:56.790Z,22.2
2015-10-31T20:03:15.074Z,22.2
2015-10-31T20:03:33.340Z,22.2
2015-10-31T20:03:51.606Z,22.2
2015-10-31T20:04:09.873Z,22.2
2015-10-31T20:04:28.139Z,22.2
2015-10-31T20:04:46.530Z,22.2
2015-10-31T20:05:04.795Z,22.2
2015-10-31T20:05:23.095Z,22.2
2015-10-31T20:05:41.423Z,22.2
2015-10-31T20:05:59.673Z,22.2
2015-10-31T20:06:17.942Z,22.2
2015-10-31T20:06:36.223Z,22.2
2015-10-31T20:06:54.520Z,22.2
2015-10-31T20:07:12.772Z,22.2
2015-10-31T20:07:31.038Z,22.2
2015-10-31T20:07:49.319Z,22.2
2015-10-31T20:08:07.619Z,22.2
2015-10-31T20:08:25.900Z,22.2
2015-10-31T20:08:44.181Z,22.2
2015-10-31T20:09:02.462Z,22.2
2015-10-31T20:09:20.747Z,22.2
2015-10-31T20:09:39.028Z,22.2
2015-10-31T20:09:57.309Z,22.2
2015-10-31T20:10:15.625Z,22.2
2015-10-31T20:10:33.937Z,22.2
2015-10-31T20:10:52.203Z,22.2
2015-10-31T20:11:10.487Z,22.2
2015-10-31T20:11:28.753Z,22.2
2015-10-31T20:11:47.018Z,22.2
2015-10-31T20:12:05.300Z,22.2
2015-10-31T20:12:23.583Z,22.2
2015-10-31T20:12:41.848Z,22.2
2015-10-31T20:13:00.130Z,22.2
2015-10-31T20:13:18.398Z,22.2
2015-10-31T20:13:36.664Z,22.2
2015-10-31T20:13:54.930Z,22.2
2015-10-31T20:14:13.197Z,22.2
2015-10-31T20:14:31.478Z,22.2
2015-10-31T20:14:49.760Z,22.2
2015-10-31T20:15:07.885Z,22.2
2015-10-31T20:15:26.967Z,22.2
2015-10-31T20:15:45.264Z,22.2
2015-10-31T20:16:03.529Z,22.2
2015-10-31T20:16:21.813Z,22.2
2015-10-31T20:16:40.063Z,22.2
2015-10-31T20:16:58.344Z,22.2
2015-10-31T20:17:16.596Z,22.2
2015-10-31T20:17:34.877Z,22.2
2015-10-31T20:17:53.143Z,22.2
2015-10-31T20:18:11.411Z,22.2
2015-10-31T20:18:29.708Z,22.2
2015-10-31T20:18:47.974Z,22.2
2015-10-31T20:19:06.224Z,22.2
2015-10-31T20:19:24.492Z,22.2
2015-10-31T20:19:42.758Z,22.2
2015-10-31T20:20:01.008Z,22.2
2015-10-31T20:20:19.261Z,22.2
2015-10-31T20:20:37.542Z,22.2
2015-10-31T20:20:55.808Z,22.2
2015-10-31T20:21:14.107Z,22.2
2015-10-31T20:21:32.372Z,22.2
2015-10-31T20:21:50.654Z,22.2
2015-10-31T20:22:08.919Z,22.2
2015-10-31T20:22:27.188Z,22.2
2015-10-31T20:22:45.469Z,22.2
2015-10-31T20:23:03.719Z,22.2
2015-10-31T20:23:21.988Z,22.2
2015-10-31T20:23:40.253Z,22.2
2015-10-31T20:23:58.519Z,22.2
2015-10-31T20:24:16.803Z,22.2
2015-10-31T20:24:35.147Z,22.2
2015-10-31T20:24:53.350Z,22.2
2015-10-31T20:25:11.603Z,22.2
2015-10-31T20:25:29.884Z,22.2
2015-10-31T20:25:48.134Z,22.2
2015-10-31T20:26:06.400Z,22.2
2015-10-31T20:26:24.652Z,22.2
2015-10-31T20:26:42.918Z,22.2
2015-10-31T20:27:01.199Z,22.2
2015-10-31T20:27:19.451Z,22.2
2015-10-31T20:27:37.701Z,22.2
2015-10-31T20:27:55.982Z,22.2
2015-10-31T20:28:14.282Z,22.2
2015-10-31T20:28:32.579Z,22.2
2015-10-31T20:28:50.876Z,22.2
2015-10-31T20:29:09.141Z,22.2
2015-10-31T20:29:27.418Z,22.2
2015-10-31T20:29:45.683Z,22.2
2015-10-31T20:30:03.933Z,22.2
2015-10-31T20:30:22.210Z,22.2
2015-10-31T20:30:40.475Z,22.2
2015-10-31T20:30:58.756Z,22.2
2015-10-31T20:31:17.032Z,22.2
2015-10-31T20:31:35.297Z,22.2
2015-10-31T20:31:53.547Z,22.2
2015-10-31T20:32:11.829Z,22.2
2015-10-31T20:32:30.136Z,22.2
2015-10-31T20:32:48.417Z,22.2
2015-10-31T20:33:06.683Z,22.2
2015-10-31T20:33:24.958Z,22.2
2015-10-31T20:33:43.224Z,22.2
2015-10-31T20:34:01.505Z,22.2
2015-10-31T20:34:19.786Z,22.2
2015-10-31T20:34:38.036Z,22.2
2015-10-31T20:34:56.302Z,22.2
2015-10-31T20:35:14.583Z,22.2
2015-10-31T20:35:32.849Z,22.2
2015-10-31T20:35:51.114Z,22.2
2015-10-31T20:36:09.380Z,22.2
2015-10-31T20:36:27.646Z,22.2
2015-10-31T20:36:45.771Z,22.2
2015-10-31T20:37:04.068Z,22.2
2015-10-31T20:37:22.348Z,22.2