createdAt,value
2022-11-25T00:00:35.047Z,1.30
2022-11-25T00:02:08.282Z,1.02
2022-11-25T00:03:42.102Z,1.60
2022-11-25T00:05:15.520Z,1.20
2022-11-25T00:06:48.748Z,1.30
2022-11-25T00:08:20.915Z,1.55
2022-11-25T00:09:54.127Z,1.00
2022-11-25T00:11:28.736Z,1.50
2022-11-25T00:13:02.003Z,1.20
2022-11-25T00:14:36.934Z,1.20
2022-11-25T00:16:11.259Z,1.20
2022-11-25T00:17:44.541Z,1.20
2022-11-25T00:19:18.391Z,1.10
2022-11-25T00:20:51.534Z,1.08
2022-11-25T00:22:24.759Z,1.10
2022-11-25T00:23:59.496Z,1.20
2022-11-25T00:25:32.701Z,1.25
2022-11-25T00:27:05.948Z,1.10
2022-11-25T00:28:41.269Z,1.30
2022-11-25T00:30:17.336Z,1.13
2022-11-25T00:31:50.525Z,1.10
2022-11-25T00:33:22.899Z,1.45
2022-11-25T00:34:56.477Z,1.10
2022-11-25T00:36:31.988Z,1.60
2022-11-25T00:38:04.111Z,1.10
2022-11-25T00:39:38.427Z,1.23
2022-11-25T00:41:29.333Z,1.17
2022-11-25T00:43:20.174Z,1.35
2022-11-25T00:44:53.417Z,1.25
2022-11-25T00:46:27.093Z,1.10
2022-11-25T00:48:00.257Z,1.63
2022-11-25T00:49:32.486Z,0.98
2022-11-25T00:51:06.071Z,1.33
2022-11-25T00:52:39.310Z,1.30
2022-11-25T00:54:12.950Z,1.38
2022-11-25T00:56:03.442Z,1.20
2022-11-25T00:57:36.647Z,1.23
2022-11-25T00:59:10.602Z,1.63
2022-11-25T01:00:44.745Z,1.23
2022-11-25T01:02:20.506Z,1.20
2022-11-25T01:03:53.062Z,1.48
2022-11-25T01:05:26.416Z,1.63
2022-11-25T01:07:02.251Z,1.55
2022-11-25T01:08:36.473Z,1.30
2022-11-25T01:10:10.627Z,1.48
2022-11-25T01:11:45.065Z,1.13
2022-11-25T01:13:18.353Z,1.58
2022-11-25T01:14:51.569Z,1.20
2022-11-25T01:16:23.917Z,1.23
2022-11-25T01:17:58.548Z,1.45
2022-11-25T01:19:31.854Z,0.90
2022-11-25T01:21:06.726Z,1.40
2022-11-25T01:22:40.038Z,1.20
2022-11-25T01:24:14.046Z,0.90
2022-11-25T01:25:47.270Z,1.20
2022-11-25T01:27:20.486Z,0.90
2022-11-25T01:28:56.526Z,0.95
2022-11-25T01:30:29.814Z,1.30
2022-11-25T01:32:03.153Z,1.35
2022-11-25T01:33:37.839Z,1.05
2022-11-25T01:35:11.823Z,1.25
2022-11-25T01:36:45.802Z,1.00
2022-11-25T01:38:17.991Z,1.48
2022-11-25T01:39:51.267Z,1.20
2022-11-25T01:41:26.861Z,0.88
2022-11-25T01:43:00.111Z,1.17
2022-11-25T01:44:34.618Z,1.50
2022-11-25T01:46:12.046Z,1.42
2022-11-25T01:47:45.493Z,1.40
2022-11-25T01:49:23.374Z,1.08
2022-11-25T01:50:56.819Z,1.45
2022-11-25T01:52:36.052Z,0.98
2022-11-25T01:54:13.003Z,1.60
2022-11-25T01:55:50.092Z,1.20
2022-11-25T01:57:27.910Z,1.35
2022-11-25T01:59:01.211Z,1.10
2022-11-25T02:00:34.686Z,1.30
2022-11-25T02:02:09.899Z,1.10
2022-11-25T02:03:46.180Z,1.50
2022-11-25T02:05:27.367Z,1.17
2022-11-25T02:07:09.285Z,1.00
2022-11-25T02:08:44.894Z,1.17
2022-11-25T02:10:22.658Z,1.17
2022-11-25T02:11:56.380Z,1.40
2022-11-25T02:13:29.959Z,1.10
2022-11-25T02:15:03.159Z,1.20
2022-11-25T02:16:36.723Z,1.45
2022-11-25T02:18:10.211Z,1.25
2022-11-25T02:20:00.549Z,1.20
2022-11-25T02:21:44.934Z,1.58
2022-11-25T02:23:27.343Z,1.58
2022-11-25T02:25:11.560Z,1.35
2022-11-25T02:26:45.063Z,1.38
2022-11-25T02:28:20.554Z,0.93
2022-11-25T02:29:54.211Z,1.20
2022-11-25T02:31:27.452Z,1.20
2022-11-25T02:33:01.652Z,1.50
2022-11-25T02:34:35.149Z,1.23
2022-11-25T02:36:13.990Z,1.20
2022-11-25T02:37:46.364Z,1.33
2022-11-25T02:39:21.505Z,1.20
2022-11-25T02:41:01.185Z,1.80
2022-11-25T02:42:33.722Z,1.33
2022-11-25T02:44:07.681Z,1.35
2022-11-25T02:45:51.273Z,1.60
2022-11-25T02:47:26.221Z,1.30
2022-11-25T02:49:09.001Z,1.30
2022-11-25T02:50:42.214Z,1.40
2022-11-25T02:52:15.379Z,1.40
2022-11-25T02:53:49.012Z,1.45
2022-11-25T02:55:23.948Z,1.58
2022-11-25T02:56:58.474Z,1.27
2022-11-25T02:58:31.941Z,1.70
2022-11-25T03:00:06.116Z,1.55
2022-11-25T03:01:40.309Z,1.05
2022-11-25T03:03:16.187Z,1.20
2022-11-25T03:04:49.495Z,1.50
2022-11-25T03:06:25.797Z,1.27
2022-11-25T03:07:58.416Z,1.17
2022-11-25T03:09:32.035Z,1.65
2022-11-25T03:11:05.957Z,1.35
2022-11-25T03:12:40.198Z,1.63
2022-11-25T03:14:13.690Z,1.52
2022-11-25T03:15:48.742Z,1.73
2022-11-25T03:17:21.031Z,1.80
2022-11-25T03:18:54.343Z,1.60
2022-11-25T03:20:27.464Z,2.20
2022-11-25T03:21:59.790Z,1.60
2022-11-25T03:23:33.003Z,1.50
2022-11-25T03:25:08.054Z,2.00
2022-11-25T03:26:41.594Z,1.65
2022-11-25T03:28:16.318Z,1.65
2022-11-25T03:29:49.522Z,1.48
2022-11-25T03:31:22.984Z,1.80
2022-11-25T03:32:56.385Z,1.73
2022-11-25T03:34:30.673Z,1.60
2022-11-25T03:36:04.258Z,1.45
2022-11-25T03:37:37.979Z,3.53
2022-11-25T03:39:13.649Z,2.17
2022-11-25T03:40:47.446Z,12.80
2022-11-25T03:42:20.790Z,2.45
2022-11-25T03:43:55.422Z,2.47
2022-11-25T03:45:29.640Z,1.65
2022-11-25T03:47:04.614Z,1.60
2022-11-25T03:48:38.672Z,1.55
2022-11-25T03:50:15.023Z,1.83
2022-11-25T03:51:49.384Z,1.65
2022-11-25T03:53:25.836Z,1.48
2022-11-25T03:54:59.383Z,1.55
2022-11-25T03:56:37.530Z,1.48
2022-11-25T03:58:09.818Z,1.73
2022-11-25T03:59:44.467Z,1.30
2022-11-25T04:01:17.724Z,2.13
2022-11-25T04:02:52.479Z,1.65
2022-11-25T04:04:26.034Z,1.70
2022-11-25T04:05:59.682Z,1.60
2022-11-25T04:07:32.949Z,87.45
2022-11-25T04:09:06.790Z,5.55
2022-11-25T04:10:40.057Z,2.67
2022-11-25T04:12:32.361Z,2.47
2022-11-25T04:14:10.309Z,3.58
2022-11-25T04:15:47.958Z,2.03
2022-11-25T04:17:21.582Z,2.00
2022-11-25T04:18:54.924Z,1.80
2022-11-25T04:20:28.487Z,2.63
2022-11-25T04:22:07.800Z,1.80
2022-11-25T04:23:44.601Z,2.53
2022-11-25T04:25:19.821Z,2.83
2022-11-25T04:26:52.618Z,25.70
2022-11-25T04:28:26.525Z,3.40
2022-11-25T04:29:59.742Z,2.25
2022-11-25T04:31:35.386Z,2.13
2022-11-25T04:33:08.846Z,1.20
2022-11-25T04:34:41.071Z,1.30
2022-11-25T04:36:14.903Z,1.27
2022-11-25T04:37:48.379Z,16.25
2022-11-25T04:39:20.832Z,6.00
2022-11-25T04:40:58.108Z,1.35
2022-11-25T04:42:33.345Z,1.80
2022-11-25T04:44:09.494Z,1.10
2022-11-25T04:46:12.477Z,1.38
2022-11-25T04:47:39.696Z,1.20
2022-11-25T04:49:13.384Z,1.30
2022-11-25T04:50:46.972Z,1.85
2022-11-25T04:52:19.468Z,1.70
2022-11-25T04:53:54.520Z,1.33
2022-11-25T04:55:28.875Z,2.55
2022-11-25T04:57:02.480Z,1.73
2022-11-25T04:58:53.417Z,1.85
2022-11-25T05:00:26.701Z,1.70
2022-11-25T05:01:59.124Z,1.92
2022-11-25T05:03:48.789Z,1.88
2022-11-25T05:05:24.475Z,2.50
2022-11-25T05:06:56.682Z,2.47
2022-11-25T05:08:32.148Z,2.38
2022-11-25T05:10:06.942Z,1.90
2022-11-25T05:11:44.428Z,2.40
2022-11-25T05:13:17.903Z,2.42
2022-11-25T05:14:51.411Z,2.17
2022-11-25T05:16:24.863Z,1.80
2022-11-25T05:17:59.153Z,2.17
2022-11-25T05:19:47.621Z,2.42
2022-11-25T05:21:21.732Z,2.13
2022-11-25T05:22:54.922Z,3.70
2022-11-25T05:24:29.163Z,2.63
2022-11-25T05:26:02.941Z,2.70
2022-11-25T05:27:42.419Z,3.83
2022-11-25T05:29:15.655Z,2.45
2022-11-25T05:30:49.400Z,2.38
2022-11-25T05:32:22.711Z,2.35
2022-11-25T05:33:55.353Z,2.10
2022-11-25T05:35:31.686Z,1.90
2022-11-25T05:37:05.340Z,1.20
2022-11-25T05:38:40.655Z,2.22
2022-11-25T05:40:16.229Z,2.22
2022-11-25T05:41:57.561Z,2.80
2022-11-25T05:43:30.792Z,2.88
2022-11-25T05:45:04.624Z,2.47
2022-11-25T05:46:39.258Z,2.10
2022-11-25T05:48:11.722Z,1.92
2022-11-25T05:49:45.095Z,2.25
2022-11-25T05:51:19.954Z,2.53
2022-11-25T05:52:54.003Z,2.03
2022-11-25T05:54:27.300Z,1.83
2022-11-25T05:56:02.322Z,2.03
2022-11-25T05:57:54.199Z,1.08
2022-11-25T05:59:27.997Z,2.75
2022-11-25T06:01:24.500Z,1.73
2022-11-25T06:02:57.834Z,1.77
2022-11-25T06:04:31.133Z,2.10
2022-11-25T06:06:05.190Z,1.88
2022-11-25T06:07:39.876Z,1.80
2022-11-25T06:09:14.462Z,1.75
2022-11-25T06:10:48.020Z,2.10
2022-11-25T06:12:22.061Z,2.55
2022-11-25T06:13:57.524Z,2.92
2022-11-25T06:15:30.813Z,4.00
2022-11-25T06:17:05.549Z,3.00
2022-11-25T06:18:43.688Z,3.33
2022-11-25T06:20:18.158Z,3.13
2022-11-25T06:21:52.328Z,2.58
2022-11-25T06:23:27.455Z,4.75
2022-11-25T06:25:03.825Z,4.40
2022-11-25T06:26:39.684Z,4.05
2022-11-25T06:28:13.658Z,4.15
2022-11-25T06:29:51.213Z,2.80
2022-11-25T06:31:26.899Z,3.03
2022-11-25T06:33:10.002Z,3.40
2022-11-25T06:34:43.275Z,3.15
2022-11-25T06:36:50.354Z,3.90
2022-11-25T06:38:23.564Z,2.22
2022-11-25T06:39:58.142Z,3.10
2022-11-25T06:41:31.475Z,3.05
2022-11-25T06:43:05.786Z,3.35
2022-11-25T06:44:38.996Z,4.03
2022-11-25T06:46:13.897Z,3.40
2022-11-25T06:47:47.270Z,3.22
2022-11-25T06:49:20.535Z,4.07
2022-11-25T06:50:57.850Z,2.53
2022-11-25T06:52:31.654Z,3.85
2022-11-25T06:54:05.113Z,3.55
2022-11-25T06:55:39.684Z,3.25
2022-11-25T06:57:14.182Z,2.97
2022-11-25T06:58:48.900Z,2.95
2022-11-25T07:00:22.843Z,2.50
2022-11-25T07:01:56.716Z,4.80
2022-11-25T07:03:30.321Z,3.92
2022-11-25T07:05:03.534Z,3.53
2022-11-25T07:06:37.235Z,3.20
2022-11-25T07:08:10.413Z,3.53
2022-11-25T07:09:43.705Z,5.50
2022-11-25T07:11:20.600Z,3.05
2022-11-25T07:12:53.810Z,3.58
2022-11-25T07:14:27.152Z,4.00
2022-11-25T07:16:03.188Z,4.38
2022-11-25T07:17:36.453Z,5.28
2022-11-25T07:19:09.677Z,4.07
2022-11-25T07:20:42.934Z,4.47
2022-11-25T07:22:16.151Z,6.22
2022-11-25T07:23:50.136Z,5.22
2022-11-25T07:25:27.889Z,4.10
2022-11-25T07:27:06.992Z,5.07
2022-11-25T07:28:40.913Z,6.43
2022-11-25T07:31:21.651Z,6.30
2022-11-25T07:32:10.771Z,4.22
2022-11-25T07:33:44.623Z,3.22
2022-11-25T07:35:17.957Z,3.25
2022-11-25T07:36:51.992Z,3.78
2022-11-25T07:38:25.203Z,3.53
2022-11-25T07:39:58.458Z,3.95
2022-11-25T07:41:32.100Z,3.30
2022-11-25T07:43:06.655Z,4.03
2022-11-25T07:44:39.841Z,4.70
2022-11-25T07:46:52.396Z,3.70
2022-11-25T07:48:25.733Z,5.05
2022-11-25T07:49:58.961Z,6.95
2022-11-25T07:51:34.970Z,4.30
2022-11-25T07:53:08.159Z,4.22
2022-11-25T07:54:41.365Z,4.90
2022-11-25T07:56:15.323Z,3.65
2022-11-25T07:57:48.498Z,4.32
2022-11-25T07:59:24.291Z,3.17
2022-11-25T08:00:57.935Z,5.13
2022-11-25T08:02:31.200Z,3.53
2022-11-25T08:04:04.544Z,3.63
2022-11-25T08:05:37.710Z,4.40
2022-11-25T08:07:12.163Z,4.15
2022-11-25T08:08:46.356Z,4.60
2022-11-25T08:10:19.733Z,4.82
2022-11-25T08:11:53.671Z,4.68
2022-11-25T08:13:27.049Z,5.68
2022-11-25T08:15:01.682Z,5.43
2022-11-25T08:16:35.124Z,5.53
2022-11-25T08:18:08.320Z,5.47
2022-11-25T08:19:41.610Z,4.00
2022-11-25T08:21:16.630Z,3.95
2022-11-25T08:22:49.872Z,4.10
2022-11-25T08:24:23.167Z,4.00
2022-11-25T08:25:56.417Z,4.53
2022-11-25T08:27:29.725Z,3.90
2022-11-25T08:29:04.657Z,4.75
2022-11-25T08:30:39.277Z,4.50
2022-11-25T08:32:12.438Z,4.20
2022-11-25T08:33:46.006Z,2.58
2022-11-25T08:35:19.842Z,4.72
2022-11-25T08:36:53.522Z,4.28
2022-11-25T08:38:26.944Z,3.67
2022-11-25T08:40:00.806Z,4.55
2022-11-25T08:41:36.975Z,3.90
2022-11-25T08:43:10.315Z,5.40
2022-11-25T08:44:43.544Z,4.80
2022-11-25T08:46:20.935Z,3.85
2022-11-25T08:47:54.132Z,4.78
2022-11-25T08:49:32.791Z,5.10
2022-11-25T08:51:12.770Z,4.30
2022-11-25T08:52:46.097Z,4.70
2022-11-25T08:54:19.360Z,4.65
2022-11-25T08:55:52.512Z,3.90
2022-11-25T08:57:25.751Z,3.80
2022-11-25T08:59:00.218Z,3.47
2022-11-25T09:00:33.437Z,4.03
2022-11-25T09:02:09.687Z,3.55
2022-11-25T09:03:44.953Z,3.88
2022-11-25T09:05:18.897Z,4.10
2022-11-25T09:06:52.077Z,3.42
2022-11-25T09:08:25.832Z,3.75
2022-11-25T09:09:59.151Z,4.35
2022-11-25T09:11:32.496Z,3.50
2022-11-25T09:13:05.768Z,3.10
2022-11-25T09:14:40.637Z,3.92
2022-11-25T09:16:15.265Z,3.45
2022-11-25T09:17:50.045Z,3.47
2022-11-25T09:19:23.269Z,3.45
2022-11-25T09:20:56.455Z,3.70
2022-11-25T09:22:29.713Z,3.80
2022-11-25T09:24:03.006Z,3.20
2022-11-25T09:25:37.357Z,3.38
2022-11-25T09:27:10.580Z,2.70
2022-11-25T09:28:43.810Z,5.45
2022-11-25T09:30:17.654Z,7.45
2022-11-25T09:31:54.694Z,4.35
2022-11-25T09:33:29.682Z,3.13
2022-11-25T09:35:02.939Z,4.15
2022-11-25T09:36:36.050Z,4.40
2022-11-25T09:38:09.301Z,5.20
2022-11-25T09:39:42.540Z,4.53
2022-11-25T09:41:52.210Z,4.68
2022-11-25T09:43:54.220Z,4.50
2022-11-25T09:45:53.923Z,5.93
2022-11-25T09:47:34.837Z,7.15
2022-11-25T09:49:29.680Z,8.68
2022-11-25T09:51:17.285Z,13.48
2022-11-25T09:53:03.865Z,11.82
2022-11-25T09:54:39.982Z,5.68
2022-11-25T09:56:27.026Z,6.57
2022-11-25T09:58:13.455Z,3.28
2022-11-25T09:59:51.920Z,4.97
2022-11-25T10:01:28.301Z,3.78
2022-11-25T10:03:08.100Z,2.78
2022-11-25T10:04:48.427Z,4.50
2022-11-25T10:06:25.009Z,4.13
2022-11-25T10:08:02.391Z,3.25
2022-11-25T10:09:37.284Z,5.07
2022-11-25T10:11:20.030Z,5.55
2022-11-25T10:12:55.012Z,5.00
2022-11-25T10:14:33.596Z,4.57
2022-11-25T10:16:17.225Z,4.25
2022-11-25T10:17:54.861Z,10.55
2022-11-25T10:19:42.262Z,7.85
2022-11-25T10:21:17.096Z,4.30
2022-11-25T10:22:53.240Z,4.25
2022-11-25T10:24:26.868Z,3.30
2022-11-25T10:26:04.075Z,3.95
2022-11-25T10:27:44.482Z,3.83
2022-11-25T10:29:24.738Z,5.85
2022-11-25T10:31:05.673Z,3.85
2022-11-25T10:32:44.496Z,3.58
2022-11-25T10:34:25.115Z,2.67
2022-11-25T10:36:01.663Z,2.97
2022-11-25T10:37:42.605Z,2.60
2022-11-25T10:39:24.415Z,3.92
2022-11-25T10:40:58.380Z,3.45
2022-11-25T10:42:32.638Z,3.42
2022-11-25T10:44:11.279Z,2.75
2022-11-25T10:45:50.294Z,2.80
2022-11-25T10:47:37.845Z,2.72
2022-11-25T10:49:16.957Z,3.55
2022-11-25T10:51:04.393Z,3.10
2022-11-25T10:52:43.573Z,3.15
2022-11-25T10:54:26.858Z,2.72
2022-11-25T10:56:19.077Z,4.15
2022-11-25T10:57:52.446Z,2.90
2022-11-25T10:59:28.615Z,4.25
2022-11-25T11:01:16.622Z,5.45
2022-11-25T11:02:50.039Z,3.80
2022-11-25T11:04:23.376Z,4.50
2022-11-25T11:05:56.626Z,3.60
2022-11-25T11:07:33.211Z,3.42
2022-11-25T11:09:28.057Z,5.70
2022-11-25T11:11:21.804Z,4.43
2022-11-25T11:12:59.968Z,3.08
2022-11-25T11:14:34.804Z,4.22
2022-11-25T11:16:28.127Z,7.78
2022-11-25T11:18:15.233Z,4.63
2022-11-25T11:20:02.520Z,3.00
2022-11-25T11:21:37.861Z,3.13
2022-11-25T11:23:14.454Z,3.85
2022-11-25T11:24:49.089Z,6.60
2022-11-25T11:26:27.531Z,7.13
2022-11-25T11:28:01.801Z,5.68
2022-11-25T11:29:35.268Z,4.25
2022-11-25T11:31:17.671Z,4.72
2022-11-25T11:32:58.717Z,4.28
2022-11-25T11:34:49.435Z,5.72
2022-11-25T11:36:40.785Z,3.63
2022-11-25T11:38:27.631Z,7.38
2022-11-25T11:40:20.562Z,8.30
2022-11-25T11:42:04.343Z,7.88
2022-11-25T11:44:01.299Z,3.90
2022-11-25T11:45:52.147Z,3.35
2022-11-25T11:47:36.985Z,3.67
2022-11-25T11:49:37.049Z,3.05
2022-11-25T11:51:19.672Z,2.40
2022-11-25T11:52:59.581Z,3.10
2022-11-25T11:54:37.143Z,2.85
2022-11-25T11:56:35.196Z,1.83
2022-11-25T11:58:19.460Z,2.55
2022-11-25T11:59:55.834Z,4.07
2022-11-25T12:01:50.419Z,3.20
2022-11-25T12:03:26.791Z,3.53
2022-11-25T12:05:07.686Z,1.90
2022-11-25T12:06:44.215Z,1.85
2022-11-25T12:08:21.559Z,2.10
2022-11-25T12:09:59.747Z,0.32
2022-11-25T12:11:38.741Z,2.90
2022-11-25T12:13:20.519Z,1.73
2022-11-25T12:15:02.422Z,1.77
2022-11-25T12:16:41.428Z,1.50
2022-11-25T12:18:24.632Z,0.80
2022-11-25T12:20:03.524Z,2.05
2022-11-25T12:21:44.876Z,2.22
2022-11-25T12:23:25.351Z,3.10
2022-11-25T12:25:07.486Z,2.42
2022-11-25T12:26:50.670Z,2.40
2022-11-25T12:28:30.022Z,3.08
2022-11-25T12:30:07.259Z,2.20
2022-11-25T12:31:44.870Z,3.03
2022-11-25T12:33:22.802Z,3.08
2022-11-25T12:35:01.808Z,3.50
2022-11-25T12:36:38.540Z,3.97
2022-11-25T12:38:22.260Z,3.75
2022-11-25T12:40:04.271Z,3.80
2022-11-25T12:41:45.012Z,3.15
2022-11-25T12:43:34.740Z,3.15
2022-11-25T12:45:16.218Z,5.15
2022-11-25T12:46:50.959Z,3.08
2022-11-25T12:48:24.248Z,2.78
2022-11-25T12:49:58.066Z,3.05
2022-11-25T12:51:52.329Z,5.53
2022-11-25T12:53:37.272Z,2.70
2022-11-25T12:55:14.848Z,4.93
2022-11-25T12:57:09.235Z,7.40
2022-11-25T12:59:01.686Z,4.53
2022-11-25T13:00:51.198Z,3.50
2022-11-25T13:02:48.030Z,4.45
2022-11-25T13:04:41.792Z,2.97
2022-11-25T13:06:34.911Z,5.25
2022-11-25T13:08:20.328Z,2.90
2022-11-25T13:10:38.044Z,3.97
2022-11-25T13:12:33.471Z,3.58
2022-11-25T13:14:19.819Z,5.40
2022-11-25T13:15:56.050Z,4.78
2022-11-25T13:17:30.934Z,4.43
2022-11-25T13:19:11.781Z,6.25
2022-11-25T13:20:51.061Z,3.33
2022-11-25T13:22:29.915Z,6.18
2022-11-25T13:24:03.209Z,6.00
2022-11-25T13:25:38.229Z,5.40
2022-11-25T13:27:33.143Z,6.05
2022-11-25T13:29:42.347Z,6.15
2022-11-25T13:31:24.002Z,5.70
2022-11-25T13:32:57.231Z,7.28
2022-11-25T13:34:32.222Z,6.32
2022-11-25T13:36:18.696Z,4.50
2022-11-25T13:37:52.724Z,6.30
2022-11-25T13:39:33.882Z,6.25
2022-11-25T13:41:26.140Z,5.57
2022-11-25T13:43:01.468Z,4.25
2022-11-25T13:44:37.184Z,4.38
2022-11-25T13:46:09.673Z,4.35
2022-11-25T13:47:49.200Z,4.80
2022-11-25T13:49:30.042Z,4.05
2022-11-25T13:51:18.497Z,4.28
2022-11-25T13:53:00.077Z,4.28
2022-11-25T13:54:38.306Z,5.57
2022-11-25T13:56:25.378Z,5.30
2022-11-25T13:58:17.595Z,5.38
2022-11-25T13:59:54.139Z,4.93
2022-11-25T14:01:30.292Z,6.00
2022-11-25T14:03:51.823Z,5.57
2022-11-25T14:05:50.863Z,5.53
2022-11-25T14:07:34.744Z,6.50
2022-11-25T14:09:21.530Z,7.80
2022-11-25T14:11:06.591Z,9.30
2022-11-25T14:12:53.641Z,7.68
2022-11-25T14:14:54.120Z,4.82
2022-11-25T14:16:52.298Z,6.88
2022-11-25T14:19:35.213Z,29.90
2022-11-25T14:20:50.176Z,5.78
2022-11-25T14:22:44.792Z,8.27
2022-11-25T14:24:30.280Z,4.90
2022-11-25T14:26:26.674Z,5.72
2022-11-25T14:28:11.567Z,5.25
2022-11-25T14:29:52.542Z,9.00
2022-11-25T14:31:34.247Z,8.57
2022-11-25T14:33:13.449Z,7.43
2022-11-25T14:34:49.422Z,10.05
2022-11-25T14:36:27.716Z,8.27
2022-11-25T14:38:04.462Z,8.63
2022-11-25T14:39:43.057Z,7.30
2022-11-25T14:41:21.041Z,5.80
2022-11-25T14:43:00.606Z,6.40
2022-11-25T14:44:40.790Z,6.35
2022-11-25T14:46:17.344Z,6.30
2022-11-25T14:47:51.921Z,6.30
2022-11-25T14:49:45.237Z,5.88
2022-11-25T14:51:19.188Z,7.00
2022-11-25T14:52:53.214Z,4.57
2022-11-25T14:54:26.391Z,7.05
2022-11-25T14:56:00.825Z,5.65
2022-11-25T14:57:35.714Z,6.90
2022-11-25T14:59:10.580Z,5.80
2022-11-25T15:00:52.336Z,6.13
2022-11-25T15:02:30.357Z,6.60
2022-11-25T15:04:07.561Z,9.50
2022-11-25T15:05:41.138Z,7.47
2022-11-25T15:07:21.162Z,8.70
2022-11-25T15:08:59.281Z,9.88
2022-11-25T15:10:51.157Z,10.80
2022-11-25T15:12:34.074Z,7.72
2022-11-25T15:14:08.126Z,8.10
2022-11-25T15:15:45.067Z,9.43
2022-11-25T15:17:28.093Z,8.32
2022-11-25T15:19:03.481Z,10.25
2022-11-25T15:20:36.732Z,9.02
2022-11-25T15:22:23.065Z,10.65
2022-11-25T15:23:57.237Z,13.05
2022-11-25T15:25:30.426Z,11.05
2022-11-25T15:27:04.467Z,8.68
2022-11-25T15:28:38.987Z,10.02
2022-11-25T15:30:21.719Z,8.52
2022-11-25T15:31:56.121Z,8.07
2022-11-25T15:33:31.455Z,8.77
2022-11-25T15:35:19.052Z,7.18
2022-11-25T15:39:18.890Z,6.40
2022-11-25T15:41:00.240Z,6.18
2022-11-25T15:42:33.839Z,9.68
2022-11-25T15:44:07.746Z,9.88
2022-11-25T15:45:46.301Z,6.82
2022-11-25T15:47:24.285Z,8.15
2022-11-25T15:49:01.830Z,8.50
2022-11-25T15:50:35.321Z,8.90
2022-11-25T15:52:16.549Z,10.15
2022-11-25T15:53:54.662Z,21.85
2022-11-25T15:55:32.276Z,15.98
2022-11-25T15:57:17.635Z,38.97
2022-11-25T15:58:50.887Z,19.48
2022-11-25T16:00:26.547Z,23.55
2022-11-25T16:01:59.904Z,22.30
2022-11-25T16:03:35.631Z,22.63
2022-11-25T16:05:27.209Z,20.65
2022-11-25T16:07:00.671Z,38.60
2022-11-25T16:08:37.231Z,21.90
2022-11-25T16:10:19.415Z,21.77
2022-11-25T16:11:52.537Z,22.77
2022-11-25T16:13:36.699Z,25.15
2022-11-25T16:15:17.513Z,23.92
2022-11-25T16:16:50.879Z,24.08
2022-11-25T16:18:46.675Z,25.48
2022-11-25T16:20:28.378Z,30.73
2022-11-25T16:22:04.231Z,27.08
2022-11-25T16:23:40.390Z,27.50
2022-11-25T16:25:17.512Z,30.42
2022-11-25T16:26:54.352Z,36.42
2022-11-25T16:28:27.911Z,29.00
2022-11-25T16:30:18.381Z,30.70
2022-11-25T16:31:50.857Z,37.70
2022-11-25T16:33:24.822Z,42.42
2022-11-25T16:35:01.995Z,51.95
2022-11-25T16:36:36.528Z,53.60
2022-11-25T16:38:11.499Z,80.18
2022-11-25T16:39:44.759Z,73.97
2022-11-25T16:41:22.031Z,65.80
2022-11-25T16:42:55.295Z,63.85
2022-11-25T16:44:29.755Z,56.88
2022-11-25T16:46:03.217Z,72.40
2022-11-25T16:47:36.499Z,73.07
2022-11-25T16:49:15.023Z,72.82
2022-11-25T16:50:48.399Z,70.93
2022-11-25T16:52:23.430Z,77.47
2022-11-25T16:53:56.594Z,79.07
2022-11-25T16:55:29.943Z,80.55
2022-11-25T16:57:05.346Z,80.85
2022-11-25T16:58:38.602Z,81.32
2022-11-25T17:00:17.254Z,60.75
2022-11-25T17:01:50.758Z,64.93
2022-11-25T17:03:26.172Z,59.42
2022-11-25T17:05:01.322Z,65.85
2022-11-25T17:06:34.572Z,59.17
2022-11-25T17:08:09.275Z,59.17
2022-11-25T17:09:44.205Z,61.70
2022-11-25T17:11:22.518Z,54.08
2022-11-25T17:12:57.108Z,56.88
2022-11-25T17:14:32.961Z,52.70
2022-11-25T17:16:07.106Z,53.15
2022-11-25T17:17:41.184Z,54.60
2022-11-25T17:19:17.039Z,46.53
2022-11-25T17:20:50.340Z,34.67
2022-11-25T17:22:26.277Z,41.70
2022-11-25T17:24:03.776Z,39.95
2022-11-25T17:25:37.355Z,51.83
2022-11-25T17:27:19.035Z,58.92
2022-11-25T17:28:55.921Z,115.45
2022-11-25T17:30:29.450Z,99.82
2022-11-25T17:32:03.265Z,89.15
2022-11-25T17:33:36.895Z,82.25
2022-11-25T17:35:18.966Z,74.22
2022-11-25T17:36:52.329Z,73.18
2022-11-25T17:38:25.612Z,67.95
2022-11-25T17:40:00.123Z,69.20
2022-11-25T17:41:39.560Z,63.20
2022-11-25T17:43:16.705Z,60.95
2022-11-25T17:44:54.080Z,60.38
2022-11-25T17:46:29.650Z,56.58
2022-11-25T17:48:02.844Z,59.28
2022-11-25T17:49:36.110Z,60.65
2022-11-25T17:51:09.821Z,58.58
2022-11-25T17:52:43.141Z,60.05
2022-11-25T17:54:18.248Z,89.70
2022-11-25T17:55:53.572Z,97.05
2022-11-25T17:57:29.300Z,68.93
2022-11-25T17:59:05.098Z,59.25
2022-11-25T18:00:39.715Z,45.00
2022-11-25T18:02:19.651Z,25.13
2022-11-25T18:03:54.142Z,21.20
2022-11-25T18:05:28.536Z,20.05
2022-11-25T18:07:01.804Z,16.73
2022-11-25T18:08:35.183Z,17.23
2022-11-25T18:10:10.025Z,17.50
2022-11-25T18:11:49.068Z,17.17
2022-11-25T18:13:22.941Z,20.83
2022-11-25T18:14:57.112Z,16.52
2022-11-25T18:16:31.217Z,20.52
2022-11-25T18:18:07.644Z,16.05
2022-11-25T18:19:40.818Z,17.15
2022-11-25T18:21:14.326Z,18.10
2022-11-25T18:22:48.246Z,16.55
2022-11-25T18:24:21.459Z,16.00
2022-11-25T18:25:57.175Z,13.02
2022-11-25T18:27:32.197Z,14.75
2022-11-25T18:29:08.128Z,14.55
2022-11-25T18:30:41.457Z,16.15
2022-11-25T18:32:14.738Z,17.27
2022-11-25T18:33:47.865Z,28.83
2022-11-25T18:35:23.353Z,30.38
2022-11-25T18:36:56.529Z,47.55
2022-11-25T18:38:29.782Z,35.50
2022-11-25T18:40:03.006Z,41.25
2022-11-25T18:41:36.380Z,43.10
2022-11-25T18:43:16.540Z,55.17
2022-11-25T18:44:50.199Z,45.40
2022-11-25T18:46:23.524Z,45.03
2022-11-25T18:47:56.844Z,39.85
2022-11-25T18:49:30.028Z,29.75
2022-11-25T18:51:03.262Z,34.55
2022-11-25T18:52:36.462Z,52.72
2022-11-25T18:54:10.507Z,49.30
2022-11-25T18:55:44.353Z,53.22
2022-11-25T18:57:17.609Z,45.42
2022-11-25T18:58:53.187Z,45.20
2022-11-25T19:00:33.359Z,40.50
2022-11-25T19:02:15.679Z,36.90
2022-11-25T19:03:49.639Z,22.33
2022-11-25T19:05:24.829Z,20.95
2022-11-25T19:06:57.964Z,63.03
2022-11-25T19:08:31.346Z,41.63
2022-11-25T19:10:09.047Z,32.15
2022-11-25T19:11:48.674Z,26.58
2022-11-25T19:13:27.352Z,29.55
2022-11-25T19:15:02.234Z,29.73
2022-11-25T19:16:35.668Z,27.42
2022-11-25T19:18:12.064Z,27.40
2022-11-25T19:19:45.400Z,27.02
2022-11-25T19:21:20.838Z,24.30
2022-11-25T19:23:00.139Z,22.42
2022-11-25T19:24:33.989Z,28.40
2022-11-25T19:26:14.629Z,25.80
2022-11-25T19:27:51.383Z,31.05
2022-11-25T19:29:29.218Z,30.80
2022-11-25T19:31:04.789Z,27.55
2022-11-25T19:32:38.323Z,30.95
2022-11-25T19:34:24.188Z,42.55
2022-11-25T19:35:57.385Z,43.47
2022-11-25T19:37:30.874Z,46.05
2022-11-25T19:39:04.079Z,44.53
2022-11-25T19:40:40.510Z,37.03
2022-11-25T19:42:15.116Z,44.20
2022-11-25T19:43:48.447Z,39.75
2022-11-25T19:45:22.642Z,38.42
2022-11-25T19:47:14.803Z,39.75
2022-11-25T19:48:48.924Z,39.83
2022-11-25T19:50:24.140Z,32.83
2022-11-25T19:51:57.261Z,28.63
2022-11-25T19:53:34.180Z,25.73
2022-11-25T19:55:14.460Z,24.60
2022-11-25T19:56:47.697Z,21.23
2022-11-25T19:58:22.197Z,31.38
2022-11-25T19:59:55.631Z,32.17
2022-11-25T20:01:33.100Z,30.92
2022-11-25T20:03:17.569Z,34.05
2022-11-25T20:04:53.775Z,35.63
2022-11-25T20:06:27.242Z,35.10
2022-11-25T20:08:00.701Z,35.55
2022-11-25T20:09:33.927Z,18.98
2022-11-25T20:11:07.316Z,16.13
2022-11-25T20:12:40.550Z,12.50
2022-11-25T20:14:13.787Z,12.48
2022-11-25T20:15:47.675Z,23.45
2022-11-25T20:17:29.675Z,18.98
2022-11-25T20:19:07.013Z,22.15
2022-11-25T20:20:42.620Z,16.50
2022-11-25T20:22:17.535Z,29.90
2022-11-25T20:23:51.249Z,32.40
2022-11-25T20:25:25.201Z,26.42
2022-11-25T20:26:59.003Z,27.02
2022-11-25T20:28:32.900Z,24.50
2022-11-25T20:30:14.839Z,21.70
2022-11-25T20:31:48.247Z,22.65
2022-11-25T20:33:24.757Z,32.15
2022-11-25T20:35:00.113Z,16.25
2022-11-25T20:36:34.455Z,9.15
2022-11-25T20:38:12.090Z,7.03
2022-11-25T20:39:45.875Z,9.13
2022-11-25T20:41:24.308Z,8.25
2022-11-25T20:42:59.257Z,7.60
2022-11-25T20:44:32.533Z,7.57
2022-11-25T20:46:07.057Z,8.32
2022-11-25T20:47:40.741Z,8.30
2022-11-25T20:49:22.138Z,9.85
2022-11-25T20:50:57.183Z,9.10
2022-11-25T20:52:33.254Z,9.20
2022-11-25T20:54:13.556Z,9.68
2022-11-25T20:55:47.728Z,9.82
2022-11-25T20:57:20.994Z,8.75
2022-11-25T20:58:54.524Z,9.00
2022-11-25T21:00:29.315Z,7.68
2022-11-25T21:02:02.696Z,8.27
2022-11-25T21:03:35.969Z,8.30
2022-11-25T21:05:09.760Z,8.35
2022-11-25T21:06:44.459Z,6.38
2022-11-25T21:08:22.639Z,6.70
2022-11-25T21:09:55.964Z,6.40
2022-11-25T21:11:33.158Z,6.70
2022-11-25T21:13:15.269Z,6.78
2022-11-25T21:14:48.612Z,6.28
2022-11-25T21:16:21.772Z,5.57
2022-11-25T21:17:55.143Z,5.22
2022-11-25T21:19:28.267Z,5.20
2022-11-25T21:21:01.800Z,5.90
2022-11-25T21:22:41.072Z,5.97
2022-11-25T21:24:28.175Z,5.53
2022-11-25T21:26:07.014Z,5.65
2022-11-25T21:27:40.515Z,5.13