createdAt,value
2024-05-09T00:01:22.540Z,95370.00
2024-05-09T00:02:22.614Z,95371.00
2024-05-09T00:03:22.615Z,95369.00
2024-05-09T00:04:22.566Z,95367.00
2024-05-09T00:05:22.674Z,95366.00
2024-05-09T00:06:22.528Z,95366.00
2024-05-09T00:07:22.543Z,95365.00
2024-05-09T00:09:22.536Z,95364.00
2024-05-09T00:10:29.147Z,95363.00
2024-05-09T00:11:23.790Z,95363.00
2024-05-09T00:12:22.624Z,95365.00
2024-05-09T00:13:22.549Z,95364.00
2024-05-09T00:14:22.683Z,95363.00
2024-05-09T00:15:22.552Z,95365.00
2024-05-09T00:16:22.549Z,95364.00
2024-05-09T00:17:22.645Z,95363.00
2024-05-09T00:18:22.703Z,95365.00
2024-05-09T00:20:28.419Z,95363.00
2024-05-09T00:21:23.573Z,95363.00
2024-05-09T00:22:22.552Z,95363.00
2024-05-09T00:23:22.595Z,95365.00
2024-05-09T00:24:22.552Z,95365.00
2024-05-09T00:25:22.600Z,95364.00
2024-05-09T00:27:22.588Z,95362.00
2024-05-09T00:28:22.613Z,95360.00
2024-05-09T00:29:22.634Z,95361.00
2024-05-09T00:30:31.083Z,95359.00
2024-05-09T00:31:23.566Z,95358.00
2024-05-09T00:32:22.654Z,95355.00
2024-05-09T00:33:22.730Z,95356.00
2024-05-09T00:34:22.667Z,95353.00
2024-05-09T00:35:22.704Z,95353.00
2024-05-09T00:36:22.573Z,95351.00
2024-05-09T00:37:22.582Z,95351.00
2024-05-09T00:38:22.618Z,95352.00
2024-05-09T00:39:22.591Z,95350.00
2024-05-09T00:40:30.965Z,95353.00
2024-05-09T00:41:23.657Z,95353.00
2024-05-09T00:42:22.628Z,95351.00
2024-05-09T00:43:22.635Z,95351.00
2024-05-09T00:44:22.819Z,95351.00
2024-05-09T00:45:22.658Z,95351.00
2024-05-09T00:46:22.620Z,95351.00
2024-05-09T00:47:22.765Z,95350.00
2024-05-09T00:48:22.825Z,95349.00
2024-05-09T00:49:22.894Z,95350.00
2024-05-09T00:50:29.601Z,95346.00
2024-05-09T00:51:23.631Z,95346.00
2024-05-09T00:52:22.623Z,95346.00
2024-05-09T00:53:22.735Z,95343.00
2024-05-09T00:54:22.635Z,95340.00
2024-05-09T00:55:22.632Z,95337.00
2024-05-09T00:56:22.715Z,95336.00
2024-05-09T00:57:22.648Z,95336.00
2024-05-09T00:58:22.644Z,95335.00
2024-05-09T00:59:22.717Z,95332.00
2024-05-09T01:00:31.094Z,95331.00
2024-05-09T01:01:23.680Z,95331.00
2024-05-09T01:02:22.790Z,95332.00
2024-05-09T01:03:23.006Z,95330.00
2024-05-09T01:04:22.681Z,95331.00
2024-05-09T01:05:22.700Z,95330.00
2024-05-09T01:06:22.687Z,95329.00
2024-05-09T01:07:22.707Z,95331.00
2024-05-09T01:08:22.715Z,95329.00
2024-05-09T01:09:22.734Z,95330.00
2024-05-09T01:10:28.183Z,95329.00
2024-05-09T01:11:23.780Z,95327.00
2024-05-09T01:12:22.804Z,95326.00
2024-05-09T01:13:22.706Z,95326.00
2024-05-09T01:14:22.766Z,95320.00
2024-05-09T01:15:22.699Z,95323.00
2024-05-09T01:16:22.691Z,95319.00
2024-05-09T01:17:22.841Z,95322.00
2024-05-09T01:18:22.851Z,95322.00
2024-05-09T01:19:22.856Z,95324.00
2024-05-09T01:21:22.815Z,95323.00
2024-05-09T01:22:22.826Z,95321.00
2024-05-09T01:23:22.918Z,95322.00
2024-05-09T01:24:22.937Z,95321.00
2024-05-09T01:25:22.988Z,95323.00
2024-05-09T01:26:23.139Z,95323.00
2024-05-09T01:27:23.112Z,95323.00
2024-05-09T01:28:23.169Z,95323.00
2024-05-09T01:29:23.330Z,95326.00
2024-05-09T01:30:31.744Z,95327.00
2024-05-09T01:31:24.279Z,95327.00
2024-05-09T01:32:23.404Z,95327.00
2024-05-09T01:33:23.548Z,95327.00
2024-05-09T01:34:23.399Z,95326.00
2024-05-09T01:35:23.422Z,95328.00
2024-05-09T01:36:23.286Z,95325.00
2024-05-09T01:37:23.283Z,95325.00
2024-05-09T01:38:23.278Z,95326.00
2024-05-09T01:39:23.280Z,95327.00
2024-05-09T01:41:23.384Z,95327.00
2024-05-09T01:42:23.470Z,95327.00
2024-05-09T01:43:23.455Z,95325.00
2024-05-09T01:44:23.598Z,95326.00
2024-05-09T01:45:23.571Z,95326.00
2024-05-09T01:46:23.639Z,95326.00
2024-05-09T01:47:23.876Z,95327.00
2024-05-09T01:48:23.907Z,95326.00
2024-05-09T01:49:24.043Z,95327.00
2024-05-09T01:50:35.747Z,95326.00
2024-05-09T01:51:24.900Z,95327.00
2024-05-09T01:52:23.873Z,95326.00
2024-05-09T01:53:23.899Z,95327.00
2024-05-09T01:54:23.880Z,95325.00
2024-05-09T01:55:23.864Z,95324.00
2024-05-09T01:56:23.933Z,95323.00
2024-05-09T01:57:23.890Z,95324.00
2024-05-09T01:58:23.874Z,95323.00
2024-05-09T01:59:23.972Z,95326.00
2024-05-09T02:00:33.812Z,95325.00
2024-05-09T02:01:24.985Z,95325.00
2024-05-09T02:02:23.993Z,95326.00
2024-05-09T02:03:24.113Z,95326.00
2024-05-09T02:04:24.025Z,95328.00
2024-05-09T02:05:24.015Z,95328.00
2024-05-09T02:06:23.905Z,95328.00
2024-05-09T02:07:23.918Z,95326.00
2024-05-09T02:08:23.955Z,95325.00
2024-05-09T02:09:23.898Z,95323.00
2024-05-09T02:10:31.697Z,95325.00
2024-05-09T02:11:25.038Z,95324.00
2024-05-09T02:12:24.033Z,95323.00
2024-05-09T02:13:23.923Z,95322.00
2024-05-09T02:14:24.072Z,95321.00
2024-05-09T02:15:23.938Z,95320.00
2024-05-09T02:16:23.961Z,95318.00
2024-05-09T02:17:24.123Z,95318.00
2024-05-09T02:18:24.046Z,95320.00
2024-05-09T02:19:24.020Z,95317.00
2024-05-09T02:20:33.069Z,95321.00
2024-05-09T02:21:24.972Z,95320.00
2024-05-09T02:22:23.948Z,95317.00
2024-05-09T02:23:24.028Z,95319.00
2024-05-09T02:24:23.988Z,95320.00
2024-05-09T02:25:23.959Z,95316.00
2024-05-09T02:26:23.987Z,95315.00
2024-05-09T02:27:23.965Z,95318.00
2024-05-09T02:28:23.974Z,95316.00
2024-05-09T02:29:24.056Z,95317.00
2024-05-09T02:30:30.910Z,95318.00
2024-05-09T02:31:25.099Z,95318.00
2024-05-09T02:32:24.287Z,95317.00
2024-05-09T02:33:24.336Z,95315.00
2024-05-09T02:34:24.129Z,95317.00
2024-05-09T02:35:24.218Z,95312.00
2024-05-09T02:36:24.101Z,95313.00
2024-05-09T02:37:24.097Z,95312.00
2024-05-09T02:38:24.151Z,95313.00
2024-05-09T02:39:24.118Z,95313.00
2024-05-09T02:41:24.286Z,95309.00
2024-05-09T02:42:24.238Z,95312.00
2024-05-09T02:43:24.324Z,95312.00
2024-05-09T02:44:24.449Z,95310.00
2024-05-09T02:45:24.420Z,95313.00
2024-05-09T02:46:24.491Z,95313.00
2024-05-09T02:47:24.690Z,95310.00
2024-05-09T02:48:24.754Z,95310.00
2024-05-09T02:49:24.779Z,95309.00
2024-05-09T02:50:33.144Z,95310.00
2024-05-09T02:51:25.724Z,95314.00
2024-05-09T02:52:24.742Z,95311.00
2024-05-09T02:53:24.771Z,95310.00
2024-05-09T02:54:24.719Z,95311.00
2024-05-09T02:55:24.770Z,95311.00
2024-05-09T02:56:24.755Z,95311.00
2024-05-09T02:57:24.739Z,95310.00
2024-05-09T02:58:24.739Z,95311.00
2024-05-09T02:59:24.799Z,95312.00
2024-05-09T03:00:29.966Z,95312.00
2024-05-09T03:01:25.890Z,95311.00
2024-05-09T03:02:24.832Z,95310.00
2024-05-09T03:03:25.065Z,95312.00
2024-05-09T03:04:24.814Z,95309.00
2024-05-09T03:05:24.806Z,95308.00
2024-05-09T03:06:24.764Z,95306.00
2024-05-09T03:07:24.791Z,95304.00
2024-05-09T03:08:24.831Z,95303.00
2024-05-09T03:09:24.766Z,95302.00
2024-05-09T03:10:28.591Z,95300.00
2024-05-09T03:11:25.053Z,95301.00
2024-05-09T03:12:24.887Z,95300.00
2024-05-09T03:13:24.833Z,95300.00
2024-05-09T03:14:24.940Z,95301.00
2024-05-09T03:15:24.808Z,95300.00
2024-05-09T03:16:24.805Z,95303.00
2024-05-09T03:17:25.047Z,95303.00
2024-05-09T03:18:24.959Z,95303.00
2024-05-09T03:19:24.875Z,95303.00
2024-05-09T03:20:32.293Z,95304.00
2024-05-09T03:21:25.815Z,95302.00
2024-05-09T03:22:24.812Z,95304.00
2024-05-09T03:23:24.871Z,95304.00
2024-05-09T03:24:24.812Z,95304.00
2024-05-09T03:25:24.857Z,95306.00
2024-05-09T03:26:24.893Z,95308.00
2024-05-09T03:27:24.836Z,95307.00
2024-05-09T03:28:24.815Z,95307.00
2024-05-09T03:29:25.027Z,95310.00
2024-05-09T03:30:31.217Z,95313.00
2024-05-09T03:31:25.901Z,95312.00
2024-05-09T03:32:24.970Z,95310.00
2024-05-09T03:33:25.121Z,95309.00
2024-05-09T03:34:25.004Z,95307.00
2024-05-09T03:35:25.068Z,95310.00
2024-05-09T03:36:24.914Z,95310.00
2024-05-09T03:37:24.952Z,95312.00
2024-05-09T03:38:24.953Z,95314.00
2024-05-09T03:39:24.902Z,95316.00
2024-05-09T03:40:28.949Z,95317.00
2024-05-09T03:41:26.181Z,95317.00
2024-05-09T03:42:25.016Z,95318.00
2024-05-09T03:43:24.973Z,95317.00
2024-05-09T03:44:25.068Z,95317.00
2024-05-09T03:45:24.980Z,95318.00
2024-05-09T03:46:24.987Z,95316.00
2024-05-09T03:47:25.080Z,95317.00
2024-05-09T03:48:25.141Z,95318.00
2024-05-09T03:49:25.173Z,95319.00
2024-05-09T03:50:30.309Z,95316.00
2024-05-09T03:51:26.045Z,95319.00
2024-05-09T03:52:25.034Z,95321.00
2024-05-09T03:53:25.313Z,95322.00
2024-05-09T03:54:25.084Z,95323.00
2024-05-09T03:55:25.057Z,95326.00
2024-05-09T03:56:25.105Z,95330.00
2024-05-09T03:57:25.085Z,95329.00
2024-05-09T03:58:25.059Z,95329.00
2024-05-09T03:59:25.235Z,95328.00
2024-05-09T04:00:31.214Z,95329.00
2024-05-09T04:01:26.169Z,95330.00
2024-05-09T04:02:25.216Z,95332.00
2024-05-09T04:03:25.341Z,95334.00
2024-05-09T04:04:25.291Z,95334.00
2024-05-09T04:05:25.144Z,95334.00
2024-05-09T04:06:25.156Z,95334.00
2024-05-09T04:07:25.114Z,95336.00
2024-05-09T04:08:25.186Z,95337.00
2024-05-09T04:09:25.161Z,95336.00
2024-05-09T04:10:31.264Z,95334.00
2024-05-09T04:11:26.350Z,95337.00
2024-05-09T04:12:25.258Z,95337.00
2024-05-09T04:13:25.231Z,95337.00
2024-05-09T04:14:25.249Z,95339.00
2024-05-09T04:15:25.225Z,95338.00
2024-05-09T04:16:25.223Z,95336.00
2024-05-09T04:17:25.323Z,95338.00
2024-05-09T04:18:25.331Z,95338.00
2024-05-09T04:19:25.314Z,95339.00
2024-05-09T04:20:35.900Z,95339.00
2024-05-09T04:21:26.327Z,95341.00
2024-05-09T04:22:33.545Z,95342.00
2024-05-09T04:23:33.696Z,95343.00
2024-05-09T04:24:33.492Z,95343.00
2024-05-09T04:25:33.532Z,95343.00
2024-05-09T04:26:33.614Z,95344.00
2024-05-09T04:27:33.541Z,95345.00
2024-05-09T04:28:33.522Z,95348.00
2024-05-09T04:29:33.545Z,95349.00
2024-05-09T04:30:38.275Z,95348.00
2024-05-09T04:31:45.609Z,95350.00
2024-05-09T04:32:45.664Z,95350.00
2024-05-09T04:33:45.645Z,95349.00
2024-05-09T04:34:45.615Z,95348.00
2024-05-09T04:35:45.735Z,95349.00
2024-05-09T04:36:45.546Z,95347.00
2024-05-09T04:37:45.615Z,95346.00
2024-05-09T04:38:45.614Z,95348.00
2024-05-09T04:39:45.609Z,95347.00
2024-05-09T04:40:45.629Z,95347.00
2024-05-09T04:41:45.604Z,95348.00
2024-05-09T04:42:45.608Z,95350.00
2024-05-09T04:43:45.624Z,95351.00
2024-05-09T04:44:45.574Z,95350.00
2024-05-09T04:45:45.614Z,95351.00
2024-05-09T04:46:45.627Z,95349.00
2024-05-09T04:47:45.693Z,95349.00
2024-05-09T04:48:45.771Z,95351.00
2024-05-09T04:49:45.666Z,95351.00
2024-05-09T04:50:45.645Z,95351.00
2024-05-09T04:51:45.594Z,95352.00
2024-05-09T04:52:45.670Z,95355.00
2024-05-09T04:53:45.627Z,95353.00
2024-05-09T04:54:45.598Z,95354.00
2024-05-09T04:55:45.711Z,95356.00
2024-05-09T04:56:45.712Z,95356.00
2024-05-09T04:57:45.754Z,95358.00
2024-05-09T04:58:45.858Z,95358.00
2024-05-09T04:59:45.900Z,95359.00
2024-05-09T05:00:46.050Z,95356.00
2024-05-09T05:01:46.216Z,95357.00
2024-05-09T05:02:46.171Z,95356.00
2024-05-09T05:03:46.383Z,95358.00
2024-05-09T05:04:46.303Z,95357.00
2024-05-09T05:05:46.656Z,95357.00
2024-05-09T05:06:46.388Z,95361.00
2024-05-09T05:07:46.451Z,95357.00
2024-05-09T05:08:46.800Z,95359.00
2024-05-09T05:09:46.545Z,95359.00
2024-05-09T05:10:47.175Z,95357.00
2024-05-09T05:11:46.751Z,95357.00
2024-05-09T05:12:46.735Z,95358.00
2024-05-09T05:13:46.849Z,95358.00
2024-05-09T05:14:46.860Z,95358.00
2024-05-09T05:15:46.974Z,95356.00
2024-05-09T05:16:47.062Z,95357.00
2024-05-09T05:17:47.252Z,95357.00
2024-05-09T05:18:47.238Z,95359.00
2024-05-09T05:19:47.343Z,95359.00
2024-05-09T05:20:47.390Z,95358.00
2024-05-09T05:21:47.339Z,95358.00
2024-05-09T05:22:47.457Z,95358.00
2024-05-09T05:23:47.506Z,95358.00
2024-05-09T05:24:47.514Z,95360.00
2024-05-09T05:25:47.699Z,95361.00
2024-05-09T05:26:47.654Z,95362.00
2024-05-09T05:27:47.849Z,95361.00
2024-05-09T05:28:47.854Z,95362.00
2024-05-09T05:29:47.892Z,95362.00
2024-05-09T05:30:47.961Z,95362.00
2024-05-09T05:31:48.027Z,95362.00
2024-05-09T05:32:48.212Z,95363.00
2024-05-09T05:33:48.217Z,95364.00
2024-05-09T05:34:48.249Z,95365.00
2024-05-09T05:35:48.337Z,95366.00
2024-05-09T05:36:48.335Z,95366.00
2024-05-09T05:37:48.397Z,95369.00
2024-05-09T05:38:48.553Z,95370.00
2024-05-09T05:39:48.522Z,95370.00
2024-05-09T05:40:48.602Z,95371.00
2024-05-09T05:41:48.598Z,95371.00
2024-05-09T05:42:48.656Z,95373.00
2024-05-09T05:43:48.809Z,95372.00
2024-05-09T05:44:48.792Z,95374.00
2024-05-09T05:45:48.833Z,95375.00
2024-05-09T05:46:48.945Z,95374.00
2024-05-09T05:47:49.072Z,95374.00
2024-05-09T05:48:49.203Z,95375.00
2024-05-09T05:49:49.015Z,95373.00
2024-05-09T05:50:49.177Z,95372.00
2024-05-09T05:51:49.074Z,95370.00
2024-05-09T05:52:49.152Z,95368.00
2024-05-09T05:53:49.219Z,95368.00
2024-05-09T05:54:49.220Z,95368.00
2024-05-09T05:55:49.317Z,95367.00
2024-05-09T05:56:49.279Z,95369.00
2024-05-09T05:57:49.341Z,95368.00
2024-05-09T05:58:49.330Z,95368.00
2024-05-09T05:59:49.334Z,95368.00
2024-05-09T06:00:49.413Z,95367.00
2024-05-09T06:01:49.418Z,95368.00
2024-05-09T06:02:49.551Z,95367.00
2024-05-09T06:03:49.601Z,95367.00
2024-05-09T06:04:49.683Z,95366.00
2024-05-09T06:05:49.699Z,95364.00
2024-05-09T06:06:49.728Z,95366.00
2024-05-09T06:07:49.891Z,95366.00
2024-05-09T06:08:50.031Z,95364.00
2024-05-09T06:09:50.518Z,95367.00
2024-05-09T06:10:50.167Z,95365.00
2024-05-09T06:11:50.163Z,95364.00
2024-05-09T06:12:50.179Z,95366.00
2024-05-09T06:13:50.246Z,95366.00
2024-05-09T06:14:50.270Z,95364.00
2024-05-09T06:15:50.353Z,95363.00
2024-05-09T06:16:50.506Z,95364.00
2024-05-09T06:17:50.585Z,95362.00
2024-05-09T06:18:50.700Z,95362.00
2024-05-09T06:19:50.694Z,95362.00
2024-05-09T06:20:50.739Z,95359.00
2024-05-09T06:21:50.719Z,95358.00
2024-05-09T06:22:50.851Z,95356.00
2024-05-09T06:23:50.867Z,95357.00
2024-05-09T06:24:50.936Z,95354.00
2024-05-09T06:25:51.139Z,95355.00
2024-05-09T06:26:51.057Z,95352.00
2024-05-09T06:27:51.142Z,95352.00
2024-05-09T06:28:51.279Z,95353.00
2024-05-09T06:29:51.250Z,95352.00
2024-05-09T06:30:51.311Z,95350.00
2024-05-09T06:31:51.434Z,95351.00
2024-05-09T06:32:51.561Z,95351.00
2024-05-09T06:33:51.668Z,95351.00
2024-05-09T06:34:51.638Z,95351.00
2024-05-09T06:35:51.743Z,95349.00
2024-05-09T06:36:51.718Z,95348.00
2024-05-09T06:38:51.839Z,95347.00
2024-05-09T06:39:51.918Z,95346.00
2024-05-09T06:40:52.104Z,95347.00
2024-05-09T06:41:52.115Z,95344.00
2024-05-09T06:42:52.145Z,95343.00
2024-05-09T06:43:52.320Z,95345.00
2024-05-09T06:44:52.250Z,95343.00
2024-05-09T06:45:52.432Z,95342.00
2024-05-09T06:46:52.582Z,95342.00
2024-05-09T06:47:52.583Z,95344.00
2024-05-09T06:48:53.035Z,95345.00
2024-05-09T06:49:52.607Z,95349.00
2024-05-09T06:50:52.663Z,95350.00
2024-05-09T06:51:52.644Z,95351.00
2024-05-09T06:52:52.695Z,95354.00
2024-05-09T06:53:52.721Z,95353.00
2024-05-09T06:54:52.786Z,95353.00
2024-05-09T06:55:52.971Z,95353.00
2024-05-09T06:56:52.889Z,95352.00
2024-05-09T06:57:52.880Z,95355.00
2024-05-09T06:58:52.910Z,95352.00
2024-05-09T06:59:52.901Z,95350.00
2024-05-09T07:00:52.993Z,95353.00
2024-05-09T07:01:52.989Z,95352.00
2024-05-09T07:02:53.099Z,95348.00
2024-05-09T07:03:53.208Z,95350.00
2024-05-09T07:04:53.381Z,95351.00
2024-05-09T07:05:53.196Z,95350.00
2024-05-09T07:06:53.183Z,95352.00
2024-05-09T07:07:53.226Z,95353.00
2024-05-09T07:08:53.262Z,95354.00
2024-05-09T07:09:53.250Z,95355.00
2024-05-09T07:10:53.465Z,95355.00
2024-05-09T07:11:53.439Z,95354.00
2024-05-09T07:12:53.405Z,95354.00
2024-05-09T07:13:53.503Z,95354.00
2024-05-09T07:14:53.500Z,95354.00
2024-05-09T07:15:53.542Z,95355.00
2024-05-09T07:16:53.682Z,95353.00
2024-05-09T07:17:53.700Z,95354.00
2024-05-09T07:18:53.787Z,95350.00
2024-05-09T07:19:53.689Z,95351.00
2024-05-09T07:20:53.733Z,95350.00
2024-05-09T07:21:53.750Z,95347.00
2024-05-09T07:22:53.808Z,95347.00
2024-05-09T07:23:53.851Z,95344.00
2024-05-09T07:24:53.888Z,95346.00
2024-05-09T07:25:53.956Z,95344.00
2024-05-09T07:26:54.094Z,95344.00
2024-05-09T07:27:54.003Z,95341.00
2024-05-09T07:28:54.062Z,95343.00
2024-05-09T07:29:54.104Z,95341.00
2024-05-09T07:30:54.117Z,95342.00
2024-05-09T07:31:54.225Z,95338.00
2024-05-09T07:32:54.340Z,95339.00
2024-05-09T07:33:54.382Z,95340.00
2024-05-09T07:34:54.356Z,95339.00
2024-05-09T07:35:54.335Z,95340.00
2024-05-09T07:36:54.385Z,95343.00
2024-05-09T07:37:54.511Z,95344.00
2024-05-09T07:38:54.464Z,95343.00
2024-05-09T07:39:54.519Z,95341.00
2024-05-09T07:40:54.561Z,95343.00
2024-05-09T07:41:54.567Z,95342.00
2024-05-09T07:42:54.597Z,95341.00
2024-05-09T07:43:54.654Z,95340.00
2024-05-09T07:44:55.598Z,95341.00
2024-05-09T07:45:56.497Z,95341.00
2024-05-09T07:48:13.899Z,95340.00
2024-05-09T07:49:44.122Z,95337.00
2024-05-09T07:50:34.896Z,95338.00
2024-05-09T07:52:38.442Z,95335.00
2024-05-09T07:53:21.801Z,95335.00
2024-05-09T07:53:57.310Z,95332.00
2024-05-09T07:54:55.864Z,95331.00
2024-05-09T07:55:55.261Z,95332.00
2024-05-09T07:56:55.210Z,95334.00
2024-05-09T07:57:54.804Z,95331.00
2024-05-09T07:58:54.823Z,95331.00
2024-05-09T07:59:54.760Z,95333.00
2024-05-09T08:00:54.909Z,95334.00
2024-05-09T08:01:54.916Z,95335.00
2024-05-09T08:02:54.798Z,95334.00
2024-05-09T08:03:54.989Z,95329.00
2024-05-09T08:04:54.851Z,95331.00
2024-05-09T08:05:54.810Z,95330.00
2024-05-09T08:06:54.848Z,95329.00
2024-05-09T08:07:54.816Z,95326.00
2024-05-09T08:08:54.796Z,95327.00
2024-05-09T08:09:54.866Z,95328.00
2024-05-09T08:10:54.867Z,95328.00
2024-05-09T08:11:54.904Z,95325.00
2024-05-09T08:12:54.906Z,95324.00
2024-05-09T08:13:54.968Z,95326.00
2024-05-09T08:14:54.950Z,95324.00
2024-05-09T08:15:55.027Z,95325.00
2024-05-09T08:16:55.057Z,95325.00
2024-05-09T08:17:55.279Z,95322.00
2024-05-09T08:18:55.154Z,95321.00
2024-05-09T08:19:55.117Z,95320.00
2024-05-09T08:20:55.121Z,95323.00
2024-05-09T08:21:55.254Z,95322.00
2024-05-09T08:22:55.192Z,95323.00
2024-05-09T08:23:55.212Z,95320.00
2024-05-09T08:24:55.300Z,95318.00
2024-05-09T08:25:55.241Z,95319.00
2024-05-09T08:26:55.255Z,95319.00
2024-05-09T08:27:55.355Z,95319.00
2024-05-09T08:28:55.289Z,95317.00
2024-05-09T08:29:55.363Z,95315.00
2024-05-09T08:30:55.469Z,95313.00
2024-05-09T08:31:55.415Z,95311.00
2024-05-09T08:32:55.500Z,95309.00
2024-05-09T08:33:55.501Z,95314.00
2024-05-09T08:34:55.575Z,95309.00
2024-05-09T08:35:55.459Z,95309.00
2024-05-09T08:36:56.302Z,95306.00
2024-05-09T08:37:55.640Z,95308.00
2024-05-09T08:38:55.531Z,95311.00
2024-05-09T08:39:55.697Z,95309.00
2024-05-09T08:40:55.657Z,95311.00
2024-05-09T08:41:55.593Z,95310.00
2024-05-09T08:42:55.685Z,95309.00
2024-05-09T08:43:55.634Z,95309.00
2024-05-09T08:44:55.699Z,95308.00
2024-05-09T08:45:55.668Z,95308.00
2024-05-09T08:46:55.697Z,95308.00
2024-05-09T08:47:55.830Z,95304.00
2024-05-09T08:48:55.881Z,95303.00
2024-05-09T08:49:55.864Z,95304.00
2024-05-09T08:50:55.824Z,95304.00
2024-05-09T08:51:55.837Z,95301.00
2024-05-09T08:52:55.795Z,95301.00
2024-05-09T08:53:55.790Z,95302.00
2024-05-09T08:54:55.887Z,95302.00
2024-05-09T08:55:55.852Z,95302.00
2024-05-09T08:56:55.852Z,95302.00
2024-05-09T08:57:55.921Z,95304.00
2024-05-09T08:58:55.909Z,95305.00
2024-05-09T08:59:55.924Z,95304.00
2024-05-09T09:00:56.021Z,95303.00
2024-05-09T09:01:56.009Z,95301.00
2024-05-09T09:02:56.023Z,95302.00
2024-05-09T09:03:56.137Z,95300.00
2024-05-09T09:04:56.029Z,95300.00
2024-05-09T09:05:56.001Z,95303.00
2024-05-09T09:06:58.219Z,95297.00
2024-05-09T09:07:56.019Z,95296.00
2024-05-09T09:08:56.027Z,95293.00
2024-05-09T09:09:56.019Z,95294.00
2024-05-09T09:10:56.029Z,95291.00
2024-05-09T09:11:56.048Z,95288.00
2024-05-09T09:12:56.272Z,95290.00
2024-05-09T09:13:56.032Z,95288.00
2024-05-09T09:14:56.034Z,95284.00
2024-05-09T09:15:56.075Z,95285.00
2024-05-09T09:16:56.036Z,95284.00
2024-05-09T09:17:56.162Z,95285.00
2024-05-09T09:18:56.115Z,95281.00
2024-05-09T09:19:56.126Z,95282.00
2024-05-09T09:20:56.036Z,95285.00
2024-05-09T09:21:56.072Z,95283.00
2024-05-09T09:22:56.058Z,95281.00
2024-05-09T09:23:56.035Z,95285.00
2024-05-09T09:24:56.127Z,95283.00
2024-05-09T09:25:56.066Z,95281.00
2024-05-09T09:26:56.037Z,95280.00
2024-05-09T09:27:56.083Z,95280.00
2024-05-09T09:28:56.047Z,95276.00
2024-05-09T09:29:56.038Z,95279.00
2024-05-09T09:30:56.131Z,95283.00
2024-05-09T09:31:56.061Z,95284.00
2024-05-09T09:32:56.124Z,95280.00
2024-05-09T09:33:56.126Z,95280.00
2024-05-09T09:34:56.134Z,95274.00
2024-05-09T09:35:56.033Z,95276.00
2024-05-09T09:36:56.098Z,95274.00
2024-05-09T09:37:56.078Z,95275.00
2024-05-09T09:38:56.080Z,95273.00
2024-05-09T09:39:56.096Z,95272.00
2024-05-09T09:40:56.184Z,95268.00
2024-05-09T09:41:56.057Z,95266.00
2024-05-09T09:42:56.122Z,95269.00
2024-05-09T09:43:56.127Z,95263.00
2024-05-09T09:45:04.223Z,95261.00
2024-05-09T09:45:57.203Z,95262.00
2024-05-09T09:46:56.119Z,95260.00
2024-05-09T09:47:56.129Z,95258.00
2024-05-09T09:48:56.171Z,95261.00
2024-05-09T09:49:56.091Z,95260.00
2024-05-09T09:50:56.095Z,95259.00
2024-05-09T09:51:56.238Z,95253.00
2024-05-09T09:52:56.082Z,95247.00
2024-05-09T09:53:56.083Z,95252.00
2024-05-09T09:54:56.152Z,95250.00
2024-05-09T09:55:56.099Z,95255.00
2024-05-09T09:56:56.098Z,95251.00
2024-05-09T09:57:56.317Z,95248.00
2024-05-09T09:58:56.120Z,95251.00
2024-05-09T09:59:56.132Z,95247.00
2024-05-09T10:00:56.362Z,95245.00
2024-05-09T10:01:56.330Z,95247.00
2024-05-09T10:02:56.235Z,95243.00
2024-05-09T10:03:56.293Z,95244.00
2024-05-09T10:04:56.279Z,95240.00
2024-05-09T10:05:56.228Z,95237.00
2024-05-09T10:06:56.314Z,95238.00
2024-05-09T10:07:56.297Z,95235.00
2024-05-09T10:08:56.346Z,95238.00
2024-05-09T10:09:56.462Z,95236.00
2024-05-09T10:10:56.515Z,95234.00
2024-05-09T10:12:56.522Z,95226.00
2024-05-09T10:13:56.505Z,95226.00
2024-05-09T10:14:56.557Z,95222.00
2024-05-09T10:15:56.754Z,95220.00
2024-05-09T10:16:56.632Z,95221.00
2024-05-09T10:17:56.815Z,95221.00
2024-05-09T10:18:56.872Z,95220.00
2024-05-09T10:19:56.856Z,95219.00
2024-05-09T10:20:56.765Z,95218.00
2024-05-09T10:21:56.894Z,95215.00
2024-05-09T10:22:56.873Z,95213.00
2024-05-09T10:23:56.940Z,95210.00
2024-05-09T10:24:56.954Z,95215.00
2024-05-09T10:25:56.990Z,95211.00
2024-05-09T10:26:57.014Z,95214.00
2024-05-09T10:27:57.103Z,95210.00
2024-05-09T10:28:57.104Z,95208.00
2024-05-09T10:29:57.226Z,95208.00
2024-05-09T10:30:57.225Z,95206.00
2024-05-09T10:31:57.217Z,95208.00
2024-05-09T10:32:57.313Z,95208.00
2024-05-09T10:33:57.440Z,95211.00
2024-05-09T10:34:57.411Z,95204.00
2024-05-09T10:35:57.370Z,95203.00
2024-05-09T10:36:57.487Z,95204.00
2024-05-09T10:37:57.472Z,95202.00
2024-05-09T10:38:57.494Z,95202.00
2024-05-09T10:39:57.570Z,95202.00
2024-05-09T10:40:57.579Z,95202.00
2024-05-09T10:41:57.613Z,95196.00
2024-05-09T10:42:57.780Z,95190.00
2024-05-09T10:43:57.714Z,95190.00
2024-05-09T10:44:57.772Z,95193.00
2024-05-09T10:45:57.844Z,95192.00
2024-05-09T10:46:57.875Z,95192.00
2024-05-09T10:47:57.954Z,95191.00
2024-05-09T10:48:58.096Z,95186.00
2024-05-09T10:49:58.020Z,95189.00
2024-05-09T10:50:57.998Z,95184.00
2024-05-09T10:51:58.158Z,95186.00
2024-05-09T10:52:58.085Z,95180.00
2024-05-09T10:53:58.164Z,95180.00
2024-05-09T10:54:58.216Z,95175.00
2024-05-09T10:55:58.217Z,95172.00
2024-05-09T10:56:58.276Z,95173.00
2024-05-09T10:57:58.409Z,95174.00
2024-05-09T10:58:58.823Z,95173.00
2024-05-09T10:59:58.437Z,95171.00
2024-05-09T11:00:58.886Z,95165.00
2024-05-09T11:01:58.580Z,95167.00
2024-05-09T11:02:58.601Z,95162.00
2024-05-09T11:03:58.796Z,95164.00
2024-05-09T11:04:58.729Z,95166.00
2024-05-09T11:05:58.760Z,95160.00
2024-05-09T11:06:59.259Z,95157.00
2024-05-09T11:07:58.812Z,95160.00
2024-05-09T11:08:58.865Z,95161.00
2024-05-09T11:09:58.947Z,95157.00
2024-05-09T11:10:58.964Z,95158.00
2024-05-09T11:11:59.024Z,95157.00
2024-05-09T11:12:59.152Z,95157.00
2024-05-09T11:13:59.096Z,95156.00
2024-05-09T11:14:59.133Z,95153.00
2024-05-09T11:15:59.306Z,95152.00
2024-05-09T11:16:59.224Z,95150.00
2024-05-09T11:17:59.329Z,95150.00
2024-05-09T11:18:59.674Z,95149.00
2024-05-09T11:19:59.431Z,95147.00
2024-05-09T11:20:59.409Z,95145.00
2024-05-09T11:21:59.487Z,95145.00
2024-05-09T11:22:59.479Z,95147.00
2024-05-09T11:23:59.635Z,95146.00
2024-05-09T11:24:59.635Z,95143.00
2024-05-09T11:25:59.659Z,95140.00
2024-05-09T11:26:59.695Z,95139.00
2024-05-09T11:27:59.775Z,95140.00
2024-05-09T11:28:59.809Z,95139.00
2024-05-09T11:29:59.834Z,95139.00
2024-05-09T11:31:00.136Z,95138.00
2024-05-09T11:31:59.966Z,95137.00
2024-05-09T11:33:00.155Z,95134.00
2024-05-09T11:34:00.128Z,95133.00
2024-05-09T11:35:00.049Z,95132.00
2024-05-09T11:36:00.091Z,95132.00
2024-05-09T11:37:00.228Z,95129.00
2024-05-09T11:38:00.260Z,95123.00
2024-05-09T11:39:00.253Z,95125.00
2024-05-09T11:40:00.416Z,95122.00
2024-05-09T11:41:00.353Z,95121.00
2024-05-09T11:42:00.419Z,95124.00
2024-05-09T11:43:00.505Z,95120.00
2024-05-09T11:44:00.486Z,95123.00
2024-05-09T11:45:00.503Z,95121.00
2024-05-09T11:46:00.718Z,95119.00
2024-05-09T11:47:00.580Z,95120.00
2024-05-09T11:48:00.770Z,95118.00
2024-05-09T11:49:00.877Z,95115.00
2024-05-09T11:50:00.774Z,95113.00
2024-05-09T11:51:00.773Z,95114.00
2024-05-09T11:52:00.915Z,95111.00
2024-05-09T11:53:00.873Z,95112.00
2024-05-09T11:54:00.909Z,95110.00
2024-05-09T11:55:01.013Z,95111.00
2024-05-09T11:56:00.986Z,95107.00