createdAt,value
2019-03-08T00:02:01.587Z,0.97
2019-03-08T00:04:32.057Z,0.80
2019-03-08T00:07:02.943Z,1.00
2019-03-08T00:09:33.411Z,0.80
2019-03-08T00:12:03.841Z,0.87
2019-03-08T00:14:34.559Z,1.03
2019-03-08T00:17:05.014Z,0.97
2019-03-08T00:19:35.439Z,0.97
2019-03-08T00:22:08.579Z,0.90
2019-03-08T00:24:39.360Z,1.07
2019-03-08T00:27:09.781Z,0.90
2019-03-08T00:29:40.620Z,0.83
2019-03-08T00:32:11.161Z,1.10
2019-03-08T00:34:41.613Z,0.97
2019-03-08T00:37:12.029Z,1.03
2019-03-08T00:39:42.824Z,1.00
2019-03-08T00:42:13.272Z,0.90
2019-03-08T00:44:43.744Z,1.10
2019-03-08T00:47:14.370Z,1.03
2019-03-08T00:49:45.760Z,1.20
2019-03-08T00:52:16.639Z,1.00
2019-03-08T00:54:47.072Z,1.13
2019-03-08T00:57:17.546Z,0.70
2019-03-08T00:59:48.315Z,1.33
2019-03-08T01:02:18.737Z,1.10
2019-03-08T01:04:49.590Z,1.00
2019-03-08T01:07:20.019Z,0.90
2019-03-08T01:09:50.646Z,1.27
2019-03-08T01:12:21.130Z,0.97
2019-03-08T01:14:51.920Z,0.90
2019-03-08T01:17:22.514Z,1.03
2019-03-08T01:19:52.952Z,1.13
2019-03-08T01:22:23.376Z,1.30
2019-03-08T01:24:53.846Z,1.00
2019-03-08T01:27:24.271Z,0.90
2019-03-08T01:29:55.343Z,1.03
2019-03-08T01:32:25.793Z,1.23
2019-03-08T01:34:57.098Z,0.80
2019-03-08T01:37:27.572Z,0.80
2019-03-08T01:39:58.348Z,1.00
2019-03-08T01:42:28.960Z,1.07
2019-03-08T01:45:00.392Z,1.00
2019-03-08T01:47:31.263Z,1.13
2019-03-08T01:50:02.091Z,1.03
2019-03-08T01:52:34.346Z,1.23
2019-03-08T01:55:05.388Z,1.00
2019-03-08T01:57:36.179Z,1.30
2019-03-08T02:00:08.146Z,1.23
2019-03-08T02:02:38.568Z,1.27
2019-03-08T02:05:09.107Z,1.17
2019-03-08T02:07:39.862Z,1.10
2019-03-08T02:10:12.182Z,0.90
2019-03-08T02:15:36.983Z,0.93
2019-03-08T02:18:07.399Z,0.90
2019-03-08T02:20:37.892Z,1.10
2019-03-08T02:23:08.319Z,0.90
2019-03-08T02:25:38.742Z,1.00
2019-03-08T02:28:09.384Z,1.00
2019-03-08T02:30:39.816Z,1.17
2019-03-08T02:33:10.227Z,1.07
2019-03-08T02:35:40.682Z,1.00
2019-03-08T02:38:12.426Z,1.00
2019-03-08T02:40:43.264Z,1.20
2019-03-08T02:43:16.056Z,0.83
2019-03-08T02:45:46.508Z,1.10
2019-03-08T02:48:17.115Z,0.90
2019-03-08T02:50:47.542Z,1.13
2019-03-08T02:53:18.175Z,0.90
2019-03-08T02:55:48.597Z,1.07
2019-03-08T02:58:19.552Z,1.00
2019-03-08T03:00:51.206Z,0.80
2019-03-08T03:03:21.638Z,1.07
2019-03-08T03:05:52.766Z,0.80
2019-03-08T03:08:23.356Z,1.40
2019-03-08T03:10:54.769Z,1.10
2019-03-08T03:13:25.227Z,0.90
2019-03-08T03:15:55.645Z,1.00
2019-03-08T03:18:26.776Z,0.83
2019-03-08T03:20:57.612Z,1.10
2019-03-08T03:23:28.035Z,1.37
2019-03-08T03:25:58.449Z,0.73
2019-03-08T03:28:28.987Z,1.20
2019-03-08T03:30:59.581Z,0.80
2019-03-08T03:33:30.004Z,0.80
2019-03-08T03:36:00.794Z,0.90
2019-03-08T03:38:32.491Z,0.90
2019-03-08T03:41:03.610Z,1.10
2019-03-08T03:43:34.208Z,0.93
2019-03-08T03:46:05.026Z,0.77
2019-03-08T03:48:35.472Z,1.03
2019-03-08T03:51:06.271Z,1.00
2019-03-08T03:53:37.080Z,0.97
2019-03-08T03:56:08.435Z,0.87
2019-03-08T03:58:38.863Z,0.70
2019-03-08T04:01:40.510Z,0.90
2019-03-08T04:04:11.108Z,1.20
2019-03-08T04:06:41.882Z,1.10
2019-03-08T04:09:13.275Z,1.10
2019-03-08T04:11:44.070Z,1.10
2019-03-08T04:14:14.495Z,1.10
2019-03-08T04:16:45.222Z,1.37
2019-03-08T04:19:15.818Z,1.40
2019-03-08T04:21:46.604Z,1.57
2019-03-08T04:24:17.049Z,1.27
2019-03-08T04:26:47.499Z,1.13
2019-03-08T04:29:18.189Z,1.27
2019-03-08T04:31:48.611Z,1.33
2019-03-08T04:34:19.107Z,1.53
2019-03-08T04:36:49.554Z,1.70
2019-03-08T04:39:19.980Z,1.60
2019-03-08T04:41:50.999Z,1.90
2019-03-08T04:44:21.809Z,1.83
2019-03-08T04:46:52.253Z,1.50
2019-03-08T04:49:22.732Z,2.10
2019-03-08T04:51:53.164Z,2.10
2019-03-08T04:54:23.972Z,2.33
2019-03-08T04:56:54.432Z,2.97
2019-03-08T04:59:25.203Z,2.50
2019-03-08T05:01:55.670Z,2.53
2019-03-08T05:04:26.097Z,2.57
2019-03-08T05:06:56.774Z,2.60
2019-03-08T05:09:27.261Z,2.53
2019-03-08T05:11:57.684Z,2.50
2019-03-08T05:14:28.101Z,2.50
2019-03-08T05:16:59.443Z,2.50
2019-03-08T05:19:30.207Z,2.30
2019-03-08T05:22:01.512Z,2.40
2019-03-08T05:24:31.942Z,2.20
2019-03-08T05:27:02.424Z,2.97
2019-03-08T05:29:32.853Z,3.10
2019-03-08T05:32:04.218Z,2.53
2019-03-08T05:34:34.638Z,2.73
2019-03-08T05:37:05.351Z,2.93
2019-03-08T05:39:35.815Z,2.50
2019-03-08T05:42:06.245Z,3.40
2019-03-08T05:44:36.679Z,3.33
2019-03-08T05:47:07.180Z,3.20
2019-03-08T05:49:37.590Z,3.00
2019-03-08T05:52:08.011Z,3.53
2019-03-08T05:54:38.856Z,4.33
2019-03-08T05:57:09.326Z,3.50
2019-03-08T05:59:40.355Z,3.60
2019-03-08T06:02:11.362Z,3.30
2019-03-08T06:04:41.823Z,3.07
2019-03-08T06:07:12.235Z,3.00
2019-03-08T06:09:42.890Z,3.47
2019-03-08T06:12:13.748Z,3.23
2019-03-08T06:14:44.177Z,3.00
2019-03-08T06:17:14.646Z,3.17
2019-03-08T06:19:45.071Z,3.17
2019-03-08T06:22:15.571Z,3.20
2019-03-08T06:24:46.021Z,2.90
2019-03-08T06:27:16.447Z,3.40
2019-03-08T06:29:47.333Z,3.57
2019-03-08T06:32:17.759Z,3.77
2019-03-08T06:34:48.220Z,3.40
2019-03-08T06:37:18.661Z,2.80
2019-03-08T06:39:49.302Z,2.83
2019-03-08T06:42:20.091Z,3.00
2019-03-08T06:44:50.523Z,2.90
2019-03-08T06:47:21.357Z,3.40
2019-03-08T06:49:52.069Z,2.87
2019-03-08T06:52:22.574Z,2.97
2019-03-08T06:54:53.053Z,3.00
2019-03-08T06:57:23.837Z,2.70
2019-03-08T06:59:58.296Z,3.10
2019-03-08T07:02:30.289Z,2.80
2019-03-08T07:05:01.005Z,3.00
2019-03-08T07:07:31.475Z,2.60
2019-03-08T07:10:01.910Z,3.30
2019-03-08T07:12:33.193Z,3.10
2019-03-08T07:15:05.014Z,3.13
2019-03-08T07:17:35.619Z,3.20
2019-03-08T07:20:43.512Z,3.10
2019-03-08T07:23:27.320Z,3.07
2019-03-08T07:26:09.954Z,2.93
2019-03-08T07:29:11.475Z,2.47
2019-03-08T07:31:48.786Z,2.87
2019-03-08T07:34:30.831Z,2.60
2019-03-08T07:37:20.510Z,2.80
2019-03-08T07:40:08.740Z,3.33
2019-03-08T07:43:14.528Z,3.30
2019-03-08T07:46:07.967Z,3.10
2019-03-08T07:49:00.532Z,3.13
2019-03-08T07:51:58.665Z,3.10
2019-03-08T07:54:52.931Z,2.70
2019-03-08T07:57:47.018Z,2.57
2019-03-08T08:00:45.964Z,2.80
2019-03-08T08:03:30.523Z,2.87
2019-03-08T08:06:23.298Z,2.90
2019-03-08T08:08:59.553Z,2.43
2019-03-08T08:12:05.245Z,2.63
2019-03-08T08:14:54.606Z,2.40
2019-03-08T08:17:45.036Z,2.40
2019-03-08T08:20:46.967Z,2.93
2019-03-08T08:23:36.380Z,2.73
2019-03-08T08:26:24.527Z,2.50
2019-03-08T08:29:23.139Z,2.33
2019-03-08T08:32:10.005Z,2.80
2019-03-08T08:34:53.473Z,3.10
2019-03-08T08:37:54.839Z,2.87
2019-03-08T08:40:35.806Z,2.70
2019-03-08T08:43:31.294Z,3.00
2019-03-08T08:46:17.457Z,2.87
2019-03-08T08:49:05.751Z,3.60
2019-03-08T08:51:42.907Z,2.87
2019-03-08T08:54:38.791Z,3.33
2019-03-08T08:57:26.900Z,3.20
2019-03-08T09:00:09.842Z,3.17
2019-03-08T09:03:11.835Z,2.53
2019-03-08T09:06:10.263Z,3.30
2019-03-08T09:08:51.023Z,2.90
2019-03-08T09:11:52.168Z,3.90
2019-03-08T09:14:32.348Z,3.33
2019-03-08T09:17:25.601Z,3.53
2019-03-08T09:20:14.984Z,3.40
2019-03-08T09:22:50.420Z,2.80
2019-03-08T09:25:46.071Z,3.27
2019-03-08T09:28:41.328Z,3.03
2019-03-08T09:31:31.136Z,2.97
2019-03-08T09:34:20.397Z,3.20
2019-03-08T09:37:19.067Z,3.27
2019-03-08T09:40:11.248Z,2.60
2019-03-08T09:43:02.740Z,3.07
2019-03-08T09:45:48.341Z,2.70
2019-03-08T09:48:48.216Z,2.77
2019-03-08T09:51:37.679Z,3.30
2019-03-08T09:54:13.650Z,2.50
2019-03-08T09:57:12.090Z,3.20
2019-03-08T09:59:56.811Z,3.07
2019-03-08T10:02:58.194Z,3.13
2019-03-08T10:05:36.476Z,3.70
2019-03-08T10:08:24.500Z,3.20
2019-03-08T10:11:00.825Z,3.47
2019-03-08T10:13:56.707Z,3.00
2019-03-08T10:16:46.061Z,3.30
2019-03-08T10:19:34.343Z,3.53
2019-03-08T10:22:23.692Z,3.03
2019-03-08T10:25:17.908Z,4.07
2019-03-08T10:28:06.331Z,3.60
2019-03-08T10:30:54.647Z,3.63
2019-03-08T10:33:46.969Z,3.50
2019-03-08T10:36:39.231Z,4.10
2019-03-08T10:39:19.659Z,3.73
2019-03-08T10:42:15.375Z,4.27
2019-03-08T10:45:00.477Z,3.17
2019-03-08T10:47:42.152Z,2.20
2019-03-08T10:50:28.588Z,2.77
2019-03-08T10:53:24.355Z,2.70
2019-03-08T10:55:59.244Z,2.53
2019-03-08T10:59:04.478Z,2.30
2019-03-08T11:02:03.046Z,2.63
2019-03-08T11:04:51.342Z,2.93
2019-03-08T11:07:32.977Z,2.73
2019-03-08T11:10:13.448Z,3.00
2019-03-08T11:13:18.583Z,2.80
2019-03-08T11:16:13.763Z,2.60
2019-03-08T11:19:08.770Z,2.87
2019-03-08T11:22:00.584Z,2.80
2019-03-08T11:25:08.271Z,2.73
2019-03-08T11:27:58.548Z,2.37
2019-03-08T11:31:00.574Z,2.43
2019-03-08T11:33:38.281Z,2.83
2019-03-08T11:36:25.510Z,3.37
2019-03-08T11:39:09.636Z,2.97
2019-03-08T11:41:54.162Z,3.40
2019-03-08T11:44:41.504Z,3.00
2019-03-08T11:47:30.568Z,3.07
2019-03-08T11:50:11.033Z,3.20
2019-03-08T11:53:00.875Z,3.40
2019-03-08T11:55:49.340Z,3.23
2019-03-08T11:58:45.244Z,3.17
2019-03-08T12:01:43.218Z,3.17
2019-03-08T12:04:29.219Z,2.50
2019-03-08T12:07:10.995Z,2.10
2019-03-08T12:09:50.883Z,1.60
2019-03-08T12:12:46.646Z,1.70
2019-03-08T12:15:38.205Z,2.20
2019-03-08T12:18:15.743Z,1.77
2019-03-08T12:21:01.315Z,2.57
2019-03-08T12:23:47.507Z,2.80
2019-03-08T12:26:29.728Z,2.63
2019-03-08T12:29:06.725Z,2.50
2019-03-08T12:31:59.186Z,2.77
2019-03-08T12:34:53.195Z,2.97
2019-03-08T12:37:32.129Z,3.10
2019-03-08T12:40:08.434Z,6.27
2019-03-08T12:43:11.431Z,3.33
2019-03-08T12:46:13.887Z,3.30
2019-03-08T12:48:53.404Z,3.13
2019-03-08T12:51:41.470Z,3.10
2019-03-08T12:54:36.699Z,3.50
2019-03-08T12:57:27.934Z,3.17
2019-03-08T13:00:09.527Z,3.80
2019-03-08T13:02:57.536Z,3.40
2019-03-08T13:05:49.518Z,3.17
2019-03-08T13:08:30.743Z,3.10
2019-03-08T13:11:02.481Z,3.17
2019-03-08T13:13:32.932Z,3.10
2019-03-08T13:16:04.375Z,3.00
2019-03-08T13:18:34.846Z,3.30
2019-03-08T13:21:05.293Z,2.97
2019-03-08T13:23:36.068Z,2.93
2019-03-08T13:26:06.555Z,3.23
2019-03-08T13:28:37.398Z,2.80
2019-03-08T13:31:07.839Z,2.93
2019-03-08T13:33:42.059Z,3.13
2019-03-08T13:36:12.877Z,3.00
2019-03-08T13:38:43.338Z,2.93
2019-03-08T13:41:14.147Z,2.83
2019-03-08T13:43:44.957Z,2.97
2019-03-08T13:46:15.964Z,2.80
2019-03-08T13:48:46.433Z,3.53
2019-03-08T13:51:16.964Z,3.00
2019-03-08T13:53:47.499Z,3.40
2019-03-08T13:56:17.966Z,3.30
2019-03-08T13:58:48.794Z,3.57
2019-03-08T14:01:19.732Z,3.97
2019-03-08T14:03:50.183Z,3.17
2019-03-08T14:06:20.627Z,4.27
2019-03-08T14:08:51.434Z,3.00
2019-03-08T14:11:21.911Z,3.40
2019-03-08T14:13:52.552Z,3.43
2019-03-08T14:16:24.914Z,3.40
2019-03-08T14:18:55.386Z,3.50
2019-03-08T14:21:25.829Z,3.53
2019-03-08T14:23:56.313Z,3.67
2019-03-08T14:26:26.756Z,2.93
2019-03-08T14:28:57.521Z,3.87
2019-03-08T14:31:49.153Z,3.57
2019-03-08T14:34:17.873Z,3.00
2019-03-08T14:36:48.474Z,3.10
2019-03-08T14:39:18.970Z,3.17
2019-03-08T14:42:03.868Z,2.93
2019-03-08T14:45:03.452Z,2.93
2019-03-08T14:47:38.285Z,3.10
2019-03-08T14:50:11.090Z,2.93
2019-03-08T14:52:41.528Z,3.27
2019-03-08T14:55:14.601Z,4.03
2019-03-08T14:57:45.029Z,3.47
2019-03-08T15:00:18.036Z,2.97
2019-03-08T15:02:48.784Z,2.67
2019-03-08T15:05:20.400Z,1.93
2019-03-08T15:07:51.613Z,2.13
2019-03-08T15:10:22.350Z,2.30
2019-03-08T15:12:53.641Z,1.53
2019-03-08T15:15:24.115Z,1.93
2019-03-08T15:17:55.370Z,2.27
2019-03-08T15:20:25.918Z,2.20
2019-03-08T15:22:58.202Z,2.30
2019-03-08T15:25:31.233Z,2.23
2019-03-08T15:28:01.001Z,2.10
2019-03-08T15:30:32.489Z,2.30
2019-03-08T15:33:04.210Z,2.50
2019-03-08T15:35:34.731Z,2.20
2019-03-08T15:38:05.336Z,2.50
2019-03-08T15:40:37.737Z,2.90
2019-03-08T15:43:09.668Z,2.60
2019-03-08T15:45:44.516Z,2.97
2019-03-08T15:48:14.616Z,2.80
2019-03-08T15:50:46.781Z,2.53
2019-03-08T15:53:18.810Z,2.90
2019-03-08T15:55:53.078Z,3.00
2019-03-08T15:58:21.427Z,2.97
2019-03-08T16:00:52.126Z,2.33
2019-03-08T16:03:22.669Z,2.87
2019-03-08T16:05:53.943Z,3.10
2019-03-08T16:08:26.429Z,2.70
2019-03-08T16:10:56.899Z,2.90
2019-03-08T16:13:27.697Z,3.67
2019-03-08T16:15:58.420Z,3.27
2019-03-08T16:18:28.880Z,3.17
2019-03-08T16:21:00.294Z,2.20
2019-03-08T16:23:31.041Z,2.30
2019-03-08T16:26:02.698Z,2.87
2019-03-08T16:28:33.305Z,2.40
2019-03-08T16:31:26.645Z,2.80
2019-03-08T16:33:58.006Z,2.77
2019-03-08T16:36:46.177Z,3.10
2019-03-08T16:39:28.105Z,2.80
2019-03-08T16:42:27.083Z,2.47
2019-03-08T16:45:25.626Z,2.47
2019-03-08T16:48:27.404Z,2.63
2019-03-08T16:51:03.484Z,2.50
2019-03-08T16:53:55.886Z,2.83
2019-03-08T16:56:34.231Z,2.60
2019-03-08T16:59:18.408Z,2.73
2019-03-08T17:02:10.593Z,2.43
2019-03-08T17:04:57.353Z,2.93
2019-03-08T17:07:52.817Z,2.60
2019-03-08T17:10:57.683Z,2.80
2019-03-08T17:13:37.657Z,2.53
2019-03-08T17:16:28.006Z,2.50
2019-03-08T17:19:11.680Z,2.90
2019-03-08T17:21:58.435Z,2.73
2019-03-08T17:24:38.938Z,2.53
2019-03-08T17:27:48.313Z,2.93
2019-03-08T17:30:36.048Z,2.30
2019-03-08T17:33:26.091Z,2.20
2019-03-08T17:36:15.459Z,3.30
2019-03-08T17:39:04.406Z,3.10
2019-03-08T17:42:00.047Z,2.33
2019-03-08T17:44:59.043Z,2.73
2019-03-08T17:47:41.560Z,2.90
2019-03-08T17:50:31.681Z,2.60
2019-03-08T17:53:22.331Z,3.13
2019-03-08T17:56:03.104Z,3.47
2019-03-08T17:58:52.967Z,2.90
2019-03-08T18:01:33.832Z,2.70
2019-03-08T18:04:15.047Z,2.40
2019-03-08T18:07:03.523Z,2.37
2019-03-08T18:09:56.006Z,3.00
2019-03-08T18:12:51.791Z,2.50
2019-03-08T18:15:43.124Z,2.93
2019-03-08T18:18:34.611Z,2.60
2019-03-08T18:21:25.110Z,2.80
2019-03-08T18:24:23.130Z,2.50
2019-03-08T18:27:03.128Z,2.53
2019-03-08T18:29:55.683Z,2.40
2019-03-08T18:32:44.101Z,2.90
2019-03-08T18:35:42.579Z,2.77
2019-03-08T18:38:30.703Z,2.93
2019-03-08T18:41:28.825Z,3.13
2019-03-08T18:44:16.696Z,2.47
2019-03-08T18:47:05.968Z,2.80
2019-03-08T18:49:56.149Z,3.27
2019-03-08T18:52:48.775Z,3.00
2019-03-08T18:55:40.208Z,3.40
2019-03-08T18:58:36.749Z,4.00
2019-03-08T19:01:29.468Z,6.10
2019-03-08T19:04:04.444Z,7.50
2019-03-08T19:07:00.912Z,5.70
2019-03-08T19:09:44.924Z,4.77
2019-03-08T19:12:33.490Z,3.97
2019-03-08T19:15:22.080Z,4.03
2019-03-08T19:18:07.199Z,4.40
2019-03-08T19:20:55.328Z,4.73
2019-03-08T19:23:32.070Z,4.43
2019-03-08T19:26:31.808Z,3.93
2019-03-08T19:29:27.309Z,3.67
2019-03-08T19:32:08.180Z,4.60
2019-03-08T19:34:55.146Z,4.37
2019-03-08T19:37:42.187Z,4.10
2019-03-08T19:40:18.132Z,4.40
2019-03-08T19:43:13.327Z,4.60
2019-03-08T19:45:51.532Z,4.93
2019-03-08T19:48:39.864Z,5.87
2019-03-08T19:51:26.895Z,6.50
2019-03-08T19:54:34.397Z,5.50
2019-03-08T19:57:15.852Z,5.77
2019-03-08T20:00:11.023Z,4.90
2019-03-08T20:03:06.698Z,5.27
2019-03-08T20:05:52.326Z,5.50
2019-03-08T20:08:57.088Z,5.40
2019-03-08T20:11:45.061Z,5.20
2019-03-08T20:14:38.617Z,5.13
2019-03-08T20:17:30.773Z,5.63
2019-03-08T20:20:19.110Z,5.40
2019-03-08T20:22:58.485Z,5.90
2019-03-08T20:25:44.145Z,4.77
2019-03-08T20:28:39.264Z,5.57
2019-03-08T20:31:23.948Z,5.20
2019-03-08T20:34:16.745Z,5.13
2019-03-08T20:37:06.148Z,5.43
2019-03-08T20:40:03.337Z,5.37
2019-03-08T20:42:54.608Z,5.27
2019-03-08T20:45:45.871Z,5.57
2019-03-08T20:48:16.362Z,5.17
2019-03-08T20:50:47.170Z,5.03
2019-03-08T20:53:17.650Z,6.33
2019-03-08T20:55:48.199Z,4.70
2019-03-08T20:58:19.071Z,5.37
2019-03-08T21:00:49.553Z,5.20
2019-03-08T21:03:20.354Z,5.20
2019-03-08T21:05:50.948Z,5.30
2019-03-08T21:08:21.399Z,5.20
2019-03-08T21:10:54.451Z,5.33
2019-03-08T21:13:24.876Z,5.20
2019-03-08T21:15:55.850Z,5.00
2019-03-08T21:18:27.057Z,4.90
2019-03-08T21:20:57.856Z,5.57
2019-03-08T21:23:28.315Z,5.17
2019-03-08T21:26:00.598Z,5.10
2019-03-08T21:28:33.469Z,6.83
2019-03-08T21:31:03.911Z,5.60
2019-03-08T21:33:34.658Z,5.10
2019-03-08T21:36:05.586Z,4.17
2019-03-08T21:38:36.081Z,4.73
2019-03-08T21:41:09.991Z,4.20
2019-03-08T21:43:41.113Z,4.50
2019-03-08T21:46:11.907Z,4.23
2019-03-08T21:48:42.336Z,4.03
2019-03-08T21:51:13.228Z,3.93
2019-03-08T21:53:43.654Z,3.37
2019-03-08T21:56:14.660Z,4.07
2019-03-08T21:58:45.113Z,3.33
2019-03-08T22:01:16.796Z,3.47
2019-03-08T22:03:53.040Z,3.13
2019-03-08T22:06:23.807Z,3.00
2019-03-08T22:09:13.236Z,3.57
2019-03-08T22:11:44.783Z,3.00
2019-03-08T22:14:15.355Z,3.70
2019-03-08T22:16:45.852Z,3.17
2019-03-08T22:19:16.389Z,3.37
2019-03-08T22:21:46.820Z,3.40
2019-03-08T22:24:17.588Z,3.30
2019-03-08T22:26:51.375Z,3.67
2019-03-08T22:29:21.991Z,3.90
2019-03-08T22:31:52.445Z,3.57
2019-03-08T22:34:23.271Z,3.87
2019-03-08T22:36:53.844Z,3.83
2019-03-08T22:39:24.279Z,3.50
2019-03-08T22:41:56.244Z,4.00
2019-03-08T22:44:26.669Z,3.90
2019-03-08T22:46:57.524Z,4.23
2019-03-08T22:49:27.955Z,3.90
2019-03-08T22:51:58.676Z,3.27
2019-03-08T22:54:31.672Z,3.87
2019-03-08T22:57:02.271Z,3.53
2019-03-08T22:59:33.438Z,3.90
2019-03-08T23:02:10.973Z,3.37
2019-03-08T23:04:41.422Z,3.93
2019-03-08T23:07:12.590Z,3.83
2019-03-08T23:09:43.069Z,3.83
2019-03-08T23:12:13.495Z,3.60
2019-03-08T23:14:43.968Z,3.20
2019-03-08T23:17:14.775Z,3.83
2019-03-08T23:19:45.971Z,3.60
2019-03-08T23:22:16.809Z,3.03
2019-03-08T23:24:47.670Z,3.80
2019-03-08T23:27:25.738Z,3.50
2019-03-08T23:30:27.190Z,3.70
2019-03-08T23:32:57.722Z,3.47
2019-03-08T23:35:28.144Z,3.40
2019-03-08T23:37:58.871Z,3.50
2019-03-08T23:40:29.367Z,3.77
2019-03-08T23:42:59.815Z,3.50
2019-03-08T23:45:30.239Z,3.23
2019-03-08T23:48:01.809Z,3.40
2019-03-08T23:50:32.623Z,3.87
2019-03-08T23:53:03.078Z,3.37
2019-03-08T23:55:33.536Z,3.50
2019-03-08T23:58:04.046Z,3.30
