createdAt,value
2017-07-09T00:00:44.613Z,0.00
2017-07-09T00:01:38.860Z,0.00
2017-07-09T00:02:32.736Z,0.00
2017-07-09T00:03:33.176Z,0.00
2017-07-09T00:04:26.783Z,0.00
2017-07-09T00:05:20.835Z,0.00
2017-07-09T00:06:16.476Z,0.00
2017-07-09T00:07:09.972Z,0.00
2017-07-09T00:08:04.275Z,0.00
2017-07-09T00:08:59.327Z,0.00
2017-07-09T00:09:53.537Z,0.00
2017-07-09T00:10:47.315Z,0.00
2017-07-09T00:11:41.167Z,0.00
2017-07-09T00:12:42.707Z,0.00
2017-07-09T00:13:31.774Z,0.00
2017-07-09T00:14:20.525Z,0.00
2017-07-09T00:15:20.634Z,0.00
2017-07-09T00:16:14.365Z,0.00
2017-07-09T00:17:03.330Z,0.00
2017-07-09T00:17:52.403Z,0.00
2017-07-09T00:18:41.917Z,0.00
2017-07-09T00:19:36.615Z,0.00
2017-07-09T00:20:30.573Z,0.00
2017-07-09T00:21:30.547Z,0.00
2017-07-09T00:22:24.700Z,0.00
2017-07-09T00:23:19.131Z,0.00
2017-07-09T00:24:07.705Z,0.00
2017-07-09T00:24:56.699Z,0.00
2017-07-09T00:25:56.885Z,0.00
2017-07-09T00:26:51.890Z,0.00
2017-07-09T00:27:45.922Z,0.00
2017-07-09T00:28:41.478Z,0.00
2017-07-09T00:29:34.943Z,0.00
2017-07-09T00:30:28.943Z,0.00
2017-07-09T00:31:23.637Z,0.00
2017-07-09T00:32:11.081Z,0.00
2017-07-09T00:32:59.162Z,0.00
2017-07-09T00:33:53.714Z,0.00
2017-07-09T00:34:48.171Z,0.00
2017-07-09T00:35:36.619Z,0.00
2017-07-09T00:36:24.300Z,0.00
2017-07-09T00:37:19.360Z,0.00
2017-07-09T00:38:07.435Z,0.00
2017-07-09T00:39:07.537Z,0.00
2017-07-09T00:40:01.472Z,0.00
2017-07-09T00:41:01.639Z,0.00
2017-07-09T00:41:55.582Z,0.00
2017-07-09T00:42:50.483Z,0.00
2017-07-09T00:43:45.571Z,0.00
2017-07-09T00:44:45.622Z,0.00
2017-07-09T00:45:40.967Z,0.00
2017-07-09T00:46:40.925Z,0.00
2017-07-09T00:47:28.870Z,0.00
2017-07-09T00:48:22.821Z,0.00
2017-07-09T00:49:12.356Z,0.00
2017-07-09T00:50:06.934Z,0.00
2017-07-09T00:50:55.997Z,0.00
2017-07-09T00:51:49.928Z,0.00
2017-07-09T00:52:45.391Z,0.00
2017-07-09T00:53:40.555Z,0.00
2017-07-09T00:54:28.143Z,0.00
2017-07-09T00:55:28.152Z,0.00
2017-07-09T00:56:17.271Z,0.00
2017-07-09T00:57:06.260Z,0.00
2017-07-09T00:57:54.351Z,0.00
2017-07-09T00:58:43.677Z,0.00
2017-07-09T00:59:38.370Z,0.00
2017-07-09T01:00:27.349Z,0.00
2017-07-09T01:01:22.450Z,0.00
2017-07-09T01:02:17.587Z,0.00
2017-07-09T01:03:11.807Z,0.00
2017-07-09T01:04:00.611Z,0.00
2017-07-09T01:05:00.873Z,0.00
2017-07-09T01:05:49.669Z,0.00
2017-07-09T01:06:44.747Z,0.00
2017-07-09T01:07:44.811Z,0.00
2017-07-09T01:08:39.167Z,0.00
2017-07-09T01:09:40.244Z,0.00
2017-07-09T01:10:39.936Z,0.00
2017-07-09T01:11:28.886Z,0.00
2017-07-09T01:12:29.368Z,0.00
2017-07-09T01:13:23.122Z,0.00
2017-07-09T01:14:22.989Z,0.00
2017-07-09T01:15:17.625Z,0.00
2017-07-09T01:16:12.169Z,0.00
2017-07-09T01:17:12.525Z,0.00
2017-07-09T01:18:12.827Z,0.00
2017-07-09T01:19:01.222Z,0.00
2017-07-09T01:19:50.279Z,0.00
2017-07-09T01:20:45.403Z,0.00
2017-07-09T01:21:40.336Z,0.00
2017-07-09T01:22:40.330Z,0.00
2017-07-09T01:23:40.798Z,0.00
2017-07-09T01:24:35.504Z,0.00
2017-07-09T01:25:30.013Z,0.00
2017-07-09T01:26:29.665Z,0.00
2017-07-09T01:27:25.027Z,0.00
2017-07-09T01:28:18.820Z,0.00
2017-07-09T01:29:19.069Z,0.00
2017-07-09T01:30:07.767Z,0.00
2017-07-09T01:31:02.680Z,0.00
2017-07-09T01:31:57.734Z,0.00
2017-07-09T01:32:46.904Z,0.00
2017-07-09T01:33:35.362Z,0.00
2017-07-09T01:34:34.950Z,0.00
2017-07-09T01:35:29.092Z,0.00
2017-07-09T01:36:29.974Z,0.00
2017-07-09T01:37:18.986Z,0.00
2017-07-09T01:38:07.778Z,0.00
2017-07-09T01:39:02.102Z,0.00
2017-07-09T01:39:51.796Z,0.00
2017-07-09T01:40:39.288Z,0.00
2017-07-09T01:41:28.294Z,0.00
2017-07-09T01:42:23.362Z,0.00
2017-07-09T01:43:12.279Z,0.00
2017-07-09T01:44:12.776Z,0.00
2017-07-09T01:45:00.420Z,0.00
2017-07-09T01:46:00.523Z,0.00
2017-07-09T01:46:55.518Z,0.00
2017-07-09T01:47:43.566Z,0.00
2017-07-09T01:48:33.223Z,0.00
2017-07-09T01:49:27.609Z,0.00
2017-07-09T01:50:22.207Z,0.00
2017-07-09T01:51:10.237Z,0.00
2017-07-09T01:52:03.700Z,0.00
2017-07-09T01:52:58.779Z,0.00
2017-07-09T01:53:53.497Z,0.00
2017-07-09T01:54:47.402Z,0.00
2017-07-09T01:55:41.433Z,0.00
2017-07-09T01:56:36.497Z,0.00
2017-07-09T01:57:36.449Z,0.00
2017-07-09T01:58:30.524Z,0.00
2017-07-09T01:59:24.593Z,0.00
2017-07-09T02:00:18.696Z,0.00
2017-07-09T02:01:12.590Z,0.00
2017-07-09T02:02:07.727Z,0.00
2017-07-09T02:03:02.679Z,0.00
2017-07-09T02:04:03.436Z,0.00
2017-07-09T02:04:52.316Z,0.00
2017-07-09T02:05:47.624Z,0.00
2017-07-09T02:06:36.530Z,0.00
2017-07-09T02:07:30.565Z,0.00
2017-07-09T02:08:25.886Z,0.00
2017-07-09T02:09:20.579Z,0.00
2017-07-09T02:10:22.142Z,0.00
2017-07-09T02:11:17.183Z,0.00
2017-07-09T02:12:05.557Z,0.00
2017-07-09T02:12:59.705Z,0.00
2017-07-09T02:13:59.759Z,0.00
2017-07-09T02:14:54.095Z,0.00
2017-07-09T02:15:41.708Z,0.00
2017-07-09T02:16:30.961Z,0.00
2017-07-09T02:17:25.401Z,0.00
2017-07-09T02:18:20.354Z,0.00
2017-07-09T02:19:14.472Z,0.00
2017-07-09T02:20:19.975Z,0.00
2017-07-09T02:21:15.021Z,0.00
2017-07-09T02:22:15.063Z,0.00
2017-07-09T02:23:09.710Z,0.00
2017-07-09T02:24:15.229Z,0.00
2017-07-09T02:25:15.244Z,0.00
2017-07-09T02:26:04.179Z,0.00
2017-07-09T02:26:53.286Z,0.00
2017-07-09T02:27:41.440Z,0.00
2017-07-09T02:28:29.904Z,0.00
2017-07-09T02:29:18.660Z,0.00
2017-07-09T02:30:12.990Z,0.00
2017-07-09T02:31:07.651Z,0.00
2017-07-09T02:31:57.003Z,0.00
2017-07-09T02:32:50.866Z,0.00
2017-07-09T02:33:45.255Z,0.00
2017-07-09T02:34:39.657Z,0.00
2017-07-09T02:35:35.245Z,0.00
2017-07-09T02:36:23.164Z,0.00
2017-07-09T02:37:12.390Z,0.00
2017-07-09T02:38:12.262Z,0.00
2017-07-09T02:39:06.350Z,0.00
2017-07-09T02:40:00.398Z,0.00
2017-07-09T02:40:54.913Z,0.00
2017-07-09T02:41:50.528Z,0.00
2017-07-09T02:42:50.493Z,0.00
2017-07-09T02:43:44.646Z,0.00
2017-07-09T02:44:39.088Z,0.00
2017-07-09T02:45:34.210Z,0.00
2017-07-09T02:46:35.151Z,0.00
2017-07-09T02:47:29.213Z,0.00
2017-07-09T02:48:29.610Z,0.00
2017-07-09T02:49:24.324Z,0.00
2017-07-09T02:50:19.303Z,0.00
2017-07-09T02:51:20.045Z,0.00
2017-07-09T02:52:14.322Z,0.00
2017-07-09T02:53:10.090Z,0.00
2017-07-09T02:54:04.521Z,0.00
2017-07-09T02:55:05.555Z,0.00
2017-07-09T02:56:05.580Z,0.00
2017-07-09T02:57:00.737Z,0.00
2017-07-09T02:58:00.671Z,0.00
2017-07-09T02:58:56.042Z,0.00
2017-07-09T02:59:50.966Z,0.00
2017-07-09T03:00:45.710Z,0.00
2017-07-09T03:01:46.758Z,0.00
2017-07-09T03:02:35.774Z,0.00
2017-07-09T03:03:30.893Z,0.00
2017-07-09T03:04:31.478Z,0.00
2017-07-09T03:05:26.292Z,0.00
2017-07-09T03:06:21.550Z,0.00
2017-07-09T03:07:10.540Z,0.00
2017-07-09T03:08:05.575Z,0.00
2017-07-09T03:09:00.574Z,0.00
2017-07-09T03:10:00.732Z,0.00
2017-07-09T03:10:54.732Z,0.00
2017-07-09T03:11:43.754Z,0.00
2017-07-09T03:12:43.795Z,0.00
2017-07-09T03:13:31.893Z,0.00
2017-07-09T03:14:19.731Z,0.00
2017-07-09T03:15:08.828Z,0.00
2017-07-09T03:16:03.931Z,0.00
2017-07-09T03:16:57.972Z,0.00
2017-07-09T03:17:52.016Z,0.00
2017-07-09T03:18:47.041Z,0.00
2017-07-09T03:19:35.141Z,0.00
2017-07-09T03:20:35.198Z,0.00
2017-07-09T03:21:29.201Z,0.00
2017-07-09T03:22:23.119Z,0.00
2017-07-09T03:23:18.328Z,0.00
2017-07-09T03:24:12.286Z,0.00
2017-07-09T03:25:06.482Z,0.00
2017-07-09T03:26:01.388Z,0.00
2017-07-09T03:26:56.456Z,0.00
2017-07-09T03:27:56.508Z,0.00
2017-07-09T03:28:50.544Z,0.00
2017-07-09T03:29:51.633Z,0.00
2017-07-09T03:30:51.511Z,0.00
2017-07-09T03:31:45.732Z,0.00
2017-07-09T03:32:45.776Z,0.00
2017-07-09T03:33:39.697Z,0.00
2017-07-09T03:34:34.843Z,0.00
2017-07-09T03:35:24.037Z,0.01
2017-07-09T03:36:11.888Z,0.01
2017-07-09T03:37:00.949Z,0.01
2017-07-09T03:37:56.043Z,0.01
2017-07-09T03:38:45.020Z,0.01
2017-07-09T03:39:34.027Z,0.01
2017-07-09T03:40:34.041Z,0.01
2017-07-09T03:41:22.156Z,0.01
2017-07-09T03:42:16.172Z,0.01
2017-07-09T03:43:11.290Z,0.01
2017-07-09T03:44:05.268Z,0.01
2017-07-09T03:44:53.291Z,0.01
2017-07-09T03:45:42.354Z,0.01
2017-07-09T03:46:31.059Z,0.01
2017-07-09T03:47:19.883Z,0.01
2017-07-09T03:48:08.324Z,0.01
2017-07-09T03:48:56.984Z,0.01
2017-07-09T03:49:45.396Z,0.01
2017-07-09T03:50:33.596Z,0.01
2017-07-09T03:51:22.199Z,0.01
2017-07-09T03:52:16.524Z,0.01
2017-07-09T03:53:05.697Z,0.01
2017-07-09T03:53:53.217Z,0.01
2017-07-09T03:54:53.831Z,0.01
2017-07-09T03:55:47.380Z,0.01
2017-07-09T03:56:42.412Z,0.01
2017-07-09T03:57:36.668Z,0.01
2017-07-09T03:58:25.951Z,0.01
2017-07-09T03:59:13.658Z,0.01
2017-07-09T04:00:08.591Z,0.01
2017-07-09T04:01:03.915Z,0.01
2017-07-09T04:01:57.644Z,0.02
2017-07-09T04:02:53.339Z,0.02
2017-07-09T04:03:47.259Z,0.02
2017-07-09T04:04:47.022Z,0.02
2017-07-09T04:05:41.127Z,0.02
2017-07-09T04:06:41.123Z,0.02
2017-07-09T04:07:35.022Z,0.02
2017-07-09T04:08:36.406Z,0.02
2017-07-09T04:09:36.414Z,0.03
2017-07-09T04:10:36.113Z,0.03
2017-07-09T04:11:30.619Z,0.03
2017-07-09T04:12:29.985Z,0.03
2017-07-09T04:13:19.063Z,0.03
2017-07-09T04:14:13.771Z,0.03
2017-07-09T04:15:07.106Z,0.04
2017-07-09T04:16:02.786Z,0.04
2017-07-09T04:17:02.370Z,0.04
2017-07-09T04:17:57.404Z,0.04
2017-07-09T04:18:52.962Z,0.04
2017-07-09T04:19:52.890Z,0.05
2017-07-09T04:20:47.933Z,0.05
2017-07-09T04:21:36.965Z,0.05
2017-07-09T04:22:24.682Z,0.05
2017-07-09T04:23:13.224Z,0.06
2017-07-09T04:24:07.062Z,0.06
2017-07-09T04:25:00.953Z,0.07
2017-07-09T04:25:55.344Z,0.06
2017-07-09T04:26:48.673Z,0.06
2017-07-09T04:27:38.214Z,0.06
2017-07-09T04:28:32.272Z,0.07
2017-07-09T04:29:27.507Z,0.07
2017-07-09T04:30:16.475Z,0.07
2017-07-09T04:31:10.377Z,0.07
2017-07-09T04:31:59.360Z,0.07
2017-07-09T04:32:59.456Z,0.07
2017-07-09T04:33:52.990Z,0.07
2017-07-09T04:34:53.454Z,0.07
2017-07-09T04:35:47.662Z,0.07
2017-07-09T04:36:36.631Z,0.07
2017-07-09T04:37:31.786Z,0.07
2017-07-09T04:38:31.609Z,0.07
2017-07-09T04:39:25.384Z,0.07
2017-07-09T04:40:14.620Z,0.07
2017-07-09T04:41:08.940Z,0.07
2017-07-09T04:42:03.642Z,0.08
2017-07-09T04:43:03.769Z,0.08
2017-07-09T04:43:58.452Z,0.07
2017-07-09T04:44:46.699Z,0.07
2017-07-09T04:45:46.726Z,0.07
2017-07-09T04:46:41.729Z,0.06
2017-07-09T04:47:36.766Z,0.06
2017-07-09T04:48:30.986Z,0.06
2017-07-09T04:49:19.235Z,0.06
2017-07-09T04:50:12.903Z,0.06
2017-07-09T04:51:07.344Z,0.06
2017-07-09T04:52:00.994Z,0.06
2017-07-09T04:53:01.382Z,0.06
2017-07-09T04:53:50.516Z,0.06
2017-07-09T04:54:44.524Z,0.06
2017-07-09T04:55:39.484Z,0.06
2017-07-09T04:56:34.584Z,0.07
2017-07-09T04:57:28.705Z,0.07
2017-07-09T04:58:17.704Z,0.07
2017-07-09T04:59:12.780Z,0.07
2017-07-09T05:00:06.735Z,0.08
2017-07-09T05:01:06.768Z,0.08
2017-07-09T05:01:54.697Z,0.09
2017-07-09T05:02:54.639Z,0.09
2017-07-09T05:03:48.827Z,0.09
2017-07-09T05:04:48.709Z,0.09
2017-07-09T05:05:43.841Z,0.09
2017-07-09T05:06:44.115Z,0.10
2017-07-09T05:07:38.104Z,0.10
2017-07-09T05:08:37.996Z,0.11
2017-07-09T05:09:33.250Z,0.12
2017-07-09T05:10:22.271Z,0.13
2017-07-09T05:11:16.387Z,0.13
2017-07-09T05:12:10.106Z,0.13
2017-07-09T05:13:05.343Z,0.15
2017-07-09T05:13:52.530Z,0.15
2017-07-09T05:14:47.294Z,0.14
2017-07-09T05:15:42.344Z,0.14
2017-07-09T05:16:37.510Z,0.14
2017-07-09T05:17:31.675Z,0.16
2017-07-09T05:18:19.706Z,0.15
2017-07-09T05:19:13.526Z,0.16
2017-07-09T05:20:13.685Z,0.15
2017-07-09T05:21:02.626Z,0.13
2017-07-09T05:21:51.832Z,0.13
2017-07-09T05:22:39.838Z,0.13
2017-07-09T05:23:33.718Z,0.12
2017-07-09T05:24:28.593Z,0.12
2017-07-09T05:25:28.487Z,0.12
2017-07-09T05:26:28.610Z,0.13
2017-07-09T05:27:28.924Z,0.13
2017-07-09T05:28:23.105Z,0.14
2017-07-09T05:29:17.321Z,0.14
2017-07-09T05:30:11.274Z,0.15
2017-07-09T05:31:12.330Z,0.15
2017-07-09T05:32:05.805Z,0.16
2017-07-09T05:33:05.673Z,0.16
2017-07-09T05:33:54.850Z,0.16
2017-07-09T05:34:50.453Z,0.16
2017-07-09T05:35:44.493Z,0.16
2017-07-09T05:36:39.581Z,0.16
2017-07-09T05:37:39.621Z,0.16
2017-07-09T05:38:28.433Z,0.16
2017-07-09T05:39:22.606Z,0.18
2017-07-09T05:40:17.710Z,0.19
2017-07-09T05:41:12.524Z,0.20
2017-07-09T05:42:12.672Z,0.27
2017-07-09T05:43:12.854Z,0.27
2017-07-09T05:44:07.497Z,0.28
2017-07-09T05:45:01.418Z,0.25
2017-07-09T05:45:50.555Z,0.25
2017-07-09T05:46:44.513Z,0.25
2017-07-09T05:47:38.678Z,0.29
2017-07-09T05:48:32.663Z,0.31
2017-07-09T05:49:27.146Z,0.35
2017-07-09T05:50:26.841Z,0.34
2017-07-09T05:51:21.117Z,0.33
2017-07-09T05:52:21.237Z,0.28
2017-07-09T05:53:15.555Z,0.21
2017-07-09T05:54:09.318Z,0.21
2017-07-09T05:55:02.902Z,0.21
2017-07-09T05:55:58.465Z,0.22
2017-07-09T05:56:47.441Z,0.23
2017-07-09T05:57:46.982Z,0.23
2017-07-09T05:58:36.583Z,0.24
2017-07-09T05:59:30.750Z,0.22
2017-07-09T06:00:31.647Z,0.20
2017-07-09T06:01:20.774Z,0.18
2017-07-09T06:02:09.917Z,0.16
2017-07-09T06:03:03.869Z,0.15
2017-07-09T06:04:09.871Z,0.14
2017-07-09T06:05:04.875Z,0.13
2017-07-09T06:06:04.981Z,0.13
2017-07-09T06:07:00.060Z,0.13
2017-07-09T06:07:55.139Z,0.14
2017-07-09T06:08:48.976Z,0.16
2017-07-09T06:09:43.638Z,0.17
2017-07-09T06:10:33.242Z,0.19
2017-07-09T06:11:21.139Z,0.21
2017-07-09T06:12:10.166Z,0.22
2017-07-09T06:13:05.407Z,0.24
2017-07-09T06:14:04.827Z,0.24
2017-07-09T06:14:59.919Z,0.22
2017-07-09T06:15:55.475Z,0.20
2017-07-09T06:16:44.017Z,0.19
2017-07-09T06:17:38.060Z,0.19
2017-07-09T06:18:32.689Z,0.18
2017-07-09T06:19:26.279Z,0.18
2017-07-09T06:20:26.760Z,0.17
2017-07-09T06:21:21.808Z,0.17
2017-07-09T06:22:15.911Z,0.16
2017-07-09T06:23:04.314Z,0.15
2017-07-09T06:23:59.893Z,0.14
2017-07-09T06:24:59.503Z,0.13
2017-07-09T06:25:59.654Z,0.12
2017-07-09T06:27:00.048Z,0.11
2017-07-09T06:27:54.033Z,0.11
2017-07-09T06:28:54.842Z,0.11
2017-07-09T06:29:48.761Z,0.11
2017-07-09T06:30:49.319Z,0.12
2017-07-09T06:31:43.130Z,0.13
2017-07-09T06:32:31.852Z,0.14
2017-07-09T06:33:20.275Z,0.15
2017-07-09T06:34:20.938Z,0.16
2017-07-09T06:35:15.308Z,0.17
2017-07-09T06:36:15.362Z,0.18
2017-07-09T06:37:09.076Z,0.18
2017-07-09T06:38:09.259Z,0.19
2017-07-09T06:39:09.734Z,0.19
2017-07-09T06:40:09.725Z,0.20
2017-07-09T06:41:09.247Z,0.22
2017-07-09T06:42:09.345Z,0.23
2017-07-09T06:43:09.731Z,0.24
2017-07-09T06:43:58.467Z,0.26
2017-07-09T06:44:58.373Z,0.27
2017-07-09T06:45:47.615Z,0.29
2017-07-09T06:46:41.783Z,0.31
2017-07-09T06:47:42.008Z,0.37
2017-07-09T06:48:36.064Z,0.36
2017-07-09T06:49:37.166Z,0.34
2017-07-09T06:50:32.293Z,0.37
2017-07-09T06:51:26.374Z,0.39
2017-07-09T06:52:20.308Z,0.41
2017-07-09T06:53:14.395Z,0.43
2017-07-09T06:54:14.378Z,0.40
2017-07-09T06:55:14.389Z,0.37
2017-07-09T06:56:03.493Z,0.35
2017-07-09T06:56:58.567Z,0.34
2017-07-09T06:57:52.603Z,0.34
2017-07-09T06:58:47.697Z,0.35
2017-07-09T06:59:41.649Z,0.36
2017-07-09T07:00:29.701Z,0.35
2017-07-09T07:01:23.749Z,0.35
2017-07-09T07:02:12.750Z,0.34
2017-07-09T07:03:01.911Z,0.34
2017-07-09T07:03:50.748Z,0.33
2017-07-09T07:04:50.789Z,0.33
2017-07-09T07:05:40.084Z,0.33
2017-07-09T07:06:28.080Z,0.34
2017-07-09T07:07:17.093Z,0.34
2017-07-09T07:08:05.260Z,0.35
2017-07-09T07:08:54.193Z,0.36
2017-07-09T07:09:48.354Z,0.37
2017-07-09T07:10:42.333Z,0.37
2017-07-09T07:11:37.391Z,0.38
2017-07-09T07:12:32.384Z,0.38
2017-07-09T07:13:21.511Z,0.38
2017-07-09T07:14:15.611Z,0.35
2017-07-09T07:15:15.573Z,0.32
2017-07-09T07:16:04.718Z,0.31
2017-07-09T07:16:59.703Z,0.32
2017-07-09T07:17:54.785Z,0.34
2017-07-09T07:18:54.892Z,0.37
2017-07-09T07:19:43.825Z,0.40
2017-07-09T07:20:32.928Z,0.46
2017-07-09T07:21:26.896Z,0.51
2017-07-09T07:22:27.018Z,0.56
2017-07-09T07:23:21.056Z,0.45
2017-07-09T07:24:21.087Z,0.50
2017-07-09T07:25:09.248Z,0.54
2017-07-09T07:26:09.198Z,0.45
2017-07-09T07:27:03.198Z,0.46
2017-07-09T07:27:58.362Z,0.50
2017-07-09T07:28:52.338Z,0.48
2017-07-09T07:29:52.504Z,0.52
2017-07-09T07:30:46.529Z,0.54
2017-07-09T07:31:34.527Z,0.55
2017-07-09T07:32:23.555Z,0.52
2017-07-09T07:33:18.793Z,0.53
2017-07-09T07:34:12.897Z,0.62
2017-07-09T07:35:12.921Z,0.60
2017-07-09T07:36:12.875Z,0.56
2017-07-09T07:37:07.909Z,0.52
2017-07-09T07:38:02.950Z,0.52
2017-07-09T07:38:56.916Z,0.51
2017-07-09T07:39:51.018Z,0.55
2017-07-09T07:40:51.046Z,0.54
2017-07-09T07:41:45.187Z,0.61
2017-07-09T07:42:45.145Z,0.64
2017-07-09T07:43:39.390Z,0.61
2017-07-09T07:44:34.340Z,0.57
2017-07-09T07:45:28.366Z,0.54
2017-07-09T07:46:17.524Z,0.56
2017-07-09T07:47:12.454Z,0.61
2017-07-09T07:48:00.734Z,0.58
2017-07-09T07:48:54.599Z,0.60
2017-07-09T07:49:48.730Z,0.65
2017-07-09T07:50:48.690Z,0.56
2017-07-09T07:51:36.746Z,0.61
2017-07-09T07:52:36.790Z,0.50
2017-07-09T07:53:25.790Z,0.46
2017-07-09T07:54:15.033Z,0.45
2017-07-09T07:55:04.130Z,0.47
2017-07-09T07:55:57.973Z,0.45
2017-07-09T07:56:58.125Z,0.45
2017-07-09T07:57:52.206Z,0.45
2017-07-09T07:58:41.146Z,0.47
2017-07-09T07:59:35.220Z,0.52
2017-07-09T08:00:24.296Z,0.53
2017-07-09T08:01:24.380Z,0.48
2017-07-09T08:02:18.493Z,0.47
2017-07-09T08:03:18.574Z,0.47
2017-07-09T08:04:13.600Z,0.43
2017-07-09T08:05:07.582Z,0.41
2017-07-09T08:06:01.669Z,0.44
2017-07-09T08:06:49.752Z,0.43
2017-07-09T08:07:37.941Z,0.42
2017-07-09T08:08:37.831Z,0.41
2017-07-09T08:09:32.873Z,0.41
2017-07-09T08:10:21.961Z,0.41
2017-07-09T08:11:22.032Z,0.43
2017-07-09T08:12:16.169Z,0.45
2017-07-09T08:13:10.146Z,0.47
2017-07-09T08:14:03.976Z,0.50
2017-07-09T08:14:58.076Z,0.50
2017-07-09T08:15:58.976Z,0.49
2017-07-09T08:16:54.141Z,0.47
2017-07-09T08:17:48.233Z,0.45
2017-07-09T08:18:37.422Z,0.43
2017-07-09T08:19:31.553Z,0.43
2017-07-09T08:20:25.602Z,0.45
2017-07-09T08:21:13.631Z,0.44
2017-07-09T08:22:13.598Z,0.43
2017-07-09T08:23:07.547Z,0.43
2017-07-09T08:23:56.717Z,0.42
2017-07-09T08:24:50.915Z,0.42
2017-07-09T08:25:44.925Z,0.43
2017-07-09T08:26:44.929Z,0.44
2017-07-09T08:27:38.857Z,0.45
2017-07-09T08:28:39.050Z,0.46
2017-07-09T08:29:27.277Z,0.47
2017-07-09T08:30:28.164Z,0.47
2017-07-09T08:31:17.261Z,0.48
2017-07-09T08:32:05.274Z,0.48
2017-07-09T08:32:59.289Z,0.48
2017-07-09T08:33:59.342Z,0.47
2017-07-09T08:34:53.439Z,0.47
2017-07-09T08:35:47.441Z,0.48
2017-07-09T08:36:41.604Z,0.46
2017-07-09T08:37:35.666Z,0.47
2017-07-09T08:38:24.519Z,0.47
2017-07-09T08:39:18.665Z,0.47
2017-07-09T08:40:13.846Z,0.47
2017-07-09T08:41:14.734Z,0.46
2017-07-09T08:42:14.855Z,0.45
2017-07-09T08:43:14.777Z,0.43
2017-07-09T08:44:03.863Z,0.43
2017-07-09T08:44:52.079Z,0.42
2017-07-09T08:45:52.133Z,0.42
2017-07-09T08:46:41.007Z,0.42
2017-07-09T08:47:29.224Z,0.43
2017-07-09T08:48:29.136Z,0.43
2017-07-09T08:49:24.229Z,0.43
2017-07-09T08:50:18.404Z,0.42
2017-07-09T08:51:06.349Z,0.43
2017-07-09T08:52:01.543Z,0.43
2017-07-09T08:52:56.678Z,0.44
2017-07-09T08:53:45.668Z,0.45
2017-07-09T08:54:40.719Z,0.47
2017-07-09T08:55:35.786Z,0.50
2017-07-09T08:56:30.741Z,0.52
2017-07-09T08:57:25.899Z,0.54
2017-07-09T08:58:25.891Z,0.55
2017-07-09T08:59:19.991Z,0.56
2017-07-09T09:00:19.944Z,0.57
2017-07-09T09:01:15.064Z,0.56
2017-07-09T09:02:15.217Z,0.56
2017-07-09T09:03:10.220Z,0.55
2017-07-09T09:04:05.340Z,0.55
2017-07-09T09:04:54.278Z,0.55
2017-07-09T09:05:54.320Z,0.56
2017-07-09T09:06:49.459Z,0.55
2017-07-09T09:07:43.441Z,0.54
2017-07-09T09:08:37.571Z,0.53
2017-07-09T09:09:26.644Z,0.53
2017-07-09T09:10:15.711Z,0.58
2017-07-09T09:11:15.708Z,0.92
2017-07-09T09:12:03.775Z,0.99
2017-07-09T09:12:57.842Z,0.96
2017-07-09T09:13:51.803Z,0.92
2017-07-09T09:14:46.931Z,0.89
2017-07-09T09:15:47.062Z,0.89
2017-07-09T09:16:42.102Z,0.90
2017-07-09T09:17:36.151Z,0.90
2017-07-09T09:18:36.335Z,0.91
2017-07-09T09:19:31.384Z,0.93
2017-07-09T09:20:20.475Z,0.92
2017-07-09T09:21:14.489Z,0.92
2017-07-09T09:22:08.542Z,0.89
2017-07-09T09:23:02.697Z,0.85
2017-07-09T09:23:56.673Z,0.86
2017-07-09T09:24:57.800Z,0.86
2017-07-09T09:25:51.878Z,0.92
2017-07-09T09:26:40.950Z,0.95
2017-07-09T09:27:30.170Z,0.98
2017-07-09T09:28:30.190Z,1.00
2017-07-09T09:29:24.244Z,1.04
2017-07-09T09:30:19.233Z,1.05
2017-07-09T09:31:19.331Z,0.78
2017-07-09T09:32:19.408Z,0.85
2017-07-09T09:33:14.389Z,0.97
2017-07-09T09:34:03.483Z,1.04
2017-07-09T09:35:03.628Z,0.49
2017-07-09T09:35:58.757Z,0.54
2017-07-09T09:36:53.759Z,0.89
2017-07-09T09:37:47.885Z,0.60
2017-07-09T09:38:42.980Z,0.54
2017-07-09T09:39:31.947Z,0.66
2017-07-09T09:40:20.106Z,0.65
2017-07-09T09:41:15.133Z,0.82
2017-07-09T09:42:15.297Z,1.04
2017-07-09T09:43:04.235Z,1.07
2017-07-09T09:43:58.349Z,1.03
2017-07-09T09:44:52.434Z,1.04
2017-07-09T09:45:46.445Z,1.08
2017-07-09T09:46:41.630Z,0.93
2017-07-09T09:47:30.586Z,0.60
2017-07-09T09:48:19.708Z,0.75
2017-07-09T09:49:08.764Z,0.99
2017-07-09T09:50:02.775Z,0.58
2017-07-09T09:50:52.020Z,0.51
2017-07-09T09:51:45.819Z,0.50
2017-07-09T09:52:40.996Z,0.50
2017-07-09T09:53:30.212Z,0.50
2017-07-09T09:54:19.117Z,0.56
2017-07-09T09:55:07.177Z,0.81
2017-07-09T09:55:56.569Z,0.85
2017-07-09T09:56:44.337Z,0.66
2017-07-09T09:57:38.381Z,1.05
2017-07-09T09:58:38.431Z,1.04
2017-07-09T09:59:32.521Z,0.72
2017-07-09T10:00:27.534Z,0.53
2017-07-09T10:01:21.757Z,0.52
2017-07-09T10:02:09.824Z,0.51
2017-07-09T10:03:04.950Z,0.53
2017-07-09T10:03:52.911Z,0.55
2017-07-09T10:04:42.054Z,0.62
2017-07-09T10:05:31.193Z,0.54
2017-07-09T10:06:26.226Z,0.54
2017-07-09T10:07:21.297Z,0.77
2017-07-09T10:08:15.437Z,0.63
2017-07-09T10:09:10.351Z,1.01
2017-07-09T10:10:04.462Z,0.80
2017-07-09T10:10:53.465Z,0.57
2017-07-09T10:11:54.475Z,0.54
2017-07-09T10:12:48.522Z,0.87
2017-07-09T10:13:42.576Z,0.97
2017-07-09T10:14:36.760Z,0.51
2017-07-09T10:15:31.872Z,0.45
2017-07-09T10:16:25.939Z,0.43
2017-07-09T10:17:26.040Z,0.43
2017-07-09T10:18:20.000Z,0.45
2017-07-09T10:19:15.054Z,0.46
2017-07-09T10:20:09.089Z,0.44
2017-07-09T10:21:09.143Z,0.44
2017-07-09T10:22:09.294Z,0.48
2017-07-09T10:23:03.166Z,0.53
2017-07-09T10:24:03.282Z,0.52
2017-07-09T10:24:51.425Z,0.48
2017-07-09T10:25:45.421Z,0.46
2017-07-09T10:26:34.654Z,0.46
2017-07-09T10:27:22.558Z,0.46
2017-07-09T10:28:22.664Z,0.44
2017-07-09T10:29:10.760Z,0.40
2017-07-09T10:30:04.638Z,0.38
2017-07-09T10:30:53.921Z,0.36
2017-07-09T10:31:47.840Z,0.34
2017-07-09T10:32:41.988Z,0.35
2017-07-09T10:33:36.994Z,0.34
2017-07-09T10:34:25.124Z,0.34
2017-07-09T10:35:20.069Z,0.35
2017-07-09T10:36:09.147Z,0.35
2017-07-09T10:37:03.244Z,0.37
2017-07-09T10:37:52.199Z,0.38
2017-07-09T10:38:41.305Z,0.37
2017-07-09T10:39:35.495Z,0.38
2017-07-09T10:40:30.462Z,0.38
2017-07-09T10:41:24.493Z,0.39
2017-07-09T10:42:24.525Z,0.39
2017-07-09T10:43:19.858Z,0.41
2017-07-09T10:44:13.796Z,0.43
2017-07-09T10:45:02.750Z,0.43
2017-07-09T10:46:03.906Z,0.47
2017-07-09T10:46:59.008Z,0.49
2017-07-09T10:47:54.020Z,0.54
2017-07-09T10:48:54.014Z,1.08
2017-07-09T10:49:49.888Z,1.12
2017-07-09T10:50:36.177Z,1.08
2017-07-09T10:51:25.365Z,1.08
2017-07-09T10:52:13.434Z,1.10
2017-07-09T10:53:14.493Z,1.10
2017-07-09T10:54:03.539Z,1.06
2017-07-09T10:54:58.687Z,1.03
2017-07-09T10:55:52.602Z,0.98
2017-07-09T10:56:41.739Z,0.79
2017-07-09T10:57:29.924Z,0.97
2017-07-09T10:58:24.130Z,0.51
2017-07-09T10:59:18.081Z,0.48
2017-07-09T11:00:13.201Z,0.45
2017-07-09T11:01:07.126Z,0.47
2017-07-09T11:01:56.324Z,0.53
2017-07-09T11:02:45.279Z,0.46
2017-07-09T11:03:33.321Z,0.42
2017-07-09T11:04:22.457Z,0.41
2017-07-09T11:05:11.475Z,0.39
2017-07-09T11:06:05.488Z,0.38
2017-07-09T11:06:59.641Z,0.40
2017-07-09T11:07:48.674Z,0.39
2017-07-09T11:08:37.625Z,0.38
2017-07-09T11:09:31.742Z,0.78
2017-07-09T11:10:31.822Z,0.45
2017-07-09T11:11:20.974Z,0.81
2017-07-09T11:12:09.982Z,0.87
2017-07-09T11:13:09.996Z,0.63
2017-07-09T11:13:59.076Z,0.52
2017-07-09T11:14:48.120Z,0.70
2017-07-09T11:15:37.177Z,0.79
2017-07-09T11:16:26.418Z,0.96
2017-07-09T11:17:15.327Z,1.05
2017-07-09T11:18:10.498Z,1.03
2017-07-09T11:19:04.504Z,1.08
2017-07-09T11:19:53.620Z,1.06
2017-07-09T11:20:41.695Z,1.02
2017-07-09T11:21:35.767Z,0.92
2017-07-09T11:22:23.741Z,1.07
2017-07-09T11:23:12.890Z,1.05
2017-07-09T11:24:02.050Z,0.95
2017-07-09T11:24:51.074Z,0.88
2017-07-09T11:25:51.171Z,0.72
2017-07-09T11:26:40.319Z,0.41
2017-07-09T11:27:34.358Z,0.37
2017-07-09T11:28:29.247Z,0.36
2017-07-09T11:29:18.393Z,0.35
2017-07-09T11:30:12.549Z,0.35
2017-07-09T11:31:06.583Z,0.36
2017-07-09T11:32:00.677Z,0.86
2017-07-09T11:32:54.762Z,0.77
2017-07-09T11:33:54.669Z,0.71
2017-07-09T11:34:49.755Z,0.95
2017-07-09T11:35:37.855Z,0.99
2017-07-09T11:36:31.964Z,1.06
2017-07-09T11:37:26.023Z,0.97
2017-07-09T11:38:20.079Z,0.99
2017-07-09T11:39:14.099Z,0.85
2017-07-09T11:40:03.260Z,0.83
2017-07-09T11:40:58.263Z,0.82
2017-07-09T11:41:59.294Z,0.90
2017-07-09T11:42:54.391Z,0.90
2017-07-09T11:43:48.578Z,0.98
2017-07-09T11:44:42.572Z,0.87
2017-07-09T11:45:42.668Z,0.97
2017-07-09T11:46:36.886Z,0.89
2017-07-09T11:47:31.798Z,0.82
2017-07-09T11:48:31.948Z,0.96
2017-07-09T11:49:20.047Z,0.96
2017-07-09T11:50:09.187Z,1.03
2017-07-09T11:51:04.231Z,1.00
2017-07-09T11:51:53.217Z,0.80
2017-07-09T11:52:47.294Z,0.63
2017-07-09T11:53:35.501Z,0.64
2017-07-09T11:54:30.587Z,0.53
2017-07-09T11:55:24.601Z,0.43
2017-07-09T11:56:18.768Z,0.57
2017-07-09T11:57:13.831Z,0.97
2017-07-09T11:58:02.823Z,1.03
2017-07-09T11:58:57.914Z,0.53
2017-07-09T11:59:53.131Z,0.45