createdAt,value
2023-01-08T00:01:09.662Z,-5.47
2023-01-08T00:03:37.174Z,-5.50
2023-01-08T00:06:05.657Z,-5.48
2023-01-08T00:08:33.097Z,-5.47
2023-01-08T00:11:00.198Z,-5.45
2023-01-08T00:13:27.227Z,-5.43
2023-01-08T00:15:54.266Z,-5.40
2023-01-08T00:18:21.485Z,-5.35
2023-01-08T00:20:48.542Z,-5.29
2023-01-08T00:23:16.607Z,-5.26
2023-01-08T00:25:43.709Z,-5.29
2023-01-08T00:28:10.797Z,-5.34
2023-01-08T00:30:37.868Z,-5.42
2023-01-08T00:33:04.730Z,-5.51
2023-01-08T00:35:31.717Z,-5.56
2023-01-08T00:37:58.696Z,-5.62
2023-01-08T00:40:25.743Z,-5.67
2023-01-08T00:42:52.794Z,-5.73
2023-01-08T00:45:19.751Z,-5.82
2023-01-08T00:47:46.701Z,-5.86
2023-01-08T00:50:13.807Z,-5.87
2023-01-08T00:52:40.817Z,-5.91
2023-01-08T00:55:08.305Z,-5.95
2023-01-08T00:57:36.253Z,-5.98
2023-01-08T01:00:04.435Z,-5.97
2023-01-08T01:02:31.413Z,-5.95
2023-01-08T01:04:58.857Z,-5.95
2023-01-08T01:07:25.968Z,-5.96
2023-01-08T01:09:52.978Z,-5.93
2023-01-08T01:12:19.879Z,-5.94
2023-01-08T01:14:46.870Z,-5.94
2023-01-08T01:17:13.922Z,-5.92
2023-01-08T01:19:41.494Z,-5.87
2023-01-08T01:22:08.346Z,-5.80
2023-01-08T01:24:35.292Z,-5.73
2023-01-08T01:27:02.245Z,-5.72
2023-01-08T01:29:29.307Z,-5.74
2023-01-08T01:31:57.513Z,-5.77
2023-01-08T01:34:24.398Z,-5.78
2023-01-08T01:36:51.343Z,-5.79
2023-01-08T01:39:20.065Z,-5.79
2023-01-08T01:41:47.273Z,-5.81
2023-01-08T01:44:39.146Z,-5.86
2023-01-08T01:47:38.767Z,-5.87
2023-01-08T01:50:07.649Z,-5.85
2023-01-08T01:52:37.489Z,-5.87
2023-01-08T01:55:04.955Z,-5.92
2023-01-08T01:57:32.111Z,-5.93
2023-01-08T01:59:59.574Z,-5.92
2023-01-08T02:02:26.764Z,-5.94
2023-01-08T02:04:53.805Z,-5.97
2023-01-08T02:07:26.588Z,-6.01
2023-01-08T02:10:25.067Z,-6.02
2023-01-08T02:12:54.837Z,-6.01
2023-01-08T02:15:29.711Z,-6.00
2023-01-08T02:18:09.316Z,-5.98
2023-01-08T02:20:45.424Z,-5.94
2023-01-08T02:23:18.510Z,-5.92
2023-01-08T02:26:13.759Z,-5.92
2023-01-08T02:28:45.272Z,-5.92
2023-01-08T02:31:13.343Z,-5.90
2023-01-08T02:33:40.450Z,-5.92
2023-01-08T02:36:13.492Z,-5.93
2023-01-08T02:38:45.657Z,-5.92
2023-01-08T02:41:12.616Z,-5.91
2023-01-08T02:50:52.141Z,-6.07
2023-01-08T02:53:20.995Z,-6.18
2023-01-08T02:56:15.213Z,-6.23
2023-01-08T02:58:42.268Z,-6.24
2023-01-08T03:01:11.024Z,-6.22
2023-01-08T03:03:39.179Z,-6.23
2023-01-08T03:06:10.969Z,-6.21
2023-01-08T03:08:39.557Z,-6.13
2023-01-08T03:11:14.000Z,-6.11
2023-01-08T03:14:23.190Z,-6.13
2023-01-08T03:16:58.039Z,-6.10
2023-01-08T03:19:46.793Z,-6.08
2023-01-08T03:22:15.177Z,-6.03
2023-01-08T03:24:43.051Z,-5.99
2023-01-08T03:27:12.602Z,-5.99
2023-01-08T03:29:39.539Z,-5.97
2023-01-08T03:32:11.639Z,-5.95
2023-01-08T03:34:39.487Z,-5.95
2023-01-08T03:37:07.880Z,-6.02
2023-01-08T03:39:41.775Z,-6.03
2023-01-08T03:42:10.305Z,-6.00
2023-01-08T03:44:37.290Z,-5.95
2023-01-08T03:47:04.374Z,-5.91
2023-01-08T03:49:31.405Z,-5.89
2023-01-08T03:51:58.355Z,-5.85
2023-01-08T03:54:27.520Z,-5.78
2023-01-08T03:56:54.514Z,-5.75
2023-01-08T03:59:21.735Z,-5.74
2023-01-08T04:01:48.697Z,-5.73
2023-01-08T04:04:15.916Z,-5.73
2023-01-08T04:06:43.264Z,-5.72
2023-01-08T04:09:10.386Z,-5.70
2023-01-08T04:11:37.259Z,-5.68
2023-01-08T04:14:04.208Z,-5.66
2023-01-08T04:16:32.084Z,-5.66
2023-01-08T04:18:59.058Z,-5.65
2023-01-08T04:21:26.399Z,-5.63
2023-01-08T04:23:54.471Z,-5.58
2023-01-08T04:26:21.468Z,-5.56
2023-01-08T04:28:48.339Z,-5.62
2023-01-08T04:31:15.369Z,-5.66
2023-01-08T04:33:42.295Z,-5.67
2023-01-08T04:36:10.475Z,-5.68
2023-01-08T04:38:37.427Z,-5.63
2023-01-08T04:41:04.328Z,-5.57
2023-01-08T04:43:31.481Z,-5.54
2023-01-08T04:46:02.598Z,-5.54
2023-01-08T04:48:30.160Z,-5.53
2023-01-08T04:51:00.753Z,-5.55
2023-01-08T04:53:28.328Z,-5.55
2023-01-08T04:55:55.151Z,-5.57
2023-01-08T04:58:22.178Z,-5.55
2023-01-08T05:00:49.227Z,-5.51
2023-01-08T05:03:16.232Z,-5.47
2023-01-08T05:05:43.344Z,-5.45
2023-01-08T05:08:10.309Z,-5.43
2023-01-08T05:10:37.154Z,-5.45
2023-01-08T05:13:04.099Z,-5.48
2023-01-08T05:15:31.043Z,-5.48
2023-01-08T05:18:02.211Z,-5.48
2023-01-08T05:20:29.252Z,-5.45
2023-01-08T05:22:56.825Z,-5.42
2023-01-08T05:25:23.778Z,-5.40
2023-01-08T05:27:50.846Z,-5.39
2023-01-08T05:30:17.837Z,-5.40
2023-01-08T05:32:44.739Z,-5.38
2023-01-08T05:35:11.630Z,-5.35
2023-01-08T05:37:38.858Z,-5.36
2023-01-08T05:40:06.334Z,-5.39
2023-01-08T05:42:36.430Z,-5.41
2023-01-08T05:45:07.096Z,-5.42
2023-01-08T05:47:34.661Z,-5.40
2023-01-08T05:50:02.221Z,-5.38
2023-01-08T05:52:29.384Z,-5.39
2023-01-08T05:54:56.253Z,-5.40
2023-01-08T05:57:23.195Z,-5.41
2023-01-08T05:59:50.142Z,-5.40
2023-01-08T06:02:17.046Z,-5.35
2023-01-08T06:04:44.249Z,-5.33
2023-01-08T06:07:11.192Z,-5.34
2023-01-08T06:09:38.247Z,-5.33
2023-01-08T06:12:05.325Z,-5.30
2023-01-08T06:14:32.351Z,-5.27
2023-01-08T06:16:59.207Z,-5.24
2023-01-08T06:19:26.080Z,-5.21
2023-01-08T06:21:53.201Z,-5.19
2023-01-08T06:24:20.156Z,-5.25
2023-01-08T06:26:47.127Z,-5.27
2023-01-08T06:29:14.167Z,-5.26
2023-01-08T06:31:41.227Z,-5.24
2023-01-08T06:34:08.237Z,-5.22
2023-01-08T06:36:35.259Z,-5.25
2023-01-08T06:39:02.184Z,-5.29
2023-01-08T06:41:29.141Z,-5.33
2023-01-08T06:43:56.099Z,-5.33
2023-01-08T06:46:23.079Z,-5.34
2023-01-08T06:48:49.921Z,-5.31
2023-01-08T06:51:16.984Z,-5.27
2023-01-08T06:53:43.910Z,-5.27
2023-01-08T06:56:11.158Z,-5.26
2023-01-08T06:58:38.532Z,-5.23
2023-01-08T07:01:05.606Z,-5.22
2023-01-08T07:03:32.595Z,-5.21
2023-01-08T07:06:02.787Z,-5.22
2023-01-08T07:08:29.742Z,-5.21
2023-01-08T07:10:56.728Z,-5.17
2023-01-08T07:13:24.510Z,-5.11
2023-01-08T07:15:51.538Z,-5.04
2023-01-08T07:18:18.582Z,-5.00
2023-01-08T07:20:45.510Z,-4.96
2023-01-08T07:23:12.414Z,-4.94
2023-01-08T07:25:42.371Z,-4.95
2023-01-08T07:28:11.877Z,-5.00
2023-01-08T07:30:38.955Z,-5.03
2023-01-08T07:33:09.087Z,-4.99
2023-01-08T07:35:36.074Z,-4.93
2023-01-08T07:38:05.928Z,-4.91
2023-01-08T07:40:33.023Z,-4.89
2023-01-08T07:43:00.796Z,-4.86
2023-01-08T07:45:30.771Z,-4.83
2023-01-08T07:48:05.730Z,-4.83
2023-01-08T07:50:37.441Z,-4.83
2023-01-08T07:53:05.120Z,-4.81
2023-01-08T07:55:32.070Z,-4.80
2023-01-08T07:58:09.457Z,-4.80
2023-01-08T08:00:47.779Z,-4.84
2023-01-08T08:03:15.834Z,-4.86
2023-01-08T08:05:43.021Z,-4.87
2023-01-08T08:08:11.107Z,-4.83
2023-01-08T08:10:41.614Z,-4.80
2023-01-08T08:13:13.419Z,-4.77
2023-01-08T08:15:43.581Z,-4.70
2023-01-08T08:18:14.443Z,-4.60
2023-01-08T08:20:41.494Z,-4.53
2023-01-08T08:23:10.056Z,-4.48
2023-01-08T08:25:40.293Z,-4.55
2023-01-08T08:28:08.099Z,-4.55
2023-01-08T08:30:35.875Z,-4.53
2023-01-08T08:33:05.297Z,-4.52
2023-01-08T08:35:33.135Z,-4.56
2023-01-08T08:38:00.194Z,-4.61
2023-01-08T08:40:27.460Z,-4.65
2023-01-08T08:43:01.649Z,-4.65
2023-01-08T08:45:28.718Z,-4.65
2023-01-08T08:47:55.654Z,-4.63
2023-01-08T08:50:22.877Z,-4.60
2023-01-08T08:52:49.874Z,-4.56
2023-01-08T08:55:17.753Z,-4.53
2023-01-08T08:57:49.462Z,-4.53
2023-01-08T09:00:17.042Z,-4.56
2023-01-08T09:02:44.206Z,-4.55
2023-01-08T09:05:11.849Z,-4.53
2023-01-08T09:07:41.316Z,-4.48
2023-01-08T09:10:08.966Z,-4.41
2023-01-08T09:12:35.907Z,-4.40
2023-01-08T09:15:02.825Z,-4.43
2023-01-08T09:17:29.793Z,-4.44
2023-01-08T09:19:56.766Z,-4.41
2023-01-08T09:22:23.727Z,-4.35
2023-01-08T09:24:50.628Z,-4.34
2023-01-08T09:27:17.833Z,-4.28
2023-01-08T09:29:44.997Z,-4.21
2023-01-08T09:32:16.274Z,-4.12
2023-01-08T09:34:43.450Z,-3.94
2023-01-08T09:37:10.446Z,-3.84
2023-01-08T09:39:37.395Z,-3.72
2023-01-08T09:42:09.588Z,-3.58
2023-01-08T09:44:39.158Z,-3.49
2023-01-08T09:47:07.530Z,-3.54
2023-01-08T09:49:44.622Z,-3.68
2023-01-08T09:52:16.909Z,-3.81
2023-01-08T09:54:43.987Z,-3.88
2023-01-08T09:57:16.369Z,-3.86
2023-01-08T09:59:45.446Z,-3.82
2023-01-08T10:02:17.879Z,-3.73
2023-01-08T10:04:46.673Z,-3.61
2023-01-08T10:07:28.633Z,-3.60
2023-01-08T10:09:55.906Z,-3.67
2023-01-08T10:12:35.639Z,-3.76
2023-01-08T10:18:06.336Z,-3.86
2023-01-08T10:20:33.975Z,-3.89
2023-01-08T10:23:12.324Z,-3.88
2023-01-08T10:26:02.069Z,-3.86
2023-01-08T10:28:32.033Z,-3.85
2023-01-08T10:31:08.363Z,-3.85
2023-01-08T10:33:41.255Z,-3.88
2023-01-08T10:36:09.312Z,-3.87
2023-01-08T10:38:38.407Z,-3.80
2023-01-08T10:41:06.320Z,-3.75
2023-01-08T10:43:41.843Z,-3.69
2023-01-08T10:46:16.053Z,-3.66
2023-01-08T10:48:47.928Z,-3.61
2023-01-08T10:51:25.845Z,-3.60
2023-01-08T10:53:53.909Z,-3.58
2023-01-08T10:56:22.405Z,-3.53
2023-01-08T10:58:49.539Z,-3.51
2023-01-08T11:01:19.618Z,-3.52
2023-01-08T11:04:01.312Z,-3.54
2023-01-08T11:06:34.202Z,-3.58
2023-01-08T11:09:02.477Z,-3.64
2023-01-08T11:11:33.660Z,-3.60
2023-01-08T11:14:02.651Z,-3.51
2023-01-08T11:16:35.223Z,-3.41
2023-01-08T11:19:02.220Z,-3.44
2023-01-08T11:21:33.754Z,-3.52
2023-01-08T11:24:12.945Z,-3.55
2023-01-08T11:26:40.940Z,-3.53
2023-01-08T11:29:52.142Z,-3.51
2023-01-08T11:32:40.473Z,-3.46
2023-01-08T11:35:26.865Z,-3.34
2023-01-08T11:37:58.438Z,-3.23
2023-01-08T11:40:47.835Z,-3.11
2023-01-08T11:43:18.881Z,-3.03
2023-01-08T11:45:51.978Z,-3.02
2023-01-08T11:48:38.033Z,-3.06
2023-01-08T11:51:28.735Z,-3.01
2023-01-08T11:54:34.969Z,-3.00
2023-01-08T11:57:14.015Z,-3.08
2023-01-08T11:59:59.296Z,-3.11
2023-01-08T12:02:47.569Z,-3.16
2023-01-08T12:05:31.166Z,-3.19
2023-01-08T12:08:08.157Z,-3.20
2023-01-08T12:10:44.554Z,-3.23
2023-01-08T12:13:33.452Z,-3.22
2023-01-08T12:16:20.476Z,-3.22
2023-01-08T12:19:00.255Z,-3.21
2023-01-08T12:21:34.082Z,-3.21
2023-01-08T12:24:13.128Z,-3.24
2023-01-08T12:26:59.791Z,-3.28
2023-01-08T12:29:26.840Z,-3.35
2023-01-08T12:32:32.859Z,-3.38
2023-01-08T12:35:16.364Z,-3.34
2023-01-08T12:37:52.154Z,-3.29
2023-01-08T12:40:36.274Z,-3.30
2023-01-08T12:43:07.929Z,-3.26
2023-01-08T12:45:43.790Z,-3.27
2023-01-08T12:48:24.961Z,-3.32
2023-01-08T12:51:07.621Z,-3.40
2023-01-08T12:54:04.761Z,-3.50
2023-01-08T12:56:42.269Z,-3.56
2023-01-08T12:59:21.775Z,-3.62
2023-01-08T13:02:04.697Z,-3.69
2023-01-08T13:04:45.059Z,-3.73
2023-01-08T13:07:31.295Z,-3.76
2023-01-08T13:10:06.908Z,-3.77
2023-01-08T13:12:40.435Z,-3.75
2023-01-08T13:15:07.959Z,-3.73
2023-01-08T13:17:35.817Z,-3.74
2023-01-08T13:20:08.720Z,-3.75
2023-01-08T13:22:38.705Z,-3.68
2023-01-08T13:25:27.940Z,-3.60
2023-01-08T13:27:55.177Z,-3.56
2023-01-08T13:30:44.196Z,-3.52
2023-01-08T13:33:43.489Z,-3.51
2023-01-08T13:36:13.667Z,-3.54
2023-01-08T13:38:41.447Z,-3.53
2023-01-08T13:41:34.966Z,-3.47
2023-01-08T13:44:26.040Z,-3.42
2023-01-08T13:47:17.375Z,-3.40
2023-01-08T13:49:45.322Z,-3.39
2023-01-08T13:52:33.035Z,-3.38
2023-01-08T13:55:15.173Z,-3.39
2023-01-08T13:57:48.543Z,-3.44
2023-01-08T14:00:42.735Z,-3.52
2023-01-08T14:06:23.225Z,-3.67
2023-01-08T14:08:56.714Z,-3.72
2023-01-08T14:11:44.801Z,-3.78
2023-01-08T14:14:20.600Z,-3.83
2023-01-08T14:16:48.451Z,-3.88
2023-01-08T14:19:21.422Z,-3.90
2023-01-08T14:21:53.019Z,-3.98
2023-01-08T14:24:20.225Z,-4.05
2023-01-08T14:26:54.109Z,-4.09
2023-01-08T14:29:22.952Z,-4.12
2023-01-08T14:31:54.201Z,-4.14
2023-01-08T14:34:22.258Z,-4.14
2023-01-08T14:36:50.856Z,-4.14
2023-01-08T14:39:20.787Z,-4.16
2023-01-08T14:42:06.479Z,-4.19
2023-01-08T14:44:40.390Z,-4.23
2023-01-08T14:47:15.413Z,-4.26
2023-01-08T14:49:44.866Z,-4.27
2023-01-08T14:52:13.163Z,-4.30
2023-01-08T14:54:40.074Z,-4.31
2023-01-08T14:57:06.938Z,-4.30
2023-01-08T14:59:37.592Z,-4.31
2023-01-08T15:02:05.256Z,-4.34
2023-01-08T15:04:32.341Z,-4.35
2023-01-08T15:07:16.807Z,-4.37
2023-01-08T15:09:44.196Z,-4.39
2023-01-08T15:12:26.228Z,-4.40
2023-01-08T15:14:55.359Z,-4.43
2023-01-08T15:17:26.773Z,-4.44
2023-01-08T15:19:55.675Z,-4.44
2023-01-08T15:22:32.841Z,-4.45
2023-01-08T15:25:01.189Z,-4.46
2023-01-08T15:27:28.248Z,-4.46
2023-01-08T15:30:03.840Z,-4.46
2023-01-08T15:32:34.193Z,-4.45
2023-01-08T15:35:01.337Z,-4.45
2023-01-08T15:37:28.429Z,-4.35
2023-01-08T15:39:55.410Z,-4.30
2023-01-08T15:42:50.362Z,-4.38
2023-01-08T15:45:18.230Z,-4.39
2023-01-08T15:47:45.675Z,-4.46
2023-01-08T15:50:16.807Z,-4.49
2023-01-08T15:52:43.893Z,-4.52
2023-01-08T15:55:18.585Z,-4.53
2023-01-08T15:57:46.876Z,-4.55
2023-01-08T16:00:17.867Z,-4.56
2023-01-08T16:05:29.722Z,-4.55
2023-01-08T16:07:59.916Z,-4.54
2023-01-08T16:10:30.375Z,-4.54
2023-01-08T16:12:57.438Z,-4.55
2023-01-08T16:15:24.524Z,-4.56
2023-01-08T16:17:54.937Z,-4.56
2023-01-08T16:20:24.827Z,-4.56
2023-01-08T16:22:52.042Z,-4.56
2023-01-08T16:25:20.680Z,-4.58
2023-01-08T16:30:34.870Z,-4.65
2023-01-08T16:33:02.121Z,-4.65
2023-01-08T16:35:30.075Z,-4.66
2023-01-08T16:37:57.067Z,-4.68
2023-01-08T16:40:29.191Z,-4.68
2023-01-08T16:43:00.015Z,-4.68
2023-01-08T16:45:26.965Z,-4.68
2023-01-08T16:47:54.001Z,-4.68
2023-01-08T16:50:20.992Z,-4.68
2023-01-08T16:52:47.845Z,-4.69
2023-01-08T16:55:14.804Z,-4.68
2023-01-08T16:57:41.923Z,-4.69
2023-01-08T17:00:09.679Z,-4.72
2023-01-08T17:02:36.837Z,-4.78
2023-01-08T17:05:03.932Z,-4.81
2023-01-08T17:07:30.873Z,-4.82
2023-01-08T17:09:57.880Z,-4.87
2023-01-08T17:12:24.845Z,-4.89
2023-01-08T17:14:54.748Z,-4.90
2023-01-08T17:17:21.852Z,-4.89
2023-01-08T17:19:48.837Z,-4.88
2023-01-08T17:22:15.901Z,-4.89
2023-01-08T17:24:43.597Z,-4.92
2023-01-08T17:27:12.017Z,-4.91
2023-01-08T17:29:39.193Z,-4.92
2023-01-08T17:32:06.226Z,-4.93
2023-01-08T17:34:33.356Z,-4.95
2023-01-08T17:37:00.322Z,-4.96
2023-01-08T17:39:27.294Z,-4.98
2023-01-08T17:42:13.275Z,-5.00
2023-01-08T17:44:40.294Z,-5.02
2023-01-08T17:47:07.363Z,-5.02
2023-01-08T17:49:34.341Z,-5.02
2023-01-08T17:52:01.311Z,-5.02
2023-01-08T17:54:28.929Z,-5.01
2023-01-08T17:56:55.975Z,-4.99
2023-01-08T17:59:24.271Z,-5.01
2023-01-08T18:01:52.023Z,-5.02
2023-01-08T18:04:19.247Z,-5.02
2023-01-08T18:06:46.097Z,-5.03
2023-01-08T18:09:13.307Z,-5.03
2023-01-08T18:11:40.984Z,-5.02
2023-01-08T18:14:10.285Z,-5.04
2023-01-08T18:16:39.613Z,-5.06
2023-01-08T18:19:06.753Z,-5.06
2023-01-08T18:21:33.646Z,-5.03
2023-01-08T18:24:01.097Z,-5.01
2023-01-08T18:26:29.216Z,-5.00
2023-01-08T18:28:59.381Z,-4.99
2023-01-08T18:31:26.316Z,-5.00
2023-01-08T18:33:53.219Z,-5.01
2023-01-08T18:36:20.253Z,-5.02
2023-01-08T18:38:48.578Z,-5.02
2023-01-08T18:41:35.767Z,-5.01
2023-01-08T18:44:04.427Z,-4.97
2023-01-08T18:46:31.442Z,-4.98
2023-01-08T18:48:58.719Z,-4.97
2023-01-08T18:51:25.692Z,-4.99
2023-01-08T18:53:53.296Z,-5.03
2023-01-08T18:56:26.787Z,-5.05
2023-01-08T18:58:53.684Z,-5.08
2023-01-08T19:01:20.831Z,-5.08
2023-01-08T19:03:47.956Z,-5.08
2023-01-08T19:06:17.752Z,-5.10
2023-01-08T19:08:45.014Z,-5.13
2023-01-08T19:11:12.393Z,-5.12
2023-01-08T19:13:39.573Z,-5.10
2023-01-08T19:16:07.991Z,-5.07
2023-01-08T19:18:34.941Z,-5.07
2023-01-08T19:21:01.793Z,-5.09
2023-01-08T19:23:28.765Z,-5.16
2023-01-08T19:25:55.675Z,-5.18
2023-01-08T19:28:22.650Z,-5.21
2023-01-08T19:30:56.546Z,-5.23
2023-01-08T19:33:23.660Z,-5.21
2023-01-08T19:35:50.857Z,-5.23
2023-01-08T19:38:18.311Z,-5.24
2023-01-08T19:40:45.279Z,-5.24
2023-01-08T19:43:31.480Z,-5.22
2023-01-08T19:46:05.321Z,-5.18
2023-01-08T19:48:32.783Z,-5.13
2023-01-08T19:51:00.463Z,-5.11
2023-01-08T19:53:27.553Z,-5.11
2023-01-08T19:55:54.533Z,-5.10
2023-01-08T19:58:23.532Z,-5.08
2023-01-08T20:00:51.969Z,-5.03
2023-01-08T20:03:23.733Z,-4.99
2023-01-08T20:05:50.645Z,-4.97
2023-01-08T20:08:17.942Z,-4.99
2023-01-08T20:10:44.861Z,-4.99
2023-01-08T20:13:11.838Z,-5.01
2023-01-08T20:15:38.721Z,-5.03
2023-01-08T20:18:06.168Z,-5.05
2023-01-08T20:20:33.116Z,-5.08
2023-01-08T20:23:00.112Z,-5.05
2023-01-08T20:25:27.024Z,-5.06
2023-01-08T20:27:53.989Z,-5.18
2023-01-08T20:30:20.893Z,-5.24
2023-01-08T20:32:47.895Z,-5.25
2023-01-08T20:35:14.945Z,-5.22
2023-01-08T20:37:42.310Z,-5.23
2023-01-08T20:40:09.811Z,-5.24
2023-01-08T20:42:36.831Z,-5.22
2023-01-08T20:45:04.059Z,-5.11
2023-01-08T20:47:31.661Z,-5.09
2023-01-08T20:49:58.611Z,-5.18
2023-01-08T20:52:25.563Z,-5.18
2023-01-08T20:54:53.184Z,-5.18
2023-01-08T20:57:20.186Z,-5.20
2023-01-08T20:59:47.134Z,-5.21
2023-01-08T21:02:14.086Z,-5.24
2023-01-08T21:04:41.860Z,-5.25
2023-01-08T21:07:08.914Z,-5.25
2023-01-08T21:09:35.825Z,-5.22
2023-01-08T21:15:45.035Z,-5.10
2023-01-08T21:18:16.246Z,-5.09
2023-01-08T21:21:09.910Z,-5.10
2023-01-08T21:24:04.523Z,-5.11
2023-01-08T21:29:29.017Z,-5.12
2023-01-08T21:31:56.094Z,-5.13
2023-01-08T21:34:23.012Z,-5.12
2023-01-08T21:36:49.963Z,-5.12
2023-01-08T21:39:16.927Z,-5.13
2023-01-08T21:42:02.713Z,-5.14
2023-01-08T21:44:48.057Z,-5.18
2023-01-08T21:47:16.925Z,-5.19
2023-01-08T21:49:44.571Z,-5.16
2023-01-08T21:52:30.252Z,-5.12
2023-01-08T21:54:58.387Z,-5.10
2023-01-08T21:57:27.944Z,-5.11
2023-01-08T21:59:55.277Z,-5.09
2023-01-08T22:02:23.296Z,-5.08
2023-01-08T22:04:50.414Z,-5.05
2023-01-08T22:07:17.396Z,-5.02
2023-01-08T22:09:44.253Z,-4.98
2023-01-08T22:12:11.052Z,-4.96
2023-01-08T22:14:38.131Z,-4.96
2023-01-08T22:17:08.508Z,-4.98
2023-01-08T22:19:38.078Z,-5.01
2023-01-08T22:22:05.025Z,-5.02
2023-01-08T22:24:31.958Z,-5.02
2023-01-08T22:26:58.851Z,-5.00
2023-01-08T22:29:25.753Z,-4.97
2023-01-08T22:31:52.675Z,-5.07
2023-01-08T22:34:19.688Z,-5.10
2023-01-08T22:36:47.068Z,-5.09
2023-01-08T22:39:13.933Z,-5.12
2023-01-08T22:41:41.369Z,-5.15
2023-01-08T22:44:11.291Z,-5.13
2023-01-08T22:46:38.153Z,-5.08
2023-01-08T22:49:05.110Z,-5.02
2023-01-08T22:51:32.254Z,-5.00
2023-01-08T22:53:59.350Z,-4.97
2023-01-08T22:56:26.775Z,-5.00
2023-01-08T22:58:53.740Z,-5.02
2023-01-08T23:01:25.367Z,-5.04
2023-01-08T23:03:54.098Z,-5.04
2023-01-08T23:06:21.507Z,-5.01
2023-01-08T23:08:48.707Z,-4.99
2023-01-08T23:11:17.573Z,-4.93
2023-01-08T23:13:44.506Z,-4.86
2023-01-08T23:16:13.507Z,-4.80
2023-01-08T23:18:40.557Z,-4.77
2023-01-08T23:21:09.729Z,-4.83
2023-01-08T23:23:36.880Z,-4.84
2023-01-08T23:26:08.637Z,-4.84
2023-01-08T23:28:35.599Z,-4.83
2023-01-08T23:31:07.293Z,-4.83
2023-01-08T23:33:34.206Z,-4.81
2023-01-08T23:36:01.353Z,-4.78
2023-01-08T23:41:56.872Z,-4.85
2023-01-08T23:44:23.927Z,-4.83
2023-01-08T23:46:50.812Z,-4.86
2023-01-08T23:49:17.707Z,-4.90
2023-01-08T23:51:44.677Z,-4.90
2023-01-08T23:54:11.770Z,-4.88
2023-01-08T23:56:39.266Z,-4.89
2023-01-08T23:59:06.362Z,-4.88
